createdAt,value
2019-02-06T00:00:57.551Z,15.57
2019-02-06T00:03:26.955Z,18.63
2019-02-06T00:05:56.342Z,16.90
2019-02-06T00:08:25.631Z,15.93
2019-02-06T00:10:54.991Z,17.00
2019-02-06T00:13:24.367Z,18.50
2019-02-06T00:15:54.095Z,15.80
2019-02-06T00:18:23.547Z,17.80
2019-02-06T00:20:52.897Z,16.13
2019-02-06T00:23:22.269Z,15.33
2019-02-06T00:25:51.642Z,14.33
2019-02-06T00:28:20.995Z,16.23
2019-02-06T00:30:50.766Z,15.00
2019-02-06T00:33:20.142Z,16.70
2019-02-06T00:35:49.482Z,17.77
2019-02-06T00:38:18.858Z,16.70
2019-02-06T00:40:48.148Z,16.50
2019-02-06T00:43:17.567Z,14.30
2019-02-06T00:45:47.362Z,17.40
2019-02-06T00:48:16.709Z,16.30
2019-02-06T00:50:46.085Z,19.73
2019-02-06T00:53:15.431Z,16.93
2019-02-06T00:55:44.727Z,15.43
2019-02-06T00:58:14.075Z,15.03
2019-02-06T01:00:43.720Z,15.70
2019-02-06T01:03:13.080Z,17.33
2019-02-06T01:05:42.362Z,16.93
2019-02-06T01:08:12.147Z,17.10
2019-02-06T01:10:41.482Z,17.43
2019-02-06T01:13:10.774Z,16.53
2019-02-06T01:15:40.490Z,14.80
2019-02-06T01:18:09.852Z,15.03
2019-02-06T01:20:39.222Z,16.83
2019-02-06T01:23:08.576Z,18.70
2019-02-06T01:25:37.924Z,15.60
2019-02-06T01:28:07.317Z,17.53
2019-02-06T01:30:50.806Z,17.27
2019-02-06T01:33:20.098Z,16.37
2019-02-06T01:35:50.320Z,16.77
2019-02-06T01:38:19.905Z,17.43
2019-02-06T01:40:49.270Z,18.00
2019-02-06T01:43:19.037Z,18.00
2019-02-06T01:45:48.391Z,17.70
2019-02-06T01:48:17.761Z,16.23
2019-02-06T01:50:47.107Z,18.30
2019-02-06T01:53:16.436Z,18.93
2019-02-06T01:55:45.801Z,19.83
2019-02-06T01:58:15.195Z,18.00
2019-02-06T02:00:44.578Z,19.00
2019-02-06T02:03:14.065Z,16.60
2019-02-06T02:05:43.420Z,18.03
2019-02-06T02:08:12.722Z,21.43
2019-02-06T02:10:42.182Z,16.90
2019-02-06T02:13:11.572Z,17.40
2019-02-06T02:15:41.018Z,17.67
2019-02-06T02:18:10.428Z,17.43
2019-02-06T02:20:39.793Z,18.47
2019-02-06T02:23:09.129Z,18.37
2019-02-06T02:25:38.503Z,18.70
2019-02-06T02:28:07.847Z,16.67
2019-02-06T02:30:50.025Z,16.33
2019-02-06T02:33:19.364Z,16.40
2019-02-06T02:35:48.696Z,15.93
2019-02-06T02:38:18.068Z,20.77
2019-02-06T02:40:47.414Z,17.20
2019-02-06T02:43:16.773Z,17.80
2019-02-06T02:45:46.119Z,15.67
2019-02-06T02:48:15.460Z,14.67
2019-02-06T02:50:44.835Z,16.47
2019-02-06T02:53:14.121Z,15.47
2019-02-06T02:55:43.472Z,15.60
2019-02-06T02:58:12.855Z,16.73
2019-02-06T03:01:01.154Z,15.63
2019-02-06T03:03:38.732Z,14.17
2019-02-06T03:06:08.618Z,15.13
2019-02-06T03:08:37.977Z,15.07
2019-02-06T03:11:07.340Z,15.20
2019-02-06T03:13:36.711Z,15.37
2019-02-06T03:16:06.062Z,15.27
2019-02-06T03:18:35.398Z,15.33
2019-02-06T03:21:05.095Z,16.97
2019-02-06T03:23:34.433Z,13.80
2019-02-06T03:26:03.728Z,13.20
2019-02-06T03:28:33.096Z,15.83
2019-02-06T03:31:02.391Z,14.60
2019-02-06T03:33:31.769Z,14.50
2019-02-06T03:36:01.322Z,15.23
2019-02-06T03:38:30.610Z,13.40
2019-02-06T03:40:59.968Z,14.43
2019-02-06T03:43:29.297Z,17.50
2019-02-06T03:45:58.614Z,14.43
2019-02-06T03:48:27.886Z,15.77
2019-02-06T03:50:57.364Z,16.57
2019-02-06T03:53:26.729Z,16.43
2019-02-06T03:55:56.010Z,14.77
2019-02-06T03:58:25.362Z,17.20
2019-02-06T04:00:54.749Z,14.70
2019-02-06T04:03:24.117Z,16.33
2019-02-06T04:05:53.434Z,14.73
2019-02-06T04:08:23.285Z,14.97
2019-02-06T04:10:52.553Z,17.80
2019-02-06T04:13:21.913Z,18.70
2019-02-06T04:15:51.261Z,16.87
2019-02-06T04:18:20.546Z,18.47
2019-02-06T04:20:49.934Z,18.90
2019-02-06T04:23:19.584Z,17.73
2019-02-06T04:25:48.943Z,15.80
2019-02-06T04:28:18.618Z,15.93
2019-02-06T04:30:47.970Z,16.40
2019-02-06T04:33:17.323Z,15.57
2019-02-06T04:35:46.709Z,15.97
2019-02-06T04:38:16.347Z,17.90
2019-02-06T04:40:45.716Z,14.43
2019-02-06T04:43:15.052Z,15.83
2019-02-06T04:45:44.425Z,17.10
2019-02-06T04:48:13.705Z,13.30
2019-02-06T04:50:43.082Z,16.03
2019-02-06T04:53:12.734Z,14.13
2019-02-06T04:55:42.082Z,14.97
2019-02-06T04:58:11.445Z,13.33
2019-02-06T05:00:40.761Z,16.47
2019-02-06T05:03:10.038Z,16.43
2019-02-06T05:05:39.416Z,14.90
2019-02-06T05:08:09.478Z,16.10
2019-02-06T05:10:38.778Z,15.10
2019-02-06T05:13:08.057Z,14.37
2019-02-06T05:15:37.416Z,14.60
2019-02-06T05:18:06.718Z,14.20
2019-02-06T05:20:38.004Z,12.80
2019-02-06T05:23:08.574Z,15.73
2019-02-06T05:25:37.885Z,12.60
2019-02-06T05:28:07.650Z,13.50
2019-02-06T05:30:37.030Z,14.63
2019-02-06T05:33:06.379Z,14.63
2019-02-06T05:35:35.641Z,16.00
2019-02-06T05:38:05.706Z,15.90
2019-02-06T05:40:35.033Z,14.77
2019-02-06T05:43:04.772Z,14.70
2019-02-06T05:45:34.122Z,13.93
2019-02-06T05:48:03.486Z,14.47
2019-02-06T05:50:32.826Z,13.93
2019-02-06T05:53:02.194Z,14.90
2019-02-06T05:55:31.652Z,13.90
2019-02-06T05:58:00.930Z,13.77
2019-02-06T06:00:37.393Z,15.10
2019-02-06T06:03:06.756Z,16.10
2019-02-06T06:05:36.134Z,16.90
2019-02-06T06:08:05.498Z,15.37
2019-02-06T06:10:34.810Z,14.87
2019-02-06T06:13:04.163Z,15.20
2019-02-06T06:15:33.503Z,17.00
2019-02-06T06:18:02.875Z,15.37
2019-02-06T06:20:32.369Z,16.33
2019-02-06T06:23:01.686Z,14.20
2019-02-06T06:25:31.268Z,14.53
2019-02-06T06:28:00.637Z,15.93
2019-02-06T06:30:30.013Z,16.57
2019-02-06T06:32:59.419Z,16.00
2019-02-06T06:35:28.787Z,15.90
2019-02-06T06:38:02.590Z,17.33
2019-02-06T06:40:29.208Z,17.47
2019-02-06T06:42:58.559Z,17.53
2019-02-06T06:45:27.944Z,15.60
2019-02-06T06:47:57.238Z,14.23
2019-02-06T06:50:26.613Z,16.37
2019-02-06T06:52:55.914Z,15.67
2019-02-06T06:55:25.601Z,16.37
2019-02-06T06:57:54.957Z,14.90
2019-02-06T07:00:26.265Z,16.07
2019-02-06T07:02:55.801Z,17.43
2019-02-06T07:05:25.162Z,16.40
2019-02-06T07:07:54.876Z,15.37
2019-02-06T07:10:24.668Z,15.63
2019-02-06T07:12:54.017Z,15.07
2019-02-06T07:15:28.856Z,16.63
2019-02-06T07:17:58.361Z,14.90
2019-02-06T07:20:27.829Z,17.97
2019-02-06T07:22:57.153Z,16.13
2019-02-06T07:25:26.525Z,17.70
2019-02-06T07:27:55.887Z,16.93
2019-02-06T07:30:28.044Z,15.67
2019-02-06T07:32:57.628Z,15.97
2019-02-06T07:35:26.997Z,16.33
2019-02-06T07:37:56.742Z,16.67
2019-02-06T07:40:26.254Z,15.00
2019-02-06T07:42:55.580Z,15.50
2019-02-06T07:45:24.936Z,15.40
2019-02-06T07:47:54.297Z,14.57
2019-02-06T07:50:25.891Z,16.90
2019-02-06T07:52:55.547Z,16.03
2019-02-06T07:55:24.878Z,16.43
2019-02-06T07:57:54.348Z,15.90
2019-02-06T08:00:23.751Z,14.27
2019-02-06T08:02:53.989Z,15.77
2019-02-06T08:05:23.369Z,15.30
2019-02-06T08:07:52.795Z,14.80
2019-02-06T08:10:41.131Z,15.27
2019-02-06T08:13:10.476Z,17.37
2019-02-06T08:15:39.816Z,14.23
2019-02-06T08:18:09.130Z,13.43
2019-02-06T08:20:38.969Z,15.60
2019-02-06T08:23:08.352Z,16.33
2019-02-06T08:25:37.700Z,16.73
2019-02-06T08:28:07.061Z,17.07
2019-02-06T08:30:38.622Z,15.43
2019-02-06T08:33:07.913Z,14.47
2019-02-06T08:35:37.218Z,17.67
2019-02-06T08:38:06.498Z,14.60
2019-02-06T08:40:35.794Z,16.10
2019-02-06T08:43:05.129Z,15.17
2019-02-06T08:45:34.474Z,15.03
2019-02-06T08:48:03.853Z,16.63
2019-02-06T08:50:33.423Z,16.47
2019-02-06T08:53:02.811Z,16.47
2019-02-06T08:55:32.351Z,14.17
2019-02-06T08:58:02.156Z,14.57
2019-02-06T09:00:33.562Z,14.17
2019-02-06T09:03:03.283Z,15.30
2019-02-06T09:05:32.672Z,15.80
2019-02-06T09:08:02.007Z,16.17
2019-02-06T09:10:31.443Z,15.50
2019-02-06T09:13:00.890Z,15.33
2019-02-06T09:15:30.313Z,13.07
2019-02-06T09:17:59.688Z,17.90
2019-02-06T09:20:29.129Z,14.83
2019-02-06T09:22:59.756Z,13.77
2019-02-06T09:25:29.649Z,14.40
2019-02-06T09:27:59.623Z,16.37
2019-02-06T09:30:30.589Z,15.70
2019-02-06T09:33:00.401Z,16.80
2019-02-06T09:35:30.205Z,17.87
2019-02-06T09:37:59.584Z,18.03
2019-02-06T09:40:30.056Z,14.73
2019-02-06T09:42:59.557Z,15.17
2019-02-06T09:45:29.419Z,14.80
2019-02-06T09:47:58.805Z,14.73
2019-02-06T09:50:30.595Z,13.17
2019-02-06T09:52:59.933Z,16.57
2019-02-06T09:55:29.695Z,15.33
2019-02-06T09:57:59.422Z,14.53
2019-02-06T10:00:30.793Z,14.97
2019-02-06T10:03:00.299Z,16.27
2019-02-06T10:05:30.346Z,15.43
2019-02-06T10:07:59.725Z,17.33
2019-02-06T10:10:29.467Z,14.37
2019-02-06T10:12:58.855Z,17.57
2019-02-06T10:15:30.820Z,16.17
2019-02-06T10:18:01.451Z,17.13
2019-02-06T10:20:36.441Z,18.30
2019-02-06T10:23:06.074Z,18.93
2019-02-06T10:25:35.670Z,16.90
2019-02-06T10:28:04.987Z,17.03
2019-02-06T10:30:36.374Z,16.97
2019-02-06T10:33:05.832Z,16.53
2019-02-06T10:35:35.301Z,18.10
2019-02-06T10:38:05.373Z,16.10
2019-02-06T10:40:34.796Z,15.73
2019-02-06T10:43:04.311Z,17.23
2019-02-06T10:45:33.859Z,18.13
2019-02-06T10:48:03.247Z,17.63
2019-02-06T10:50:34.717Z,16.27
2019-02-06T10:53:04.201Z,17.10
2019-02-06T10:55:33.887Z,17.87
2019-02-06T10:58:03.262Z,14.40
2019-02-06T11:00:35.471Z,16.83
2019-02-06T11:03:05.523Z,16.20
2019-02-06T11:05:35.198Z,18.33
2019-02-06T11:08:04.746Z,15.17
2019-02-06T11:10:37.111Z,15.93
2019-02-06T11:13:07.790Z,16.20
2019-02-06T11:15:37.398Z,15.73
2019-02-06T11:18:07.280Z,16.27
2019-02-06T11:20:37.352Z,15.03
2019-02-06T11:23:07.468Z,18.23
2019-02-06T11:25:36.963Z,15.73
2019-02-06T11:28:07.288Z,15.50
2019-02-06T11:30:37.072Z,13.00
2019-02-06T11:33:07.160Z,15.13
2019-02-06T11:35:36.697Z,12.37
2019-02-06T11:38:07.016Z,13.97
2019-02-06T11:40:36.443Z,14.40
2019-02-06T11:43:06.533Z,14.50
2019-02-06T11:45:36.253Z,15.23
2019-02-06T11:48:06.287Z,13.63
2019-02-06T11:50:40.718Z,13.90
2019-02-06T11:53:29.150Z,13.77
2019-02-06T11:55:58.688Z,14.33
2019-02-06T11:58:28.032Z,14.27
2019-02-06T12:01:15.163Z,14.20
2019-02-06T12:03:44.563Z,14.23
2019-02-06T12:06:14.054Z,13.93
2019-02-06T12:08:55.903Z,15.27
2019-02-06T12:11:25.302Z,16.07
2019-02-06T12:13:54.666Z,14.17
2019-02-06T12:16:24.092Z,12.83
2019-02-06T12:18:53.786Z,13.97
2019-02-06T12:21:23.169Z,13.63
2019-02-06T12:23:52.549Z,15.93
2019-02-06T12:26:21.865Z,14.77
2019-02-06T12:28:51.155Z,13.43
2019-02-06T12:31:20.525Z,16.17
2019-02-06T12:33:50.139Z,17.93
2019-02-06T12:36:19.621Z,13.50
2019-02-06T12:38:53.475Z,15.90
2019-02-06T12:41:19.995Z,16.30
2019-02-06T12:43:49.340Z,15.93
2019-02-06T12:46:18.744Z,15.23
2019-02-06T12:48:48.026Z,15.10
2019-02-06T12:51:17.314Z,15.80
2019-02-06T12:53:46.618Z,16.33
2019-02-06T12:56:16.211Z,19.10
2019-02-06T12:58:45.568Z,17.20
2019-02-06T13:01:14.949Z,16.83
2019-02-06T13:03:44.330Z,17.70
2019-02-06T13:06:13.597Z,16.33
2019-02-06T13:08:43.027Z,16.13
2019-02-06T13:11:12.480Z,17.03
2019-02-06T13:13:41.814Z,13.70
2019-02-06T13:16:11.239Z,16.53
2019-02-06T13:18:40.604Z,15.27
2019-02-06T13:21:09.961Z,14.17
2019-02-06T13:23:39.565Z,15.67
2019-02-06T13:26:08.918Z,14.17
2019-02-06T13:28:38.306Z,16.27
2019-02-06T13:31:07.722Z,15.97
2019-02-06T13:33:37.127Z,16.77
2019-02-06T13:36:09.945Z,17.17
2019-02-06T13:38:39.321Z,17.50
2019-02-06T13:41:08.643Z,15.17
2019-02-06T13:43:38.004Z,16.87
2019-02-06T13:46:07.739Z,15.70
2019-02-06T13:48:37.101Z,15.47
2019-02-06T13:51:16.302Z,15.43
2019-02-06T13:53:37.576Z,24.37
2019-02-06T13:56:06.963Z,19.43
2019-02-06T13:58:36.395Z,15.17
2019-02-06T14:01:06.284Z,15.53
2019-02-06T14:03:35.539Z,18.93
2019-02-06T14:06:05.265Z,16.23
2019-02-06T14:08:34.646Z,17.37
2019-02-06T14:11:04.008Z,17.27
2019-02-06T14:13:33.372Z,16.50
2019-02-06T14:16:02.753Z,18.43
2019-02-06T14:18:32.176Z,16.77
2019-02-06T14:21:01.462Z,15.07
2019-02-06T14:23:38.390Z,17.37
2019-02-06T14:26:22.773Z,18.30
2019-02-06T14:29:41.101Z,17.13
2019-02-06T14:32:54.729Z,16.67
2019-02-06T14:36:02.690Z,17.33
2019-02-06T14:38:57.751Z,14.17
2019-02-06T14:41:39.743Z,18.47
2019-02-06T14:44:21.071Z,17.67
2019-02-06T14:47:28.893Z,21.13
2019-02-06T14:50:53.888Z,17.13
2019-02-06T14:53:47.643Z,20.10
2019-02-06T14:56:49.755Z,17.37
2019-02-06T14:59:28.513Z,17.27
2019-02-06T15:02:36.127Z,16.33
2019-02-06T15:08:56.617Z,14.63
2019-02-06T15:12:17.199Z,14.93
2019-02-06T15:15:23.446Z,15.40
2019-02-06T15:18:17.074Z,18.67
2019-02-06T15:21:36.461Z,17.43
2019-02-06T15:24:30.287Z,17.00
2019-02-06T15:27:43.813Z,16.37
2019-02-06T15:30:39.575Z,16.00
2019-02-06T15:33:25.317Z,19.50
2019-02-06T15:36:24.146Z,17.23
2019-02-06T15:39:17.131Z,16.60
2019-02-06T15:41:56.072Z,16.47
2019-02-06T15:45:00.579Z,15.27
2019-02-06T15:48:05.031Z,18.30
2019-02-06T15:50:53.591Z,17.27
2019-02-06T15:53:54.610Z,17.00
2019-02-06T15:57:19.885Z,17.53
2019-02-06T16:00:33.217Z,16.97
2019-02-06T16:03:37.928Z,17.33
2019-02-06T16:06:38.603Z,15.33
2019-02-06T16:10:07.357Z,16.63
2019-02-06T16:13:10.445Z,15.50
2019-02-06T16:15:56.511Z,15.53
2019-02-06T16:19:03.133Z,17.77
2019-02-06T16:22:31.968Z,15.07
2019-02-06T16:25:12.516Z,17.97
2019-02-06T16:28:24.036Z,17.53
2019-02-06T16:31:26.559Z,18.03
2019-02-06T16:34:17.563Z,18.47
2019-02-06T16:37:16.223Z,16.17
2019-02-06T16:40:19.012Z,16.10
2019-02-06T16:43:31.410Z,15.50
2019-02-06T16:46:43.759Z,17.13
2019-02-06T16:49:49.182Z,16.83
2019-02-06T16:52:39.956Z,18.37
2019-02-06T16:55:33.341Z,18.40
2019-02-06T16:59:05.100Z,16.00
2019-02-06T17:02:06.241Z,18.07
2019-02-06T17:05:10.859Z,19.90
2019-02-06T17:08:12.541Z,19.83
2019-02-06T17:11:23.391Z,19.50
2019-02-06T17:14:26.175Z,17.20
2019-02-06T17:17:07.925Z,17.13
2019-02-06T17:20:03.818Z,17.83
2019-02-06T17:22:42.299Z,16.93
2019-02-06T17:25:59.319Z,15.23
2019-02-06T17:28:43.753Z,14.10
2019-02-06T17:31:55.686Z,15.00
2019-02-06T17:34:51.112Z,14.00
2019-02-06T17:38:09.434Z,14.60
2019-02-06T17:41:01.474Z,13.40
2019-02-06T17:44:15.029Z,15.43
2019-02-06T17:47:13.584Z,17.40
2019-02-06T17:49:56.987Z,15.77
2019-02-06T17:53:03.193Z,16.47
2019-02-06T17:55:32.570Z,36.67
2019-02-06T17:58:07.830Z,28.80
2019-02-06T18:01:00.476Z,26.17
2019-02-06T18:03:34.065Z,25.93
2019-02-06T18:06:03.512Z,25.00
2019-02-06T18:08:32.990Z,22.20
2019-02-06T18:11:02.420Z,18.23
2019-02-06T18:13:31.830Z,16.73
2019-02-06T18:16:01.236Z,17.03
2019-02-06T18:18:30.696Z,14.17
2019-02-06T18:21:00.142Z,14.13
2019-02-06T18:23:29.506Z,16.73
2019-02-06T18:25:58.943Z,20.97
2019-02-06T18:28:28.319Z,19.93
2019-02-06T18:30:57.718Z,15.90
2019-02-06T18:33:28.150Z,13.30
2019-02-06T18:35:57.562Z,13.57
2019-02-06T18:38:27.099Z,13.20
2019-02-06T18:40:56.531Z,15.90
2019-02-06T18:43:25.913Z,14.00
2019-02-06T18:45:55.293Z,12.90
2019-02-06T18:48:28.347Z,12.47
2019-02-06T18:50:58.475Z,13.00
2019-02-06T18:53:27.868Z,16.20
2019-02-06T18:55:57.431Z,14.80
2019-02-06T18:58:27.588Z,15.33
2019-02-06T19:01:02.871Z,12.53
2019-02-06T19:03:35.967Z,12.80
2019-02-06T19:06:05.705Z,14.30
2019-02-06T19:08:36.464Z,13.17
2019-02-06T19:11:06.179Z,12.93
2019-02-06T19:13:35.561Z,11.83
2019-02-06T19:16:05.157Z,12.57
2019-02-06T19:18:37.172Z,11.47
2019-02-06T19:21:05.701Z,10.90
2019-02-06T19:23:35.517Z,11.13
2019-02-06T19:26:05.057Z,16.70
2019-02-06T19:28:34.997Z,14.00
2019-02-06T19:31:04.360Z,12.90
2019-02-06T19:33:33.741Z,13.13
2019-02-06T19:36:03.119Z,19.43
2019-02-06T19:38:32.605Z,22.30
2019-02-06T19:41:02.357Z,17.07
2019-02-06T19:43:31.748Z,17.50
2019-02-06T19:46:01.169Z,25.60
2019-02-06T19:48:30.493Z,22.47
2019-02-06T19:50:59.812Z,19.20
2019-02-06T19:53:29.381Z,16.13
2019-02-06T19:55:58.890Z,16.60
2019-02-06T19:58:28.606Z,18.70
2019-02-06T20:00:58.039Z,17.40
2019-02-06T20:03:27.441Z,18.33
2019-02-06T20:05:56.855Z,15.80
2019-02-06T20:08:26.329Z,18.00
2019-02-06T20:10:55.817Z,15.03
2019-02-06T20:13:25.239Z,15.87
2019-02-06T20:15:55.343Z,14.03
2019-02-06T20:18:24.731Z,15.80
2019-02-06T20:20:54.133Z,16.57
2019-02-06T20:23:23.560Z,17.23
2019-02-06T20:25:52.906Z,18.53
2019-02-06T20:28:22.336Z,17.57
2019-02-06T20:30:52.154Z,17.77
2019-02-06T20:33:22.360Z,17.17
2019-02-06T20:35:51.762Z,14.67
2019-02-06T20:38:21.200Z,15.47
2019-02-06T20:40:50.607Z,17.83
2019-02-06T20:43:22.191Z,16.63
2019-02-06T20:45:51.012Z,17.37
2019-02-06T20:48:20.626Z,15.60
2019-02-06T20:50:51.604Z,16.47
2019-02-06T20:53:21.034Z,15.40
2019-02-06T20:55:51.936Z,14.97
2019-02-06T20:58:21.354Z,17.17
2019-02-06T21:00:50.707Z,17.53
2019-02-06T21:03:20.132Z,16.33
2019-02-06T21:05:52.760Z,15.00
2019-02-06T21:08:22.150Z,18.20
2019-02-06T21:10:51.781Z,17.27
2019-02-06T21:13:21.149Z,17.13
2019-02-06T21:15:50.566Z,18.40
2019-02-06T21:18:19.910Z,17.83
2019-02-06T21:20:51.797Z,18.90
2019-02-06T21:23:20.344Z,17.63
2019-02-06T21:25:49.718Z,18.90
2019-02-06T21:28:19.072Z,19.80
2019-02-06T21:30:48.474Z,19.77
2019-02-06T21:33:17.861Z,17.17
2019-02-06T21:35:47.325Z,16.03
2019-02-06T21:38:16.714Z,19.60
2019-02-06T21:40:46.100Z,17.60
2019-02-06T21:43:15.413Z,18.90
2019-02-06T21:45:44.873Z,20.27
2019-02-06T21:48:14.271Z,21.80
2019-02-06T21:50:43.671Z,18.70
2019-02-06T21:53:13.048Z,20.77
2019-02-06T21:55:42.359Z,22.73
2019-02-06T21:58:11.762Z,27.65
2019-02-06T22:00:42.256Z,24.97
2019-02-06T22:03:11.739Z,26.67
2019-02-06T22:05:41.138Z,20.93
2019-02-06T22:08:10.410Z,22.77
2019-02-06T22:10:39.776Z,21.43
2019-02-06T22:13:09.183Z,22.83
2019-02-06T22:15:38.559Z,20.20
2019-02-06T22:18:08.427Z,21.30
2019-02-06T22:20:37.817Z,23.97
2019-02-06T22:23:07.227Z,22.50
2019-02-06T22:25:36.524Z,21.77
2019-02-06T22:28:05.921Z,24.00
2019-02-06T22:30:35.284Z,23.33
2019-02-06T22:33:04.986Z,26.83
2019-02-06T22:35:34.389Z,23.57
2019-02-06T22:38:03.799Z,24.07
2019-02-06T22:40:33.211Z,24.97
2019-02-06T22:43:02.570Z,23.93
2019-02-06T22:45:31.953Z,27.23
2019-02-06T22:48:01.746Z,27.13
2019-02-06T22:50:31.216Z,24.80
2019-02-06T22:53:00.673Z,26.27
2019-02-06T22:55:30.138Z,27.07
2019-02-06T22:57:59.424Z,26.03
2019-02-06T23:01:00.336Z,24.77
2019-02-06T23:03:32.496Z,25.73
2019-02-06T23:06:01.845Z,26.73
2019-02-06T23:08:31.334Z,28.17
2019-02-06T23:11:01.133Z,29.47
2019-02-06T23:13:30.639Z,26.10
2019-02-06T23:16:00.095Z,32.40
2019-02-06T23:18:29.481Z,31.50
2019-02-06T23:20:58.884Z,31.67
2019-02-06T23:23:28.187Z,29.43
2019-02-06T23:25:57.874Z,32.63
2019-02-06T23:28:28.266Z,34.53
2019-02-06T23:30:57.646Z,34.47
2019-02-06T23:33:27.046Z,34.30
2019-02-06T23:35:56.430Z,31.10
2019-02-06T23:38:25.804Z,32.77
2019-02-06T23:40:55.207Z,33.40
2019-02-06T23:43:24.624Z,34.87
2019-02-06T23:45:53.943Z,34.83
2019-02-06T23:48:24.111Z,32.87
2019-02-06T23:50:53.500Z,34.37
2019-02-06T23:53:22.898Z,33.00
2019-02-06T23:55:52.239Z,35.47
2019-02-06T23:58:21.684Z,37.80
