createdAt,value
2022-11-01T00:00:53.801Z,17.55
2022-11-01T00:01:59.787Z,17.55
2022-11-01T00:03:01.398Z,17.54
2022-11-01T00:04:04.159Z,17.56
2022-11-01T00:05:08.494Z,17.55
2022-11-01T00:06:10.957Z,17.56
2022-11-01T00:07:13.434Z,17.55
2022-11-01T00:08:15.230Z,17.55
2022-11-01T00:09:17.795Z,17.55
2022-11-01T00:10:19.421Z,17.55
2022-11-01T00:11:22.051Z,17.54
2022-11-01T00:12:23.672Z,17.53
2022-11-01T00:13:26.410Z,17.53
2022-11-01T00:14:28.082Z,17.53
2022-11-01T00:15:30.589Z,17.52
2022-11-01T00:16:32.259Z,17.51
2022-11-01T00:17:34.862Z,17.50
2022-11-01T00:18:36.480Z,17.50
2022-11-01T00:19:38.946Z,17.50
2022-11-01T00:20:42.344Z,17.50
2022-11-01T00:21:44.954Z,17.49
2022-11-01T00:22:46.519Z,17.49
2022-11-01T00:23:49.189Z,17.48
2022-11-01T00:24:52.168Z,17.48
2022-11-01T00:26:00.383Z,17.47
2022-11-01T00:27:02.836Z,17.45
2022-11-01T00:28:04.972Z,17.45
2022-11-01T00:29:07.711Z,17.43
2022-11-01T00:30:10.350Z,17.43
2022-11-01T00:31:13.954Z,17.42
2022-11-01T00:32:16.313Z,17.41
2022-11-01T00:33:18.824Z,17.41
2022-11-01T00:34:21.289Z,17.41
2022-11-01T00:35:22.794Z,17.40
2022-11-01T00:36:27.002Z,17.40
2022-11-01T00:37:29.242Z,17.41
2022-11-01T00:38:31.864Z,17.39
2022-11-01T00:39:33.353Z,17.39
2022-11-01T00:40:35.820Z,17.39
2022-11-01T00:41:37.377Z,17.38
2022-11-01T00:42:39.874Z,17.37
2022-11-01T00:43:41.407Z,17.37
2022-11-01T00:44:43.936Z,17.37
2022-11-01T00:45:45.801Z,17.37
2022-11-01T00:46:48.413Z,17.37
2022-11-01T00:47:49.956Z,17.36
2022-11-01T00:48:52.446Z,17.36
2022-11-01T00:49:53.969Z,17.35
2022-11-01T00:50:56.695Z,17.35
2022-11-01T00:51:59.696Z,17.35
2022-11-01T00:53:02.238Z,17.36
2022-11-01T00:54:04.246Z,17.35
2022-11-01T00:55:07.450Z,17.34
2022-11-01T00:56:09.021Z,17.34
2022-11-01T00:57:11.595Z,17.35
2022-11-01T00:58:13.790Z,17.35
2022-11-01T00:59:16.255Z,17.36
2022-11-01T01:00:18.178Z,17.36
2022-11-01T01:01:20.712Z,17.37
2022-11-01T01:02:22.722Z,17.35
2022-11-01T01:03:25.495Z,17.36
2022-11-01T01:04:29.005Z,17.36
2022-11-01T01:05:31.342Z,17.37
2022-11-01T01:06:33.863Z,17.38
2022-11-01T01:07:36.817Z,17.38
2022-11-01T01:08:39.372Z,17.39
2022-11-01T01:09:40.985Z,17.41
2022-11-01T01:10:43.477Z,17.39
2022-11-01T01:11:45.983Z,17.40
2022-11-01T01:12:48.604Z,17.42
2022-11-01T01:13:50.106Z,17.42
2022-11-01T01:14:52.693Z,17.43
2022-11-01T01:15:57.310Z,17.43
2022-11-01T01:16:59.809Z,17.44
2022-11-01T01:18:01.730Z,17.44
2022-11-01T01:19:04.845Z,17.44
2022-11-01T01:20:07.592Z,17.46
2022-11-01T01:21:10.275Z,17.45
2022-11-01T01:22:12.097Z,17.47
2022-11-01T01:23:15.909Z,17.47
2022-11-01T01:24:17.397Z,17.48
2022-11-01T01:25:20.864Z,17.47
2022-11-01T01:26:22.523Z,17.48
2022-11-01T01:27:25.357Z,17.48
2022-11-01T01:28:26.915Z,17.47
2022-11-01T01:29:29.757Z,17.47
2022-11-01T01:30:31.277Z,17.46
2022-11-01T01:31:33.959Z,17.46
2022-11-01T01:32:36.369Z,17.46
2022-11-01T01:33:38.954Z,17.45
2022-11-01T01:34:40.528Z,17.45
2022-11-01T01:35:43.014Z,17.45
2022-11-01T01:36:45.308Z,17.44
2022-11-01T01:37:47.838Z,17.44
2022-11-01T01:38:52.666Z,17.44
2022-11-01T01:39:55.359Z,17.42
2022-11-01T01:41:17.929Z,17.42
2022-11-01T01:42:32.298Z,17.40
2022-11-01T01:43:40.945Z,17.38
2022-11-01T01:45:16.384Z,17.37
2022-11-01T01:46:18.883Z,17.35
2022-11-01T01:47:24.190Z,17.35
2022-11-01T01:48:28.407Z,17.34
2022-11-01T01:49:30.181Z,17.34
2022-11-01T01:50:37.666Z,17.35
2022-11-01T01:51:39.305Z,17.33
2022-11-01T01:52:48.342Z,17.34
2022-11-01T01:53:54.586Z,17.35
2022-11-01T01:54:57.126Z,17.35
2022-11-01T01:56:04.376Z,17.37
2022-11-01T01:57:06.225Z,17.37
2022-11-01T01:58:11.827Z,17.38
2022-11-01T01:59:13.820Z,17.38
2022-11-01T02:00:16.988Z,17.39
2022-11-01T02:01:18.696Z,17.40
2022-11-01T02:02:21.983Z,17.39
2022-11-01T02:03:28.269Z,17.39
2022-11-01T02:04:35.566Z,17.40
2022-11-01T02:05:45.842Z,17.41
2022-11-01T02:06:48.443Z,17.40
2022-11-01T02:07:51.295Z,17.39
2022-11-01T02:08:56.886Z,17.40
2022-11-01T02:10:00.662Z,17.39
2022-11-01T02:11:05.666Z,17.40
2022-11-01T02:12:08.368Z,17.39
2022-11-01T02:13:14.530Z,17.40
2022-11-01T02:14:17.848Z,17.40
2022-11-01T02:15:24.435Z,17.39
2022-11-01T02:16:45.069Z,17.38
2022-11-01T02:17:57.979Z,17.38
2022-11-01T02:19:22.614Z,17.37
2022-11-01T02:20:42.875Z,17.35
2022-11-01T02:21:56.394Z,17.33
2022-11-01T02:23:31.567Z,17.30
2022-11-01T02:25:12.613Z,17.29
2022-11-01T02:26:55.784Z,17.26
2022-11-01T02:28:20.195Z,17.22
2022-11-01T02:29:40.327Z,17.21
2022-11-01T02:30:47.616Z,17.19
2022-11-01T02:32:08.020Z,17.18
2022-11-01T02:33:21.715Z,17.16
2022-11-01T02:34:28.747Z,17.15
2022-11-01T02:35:41.308Z,17.15
2022-11-01T02:36:48.305Z,17.13
2022-11-01T02:37:54.555Z,17.12
2022-11-01T02:39:02.806Z,17.13
2022-11-01T02:40:09.841Z,17.11
2022-11-01T02:41:17.781Z,17.11
2022-11-01T02:42:23.304Z,17.10
2022-11-01T02:43:35.572Z,17.10
2022-11-01T02:44:41.735Z,17.09
2022-11-01T02:45:48.871Z,17.09
2022-11-01T02:47:02.816Z,17.08
2022-11-01T02:48:07.116Z,17.08
2022-11-01T02:49:12.672Z,17.08
2022-11-01T02:50:15.448Z,17.08
2022-11-01T02:51:20.144Z,17.09
2022-11-01T02:52:26.241Z,17.08
2022-11-01T02:53:27.761Z,17.09
2022-11-01T02:54:33.325Z,17.07
2022-11-01T02:55:36.019Z,17.06
2022-11-01T02:56:40.113Z,17.06
2022-11-01T02:57:42.398Z,17.07
2022-11-01T02:58:46.709Z,17.04
2022-11-01T02:59:49.259Z,17.04
2022-11-01T03:00:56.732Z,17.04
2022-11-01T03:02:02.005Z,17.03
2022-11-01T03:03:14.189Z,17.02
2022-11-01T03:04:16.629Z,17.02
2022-11-01T03:05:27.784Z,17.00
2022-11-01T03:06:34.527Z,17.01
2022-11-01T03:07:37.169Z,16.99
2022-11-01T03:08:42.701Z,17.01
2022-11-01T03:09:45.819Z,17.01
2022-11-01T03:10:56.686Z,17.02
2022-11-01T03:12:02.770Z,17.02
2022-11-01T03:13:22.266Z,17.02
2022-11-01T03:14:32.702Z,17.01
2022-11-01T03:15:41.253Z,17.01
2022-11-01T03:16:49.538Z,17.01
2022-11-01T03:17:56.319Z,17.01
2022-11-01T03:19:07.424Z,17.02
2022-11-01T03:20:17.314Z,17.02
2022-11-01T03:21:24.595Z,17.02
2022-11-01T03:22:30.978Z,17.02
2022-11-01T03:23:37.042Z,17.03
2022-11-01T03:24:45.613Z,17.03
2022-11-01T03:25:54.503Z,17.03
2022-11-01T03:27:03.892Z,17.02
2022-11-01T03:28:12.056Z,17.03
2022-11-01T03:29:14.617Z,17.03
2022-11-01T03:30:17.433Z,17.04
2022-11-01T03:31:23.208Z,17.05
2022-11-01T03:32:29.202Z,17.06
2022-11-01T03:33:33.608Z,17.06
2022-11-01T03:34:39.663Z,17.08
2022-11-01T03:35:45.065Z,17.06
2022-11-01T03:36:51.925Z,17.06
2022-11-01T03:38:00.467Z,17.08
2022-11-01T03:39:07.768Z,17.08
2022-11-01T03:40:12.828Z,17.09
2022-11-01T03:41:18.365Z,17.11
2022-11-01T03:42:22.049Z,17.11
2022-11-01T03:43:26.938Z,17.13
2022-11-01T03:44:34.085Z,17.15
2022-11-01T03:45:40.564Z,17.17
2022-11-01T03:46:42.994Z,17.18
2022-11-01T03:47:45.590Z,17.19
2022-11-01T03:48:47.117Z,17.19
2022-11-01T03:50:19.276Z,17.21
2022-11-01T03:51:20.866Z,17.23
2022-11-01T03:52:23.477Z,17.24
2022-11-01T03:53:25.523Z,17.26
2022-11-01T03:54:29.076Z,17.28
2022-11-01T03:55:30.727Z,17.30
2022-11-01T03:56:33.453Z,17.30
2022-11-01T03:57:35.098Z,17.32
2022-11-01T03:58:45.113Z,17.33
2022-11-01T03:59:46.681Z,17.35
2022-11-01T04:00:50.648Z,17.36
2022-11-01T04:01:52.872Z,17.37
2022-11-01T04:02:56.604Z,17.37
2022-11-01T04:03:58.194Z,17.38
2022-11-01T04:05:00.782Z,17.39
2022-11-01T04:06:04.542Z,17.39
2022-11-01T04:07:07.325Z,17.40
2022-11-01T04:08:10.959Z,17.41
2022-11-01T04:09:13.677Z,17.41
2022-11-01T04:10:15.650Z,17.40
2022-11-01T04:11:18.180Z,17.42
2022-11-01T04:12:19.772Z,17.42
2022-11-01T04:13:23.328Z,17.41
2022-11-01T04:14:43.807Z,17.42
2022-11-01T04:16:04.136Z,17.40
2022-11-01T04:17:24.786Z,17.40
2022-11-01T04:18:45.197Z,17.39
2022-11-01T04:20:05.531Z,17.38
2022-11-01T04:21:13.040Z,17.38
2022-11-01T04:22:14.590Z,17.37
2022-11-01T04:23:17.581Z,17.37
2022-11-01T04:24:21.531Z,17.37
2022-11-01T04:25:23.087Z,17.37
2022-11-01T04:26:25.771Z,17.38
2022-11-01T04:27:27.388Z,17.38
2022-11-01T04:28:29.994Z,17.38
2022-11-01T04:29:32.012Z,17.40
2022-11-01T04:30:34.969Z,17.39
2022-11-01T04:31:37.197Z,17.41
2022-11-01T04:32:43.747Z,17.41
2022-11-01T04:33:46.143Z,17.43
2022-11-01T04:34:48.635Z,17.41
2022-11-01T04:35:51.238Z,17.43
2022-11-01T04:36:55.073Z,17.43
2022-11-01T04:37:57.371Z,17.43
2022-11-01T04:39:00.362Z,17.44
2022-11-01T04:40:01.890Z,17.44
2022-11-01T04:41:05.094Z,17.43
2022-11-01T04:42:06.821Z,17.43
2022-11-01T04:43:09.943Z,17.45
2022-11-01T04:44:11.499Z,17.44
2022-11-01T04:45:14.007Z,17.44
2022-11-01T04:46:15.833Z,17.44
2022-11-01T04:47:18.320Z,17.44
2022-11-01T04:48:19.852Z,17.44
2022-11-01T04:49:22.357Z,17.43
2022-11-01T04:50:23.935Z,17.43
2022-11-01T04:51:26.633Z,17.42
2022-11-01T04:52:29.786Z,17.43
2022-11-01T04:53:32.397Z,17.43
2022-11-01T04:54:33.921Z,17.43
2022-11-01T04:55:36.502Z,17.43
2022-11-01T04:56:38.030Z,17.42
2022-11-01T04:57:40.750Z,17.44
2022-11-01T04:58:46.277Z,17.44
2022-11-01T04:59:49.179Z,17.46
2022-11-01T05:00:50.840Z,17.47
2022-11-01T05:01:53.560Z,17.49
2022-11-01T05:03:01.498Z,17.49
2022-11-01T05:04:04.415Z,17.51
2022-11-01T05:05:08.123Z,17.52
2022-11-01T05:06:11.265Z,17.53
2022-11-01T05:07:12.866Z,17.53
2022-11-01T05:08:16.676Z,17.54
2022-11-01T05:09:18.180Z,17.55
2022-11-01T05:10:20.656Z,17.55
2022-11-01T05:11:25.411Z,17.56
2022-11-01T05:12:28.420Z,17.57
2022-11-01T05:13:30.316Z,17.59
2022-11-01T05:14:32.905Z,17.59
2022-11-01T05:15:40.236Z,17.60
2022-11-01T05:16:50.472Z,17.60
2022-11-01T05:17:52.048Z,17.60
2022-11-01T05:18:54.596Z,17.60
2022-11-01T05:19:56.135Z,17.59
2022-11-01T05:20:58.715Z,17.60
2022-11-01T05:22:00.296Z,17.61
2022-11-01T05:23:04.347Z,17.60
2022-11-01T05:24:08.364Z,17.58
2022-11-01T05:25:10.998Z,17.57
2022-11-01T05:26:12.664Z,17.57
2022-11-01T05:27:15.187Z,17.56
2022-11-01T05:28:16.683Z,17.55
2022-11-01T05:29:24.882Z,17.54
2022-11-01T05:30:34.475Z,17.53
2022-11-01T05:31:37.032Z,17.52
2022-11-01T05:32:38.543Z,17.52
2022-11-01T05:33:41.029Z,17.52
2022-11-01T05:34:42.540Z,17.53
2022-11-01T05:35:45.016Z,17.54
2022-11-01T05:36:46.823Z,17.55
2022-11-01T05:37:49.355Z,17.56
2022-11-01T05:38:51.213Z,17.55
2022-11-01T05:39:55.046Z,17.56
2022-11-01T05:40:56.603Z,17.57
2022-11-01T05:42:02.637Z,17.58
2022-11-01T05:43:05.173Z,17.59
2022-11-01T05:44:08.144Z,17.56
2022-11-01T05:45:10.628Z,17.59
2022-11-01T05:46:13.116Z,17.58
2022-11-01T05:47:17.513Z,17.57
2022-11-01T05:48:20.179Z,17.56
2022-11-01T05:49:22.517Z,17.55
2022-11-01T05:50:25.085Z,17.54
2022-11-01T05:51:26.585Z,17.53
2022-11-01T05:52:29.127Z,17.52
2022-11-01T05:53:30.644Z,17.53
2022-11-01T05:54:33.087Z,17.52
2022-11-01T05:55:36.345Z,17.52
2022-11-01T05:56:38.860Z,17.50
2022-11-01T05:57:40.574Z,17.49
2022-11-01T05:58:43.298Z,17.50
2022-11-01T05:59:44.851Z,17.48
2022-11-01T06:00:47.383Z,17.48
2022-11-01T06:01:49.009Z,17.47
2022-11-01T06:02:51.647Z,17.48
2022-11-01T06:03:53.232Z,17.48
2022-11-01T06:04:59.083Z,17.47
2022-11-01T06:06:03.630Z,17.46
2022-11-01T06:07:06.331Z,17.44
2022-11-01T06:08:07.917Z,17.42
2022-11-01T06:09:10.703Z,17.43
2022-11-01T06:10:12.252Z,17.39
2022-11-01T06:11:16.113Z,17.37
2022-11-01T06:12:17.648Z,17.35
2022-11-01T06:13:20.468Z,17.31
2022-11-01T06:14:22.217Z,17.28
2022-11-01T06:15:24.794Z,17.26
2022-11-01T06:16:27.007Z,17.25
2022-11-01T06:17:29.505Z,17.23
2022-11-01T06:18:31.380Z,17.22
2022-11-01T06:19:33.874Z,17.18
2022-11-01T06:20:36.840Z,17.17
2022-11-01T06:21:39.349Z,17.13
2022-11-01T06:22:40.938Z,17.10
2022-11-01T06:23:47.378Z,17.07
2022-11-01T06:24:48.899Z,17.04
2022-11-01T06:26:00.786Z,17.02
2022-11-01T06:27:05.441Z,16.98
2022-11-01T06:28:11.125Z,16.95
2022-11-01T06:29:12.757Z,16.92
2022-11-01T06:30:15.717Z,16.90
2022-11-01T06:31:17.239Z,16.86
2022-11-01T06:32:19.704Z,16.85
2022-11-01T06:33:21.251Z,16.84
2022-11-01T06:34:23.721Z,16.82
2022-11-01T06:35:26.147Z,16.80
2022-11-01T06:36:28.699Z,16.80
2022-11-01T06:37:30.197Z,16.77
2022-11-01T06:38:32.775Z,16.75
2022-11-01T06:39:34.349Z,16.73
2022-11-01T06:40:37.988Z,16.71
2022-11-01T06:41:39.476Z,16.70
2022-11-01T06:42:46.368Z,16.67
2022-11-01T06:43:48.773Z,16.65
2022-11-01T06:44:51.236Z,16.64
2022-11-01T06:45:52.740Z,16.62
2022-11-01T06:46:55.486Z,16.62
2022-11-01T06:47:58.008Z,16.61
2022-11-01T06:49:00.724Z,16.60
2022-11-01T06:50:03.565Z,16.58
2022-11-01T06:51:06.712Z,16.57
2022-11-01T06:52:08.501Z,16.54
2022-11-01T06:53:11.042Z,16.52
2022-11-01T06:54:12.609Z,16.50
2022-11-01T06:55:15.254Z,16.47
2022-11-01T06:56:16.797Z,16.45
2022-11-01T06:57:19.475Z,16.42
2022-11-01T06:58:22.352Z,16.40
2022-11-01T06:59:25.104Z,16.36
2022-11-01T07:00:28.476Z,16.35
2022-11-01T07:01:31.181Z,16.31
2022-11-01T07:02:32.855Z,16.31
2022-11-01T07:03:35.405Z,16.27
2022-11-01T07:04:37.368Z,16.25
2022-11-01T07:05:40.191Z,16.22
2022-11-01T07:06:42.660Z,16.20
2022-11-01T07:07:44.223Z,16.19
2022-11-01T07:08:46.854Z,16.15
2022-11-01T07:09:48.386Z,16.14
2022-11-01T07:10:52.620Z,16.12
2022-11-01T07:11:54.117Z,16.09
2022-11-01T07:12:59.846Z,16.09
2022-11-01T07:14:03.077Z,16.07
2022-11-01T07:15:06.254Z,16.04
2022-11-01T07:16:07.778Z,16.03
2022-11-01T07:17:10.246Z,16.00
2022-11-01T07:18:12.810Z,16.00
2022-11-01T07:19:14.336Z,15.99
2022-11-01T07:20:16.799Z,15.96
2022-11-01T07:21:18.327Z,15.94
2022-11-01T07:22:21.078Z,15.93
2022-11-01T07:23:23.168Z,15.92
2022-11-01T07:24:25.655Z,15.89
2022-11-01T07:25:28.595Z,15.88
2022-11-01T07:26:31.136Z,15.88
2022-11-01T07:27:35.286Z,15.88
2022-11-01T07:28:38.731Z,15.87
2022-11-01T07:29:42.173Z,15.86
2022-11-01T07:30:44.664Z,15.86
2022-11-01T07:31:47.394Z,15.85
2022-11-01T07:32:49.287Z,15.83
2022-11-01T07:33:51.882Z,15.82
2022-11-01T07:34:53.403Z,15.80
2022-11-01T07:35:55.925Z,15.81
2022-11-01T07:36:57.419Z,15.81
2022-11-01T07:38:01.252Z,15.80
2022-11-01T07:39:05.602Z,15.80
2022-11-01T07:40:08.798Z,15.81
2022-11-01T07:41:10.993Z,15.81
2022-11-01T07:42:13.564Z,15.82
2022-11-01T07:43:16.063Z,15.83
2022-11-01T07:44:18.664Z,15.83
2022-11-01T07:45:21.535Z,15.86
2022-11-01T07:46:24.293Z,15.86
2022-11-01T07:47:25.849Z,15.87
2022-11-01T07:48:28.382Z,15.88
2022-11-01T07:49:29.930Z,15.89
2022-11-01T07:50:34.368Z,15.89
2022-11-01T07:51:36.883Z,15.90
2022-11-01T07:52:38.410Z,15.90
2022-11-01T07:53:40.877Z,15.91
2022-11-01T07:54:42.469Z,15.92
2022-11-01T07:55:47.002Z,15.91
2022-11-01T07:56:49.481Z,15.92
2022-11-01T07:57:50.987Z,15.92
2022-11-01T07:58:53.437Z,15.92
2022-11-01T07:59:55.067Z,15.93
2022-11-01T08:00:58.931Z,15.92
2022-11-01T08:02:05.233Z,15.92
2022-11-01T08:03:13.905Z,15.92
2022-11-01T08:04:15.647Z,15.93
2022-11-01T08:05:18.689Z,15.92
2022-11-01T08:07:23.688Z,15.92
2022-11-01T08:08:26.208Z,15.92
2022-11-01T08:09:27.729Z,15.91
2022-11-01T08:10:30.371Z,15.92
2022-11-01T08:11:31.901Z,15.93
2022-11-01T08:12:34.538Z,15.92
2022-11-01T08:13:36.101Z,15.93
2022-11-01T08:14:38.601Z,15.94
2022-11-01T08:15:40.310Z,15.93
2022-11-01T08:16:44.155Z,15.95
2022-11-01T08:17:45.827Z,15.94
2022-11-01T08:18:48.377Z,15.93
2022-11-01T08:19:49.903Z,15.93
2022-11-01T08:20:52.708Z,15.93
2022-11-01T08:21:57.315Z,15.94
2022-11-01T08:23:00.021Z,15.94
2022-11-01T08:24:02.745Z,15.93
2022-11-01T08:25:04.909Z,15.93
2022-11-01T08:26:07.793Z,15.91
2022-11-01T08:27:09.337Z,15.92
2022-11-01T08:28:14.402Z,15.93
2022-11-01T08:29:15.907Z,15.93
2022-11-01T08:30:19.354Z,15.94
2022-11-01T08:31:20.898Z,15.94
2022-11-01T08:32:24.807Z,15.94
2022-11-01T08:33:27.375Z,15.95
2022-11-01T08:34:30.722Z,15.95
2022-11-01T08:35:34.492Z,15.93
2022-11-01T08:36:36.012Z,15.94
2022-11-01T08:37:38.713Z,15.91
2022-11-01T08:38:40.268Z,15.93
2022-11-01T08:39:42.788Z,15.93
2022-11-01T08:40:44.333Z,15.92
2022-11-01T08:41:49.190Z,15.93
2022-11-01T08:42:52.039Z,15.92
2022-11-01T08:43:54.831Z,15.94
2022-11-01T08:44:56.363Z,15.95
2022-11-01T08:45:59.860Z,15.95
2022-11-01T08:47:02.055Z,15.95
2022-11-01T08:48:06.743Z,15.95
2022-11-01T08:49:09.116Z,15.96
2022-11-01T08:50:14.277Z,15.95
2022-11-01T08:51:24.258Z,15.96
2022-11-01T08:52:25.789Z,15.96
2022-11-01T08:53:28.400Z,15.96
2022-11-01T08:54:31.312Z,15.96
2022-11-01T08:55:37.383Z,15.98
2022-11-01T08:56:40.485Z,15.98
2022-11-01T08:57:41.980Z,15.98
2022-11-01T08:58:44.492Z,15.98
2022-11-01T08:59:46.010Z,15.99
2022-11-01T09:00:48.625Z,15.99
2022-11-01T09:01:51.130Z,16.00
2022-11-01T09:02:53.791Z,15.99
2022-11-01T09:03:57.769Z,16.01
2022-11-01T09:05:02.591Z,16.01
2022-11-01T09:06:04.344Z,16.02
2022-11-01T09:07:07.020Z,16.03
2022-11-01T09:08:09.562Z,16.04
2022-11-01T09:09:11.116Z,16.06
2022-11-01T09:10:14.101Z,16.05
2022-11-01T09:11:16.067Z,16.07
2022-11-01T09:12:24.234Z,16.07
2022-11-01T09:13:26.218Z,16.08
2022-11-01T09:14:28.928Z,16.09
2022-11-01T09:15:31.092Z,16.11
2022-11-01T09:16:33.762Z,16.12
2022-11-01T09:17:35.386Z,16.13
2022-11-01T09:18:38.017Z,16.15
2022-11-01T09:19:40.926Z,16.15
2022-11-01T09:20:43.434Z,16.16
2022-11-01T09:21:45.266Z,16.18
2022-11-01T09:22:51.341Z,16.19
2022-11-01T09:23:53.818Z,16.20
2022-11-01T09:24:56.861Z,16.21
2022-11-01T09:26:02.931Z,16.22
2022-11-01T09:27:05.191Z,16.24
2022-11-01T09:28:07.727Z,16.26
2022-11-01T09:29:10.171Z,16.25
2022-11-01T09:30:13.137Z,16.26
2022-11-01T09:31:20.996Z,16.27
2022-11-01T09:32:24.135Z,16.28
2022-11-01T09:33:26.493Z,16.30
2022-11-01T09:34:29.039Z,16.28
2022-11-01T09:35:32.919Z,16.30
2022-11-01T09:36:34.420Z,16.31
2022-11-01T09:37:37.081Z,16.31
2022-11-01T09:38:38.628Z,16.32
2022-11-01T09:39:41.174Z,16.32
2022-11-01T09:40:46.749Z,16.35
2022-11-01T09:41:52.910Z,16.35
2022-11-01T09:42:59.117Z,16.36
2022-11-01T09:44:06.577Z,16.37
2022-11-01T09:45:16.786Z,16.37
2022-11-01T09:47:33.704Z,16.39
2022-11-01T09:48:36.660Z,16.41
2022-11-01T09:49:41.767Z,16.41
2022-11-01T09:50:45.707Z,16.42
2022-11-01T09:51:48.249Z,16.43
2022-11-01T09:52:50.611Z,16.43
2022-11-01T09:53:55.293Z,16.46
2022-11-01T09:54:58.492Z,16.47
2022-11-01T09:56:10.058Z,16.47
2022-11-01T09:57:18.991Z,16.48
2022-11-01T09:58:31.161Z,16.49
2022-11-01T09:59:41.135Z,16.50
2022-11-01T10:00:52.041Z,16.50
2022-11-01T10:02:09.663Z,16.51
2022-11-01T10:03:25.925Z,16.52
2022-11-01T10:04:58.362Z,16.52
2022-11-01T10:06:11.591Z,16.54
2022-11-01T10:07:20.807Z,16.55
2022-11-01T10:08:38.699Z,16.55
2022-11-01T10:09:47.496Z,16.55
2022-11-01T10:10:59.426Z,16.56
2022-11-01T10:12:17.401Z,16.57
2022-11-01T10:13:35.127Z,16.58
2022-11-01T10:14:59.278Z,16.58
2022-11-01T10:16:04.915Z,16.59
2022-11-01T10:17:13.521Z,16.60
2022-11-01T10:18:26.781Z,16.61
2022-11-01T10:19:33.249Z,16.62
2022-11-01T10:20:38.916Z,16.63
2022-11-01T10:21:45.762Z,16.62
2022-11-01T10:22:49.203Z,16.63
2022-11-01T10:23:54.001Z,16.64
2022-11-01T10:24:59.011Z,16.65
2022-11-01T10:26:01.541Z,16.65
2022-11-01T10:27:12.957Z,16.67
2022-11-01T10:28:20.960Z,16.65
2022-11-01T10:29:30.956Z,16.67
2022-11-01T10:30:37.489Z,16.68
2022-11-01T10:31:46.695Z,16.67
2022-11-01T10:32:54.138Z,16.70
2022-11-01T10:34:00.658Z,16.70
2022-11-01T10:35:07.371Z,16.72
2022-11-01T10:36:14.430Z,16.71
2022-11-01T10:37:27.798Z,16.72
2022-11-01T10:40:08.128Z,16.73
2022-11-01T10:41:21.750Z,16.73
2022-11-01T10:42:24.640Z,16.73
2022-11-01T10:43:26.667Z,16.76
2022-11-01T10:44:34.517Z,16.77
2022-11-01T10:45:36.259Z,16.76
2022-11-01T10:46:43.181Z,16.78
2022-11-01T10:47:47.008Z,16.80
2022-11-01T10:48:51.876Z,16.82
2022-11-01T10:50:06.174Z,16.84
2022-11-01T10:51:11.013Z,16.86
2022-11-01T10:52:16.732Z,16.89
2022-11-01T10:53:21.817Z,16.93
2022-11-01T10:54:27.403Z,16.96
2022-11-01T10:55:35.618Z,17.00
2022-11-01T10:56:41.733Z,17.03
2022-11-01T10:57:49.366Z,17.06
2022-11-01T10:58:58.796Z,17.09
2022-11-01T11:00:06.055Z,17.10
2022-11-01T11:01:15.808Z,17.10
2022-11-01T11:02:24.739Z,17.08
2022-11-01T11:03:30.847Z,17.09
2022-11-01T11:04:32.461Z,17.08
2022-11-01T11:05:34.962Z,17.09
2022-11-01T11:06:39.909Z,17.09
2022-11-01T11:07:43.015Z,17.09
2022-11-01T11:08:51.490Z,17.09
2022-11-01T11:09:53.085Z,17.10
2022-11-01T11:11:04.005Z,17.10
2022-11-01T11:12:10.703Z,17.09
2022-11-01T11:13:16.070Z,17.11
2022-11-01T11:14:20.686Z,17.10
2022-11-01T11:15:36.631Z,17.11
2022-11-01T11:16:44.527Z,17.10
2022-11-01T11:17:52.043Z,17.11
2022-11-01T11:19:01.485Z,17.11
2022-11-01T11:20:07.252Z,17.12
2022-11-01T11:21:11.519Z,17.11
2022-11-01T11:22:14.853Z,17.11
2022-11-01T11:23:20.309Z,17.12
2022-11-01T11:24:26.154Z,17.13
2022-11-01T11:25:34.177Z,17.13
2022-11-01T11:27:49.887Z,17.13
2022-11-01T11:28:55.099Z,17.14
2022-11-01T11:30:01.474Z,17.16
2022-11-01T11:31:15.115Z,17.16
2022-11-01T11:32:18.631Z,17.17
2022-11-01T11:33:22.317Z,17.18
2022-11-01T11:34:28.120Z,17.19
2022-11-01T11:35:32.795Z,17.18
2022-11-01T11:36:41.974Z,17.18
2022-11-01T11:37:54.421Z,17.19
2022-11-01T11:38:57.085Z,17.19
2022-11-01T11:40:20.211Z,17.22
2022-11-01T11:41:36.082Z,17.23
2022-11-01T11:42:37.687Z,17.22
2022-11-01T11:43:42.419Z,17.23
2022-11-01T11:44:46.980Z,17.22
2022-11-01T11:46:05.970Z,17.23
2022-11-01T11:47:19.635Z,17.25
2022-11-01T11:48:23.867Z,17.24
2022-11-01T11:49:27.785Z,17.24
2022-11-01T11:50:32.523Z,17.26
2022-11-01T11:51:37.412Z,17.27
2022-11-01T11:52:39.865Z,17.28
2022-11-01T11:53:42.450Z,17.30
2022-11-01T11:54:44.533Z,17.29
2022-11-01T11:55:50.173Z,17.32
2022-11-01T11:56:53.980Z,17.31
2022-11-01T11:57:57.531Z,17.32
2022-11-01T11:59:08.475Z,17.32
2022-11-01T12:00:23.098Z,17.32
2022-11-01T12:01:26.254Z,17.31
2022-11-01T12:02:32.407Z,17.31
2022-11-01T12:03:45.656Z,17.30
2022-11-01T12:04:52.779Z,17.32
2022-11-01T12:06:01.212Z,17.33
2022-11-01T12:07:02.994Z,17.31
2022-11-01T12:08:06.704Z,17.32
2022-11-01T12:09:46.513Z,17.32
2022-11-01T12:10:57.588Z,17.32
2022-11-01T12:12:07.548Z,17.32
2022-11-01T12:13:24.853Z,17.33
2022-11-01T12:14:28.638Z,17.33
2022-11-01T12:15:37.057Z,17.35
2022-11-01T12:16:43.845Z,17.35
2022-11-01T12:17:46.950Z,17.36
2022-11-01T12:18:52.099Z,17.36
2022-11-01T12:19:59.886Z,17.37
2022-11-01T12:21:02.504Z,17.36
2022-11-01T12:22:05.222Z,17.36
2022-11-01T12:23:14.363Z,17.37
2022-11-01T12:24:22.393Z,17.37
2022-11-01T12:25:24.822Z,17.37
2022-11-01T12:26:31.874Z,17.37
2022-11-01T12:27:35.544Z,17.37
2022-11-01T12:28:41.962Z,17.38
2022-11-01T12:29:52.126Z,17.37
2022-11-01T12:31:00.340Z,17.37
2022-11-01T12:32:10.854Z,17.36
2022-11-01T12:33:24.926Z,17.37
2022-11-01T12:34:35.997Z,17.36
2022-11-01T12:35:43.886Z,17.35
2022-11-01T12:36:53.751Z,17.35
2022-11-01T12:38:33.202Z,17.33
2022-11-01T12:39:46.608Z,17.33
2022-11-01T12:40:52.952Z,17.32
2022-11-01T12:42:02.119Z,17.31
2022-11-01T12:43:13.775Z,17.29
2022-11-01T12:44:32.394Z,17.29
2022-11-01T12:45:49.913Z,17.30
2022-11-01T12:46:57.226Z,17.30
2022-11-01T12:48:03.634Z,17.31
2022-11-01T12:49:12.646Z,17.32
2022-11-01T12:50:20.030Z,17.33
2022-11-01T12:51:26.911Z,17.34
2022-11-01T12:52:38.252Z,17.35
2022-11-01T12:53:45.472Z,17.35
2022-11-01T12:54:59.337Z,17.35
2022-11-01T12:56:02.428Z,17.35
2022-11-01T12:57:14.205Z,17.36
2022-11-01T12:58:19.612Z,17.37
2022-11-01T12:59:27.158Z,17.38
2022-11-01T13:00:41.376Z,17.37
2022-11-01T13:01:51.129Z,17.38
2022-11-01T13:03:17.747Z,17.38
2022-11-01T13:04:31.489Z,17.39
2022-11-01T13:05:47.198Z,17.38
2022-11-01T13:07:03.962Z,17.37
2022-11-01T13:08:17.551Z,17.36
2022-11-01T13:09:27.571Z,17.37
2022-11-01T13:10:34.192Z,17.36
2022-11-01T13:11:46.285Z,17.38
2022-11-01T13:13:01.871Z,17.39
2022-11-01T13:14:18.984Z,17.40
2022-11-01T13:15:28.309Z,17.40
2022-11-01T13:16:36.470Z,17.40
2022-11-01T13:17:44.960Z,17.41
2022-11-01T13:18:53.202Z,17.40
2022-11-01T13:20:05.331Z,17.40
2022-11-01T13:21:14.351Z,17.42
2022-11-01T13:22:22.786Z,17.42
2022-11-01T13:23:31.881Z,17.45
2022-11-01T13:24:43.911Z,17.50
2022-11-01T13:25:53.819Z,17.55
2022-11-01T13:27:01.548Z,17.60
2022-11-01T13:28:22.073Z,17.59
2022-11-01T13:29:36.116Z,17.59
2022-11-01T13:30:42.311Z,17.57
2022-11-01T13:31:57.165Z,17.56
2022-11-01T13:33:07.500Z,17.54
2022-11-01T13:34:26.139Z,17.53
2022-11-01T13:35:42.781Z,17.51
2022-11-01T13:36:50.304Z,17.51
2022-11-01T13:37:58.934Z,17.48
2022-11-01T13:39:11.270Z,17.47
2022-11-01T13:40:20.993Z,17.46
2022-11-01T13:41:32.681Z,17.46
2022-11-01T13:42:38.323Z,17.45
2022-11-01T13:43:47.444Z,17.44
2022-11-01T13:45:00.839Z,17.43
2022-11-01T13:46:25.374Z,17.43
2022-11-01T13:47:53.603Z,17.42
2022-11-01T13:49:35.678Z,17.40
2022-11-01T13:51:00.002Z,17.39
2022-11-01T13:52:09.222Z,17.35
2022-11-01T13:53:18.595Z,17.35
2022-11-01T13:54:27.344Z,17.36
2022-11-01T13:55:36.307Z,17.36
2022-11-01T13:56:43.783Z,17.36
2022-11-01T13:57:46.788Z,17.36
2022-11-01T13:58:49.713Z,17.37
2022-11-01T13:59:57.704Z,17.37
2022-11-01T14:01:28.328Z,17.36
2022-11-01T14:02:47.737Z,17.35
2022-11-01T14:04:22.176Z,17.34
2022-11-01T14:05:38.457Z,17.32
2022-11-01T14:06:41.774Z,17.32
2022-11-01T14:08:27.484Z,17.30
2022-11-01T14:09:32.569Z,17.30
2022-11-01T14:10:49.390Z,17.30
2022-11-01T14:11:55.114Z,17.29
2022-11-01T14:13:14.304Z,17.28