createdAt,value
2022-09-03T00:00:25.763Z,0.50
2022-09-03T00:03:20.823Z,0.47
2022-09-03T00:06:05.701Z,0.60
2022-09-03T00:08:39.866Z,0.30
2022-09-03T00:11:44.785Z,0.43
2022-09-03T00:14:23.123Z,0.30
2022-09-03T00:17:01.294Z,0.30
2022-09-03T00:19:41.084Z,0.40
2022-09-03T00:22:17.742Z,0.40
2022-09-03T00:24:46.200Z,0.40
2022-09-03T00:27:22.275Z,0.50
2022-09-03T00:29:58.213Z,0.50
2022-09-03T00:32:37.391Z,0.40
2022-09-03T00:35:09.260Z,0.50
2022-09-03T00:37:44.997Z,0.40
2022-09-03T00:40:25.933Z,0.50
2022-09-03T00:43:05.709Z,0.40
2022-09-03T00:46:07.287Z,0.40
2022-09-03T00:48:58.915Z,0.32
2022-09-03T00:51:58.794Z,0.60
2022-09-03T00:54:41.855Z,0.40
2022-09-03T00:57:30.637Z,0.50
2022-09-03T01:00:11.145Z,0.52
2022-09-03T01:02:42.187Z,0.60
2022-09-03T01:05:28.368Z,0.55
2022-09-03T01:08:03.690Z,0.60
2022-09-03T01:10:43.585Z,0.50
2022-09-03T01:13:26.101Z,0.40
2022-09-03T01:16:05.814Z,0.50
2022-09-03T01:18:46.466Z,0.40
2022-09-03T01:21:58.741Z,0.40
2022-09-03T01:24:51.023Z,0.55
2022-09-03T01:27:22.118Z,0.40
2022-09-03T01:29:51.887Z,0.30
2022-09-03T01:32:37.271Z,0.50
2022-09-03T01:35:38.582Z,0.50
2022-09-03T01:38:23.473Z,0.43
2022-09-03T01:41:47.521Z,0.60
2022-09-03T01:44:44.777Z,0.60
2022-09-03T01:47:49.888Z,0.55
2022-09-03T01:50:27.061Z,0.40
2022-09-03T01:53:09.226Z,0.70
2022-09-03T01:56:06.089Z,0.40
2022-09-03T01:58:49.110Z,0.50
2022-09-03T02:01:37.213Z,0.40
2022-09-03T02:04:17.498Z,0.50
2022-09-03T02:06:46.378Z,0.40
2022-09-03T02:09:13.239Z,0.57
2022-09-03T02:11:41.223Z,0.40
2022-09-03T02:14:08.362Z,0.40
2022-09-03T02:16:35.667Z,0.40
2022-09-03T02:19:07.218Z,0.50
2022-09-03T02:21:39.832Z,0.47
2022-09-03T02:24:09.050Z,0.38
2022-09-03T02:26:36.608Z,0.47
2022-09-03T02:29:04.528Z,0.40
2022-09-03T02:31:31.542Z,0.50
2022-09-03T02:33:58.975Z,0.30
2022-09-03T02:36:29.909Z,0.60
2022-09-03T02:38:56.783Z,0.50
2022-09-03T02:41:27.264Z,0.50
2022-09-03T02:44:00.337Z,0.60
2022-09-03T02:46:53.807Z,0.40
2022-09-03T02:49:20.741Z,0.40
2022-09-03T02:51:47.618Z,0.52
2022-09-03T02:54:18.917Z,0.50
2022-09-03T02:56:49.679Z,0.40
2022-09-03T02:59:17.959Z,0.40
2022-09-03T03:01:46.464Z,0.50
2022-09-03T03:04:14.567Z,0.40
2022-09-03T03:06:41.802Z,0.50
2022-09-03T03:09:08.619Z,0.50
2022-09-03T03:11:37.079Z,0.50
2022-09-03T03:14:04.088Z,0.50
2022-09-03T03:16:31.065Z,0.40
2022-09-03T03:18:58.514Z,0.57
2022-09-03T03:21:25.540Z,0.40
2022-09-03T03:23:52.815Z,0.50
2022-09-03T03:26:21.303Z,0.50
2022-09-03T03:28:49.568Z,0.40
2022-09-03T03:31:19.749Z,0.43
2022-09-03T03:33:54.526Z,0.50
2022-09-03T03:36:23.205Z,0.55
2022-09-03T03:38:53.696Z,0.40
2022-09-03T03:41:23.372Z,0.50
2022-09-03T03:43:58.037Z,0.60
2022-09-03T03:46:25.984Z,0.60
2022-09-03T03:48:52.980Z,0.60
2022-09-03T03:51:20.401Z,0.60
2022-09-03T03:53:47.519Z,0.60
2022-09-03T03:56:16.320Z,0.45
2022-09-03T03:58:44.104Z,0.60
2022-09-03T04:01:22.695Z,0.50
2022-09-03T04:03:49.855Z,0.60
2022-09-03T04:06:19.889Z,0.50
2022-09-03T04:08:49.669Z,0.57
2022-09-03T04:11:20.970Z,0.57
2022-09-03T04:13:49.021Z,0.60
2022-09-03T04:16:18.147Z,0.60
2022-09-03T04:18:45.360Z,0.68
2022-09-03T04:21:15.223Z,0.57
2022-09-03T04:23:44.873Z,0.52
2022-09-03T04:26:15.027Z,0.60
2022-09-03T04:28:42.295Z,0.70
2022-09-03T04:31:10.897Z,0.70
2022-09-03T04:33:39.518Z,0.70
2022-09-03T04:36:21.602Z,0.80
2022-09-03T04:38:50.340Z,0.68
2022-09-03T04:41:20.041Z,0.68
2022-09-03T04:43:51.371Z,0.80
2022-09-03T04:46:20.606Z,0.60
2022-09-03T04:48:52.598Z,0.80
2022-09-03T04:51:22.449Z,0.80
2022-09-03T04:53:58.164Z,0.60
2022-09-03T04:56:33.836Z,0.60
2022-09-03T04:59:03.051Z,0.50
2022-09-03T05:01:31.868Z,0.65
2022-09-03T05:03:59.698Z,0.50
2022-09-03T05:06:28.306Z,0.50
2022-09-03T05:08:56.587Z,0.52
2022-09-03T05:11:25.147Z,0.63
2022-09-03T05:13:54.227Z,0.60
2022-09-03T05:16:22.456Z,0.50
2022-09-03T05:18:52.828Z,0.60
2022-09-03T05:21:20.015Z,0.60
2022-09-03T05:23:48.786Z,0.60
2022-09-03T05:26:30.470Z,0.60
2022-09-03T05:29:00.225Z,0.52
2022-09-03T05:31:31.666Z,0.50
2022-09-03T05:34:01.574Z,0.60
2022-09-03T05:36:34.894Z,0.60
2022-09-03T05:39:02.126Z,0.60
2022-09-03T05:41:29.703Z,0.60
2022-09-03T05:43:59.251Z,0.60
2022-09-03T05:46:36.983Z,0.52
2022-09-03T05:49:07.557Z,0.50
2022-09-03T05:51:36.456Z,0.70
2022-09-03T05:54:08.636Z,0.80
2022-09-03T05:56:37.890Z,0.60
2022-09-03T05:59:07.387Z,0.70
2022-09-03T06:01:39.922Z,0.55
2022-09-03T06:04:11.997Z,0.60
2022-09-03T06:06:44.153Z,0.80
2022-09-03T06:09:13.774Z,0.50
2022-09-03T06:11:42.801Z,0.60
2022-09-03T06:14:12.134Z,0.70
2022-09-03T06:16:44.937Z,0.70
2022-09-03T06:19:13.983Z,0.82
2022-09-03T06:21:42.966Z,0.85
2022-09-03T06:24:25.733Z,0.80
2022-09-03T06:29:22.797Z,0.80
2022-09-03T06:31:50.870Z,0.90
2022-09-03T06:34:18.594Z,0.80
2022-09-03T06:36:46.182Z,0.70
2022-09-03T06:39:12.998Z,0.50
2022-09-03T06:41:40.092Z,0.60
2022-09-03T06:44:11.658Z,0.80
2022-09-03T06:46:42.427Z,1.20
2022-09-03T06:49:10.717Z,1.00
2022-09-03T06:51:39.029Z,1.10
2022-09-03T06:54:08.449Z,0.77
2022-09-03T06:56:40.166Z,0.90
2022-09-03T06:59:09.938Z,1.08
2022-09-03T07:01:46.244Z,0.70
2022-09-03T07:04:19.324Z,0.90
2022-09-03T07:06:47.853Z,1.00
2022-09-03T07:09:15.947Z,0.90
2022-09-03T07:11:46.944Z,1.10
2022-09-03T07:14:15.078Z,1.02
2022-09-03T07:16:43.093Z,0.70
2022-09-03T07:19:10.507Z,0.85
2022-09-03T07:21:37.857Z,0.60
2022-09-03T07:24:06.264Z,0.60
2022-09-03T07:26:36.025Z,0.77
2022-09-03T07:29:03.966Z,0.80
2022-09-03T07:31:37.665Z,0.73
2022-09-03T07:34:10.528Z,1.17
2022-09-03T07:36:45.811Z,0.80
2022-09-03T07:39:14.691Z,0.93
2022-09-03T07:41:48.760Z,0.70
2022-09-03T07:44:19.230Z,0.88
2022-09-03T07:46:47.607Z,1.00
2022-09-03T07:49:14.699Z,0.90
2022-09-03T07:51:41.876Z,0.70
2022-09-03T07:54:11.217Z,0.95
2022-09-03T07:56:40.313Z,0.82
2022-09-03T07:59:08.036Z,0.57
2022-09-03T08:01:36.009Z,1.10
2022-09-03T08:04:04.338Z,0.80
2022-09-03T08:06:32.931Z,0.70
2022-09-03T08:09:05.231Z,0.77
2022-09-03T08:11:35.084Z,0.90
2022-09-03T08:14:07.348Z,0.60
2022-09-03T08:16:38.106Z,0.70
2022-09-03T08:19:05.868Z,0.80
2022-09-03T08:21:33.181Z,0.70
2022-09-03T08:24:02.817Z,0.73
2022-09-03T08:26:32.536Z,0.60
2022-09-03T08:29:00.015Z,0.80
2022-09-03T08:31:28.323Z,0.60
2022-09-03T08:33:57.998Z,0.65
2022-09-03T08:36:30.297Z,0.60
2022-09-03T08:38:59.336Z,0.60
2022-09-03T08:41:56.419Z,0.90
2022-09-03T08:44:56.740Z,0.85
2022-09-03T08:47:42.042Z,0.82
2022-09-03T08:50:28.751Z,0.50
2022-09-03T08:53:23.429Z,0.50
2022-09-03T08:55:52.260Z,0.57
2022-09-03T08:58:22.948Z,0.77
2022-09-03T09:01:27.247Z,0.90
2022-09-03T09:04:03.380Z,0.70
2022-09-03T09:06:42.130Z,0.70
2022-09-03T09:09:20.990Z,0.77
2022-09-03T09:12:12.554Z,0.50
2022-09-03T09:17:52.512Z,0.98
2022-09-03T09:20:36.720Z,0.70
2022-09-03T09:23:11.019Z,0.70
2022-09-03T09:28:31.126Z,0.60
2022-09-03T09:30:58.164Z,0.70
2022-09-03T09:33:25.595Z,0.80
2022-09-03T09:35:52.658Z,0.52
2022-09-03T09:38:38.018Z,0.77
2022-09-03T09:41:20.138Z,0.70
2022-09-03T09:43:48.167Z,0.60
2022-09-03T09:46:21.139Z,1.00
2022-09-03T09:48:50.766Z,0.50
2022-09-03T09:51:31.231Z,0.60
2022-09-03T09:54:27.812Z,0.43
2022-09-03T09:57:05.092Z,0.90
2022-09-03T09:59:33.962Z,0.70
2022-09-03T10:02:10.285Z,1.75
2022-09-03T10:04:40.700Z,0.68
2022-09-03T10:07:22.936Z,0.80
2022-09-03T10:10:07.042Z,0.60
2022-09-03T10:12:42.042Z,0.60
2022-09-03T10:15:40.781Z,0.70
2022-09-03T10:18:18.418Z,0.70
2022-09-03T10:21:12.186Z,0.80
2022-09-03T10:24:06.206Z,0.55
2022-09-03T10:26:37.370Z,0.60
2022-09-03T10:29:05.911Z,1.10
2022-09-03T10:31:54.046Z,0.70
2022-09-03T10:34:58.734Z,0.70
2022-09-03T10:37:50.945Z,0.60
2022-09-03T10:40:36.733Z,0.60
2022-09-03T10:43:18.093Z,0.60
2022-09-03T10:46:06.406Z,0.70
2022-09-03T10:48:49.262Z,0.75
2022-09-03T10:51:23.311Z,0.70
2022-09-03T10:54:18.803Z,0.50
2022-09-03T10:57:03.583Z,0.60
2022-09-03T10:59:35.913Z,0.80
2022-09-03T11:02:26.740Z,0.60
2022-09-03T11:05:21.714Z,0.50
2022-09-03T11:07:55.940Z,0.65
2022-09-03T11:10:30.542Z,0.60
2022-09-03T11:13:01.018Z,0.77
2022-09-03T11:15:40.076Z,0.50
2022-09-03T11:18:22.677Z,0.50
2022-09-03T11:20:54.774Z,0.47
2022-09-03T11:23:24.299Z,0.50
2022-09-03T11:25:56.751Z,0.60
2022-09-03T11:28:45.220Z,0.73
2022-09-03T11:31:20.971Z,0.68
2022-09-03T11:34:13.979Z,0.68
2022-09-03T11:36:49.083Z,0.60
2022-09-03T11:39:33.582Z,1.00
2022-09-03T11:44:51.265Z,0.80
2022-09-03T11:47:23.659Z,0.60
2022-09-03T11:49:53.168Z,0.85
2022-09-03T11:52:32.250Z,0.60
2022-09-03T11:55:00.523Z,0.63
2022-09-03T11:57:32.070Z,0.70
2022-09-03T12:00:22.527Z,0.60
2022-09-03T12:02:58.788Z,0.73
2022-09-03T12:05:54.940Z,0.80
2022-09-03T12:08:36.941Z,0.70
2022-09-03T12:11:26.037Z,0.80
2022-09-03T12:14:23.759Z,0.82
2022-09-03T12:17:19.025Z,0.45
2022-09-03T12:19:54.419Z,0.60
2022-09-03T12:22:24.654Z,0.80
2022-09-03T12:24:52.244Z,0.70
2022-09-03T12:27:24.766Z,0.80
2022-09-03T12:30:03.936Z,0.68
2022-09-03T12:32:37.279Z,0.73
2022-09-03T12:38:18.476Z,0.80
2022-09-03T12:43:42.469Z,0.50
2022-09-03T12:46:15.686Z,0.80
2022-09-03T12:51:55.793Z,0.68
2022-09-03T12:54:25.333Z,0.70
2022-09-03T12:56:58.690Z,0.57
2022-09-03T12:59:31.444Z,0.60
2022-09-03T13:02:12.664Z,0.52
2022-09-03T13:04:41.179Z,0.70
2022-09-03T13:07:29.121Z,0.70
2022-09-03T13:10:04.245Z,0.55
2022-09-03T13:12:44.565Z,0.60
2022-09-03T13:15:24.659Z,0.60
2022-09-03T13:18:25.539Z,0.80
2022-09-03T13:20:55.440Z,0.77
2022-09-03T13:23:54.464Z,0.63
2022-09-03T13:26:40.036Z,0.70
2022-09-03T13:29:24.713Z,0.70
2022-09-03T13:32:04.005Z,0.73
2022-09-03T13:34:42.278Z,0.70
2022-09-03T13:37:38.832Z,0.60
2022-09-03T13:40:17.176Z,0.70
2022-09-03T13:43:02.697Z,0.90
2022-09-03T13:45:38.936Z,0.68
2022-09-03T13:48:35.426Z,0.77
2022-09-03T13:51:29.921Z,0.85
2022-09-03T13:54:22.372Z,0.57
2022-09-03T13:57:01.561Z,0.60
2022-09-03T13:59:40.480Z,0.63
2022-09-03T14:02:50.159Z,0.70
2022-09-03T14:05:19.751Z,0.60
2022-09-03T14:08:01.104Z,0.60
2022-09-03T14:10:36.186Z,0.40
2022-09-03T14:13:22.082Z,0.60
2022-09-03T14:15:58.186Z,0.82
2022-09-03T14:18:35.758Z,0.90
2022-09-03T14:21:16.579Z,0.77
2022-09-03T14:24:15.501Z,0.70
2022-09-03T14:26:57.499Z,0.68
2022-09-03T14:29:32.856Z,0.57
2022-09-03T14:32:02.853Z,0.60
2022-09-03T14:34:32.849Z,0.75
2022-09-03T14:37:40.941Z,0.70
2022-09-03T14:40:24.524Z,0.70
2022-09-03T14:43:19.729Z,0.70
2022-09-03T14:48:44.527Z,0.50
2022-09-03T14:51:23.198Z,0.70
2022-09-03T14:53:59.827Z,0.70
2022-09-03T14:56:49.468Z,0.70
2022-09-03T14:59:42.549Z,0.60
2022-09-03T15:02:21.320Z,0.50
2022-09-03T15:05:12.871Z,0.52
2022-09-03T15:07:53.007Z,0.50
2022-09-03T15:10:41.483Z,0.60
2022-09-03T15:13:34.598Z,0.50
2022-09-03T15:16:01.553Z,0.70
2022-09-03T15:18:43.824Z,0.50
2022-09-03T15:21:48.578Z,0.60
2022-09-03T15:24:48.657Z,0.52
2022-09-03T15:27:40.296Z,0.73
2022-09-03T15:30:19.029Z,0.60
2022-09-03T15:33:00.843Z,0.60
2022-09-03T15:35:42.842Z,0.50
2022-09-03T15:38:45.514Z,0.60
2022-09-03T15:41:40.085Z,0.90
2022-09-03T15:44:20.061Z,0.80
2022-09-03T15:47:00.712Z,0.70
2022-09-03T15:50:02.114Z,0.68
2022-09-03T15:52:29.034Z,0.70
2022-09-03T15:55:39.216Z,0.88
2022-09-03T15:58:34.524Z,0.70
2022-09-03T16:03:51.936Z,0.80
2022-09-03T16:06:43.057Z,1.08
2022-09-03T16:09:27.611Z,0.90
2022-09-03T16:12:06.882Z,0.80
2022-09-03T16:14:44.548Z,0.77
2022-09-03T16:17:39.416Z,0.60
2022-09-03T16:20:24.815Z,0.70
2022-09-03T16:23:05.736Z,0.47
2022-09-03T16:25:46.403Z,0.57
2022-09-03T16:28:18.974Z,0.60
2022-09-03T16:30:58.728Z,0.57
2022-09-03T16:33:45.614Z,0.50
2022-09-03T16:36:27.519Z,0.50
2022-09-03T16:39:09.176Z,0.70
2022-09-03T16:42:07.069Z,0.65
2022-09-03T16:45:05.760Z,0.77
2022-09-03T16:47:49.070Z,0.60
2022-09-03T16:50:24.734Z,0.60
2022-09-03T16:53:15.162Z,0.60
2022-09-03T16:55:54.522Z,0.60
2022-09-03T16:58:59.218Z,0.57
2022-09-03T17:01:52.441Z,0.70
2022-09-03T17:04:35.465Z,0.63
2022-09-03T17:07:10.327Z,0.52
2022-09-03T17:09:52.957Z,0.50
2022-09-03T17:12:34.319Z,0.50
2022-09-03T17:15:19.959Z,0.60
2022-09-03T17:18:12.380Z,0.52
2022-09-03T17:21:23.884Z,0.60
2022-09-03T17:23:53.538Z,0.70
2022-09-03T17:26:41.753Z,0.70
2022-09-03T17:29:33.247Z,0.80
2022-09-03T17:32:22.638Z,0.60
2022-09-03T17:35:08.616Z,0.60
2022-09-03T17:37:52.928Z,0.80
2022-09-03T17:40:32.375Z,0.80
2022-09-03T17:43:22.332Z,0.60
2022-09-03T17:45:52.117Z,0.60
2022-09-03T17:48:40.625Z,0.60
2022-09-03T17:51:19.514Z,0.70
2022-09-03T17:53:49.418Z,0.70
2022-09-03T17:56:29.666Z,0.70
2022-09-03T17:59:26.102Z,1.38
2022-09-03T18:02:06.783Z,0.80
2022-09-03T18:04:39.702Z,0.90
2022-09-03T18:07:16.701Z,0.82
2022-09-03T18:09:57.713Z,0.80
2022-09-03T18:13:03.592Z,0.80
2022-09-03T18:16:09.635Z,0.98
2022-09-03T18:18:58.604Z,1.05
2022-09-03T18:21:48.015Z,1.00
2022-09-03T18:24:51.273Z,0.93
2022-09-03T18:27:55.087Z,1.13
2022-09-03T18:30:40.618Z,0.90
2022-09-03T18:33:26.303Z,1.00
2022-09-03T18:36:13.241Z,1.00
2022-09-03T18:38:59.334Z,1.00
2022-09-03T18:41:52.102Z,1.00
2022-09-03T18:45:11.958Z,1.13
2022-09-03T18:48:22.344Z,1.40
2022-09-03T18:51:17.078Z,1.05
2022-09-03T18:54:50.636Z,1.03
2022-09-03T18:57:54.531Z,1.10
2022-09-03T19:00:40.162Z,1.20
2022-09-03T19:03:35.370Z,1.20
2022-09-03T19:06:37.750Z,1.00
2022-09-03T19:10:10.256Z,0.75
2022-09-03T19:13:37.388Z,1.00
2022-09-03T19:16:38.002Z,1.10
2022-09-03T19:19:38.044Z,1.10
2022-09-03T19:22:34.537Z,0.80
2022-09-03T19:25:29.191Z,1.00
2022-09-03T19:28:23.699Z,0.97
2022-09-03T19:31:33.435Z,0.90
2022-09-03T19:34:34.569Z,0.75
2022-09-03T19:37:29.188Z,0.75
2022-09-03T19:40:35.693Z,0.70
2022-09-03T19:43:36.808Z,0.63
2022-09-03T19:46:41.132Z,0.50
2022-09-03T19:50:23.877Z,0.40
2022-09-03T19:53:22.201Z,0.40
2022-09-03T19:56:13.535Z,0.60
2022-09-03T19:59:13.338Z,0.50
2022-09-03T20:02:00.884Z,0.47
2022-09-03T20:05:19.522Z,0.50
2022-09-03T20:08:08.908Z,0.45
2022-09-03T20:10:37.055Z,0.40
2022-09-03T20:13:15.189Z,0.60
2022-09-03T20:16:04.278Z,0.77
2022-09-03T20:18:59.070Z,0.85
2022-09-03T20:21:35.035Z,0.73
2022-09-03T20:24:33.368Z,0.70
2022-09-03T20:27:09.344Z,0.80
2022-09-03T20:29:56.415Z,0.80
2022-09-03T20:32:36.543Z,0.80
2022-09-03T20:35:06.289Z,0.90
2022-09-03T20:37:50.688Z,1.17
2022-09-03T20:40:33.084Z,1.00
2022-09-03T20:43:39.047Z,1.10
2022-09-03T20:49:10.182Z,0.98
2022-09-03T20:51:47.897Z,0.90
2022-09-03T20:54:23.377Z,0.82
2022-09-03T20:57:02.670Z,0.95
2022-09-03T20:59:32.516Z,0.95
2022-09-03T21:02:09.245Z,0.90
2022-09-03T21:04:56.037Z,1.00
2022-09-03T21:07:26.739Z,1.00
2022-09-03T21:10:02.160Z,0.80
2022-09-03T21:12:41.056Z,1.05
2022-09-03T21:15:37.478Z,0.80
2022-09-03T21:18:27.214Z,0.90
2022-09-03T21:21:36.186Z,0.98
2022-09-03T21:24:32.691Z,0.80
2022-09-03T21:27:08.563Z,0.90
2022-09-03T21:29:52.591Z,0.90
2022-09-03T21:32:29.662Z,1.00
2022-09-03T21:35:06.270Z,0.90
2022-09-03T21:37:42.319Z,1.00
2022-09-03T21:40:13.550Z,1.10
2022-09-03T21:42:55.601Z,1.00
2022-09-03T21:45:44.514Z,1.10
2022-09-03T21:48:26.167Z,1.15
2022-09-03T21:51:01.933Z,1.15
2022-09-03T21:53:44.603Z,1.10
2022-09-03T21:56:36.697Z,1.15
2022-09-03T21:59:08.989Z,1.05
2022-09-03T22:02:21.798Z,1.15
2022-09-03T22:04:50.182Z,1.10
2022-09-03T22:07:43.799Z,1.30
2022-09-03T22:10:28.975Z,1.10
2022-09-03T22:15:26.870Z,1.10
2022-09-03T22:18:15.465Z,1.05
2022-09-03T22:20:52.716Z,1.10
2022-09-03T22:23:27.076Z,1.30
2022-09-03T22:26:10.259Z,1.30
2022-09-03T22:28:53.750Z,1.40
2022-09-03T22:31:59.887Z,1.35
2022-09-03T22:34:36.120Z,1.00
2022-09-03T22:37:26.615Z,1.10
2022-09-03T22:40:01.881Z,1.05
2022-09-03T22:42:48.111Z,1.23
2022-09-03T22:45:14.911Z,1.10
2022-09-03T22:48:12.692Z,1.40
2022-09-03T22:51:00.439Z,1.20
2022-09-03T22:53:52.223Z,1.50
2022-09-03T22:56:22.398Z,1.25
2022-09-03T22:58:58.198Z,1.35
2022-09-03T23:01:36.888Z,1.48
2022-09-03T23:04:25.453Z,1.45
2022-09-03T23:07:17.752Z,1.35
2022-09-03T23:10:04.813Z,1.30
2022-09-03T23:12:51.008Z,1.23
2022-09-03T23:15:29.340Z,1.20
2022-09-03T23:18:17.482Z,1.23
2022-09-03T23:20:50.541Z,1.33
2022-09-03T23:23:22.253Z,1.30
2022-09-03T23:26:13.600Z,1.20
2022-09-03T23:28:54.672Z,1.27
2022-09-03T23:31:24.909Z,1.40
2022-09-03T23:33:53.849Z,1.42
2022-09-03T23:36:57.883Z,1.40
2022-09-03T23:39:40.260Z,1.30
2022-09-03T23:42:31.011Z,1.50
2022-09-03T23:45:27.235Z,1.42
2022-09-03T23:48:00.247Z,1.40
2022-09-03T23:50:44.695Z,1.52
2022-09-03T23:53:38.081Z,1.40
2022-09-03T23:56:16.874Z,1.50
2022-09-03T23:58:46.625Z,1.65
