createdAt,value
2017-03-08T00:00:01.090Z,0.44
2017-03-08T00:01:01.624Z,0.44
2017-03-08T00:02:02.158Z,0.07
2017-03-08T00:03:02.842Z,0.07
2017-03-08T00:04:03.225Z,0.07
2017-03-08T00:05:03.757Z,0.07
2017-03-08T00:06:04.294Z,0.07
2017-03-08T00:07:04.829Z,0.07
2017-03-08T00:08:05.502Z,0.07
2017-03-08T00:09:05.893Z,0.07
2017-03-08T00:10:06.423Z,0.15
2017-03-08T00:11:06.981Z,0.25
2017-03-08T00:12:07.489Z,0.34
2017-03-08T00:13:08.021Z,0.07
2017-03-08T00:14:08.551Z,0.07
2017-03-08T00:15:09.080Z,0.07
2017-03-08T00:16:09.615Z,0.07
2017-03-08T00:17:10.144Z,0.07
2017-03-08T00:18:10.681Z,0.07
2017-03-08T00:19:11.219Z,0.07
2017-03-08T00:20:11.739Z,0.25
2017-03-08T00:21:12.282Z,0.07
2017-03-08T00:22:12.808Z,0.07
2017-03-08T00:23:13.336Z,0.07
2017-03-08T00:24:13.869Z,0.07
2017-03-08T00:25:14.396Z,0.07
2017-03-08T00:26:14.932Z,0.15
2017-03-08T00:27:15.461Z,0.07
2017-03-08T00:28:15.997Z,0.07
2017-03-08T00:29:16.525Z,0.07
2017-03-08T00:30:17.061Z,0.07
2017-03-08T00:31:17.596Z,0.07
2017-03-08T00:32:18.123Z,0.07
2017-03-08T00:33:18.660Z,0.07
2017-03-08T00:34:19.189Z,0.07
2017-03-08T00:35:19.716Z,0.07
2017-03-08T00:36:20.257Z,0.07
2017-03-08T00:37:20.796Z,0.07
2017-03-08T00:38:21.324Z,0.07
2017-03-08T00:39:21.999Z,0.07
2017-03-08T00:40:22.378Z,0.07
2017-03-08T00:41:22.907Z,0.07
2017-03-08T00:42:23.439Z,0.07
2017-03-08T00:43:23.969Z,0.07
2017-03-08T00:44:24.509Z,0.07
2017-03-08T00:45:25.082Z,0.07
2017-03-08T00:46:25.577Z,0.07
2017-03-08T00:47:26.117Z,0.07
2017-03-08T00:48:26.651Z,0.07
2017-03-08T00:49:27.179Z,0.07
2017-03-08T00:50:27.714Z,0.07
2017-03-08T00:51:28.243Z,0.07
2017-03-08T00:52:28.781Z,0.07
2017-03-08T00:53:29.463Z,0.07
2017-03-08T00:54:29.845Z,0.07
2017-03-08T00:55:30.375Z,0.07
2017-03-08T00:56:30.908Z,0.07
2017-03-08T00:57:31.441Z,0.07
2017-03-08T00:58:32.118Z,0.07
2017-03-08T00:59:32.501Z,0.07
2017-03-08T01:00:33.038Z,0.07
2017-03-08T01:01:33.568Z,0.25
2017-03-08T01:14:47.847Z,0.07
2017-03-08T01:15:41.018Z,0.07
2017-03-08T01:16:41.553Z,0.07
2017-03-08T01:17:42.085Z,0.34
2017-03-08T01:18:42.614Z,0.15
2017-03-08T01:35:54.674Z,0.07
2017-03-08T01:37:52.734Z,0.07
2017-03-08T01:38:53.269Z,0.07
2017-03-08T01:39:53.797Z,0.34
2017-03-08T01:40:54.328Z,0.07
2017-03-08T01:41:54.860Z,0.07
2017-03-08T01:42:55.391Z,0.07
2017-03-08T01:43:55.921Z,0.07
2017-03-08T01:44:56.459Z,0.07
2017-03-08T01:45:56.986Z,0.07
2017-03-08T01:46:57.524Z,0.07
2017-03-08T01:47:58.063Z,0.07
2017-03-08T01:48:58.585Z,0.07
2017-03-08T01:49:59.119Z,0.07
2017-03-08T01:50:59.652Z,0.07
2017-03-08T01:52:00.186Z,0.07
2017-03-08T01:53:00.720Z,0.07
2017-03-08T01:54:01.253Z,0.07
2017-03-08T01:55:01.782Z,0.07
2017-03-08T01:56:02.314Z,0.07
2017-03-08T01:57:02.843Z,0.07
2017-03-08T01:58:03.375Z,0.07
2017-03-08T01:59:03.908Z,0.07
2017-03-08T02:00:04.435Z,0.07
2017-03-08T02:01:04.971Z,0.07
2017-03-08T02:02:05.495Z,0.07
2017-03-08T02:03:06.036Z,0.07
2017-03-08T02:04:06.569Z,0.07
2017-03-08T02:05:07.100Z,0.07
2017-03-08T02:06:07.631Z,0.07
2017-03-08T02:07:08.170Z,0.07
2017-03-08T02:08:08.701Z,0.07
2017-03-08T02:09:09.239Z,0.07
2017-03-08T02:10:09.773Z,0.06
2017-03-08T02:11:10.305Z,0.06
2017-03-08T02:12:10.837Z,0.07
2017-03-08T02:13:11.367Z,0.06
2017-03-08T02:14:11.891Z,0.07
2017-03-08T02:15:12.435Z,0.07
2017-03-08T02:16:12.961Z,0.07
2017-03-08T02:17:13.491Z,0.07
2017-03-08T02:18:14.028Z,0.07
2017-03-08T02:19:14.696Z,0.07
2017-03-08T02:20:15.082Z,0.07
2017-03-08T02:21:15.615Z,0.07
2017-03-08T02:22:16.153Z,0.07
2017-03-08T02:23:16.681Z,0.34
2017-03-08T02:24:17.360Z,0.34
2017-03-08T02:25:17.745Z,0.07
2017-03-08T02:26:18.314Z,0.07
2017-03-08T02:27:18.815Z,0.07
2017-03-08T02:28:19.340Z,0.06
2017-03-08T02:29:19.870Z,0.06
2017-03-08T02:30:20.404Z,0.06
2017-03-08T02:31:20.941Z,0.06
2017-03-08T02:32:21.475Z,0.06
2017-03-08T02:33:22.005Z,0.06
2017-03-08T02:34:22.532Z,0.06
2017-03-08T02:35:23.066Z,0.06
2017-03-08T02:36:23.598Z,0.06
2017-03-08T02:37:24.133Z,0.05
2017-03-08T02:38:24.661Z,0.06
2017-03-08T02:39:25.190Z,0.06
2017-03-08T02:40:25.722Z,0.06
2017-03-08T02:41:26.261Z,0.06
2017-03-08T02:42:26.786Z,0.06
2017-03-08T02:43:27.322Z,0.06
2017-03-08T02:44:27.856Z,0.07
2017-03-08T02:45:28.386Z,0.07
2017-03-08T02:46:28.926Z,0.07
2017-03-08T02:47:29.464Z,0.07
2017-03-08T02:48:29.990Z,0.07
2017-03-08T02:49:30.521Z,0.07
2017-03-08T02:50:31.072Z,0.07
2017-03-08T02:51:31.602Z,0.07
2017-03-08T02:52:32.136Z,0.07
2017-03-08T02:53:32.809Z,0.07
2017-03-08T02:54:33.205Z,0.07
2017-03-08T02:55:33.770Z,0.07
2017-03-08T02:56:34.407Z,0.07
2017-03-08T02:57:34.790Z,0.07
2017-03-08T02:58:35.336Z,0.07
2017-03-08T02:59:35.855Z,0.07
2017-03-08T03:00:36.387Z,0.07
2017-03-08T03:01:36.916Z,0.07
2017-03-08T03:02:37.446Z,0.25
2017-03-08T03:03:38.003Z,0.34
2017-03-08T03:04:38.510Z,0.34
2017-03-08T03:05:39.038Z,0.34
2017-03-08T03:06:39.569Z,0.07
2017-03-08T03:07:40.101Z,0.34
2017-03-08T03:08:40.636Z,0.52
2017-03-08T03:09:41.167Z,0.43
2017-03-08T03:10:41.703Z,0.34
2017-03-08T03:11:42.230Z,0.07
2017-03-08T03:12:42.913Z,0.07
2017-03-08T03:13:43.294Z,0.25
2017-03-08T03:14:43.827Z,0.24
2017-03-08T03:15:44.360Z,0.07
2017-03-08T03:16:45.038Z,0.07
2017-03-08T03:17:45.419Z,0.07
2017-03-08T03:18:45.961Z,0.07
2017-03-08T03:19:46.483Z,0.07
2017-03-08T03:20:47.012Z,0.07
2017-03-08T03:21:47.546Z,0.07
2017-03-08T03:22:48.080Z,0.07
2017-03-08T03:23:48.612Z,0.07
2017-03-08T03:24:49.147Z,0.07
2017-03-08T03:25:49.675Z,0.07
2017-03-08T03:26:50.356Z,0.07
2017-03-08T03:27:50.741Z,0.07
2017-03-08T03:28:51.272Z,0.35
2017-03-08T03:29:51.806Z,0.43
2017-03-08T03:30:52.489Z,0.07
2017-03-08T03:31:52.880Z,0.25
2017-03-08T03:32:53.422Z,0.07
2017-03-08T03:33:53.948Z,0.07
2017-03-08T03:34:54.482Z,0.07
2017-03-08T03:35:55.018Z,0.07
2017-03-08T03:36:55.548Z,0.07
2017-03-08T03:37:56.083Z,0.07
2017-03-08T03:38:56.617Z,0.07
2017-03-08T03:39:57.156Z,0.34
2017-03-08T03:40:57.679Z,0.07
2017-03-08T03:41:58.212Z,0.15
2017-03-08T03:42:58.746Z,0.25
2017-03-08T03:43:59.274Z,0.07
2017-03-08T03:44:59.804Z,0.07
2017-03-08T03:46:00.345Z,0.07
2017-03-08T03:47:00.879Z,0.07
2017-03-08T03:48:01.406Z,0.07
2017-03-08T03:49:01.938Z,0.07
2017-03-08T03:50:02.478Z,0.07
2017-03-08T03:51:03.000Z,0.07
2017-03-08T03:52:03.534Z,0.07
2017-03-08T03:53:04.061Z,0.07
2017-03-08T03:54:04.597Z,0.25
2017-03-08T03:55:05.127Z,0.07
2017-03-08T03:56:05.688Z,0.07
2017-03-08T03:57:06.188Z,0.07
2017-03-08T03:58:06.727Z,0.07
2017-03-08T03:59:07.263Z,0.25
2017-03-08T04:00:07.792Z,0.43
2017-03-08T04:01:08.320Z,0.34
2017-03-08T04:02:08.858Z,0.52
2017-03-08T04:03:09.386Z,0.43
2017-03-08T04:04:09.932Z,0.25
2017-03-08T04:05:10.470Z,0.89
2017-03-08T04:06:10.986Z,1.54
2017-03-08T04:07:11.515Z,1.08
2017-03-08T04:08:12.047Z,0.98
2017-03-08T04:09:12.583Z,0.99
2017-03-08T04:10:13.119Z,0.71
2017-03-08T04:11:13.649Z,0.70
2017-03-08T04:12:14.188Z,0.71
2017-03-08T04:13:14.727Z,0.70
2017-03-08T04:14:15.266Z,0.89
2017-03-08T04:15:15.793Z,0.80
2017-03-08T04:16:16.328Z,0.52
2017-03-08T04:17:17.016Z,0.79
2017-03-08T04:18:17.398Z,1.08
2017-03-08T04:19:17.930Z,0.43
2017-03-08T04:20:18.459Z,0.33
2017-03-08T04:21:18.992Z,0.62
2017-03-08T04:22:19.526Z,0.52
2017-03-08T04:23:20.057Z,0.80
2017-03-08T04:24:20.593Z,0.71
2017-03-08T04:25:21.127Z,0.80
2017-03-08T04:26:21.654Z,0.89
2017-03-08T04:27:22.185Z,0.61
2017-03-08T04:28:22.722Z,0.89
2017-03-08T04:29:23.254Z,0.80
2017-03-08T04:30:23.789Z,0.89
2017-03-08T04:31:24.324Z,1.08
2017-03-08T04:32:24.860Z,0.61
2017-03-08T04:33:25.392Z,0.71
2017-03-08T04:34:25.918Z,0.98
2017-03-08T04:35:26.456Z,1.08
2017-03-08T04:36:26.989Z,0.61
2017-03-08T04:37:27.666Z,0.89
2017-03-08T04:38:28.049Z,0.52
2017-03-08T04:39:28.580Z,0.61
2017-03-08T04:40:29.113Z,0.61
2017-03-08T04:41:29.649Z,0.52
2017-03-08T04:42:30.180Z,0.52
2017-03-08T04:43:30.718Z,0.80
2017-03-08T04:44:31.242Z,1.08
2017-03-08T04:45:31.769Z,0.89
2017-03-08T04:46:32.473Z,0.52
2017-03-08T04:47:32.837Z,0.34
2017-03-08T04:48:33.371Z,0.61
2017-03-08T04:49:33.903Z,0.71
2017-03-08T04:50:34.436Z,1.08
2017-03-08T04:51:34.980Z,0.99
2017-03-08T04:52:35.507Z,0.99
2017-03-08T04:53:36.044Z,0.71
2017-03-08T04:54:36.577Z,0.80
2017-03-08T04:55:37.263Z,1.17
2017-03-08T04:56:37.649Z,1.64
2017-03-08T04:57:38.184Z,0.89
2017-03-08T04:58:38.716Z,1.17
2017-03-08T04:59:39.242Z,0.80
2017-03-08T05:00:39.778Z,0.89
2017-03-08T05:01:40.310Z,0.71
2017-03-08T05:02:40.840Z,0.70
2017-03-08T05:03:41.381Z,0.70
2017-03-08T05:04:41.904Z,1.83
2017-03-08T05:05:42.445Z,0.70
2017-03-08T05:06:42.980Z,0.80
2017-03-08T05:07:43.519Z,1.45
2017-03-08T05:08:44.047Z,1.17
2017-03-08T05:09:44.577Z,0.98
2017-03-08T05:10:45.251Z,1.08
2017-03-08T05:11:45.632Z,0.99
2017-03-08T05:12:46.169Z,0.98
2017-03-08T05:13:46.702Z,1.45
2017-03-08T05:14:47.235Z,1.08
2017-03-08T05:15:47.762Z,0.89
2017-03-08T05:16:48.301Z,0.70
2017-03-08T05:17:48.831Z,0.99
2017-03-08T05:18:49.509Z,1.17
2017-03-08T05:19:49.892Z,1.36
2017-03-08T05:20:50.440Z,1.83
2017-03-08T05:21:50.960Z,1.64
2017-03-08T05:22:51.485Z,1.54
2017-03-08T05:23:52.019Z,1.45
2017-03-08T05:24:52.558Z,0.98
2017-03-08T05:25:53.088Z,1.26
2017-03-08T05:26:53.622Z,0.70
2017-03-08T05:27:54.161Z,1.02
2017-03-08T05:28:54.836Z,1.26
2017-03-08T05:29:55.233Z,0.89
2017-03-08T05:30:55.754Z,0.80
2017-03-08T05:31:56.287Z,0.71
2017-03-08T05:32:56.827Z,1.08
2017-03-08T05:33:57.352Z,1.26
2017-03-08T05:34:57.893Z,1.26
2017-03-08T05:35:58.428Z,0.99
2017-03-08T05:36:58.963Z,0.80
2017-03-08T05:37:59.498Z,0.52
2017-03-08T05:39:00.034Z,0.80
2017-03-08T05:40:00.709Z,0.80
2017-03-08T05:41:01.090Z,1.45
2017-03-08T05:42:01.623Z,1.17
2017-03-08T05:43:02.156Z,1.45
2017-03-08T05:44:02.688Z,1.73
2017-03-08T05:45:03.220Z,1.45
2017-03-08T05:46:03.756Z,1.35
2017-03-08T05:47:04.283Z,2.09
2017-03-08T05:48:04.821Z,2.57
2017-03-08T05:49:05.348Z,2.33
2017-03-08T05:50:05.884Z,2.56
2017-03-08T05:51:06.559Z,2.20
2017-03-08T05:52:06.942Z,2.65
2017-03-08T05:53:07.482Z,2.48
2017-03-08T05:54:08.023Z,2.10
2017-03-08T05:55:08.543Z,1.45
2017-03-08T05:56:09.069Z,2.01
2017-03-08T05:57:09.609Z,2.00
2017-03-08T05:58:10.138Z,2.66
2017-03-08T05:59:10.668Z,2.56
2017-03-08T06:00:11.203Z,2.09
2017-03-08T06:01:11.731Z,2.20
2017-03-08T06:02:12.261Z,1.44
2017-03-08T06:03:12.795Z,1.99
2017-03-08T06:04:13.328Z,2.10
2017-03-08T06:05:13.858Z,1.73
2017-03-08T06:06:14.392Z,1.64
2017-03-08T06:07:14.923Z,2.11
2017-03-08T06:08:15.453Z,2.10
2017-03-08T06:09:15.982Z,1.92
2017-03-08T06:10:16.527Z,1.36
2017-03-08T06:11:17.047Z,1.36
2017-03-08T06:12:17.589Z,0.99
2017-03-08T06:13:18.113Z,2.48
2017-03-08T06:14:18.644Z,1.64
2017-03-08T06:15:19.183Z,1.17
2017-03-08T06:16:19.714Z,1.26
2017-03-08T06:17:20.258Z,1.55
2017-03-08T06:18:20.805Z,2.01
2017-03-08T06:19:21.327Z,1.84
2017-03-08T06:20:21.861Z,1.45
2017-03-08T06:21:22.396Z,1.17
2017-03-08T06:22:22.923Z,1.92
2017-03-08T06:23:23.457Z,1.55
2017-03-08T06:24:23.987Z,1.77
2017-03-08T06:25:24.518Z,1.82
2017-03-08T06:26:25.047Z,1.54
2017-03-08T06:27:25.582Z,1.83
2017-03-08T06:28:26.107Z,1.45
2017-03-08T06:29:26.651Z,1.26
2017-03-08T06:30:27.181Z,0.99
2017-03-08T06:31:27.701Z,1.08
2017-03-08T06:32:28.233Z,1.36
2017-03-08T06:33:28.765Z,0.80
2017-03-08T06:34:29.301Z,1.08
2017-03-08T06:35:29.829Z,0.80
2017-03-08T06:36:30.360Z,2.00
2017-03-08T06:37:30.911Z,2.11
2017-03-08T06:38:31.432Z,0.89
2017-03-08T06:39:31.961Z,1.45
2017-03-08T06:40:32.496Z,1.26
2017-03-08T06:41:33.023Z,1.93
2017-03-08T06:42:33.556Z,1.45
2017-03-08T06:43:34.088Z,1.27
2017-03-08T06:44:34.616Z,1.26
2017-03-08T06:45:35.151Z,1.64
2017-03-08T06:46:35.688Z,1.55
2017-03-08T06:47:36.212Z,1.36
2017-03-08T06:48:36.741Z,1.26
2017-03-08T06:49:37.279Z,1.54
2017-03-08T06:50:37.828Z,1.82
2017-03-08T06:51:38.345Z,1.92
2017-03-08T06:52:38.874Z,1.64
2017-03-08T06:53:39.408Z,1.92
2017-03-08T06:54:39.938Z,1.36
2017-03-08T06:55:40.472Z,1.18
2017-03-08T06:56:41.001Z,1.54
2017-03-08T06:57:41.545Z,1.55
2017-03-08T06:58:42.081Z,1.64
2017-03-08T06:59:42.612Z,2.30
2017-03-08T07:00:43.152Z,1.74
2017-03-08T07:01:43.832Z,1.74
2017-03-08T07:02:44.221Z,1.83
2017-03-08T07:03:44.750Z,1.83
2017-03-08T07:04:45.281Z,0.98
2017-03-08T07:05:45.811Z,2.57
2017-03-08T07:06:46.341Z,1.92
2017-03-08T07:07:46.870Z,0.89
2017-03-08T07:08:47.402Z,2.01
2017-03-08T07:09:47.935Z,1.32
2017-03-08T07:10:48.619Z,1.92
2017-03-08T07:11:48.999Z,1.08
2017-03-08T07:12:49.544Z,1.18
2017-03-08T07:13:50.065Z,0.91
2017-03-08T07:14:50.605Z,1.27
2017-03-08T07:15:51.129Z,1.93
2017-03-08T07:16:51.667Z,1.36
2017-03-08T07:17:52.194Z,1.64
2017-03-08T07:18:52.720Z,1.63
2017-03-08T07:19:53.256Z,1.73
2017-03-08T07:20:53.785Z,1.00
2017-03-08T07:21:54.326Z,1.45
2017-03-08T07:22:54.856Z,1.18
2017-03-08T07:23:55.384Z,1.55
2017-03-08T07:24:55.919Z,1.18
2017-03-08T07:25:56.452Z,1.08
2017-03-08T07:26:56.972Z,1.44
2017-03-08T07:27:57.508Z,1.64
2017-03-08T07:28:58.185Z,1.45
2017-03-08T07:29:58.571Z,1.26
2017-03-08T07:30:59.105Z,1.18
2017-03-08T07:31:59.634Z,0.80
2017-03-08T07:33:00.179Z,0.99
2017-03-08T07:34:00.700Z,1.17
2017-03-08T07:35:01.232Z,1.08
2017-03-08T07:36:01.800Z,1.63
2017-03-08T07:37:02.298Z,1.38
2017-03-08T07:38:02.832Z,1.46
2017-03-08T07:39:03.368Z,1.08
2017-03-08T07:40:03.909Z,1.08
2017-03-08T07:41:04.440Z,0.90
2017-03-08T07:42:04.972Z,0.99
2017-03-08T07:43:05.504Z,1.55
2017-03-08T07:44:06.036Z,0.90
2017-03-08T07:45:06.569Z,1.27
2017-03-08T07:46:07.104Z,0.71
2017-03-08T07:47:07.637Z,1.55
2017-03-08T07:48:08.172Z,1.08
2017-03-08T07:49:08.702Z,0.71
2017-03-08T07:50:09.239Z,0.81
2017-03-08T07:51:09.920Z,0.81
2017-03-08T07:52:10.297Z,1.08
2017-03-08T07:53:10.843Z,1.36
2017-03-08T07:54:11.365Z,0.90
2017-03-08T07:55:11.898Z,0.80
2017-03-08T07:56:12.432Z,0.60
2017-03-08T07:57:12.962Z,0.71
2017-03-08T07:58:13.495Z,0.71
2017-03-08T07:59:14.175Z,1.83
2017-03-08T08:00:14.559Z,0.80
2017-03-08T08:01:15.098Z,1.45
2017-03-08T08:02:15.623Z,1.45
2017-03-08T08:03:16.154Z,1.08
2017-03-08T08:04:16.689Z,0.99
2017-03-08T08:05:17.217Z,1.18
2017-03-08T08:06:17.750Z,0.89
2017-03-08T08:07:18.282Z,0.99
2017-03-08T08:08:18.813Z,2.19
2017-03-08T08:09:19.350Z,1.45
2017-03-08T08:10:19.879Z,2.76
2017-03-08T08:11:20.407Z,1.18
2017-03-08T08:12:20.944Z,1.27
2017-03-08T08:13:21.471Z,1.26
2017-03-08T08:14:22.005Z,0.71
2017-03-08T08:15:22.534Z,1.26
2017-03-08T08:16:23.068Z,1.74
2017-03-08T08:17:23.598Z,1.45
2017-03-08T08:18:24.131Z,1.92
2017-03-08T08:19:24.666Z,2.39
2017-03-08T08:20:25.202Z,1.83
2017-03-08T08:21:25.737Z,1.54
2017-03-08T08:22:26.270Z,2.39
2017-03-08T08:23:26.815Z,2.19
2017-03-08T08:24:27.485Z,1.18
2017-03-08T08:25:27.874Z,1.18
2017-03-08T08:26:28.408Z,1.74
2017-03-08T08:27:28.940Z,0.89
2017-03-08T08:28:29.499Z,1.46
2017-03-08T08:29:30.007Z,0.89
2017-03-08T08:30:30.543Z,0.90
2017-03-08T08:31:31.065Z,1.08
2017-03-08T08:32:31.743Z,1.46
2017-03-08T08:33:32.130Z,1.18
2017-03-08T08:34:32.660Z,1.46
2017-03-08T08:35:33.194Z,1.18
2017-03-08T08:36:33.730Z,0.99
2017-03-08T08:37:34.260Z,0.99
2017-03-08T08:38:34.794Z,1.64
2017-03-08T08:39:35.324Z,1.83
2017-03-08T08:40:35.856Z,1.18
2017-03-08T08:41:36.390Z,1.83
2017-03-08T08:42:36.920Z,1.36
2017-03-08T08:43:37.601Z,2.57
2017-03-08T08:44:37.990Z,1.82
2017-03-08T08:45:38.517Z,1.65
2017-03-08T08:46:39.054Z,2.30
2017-03-08T08:47:39.585Z,2.12
2017-03-08T08:48:40.121Z,1.27
2017-03-08T08:49:40.656Z,2.49
2017-03-08T08:50:41.189Z,1.45
2017-03-08T08:51:41.722Z,2.20
2017-03-08T08:52:42.253Z,1.83
2017-03-08T08:53:42.781Z,1.46
2017-03-08T08:54:43.318Z,2.76
2017-03-08T08:55:43.856Z,2.02
2017-03-08T08:56:44.378Z,2.73
2017-03-08T08:57:44.918Z,1.45
2017-03-08T08:58:45.441Z,1.18
2017-03-08T08:59:45.993Z,1.64
2017-03-08T09:00:46.508Z,2.28
2017-03-08T09:01:47.046Z,3.04
2017-03-08T09:02:47.581Z,2.38
2017-03-08T09:03:48.116Z,2.48
2017-03-08T09:04:48.651Z,2.30
2017-03-08T09:05:49.183Z,2.37
2017-03-08T09:06:49.713Z,1.46
2017-03-08T09:07:50.245Z,2.67
2017-03-08T09:08:50.781Z,2.73
2017-03-08T09:09:51.311Z,1.84
2017-03-08T09:10:51.844Z,2.94
2017-03-08T09:11:52.378Z,2.39
2017-03-08T09:12:52.904Z,2.56
2017-03-08T09:13:53.433Z,2.85
2017-03-08T09:14:53.968Z,2.74
2017-03-08T09:15:54.503Z,2.11
2017-03-08T09:16:55.034Z,2.56
2017-03-08T09:17:55.563Z,1.73
2017-03-08T09:18:56.100Z,1.93
2017-03-08T09:19:56.665Z,2.83
2017-03-08T09:20:57.166Z,1.57
2017-03-08T09:21:57.696Z,2.47
2017-03-08T09:22:58.227Z,1.64
2017-03-08T09:23:58.761Z,2.36
2017-03-08T09:24:59.294Z,2.48
2017-03-08T09:25:59.979Z,2.39
2017-03-08T09:27:00.363Z,2.39
2017-03-08T09:28:00.899Z,1.46
2017-03-08T09:29:01.425Z,1.65
2017-03-08T09:30:01.953Z,2.83
2017-03-08T09:31:02.487Z,2.29
2017-03-08T09:32:03.017Z,1.83
2017-03-08T09:33:03.553Z,1.36
2017-03-08T09:34:04.082Z,2.48
2017-03-08T09:35:04.627Z,1.46
2017-03-08T09:36:05.161Z,2.85
2017-03-08T09:37:05.677Z,1.46
2017-03-08T09:38:06.218Z,2.01
2017-03-08T09:39:06.751Z,2.00
2017-03-08T09:40:07.278Z,2.36
2017-03-08T09:41:07.817Z,2.11
2017-03-08T09:42:08.351Z,2.37
2017-03-08T09:43:09.032Z,2.37
2017-03-08T09:44:09.576Z,2.34
2017-03-08T09:45:09.960Z,1.74
2017-03-08T09:46:10.499Z,1.65
2017-03-08T09:47:11.023Z,3.04
2017-03-08T09:48:11.558Z,3.41
2017-03-08T09:49:12.083Z,1.93
2017-03-08T09:50:12.619Z,2.56
2017-03-08T09:51:13.146Z,3.50
2017-03-08T09:52:13.678Z,3.02
2017-03-08T09:53:14.213Z,2.29
2017-03-08T09:54:14.742Z,2.39
2017-03-08T09:55:15.279Z,1.64
2017-03-08T09:56:15.803Z,2.37
2017-03-08T09:57:16.482Z,2.19
2017-03-08T09:58:16.869Z,2.67
2017-03-08T09:59:17.399Z,3.50
2017-03-08T10:00:17.934Z,2.67
2017-03-08T10:01:18.466Z,2.58
2017-03-08T10:02:18.996Z,2.10
2017-03-08T10:03:19.531Z,2.56
2017-03-08T10:04:20.063Z,3.46
2017-03-08T10:05:20.594Z,3.31
2017-03-08T10:06:21.128Z,4.00
2017-03-08T10:07:21.657Z,2.85
2017-03-08T10:08:22.189Z,2.38
2017-03-08T10:09:22.755Z,1.83
2017-03-08T10:10:23.256Z,1.63
2017-03-08T10:11:23.796Z,2.84
2017-03-08T10:12:24.335Z,2.48
2017-03-08T10:13:24.875Z,2.47
2017-03-08T10:14:25.414Z,2.57
2017-03-08T10:15:25.935Z,2.17
2017-03-08T10:16:26.468Z,1.65
2017-03-08T10:17:27.000Z,1.74
2017-03-08T10:18:27.531Z,2.47
2017-03-08T10:19:28.071Z,2.27
2017-03-08T10:20:28.600Z,3.78
2017-03-08T10:21:29.129Z,3.77
2017-03-08T10:22:29.671Z,3.02
2017-03-08T10:23:30.216Z,2.52
2017-03-08T10:24:30.749Z,2.38
2017-03-08T10:25:31.277Z,3.10
2017-03-08T10:26:31.811Z,2.20
2017-03-08T10:27:32.356Z,1.82
2017-03-08T10:28:32.882Z,4.69
2017-03-08T10:29:33.424Z,2.82
2017-03-08T10:30:33.943Z,3.28
2017-03-08T10:31:34.475Z,1.74
2017-03-08T10:32:35.010Z,2.21
2017-03-08T10:33:35.538Z,3.15
2017-03-08T10:34:36.072Z,4.19
2017-03-08T10:35:36.600Z,3.36
2017-03-08T10:36:37.135Z,1.55
2017-03-08T10:37:37.667Z,2.20
2017-03-08T10:38:38.192Z,2.12
2017-03-08T10:39:38.728Z,1.55
2017-03-08T10:40:39.256Z,2.11
2017-03-08T10:41:39.791Z,1.92
2017-03-08T10:42:40.319Z,4.05
2017-03-08T10:43:40.856Z,1.45
2017-03-08T10:44:41.542Z,3.10
2017-03-08T10:45:41.917Z,4.95
2017-03-08T10:46:42.445Z,2.02
2017-03-08T10:47:43.124Z,3.51
2017-03-08T10:48:43.513Z,1.46
2017-03-08T10:49:44.044Z,2.95
2017-03-08T10:50:44.574Z,2.23
2017-03-08T10:51:45.111Z,5.25
2017-03-08T10:52:45.638Z,1.84
2017-03-08T10:53:46.172Z,2.31
2017-03-08T10:54:46.702Z,2.67
2017-03-08T10:55:47.381Z,3.47
2017-03-08T10:56:47.764Z,3.32
2017-03-08T10:57:48.295Z,2.56
2017-03-08T10:58:48.819Z,2.58
2017-03-08T10:59:49.358Z,2.48
2017-03-08T11:00:49.892Z,1.74
2017-03-08T11:01:50.421Z,3.08
2017-03-08T11:02:50.954Z,2.57
2017-03-08T11:03:51.487Z,2.30
2017-03-08T11:04:52.020Z,2.83
2017-03-08T11:05:52.555Z,1.84
2017-03-08T11:06:53.091Z,3.74
2017-03-08T11:07:53.632Z,3.76
2017-03-08T11:08:54.168Z,3.79
2017-03-08T11:09:54.696Z,2.20
2017-03-08T11:10:55.239Z,2.19
2017-03-08T11:11:55.763Z,2.85
2017-03-08T11:12:56.291Z,2.30
2017-03-08T11:13:56.980Z,4.22
2017-03-08T11:14:57.357Z,2.72
2017-03-08T11:15:57.889Z,4.35
2017-03-08T11:16:58.416Z,2.58
2017-03-08T11:17:58.951Z,2.37
2017-03-08T11:18:59.489Z,3.02
2017-03-08T11:20:00.039Z,2.95
2017-03-08T11:21:00.558Z,1.92
2017-03-08T11:22:01.081Z,2.39
2017-03-08T11:23:01.615Z,2.65
2017-03-08T11:24:02.147Z,3.21
2017-03-08T11:25:02.677Z,3.51
2017-03-08T11:26:03.208Z,3.80
2017-03-08T11:27:03.736Z,2.83
2017-03-08T11:28:04.276Z,1.55
2017-03-08T11:29:04.807Z,1.56
2017-03-08T11:30:05.341Z,2.30
2017-03-08T11:31:05.881Z,1.27
2017-03-08T11:32:06.398Z,1.74
2017-03-08T11:33:06.930Z,2.65
2017-03-08T11:34:07.461Z,3.01
2017-03-08T11:35:08.145Z,2.38
2017-03-08T11:36:08.527Z,2.10
2017-03-08T11:37:09.056Z,2.21
2017-03-08T11:38:09.613Z,3.35
2017-03-08T11:39:10.124Z,2.29
2017-03-08T11:40:10.797Z,4.12
2017-03-08T11:41:11.181Z,4.44
2017-03-08T11:42:11.713Z,2.55
2017-03-08T11:43:12.248Z,2.20
2017-03-08T11:44:12.784Z,4.34
2017-03-08T11:45:13.315Z,3.66
2017-03-08T11:46:13.852Z,4.19
2017-03-08T11:47:14.390Z,2.95
2017-03-08T11:48:14.952Z,1.86
2017-03-08T11:49:15.456Z,1.83
2017-03-08T11:50:15.994Z,2.75
2017-03-08T11:51:16.531Z,2.55
2017-03-08T11:52:17.066Z,2.49
2017-03-08T11:53:17.587Z,2.39
2017-03-08T11:54:18.118Z,3.45
2017-03-08T11:55:18.650Z,3.23
2017-03-08T11:56:19.357Z,2.66
2017-03-08T11:57:19.712Z,2.83
2017-03-08T11:58:20.256Z,2.99
2017-03-08T11:59:20.774Z,3.51
2017-03-08T12:00:21.309Z,1.56
2017-03-08T12:01:21.845Z,2.83
2017-03-08T12:02:22.380Z,4.42
2017-03-08T12:03:22.925Z,2.40
2017-03-08T12:04:23.439Z,2.66
2017-03-08T12:05:23.975Z,3.41
2017-03-08T12:06:24.511Z,2.02
2017-03-08T12:07:25.047Z,3.96
2017-03-08T12:08:25.573Z,1.84
2017-03-08T12:09:26.103Z,2.90
2017-03-08T12:10:26.642Z,2.45
2017-03-08T12:11:27.171Z,2.56
2017-03-08T12:12:27.709Z,2.01
2017-03-08T12:13:28.233Z,1.75
2017-03-08T12:14:28.766Z,3.57
2017-03-08T12:15:29.304Z,3.20
2017-03-08T12:16:29.830Z,4.81
2017-03-08T12:17:30.511Z,2.49
2017-03-08T12:18:30.893Z,1.93
2017-03-08T12:19:31.435Z,2.28
2017-03-08T12:20:31.959Z,3.22
2017-03-08T12:21:32.492Z,2.38
2017-03-08T12:22:33.027Z,2.83
2017-03-08T12:23:33.556Z,2.39
2017-03-08T12:24:34.089Z,1.75
2017-03-08T12:25:34.645Z,3.69
2017-03-08T12:26:35.158Z,3.99
2017-03-08T12:27:35.695Z,3.55
2017-03-08T12:28:36.230Z,2.94
2017-03-08T12:29:36.759Z,3.22
2017-03-08T12:30:37.298Z,3.86
2017-03-08T12:31:37.828Z,3.55
2017-03-08T12:32:38.362Z,3.97
2017-03-08T12:33:38.897Z,3.04
2017-03-08T12:34:39.429Z,1.93
2017-03-08T12:35:39.961Z,3.12
2017-03-08T12:36:40.492Z,3.11
2017-03-08T12:37:41.024Z,5.50
2017-03-08T12:38:41.559Z,4.03
2017-03-08T12:39:42.119Z,3.20
2017-03-08T12:40:42.617Z,2.00
2017-03-08T12:41:43.302Z,2.47
2017-03-08T12:42:43.689Z,2.80
2017-03-08T12:43:44.223Z,1.27
2017-03-08T12:44:44.752Z,4.22
2017-03-08T12:45:45.282Z,3.17
2017-03-08T12:46:45.815Z,2.11
2017-03-08T12:47:46.494Z,3.13
2017-03-08T12:48:46.881Z,2.11
2017-03-08T12:49:47.411Z,2.20
2017-03-08T12:50:47.941Z,2.95
2017-03-08T12:51:48.473Z,2.28
2017-03-08T12:52:49.008Z,2.76
2017-03-08T12:53:49.542Z,2.76
2017-03-08T12:54:50.076Z,1.83
2017-03-08T12:55:50.618Z,2.75
2017-03-08T12:56:51.136Z,2.55
2017-03-08T12:57:51.664Z,2.49
2017-03-08T12:58:52.198Z,3.87
2017-03-08T12:59:52.878Z,2.20
2017-03-08T13:00:53.260Z,2.02
2017-03-08T13:01:53.806Z,2.57
2017-03-08T13:02:54.329Z,2.76
2017-03-08T13:03:54.862Z,2.37
2017-03-08T13:04:55.397Z,2.58
2017-03-08T13:05:55.927Z,3.67
2017-03-08T13:06:56.461Z,3.39
2017-03-08T13:07:56.995Z,2.67
2017-03-08T13:08:57.551Z,6.75
2017-03-08T13:09:58.062Z,3.58
2017-03-08T13:10:58.597Z,3.56
2017-03-08T13:11:59.280Z,2.58
2017-03-08T13:12:59.688Z,2.85
2017-03-08T13:14:00.195Z,2.57
2017-03-08T13:15:00.729Z,3.10
2017-03-08T13:16:01.260Z,3.04
2017-03-08T13:17:01.794Z,4.77
2017-03-08T13:18:02.325Z,4.34
2017-03-08T13:19:02.860Z,5.45
2017-03-08T13:20:03.394Z,4.32
2017-03-08T13:21:04.067Z,3.97
2017-03-08T13:22:04.455Z,3.07
2017-03-08T13:23:04.988Z,3.25
2017-03-08T13:24:05.517Z,2.37
2017-03-08T13:25:06.053Z,2.11
2017-03-08T13:26:06.587Z,2.02
2017-03-08T13:27:07.119Z,3.36
2017-03-08T13:28:07.649Z,3.41
2017-03-08T13:29:08.178Z,4.68
2017-03-08T13:30:08.873Z,4.36
2017-03-08T13:31:09.250Z,3.39
2017-03-08T13:32:09.784Z,4.81
2017-03-08T13:33:10.316Z,3.22
2017-03-08T13:34:10.848Z,3.11
2017-03-08T13:35:11.379Z,2.65
2017-03-08T13:37:12.446Z,1.73
2017-03-08T13:38:12.974Z,1.83
2017-03-08T13:39:13.505Z,5.60
2017-03-08T13:40:14.038Z,5.58
2017-03-08T13:41:14.574Z,3.10
2017-03-08T13:42:15.105Z,3.01
2017-03-08T13:43:15.643Z,2.67
2017-03-08T13:44:16.175Z,3.67
2017-03-08T13:45:16.708Z,2.84
2017-03-08T13:46:17.388Z,3.70
2017-03-08T13:47:17.769Z,2.00
2017-03-08T13:48:18.304Z,2.66
2017-03-08T13:50:19.370Z,3.87
2017-03-08T13:51:19.903Z,3.23
2017-03-08T13:52:20.744Z,2.08
2017-03-08T13:53:20.983Z,2.39
2017-03-08T13:54:21.521Z,4.33
2017-03-08T13:55:22.043Z,1.93
2017-03-08T13:56:22.571Z,3.47