createdAt,value
2019-05-20T00:00:17.086Z,20.27
2019-05-20T00:02:46.562Z,23.27
2019-05-20T00:05:15.944Z,27.97
2019-05-20T00:07:45.341Z,26.93
2019-05-20T00:10:14.862Z,29.23
2019-05-20T00:12:44.195Z,30.27
2019-05-20T00:15:14.068Z,29.10
2019-05-20T00:17:43.324Z,29.97
2019-05-20T00:20:12.854Z,26.10
2019-05-20T00:22:42.252Z,30.70
2019-05-20T00:25:11.748Z,22.77
2019-05-20T00:27:41.040Z,18.90
2019-05-20T00:30:12.405Z,18.67
2019-05-20T00:32:42.555Z,17.97
2019-05-20T00:35:12.463Z,24.23
2019-05-20T00:37:41.749Z,21.00
2019-05-20T00:40:11.748Z,19.87
2019-05-20T00:42:41.253Z,22.20
2019-05-20T00:45:11.258Z,22.27
2019-05-20T00:47:40.580Z,23.27
2019-05-20T00:50:10.291Z,22.67
2019-05-20T00:52:39.591Z,23.37
2019-05-20T00:55:10.726Z,21.07
2019-05-20T00:57:39.999Z,21.97
2019-05-20T01:00:10.086Z,21.80
2019-05-20T01:02:39.379Z,24.77
2019-05-20T01:05:08.899Z,24.93
2019-05-20T01:07:38.141Z,24.17
2019-05-20T01:10:07.973Z,23.53
2019-05-20T01:12:37.370Z,23.53
2019-05-20T01:15:07.797Z,26.40
2019-05-20T01:17:37.171Z,27.80
2019-05-20T01:20:07.109Z,30.43
2019-05-20T01:22:37.075Z,27.10
2019-05-20T01:25:07.020Z,26.97
2019-05-20T01:27:36.385Z,25.93
2019-05-20T01:30:06.255Z,25.57
2019-05-20T01:32:35.634Z,27.03
2019-05-20T01:35:05.201Z,26.60
2019-05-20T01:37:34.502Z,28.93
2019-05-20T01:40:04.117Z,32.63
2019-05-20T01:42:33.434Z,42.03
2019-05-20T01:45:02.707Z,37.57
2019-05-20T01:47:32.035Z,42.90
2019-05-20T01:50:01.382Z,47.77
2019-05-20T01:52:30.594Z,47.93
2019-05-20T01:54:59.984Z,53.00
2019-05-20T01:57:29.344Z,76.83
2019-05-20T01:59:58.731Z,77.17
2019-05-20T02:02:28.047Z,85.50
2019-05-20T02:04:57.471Z,80.03
2019-05-20T02:07:26.826Z,83.63
2019-05-20T02:09:56.124Z,82.83
2019-05-20T02:12:25.494Z,93.43
2019-05-20T02:15:03.465Z,91.60
2019-05-20T02:17:32.819Z,83.63
2019-05-20T02:20:02.326Z,81.83
2019-05-20T02:22:31.778Z,84.73
2019-05-20T02:25:01.153Z,88.10
2019-05-20T02:27:30.457Z,84.77
2019-05-20T02:29:59.811Z,85.93
2019-05-20T02:32:29.181Z,78.73
2019-05-20T02:34:58.472Z,77.67
2019-05-20T02:37:27.951Z,80.63
2019-05-20T02:39:57.261Z,83.13
2019-05-20T02:42:26.596Z,82.73
2019-05-20T02:44:55.847Z,78.40
2019-05-20T02:47:25.248Z,76.93
2019-05-20T02:49:54.619Z,85.20
2019-05-20T02:52:24.041Z,80.77
2019-05-20T02:54:53.353Z,89.27
2019-05-20T02:57:22.674Z,87.43
2019-05-20T02:59:51.942Z,87.43
2019-05-20T03:02:21.298Z,92.33
2019-05-20T03:04:50.662Z,88.23
2019-05-20T03:07:19.975Z,86.90
2019-05-20T03:09:49.234Z,96.40
2019-05-20T03:12:18.687Z,100.90
2019-05-20T03:14:48.062Z,95.57
2019-05-20T03:17:17.506Z,91.60
2019-05-20T03:19:46.837Z,89.40
2019-05-20T03:22:16.103Z,89.93
2019-05-20T03:24:45.331Z,86.40
2019-05-20T03:27:14.663Z,89.73
2019-05-20T03:29:44.087Z,95.93
2019-05-20T03:32:13.492Z,83.50
2019-05-20T03:34:48.676Z,78.53
2019-05-20T03:37:13.988Z,85.73
2019-05-20T03:39:43.500Z,88.87
2019-05-20T03:42:12.859Z,85.27
2019-05-20T03:44:42.459Z,82.40
2019-05-20T03:47:11.674Z,84.67
2019-05-20T03:49:40.953Z,87.03
2019-05-20T03:52:10.219Z,84.80
2019-05-20T03:54:39.607Z,91.77
2019-05-20T03:57:08.865Z,88.57
2019-05-20T03:59:38.208Z,90.33
2019-05-20T04:02:07.695Z,85.90
2019-05-20T04:04:36.982Z,86.60
2019-05-20T04:07:06.276Z,81.93
2019-05-20T04:09:35.671Z,84.43
2019-05-20T04:12:04.952Z,81.30
2019-05-20T04:14:34.277Z,83.27
2019-05-20T04:17:03.615Z,83.63
2019-05-20T04:19:33.226Z,85.67
2019-05-20T04:22:02.603Z,85.53
2019-05-20T04:24:31.923Z,87.83
2019-05-20T04:27:01.929Z,88.43
2019-05-20T04:29:31.529Z,86.87
2019-05-20T04:32:00.926Z,86.60
2019-05-20T04:34:30.448Z,100.80
2019-05-20T04:36:59.987Z,90.63
2019-05-20T04:39:29.467Z,84.43
2019-05-20T04:41:59.014Z,92.50
2019-05-20T04:44:28.617Z,90.33
2019-05-20T04:46:58.192Z,87.70
2019-05-20T04:49:42.780Z,89.93
2019-05-20T04:52:12.072Z,90.47
2019-05-20T04:54:41.556Z,95.33
2019-05-20T04:57:10.998Z,94.43
2019-05-20T04:59:40.616Z,98.77
2019-05-20T05:02:10.036Z,106.23
2019-05-20T05:04:39.354Z,106.47
2019-05-20T05:07:08.819Z,114.17
2019-05-20T05:09:38.312Z,103.27
2019-05-20T05:12:08.142Z,104.27
2019-05-20T05:14:37.484Z,114.03
2019-05-20T05:17:06.790Z,107.73
2019-05-20T05:19:36.176Z,107.77
2019-05-20T05:22:05.635Z,106.47
2019-05-20T05:24:35.153Z,114.10
2019-05-20T05:27:04.827Z,106.90
2019-05-20T05:29:34.103Z,108.67
2019-05-20T05:32:03.666Z,103.37
2019-05-20T05:34:33.140Z,108.33
2019-05-20T05:37:02.490Z,101.77
2019-05-20T05:39:31.879Z,105.20
2019-05-20T05:42:01.227Z,106.33
2019-05-20T05:44:30.594Z,111.63
2019-05-20T05:46:59.976Z,108.17
2019-05-20T05:49:29.356Z,112.77
2019-05-20T05:51:58.750Z,119.97
2019-05-20T05:54:28.136Z,116.50
2019-05-20T05:56:57.497Z,109.47
2019-05-20T05:59:26.801Z,110.20
2019-05-20T06:01:56.161Z,101.50
2019-05-20T06:04:25.513Z,106.37
2019-05-20T06:06:54.906Z,107.87
2019-05-20T06:09:24.330Z,86.77
2019-05-20T06:11:53.728Z,96.40
2019-05-20T06:14:23.065Z,95.03
2019-05-20T06:16:52.426Z,83.83
2019-05-20T06:19:21.889Z,92.53
2019-05-20T06:21:51.393Z,83.00
2019-05-20T06:24:20.845Z,89.23
2019-05-20T06:26:50.361Z,84.07
2019-05-20T06:29:19.766Z,80.70
2019-05-20T06:31:49.452Z,82.97
2019-05-20T06:34:18.804Z,78.77
2019-05-20T06:36:50.749Z,77.10
2019-05-20T06:39:20.219Z,80.67
2019-05-20T06:41:49.565Z,80.90
2019-05-20T06:44:19.055Z,76.00
2019-05-20T06:46:48.430Z,72.20
2019-05-20T06:49:17.803Z,75.80
2019-05-20T06:51:47.129Z,70.03
2019-05-20T06:54:16.554Z,71.93
2019-05-20T06:56:46.352Z,72.93
2019-05-20T06:59:15.986Z,74.93
2019-05-20T07:01:45.361Z,76.97
2019-05-20T07:04:14.730Z,74.37
2019-05-20T07:06:47.303Z,73.17
2019-05-20T07:09:15.295Z,71.40
2019-05-20T07:11:52.333Z,72.30
2019-05-20T07:14:15.658Z,74.97
2019-05-20T07:16:45.023Z,73.43
2019-05-20T07:19:14.386Z,66.90
2019-05-20T07:21:43.948Z,66.20
2019-05-20T07:24:13.295Z,75.97
2019-05-20T07:26:42.840Z,75.10
2019-05-20T07:29:12.264Z,72.33
2019-05-20T07:31:41.578Z,76.93
2019-05-20T07:34:11.038Z,74.40
2019-05-20T07:36:40.413Z,70.63
2019-05-20T07:39:09.737Z,75.80
2019-05-20T07:41:41.680Z,69.90
2019-05-20T07:44:10.340Z,70.20
2019-05-20T07:46:39.734Z,67.87
2019-05-20T07:49:10.114Z,69.27
2019-05-20T07:51:41.152Z,64.63
2019-05-20T07:54:11.829Z,67.87
2019-05-20T07:56:44.139Z,68.83
2019-05-20T07:59:15.967Z,64.83
2019-05-20T08:01:45.342Z,61.13
2019-05-20T08:04:14.798Z,63.43
2019-05-20T08:06:44.277Z,63.60
2019-05-20T08:09:13.649Z,62.60
2019-05-20T08:11:43.209Z,57.40
2019-05-20T08:14:12.608Z,57.57
2019-05-20T08:16:42.175Z,58.03
2019-05-20T08:19:11.533Z,61.87
2019-05-20T08:21:40.856Z,59.77
2019-05-20T08:24:10.258Z,63.70
2019-05-20T08:26:39.599Z,62.93
2019-05-20T08:29:09.138Z,63.67
2019-05-20T08:31:38.477Z,60.77
2019-05-20T08:34:07.922Z,59.20
2019-05-20T08:36:37.219Z,60.43
2019-05-20T08:39:07.941Z,61.60
2019-05-20T08:41:37.514Z,61.00
2019-05-20T08:44:06.840Z,67.27
2019-05-20T08:46:36.288Z,67.03
2019-05-20T08:49:10.882Z,72.83
2019-05-20T08:51:36.781Z,69.40
2019-05-20T08:54:06.250Z,75.77
2019-05-20T08:56:35.531Z,76.83
2019-05-20T08:59:04.936Z,78.37
2019-05-20T09:01:34.386Z,73.73
2019-05-20T09:04:04.095Z,70.20
2019-05-20T09:06:33.575Z,74.87
2019-05-20T09:09:03.044Z,74.20
2019-05-20T09:11:32.468Z,73.67
2019-05-20T09:14:01.831Z,75.27
2019-05-20T09:16:31.099Z,66.97
2019-05-20T09:19:00.554Z,67.93
2019-05-20T09:21:30.120Z,63.70
2019-05-20T09:23:59.671Z,58.67
2019-05-20T09:26:29.058Z,62.47
2019-05-20T09:28:58.495Z,65.37
2019-05-20T09:31:28.034Z,68.00
2019-05-20T09:33:57.909Z,56.50
2019-05-20T09:36:27.274Z,58.27
2019-05-20T09:38:56.659Z,53.90
2019-05-20T09:41:26.132Z,58.37
2019-05-20T09:43:55.475Z,55.80
2019-05-20T09:46:24.831Z,55.50
2019-05-20T09:48:54.191Z,58.63
2019-05-20T09:51:23.619Z,55.43
2019-05-20T09:53:53.102Z,59.47
2019-05-20T09:56:22.478Z,58.00
2019-05-20T09:58:51.940Z,63.23
2019-05-20T10:01:21.451Z,62.40
2019-05-20T10:03:51.068Z,55.07
2019-05-20T10:06:20.465Z,61.00
2019-05-20T10:08:49.892Z,63.10
2019-05-20T10:11:19.379Z,61.10
2019-05-20T10:13:48.815Z,56.70
2019-05-20T10:16:18.208Z,50.57
2019-05-20T10:18:47.621Z,58.50
2019-05-20T10:21:17.014Z,56.83
2019-05-20T10:23:46.417Z,61.23
2019-05-20T10:26:15.873Z,57.67
2019-05-20T10:28:47.307Z,45.03
2019-05-20T10:31:16.492Z,47.07
2019-05-20T10:33:45.871Z,44.50
2019-05-20T10:36:15.216Z,44.30
2019-05-20T10:38:57.547Z,42.10
2019-05-20T10:41:15.729Z,39.23
2019-05-20T10:43:45.199Z,37.57
2019-05-20T10:46:14.554Z,35.37
2019-05-20T10:48:43.946Z,35.93
2019-05-20T10:51:13.332Z,38.10
2019-05-20T10:53:42.783Z,31.93
2019-05-20T10:56:13.164Z,34.60
2019-05-20T10:58:42.874Z,35.17
2019-05-20T11:02:36.584Z,34.57
2019-05-20T11:05:06.534Z,34.13
2019-05-20T11:07:35.915Z,29.13
2019-05-20T11:10:06.109Z,29.63
2019-05-20T11:12:35.624Z,29.00
2019-05-20T11:15:05.905Z,27.77
2019-05-20T11:17:35.218Z,28.47
2019-05-20T11:20:04.810Z,30.07
2019-05-20T11:22:34.162Z,30.63
2019-05-20T11:25:03.612Z,31.37
2019-05-20T11:27:33.060Z,30.50
2019-05-20T11:30:02.376Z,32.20
2019-05-20T11:32:31.722Z,33.20
2019-05-20T11:35:01.415Z,33.80
2019-05-20T11:37:31.372Z,31.37
2019-05-20T11:40:00.696Z,31.80
2019-05-20T11:42:29.976Z,32.07
2019-05-20T11:44:59.363Z,32.43
2019-05-20T11:47:28.726Z,36.33
2019-05-20T11:49:58.097Z,35.07
2019-05-20T11:52:27.519Z,34.07
2019-05-20T11:54:57.088Z,33.47
2019-05-20T11:57:26.591Z,31.03
2019-05-20T11:59:55.992Z,38.77
2019-05-20T12:02:25.428Z,57.67
2019-05-20T12:04:54.784Z,30.97
2019-05-20T12:07:24.086Z,31.73
2019-05-20T12:09:53.443Z,36.33
2019-05-20T12:12:22.815Z,34.83
2019-05-20T12:14:52.169Z,34.37
2019-05-20T12:17:21.474Z,31.53
2019-05-20T12:19:50.871Z,32.37
2019-05-20T12:22:20.342Z,33.37
2019-05-20T12:24:51.748Z,33.23
2019-05-20T12:27:20.839Z,35.37
2019-05-20T12:29:50.288Z,33.63
2019-05-20T12:32:19.665Z,33.37
2019-05-20T12:34:49.165Z,35.97
2019-05-20T12:37:18.467Z,39.33
2019-05-20T12:39:47.884Z,36.17
2019-05-20T12:42:17.279Z,35.60
2019-05-20T12:44:46.800Z,37.83
2019-05-20T12:47:16.201Z,36.80
2019-05-20T12:49:45.714Z,40.17
2019-05-20T12:52:15.176Z,42.63
2019-05-20T12:54:44.559Z,43.47
2019-05-20T12:57:14.040Z,46.53
2019-05-20T12:59:43.543Z,46.80
2019-05-20T13:02:17.009Z,46.77
2019-05-20T13:04:44.171Z,49.60
2019-05-20T13:07:13.533Z,49.50
2019-05-20T13:09:42.985Z,51.53
2019-05-20T13:12:12.461Z,51.60
2019-05-20T13:14:41.848Z,53.33
2019-05-20T13:17:11.666Z,50.37
2019-05-20T13:19:41.260Z,48.23
2019-05-20T13:22:10.716Z,46.37
2019-05-20T13:24:40.083Z,48.10
2019-05-20T13:27:09.531Z,46.97
2019-05-20T13:29:38.870Z,51.20
2019-05-20T13:32:08.194Z,50.23
2019-05-20T13:34:37.493Z,50.77
2019-05-20T13:37:06.847Z,50.17
2019-05-20T13:39:37.821Z,51.13
2019-05-20T13:42:07.148Z,51.67
2019-05-20T13:44:36.474Z,50.93
2019-05-20T13:47:05.958Z,49.73
2019-05-20T13:49:35.218Z,53.00
2019-05-20T13:52:04.758Z,55.67
2019-05-20T13:54:34.149Z,51.90
2019-05-20T13:57:03.577Z,57.27
2019-05-20T13:59:32.979Z,58.97
2019-05-20T14:02:02.317Z,54.30
2019-05-20T14:04:31.668Z,58.87
2019-05-20T14:07:01.138Z,58.50
2019-05-20T14:09:30.489Z,57.27
2019-05-20T14:11:59.999Z,55.33
2019-05-20T14:14:29.505Z,56.03
2019-05-20T14:16:59.079Z,53.90
2019-05-20T14:19:28.512Z,60.30
2019-05-20T14:21:57.955Z,55.97
2019-05-20T14:24:27.336Z,58.00
2019-05-20T14:26:56.752Z,51.57
2019-05-20T14:29:26.280Z,53.37
2019-05-20T14:31:55.779Z,52.63
2019-05-20T14:34:25.180Z,55.73
2019-05-20T14:36:54.497Z,52.30
2019-05-20T14:39:23.777Z,50.30
2019-05-20T14:41:53.412Z,52.43
2019-05-20T14:44:40.870Z,50.70
2019-05-20T14:47:10.302Z,50.17
2019-05-20T14:49:39.668Z,52.50
2019-05-20T14:52:09.055Z,54.17
2019-05-20T14:54:38.579Z,56.17
2019-05-20T14:57:07.971Z,55.57
2019-05-20T14:59:37.302Z,56.23
2019-05-20T15:02:06.665Z,56.60
2019-05-20T15:04:36.081Z,60.97
2019-05-20T15:07:05.341Z,58.83
2019-05-20T15:09:34.668Z,54.30
2019-05-20T15:12:04.311Z,60.17
2019-05-20T15:14:33.658Z,60.70
2019-05-20T15:17:50.775Z,58.60
2019-05-20T15:20:24.931Z,60.20
2019-05-20T15:22:54.538Z,60.87
2019-05-20T15:25:25.144Z,58.17
2019-05-20T15:27:55.081Z,60.63
2019-05-20T15:30:24.645Z,60.50
2019-05-20T15:32:54.855Z,63.13
2019-05-20T15:35:24.575Z,60.57
2019-05-20T15:37:53.991Z,62.63
2019-05-20T15:40:24.610Z,64.60
2019-05-20T15:42:54.287Z,69.90
2019-05-20T15:45:23.596Z,69.63
2019-05-20T15:47:52.901Z,64.70
2019-05-20T15:50:22.204Z,62.40
2019-05-20T15:52:51.562Z,63.97
2019-05-20T15:55:20.991Z,62.80
2019-05-20T15:57:51.397Z,61.90
2019-05-20T16:00:20.732Z,62.30
2019-05-20T16:02:49.983Z,62.97
2019-05-20T16:05:19.269Z,79.53
2019-05-20T16:07:49.292Z,80.13
2019-05-20T16:12:34.235Z,73.70
2019-05-20T16:15:03.189Z,73.87
2019-05-20T16:17:32.679Z,71.50
2019-05-20T16:20:06.837Z,68.20
2019-05-20T16:22:35.046Z,69.03
2019-05-20T16:25:09.723Z,61.57
2019-05-20T16:27:39.324Z,64.83
2019-05-20T16:30:10.146Z,66.03
2019-05-20T16:32:39.725Z,70.70
2019-05-20T16:35:09.758Z,65.33
2019-05-20T16:37:57.606Z,68.70
2019-05-20T16:40:29.985Z,66.97
2019-05-20T16:42:59.432Z,68.60
2019-05-20T16:45:28.820Z,73.57
2019-05-20T16:47:58.150Z,66.97
2019-05-20T16:50:27.819Z,63.97
2019-05-20T16:52:57.426Z,67.10
2019-05-20T16:55:26.901Z,65.17
2019-05-20T16:57:56.205Z,63.83
2019-05-20T17:00:31.194Z,66.07
2019-05-20T17:02:56.682Z,64.37
2019-05-20T17:05:25.977Z,68.07
2019-05-20T17:07:55.538Z,71.40
2019-05-20T17:10:24.941Z,82.37
2019-05-20T17:12:54.318Z,63.93
2019-05-20T17:15:59.008Z,65.07
2019-05-20T17:18:28.684Z,65.80
2019-05-20T17:20:58.052Z,68.50
2019-05-20T17:23:27.234Z,66.47
2019-05-20T17:25:56.842Z,62.87
2019-05-20T17:28:26.102Z,69.57
2019-05-20T17:30:55.283Z,66.07
2019-05-20T17:33:24.526Z,67.80
2019-05-20T17:35:53.772Z,65.83
2019-05-20T17:38:23.144Z,60.53
2019-05-20T17:40:52.658Z,64.50
2019-05-20T17:43:22.008Z,63.37
2019-05-20T17:45:51.323Z,61.13
2019-05-20T17:48:20.689Z,60.67
2019-05-20T17:50:49.945Z,60.70
2019-05-20T17:53:19.336Z,62.60
2019-05-20T17:55:48.559Z,64.73
2019-05-20T17:58:18.307Z,59.93
2019-05-20T18:00:48.084Z,59.20
2019-05-20T18:03:17.432Z,61.47
2019-05-20T18:05:46.864Z,61.87
2019-05-20T18:08:16.336Z,58.77
2019-05-20T18:10:54.098Z,58.67
2019-05-20T18:13:23.473Z,61.77
2019-05-20T18:15:52.887Z,61.57
2019-05-20T18:18:22.299Z,59.97
2019-05-20T18:20:51.850Z,65.53
2019-05-20T18:23:21.196Z,60.73
2019-05-20T18:25:50.653Z,64.10
2019-05-20T18:28:20.120Z,60.60
2019-05-20T18:30:49.672Z,56.43
2019-05-20T18:33:20.824Z,60.57
2019-05-20T18:35:50.354Z,64.23
2019-05-20T18:38:19.837Z,74.40
2019-05-20T18:40:49.212Z,72.60
2019-05-20T18:43:18.608Z,61.40
2019-05-20T18:45:48.030Z,59.17
2019-05-20T18:48:17.825Z,60.40
2019-05-20T18:50:47.234Z,68.50
2019-05-20T18:53:16.667Z,71.20
2019-05-20T18:55:46.095Z,73.33
2019-05-20T18:58:15.840Z,72.77
2019-05-20T19:00:45.270Z,71.30
2019-05-20T19:03:14.779Z,83.83
2019-05-20T19:05:44.068Z,82.00
2019-05-20T19:08:13.641Z,83.13
2019-05-20T19:10:43.089Z,76.70
2019-05-20T19:13:12.738Z,85.03
2019-05-20T19:15:42.765Z,83.00
2019-05-20T19:18:12.332Z,88.20
2019-05-20T19:20:41.783Z,89.80
2019-05-20T19:23:11.215Z,89.73
2019-05-20T19:25:43.837Z,88.90
2019-05-20T19:28:11.725Z,89.40
2019-05-20T19:30:41.290Z,82.40
2019-05-20T19:33:10.777Z,85.00
2019-05-20T19:35:40.293Z,83.23
2019-05-20T19:38:09.782Z,76.87
2019-05-20T19:40:39.039Z,78.23
2019-05-20T19:43:08.230Z,83.30
2019-05-20T19:45:39.895Z,81.63
2019-05-20T19:48:09.314Z,87.23
2019-05-20T19:50:38.724Z,86.50
2019-05-20T19:53:08.313Z,88.70
2019-05-20T19:55:37.693Z,85.40
2019-05-20T19:58:07.109Z,87.60
2019-05-20T20:00:39.295Z,87.00
2019-05-20T20:03:08.666Z,91.07
2019-05-20T20:05:37.959Z,83.53
2019-05-20T20:08:07.284Z,87.20
2019-05-20T20:10:36.870Z,85.93
2019-05-20T20:13:06.519Z,82.33
2019-05-20T20:15:35.875Z,76.37
2019-05-20T20:18:05.406Z,78.70
2019-05-20T20:20:34.898Z,88.63
2019-05-20T20:23:04.432Z,79.30
2019-05-20T20:25:33.760Z,82.03
2019-05-20T20:28:03.134Z,80.10
2019-05-20T20:31:46.641Z,75.37
2019-05-20T20:34:16.159Z,71.20
2019-05-20T20:36:45.406Z,74.43
2019-05-20T20:39:14.834Z,75.47
2019-05-20T20:41:44.282Z,72.70
2019-05-20T20:44:13.721Z,71.13
2019-05-20T20:46:43.085Z,69.43
2019-05-20T20:49:14.756Z,66.47
2019-05-20T20:51:43.670Z,72.80
2019-05-20T20:54:16.802Z,69.73
2019-05-20T20:56:53.491Z,66.63
2019-05-20T20:59:22.856Z,67.23
2019-05-20T21:01:55.325Z,90.40
2019-05-20T21:04:23.480Z,106.30
2019-05-20T21:06:52.790Z,64.93
2019-05-20T21:09:22.138Z,82.73
2019-05-20T21:11:51.440Z,65.07
2019-05-20T21:14:20.814Z,66.47
2019-05-20T21:16:50.216Z,69.10
2019-05-20T21:19:19.552Z,67.90
2019-05-20T21:21:48.947Z,71.47
2019-05-20T21:24:18.354Z,71.57
2019-05-20T21:26:47.852Z,75.73
2019-05-20T21:29:17.341Z,71.50
2019-05-20T21:31:46.675Z,77.20
2019-05-20T21:34:16.192Z,75.60
2019-05-20T21:36:48.068Z,69.87
2019-05-20T21:39:16.958Z,68.47
2019-05-20T21:41:46.354Z,69.97
2019-05-20T21:44:15.748Z,65.53
2019-05-20T21:46:45.109Z,66.30
2019-05-20T21:49:14.507Z,67.97
2019-05-20T21:51:43.890Z,66.97
2019-05-20T21:54:13.204Z,70.60
2019-05-20T21:56:42.497Z,62.60
2019-05-20T21:59:11.846Z,61.03
2019-05-20T22:01:41.303Z,63.67
2019-05-20T22:04:10.696Z,65.17
2019-05-20T22:06:39.993Z,67.50
2019-05-20T22:09:10.015Z,64.70
2019-05-20T22:11:39.658Z,67.40
2019-05-20T22:14:09.116Z,63.03
2019-05-20T22:16:38.432Z,59.10
2019-05-20T22:19:07.812Z,61.30
2019-05-20T22:21:58.841Z,62.87
2019-05-20T22:24:28.215Z,61.63
2019-05-20T22:26:57.660Z,63.80
2019-05-20T22:29:27.046Z,58.70
2019-05-20T22:31:56.473Z,60.63
2019-05-20T22:34:25.903Z,58.40
2019-05-20T22:36:55.217Z,59.17
2019-05-20T22:39:24.585Z,62.50
2019-05-20T22:41:54.084Z,61.47
2019-05-20T22:44:23.437Z,64.83
2019-05-20T22:46:52.935Z,55.87
2019-05-20T22:49:22.400Z,65.73
2019-05-20T22:51:51.868Z,64.53
2019-05-20T22:54:21.134Z,66.13
2019-05-20T22:56:50.672Z,60.03
2019-05-20T22:59:19.948Z,61.73
2019-05-20T23:01:49.414Z,64.50
2019-05-20T23:04:18.822Z,60.57
2019-05-20T23:06:48.316Z,65.63
2019-05-20T23:09:17.868Z,65.47
2019-05-20T23:11:47.244Z,59.97
2019-05-20T23:14:16.614Z,61.57
2019-05-20T23:16:46.017Z,68.97
2019-05-20T23:19:15.324Z,68.37
2019-05-20T23:21:44.809Z,67.20
2019-05-20T23:24:14.096Z,62.80
2019-05-20T23:26:43.696Z,64.63
2019-05-20T23:29:13.129Z,60.13
2019-05-20T23:31:42.457Z,56.10
2019-05-20T23:34:13.288Z,59.73
2019-05-20T23:36:43.107Z,56.47
2019-05-20T23:39:12.562Z,53.50
2019-05-20T23:41:41.921Z,49.50
2019-05-20T23:44:11.255Z,50.03
2019-05-20T23:46:40.612Z,51.37
2019-05-20T23:49:09.883Z,48.63
2019-05-20T23:51:39.306Z,44.80
2019-05-20T23:54:08.581Z,42.70
2019-05-20T23:56:38.042Z,45.10
2019-05-20T23:59:07.360Z,36.43
