createdAt,value
2023-08-17T05:23:06.697Z,1.63
2023-08-17T05:25:33.771Z,2.33
2023-08-17T05:28:03.562Z,2.50
2023-08-17T05:30:33.851Z,2.30
2023-08-17T05:33:00.926Z,2.67
2023-08-17T05:35:28.322Z,2.47
2023-08-17T05:37:55.436Z,1.85
2023-08-17T05:40:22.554Z,2.55
2023-08-17T05:42:55.699Z,2.30
2023-08-17T05:45:22.576Z,1.90
2023-08-17T05:47:51.724Z,2.47
2023-08-17T05:50:18.632Z,2.97
2023-08-17T05:52:45.636Z,1.92
2023-08-17T05:55:12.598Z,1.42
2023-08-17T05:57:39.521Z,0.45
2023-08-17T06:00:07.144Z,1.17
2023-08-17T06:02:40.094Z,1.55
2023-08-17T06:05:08.715Z,1.60
2023-08-17T06:07:35.836Z,0.30
2023-08-17T06:10:05.967Z,1.15
2023-08-17T06:12:33.289Z,1.10
2023-08-17T06:15:05.932Z,1.95
2023-08-17T06:17:33.022Z,1.65
2023-08-17T06:20:00.153Z,3.50
2023-08-17T06:22:27.138Z,0.68
2023-08-17T06:24:54.232Z,0.82
2023-08-17T06:27:21.214Z,1.75
2023-08-17T06:29:48.280Z,2.05
2023-08-17T06:32:18.024Z,0.30
2023-08-17T06:34:46.521Z,1.75
2023-08-17T06:37:13.502Z,1.13
2023-08-17T06:39:42.589Z,0.50
2023-08-17T06:42:09.556Z,1.45
2023-08-17T06:44:44.866Z,1.88
2023-08-17T06:47:11.838Z,0.52
2023-08-17T06:49:38.893Z,1.08
2023-08-17T06:52:06.147Z,5.07
2023-08-17T06:54:39.734Z,1.63
2023-08-17T06:57:06.599Z,1.67
2023-08-17T06:59:34.509Z,1.58
2023-08-17T07:02:01.546Z,3.92
2023-08-17T07:04:28.687Z,1.63
2023-08-17T07:07:01.748Z,1.60
2023-08-17T07:09:29.581Z,2.05
2023-08-17T07:11:56.695Z,2.35
2023-08-17T07:14:24.211Z,0.88
2023-08-17T07:16:51.192Z,1.15
2023-08-17T07:19:18.259Z,1.67
2023-08-17T07:21:45.151Z,1.25
2023-08-17T07:24:16.457Z,0.98
2023-08-17T07:26:43.958Z,1.02
2023-08-17T07:29:16.332Z,1.35
2023-08-17T07:31:44.362Z,3.55
2023-08-17T07:34:11.838Z,2.28
2023-08-17T07:36:39.020Z,1.10
2023-08-17T07:39:08.496Z,2.30
2023-08-17T07:41:38.037Z,3.08
2023-08-17T07:44:10.018Z,3.28
2023-08-17T07:46:37.105Z,1.30
2023-08-17T07:49:04.506Z,2.30
2023-08-17T07:51:34.497Z,0.40
2023-08-17T07:54:01.788Z,2.03
2023-08-17T07:56:28.719Z,1.50
2023-08-17T07:58:56.051Z,3.53
2023-08-17T08:01:25.720Z,2.28
2023-08-17T08:03:52.708Z,1.75
2023-08-17T08:06:21.638Z,2.47
2023-08-17T08:08:48.704Z,1.40
2023-08-17T08:11:15.770Z,1.48
2023-08-17T08:13:42.817Z,4.68
2023-08-17T08:16:09.780Z,0.22
2023-08-17T08:18:36.804Z,0.38
2023-08-17T08:21:03.772Z,0.90
2023-08-17T08:23:30.775Z,1.17
2023-08-17T08:25:59.241Z,0.90
2023-08-17T08:28:26.532Z,1.00
2023-08-17T08:30:53.994Z,2.10
2023-08-17T08:33:21.032Z,2.10
2023-08-17T08:35:48.170Z,3.58
2023-08-17T08:38:15.667Z,1.20
2023-08-17T08:40:44.940Z,0.95
2023-08-17T08:43:12.016Z,1.20
2023-08-17T08:45:42.395Z,2.20
2023-08-17T08:48:10.040Z,2.38
2023-08-17T08:50:40.258Z,1.00
2023-08-17T08:53:14.534Z,2.15
2023-08-17T08:55:50.109Z,2.00
2023-08-17T08:58:18.425Z,0.80
2023-08-17T09:00:48.596Z,2.05
2023-08-17T09:03:19.379Z,1.83
2023-08-17T09:05:49.502Z,4.05
2023-08-17T09:08:23.734Z,1.13
2023-08-17T09:10:51.060Z,2.05
2023-08-17T09:13:18.049Z,5.72
2023-08-17T09:15:44.931Z,1.65
2023-08-17T09:18:13.705Z,1.95
2023-08-17T09:20:47.745Z,1.55
2023-08-17T09:23:21.773Z,3.83
2023-08-17T09:25:50.367Z,1.73
2023-08-17T09:28:19.468Z,2.60
2023-08-17T09:30:56.562Z,2.55
2023-08-17T09:33:30.698Z,2.58
2023-08-17T09:35:59.747Z,1.35
2023-08-17T09:38:28.457Z,2.25
2023-08-17T09:40:55.902Z,2.45
2023-08-17T09:43:23.199Z,2.95
2023-08-17T09:45:53.435Z,1.08
2023-08-17T09:48:20.896Z,2.03
2023-08-17T09:50:51.874Z,3.85
2023-08-17T09:53:20.037Z,3.33
2023-08-17T09:55:47.563Z,3.92
2023-08-17T09:58:18.437Z,3.83
2023-08-17T10:00:50.337Z,6.90
2023-08-17T10:03:20.294Z,4.65
2023-08-17T10:05:55.770Z,3.67
2023-08-17T10:08:24.316Z,2.55
2023-08-17T10:10:56.453Z,3.42
2023-08-17T10:13:36.529Z,3.47
2023-08-17T10:16:17.617Z,2.22
2023-08-17T10:18:50.656Z,1.67
2023-08-17T10:21:28.865Z,0.93
2023-08-17T10:23:57.977Z,1.98
2023-08-17T10:26:26.668Z,4.05
2023-08-17T10:28:56.442Z,4.95
2023-08-17T10:31:23.748Z,2.13
2023-08-17T10:33:51.304Z,2.28
2023-08-17T10:36:19.097Z,1.42
2023-08-17T10:38:46.065Z,2.47
2023-08-17T10:44:01.029Z,1.35
2023-08-17T10:46:38.530Z,2.60
2023-08-17T10:49:07.207Z,2.45
2023-08-17T10:51:35.367Z,1.98
2023-08-17T10:54:05.864Z,2.22
2023-08-17T10:56:34.179Z,1.15
2023-08-17T10:59:03.738Z,1.63
2023-08-17T11:01:38.093Z,2.03
2023-08-17T11:04:13.396Z,3.47
2023-08-17T11:06:40.926Z,2.10
2023-08-17T11:09:09.223Z,0.70
2023-08-17T11:11:36.296Z,2.03
2023-08-17T11:14:03.524Z,0.85
2023-08-17T11:16:30.609Z,2.33
2023-08-17T11:19:16.229Z,3.80
2023-08-17T11:21:43.413Z,4.60
2023-08-17T11:24:11.646Z,2.67
2023-08-17T11:26:38.615Z,14.50
2023-08-17T11:29:05.791Z,3.80
2023-08-17T11:31:33.498Z,2.88
2023-08-17T11:34:02.301Z,2.75
2023-08-17T11:36:29.717Z,2.13
2023-08-17T11:38:57.092Z,3.17
2023-08-17T11:41:24.175Z,3.42
2023-08-17T11:43:51.282Z,3.30
2023-08-17T11:46:18.375Z,3.38
2023-08-17T11:48:45.523Z,2.65
2023-08-17T11:51:13.581Z,1.05
2023-08-17T11:53:41.254Z,5.25
2023-08-17T11:56:10.557Z,1.45
2023-08-17T11:58:46.559Z,1.92
2023-08-17T12:01:17.039Z,2.17
2023-08-17T12:03:45.404Z,2.40
2023-08-17T12:06:15.924Z,4.25
2023-08-17T12:08:52.085Z,3.88
2023-08-17T12:11:20.002Z,5.15
2023-08-17T12:13:52.410Z,2.13
2023-08-17T12:16:23.775Z,3.03
2023-08-17T12:18:54.538Z,2.22
2023-08-17T12:21:25.131Z,1.30
2023-08-17T12:23:53.042Z,3.45
2023-08-17T12:26:24.184Z,4.55
2023-08-17T12:28:51.576Z,4.15
2023-08-17T12:31:23.920Z,3.63
2023-08-17T12:33:52.163Z,1.95
2023-08-17T12:36:20.001Z,2.60
2023-08-17T12:38:49.349Z,1.25
2023-08-17T12:41:17.056Z,4.53
2023-08-17T12:43:44.125Z,3.45
2023-08-17T12:46:12.162Z,3.70
2023-08-17T12:48:40.020Z,6.07
2023-08-17T12:51:06.998Z,1.85
2023-08-17T12:53:36.741Z,4.00
2023-08-17T12:56:03.766Z,2.60
2023-08-17T12:58:30.816Z,0.73
2023-08-17T13:00:57.956Z,1.55
2023-08-17T13:03:24.996Z,2.33
2023-08-17T13:05:55.321Z,3.00
2023-08-17T13:08:22.511Z,2.50
2023-08-17T13:10:49.577Z,2.67
2023-08-17T13:13:16.529Z,3.80
2023-08-17T13:15:43.484Z,4.15
2023-08-17T13:18:10.663Z,3.00
2023-08-17T13:20:38.914Z,2.78
2023-08-17T13:23:06.082Z,5.00
2023-08-17T13:25:33.265Z,1.23
2023-08-17T13:28:00.251Z,3.80
2023-08-17T13:30:27.263Z,3.65
2023-08-17T13:32:54.286Z,2.58
2023-08-17T13:35:21.878Z,1.65
2023-08-17T13:37:54.882Z,3.25
2023-08-17T13:40:22.283Z,1.70
2023-08-17T13:42:49.177Z,3.42
2023-08-17T13:45:16.325Z,1.85
2023-08-17T13:47:43.295Z,2.63
2023-08-17T13:50:10.576Z,3.95
2023-08-17T13:52:37.593Z,2.70
2023-08-17T13:55:05.013Z,2.95
2023-08-17T13:57:31.960Z,4.55
2023-08-17T14:00:01.837Z,3.35
2023-08-17T14:02:31.186Z,2.65
2023-08-17T14:04:58.698Z,5.20
2023-08-17T14:07:25.696Z,2.55
2023-08-17T14:10:02.163Z,4.68
2023-08-17T14:12:35.085Z,3.35
2023-08-17T14:15:02.325Z,3.60
2023-08-17T14:17:29.416Z,2.72
2023-08-17T14:19:56.926Z,1.35
2023-08-17T14:22:24.007Z,3.22
2023-08-17T14:24:51.158Z,2.90
2023-08-17T14:27:18.063Z,2.38
2023-08-17T14:29:47.885Z,2.45
2023-08-17T14:32:15.542Z,2.83
2023-08-17T14:34:42.526Z,3.35
2023-08-17T14:37:09.712Z,1.83
2023-08-17T14:39:38.170Z,3.67
2023-08-17T14:42:06.513Z,2.45
2023-08-17T14:44:33.717Z,1.20
2023-08-17T14:47:00.762Z,2.78
2023-08-17T14:49:31.079Z,5.78
2023-08-17T14:51:59.407Z,1.75
2023-08-17T14:54:29.653Z,7.75
2023-08-17T14:57:03.718Z,9.48
2023-08-17T14:59:31.633Z,16.98
2023-08-17T15:01:58.682Z,15.57
2023-08-17T15:04:26.971Z,13.95
2023-08-17T15:06:53.938Z,17.50
2023-08-17T15:09:25.839Z,16.05
2023-08-17T15:11:55.604Z,14.48
2023-08-17T15:14:22.590Z,22.23
2023-08-17T15:16:51.847Z,16.63
2023-08-17T15:19:30.645Z,13.23
2023-08-17T15:22:05.795Z,18.95
2023-08-17T15:24:32.940Z,16.52
2023-08-17T15:27:02.690Z,13.95
2023-08-17T15:29:41.151Z,15.00
2023-08-17T15:32:16.395Z,18.05
2023-08-17T15:34:46.444Z,15.52
2023-08-17T15:37:14.808Z,12.73
2023-08-17T15:39:43.071Z,14.45
2023-08-17T15:42:10.362Z,14.38
2023-08-17T15:44:37.385Z,15.45
2023-08-17T15:47:04.662Z,14.63
2023-08-17T15:49:31.937Z,13.73
2023-08-17T15:52:04.739Z,15.55
2023-08-17T15:54:36.911Z,15.77
2023-08-17T15:57:07.521Z,13.60
2023-08-17T15:59:34.854Z,14.43
2023-08-17T16:02:11.090Z,14.50
2023-08-17T16:04:41.774Z,12.27
2023-08-17T16:07:16.315Z,17.02
2023-08-17T16:09:46.724Z,14.90
2023-08-17T16:12:30.196Z,20.05
2023-08-17T16:15:01.280Z,12.75
2023-08-17T16:17:30.787Z,15.82
2023-08-17T16:20:08.275Z,11.68
2023-08-17T16:22:46.142Z,18.60
2023-08-17T16:25:15.611Z,12.85
2023-08-17T16:27:42.856Z,33.03
2023-08-17T16:30:19.753Z,15.70
2023-08-17T16:32:50.646Z,12.45
2023-08-17T16:35:29.093Z,11.50
2023-08-17T16:38:01.844Z,12.80
2023-08-17T16:40:48.401Z,14.77
2023-08-17T16:46:29.711Z,15.45
2023-08-17T16:48:58.455Z,16.45
2023-08-17T16:51:58.806Z,14.10
2023-08-17T16:54:23.392Z,11.05
2023-08-17T16:59:38.750Z,12.02
2023-08-17T17:02:14.752Z,12.23
2023-08-17T17:04:54.997Z,10.07
2023-08-17T17:07:29.654Z,10.63
2023-08-17T17:10:09.887Z,14.23
2023-08-17T17:12:45.054Z,10.90
2023-08-17T17:15:13.063Z,10.77
2023-08-17T17:17:43.069Z,13.77
2023-08-17T17:20:23.273Z,11.27
2023-08-17T17:23:03.975Z,14.05
2023-08-17T17:25:37.925Z,12.40
2023-08-17T17:28:14.947Z,14.95
2023-08-17T17:30:46.126Z,12.13
2023-08-17T17:33:13.222Z,11.88
2023-08-17T17:35:40.193Z,14.18
2023-08-17T17:38:14.031Z,14.98
2023-08-17T17:40:41.389Z,11.25
2023-08-17T17:43:08.564Z,12.82
2023-08-17T17:45:36.182Z,13.45
2023-08-17T17:48:03.558Z,14.68
2023-08-17T17:50:33.346Z,12.68
2023-08-17T17:53:00.366Z,18.42
2023-08-17T17:55:31.691Z,16.35
2023-08-17T17:58:02.382Z,16.73
2023-08-17T18:00:35.852Z,16.75
2023-08-17T18:03:14.795Z,19.35
2023-08-17T18:05:46.534Z,19.92
2023-08-17T18:08:17.588Z,19.15
2023-08-17T18:10:46.422Z,16.65
2023-08-17T18:13:13.811Z,17.55
2023-08-17T18:15:48.998Z,18.80
2023-08-17T18:18:23.554Z,21.50
2023-08-17T18:20:53.961Z,25.98
2023-08-17T18:23:24.306Z,23.17
2023-08-17T18:25:58.901Z,18.90
2023-08-17T18:28:27.454Z,23.42
2023-08-17T18:31:02.763Z,23.73
2023-08-17T18:33:35.291Z,21.63
2023-08-17T18:36:06.166Z,24.40
2023-08-17T18:38:43.565Z,19.60
2023-08-17T18:41:14.272Z,25.67
2023-08-17T18:43:47.096Z,30.30
2023-08-17T18:46:22.010Z,24.65
2023-08-17T18:48:53.236Z,24.83
2023-08-17T18:51:35.187Z,25.52
2023-08-17T18:54:02.443Z,24.15
2023-08-17T18:56:40.305Z,28.63
2023-08-17T18:59:10.184Z,30.40
2023-08-17T19:01:41.278Z,27.40
2023-08-17T19:04:11.062Z,23.90
2023-08-17T19:06:44.751Z,29.55
2023-08-17T19:09:11.898Z,26.35
2023-08-17T19:11:44.525Z,27.33
2023-08-17T19:14:17.128Z,26.17
2023-08-17T19:16:49.229Z,27.63
2023-08-17T19:19:16.366Z,26.83
2023-08-17T19:21:46.232Z,31.55
2023-08-17T19:24:13.697Z,32.38
2023-08-17T19:26:41.258Z,28.35
2023-08-17T19:29:12.250Z,27.17
2023-08-17T19:31:39.349Z,27.90
2023-08-17T19:34:07.978Z,27.95
2023-08-17T19:36:37.658Z,26.60
2023-08-17T19:39:08.808Z,28.85
2023-08-17T19:41:37.230Z,32.92
2023-08-17T19:44:14.045Z,28.95
2023-08-17T19:46:41.379Z,29.92
2023-08-17T19:49:11.890Z,32.90
2023-08-17T19:51:40.692Z,31.23
2023-08-17T19:54:16.521Z,31.17
2023-08-17T19:56:47.110Z,25.00
2023-08-17T19:59:14.282Z,38.22
2023-08-17T20:01:41.358Z,38.55
2023-08-17T20:04:12.077Z,30.52
2023-08-17T20:06:43.616Z,39.97
2023-08-17T20:09:19.482Z,42.40
2023-08-17T20:11:49.104Z,44.17
2023-08-17T20:14:17.130Z,34.53
2023-08-17T20:16:46.481Z,37.10
2023-08-17T20:19:15.425Z,42.92
2023-08-17T20:21:47.334Z,37.33
2023-08-17T20:24:15.948Z,42.85
2023-08-17T20:26:43.460Z,51.15
2023-08-17T20:29:12.688Z,45.50
2023-08-17T20:31:39.969Z,54.22
2023-08-17T20:34:12.861Z,48.70
2023-08-17T20:36:42.454Z,57.17
2023-08-17T20:39:12.873Z,54.20
2023-08-17T20:41:39.936Z,56.22
2023-08-17T20:44:13.837Z,59.97
2023-08-17T20:46:43.503Z,59.30
2023-08-17T20:49:13.442Z,66.65
2023-08-17T20:51:43.240Z,70.85
2023-08-17T20:54:17.158Z,74.97
2023-08-17T20:56:44.397Z,105.85
2023-08-17T20:59:11.782Z,74.88
2023-08-17T21:01:38.976Z,128.85
2023-08-17T21:04:06.602Z,125.88
2023-08-17T21:06:34.097Z,106.22
2023-08-17T21:09:03.565Z,117.18
2023-08-17T21:11:30.771Z,146.15
2023-08-17T21:13:59.346Z,183.23
2023-08-17T21:16:29.243Z,124.88
2023-08-17T21:19:00.611Z,173.27
2023-08-17T21:21:29.445Z,146.93
2023-08-17T21:23:59.938Z,132.40
2023-08-17T21:26:30.020Z,164.45
2023-08-17T21:28:59.243Z,203.93
2023-08-17T21:31:27.781Z,197.13
2023-08-17T21:33:54.966Z,235.73
2023-08-17T21:36:23.249Z,166.82
2023-08-17T21:38:50.355Z,247.50
2023-08-17T21:41:17.547Z,211.65
2023-08-17T21:43:44.642Z,184.90
2023-08-17T21:46:13.555Z,192.45
2023-08-17T21:48:40.635Z,187.75
2023-08-17T21:51:08.338Z,165.57
2023-08-17T21:53:35.589Z,102.05
2023-08-17T21:56:02.769Z,172.95
2023-08-17T21:58:33.862Z,103.53
2023-08-17T22:01:02.226Z,139.88
2023-08-17T22:03:29.554Z,121.72
2023-08-17T22:05:57.627Z,117.10
2023-08-17T22:08:28.367Z,131.23
2023-08-17T22:10:56.627Z,119.13
2023-08-17T22:13:23.693Z,114.22
2023-08-17T22:15:53.648Z,97.95
2023-08-17T22:18:22.107Z,111.32
2023-08-17T22:20:49.933Z,95.55
