createdAt,value
2019-04-07T18:02:10.675Z,30.47
2019-04-07T18:05:15.697Z,30.33
2019-04-07T18:08:07.783Z,31.67
2019-04-07T18:10:46.605Z,38.80
2019-04-07T18:13:41.964Z,28.90
2019-04-07T18:16:36.679Z,34.17
2019-04-07T18:19:31.855Z,33.33
2019-04-07T18:22:28.611Z,40.93
2019-04-07T18:25:12.239Z,49.70
2019-04-07T18:28:04.026Z,31.60
2019-04-07T18:30:43.814Z,35.17
2019-04-07T18:33:26.988Z,28.73
2019-04-07T18:36:16.937Z,26.97
2019-04-07T18:39:08.001Z,27.13
2019-04-07T18:41:57.229Z,27.97
2019-04-07T18:44:54.225Z,24.60
2019-04-07T18:47:35.711Z,28.87
2019-04-07T18:50:25.280Z,30.37
2019-04-07T18:53:27.683Z,33.10
2019-04-07T18:56:15.525Z,33.80
2019-04-07T18:58:55.813Z,26.37
2019-04-07T19:02:04.485Z,20.60
2019-04-07T19:05:08.164Z,26.53
2019-04-07T19:07:53.963Z,27.20
2019-04-07T19:11:10.388Z,25.20
2019-04-07T19:14:20.947Z,26.30
2019-04-07T19:16:58.807Z,25.50
2019-04-07T19:19:53.980Z,28.40
2019-04-07T19:22:41.652Z,29.90
2019-04-07T19:25:27.025Z,28.80
2019-04-07T19:28:16.720Z,32.53
2019-04-07T19:31:19.335Z,30.73
2019-04-07T19:34:03.892Z,33.93
2019-04-07T19:36:57.236Z,32.90
2019-04-07T19:39:45.213Z,29.77
2019-04-07T19:42:39.232Z,32.40
2019-04-07T19:45:24.778Z,29.50
2019-04-07T19:48:14.417Z,32.43
2019-04-07T19:51:03.101Z,32.77
2019-04-07T19:53:55.873Z,28.97
2019-04-07T19:56:51.162Z,34.03
2019-04-07T19:59:30.176Z,35.33
2019-04-07T20:02:22.528Z,37.23
2019-04-07T20:05:32.157Z,37.73
2019-04-07T20:08:14.240Z,39.03
2019-04-07T20:11:09.746Z,40.37
2019-04-07T20:14:02.948Z,41.17
2019-04-07T20:16:51.369Z,48.97
2019-04-07T20:19:41.254Z,50.03
2019-04-07T20:22:37.122Z,45.03
2019-04-07T20:25:17.496Z,43.37
2019-04-07T20:27:56.145Z,45.03
2019-04-07T20:30:51.732Z,38.07
2019-04-07T20:33:45.708Z,35.80
2019-04-07T20:36:42.268Z,32.53
2019-04-07T20:39:43.936Z,37.00
2019-04-07T20:42:48.461Z,27.53
2019-04-07T20:45:35.428Z,29.87
2019-04-07T20:48:31.603Z,31.10
2019-04-07T20:51:19.326Z,30.97
2019-04-07T20:54:07.594Z,33.73
2019-04-07T20:57:11.420Z,35.40
2019-04-07T21:00:03.663Z,35.20
2019-04-07T21:03:14.497Z,37.60
2019-04-07T21:05:42.312Z,47.83
2019-04-07T21:08:24.055Z,44.83
2019-04-07T21:11:16.119Z,46.90
2019-04-07T21:14:01.654Z,43.13
2019-04-07T21:16:46.448Z,40.23
2019-04-07T21:19:42.259Z,37.73
2019-04-07T21:22:45.057Z,47.30
2019-04-07T21:25:29.860Z,42.43
2019-04-07T21:28:14.417Z,45.93
2019-04-07T21:30:58.809Z,42.37
2019-04-07T21:33:47.636Z,36.97
2019-04-07T21:36:26.389Z,42.13
2019-04-07T21:39:08.776Z,38.03
2019-04-07T21:42:01.783Z,39.03
2019-04-07T21:45:02.391Z,38.27
2019-04-07T21:47:44.940Z,42.50
2019-04-07T21:50:40.011Z,41.97
2019-04-07T21:53:30.913Z,40.97
2019-04-07T21:56:20.439Z,48.70
2019-04-07T21:59:09.632Z,46.67
2019-04-07T22:02:12.629Z,51.83
2019-04-07T22:05:04.576Z,53.80
2019-04-07T22:07:56.952Z,49.10
2019-04-07T22:10:27.564Z,42.30
2019-04-07T22:13:01.813Z,42.57
2019-04-07T22:15:43.005Z,45.10
2019-04-07T22:18:06.835Z,41.60
2019-04-07T22:20:36.968Z,49.70
2019-04-07T22:23:09.578Z,41.03
2019-04-07T22:25:54.358Z,39.60
2019-04-07T22:28:28.393Z,32.87
2019-04-07T22:30:57.994Z,35.90
2019-04-07T22:33:30.825Z,41.43
2019-04-07T22:36:01.793Z,32.97
2019-04-07T22:38:32.385Z,33.83
2019-04-07T22:41:02.844Z,24.57
2019-04-07T22:43:33.821Z,30.50
2019-04-07T22:46:14.744Z,32.17
2019-04-07T22:48:36.584Z,34.27
2019-04-07T22:51:12.086Z,28.93
2019-04-07T22:53:41.286Z,33.00
2019-04-07T22:56:12.152Z,32.30
2019-04-07T22:58:44.404Z,30.87
2019-04-07T23:01:15.041Z,27.87
2019-04-07T23:03:45.648Z,22.30
2019-04-07T23:06:16.835Z,26.83
2019-04-07T23:08:47.480Z,27.83
2019-04-07T23:11:17.906Z,25.40
2019-04-07T23:13:49.367Z,27.40
2019-04-07T23:16:20.658Z,20.77
2019-04-07T23:18:50.886Z,22.83
2019-04-07T23:21:24.647Z,18.53
2019-04-07T23:23:55.614Z,22.30
2019-04-07T23:26:27.224Z,24.40
2019-04-07T23:28:58.431Z,20.17
2019-04-07T23:31:32.058Z,21.13
2019-04-07T23:34:03.049Z,17.90
2019-04-07T23:36:36.123Z,22.90
2019-04-07T23:39:09.858Z,27.83
2019-04-07T23:41:41.410Z,34.60
2019-04-07T23:44:12.924Z,26.17
2019-04-07T23:46:43.613Z,23.30
2019-04-07T23:49:14.009Z,25.57
2019-04-07T23:51:44.420Z,23.63
2019-04-07T23:54:16.400Z,22.53
2019-04-07T23:56:47.762Z,27.80
2019-04-07T23:59:18.682Z,26.50
