createdAt,value
2019-04-06T00:00:53.349Z,16.27
2019-04-06T00:05:55.190Z,16.60
2019-04-06T00:10:56.993Z,18.03
2019-04-06T00:15:58.738Z,15.13
2019-04-06T00:21:00.546Z,15.20
2019-04-06T00:26:02.279Z,16.87
2019-04-06T00:31:15.681Z,18.83
2019-04-06T00:36:17.429Z,17.63
2019-04-06T00:41:19.215Z,16.67
2019-04-06T00:46:20.964Z,17.27
2019-04-06T00:51:22.937Z,17.80
2019-04-06T00:56:24.744Z,17.83
2019-04-06T01:01:26.485Z,15.67
2019-04-06T01:06:28.201Z,16.33
2019-04-06T01:11:29.929Z,16.37
2019-04-06T01:16:31.757Z,16.57
2019-04-06T01:21:33.477Z,15.63
2019-04-06T01:26:35.242Z,19.30
2019-04-06T01:31:36.981Z,17.20
2019-04-06T01:36:38.770Z,20.90
2019-04-06T01:41:40.491Z,16.50
2019-04-06T01:46:42.325Z,17.10
2019-04-06T01:51:44.087Z,14.53
2019-04-06T01:56:45.881Z,15.00
2019-04-06T02:01:52.901Z,15.97
2019-04-06T02:06:54.737Z,23.70
2019-04-06T02:11:56.465Z,16.07
2019-04-06T02:16:58.285Z,16.80
2019-04-06T02:22:00.021Z,16.90
2019-04-06T02:27:01.859Z,21.00
2019-04-06T02:32:29.019Z,13.60
2019-04-06T02:37:50.278Z,15.53
2019-04-06T02:42:59.161Z,14.00
2019-04-06T02:48:01.007Z,22.27
2019-04-06T02:53:02.767Z,16.07
2019-04-06T02:58:04.626Z,13.50
2019-04-06T03:03:06.354Z,16.30
2019-04-06T03:08:08.283Z,14.13
2019-04-06T03:13:10.261Z,15.57
2019-04-06T03:18:12.040Z,14.63
2019-04-06T03:23:13.775Z,20.07
2019-04-06T03:28:15.598Z,20.23
2019-04-06T03:33:17.365Z,15.27
2019-04-06T03:38:19.090Z,18.30
2019-04-06T03:43:23.899Z,15.90
2019-04-06T03:48:25.667Z,16.07
2019-04-06T03:53:27.398Z,15.33
2019-04-06T03:58:29.211Z,19.07
2019-04-06T04:03:30.932Z,16.37
2019-04-06T04:08:32.683Z,17.43
2019-04-06T04:13:34.422Z,14.63
2019-04-06T04:18:36.233Z,21.07
2019-04-06T04:23:37.960Z,19.87
2019-04-06T04:28:39.776Z,14.33
2019-04-06T04:33:41.509Z,20.03
2019-04-06T04:38:43.342Z,18.23
2019-04-06T04:43:45.294Z,17.90
2019-04-06T04:48:47.194Z,14.73
2019-04-06T04:53:48.921Z,19.40
2019-04-06T04:58:50.773Z,23.53
2019-04-06T05:03:52.523Z,15.23
2019-04-06T05:08:54.258Z,18.27
2019-04-06T05:14:14.066Z,15.60
2019-04-06T05:19:15.874Z,18.07
2019-04-06T05:24:17.703Z,23.33
2019-04-06T05:29:19.447Z,19.37
2019-04-06T05:34:21.286Z,18.63
2019-04-06T05:39:23.046Z,19.37
2019-04-06T05:44:24.858Z,15.20
2019-04-06T05:49:26.642Z,15.17
2019-04-06T05:54:28.404Z,23.27
2019-04-06T05:59:30.138Z,11.97
2019-04-06T06:04:31.982Z,15.03
2019-04-06T06:09:33.749Z,23.40
2019-04-06T06:14:35.541Z,17.10
2019-04-06T06:19:38.497Z,15.87
2019-04-06T06:24:40.312Z,19.20
2019-04-06T06:29:42.054Z,15.97
2019-04-06T06:34:43.879Z,19.13
2019-04-06T06:39:45.740Z,18.50
2019-04-06T06:44:47.515Z,15.40
2019-04-06T06:49:49.249Z,11.67
2019-04-06T06:54:51.061Z,15.77
2019-04-06T06:59:52.841Z,15.83
2019-04-06T07:04:54.630Z,17.37
2019-04-06T07:10:04.438Z,17.93
2019-04-06T07:14:59.982Z,14.73
2019-04-06T07:20:01.737Z,14.40
2019-04-06T07:25:03.993Z,13.90
2019-04-06T07:30:05.827Z,13.13
2019-04-06T07:35:07.741Z,11.97
2019-04-06T07:40:10.485Z,13.33
2019-04-06T07:45:12.427Z,15.73
2019-04-06T07:50:14.142Z,13.97
2019-04-06T07:55:15.997Z,15.57
2019-04-06T08:00:17.747Z,14.60
2019-04-06T08:05:19.526Z,15.07
2019-04-06T08:10:21.370Z,11.60
2019-04-06T08:15:23.204Z,12.63
2019-04-06T08:20:24.961Z,12.43
2019-04-06T08:25:26.918Z,13.63
2019-04-06T08:30:28.795Z,14.00
2019-04-06T08:35:30.586Z,11.50
2019-04-06T08:40:32.334Z,13.63
2019-04-06T08:45:34.166Z,18.20
2019-04-06T08:50:35.956Z,12.50
2019-04-06T08:55:37.732Z,15.40
2019-04-06T09:00:39.481Z,15.43
2019-04-06T09:05:41.213Z,8.50
2019-04-06T09:10:42.946Z,8.00
2019-04-06T09:15:44.675Z,12.50
2019-04-06T09:20:46.473Z,13.70
2019-04-06T09:25:48.253Z,12.30
2019-04-06T09:30:50.035Z,10.13
2019-04-06T09:35:51.811Z,10.60
2019-04-06T09:40:53.615Z,8.27
2019-04-06T09:46:13.675Z,11.53
2019-04-06T09:51:41.845Z,10.33
2019-04-06T09:57:01.697Z,11.40
2019-04-06T10:02:16.622Z,9.07
2019-04-06T10:07:50.025Z,14.40
2019-04-06T10:13:05.441Z,9.83
2019-04-06T10:18:20.573Z,8.00
2019-04-06T10:23:40.813Z,11.73
2019-04-06T10:29:05.152Z,11.00
2019-04-06T10:34:24.721Z,12.83
2019-04-06T10:39:37.486Z,14.33
2019-04-06T10:44:53.790Z,18.47
2019-04-06T10:50:18.040Z,11.37
2019-04-06T10:55:32.053Z,7.50
2019-04-06T11:00:43.469Z,10.33
2019-04-06T11:06:14.059Z,9.07
2019-04-06T11:11:39.040Z,8.97
2019-04-06T11:17:00.252Z,15.63
2019-04-06T11:22:25.693Z,8.80
2019-04-06T11:27:45.581Z,9.80
2019-04-06T11:33:06.637Z,9.67
2019-04-06T11:38:27.741Z,13.27
2019-04-06T11:43:59.573Z,7.00
2019-04-06T11:49:18.251Z,9.43
2019-04-06T11:54:38.234Z,9.20
2019-04-06T11:59:59.650Z,14.00
2019-04-06T12:05:18.013Z,11.50
2019-04-06T12:10:27.877Z,11.80
2019-04-06T12:15:54.813Z,6.63
2019-04-06T12:21:24.609Z,10.30
2019-04-06T12:26:46.646Z,14.20
2019-04-06T12:32:07.842Z,11.77
2019-04-06T12:37:16.846Z,9.70
2019-04-06T12:42:38.619Z,9.33
2019-04-06T12:48:02.818Z,18.83
2019-04-06T12:53:30.394Z,7.90
2019-04-06T12:58:51.602Z,9.87
2019-04-06T13:04:11.410Z,10.53
2019-04-06T13:09:35.609Z,7.90
2019-04-06T13:14:55.677Z,9.87
2019-04-06T13:20:23.879Z,11.10
2019-04-06T13:25:54.140Z,11.93
2019-04-06T13:31:14.321Z,11.07
2019-04-06T13:36:23.173Z,12.60
2019-04-06T13:41:43.601Z,7.67
2019-04-06T13:46:56.358Z,12.07
2019-04-06T13:52:11.306Z,7.93
2019-04-06T13:57:32.518Z,9.93
2019-04-06T14:03:09.197Z,9.73
2019-04-06T14:08:33.086Z,11.77
2019-04-06T14:14:09.590Z,11.13
2019-04-06T14:19:32.481Z,10.90
2019-04-06T14:24:59.672Z,12.37
2019-04-06T14:30:23.155Z,11.37
2019-04-06T14:35:43.424Z,10.13
2019-04-06T14:41:03.451Z,10.77
2019-04-06T14:46:14.552Z,8.80
2019-04-06T14:51:38.746Z,10.53
2019-04-06T14:56:49.527Z,7.93
2019-04-06T15:02:14.017Z,7.87
2019-04-06T15:07:33.792Z,14.67
2019-04-06T15:12:57.845Z,8.97
2019-04-06T15:18:08.434Z,11.53
2019-04-06T15:23:29.950Z,10.30
2019-04-06T15:28:57.717Z,12.57
2019-04-06T15:34:31.062Z,12.30
2019-04-06T15:39:52.474Z,13.53
2019-04-06T15:45:14.120Z,9.40
2019-04-06T15:50:38.035Z,9.63
2019-04-06T15:55:48.524Z,13.63
2019-04-06T16:01:18.898Z,11.87
2019-04-06T16:06:43.025Z,11.00
2019-04-06T16:12:06.156Z,14.27
2019-04-06T16:17:36.464Z,15.27
2019-04-06T16:22:56.218Z,12.60
2019-04-06T16:28:09.260Z,11.27
2019-04-06T16:33:20.133Z,12.20
2019-04-06T16:38:41.437Z,10.43
2019-04-06T16:44:02.632Z,11.27
2019-04-06T16:49:22.416Z,14.80
2019-04-06T16:54:46.399Z,12.43
2019-04-06T17:00:19.562Z,14.80
2019-04-06T17:05:41.041Z,14.80
2019-04-06T17:11:05.270Z,13.20
2019-04-06T17:16:25.604Z,9.40
2019-04-06T17:21:45.532Z,12.83
2019-04-06T17:27:05.458Z,15.20
2019-04-06T17:32:15.757Z,11.53
2019-04-06T17:37:26.537Z,18.33
2019-04-06T17:42:33.854Z,18.27
2019-04-06T17:47:58.093Z,14.30
2019-04-06T17:53:10.565Z,14.37
2019-04-06T17:58:19.703Z,17.57
2019-04-06T18:03:39.599Z,15.80
2019-04-06T18:08:59.569Z,13.83
2019-04-06T18:14:01.353Z,13.33
2019-04-06T18:19:03.482Z,15.70
2019-04-06T18:24:05.472Z,15.33
2019-04-06T18:29:07.149Z,15.33
2019-04-06T18:34:09.257Z,15.37
2019-04-06T18:39:11.559Z,14.63
2019-04-06T18:44:13.453Z,20.37
2019-04-06T18:49:15.209Z,23.57
2019-04-06T18:54:17.005Z,19.13
2019-04-06T18:59:18.737Z,17.57
2019-04-06T19:04:20.558Z,18.20
2019-04-06T19:09:24.670Z,23.37
2019-04-06T19:14:25.939Z,21.00
2019-04-06T19:19:27.594Z,18.50
2019-04-06T19:24:29.681Z,20.23
2019-04-06T19:29:31.727Z,21.73
2019-04-06T19:34:33.665Z,16.23
2019-04-06T19:39:35.422Z,18.50
2019-04-06T19:44:37.298Z,27.07
2019-04-06T19:49:38.967Z,31.60
2019-04-06T19:54:41.352Z,24.53
2019-04-06T19:59:43.184Z,26.63
2019-04-06T20:04:44.954Z,26.67
2019-04-06T20:09:46.688Z,29.50
2019-04-06T20:14:48.499Z,30.77
2019-04-06T20:19:50.742Z,24.47
2019-04-06T20:24:53.128Z,23.60
2019-04-06T20:29:55.137Z,26.93
2019-04-06T20:34:57.377Z,25.27
2019-04-06T20:39:59.329Z,24.33
2019-04-06T20:45:01.685Z,31.57
2019-04-06T20:50:03.780Z,27.60
2019-04-06T20:55:05.797Z,27.53
2019-04-06T21:00:08.669Z,31.10
2019-04-06T21:05:10.463Z,28.50
2019-04-06T21:10:12.205Z,33.57
2019-04-06T21:15:18.954Z,22.90
2019-04-06T21:20:17.680Z,32.30
2019-04-06T21:25:19.514Z,33.23
2019-04-06T21:30:21.396Z,28.00
2019-04-06T21:35:23.601Z,25.67
2019-04-06T21:40:25.426Z,25.13
2019-04-06T21:45:27.240Z,20.97
2019-04-06T21:50:29.296Z,22.83
2019-04-06T21:55:31.215Z,28.20
2019-04-06T22:00:40.027Z,27.97
2019-04-06T22:05:42.091Z,21.60
2019-04-06T22:10:43.892Z,27.00
2019-04-06T22:15:46.146Z,22.67
2019-04-06T22:20:48.068Z,95.03
2019-04-06T22:25:50.440Z,28.63
2019-04-06T22:30:52.434Z,28.17
2019-04-06T22:35:54.199Z,27.17
2019-04-06T22:40:56.041Z,28.87
2019-04-06T22:45:57.705Z,31.33
2019-04-06T22:51:00.115Z,30.13
2019-04-06T22:56:02.186Z,29.50
2019-04-06T23:01:08.062Z,25.23
2019-04-06T23:06:12.962Z,26.10
2019-04-06T23:11:14.735Z,29.17
2019-04-06T23:16:17.028Z,27.70
2019-04-06T23:21:19.057Z,33.17
2019-04-06T23:26:21.400Z,31.43
2019-04-06T23:31:23.277Z,28.27
2019-04-06T23:36:25.064Z,32.30
2019-04-06T23:41:26.857Z,28.37
2019-04-06T23:46:28.911Z,34.37
2019-04-06T23:51:31.389Z,28.67
2019-04-06T23:56:33.457Z,29.33
