createdAt,value
2023-05-08T00:03:48.094Z,17.50
2023-05-08T00:11:27.051Z,17.70
2023-05-08T00:13:59.032Z,17.60
2023-05-08T00:16:32.506Z,17.40
2023-05-08T00:19:04.521Z,17.70
2023-05-08T00:21:37.057Z,17.90
2023-05-08T00:24:08.919Z,17.20
2023-05-08T00:26:42.258Z,17.50
2023-05-08T00:29:14.138Z,17.20
2023-05-08T00:34:19.326Z,17.70
2023-05-08T00:36:51.236Z,17.40
2023-05-08T00:39:23.869Z,17.30
2023-05-08T00:41:55.854Z,17.20
2023-05-08T00:44:28.702Z,17.10
2023-05-08T00:47:00.730Z,16.80
2023-05-08T00:49:34.900Z,16.70
2023-05-08T00:52:08.694Z,16.40
2023-05-08T00:54:41.619Z,17.30
2023-05-08T00:57:15.622Z,17.70
2023-05-08T00:59:49.742Z,17.70
2023-05-08T01:02:21.892Z,17.30
2023-05-08T01:04:56.763Z,16.80
2023-05-08T01:07:28.810Z,16.80
2023-05-08T01:10:01.431Z,16.40
2023-05-08T01:12:51.210Z,16.30
2023-05-08T01:15:43.259Z,16.90
2023-05-08T01:18:28.355Z,17.30
2023-05-08T01:21:12.472Z,17.30
2023-05-08T01:24:18.190Z,17.00
2023-05-08T01:27:39.681Z,17.40
2023-05-08T01:30:57.740Z,17.20
2023-05-08T01:33:56.852Z,16.80
2023-05-08T01:36:41.416Z,16.50
2023-05-08T01:39:24.574Z,16.70
2023-05-08T01:42:51.330Z,16.50
2023-05-08T01:45:32.796Z,17.20
2023-05-08T01:48:18.156Z,17.40
2023-05-08T01:50:58.325Z,17.10
2023-05-08T01:53:35.104Z,17.40
2023-05-08T01:56:17.857Z,17.30
2023-05-08T01:58:56.836Z,17.30
2023-05-08T02:01:32.589Z,17.30
2023-05-08T02:04:07.527Z,17.70
2023-05-08T02:06:40.685Z,17.80
2023-05-08T02:09:13.486Z,17.50
2023-05-08T02:11:47.248Z,17.10
2023-05-08T02:14:25.580Z,17.50
2023-05-08T02:16:59.806Z,17.50
2023-05-08T02:19:32.656Z,17.70
2023-05-08T02:22:09.066Z,17.40
2023-05-08T02:24:43.013Z,17.70
2023-05-08T02:29:50.491Z,17.40
2023-05-08T02:32:26.307Z,16.80
2023-05-08T02:37:38.968Z,17.30
2023-05-08T02:40:13.344Z,17.20
2023-05-08T02:45:20.541Z,17.70
2023-05-08T02:48:01.314Z,17.80
2023-05-08T02:50:40.844Z,17.80
2023-05-08T02:53:24.024Z,17.80
2023-05-08T02:56:09.925Z,17.80
2023-05-08T02:58:55.460Z,17.20
2023-05-08T03:01:34.215Z,17.00
2023-05-08T03:04:09.539Z,17.10
2023-05-08T03:06:48.470Z,17.40
2023-05-08T03:09:26.610Z,16.80
2023-05-08T03:12:04.904Z,16.50
2023-05-08T03:14:44.932Z,16.30
2023-05-08T03:17:19.361Z,16.10
2023-05-08T03:19:58.331Z,15.90
2023-05-08T03:22:32.758Z,15.70
2023-05-08T03:25:09.602Z,15.60
2023-05-08T03:27:45.870Z,15.50
2023-05-08T03:30:18.546Z,15.40
2023-05-08T03:33:00.463Z,15.40
2023-05-08T03:35:35.423Z,15.40
2023-05-08T03:38:09.531Z,15.40
2023-05-08T03:40:44.595Z,15.40
2023-05-08T03:43:18.064Z,16.10
2023-05-08T03:45:51.745Z,15.90
2023-05-08T03:48:25.203Z,15.70
2023-05-08T03:51:01.203Z,16.20
2023-05-08T03:56:30.269Z,17.20
2023-05-08T03:59:18.192Z,17.30
2023-05-08T04:02:00.512Z,16.70
2023-05-08T04:04:44.805Z,17.30
2023-05-08T04:07:33.028Z,16.90
2023-05-08T04:10:38.620Z,16.50
2023-05-08T04:13:20.329Z,16.80
2023-05-08T04:16:02.115Z,17.30
2023-05-08T04:19:03.336Z,17.20
2023-05-08T04:21:39.768Z,17.50
2023-05-08T04:24:18.714Z,17.00
2023-05-08T04:26:52.058Z,16.50
2023-05-08T04:29:25.722Z,16.20
2023-05-08T04:31:59.847Z,15.80
2023-05-08T04:37:07.940Z,15.70
2023-05-08T04:39:43.133Z,15.70
2023-05-08T04:42:16.104Z,15.60
2023-05-08T04:44:48.911Z,15.60
2023-05-08T04:47:21.522Z,15.70
2023-05-08T04:49:54.386Z,15.70
2023-05-08T04:52:27.377Z,15.60
2023-05-08T04:54:59.245Z,15.60
2023-05-08T04:57:32.823Z,15.60
2023-05-08T05:00:07.355Z,15.70
2023-05-08T05:02:43.610Z,15.70
2023-05-08T05:07:49.196Z,15.70
2023-05-08T05:12:57.357Z,15.70
2023-05-08T05:15:30.702Z,15.70
2023-05-08T05:20:36.127Z,15.60
2023-05-08T05:25:41.555Z,15.70
2023-05-08T05:28:17.792Z,15.70
2023-05-08T05:30:49.870Z,15.70
2023-05-08T05:33:23.083Z,15.70
2023-05-08T05:35:55.978Z,15.70
2023-05-08T05:41:03.341Z,15.70
2023-05-08T05:46:10.084Z,15.70
2023-05-08T05:48:45.253Z,15.60
2023-05-08T05:51:18.730Z,15.70
2023-05-08T05:58:57.490Z,15.60
2023-05-08T06:01:31.591Z,15.70
2023-05-08T06:06:38.504Z,15.80
2023-05-08T06:09:10.922Z,15.80
2023-05-08T06:11:42.887Z,15.80
2023-05-08T06:14:15.520Z,15.60
2023-05-08T06:16:47.820Z,15.70
2023-05-08T06:19:21.911Z,15.60
2023-05-08T06:21:53.776Z,16.30
2023-05-08T06:24:28.443Z,15.50
2023-05-08T06:27:00.323Z,15.50
2023-05-08T06:32:06.765Z,15.60
2023-05-08T06:34:41.588Z,16.20
2023-05-08T06:37:13.481Z,16.60
2023-05-08T06:45:01.649Z,17.20
2023-05-08T06:47:34.053Z,17.40
2023-05-08T06:50:07.633Z,17.60
2023-05-08T07:00:24.294Z,18.00
2023-05-08T07:05:31.435Z,18.60
2023-05-08T07:10:36.960Z,19.50
2023-05-08T07:13:10.275Z,18.90
2023-05-08T07:15:42.296Z,18.40
2023-05-08T07:18:15.627Z,18.40
2023-05-08T07:20:48.489Z,18.20
2023-05-08T07:23:22.098Z,18.00
2023-05-08T07:28:27.448Z,17.40
2023-05-08T07:36:26.977Z,16.90
2023-05-08T07:39:00.187Z,16.80
2023-05-08T07:44:05.773Z,16.80
2023-05-08T07:46:38.050Z,17.00
2023-05-08T07:49:12.646Z,17.00
2023-05-08T07:54:18.158Z,17.00
2023-05-08T07:56:50.146Z,17.00
2023-05-08T08:01:55.537Z,16.70
2023-05-08T08:04:29.261Z,16.60
2023-05-08T08:07:04.288Z,16.80
2023-05-08T08:09:37.504Z,16.90
2023-05-08T08:12:10.423Z,17.00
2023-05-08T08:14:42.982Z,16.80
2023-05-08T08:17:17.051Z,16.90
2023-05-08T08:19:49.060Z,16.90
2023-05-08T08:24:56.371Z,17.00
2023-05-08T08:27:29.603Z,17.10
2023-05-08T08:30:12.832Z,17.40
2023-05-08T08:32:51.320Z,17.60
2023-05-08T08:35:29.290Z,17.80
2023-05-08T08:38:02.378Z,17.80
2023-05-08T08:40:42.807Z,17.70
2023-05-08T08:43:15.918Z,17.80
2023-05-08T08:45:49.233Z,18.10
2023-05-08T08:48:26.053Z,18.20
2023-05-08T08:51:05.727Z,18.60
2023-05-08T08:53:44.737Z,19.10
2023-05-08T08:56:19.110Z,19.10
2023-05-08T08:58:59.810Z,19.80
2023-05-08T09:01:39.691Z,19.70
2023-05-08T09:04:12.433Z,19.70
2023-05-08T09:06:45.878Z,20.50
2023-05-08T09:09:46.023Z,21.00
2023-05-08T09:12:17.883Z,21.00
2023-05-08T09:14:51.784Z,21.90
2023-05-08T09:17:23.932Z,22.00
2023-05-08T09:19:57.278Z,21.80
2023-05-08T09:22:31.408Z,21.50
2023-05-08T09:25:04.446Z,21.10
2023-05-08T09:27:36.793Z,20.70
2023-05-08T09:30:12.927Z,20.10
2023-05-08T09:32:47.401Z,19.60
2023-05-08T09:35:20.262Z,19.60
2023-05-08T09:37:52.156Z,19.40
2023-05-08T09:40:25.356Z,19.30
2023-05-08T09:45:33.277Z,18.90
2023-05-08T09:48:06.997Z,18.60
2023-05-08T09:50:39.746Z,18.50
2023-05-08T09:55:48.966Z,18.60
2023-05-08T09:58:23.417Z,18.70
2023-05-08T10:00:55.481Z,18.80
2023-05-08T10:03:48.030Z,18.60
2023-05-08T10:06:20.215Z,18.50
2023-05-08T10:09:15.430Z,18.50
2023-05-08T10:11:54.515Z,18.50
2023-05-08T10:14:27.101Z,18.50
2023-05-08T10:17:04.862Z,18.70
2023-05-08T10:19:42.107Z,18.90
2023-05-08T10:22:16.001Z,18.90
2023-05-08T10:24:54.380Z,18.90
2023-05-08T10:27:48.540Z,18.50
2023-05-08T10:30:25.516Z,18.60
2023-05-08T10:32:59.931Z,18.80
2023-05-08T10:35:32.704Z,18.80
2023-05-08T10:38:05.340Z,19.40
2023-05-08T10:40:38.598Z,19.30
2023-05-08T10:43:12.463Z,19.60
2023-05-08T10:45:45.278Z,20.20
2023-05-08T10:48:25.967Z,20.10
2023-05-08T10:53:49.054Z,20.20
2023-05-08T10:56:29.723Z,20.40
2023-05-08T10:59:01.737Z,20.60
2023-05-08T11:04:22.130Z,21.20
2023-05-08T11:06:54.730Z,21.50
2023-05-08T11:09:45.650Z,21.70
2023-05-08T11:12:27.324Z,21.70
2023-05-08T11:17:39.573Z,21.80
2023-05-08T11:20:11.917Z,21.80
2023-05-08T11:22:48.522Z,22.20
2023-05-08T11:25:44.200Z,22.30
2023-05-08T11:28:17.433Z,22.80
2023-05-08T11:30:55.972Z,22.80
2023-05-08T11:33:34.092Z,22.20
2023-05-08T11:36:19.137Z,22.10
2023-05-08T11:39:16.058Z,21.60
2023-05-08T11:41:47.966Z,21.50
2023-05-08T11:44:21.357Z,21.40
2023-05-08T11:46:55.910Z,22.40
2023-05-08T11:52:04.344Z,23.00
2023-05-08T11:54:37.070Z,23.40
2023-05-08T11:57:08.954Z,23.60
2023-05-08T11:59:43.781Z,23.40
2023-05-08T12:04:48.771Z,23.30
2023-05-08T12:07:21.837Z,22.60
2023-05-08T12:09:54.367Z,22.10
2023-05-08T12:12:40.139Z,21.90
2023-05-08T12:15:15.352Z,21.70
2023-05-08T12:17:47.404Z,21.70
2023-05-08T12:20:20.350Z,21.60
2023-05-08T12:22:53.441Z,21.40
2023-05-08T12:25:26.383Z,21.20
2023-05-08T12:27:59.952Z,21.20
2023-05-08T12:30:32.595Z,21.10
2023-05-08T12:33:05.786Z,21.10
2023-05-08T12:35:39.573Z,20.90
2023-05-08T12:38:12.057Z,20.90
2023-05-08T12:40:49.393Z,21.00
2023-05-08T12:43:21.920Z,20.90
2023-05-08T12:45:54.432Z,21.30
2023-05-08T12:48:28.026Z,21.60
2023-05-08T12:51:04.182Z,21.80
2023-05-08T12:53:37.914Z,22.00
2023-05-08T12:56:10.443Z,22.00
2023-05-08T13:01:16.370Z,21.40
2023-05-08T13:04:01.529Z,21.20
2023-05-08T13:09:07.936Z,21.30
2023-05-08T13:11:40.315Z,21.20
2023-05-08T13:14:13.227Z,21.20
2023-05-08T13:16:48.932Z,21.40
2023-05-08T13:19:20.883Z,21.30
2023-05-08T13:21:53.488Z,21.20
2023-05-08T13:24:25.807Z,21.20
2023-05-08T13:29:30.691Z,21.40
2023-05-08T13:32:03.339Z,21.70
2023-05-08T13:34:37.736Z,21.80
2023-05-08T13:39:46.181Z,22.50
2023-05-08T13:42:18.820Z,23.00
2023-05-08T13:47:23.725Z,23.90
2023-05-08T13:49:55.742Z,23.90
2023-05-08T13:52:30.848Z,23.70
2023-05-08T13:55:03.101Z,23.30
2023-05-08T13:57:35.882Z,22.40
2023-05-08T14:00:09.389Z,21.70
2023-05-08T14:02:41.693Z,21.20
2023-05-08T14:07:47.101Z,21.30
2023-05-08T14:10:19.125Z,21.40
2023-05-08T14:12:51.965Z,21.40
2023-05-08T14:15:27.081Z,21.60
2023-05-08T14:20:39.837Z,21.50
2023-05-08T14:23:12.348Z,21.10
2023-05-08T14:25:44.250Z,20.90
2023-05-08T14:28:16.772Z,20.90
2023-05-08T14:30:48.636Z,20.70
2023-05-08T14:33:21.234Z,20.70
2023-05-08T14:35:53.196Z,20.80
2023-05-08T14:38:26.128Z,20.60
2023-05-08T14:43:31.208Z,20.50
2023-05-08T14:48:36.316Z,20.10
2023-05-08T14:51:08.515Z,19.80
2023-05-08T14:53:41.550Z,19.50
2023-05-08T14:58:47.688Z,19.60
2023-05-08T15:06:27.229Z,18.70
2023-05-08T15:09:00.007Z,18.60
2023-05-08T15:14:06.552Z,18.50
2023-05-08T15:16:38.616Z,18.30
2023-05-08T15:19:11.385Z,18.20
2023-05-08T15:21:43.300Z,18.20
2023-05-08T15:26:48.362Z,18.10
2023-05-08T15:29:21.124Z,18.00
2023-05-08T15:31:53.166Z,18.00
2023-05-08T15:34:29.108Z,17.90
2023-05-08T15:42:09.945Z,17.90
2023-05-08T15:47:27.495Z,18.10
2023-05-08T15:55:06.302Z,18.20
2023-05-08T16:00:12.226Z,18.50
2023-05-08T16:02:44.180Z,18.70
2023-05-08T16:05:17.223Z,18.80
2023-05-08T16:07:51.576Z,18.80
2023-05-08T16:12:56.661Z,19.20
2023-05-08T16:15:29.411Z,19.30
2023-05-08T16:20:35.916Z,19.00
2023-05-08T16:25:41.582Z,18.60
2023-05-08T16:30:46.656Z,18.30
2023-05-08T16:33:18.517Z,18.30
2023-05-08T16:35:51.299Z,18.50
2023-05-08T16:38:23.243Z,18.40
2023-05-08T16:41:06.588Z,18.40
2023-05-08T16:46:11.782Z,18.40
2023-05-08T16:48:43.756Z,18.50
2023-05-08T16:53:48.902Z,18.60
2023-05-08T16:56:22.835Z,18.50
2023-05-08T16:58:54.820Z,17.00
2023-05-08T17:01:27.744Z,18.40
2023-05-08T17:04:00.311Z,18.30
2023-05-08T17:06:33.479Z,18.40
2023-05-08T17:09:05.756Z,18.20
2023-05-08T17:11:38.507Z,18.30
2023-05-08T17:14:10.410Z,18.30
2023-05-08T17:16:43.196Z,18.20
2023-05-08T17:19:15.105Z,18.20
2023-05-08T17:21:47.870Z,18.10
2023-05-08T17:24:19.773Z,18.10
2023-05-08T17:26:52.528Z,18.20
2023-05-08T17:29:24.657Z,18.20
2023-05-08T17:31:57.423Z,18.20
2023-05-08T17:37:02.649Z,18.20
2023-05-08T17:39:34.874Z,18.00
2023-05-08T17:44:40.000Z,17.90
2023-05-08T17:52:20.283Z,17.60
2023-05-08T17:54:52.585Z,17.40
2023-05-08T17:57:48.135Z,17.60
2023-05-08T18:00:20.145Z,17.30
2023-05-08T18:02:54.019Z,17.30
2023-05-08T18:05:26.051Z,17.40
2023-05-08T18:07:58.534Z,17.50
2023-05-08T18:15:40.727Z,17.90
2023-05-08T18:18:13.104Z,17.80
2023-05-08T18:23:17.938Z,17.60
2023-05-08T18:28:24.032Z,17.20
2023-05-08T18:30:57.027Z,17.10
2023-05-08T18:33:29.252Z,18.20
2023-05-08T18:38:34.559Z,16.50
2023-05-08T18:43:39.705Z,16.30
2023-05-08T18:46:14.486Z,16.30
2023-05-08T18:48:46.710Z,16.40
2023-05-08T18:53:52.416Z,16.50
2023-05-08T18:56:24.335Z,16.60
2023-05-08T18:58:57.360Z,16.40
2023-05-08T19:04:04.159Z,16.50
2023-05-08T19:06:37.167Z,16.40
2023-05-08T19:09:09.169Z,16.30
2023-05-08T19:12:03.734Z,16.20
2023-05-08T19:14:35.615Z,16.20
2023-05-08T19:19:41.775Z,16.20
2023-05-08T19:22:14.567Z,16.10
2023-05-08T19:24:46.451Z,16.00
2023-05-08T19:29:51.519Z,16.00
2023-05-08T19:37:30.860Z,16.00
2023-05-08T19:40:03.848Z,16.00
2023-05-08T19:42:35.799Z,16.00
2023-05-08T19:45:11.471Z,16.00
2023-05-08T19:50:19.789Z,16.10
2023-05-08T19:52:51.766Z,16.10
2023-05-08T20:00:30.273Z,16.00
2023-05-08T20:03:02.246Z,15.90
2023-05-08T20:05:35.302Z,16.00
2023-05-08T20:08:09.297Z,15.90
2023-05-08T20:10:41.806Z,15.90
2023-05-08T20:13:14.146Z,15.80
2023-05-08T20:15:46.175Z,15.80
2023-05-08T20:20:51.621Z,15.80
2023-05-08T20:23:24.538Z,15.80
2023-05-08T20:25:56.405Z,15.80
2023-05-08T20:28:29.202Z,15.70
2023-05-08T20:31:01.829Z,15.80
2023-05-08T20:36:27.506Z,15.70
2023-05-08T20:39:00.721Z,15.80
2023-05-08T20:44:05.862Z,15.70
2023-05-08T20:46:37.977Z,15.70
2023-05-08T20:51:43.181Z,15.80
2023-05-08T20:54:15.902Z,15.80
2023-05-08T20:56:47.826Z,15.90
2023-05-08T20:59:21.598Z,15.80
2023-05-08T21:01:53.499Z,15.80
2023-05-08T21:06:59.915Z,15.70
2023-05-08T21:09:32.955Z,15.60
2023-05-08T21:12:05.508Z,15.60
2023-05-08T21:17:10.835Z,15.60
2023-05-08T21:19:43.480Z,15.60
2023-05-08T21:22:17.700Z,15.70
2023-05-08T21:24:49.711Z,15.80
2023-05-08T21:29:55.351Z,15.70
2023-05-08T21:32:27.749Z,15.80
2023-05-08T21:37:33.355Z,15.90
2023-05-08T21:40:06.486Z,15.90
2023-05-08T21:42:40.050Z,15.90
2023-05-08T21:45:12.767Z,15.90
2023-05-08T21:47:45.279Z,15.80
2023-05-08T21:52:52.261Z,15.60
2023-05-08T21:55:24.711Z,15.60
2023-05-08T21:57:57.429Z,15.50
2023-05-08T22:00:29.744Z,15.50
2023-05-08T22:03:02.861Z,15.40
2023-05-08T22:05:35.279Z,15.40
2023-05-08T22:11:00.348Z,15.30
2023-05-08T22:13:33.264Z,15.20
2023-05-08T22:16:05.798Z,15.20
2023-05-08T22:18:38.649Z,15.20
2023-05-08T22:21:10.537Z,15.10
2023-05-08T22:23:43.245Z,15.10
2023-05-08T22:26:15.116Z,15.10
2023-05-08T22:28:47.809Z,15.10
2023-05-08T22:31:19.796Z,15.10
2023-05-08T22:33:55.668Z,15.00
2023-05-08T22:36:29.217Z,15.00
2023-05-08T22:39:01.954Z,14.90
2023-05-08T22:41:34.371Z,14.80
2023-05-08T22:44:07.272Z,14.90
2023-05-08T22:49:12.425Z,16.50
2023-05-08T22:51:44.726Z,16.40
2023-05-08T22:54:16.612Z,15.80
2023-05-08T22:56:49.391Z,15.80
2023-05-08T22:59:21.667Z,15.70
2023-05-08T23:01:54.028Z,15.50
2023-05-08T23:04:26.313Z,15.30
2023-05-08T23:06:58.355Z,15.50
2023-05-08T23:09:31.632Z,15.90
2023-05-08T23:12:04.450Z,15.20
2023-05-08T23:22:18.954Z,15.80
2023-05-08T23:24:51.794Z,15.70
2023-05-08T23:27:23.684Z,16.30
2023-05-08T23:29:56.484Z,16.10
2023-05-08T23:32:28.361Z,16.50
2023-05-08T23:35:01.161Z,16.50
2023-05-08T23:37:33.511Z,16.80
2023-05-08T23:40:07.013Z,16.70
2023-05-08T23:42:40.664Z,16.60
2023-05-08T23:45:12.996Z,16.90
2023-05-08T23:47:46.797Z,16.70
2023-05-08T23:50:18.874Z,16.80
2023-05-08T23:52:51.796Z,16.20
2023-05-08T23:57:57.576Z,16.60
