createdAt,value
2023-02-28T00:01:47.607Z,-2.30
2023-02-28T00:04:14.421Z,-2.40
2023-02-28T00:06:43.049Z,-2.40
2023-02-28T00:09:09.964Z,-2.40
2023-02-28T00:11:38.885Z,-2.50
2023-02-28T00:14:05.908Z,-2.50
2023-02-28T00:16:33.085Z,-2.50
2023-02-28T00:19:00.116Z,-2.50
2023-02-28T00:21:27.746Z,-2.50
2023-02-28T00:23:54.783Z,-2.60
2023-02-28T00:26:22.172Z,-2.60
2023-02-28T00:28:49.614Z,-2.70
2023-02-28T00:31:16.566Z,-2.70
2023-02-28T00:33:43.995Z,-2.70
2023-02-28T00:36:12.685Z,-2.80
2023-02-28T00:38:42.318Z,-2.70
2023-02-28T00:41:10.554Z,-2.80
2023-02-28T00:43:39.856Z,-2.80
2023-02-28T00:46:07.414Z,-2.80
2023-02-28T00:48:34.808Z,-2.80
2023-02-28T00:51:02.115Z,-2.80
2023-02-28T00:53:29.731Z,-2.90
2023-02-28T00:55:56.652Z,-2.90
2023-02-28T00:58:23.507Z,-2.90
2023-02-28T01:00:51.890Z,-3.00
2023-02-28T01:03:19.955Z,-3.00
2023-02-28T01:05:47.877Z,-3.00
2023-02-28T01:08:15.871Z,-3.10
2023-02-28T01:10:43.052Z,-3.10
2023-02-28T01:13:13.339Z,-3.20
2023-02-28T01:15:44.736Z,-3.20
2023-02-28T01:18:11.586Z,-3.30
2023-02-28T01:20:39.350Z,-3.30
2023-02-28T01:23:06.246Z,-3.30
2023-02-28T01:25:36.313Z,-3.40
2023-02-28T01:28:03.472Z,-3.40
2023-02-28T01:30:32.268Z,-3.50
2023-02-28T01:32:59.698Z,-3.50
2023-02-28T01:35:26.526Z,-3.50
2023-02-28T01:37:54.070Z,-3.60
2023-02-28T01:40:21.398Z,-3.60
2023-02-28T01:42:48.377Z,-3.60
2023-02-28T01:45:23.899Z,-3.60
2023-02-28T01:47:55.285Z,-3.60
2023-02-28T01:50:27.123Z,-3.60
2023-02-28T01:52:57.634Z,-3.60
2023-02-28T01:55:29.513Z,-3.60
2023-02-28T01:58:01.334Z,-3.60
2023-02-28T02:00:29.787Z,-3.60
2023-02-28T02:03:10.609Z,-3.60
2023-02-28T02:05:40.191Z,-3.60
2023-02-28T02:08:14.652Z,-3.60
2023-02-28T02:10:52.213Z,-3.60
2023-02-28T02:13:38.820Z,-3.60
2023-02-28T02:16:17.179Z,-3.60
2023-02-28T02:19:00.876Z,-3.60
2023-02-28T02:21:43.202Z,-3.60
2023-02-28T02:24:25.765Z,-3.70
2023-02-28T02:26:56.990Z,-3.70
2023-02-28T02:29:32.032Z,-3.70
2023-02-28T02:32:10.901Z,-3.70
2023-02-28T02:34:52.043Z,-3.70
2023-02-28T02:37:30.231Z,-3.80
2023-02-28T02:40:17.870Z,-3.80
2023-02-28T02:43:05.085Z,-3.80
2023-02-28T02:45:53.021Z,-3.80
2023-02-28T02:48:25.397Z,-3.80
2023-02-28T02:50:58.768Z,-3.80
2023-02-28T02:53:50.371Z,-3.80
2023-02-28T02:56:22.019Z,-3.90
2023-02-28T02:58:52.029Z,-3.90
2023-02-28T03:01:29.716Z,-3.80
2023-02-28T03:04:04.706Z,-3.80
2023-02-28T03:06:31.581Z,-3.90
2023-02-28T03:08:58.718Z,-3.90
2023-02-28T03:11:25.689Z,-3.90
2023-02-28T03:14:06.504Z,-3.90
2023-02-28T03:16:35.638Z,-3.90
2023-02-28T03:19:20.843Z,-3.90
2023-02-28T03:22:04.888Z,-3.90
2023-02-28T03:24:35.080Z,-3.90
2023-02-28T03:27:18.365Z,-3.90
2023-02-28T03:29:53.047Z,-3.90
2023-02-28T03:32:33.963Z,-4.00
2023-02-28T03:35:10.973Z,-4.00
2023-02-28T03:37:42.026Z,-4.00
2023-02-28T03:40:21.256Z,-4.00
2023-02-28T03:42:52.774Z,-4.00
2023-02-28T03:45:30.889Z,-4.10
2023-02-28T03:48:12.294Z,-4.10
2023-02-28T03:50:45.577Z,-4.10
2023-02-28T03:53:14.716Z,-4.10
2023-02-28T03:56:04.054Z,-4.10
2023-02-28T03:58:36.348Z,-4.10
2023-02-28T04:01:20.030Z,-4.10
2023-02-28T04:03:50.378Z,-4.10
2023-02-28T04:06:20.894Z,-4.10
2023-02-28T04:08:48.282Z,-4.10
2023-02-28T04:11:28.957Z,-4.10
2023-02-28T04:13:55.996Z,-4.10
2023-02-28T04:16:34.449Z,-4.10
2023-02-28T04:19:06.023Z,-4.10
2023-02-28T04:21:48.570Z,-4.20
2023-02-28T04:24:18.327Z,-4.20
2023-02-28T04:26:51.693Z,-4.20
2023-02-28T04:29:33.217Z,-4.10
2023-02-28T04:32:01.996Z,-4.20
2023-02-28T04:34:32.416Z,-4.20
2023-02-28T04:37:12.501Z,-4.20
2023-02-28T04:39:41.885Z,-4.20
2023-02-28T04:42:10.299Z,-4.30
2023-02-28T04:44:37.160Z,-4.20
2023-02-28T04:47:04.279Z,-4.30
2023-02-28T04:49:31.119Z,-4.30
2023-02-28T04:51:59.298Z,-4.30
2023-02-28T04:54:26.360Z,-4.30
2023-02-28T04:56:53.398Z,-4.30
2023-02-28T04:59:20.501Z,-4.40
2023-02-28T05:01:50.179Z,-4.40
2023-02-28T05:04:17.689Z,-4.40
2023-02-28T05:06:46.553Z,-4.40
2023-02-28T05:09:13.454Z,-4.40
2023-02-28T05:11:40.928Z,-4.40
2023-02-28T05:14:14.168Z,-4.50
2023-02-28T05:16:41.177Z,-4.50
2023-02-28T05:19:08.476Z,-4.40
2023-02-28T05:21:38.932Z,-4.50
2023-02-28T05:24:10.142Z,-4.50
2023-02-28T05:26:38.983Z,-4.40
2023-02-28T05:29:06.401Z,-4.40
2023-02-28T05:31:34.220Z,-4.50
2023-02-28T05:34:01.390Z,-4.40
2023-02-28T05:36:28.804Z,-4.40
2023-02-28T05:38:56.855Z,-4.50
2023-02-28T05:41:23.685Z,-4.50
2023-02-28T05:43:50.802Z,-4.50
2023-02-28T05:46:18.071Z,-4.50
2023-02-28T05:48:48.485Z,-4.50
2023-02-28T05:51:15.838Z,-4.50
2023-02-28T05:53:42.726Z,-4.50
2023-02-28T05:56:09.834Z,-4.50
2023-02-28T05:58:36.966Z,-4.40
2023-02-28T06:01:32.662Z,-4.40
2023-02-28T06:04:01.915Z,-4.30
2023-02-28T06:06:29.505Z,-4.30
2023-02-28T06:08:57.316Z,-4.20
2023-02-28T06:11:28.675Z,-4.20
2023-02-28T06:14:03.198Z,-4.10
2023-02-28T06:16:33.609Z,-4.10
2023-02-28T06:19:02.757Z,-4.00
2023-02-28T06:21:30.749Z,-4.00
2023-02-28T06:23:59.416Z,-3.90
2023-02-28T06:26:26.687Z,-3.90
2023-02-28T06:28:54.185Z,-3.80
2023-02-28T06:31:22.184Z,-3.80
2023-02-28T06:33:51.165Z,-3.70
2023-02-28T06:36:18.798Z,-3.70
2023-02-28T06:38:45.840Z,-3.60
2023-02-28T06:41:12.803Z,-3.50
2023-02-28T06:43:42.254Z,-3.40
2023-02-28T06:46:12.803Z,-3.30
2023-02-28T06:48:39.635Z,-3.30
2023-02-28T06:51:12.185Z,-3.10
2023-02-28T06:53:39.587Z,-3.00
2023-02-28T06:56:08.281Z,-2.90
2023-02-28T06:58:36.139Z,-2.70
2023-02-28T07:01:03.941Z,-2.60
2023-02-28T07:03:34.238Z,-2.40
2023-02-28T07:06:02.078Z,-2.30
2023-02-28T07:08:29.141Z,-2.10
2023-02-28T07:10:56.845Z,-1.90
2023-02-28T07:13:24.659Z,-1.80
2023-02-28T07:15:59.655Z,-1.70
2023-02-28T07:18:27.060Z,-1.50
2023-02-28T07:20:54.289Z,-1.40
2023-02-28T07:23:22.063Z,-1.20
2023-02-28T07:25:50.336Z,-1.10
2023-02-28T07:28:17.240Z,-1.00
2023-02-28T07:30:44.344Z,-0.80
2023-02-28T07:33:11.317Z,-0.70
2023-02-28T07:35:38.230Z,-0.60
2023-02-28T07:38:05.221Z,-0.50
2023-02-28T07:40:32.449Z,-0.30
2023-02-28T07:43:01.536Z,-0.20
2023-02-28T07:45:29.953Z,-0.20
2023-02-28T07:47:57.128Z,0.00
2023-02-28T07:50:26.743Z,0.00
2023-02-28T07:52:53.962Z,0.20
2023-02-28T07:55:20.820Z,0.30
2023-02-28T07:57:47.650Z,0.40
2023-02-28T08:00:15.150Z,0.40
2023-02-28T08:02:42.137Z,0.50
2023-02-28T08:05:09.479Z,0.60
2023-02-28T08:07:36.602Z,0.70
2023-02-28T08:10:03.920Z,0.80
2023-02-28T08:12:30.799Z,0.90
2023-02-28T08:14:57.607Z,1.00
2023-02-28T08:17:24.539Z,1.10
2023-02-28T08:19:51.355Z,1.20
2023-02-28T08:22:18.206Z,1.20
2023-02-28T08:24:45.219Z,1.30
2023-02-28T08:27:12.213Z,1.30
2023-02-28T08:29:39.468Z,1.30
2023-02-28T08:32:12.572Z,1.30
2023-02-28T08:34:48.098Z,1.30
2023-02-28T08:37:15.122Z,1.30
2023-02-28T08:39:41.943Z,1.30
2023-02-28T08:42:08.750Z,1.30
2023-02-28T08:44:35.686Z,1.40
2023-02-28T08:47:02.579Z,1.40
2023-02-28T08:49:29.692Z,1.50
2023-02-28T08:51:58.196Z,1.50
2023-02-28T08:54:25.912Z,1.60
2023-02-28T08:56:52.846Z,1.70
2023-02-28T08:59:19.922Z,1.70
2023-02-28T09:01:46.859Z,1.70
2023-02-28T09:04:15.790Z,1.80
2023-02-28T09:06:46.462Z,1.70
2023-02-28T09:09:13.457Z,1.70
2023-02-28T09:11:43.226Z,1.70
2023-02-28T09:14:10.023Z,1.60
2023-02-28T09:16:37.137Z,1.60
2023-02-28T09:19:04.208Z,1.60
2023-02-28T09:21:31.303Z,1.60
2023-02-28T09:23:58.439Z,1.60
2023-02-28T09:26:34.746Z,1.60
2023-02-28T09:29:09.572Z,1.60
2023-02-28T09:31:36.528Z,1.70
2023-02-28T09:34:04.858Z,1.80
2023-02-28T09:36:43.806Z,1.80
2023-02-28T09:39:11.739Z,1.80
2023-02-28T09:41:52.132Z,1.70
2023-02-28T09:44:22.206Z,1.80
2023-02-28T09:46:54.915Z,1.80
2023-02-28T09:49:26.264Z,1.80
2023-02-28T09:52:06.393Z,1.80
2023-02-28T09:54:34.362Z,1.90
2023-02-28T09:57:20.489Z,1.90
2023-02-28T10:00:00.188Z,2.00
2023-02-28T10:02:33.068Z,2.10
2023-02-28T10:05:07.965Z,2.10
2023-02-28T10:07:40.962Z,2.10
2023-02-28T10:10:47.850Z,2.10
2023-02-28T10:13:14.609Z,1.90
2023-02-28T10:15:42.489Z,1.80
2023-02-28T10:18:15.726Z,1.70
2023-02-28T10:20:44.678Z,1.70
2023-02-28T10:23:14.394Z,1.60
2023-02-28T10:25:41.899Z,1.60
2023-02-28T10:28:13.153Z,1.60
2023-02-28T10:30:44.777Z,1.60
2023-02-28T10:33:25.509Z,1.60
2023-02-28T10:35:53.642Z,1.60
2023-02-28T10:38:27.104Z,1.70
2023-02-28T10:41:11.803Z,1.70
2023-02-28T10:43:40.287Z,1.80
2023-02-28T10:46:10.309Z,1.80
2023-02-28T10:48:59.851Z,1.70
2023-02-28T10:51:35.085Z,1.60
2023-02-28T10:54:02.758Z,1.70
2023-02-28T10:56:30.332Z,1.70
2023-02-28T10:59:09.884Z,1.70
2023-02-28T11:01:49.981Z,1.70
2023-02-28T11:04:33.689Z,1.60
2023-02-28T11:07:02.761Z,1.70
2023-02-28T11:09:41.057Z,1.70
2023-02-28T11:12:21.977Z,1.70
2023-02-28T11:14:55.662Z,1.70
2023-02-28T11:17:28.668Z,1.70
2023-02-28T11:20:08.349Z,1.70
2023-02-28T11:22:40.060Z,1.80
2023-02-28T11:25:27.248Z,1.80
2023-02-28T11:27:57.250Z,1.80
2023-02-28T11:30:34.440Z,1.80
2023-02-28T11:33:02.596Z,1.80
2023-02-28T11:35:36.996Z,1.80
2023-02-28T11:38:04.107Z,1.90
2023-02-28T11:40:54.872Z,2.00
2023-02-28T11:43:31.026Z,2.10
2023-02-28T11:46:06.901Z,2.10
2023-02-28T11:48:42.471Z,2.10
2023-02-28T11:51:32.554Z,2.10
2023-02-28T11:54:05.164Z,2.20
2023-02-28T11:56:38.503Z,2.40
2023-02-28T11:59:32.701Z,2.60
2023-02-28T12:02:23.654Z,2.90
2023-02-28T12:05:02.180Z,3.50
2023-02-28T12:08:00.008Z,4.00
2023-02-28T12:10:30.387Z,4.60
2023-02-28T12:13:30.575Z,4.90
2023-02-28T12:16:09.307Z,5.10
2023-02-28T12:18:54.392Z,5.30
2023-02-28T12:21:46.064Z,5.90
2023-02-28T12:24:22.001Z,6.50
2023-02-28T12:26:51.666Z,7.00
2023-02-28T12:29:30.433Z,7.50
2023-02-28T12:32:10.659Z,7.70
2023-02-28T12:34:56.141Z,7.90
2023-02-28T12:37:32.010Z,7.80
2023-02-28T12:40:07.037Z,7.60
2023-02-28T12:42:39.769Z,7.50
2023-02-28T12:45:14.128Z,7.80
2023-02-28T12:47:43.640Z,7.80
2023-02-28T12:50:12.723Z,7.50
2023-02-28T12:53:02.844Z,7.20
2023-02-28T12:55:55.647Z,6.90
2023-02-28T12:58:40.779Z,7.10
2023-02-28T13:01:29.425Z,7.50
2023-02-28T13:04:05.161Z,7.80
2023-02-28T13:06:46.920Z,7.70
2023-02-28T13:09:16.681Z,7.60
2023-02-28T13:11:49.598Z,7.40
2023-02-28T13:14:31.397Z,7.10
2023-02-28T13:17:00.362Z,7.00
2023-02-28T13:19:31.978Z,7.00
2023-02-28T13:22:00.465Z,7.00
2023-02-28T13:24:49.631Z,7.20
2023-02-28T13:27:16.384Z,7.10
2023-02-28T13:29:45.506Z,6.80
2023-02-28T13:32:12.418Z,6.60
2023-02-28T13:35:05.154Z,6.70
2023-02-28T13:38:10.445Z,6.60
2023-02-28T13:40:40.071Z,6.40
2023-02-28T13:43:10.053Z,6.10
2023-02-28T13:45:40.718Z,6.00
2023-02-28T13:48:20.423Z,6.00
2023-02-28T13:50:47.364Z,6.30
2023-02-28T13:53:14.369Z,6.40
2023-02-28T13:55:55.227Z,6.50
2023-02-28T13:59:06.368Z,6.40
2023-02-28T14:02:10.430Z,6.40
2023-02-28T14:05:02.211Z,6.30
2023-02-28T14:07:40.732Z,6.30
2023-02-28T14:10:09.718Z,6.50
2023-02-28T14:12:57.570Z,6.70
2023-02-28T14:15:42.285Z,7.00
2023-02-28T14:18:31.386Z,7.10
2023-02-28T14:21:27.389Z,6.90
2023-02-28T14:24:12.082Z,6.60
2023-02-28T14:27:06.073Z,6.30
2023-02-28T14:29:38.735Z,6.10
2023-02-28T14:32:33.017Z,5.90
2023-02-28T14:35:17.800Z,5.60
2023-02-28T14:37:45.575Z,5.20
2023-02-28T14:40:18.931Z,4.90
2023-02-28T14:42:56.673Z,4.70
2023-02-28T14:45:24.518Z,4.50
2023-02-28T14:47:52.712Z,4.40
2023-02-28T14:50:22.991Z,4.30
2023-02-28T14:52:54.318Z,4.20
2023-02-28T14:55:26.876Z,4.20
2023-02-28T14:58:07.541Z,4.20
2023-02-28T15:00:40.507Z,4.10
2023-02-28T15:03:38.107Z,3.90
2023-02-28T15:06:18.897Z,3.90
2023-02-28T15:08:46.578Z,3.80
2023-02-28T15:11:25.220Z,3.70
2023-02-28T15:13:59.413Z,3.60
2023-02-28T15:16:44.462Z,3.50
2023-02-28T15:19:28.174Z,3.40
2023-02-28T15:22:18.997Z,3.40
2023-02-28T15:24:49.565Z,3.30
2023-02-28T15:27:28.832Z,3.30
2023-02-28T15:29:58.288Z,3.30
2023-02-28T15:32:31.839Z,3.30
2023-02-28T15:35:00.432Z,3.40
2023-02-28T15:37:46.716Z,3.40
2023-02-28T15:40:27.804Z,3.40
2023-02-28T15:43:08.176Z,3.30
2023-02-28T15:45:42.028Z,3.20
2023-02-28T15:48:43.572Z,3.10
2023-02-28T15:51:17.359Z,3.00
2023-02-28T15:53:44.117Z,2.90
2023-02-28T15:56:26.466Z,2.80
2023-02-28T15:59:02.594Z,2.80
2023-02-28T16:01:38.201Z,2.70
2023-02-28T16:04:13.491Z,2.60
2023-02-28T16:06:45.447Z,2.50
2023-02-28T16:09:16.970Z,2.40
2023-02-28T16:11:49.749Z,2.40
2023-02-28T16:14:24.070Z,2.30
2023-02-28T16:16:53.767Z,2.20
2023-02-28T16:19:20.993Z,2.20
2023-02-28T16:21:48.732Z,2.10
2023-02-28T16:24:15.690Z,2.10
2023-02-28T16:26:47.425Z,2.00
2023-02-28T16:29:25.699Z,1.90
2023-02-28T16:31:52.661Z,1.90
2023-02-28T16:34:19.459Z,1.80
2023-02-28T16:36:48.915Z,1.70
2023-02-28T16:39:15.880Z,1.70
2023-02-28T16:41:45.382Z,1.60
2023-02-28T16:44:34.817Z,1.50
2023-02-28T16:47:02.644Z,1.40
2023-02-28T16:49:29.729Z,1.30
2023-02-28T16:51:56.849Z,1.20
2023-02-28T16:54:24.116Z,1.20
2023-02-28T16:56:51.210Z,1.10
2023-02-28T16:59:23.027Z,1.00
2023-02-28T17:01:50.555Z,1.00
2023-02-28T17:04:17.853Z,0.90
2023-02-28T17:06:44.940Z,0.90
2023-02-28T17:09:19.059Z,0.80
2023-02-28T17:11:47.740Z,0.70
2023-02-28T17:14:15.547Z,0.60
2023-02-28T17:16:45.470Z,0.60
2023-02-28T17:19:17.102Z,0.50
2023-02-28T17:21:44.966Z,0.40
2023-02-28T17:24:22.048Z,0.40
2023-02-28T17:26:56.810Z,0.30
2023-02-28T17:29:25.377Z,0.30
2023-02-28T17:31:52.412Z,0.30
2023-02-28T17:34:20.697Z,0.20
2023-02-28T17:36:49.356Z,0.20
2023-02-28T17:39:22.842Z,0.10
2023-02-28T17:41:49.700Z,0.10
2023-02-28T17:44:16.559Z,0.10
2023-02-28T17:46:44.106Z,0.00
2023-02-28T17:49:11.291Z,0.00
2023-02-28T17:51:38.162Z,0.00
2023-02-28T17:54:06.121Z,-0.10
2023-02-28T17:56:33.130Z,-0.10
2023-02-28T17:59:00.377Z,-0.10
2023-02-28T18:01:27.845Z,-0.10
2023-02-28T18:03:55.652Z,-0.10
2023-02-28T18:06:28.306Z,-0.20
2023-02-28T18:08:55.847Z,-0.20
2023-02-28T18:11:24.312Z,-0.30
2023-02-28T18:13:53.241Z,-0.40
2023-02-28T18:16:22.883Z,-0.50
2023-02-28T18:18:50.440Z,-0.50
2023-02-28T18:21:17.826Z,-0.60
2023-02-28T18:23:48.472Z,-0.60
2023-02-28T18:26:16.744Z,-0.70
2023-02-28T18:28:44.712Z,-0.70
2023-02-28T18:31:18.172Z,-0.70
2023-02-28T18:33:48.619Z,-0.70
2023-02-28T18:36:15.548Z,-0.80
2023-02-28T18:38:43.740Z,-0.80
2023-02-28T18:41:10.573Z,-0.90
2023-02-28T18:43:38.607Z,-0.90
2023-02-28T18:46:06.811Z,-0.90
2023-02-28T18:48:33.936Z,-1.00
2023-02-28T18:51:07.341Z,-1.00
2023-02-28T18:53:38.341Z,-1.00
2023-02-28T18:56:06.791Z,-1.00
2023-02-28T18:58:34.161Z,-1.00
2023-02-28T19:01:02.318Z,-1.10
2023-02-28T19:03:30.326Z,-1.10
2023-02-28T19:05:59.182Z,-1.20
2023-02-28T19:08:26.933Z,-1.30
2023-02-28T19:10:53.822Z,-1.30
2023-02-28T19:13:20.859Z,-1.30
2023-02-28T19:15:48.473Z,-1.30
2023-02-28T19:18:15.761Z,-1.30
2023-02-28T19:20:43.556Z,-1.30
2023-02-28T19:23:11.813Z,-1.30
2023-02-28T19:25:42.904Z,-1.30
2023-02-28T19:28:09.784Z,-1.30
2023-02-28T19:30:36.642Z,-1.30
2023-02-28T19:33:03.430Z,-1.30
2023-02-28T19:35:30.289Z,-1.30
2023-02-28T19:37:58.872Z,-1.30
2023-02-28T19:40:25.865Z,-1.30
2023-02-28T19:42:52.760Z,-1.30
2023-02-28T19:45:19.578Z,-1.30
2023-02-28T19:47:46.438Z,-1.30
2023-02-28T19:50:13.287Z,-1.30
2023-02-28T19:55:07.191Z,-1.30
2023-02-28T19:57:34.019Z,-1.30
2023-02-28T20:00:00.855Z,-1.30
2023-02-28T20:02:27.927Z,-1.30
2023-02-28T20:04:59.201Z,-1.30
2023-02-28T20:07:27.518Z,-1.30
2023-02-28T20:09:54.455Z,-1.40
2023-02-28T20:12:24.397Z,-1.50
2023-02-28T20:14:52.615Z,-1.50
2023-02-28T20:17:19.516Z,-1.60
2023-02-28T20:19:46.416Z,-1.70
2023-02-28T20:22:13.245Z,-1.70
2023-02-28T20:24:40.067Z,-1.70
2023-02-28T20:27:06.913Z,-1.70
2023-02-28T20:29:35.055Z,-1.80
2023-02-28T20:32:02.362Z,-1.80
2023-02-28T20:34:29.261Z,-1.80
2023-02-28T20:36:59.693Z,-1.80
2023-02-28T20:39:26.612Z,-1.80
2023-02-28T20:41:53.429Z,-1.80
2023-02-28T20:44:20.297Z,-1.80
2023-02-28T20:46:47.088Z,-1.80
2023-02-28T20:49:15.175Z,-1.80
2023-02-28T20:51:42.380Z,-1.80
2023-02-28T20:54:11.379Z,-1.90
2023-02-28T20:56:38.536Z,-1.90
2023-02-28T20:59:05.815Z,-2.00
2023-02-28T21:01:33.091Z,-2.00
2023-02-28T21:04:02.350Z,-2.10
2023-02-28T21:06:32.512Z,-2.10
2023-02-28T21:09:00.246Z,-2.20
2023-02-28T21:11:28.473Z,-2.20
2023-02-28T21:13:56.174Z,-2.20
2023-02-28T21:16:24.499Z,-2.30
2023-02-28T21:18:53.264Z,-2.30
2023-02-28T21:21:22.974Z,-2.30
2023-02-28T21:23:51.108Z,-2.30
2023-02-28T21:26:21.291Z,-2.30
2023-02-28T21:28:56.902Z,-2.30
2023-02-28T21:31:26.105Z,-2.30
2023-02-28T21:33:54.949Z,-2.30
2023-02-28T21:36:24.677Z,-2.30
2023-02-28T21:39:00.003Z,-2.20
2023-02-28T21:41:28.499Z,-2.30
2023-02-28T21:43:56.325Z,-2.30
2023-02-28T21:46:26.093Z,-2.40
2023-02-28T21:48:53.231Z,-2.40
2023-02-28T21:51:23.850Z,-2.50
2023-02-28T21:53:52.201Z,-2.50
2023-02-28T21:56:22.171Z,-2.50
2023-02-28T21:58:49.490Z,-2.50
2023-02-28T22:01:20.473Z,-2.50
2023-02-28T22:03:49.148Z,-2.50
2023-02-28T22:06:22.180Z,-2.50
2023-02-28T22:08:54.231Z,-2.50
2023-02-28T22:11:22.389Z,-2.50
2023-02-28T22:13:50.602Z,-2.50
2023-02-28T22:16:19.817Z,-2.50
2023-02-28T22:18:47.366Z,-2.50
2023-02-28T22:21:16.048Z,-2.50
2023-02-28T22:23:44.826Z,-2.50
2023-02-28T22:26:14.477Z,-2.50
2023-02-28T22:28:43.413Z,-2.50
2023-02-28T22:31:19.252Z,-2.60
2023-02-28T22:33:47.641Z,-2.60
2023-02-28T22:36:16.329Z,-2.60
2023-02-28T22:38:44.545Z,-2.60
2023-02-28T22:41:14.733Z,-2.60
2023-02-28T22:43:43.390Z,-2.60
2023-02-28T22:46:13.178Z,-2.60
2023-02-28T22:48:40.624Z,-2.70
2023-02-28T22:51:15.075Z,-2.70
2023-02-28T22:53:44.789Z,-2.70
2023-02-28T22:56:14.409Z,-2.70
2023-02-28T22:58:41.456Z,-2.70
2023-02-28T23:01:14.420Z,-2.70
2023-02-28T23:03:43.734Z,-2.70
2023-02-28T23:06:25.495Z,-2.70
2023-02-28T23:08:55.405Z,-2.70
2023-02-28T23:11:25.605Z,-2.60
2023-02-28T23:14:00.775Z,-2.60
2023-02-28T23:16:31.332Z,-2.60
2023-02-28T23:19:01.350Z,-2.60
2023-02-28T23:21:30.620Z,-2.60
2023-02-28T23:23:58.724Z,-2.60
2023-02-28T23:26:25.720Z,-2.60
2023-02-28T23:28:52.834Z,-2.60
2023-02-28T23:31:20.898Z,-2.60
2023-02-28T23:33:48.030Z,-2.60
2023-02-28T23:36:15.889Z,-2.60
2023-02-28T23:38:48.255Z,-2.60
2023-02-28T23:41:16.375Z,-2.60
2023-02-28T23:43:43.830Z,-2.60
2023-02-28T23:46:12.690Z,-2.60
2023-02-28T23:48:40.624Z,-2.60
2023-02-28T23:51:19.348Z,-2.70
2023-02-28T23:53:48.393Z,-2.60
2023-02-28T23:56:18.781Z,-2.60
2023-02-28T23:58:46.437Z,-2.70
