createdAt,value
2019-04-23T00:00:07.304Z,18.48
2019-04-23T00:02:51.210Z,18.41
2019-04-23T00:05:33.593Z,18.38
2019-04-23T00:08:09.511Z,18.37
2019-04-23T00:10:28.655Z,18.36
2019-04-23T00:13:10.912Z,18.36
2019-04-23T00:15:54.597Z,18.32
2019-04-23T00:18:22.266Z,18.32
2019-04-23T00:20:47.908Z,18.32
2019-04-23T00:23:21.946Z,18.32
2019-04-23T00:26:19.869Z,18.31
2019-04-23T00:28:45.674Z,18.30
2019-04-23T00:31:14.579Z,18.31
2019-04-23T00:33:57.442Z,18.31
2019-04-23T00:36:19.418Z,18.29
2019-04-23T00:38:44.720Z,18.28
2019-04-23T00:41:16.216Z,18.23
2019-04-23T00:46:22.329Z,18.14
2019-04-23T00:48:59.157Z,18.14
2019-04-23T00:51:27.403Z,18.15
2019-04-23T00:54:04.265Z,18.12
2019-04-23T00:59:00.420Z,18.05
2019-04-23T01:01:38.871Z,18.00
2019-04-23T01:04:10.210Z,17.99
2019-04-23T01:06:32.151Z,17.99
2019-04-23T01:09:08.498Z,17.98
2019-04-23T01:11:33.287Z,17.96
2019-04-23T01:14:06.685Z,17.95
2019-04-23T01:16:37.531Z,17.93
2019-04-23T01:21:45.337Z,17.91
2019-04-23T01:24:43.808Z,17.86
2019-04-23T01:27:49.201Z,17.79
2019-04-23T01:32:43.733Z,17.75
2019-04-23T01:35:16.002Z,17.72
2019-04-23T01:37:58.060Z,17.70
2019-04-23T01:40:19.091Z,17.68
2019-04-23T01:47:54.779Z,17.57
2019-04-23T01:50:47.094Z,17.55
2019-04-23T01:53:02.600Z,17.55
2019-04-23T01:58:24.105Z,17.48
2019-04-23T02:00:37.418Z,17.45
2019-04-23T02:03:09.409Z,17.40
2019-04-23T02:05:55.577Z,17.37
2019-04-23T02:08:09.544Z,17.34
2019-04-23T02:13:16.585Z,17.27
2019-04-23T02:18:18.135Z,17.14
2019-04-23T02:20:57.225Z,17.10
2019-04-23T02:23:57.280Z,17.07
2019-04-23T02:26:22.063Z,17.04
2019-04-23T02:28:51.094Z,17.05
2019-04-23T02:31:48.952Z,17.03
2019-04-23T02:34:00.514Z,16.99
2019-04-23T02:36:32.283Z,16.94
2019-04-23T02:38:56.312Z,16.88
2019-04-23T02:41:41.559Z,16.85
2019-04-23T02:46:44.001Z,16.79
2019-04-23T02:51:42.399Z,16.73
2019-04-23T02:56:51.097Z,16.69
2019-04-23T03:02:26.587Z,16.69
2019-04-23T03:04:28.779Z,16.68
2019-04-23T03:07:01.340Z,16.68
2019-04-23T03:11:57.049Z,16.67
2019-04-23T03:19:47.929Z,16.60
2019-04-23T03:22:15.610Z,16.58
2019-04-23T03:25:16.762Z,16.51
2019-04-23T03:27:55.940Z,16.45
2019-04-23T03:30:30.123Z,16.42
2019-04-23T03:36:17.067Z,16.35
2019-04-23T03:37:58.121Z,16.29
2019-04-23T03:40:39.182Z,16.28
2019-04-23T03:45:36.961Z,16.24
2019-04-23T03:50:39.655Z,16.21
2019-04-23T03:53:03.653Z,16.16
2019-04-23T03:55:37.493Z,16.13
2019-04-23T03:58:12.432Z,16.08
2019-04-23T04:03:27.733Z,16.06
2019-04-23T04:05:49.726Z,16.04
2019-04-23T04:10:52.358Z,16.05
2019-04-23T04:21:01.156Z,15.96
2019-04-23T04:23:40.450Z,15.85
2019-04-23T04:28:38.883Z,15.80
2019-04-23T04:31:05.543Z,15.76
2019-04-23T04:33:48.920Z,15.76
2019-04-23T04:36:18.174Z,15.77
2019-04-23T04:38:47.388Z,15.75
2019-04-23T04:41:15.878Z,15.78
2019-04-23T04:46:30.567Z,15.79
2019-04-23T04:48:50.764Z,15.77
2019-04-23T04:51:27.097Z,15.77
2019-04-23T04:54:11.712Z,15.78
2019-04-23T04:56:35.987Z,15.82
2019-04-23T05:01:23.138Z,15.91
2019-04-23T05:03:43.735Z,15.94
2019-04-23T05:06:37.503Z,15.96
2019-04-23T05:09:08.924Z,16.00
2019-04-23T05:11:51.727Z,16.02
2019-04-23T05:14:12.779Z,16.02
2019-04-23T05:16:46.775Z,16.04
2019-04-23T05:19:29.679Z,16.04
2019-04-23T05:21:53.995Z,16.02
2019-04-23T05:24:31.778Z,16.05
2019-04-23T05:26:55.079Z,16.01
2019-04-23T05:29:31.355Z,16.03
2019-04-23T05:31:53.432Z,16.08
2019-04-23T05:34:38.641Z,16.10
2019-04-23T05:37:00.105Z,16.13
2019-04-23T05:39:35.434Z,16.13
2019-04-23T05:42:05.731Z,16.14
2019-04-23T05:44:38.256Z,16.17
2019-04-23T05:47:18.979Z,16.21
2019-04-23T05:49:46.008Z,16.22
2019-04-23T05:52:39.684Z,16.25
2019-04-23T05:54:49.944Z,16.24
2019-04-23T05:57:13.774Z,16.28
2019-04-23T05:59:46.827Z,16.31
2019-04-23T06:02:20.383Z,16.32
2019-04-23T06:04:59.142Z,16.34
2019-04-23T06:09:59.339Z,16.38
2019-04-23T06:12:33.371Z,16.40
2019-04-23T06:15:05.047Z,16.39
2019-04-23T06:17:30.491Z,16.42
2019-04-23T06:20:10.977Z,16.44
2019-04-23T06:22:42.365Z,16.45
2019-04-23T06:25:25.287Z,16.52
2019-04-23T06:27:49.479Z,16.53
2019-04-23T06:30:23.485Z,16.56
2019-04-23T06:32:42.803Z,16.59
2019-04-23T06:35:13.873Z,16.63
2019-04-23T06:38:14.124Z,16.65
2019-04-23T06:40:23.561Z,16.68
2019-04-23T06:43:04.695Z,16.71
2019-04-23T06:45:32.264Z,16.73
2019-04-23T06:48:12.015Z,16.74
2019-04-23T06:50:43.262Z,16.75
2019-04-23T06:53:09.088Z,16.77
2019-04-23T06:55:47.505Z,16.81
2019-04-23T06:58:18.739Z,16.83
2019-04-23T07:00:48.841Z,16.91
2019-04-23T07:03:23.317Z,16.95
2019-04-23T07:11:23.870Z,17.12
2019-04-23T07:16:16.061Z,17.22
2019-04-23T07:18:52.233Z,17.24
2019-04-23T07:21:21.972Z,17.31
2019-04-23T07:24:00.708Z,17.35
2019-04-23T07:29:00.016Z,17.47
2019-04-23T07:31:29.618Z,17.53
2019-04-23T07:34:01.046Z,17.59
2019-04-23T07:39:06.096Z,17.67
2019-04-23T07:45:16.044Z,17.76
2019-04-23T07:48:10.801Z,17.82
2019-04-23T07:58:20.821Z,18.04
2019-04-23T08:00:45.496Z,18.06
2019-04-23T08:03:22.630Z,18.11
2019-04-23T08:05:45.718Z,18.15
2019-04-23T08:08:16.984Z,18.19
2019-04-23T08:11:23.555Z,18.23
2019-04-23T08:16:18.269Z,18.35
2019-04-23T08:18:45.175Z,18.39
2019-04-23T08:21:22.730Z,18.42
2019-04-23T08:24:05.847Z,18.47
2019-04-23T08:26:58.327Z,18.51
2019-04-23T08:32:00.249Z,18.59
2019-04-23T08:34:29.683Z,18.62
2019-04-23T08:36:55.423Z,18.68
2019-04-23T08:39:34.002Z,18.71
2019-04-23T08:42:23.363Z,18.75
2019-04-23T08:45:05.410Z,18.82
2019-04-23T08:47:29.814Z,18.86
2019-04-23T08:50:01.292Z,18.90
2019-04-23T08:52:28.511Z,18.94
2019-04-23T08:55:00.892Z,18.98
2019-04-23T08:57:32.155Z,19.03
2019-04-23T09:00:02.880Z,19.06
2019-04-23T09:07:53.922Z,19.18
2019-04-23T09:15:23.760Z,19.24
2019-04-23T09:22:51.090Z,19.37
2019-04-23T09:28:16.063Z,19.42
2019-04-23T09:30:28.694Z,19.43
2019-04-23T09:33:28.315Z,19.46
2019-04-23T09:35:53.529Z,19.49
2019-04-23T09:38:55.819Z,19.52
2019-04-23T09:41:27.345Z,19.52
2019-04-23T09:44:29.489Z,19.54
2019-04-23T09:46:53.107Z,19.56
2019-04-23T09:54:23.672Z,19.58
2019-04-23T09:56:52.713Z,19.59
2019-04-23T09:59:34.237Z,19.64
2019-04-23T10:01:49.890Z,19.67
2019-04-23T10:04:19.568Z,19.69
2019-04-23T10:06:45.160Z,19.71
2019-04-23T10:09:12.647Z,19.71
2019-04-23T10:11:43.085Z,19.73
2019-04-23T10:14:14.787Z,19.76
2019-04-23T10:16:45.180Z,19.79
2019-04-23T10:19:15.636Z,19.82
2019-04-23T10:21:47.148Z,19.87
2019-04-23T10:24:17.143Z,19.94
2019-04-23T10:26:48.149Z,20.01
2019-04-23T10:29:29.816Z,20.12
2019-04-23T10:32:01.912Z,20.21
2019-04-23T10:34:47.852Z,20.31
2019-04-23T10:37:05.314Z,20.46
2019-04-23T10:39:39.078Z,20.60
2019-04-23T10:42:09.855Z,20.71
2019-04-23T10:44:50.434Z,20.85
2019-04-23T10:48:11.631Z,20.96
2019-04-23T10:50:49.549Z,21.08
2019-04-23T10:53:26.111Z,21.18
2019-04-23T10:58:25.126Z,21.35
2019-04-23T11:01:08.526Z,21.44
2019-04-23T11:08:31.217Z,21.60
2019-04-23T11:11:10.449Z,21.64
2019-04-23T11:13:45.261Z,21.70
2019-04-23T11:16:41.951Z,21.79
2019-04-23T11:21:24.088Z,21.92
2019-04-23T11:26:24.436Z,22.08
2019-04-23T11:28:42.915Z,22.16
2019-04-23T11:31:35.206Z,22.22
2019-04-23T11:33:59.525Z,22.40
2019-04-23T11:36:47.919Z,22.40
2019-04-23T11:38:58.442Z,22.50
2019-04-23T11:41:53.051Z,22.56
2019-04-23T11:44:14.269Z,22.67
2019-04-23T11:49:29.406Z,22.75
2019-04-23T11:51:54.720Z,22.85
2019-04-23T11:54:15.087Z,22.93
2019-04-23T11:57:14.603Z,23.00
2019-04-23T11:59:25.751Z,23.05
2019-04-23T12:02:12.176Z,23.12
2019-04-23T12:08:11.616Z,23.30
2019-04-23T12:10:47.765Z,23.42
2019-04-23T12:13:20.508Z,23.44
2019-04-23T12:15:46.361Z,23.63
2019-04-23T12:18:26.609Z,23.74
2019-04-23T12:21:00.441Z,23.82
2019-04-23T12:23:42.472Z,23.93
2019-04-23T12:26:13.534Z,24.04
2019-04-23T12:28:44.180Z,24.09
2019-04-23T12:31:11.867Z,24.15
2019-04-23T12:33:50.123Z,24.23
2019-04-23T12:36:43.651Z,24.29
2019-04-23T12:41:58.238Z,24.49
2019-04-23T12:44:14.909Z,24.62
2019-04-23T12:46:54.136Z,24.75
2019-04-23T12:49:57.717Z,24.85
2019-04-23T12:51:56.067Z,24.90
2019-04-23T12:54:42.978Z,24.94
2019-04-23T12:57:04.782Z,24.96
2019-04-23T12:59:30.870Z,24.97
2019-04-23T13:02:06.770Z,24.94
2019-04-23T13:04:45.602Z,24.93
2019-04-23T13:09:52.489Z,24.95
2019-04-23T13:12:32.790Z,24.99
2019-04-23T13:17:29.668Z,25.02
2019-04-23T13:20:14.627Z,25.06
2019-04-23T13:22:37.340Z,25.08
2019-04-23T13:25:29.689Z,25.08
2019-04-23T13:28:02.920Z,25.07
2019-04-23T13:30:33.482Z,25.11
2019-04-23T13:33:02.689Z,25.14
2019-04-23T13:38:08.616Z,25.22
2019-04-23T13:43:14.909Z,25.27
2019-04-23T13:45:59.891Z,25.33
2019-04-23T13:50:49.981Z,25.52
2019-04-23T13:55:42.691Z,25.60
2019-04-23T13:58:22.278Z,25.60
2019-04-23T14:01:00.690Z,25.55
2019-04-23T14:03:33.261Z,25.51
2019-04-23T14:08:47.012Z,25.37
2019-04-23T14:13:55.057Z,25.19
2019-04-23T14:16:22.854Z,25.06
2019-04-23T14:21:28.544Z,24.89
2019-04-23T14:24:02.989Z,24.84
2019-04-23T14:31:37.171Z,24.69
2019-04-23T14:36:30.591Z,24.67
2019-04-23T14:39:15.772Z,24.66
2019-04-23T14:44:11.391Z,24.61
2019-04-23T14:49:11.242Z,24.54
2019-04-23T14:54:37.999Z,24.49
2019-04-23T14:56:59.393Z,24.45
2019-04-23T14:59:14.824Z,24.43
2019-04-23T15:01:54.998Z,24.42
2019-04-23T15:04:32.108Z,24.40
2019-04-23T15:07:08.944Z,24.35
2019-04-23T15:17:12.798Z,24.26
2019-04-23T15:19:47.939Z,24.23
2019-04-23T15:22:21.733Z,24.17
2019-04-23T15:25:06.996Z,24.16
2019-04-23T15:28:03.098Z,24.13
2019-04-23T15:29:45.919Z,24.11
2019-04-23T15:32:35.094Z,24.10
2019-04-23T15:35:10.475Z,24.10
2019-04-23T15:42:34.830Z,24.08
2019-04-23T15:45:08.010Z,24.10
2019-04-23T15:47:39.187Z,24.10
2019-04-23T15:50:14.609Z,24.11
2019-04-23T15:52:54.333Z,24.17
2019-04-23T15:55:12.593Z,24.25
2019-04-23T16:00:22.222Z,24.37
2019-04-23T16:02:23.841Z,24.43
2019-04-23T16:04:56.023Z,24.51
2019-04-23T16:07:47.175Z,24.58
2019-04-23T16:10:28.320Z,24.61
2019-04-23T16:13:02.724Z,24.67
2019-04-23T16:15:30.927Z,24.71
2019-04-23T16:18:29.998Z,24.78
2019-04-23T16:23:26.444Z,24.84
2019-04-23T16:26:03.242Z,24.87
2019-04-23T16:28:42.241Z,24.87
2019-04-23T16:31:15.225Z,24.86
2019-04-23T16:33:47.313Z,24.83
2019-04-23T16:36:21.866Z,24.76
2019-04-23T16:38:55.357Z,24.63
2019-04-23T16:54:06.340Z,24.13
2019-04-23T16:57:01.236Z,24.08
2019-04-23T16:59:08.372Z,24.01
2019-04-23T17:01:31.082Z,23.93
2019-04-23T17:04:15.803Z,23.86
2019-04-23T17:06:36.186Z,23.83
2019-04-23T17:09:09.983Z,23.80
2019-04-23T17:11:41.638Z,23.73
2019-04-23T17:14:16.269Z,23.72
2019-04-23T17:21:53.363Z,23.62
2019-04-23T17:24:24.411Z,23.57
2019-04-23T17:26:53.994Z,23.51
2019-04-23T17:29:28.582Z,23.46
2019-04-23T17:32:05.795Z,23.41
2019-04-23T17:37:21.755Z,23.28
2019-04-23T17:40:04.132Z,23.25
2019-04-23T17:42:45.465Z,23.21
2019-04-23T17:48:11.773Z,23.12
2019-04-23T17:50:56.721Z,23.06
2019-04-23T17:53:26.971Z,22.91
2019-04-23T17:56:12.330Z,22.91
2019-04-23T17:58:28.563Z,22.78
2019-04-23T18:01:17.704Z,22.78
2019-04-23T18:06:21.305Z,22.72
2019-04-23T18:13:50.571Z,22.54
2019-04-23T18:16:33.423Z,22.47
2019-04-23T18:19:00.877Z,22.39
2019-04-23T18:21:54.438Z,22.38
2019-04-23T18:27:17.323Z,22.29
2019-04-23T18:30:01.076Z,22.22
2019-04-23T18:32:44.714Z,22.08
2019-04-23T18:37:36.171Z,22.02
2019-04-23T18:40:03.664Z,21.96
2019-04-23T18:42:45.044Z,21.96
2019-04-23T18:45:22.619Z,21.84
2019-04-23T18:48:04.485Z,21.84
2019-04-23T18:50:30.719Z,21.76
2019-04-23T18:52:58.431Z,21.73
2019-04-23T18:55:34.943Z,21.69
2019-04-23T18:57:56.890Z,21.65
2019-04-23T19:00:39.432Z,21.63
2019-04-23T19:03:29.335Z,21.56
2019-04-23T19:06:23.863Z,21.56
2019-04-23T19:09:04.399Z,21.50
2019-04-23T19:11:47.545Z,21.47
2019-04-23T19:14:11.119Z,21.41
2019-04-23T19:16:55.261Z,21.38
2019-04-23T19:19:11.036Z,21.36
2019-04-23T19:22:10.688Z,21.41
2019-04-23T19:24:18.432Z,21.41
2019-04-23T19:27:13.667Z,21.33
2019-04-23T19:29:21.339Z,21.41
2019-04-23T19:31:56.926Z,21.43
2019-04-23T19:39:47.751Z,21.36
2019-04-23T19:42:09.908Z,21.35
2019-04-23T19:44:45.587Z,21.35
2019-04-23T19:47:23.340Z,21.41
2019-04-23T19:49:41.975Z,21.41
2019-04-23T19:52:10.775Z,21.40
2019-04-23T19:59:55.344Z,21.36
2019-04-23T20:04:57.484Z,21.31
2019-04-23T20:07:43.158Z,21.27
2019-04-23T20:10:19.999Z,21.27
2019-04-23T20:12:32.087Z,21.25
2019-04-23T20:15:15.944Z,21.17
2019-04-23T20:20:25.370Z,21.17
2019-04-23T20:22:47.328Z,21.13
2019-04-23T20:25:45.924Z,21.11
2019-04-23T20:27:52.257Z,21.06
2019-04-23T20:31:03.663Z,21.00
2019-04-23T20:33:55.540Z,21.00
2019-04-23T20:38:48.342Z,20.93
2019-04-23T20:41:14.570Z,20.92
2019-04-23T20:43:43.730Z,20.89
2019-04-23T20:46:08.345Z,20.87
2019-04-23T20:51:09.272Z,20.85
2019-04-23T20:53:46.931Z,20.83
2019-04-23T20:56:17.926Z,20.82
2019-04-23T20:58:54.684Z,20.82
2019-04-23T21:01:30.656Z,20.77
2019-04-23T21:04:00.029Z,20.74
2019-04-23T21:06:39.406Z,20.71
2019-04-23T21:11:40.665Z,20.64
2019-04-23T21:14:15.226Z,20.61
2019-04-23T21:16:41.111Z,20.57
2019-04-23T21:19:13.778Z,20.55
2019-04-23T21:22:09.823Z,20.54
2019-04-23T21:24:42.961Z,20.52
2019-04-23T21:27:21.218Z,20.48
2019-04-23T21:29:53.683Z,20.47
2019-04-23T21:32:24.908Z,20.42
2019-04-23T21:37:49.773Z,20.38
2019-04-23T21:43:20.641Z,20.32
2019-04-23T21:46:14.582Z,20.29
2019-04-23T21:48:55.601Z,20.28
2019-04-23T21:51:22.831Z,20.25
2019-04-23T21:53:46.370Z,20.25
2019-04-23T21:56:15.472Z,20.23
2019-04-23T22:04:05.263Z,20.19
2019-04-23T22:14:10.230Z,20.15
2019-04-23T22:16:40.950Z,20.15
2019-04-23T22:19:17.011Z,20.13
2019-04-23T22:21:45.329Z,20.10
2019-04-23T22:24:21.250Z,20.10
2019-04-23T22:26:49.399Z,20.09
2019-04-23T22:31:47.462Z,20.05
2019-04-23T22:34:22.234Z,20.03
2019-04-23T22:37:11.149Z,20.02
2019-04-23T22:39:23.659Z,20.01
2019-04-23T22:42:04.326Z,19.97
2019-04-23T22:44:31.002Z,19.95
2019-04-23T22:47:00.861Z,19.93
2019-04-23T22:49:45.365Z,19.90
2019-04-23T22:52:18.744Z,19.89
2019-04-23T22:54:44.832Z,19.84
2019-04-23T22:57:07.752Z,19.84
2019-04-23T23:00:00.749Z,19.83
2019-04-23T23:02:44.371Z,19.81
2019-04-23T23:05:15.416Z,19.79
2019-04-23T23:10:12.921Z,19.72
2019-04-23T23:15:23.666Z,19.60
2019-04-23T23:18:03.141Z,19.55
2019-04-23T23:20:36.633Z,19.46
2019-04-23T23:25:25.655Z,19.43
2019-04-23T23:28:05.894Z,19.41
2019-04-23T23:30:38.464Z,19.37
2019-04-23T23:33:12.911Z,19.35
2019-04-23T23:35:37.116Z,19.36
2019-04-23T23:38:18.377Z,19.35
2019-04-23T23:41:03.753Z,19.34
2019-04-23T23:43:23.360Z,19.33
2019-04-23T23:48:13.049Z,19.33
2019-04-23T23:50:56.345Z,19.36
2019-04-23T23:53:29.802Z,19.36
2019-04-23T23:58:32.097Z,19.37
