createdAt,value
2019-02-06T00:01:04.879Z,99489.30
2019-02-06T00:03:45.034Z,99490.83
2019-02-06T00:06:14.629Z,99481.37
2019-02-06T00:08:46.219Z,99483.45
2019-02-06T00:11:17.429Z,99483.34
2019-02-06T00:13:46.694Z,99476.09
2019-02-06T00:16:16.430Z,99482.20
2019-02-06T00:18:45.694Z,99473.70
2019-02-06T00:21:15.106Z,99466.91
2019-02-06T00:23:44.351Z,99475.41
2019-02-06T00:26:14.112Z,99470.47
2019-02-06T00:28:45.055Z,99473.45
2019-02-06T00:31:14.418Z,99474.37
2019-02-06T00:33:43.682Z,99476.30
2019-02-06T00:36:15.319Z,99474.89
2019-02-06T00:38:44.669Z,99470.62
2019-02-06T00:41:13.958Z,99465.08
2019-02-06T00:43:43.323Z,99458.78
2019-02-06T00:46:12.619Z,99460.19
2019-02-06T00:48:42.199Z,99465.34
2019-02-06T00:51:11.479Z,99463.83
2019-02-06T00:53:43.263Z,99460.47
2019-02-06T00:56:13.995Z,99462.47
2019-02-06T00:58:44.311Z,99460.44
2019-02-06T01:01:13.613Z,99461.95
2019-02-06T01:03:42.886Z,99464.89
2019-02-06T01:06:13.346Z,99461.27
2019-02-06T01:08:43.213Z,99464.48
2019-02-06T01:11:12.458Z,99468.17
2019-02-06T01:13:42.087Z,99466.48
2019-02-06T01:16:11.363Z,99470.36
2019-02-06T01:18:42.009Z,99466.98
2019-02-06T01:21:11.355Z,99461.66
2019-02-06T01:23:41.414Z,99464.43
2019-02-06T01:26:11.041Z,99466.23
2019-02-06T01:28:40.650Z,99463.80
2019-02-06T01:31:34.825Z,99465.01
2019-02-06T01:34:05.708Z,99465.30
2019-02-06T01:36:35.266Z,99461.66
2019-02-06T01:39:08.942Z,99465.98
2019-02-06T01:41:39.927Z,99461.13
2019-02-06T01:44:09.192Z,99462.08
2019-02-06T01:46:38.453Z,99459.11
2019-02-06T01:49:09.640Z,99453.90
2019-02-06T01:51:39.536Z,99453.19
2019-02-06T01:54:08.803Z,99454.71
2019-02-06T01:56:38.345Z,99449.33
2019-02-06T01:59:07.577Z,99447.10
2019-02-06T02:01:36.946Z,99446.66
2019-02-06T02:04:06.598Z,99445.74
2019-02-06T02:06:36.034Z,99443.92
2019-02-06T02:09:15.029Z,99447.89
2019-02-06T02:11:44.603Z,99442.00
2019-02-06T02:14:13.901Z,99436.37
2019-02-06T02:16:44.155Z,99436.10
2019-02-06T02:19:14.192Z,99434.69
2019-02-06T02:21:46.496Z,99430.94
2019-02-06T02:24:15.772Z,99428.95
2019-02-06T02:26:46.363Z,99425.10
2019-02-06T02:29:15.635Z,99421.14
2019-02-06T02:31:45.344Z,99415.75
2019-02-06T02:34:14.606Z,99408.88
2019-02-06T02:36:43.855Z,99406.84
2019-02-06T02:39:13.253Z,99403.61
2019-02-06T02:41:42.467Z,99408.59
2019-02-06T02:44:11.758Z,99406.22
2019-02-06T02:46:41.175Z,99399.30
2019-02-06T02:49:13.958Z,99400.33
2019-02-06T02:51:44.395Z,99398.35
2019-02-06T02:54:13.863Z,99404.02
2019-02-06T02:56:43.132Z,99399.70
2019-02-06T02:59:14.013Z,99409.78
2019-02-06T03:02:06.960Z,99401.33
2019-02-06T03:04:42.009Z,99408.42
2019-02-06T03:07:11.257Z,99394.38
2019-02-06T03:09:40.783Z,99399.70
2019-02-06T03:12:12.417Z,99395.55
2019-02-06T03:14:41.967Z,99393.13
2019-02-06T03:17:12.489Z,99393.70
2019-02-06T03:19:44.059Z,99392.95
2019-02-06T03:22:13.309Z,99389.39
2019-02-06T03:24:43.228Z,99387.92
2019-02-06T03:27:12.482Z,99388.70
2019-02-06T03:29:41.744Z,99378.28
2019-02-06T03:32:10.957Z,99383.48
2019-02-06T03:34:42.910Z,99385.25
2019-02-06T03:37:13.126Z,99389.90
2019-02-06T03:39:42.780Z,99389.22
2019-02-06T03:42:12.171Z,99392.62
2019-02-06T03:44:41.518Z,99399.36
2019-02-06T03:47:11.768Z,99397.42
2019-02-06T03:49:42.763Z,99396.12
2019-02-06T03:52:11.983Z,99393.98
2019-02-06T03:54:41.212Z,99396.88
2019-02-06T03:57:10.462Z,99396.02
2019-02-06T03:59:39.731Z,99400.80
2019-02-06T04:02:10.400Z,99404.65
2019-02-06T04:04:39.617Z,99401.77
2019-02-06T04:07:09.149Z,99391.37
2019-02-06T04:09:38.370Z,99389.45
2019-02-06T04:12:08.182Z,99384.19
2019-02-06T04:14:37.436Z,99379.77
2019-02-06T04:17:07.569Z,99379.58
2019-02-06T04:19:44.274Z,99377.33
2019-02-06T04:22:13.562Z,99375.78
2019-02-06T04:24:42.774Z,99368.14
2019-02-06T04:27:12.313Z,99372.84
2019-02-06T04:29:42.269Z,99378.58
2019-02-06T04:32:13.396Z,99378.34
2019-02-06T04:34:42.651Z,99379.94
2019-02-06T04:37:11.906Z,99387.02
2019-02-06T04:39:41.382Z,99382.14
2019-02-06T04:42:10.710Z,99381.16
2019-02-06T04:44:39.991Z,99390.74
2019-02-06T04:47:10.103Z,99394.66
2019-02-06T04:49:39.368Z,99392.40
2019-02-06T04:52:09.429Z,99392.80
2019-02-06T04:54:42.161Z,99389.33
2019-02-06T04:57:11.397Z,99386.21
2019-02-06T04:59:42.220Z,99390.63
2019-02-06T05:02:11.820Z,99389.78
2019-02-06T05:04:41.532Z,99395.40
2019-02-06T05:07:19.177Z,99394.37
2019-02-06T05:09:42.356Z,99397.16
2019-02-06T05:12:11.997Z,99391.22
2019-02-06T05:14:41.631Z,99391.02
2019-02-06T05:17:10.939Z,99386.27
2019-02-06T05:19:40.573Z,99387.11
2019-02-06T05:22:14.275Z,99390.08
2019-02-06T05:24:43.541Z,99392.34
2019-02-06T05:27:13.636Z,99390.98
2019-02-06T05:29:42.885Z,99392.67
2019-02-06T05:32:12.113Z,99387.57
2019-02-06T05:34:45.258Z,99383.95
2019-02-06T05:37:15.428Z,99386.34
2019-02-06T05:39:47.069Z,99390.69
2019-02-06T05:42:16.330Z,99389.69
2019-02-06T05:44:45.582Z,99386.27
2019-02-06T05:47:14.815Z,99396.20
2019-02-06T05:49:44.257Z,99391.50
2019-02-06T05:52:14.266Z,99393.76
2019-02-06T05:54:43.524Z,99388.70
2019-02-06T05:57:12.761Z,99388.03
2019-02-06T05:59:42.512Z,99390.08
2019-02-06T06:02:11.778Z,99389.67
2019-02-06T06:04:41.489Z,99393.77
2019-02-06T06:07:13.059Z,99395.73
2019-02-06T06:09:42.283Z,99392.77
2019-02-06T06:12:11.390Z,99397.30
2019-02-06T06:14:41.176Z,99399.12
2019-02-06T06:17:10.436Z,99400.88
2019-02-06T06:19:43.118Z,99404.73
2019-02-06T06:22:13.272Z,99409.02
2019-02-06T06:24:45.865Z,99413.80
2019-02-06T06:27:16.935Z,99410.53
2019-02-06T06:29:46.164Z,99402.28
2019-02-06T06:32:15.431Z,99406.59
2019-02-06T06:34:47.282Z,99413.30
2019-02-06T06:37:16.816Z,99405.19
2019-02-06T06:39:46.344Z,99410.02
2019-02-06T06:42:15.596Z,99409.80
2019-02-06T06:44:44.833Z,99413.25
2019-02-06T06:47:14.791Z,99412.52
2019-02-06T06:49:44.097Z,99417.39
2019-02-06T06:52:13.458Z,99417.95
2019-02-06T06:54:42.615Z,99420.75
2019-02-06T06:57:12.459Z,99410.95
2019-02-06T06:59:41.866Z,99418.06
2019-02-06T07:02:11.143Z,99417.12
2019-02-06T07:04:42.585Z,99419.39
2019-02-06T07:07:11.920Z,99424.71
2019-02-06T07:09:41.137Z,99421.58
2019-02-06T07:12:10.468Z,99421.30
2019-02-06T07:14:40.745Z,99425.84
2019-02-06T07:17:10.005Z,99422.48
2019-02-06T07:19:39.821Z,99421.12
2019-02-06T07:22:10.623Z,99423.84
2019-02-06T07:24:40.517Z,99425.58
2019-02-06T07:27:10.464Z,99427.50
2019-02-06T07:29:40.719Z,99430.46
2019-02-06T07:32:10.376Z,99428.16
2019-02-06T07:34:41.181Z,99431.85
2019-02-06T07:37:10.456Z,99437.61
2019-02-06T07:39:39.689Z,99431.02
2019-02-06T07:42:08.947Z,99434.05
2019-02-06T07:44:39.953Z,99441.88
2019-02-06T07:47:09.706Z,99442.66
2019-02-06T07:49:42.898Z,99446.92
2019-02-06T07:52:12.164Z,99451.04
2019-02-06T07:54:41.658Z,99446.20
2019-02-06T07:57:11.776Z,99444.06
2019-02-06T07:59:41.894Z,99446.14
2019-02-06T08:02:11.720Z,99443.95
2019-02-06T08:04:42.036Z,99445.98
2019-02-06T08:07:11.629Z,99447.52
2019-02-06T08:09:40.860Z,99452.70
2019-02-06T08:12:14.196Z,99444.33
2019-02-06T08:14:43.788Z,99446.83
2019-02-06T08:17:13.485Z,99445.48
2019-02-06T08:19:45.569Z,99440.64
2019-02-06T08:22:14.800Z,99449.48
2019-02-06T08:24:44.491Z,99447.14
2019-02-06T08:27:16.947Z,99451.36
2019-02-06T08:29:46.913Z,99452.52
2019-02-06T08:32:16.539Z,99459.27
2019-02-06T08:34:45.826Z,99453.48
2019-02-06T08:37:16.811Z,99444.22
2019-02-06T08:39:46.075Z,99446.52
2019-02-06T08:42:15.334Z,99438.65
2019-02-06T08:44:48.007Z,99434.50
2019-02-06T08:47:19.077Z,99438.11
2019-02-06T08:49:50.393Z,99433.84
2019-02-06T08:52:21.808Z,99432.92
2019-02-06T08:54:51.067Z,99427.24
2019-02-06T08:57:29.234Z,99430.38
2019-02-06T08:59:58.778Z,99437.61
2019-02-06T09:02:28.049Z,99423.03
2019-02-06T09:04:57.337Z,99424.99
2019-02-06T09:07:27.245Z,99425.16
2019-02-06T09:09:58.007Z,99424.02
2019-02-06T09:12:29.446Z,99422.13
2019-02-06T09:14:58.714Z,99418.80
2019-02-06T09:17:30.118Z,99416.89
2019-02-06T09:19:59.723Z,99417.83
2019-02-06T09:22:28.792Z,99420.47
2019-02-06T09:25:01.575Z,99428.90
2019-02-06T09:27:30.847Z,99421.77
2019-02-06T09:30:06.709Z,99425.94
2019-02-06T09:32:40.666Z,99427.35
2019-02-06T09:35:10.054Z,99426.30
2019-02-06T09:37:39.784Z,99420.20
2019-02-06T09:40:10.908Z,99424.99
2019-02-06T09:42:42.959Z,99431.00
2019-02-06T09:45:16.200Z,99428.47
2019-02-06T09:47:45.529Z,99429.45
2019-02-06T09:50:40.172Z,99427.12
2019-02-06T09:53:09.435Z,99426.53
2019-02-06T09:55:38.694Z,99428.30
2019-02-06T09:58:07.920Z,99424.48
2019-02-06T10:00:38.931Z,99427.23
2019-02-06T10:03:10.113Z,99429.13
2019-02-06T10:05:41.664Z,99423.91
2019-02-06T10:08:11.276Z,99421.14
2019-02-06T10:10:41.618Z,99432.34
2019-02-06T10:13:11.142Z,99428.66
2019-02-06T10:15:40.576Z,99428.55
2019-02-06T10:18:10.924Z,99432.47
2019-02-06T10:20:49.947Z,99420.55
2019-02-06T10:23:19.191Z,99417.36
2019-02-06T10:25:53.582Z,99422.10
2019-02-06T10:28:25.846Z,99415.80
2019-02-06T10:30:55.331Z,99419.23
2019-02-06T10:33:24.887Z,99413.84
2019-02-06T10:36:01.656Z,99412.62
2019-02-06T10:38:30.901Z,99413.91
2019-02-06T10:41:00.699Z,99407.52
2019-02-06T10:43:32.739Z,99410.95
2019-02-06T10:46:03.918Z,99409.07
2019-02-06T10:48:33.176Z,99402.67
2019-02-06T10:51:03.558Z,99405.33
2019-02-06T10:53:33.009Z,99404.23
2019-02-06T10:56:03.028Z,99395.70
2019-02-06T10:58:32.478Z,99390.34
2019-02-06T11:01:04.346Z,99385.69
2019-02-06T11:03:33.912Z,99382.11
2019-02-06T11:06:03.163Z,99377.13
2019-02-06T11:08:34.737Z,99374.25
2019-02-06T11:11:05.652Z,99376.78
2019-02-06T11:13:36.137Z,99374.63
2019-02-06T11:16:08.479Z,99366.44
2019-02-06T11:18:45.137Z,99353.81
2019-02-06T11:21:14.377Z,99352.04
2019-02-06T11:23:45.281Z,99347.88
2019-02-06T11:26:16.986Z,99341.58
2019-02-06T11:28:46.262Z,99341.95
2019-02-06T11:31:15.537Z,99342.29
2019-02-06T11:33:44.843Z,99330.73
2019-02-06T11:36:23.829Z,99340.64
2019-02-06T11:38:45.146Z,99332.80
2019-02-06T11:41:16.751Z,99329.10
2019-02-06T11:43:47.948Z,99333.15
2019-02-06T11:46:17.208Z,99338.03
2019-02-06T11:48:47.552Z,99328.49
2019-02-06T11:51:16.978Z,99331.73
2019-02-06T11:53:49.898Z,99314.94
2019-02-06T11:56:23.611Z,99323.17
2019-02-06T11:58:53.284Z,99315.53
2019-02-06T12:01:31.743Z,99315.28
2019-02-06T12:04:01.415Z,99309.77
2019-02-06T12:06:31.887Z,99306.96
2019-02-06T12:09:05.608Z,99311.98
2019-02-06T12:11:34.883Z,99312.95
2019-02-06T12:14:04.663Z,99305.70
2019-02-06T12:16:34.198Z,99315.08
2019-02-06T12:19:03.752Z,99301.03
2019-02-06T12:21:33.020Z,99307.95
2019-02-06T12:24:02.308Z,99298.78
2019-02-06T12:26:32.756Z,99295.46
2019-02-06T12:29:01.994Z,99293.09
2019-02-06T12:31:34.871Z,99289.52
2019-02-06T12:34:04.414Z,99287.03
2019-02-06T12:36:34.028Z,99284.08
2019-02-06T12:39:07.592Z,99279.42
2019-02-06T12:41:38.846Z,99281.91
2019-02-06T12:44:08.409Z,99277.05
2019-02-06T12:46:37.666Z,99276.81
2019-02-06T12:49:09.082Z,99277.52
2019-02-06T12:51:38.514Z,99269.80
2019-02-06T12:54:10.178Z,99264.33
2019-02-06T12:56:39.450Z,99260.25
2019-02-06T12:59:08.683Z,99254.09
2019-02-06T13:01:40.401Z,99259.47
2019-02-06T13:04:09.639Z,99259.30
2019-02-06T13:06:40.017Z,99254.50
2019-02-06T13:09:11.958Z,99248.23
2019-02-06T13:11:41.333Z,99247.04
2019-02-06T13:14:14.857Z,99241.65
2019-02-06T13:16:44.800Z,99234.00
2019-02-06T13:19:14.299Z,99235.11
2019-02-06T13:21:44.729Z,99229.17
2019-02-06T13:24:14.087Z,99223.46
2019-02-06T13:26:44.311Z,99216.11
2019-02-06T13:29:13.795Z,99217.81
2019-02-06T13:31:45.291Z,99213.91
2019-02-06T13:34:14.677Z,99207.20
2019-02-06T13:36:44.208Z,99206.72
2019-02-06T13:39:13.480Z,99204.86
2019-02-06T13:41:43.954Z,99197.73
2019-02-06T13:44:16.573Z,99197.88
2019-02-06T13:46:53.000Z,99193.27
2019-02-06T13:49:17.519Z,99192.03
2019-02-06T13:51:47.992Z,99187.81
2019-02-06T13:54:20.782Z,99184.72
2019-02-06T13:56:51.241Z,99178.72
2019-02-06T13:59:20.940Z,99183.16
2019-02-06T14:01:50.193Z,99183.80
2019-02-06T14:04:19.826Z,99175.88
2019-02-06T14:06:49.535Z,99174.78
2019-02-06T14:09:26.953Z,99173.61
2019-02-06T14:11:59.861Z,99170.33
2019-02-06T14:14:29.748Z,99179.73
2019-02-06T14:16:59.258Z,99164.17
2019-02-06T14:19:29.334Z,99159.78
2019-02-06T14:22:02.474Z,99158.18
2019-02-06T14:25:02.813Z,99155.84
2019-02-06T14:27:53.868Z,99147.00
2019-02-06T14:30:35.889Z,99145.77
2019-02-06T14:33:31.235Z,99144.06
2019-02-06T14:36:23.580Z,99136.70
2019-02-06T14:39:25.994Z,99133.11
2019-02-06T14:43:03.771Z,99133.35
2019-02-06T14:46:19.097Z,99124.01
2019-02-06T14:49:35.959Z,99132.34
2019-02-06T14:52:39.554Z,99127.26
2019-02-06T14:55:27.590Z,99121.69
2019-02-06T14:58:34.561Z,99121.16
2019-02-06T15:01:57.602Z,99120.45
2019-02-06T15:04:56.565Z,99121.55
2019-02-06T15:08:20.342Z,99123.73
2019-02-06T15:11:19.650Z,99117.20
2019-02-06T15:14:39.422Z,99116.84
2019-02-06T15:17:57.372Z,99116.22
2019-02-06T15:21:06.450Z,99102.48
2019-02-06T15:24:18.814Z,99109.06
2019-02-06T15:27:26.563Z,99100.51
2019-02-06T15:30:36.213Z,99101.64
2019-02-06T15:33:29.415Z,99093.00
2019-02-06T15:36:48.681Z,99095.50
2019-02-06T15:39:35.597Z,99094.33
2019-02-06T15:42:35.930Z,99090.33
2019-02-06T15:45:43.132Z,99083.80
2019-02-06T15:48:32.242Z,99073.44
2019-02-06T15:51:20.424Z,99069.70
2019-02-06T15:54:28.552Z,99073.84
2019-02-06T15:57:47.590Z,99077.91
2019-02-06T16:01:07.424Z,99072.97
2019-02-06T16:04:53.699Z,99067.41
2019-02-06T16:07:50.736Z,99069.34
2019-02-06T16:10:59.721Z,99059.70
2019-02-06T16:13:51.971Z,99059.58
2019-02-06T16:17:09.008Z,99056.87
2019-02-06T16:20:09.389Z,99056.41
2019-02-06T16:23:08.950Z,99050.84
2019-02-06T16:26:04.053Z,99050.59
2019-02-06T16:29:08.600Z,99054.00
2019-02-06T16:32:37.140Z,99044.48
2019-02-06T16:35:47.199Z,99045.44
2019-02-06T16:38:43.948Z,99040.69
2019-02-06T16:41:40.734Z,99043.45
2019-02-06T16:44:35.802Z,99033.13
2019-02-06T16:47:45.064Z,99035.50
2019-02-06T16:50:46.815Z,99034.69
2019-02-06T16:53:29.070Z,99038.13
2019-02-06T16:56:28.423Z,99035.27
2019-02-06T16:59:40.897Z,99031.36
2019-02-06T17:02:56.773Z,99028.50
2019-02-06T17:05:43.808Z,99032.06
2019-02-06T17:08:34.013Z,99024.58
2019-02-06T17:11:46.010Z,99023.77
2019-02-06T17:14:53.586Z,99017.56
2019-02-06T17:18:15.187Z,99021.95
2019-02-06T17:21:48.893Z,99020.66
2019-02-06T17:24:46.065Z,99021.01
2019-02-06T17:27:52.900Z,99019.24
2019-02-06T17:31:01.885Z,99018.87
2019-02-06T17:34:00.065Z,99014.25
2019-02-06T17:37:12.508Z,99007.27
2019-02-06T17:40:28.783Z,99010.34
2019-02-06T17:43:37.520Z,99010.72
2019-02-06T17:46:28.161Z,99012.25
2019-02-06T17:49:40.752Z,99006.10
2019-02-06T17:52:38.785Z,99006.92
2019-02-06T17:55:27.614Z,99005.73
2019-02-06T17:57:58.813Z,99001.01
2019-02-06T18:00:48.025Z,99001.36
2019-02-06T18:03:17.392Z,98998.84
2019-02-06T18:05:47.129Z,98994.20
2019-02-06T18:08:19.438Z,98985.91
2019-02-06T18:10:49.346Z,98992.05
2019-02-06T18:13:20.117Z,98985.86
2019-02-06T18:15:51.589Z,98986.83
2019-02-06T18:18:21.107Z,98981.72
2019-02-06T18:20:50.539Z,98979.33
2019-02-06T18:23:20.052Z,98972.20
2019-02-06T18:25:53.299Z,98975.86
2019-02-06T18:28:22.537Z,98970.28
2019-02-06T18:30:51.913Z,98976.31
2019-02-06T18:33:24.932Z,98965.20
2019-02-06T18:35:55.377Z,98957.83
2019-02-06T18:38:24.600Z,98957.81
2019-02-06T18:40:53.908Z,98962.58
2019-02-06T18:43:23.171Z,98958.70
2019-02-06T18:45:53.780Z,98955.77
2019-02-06T18:48:24.671Z,98960.85
2019-02-06T18:50:55.504Z,98956.34
2019-02-06T18:53:27.752Z,98955.04
2019-02-06T18:55:57.594Z,98955.63
2019-02-06T18:58:27.688Z,98959.20
2019-02-06T19:00:57.409Z,98956.47
2019-02-06T19:03:33.523Z,98956.34
2019-02-06T19:06:04.147Z,98947.94
2019-02-06T19:08:35.864Z,98945.23
2019-02-06T19:11:06.241Z,98935.05
2019-02-06T19:13:38.016Z,98934.22
2019-02-06T19:16:07.531Z,98921.67
2019-02-06T19:18:38.195Z,98923.19
2019-02-06T19:21:07.486Z,98923.94
2019-02-06T19:23:40.169Z,98920.97
2019-02-06T19:26:09.775Z,98922.61
2019-02-06T19:28:39.180Z,98922.72
2019-02-06T19:31:08.392Z,98916.20
2019-02-06T19:33:38.459Z,98914.19
2019-02-06T19:36:08.323Z,98906.28
2019-02-06T19:38:41.670Z,98906.25
2019-02-06T19:41:11.606Z,98902.94
2019-02-06T19:43:41.150Z,98909.83
2019-02-06T19:46:10.823Z,98902.93
2019-02-06T19:48:40.050Z,98896.90
2019-02-06T19:51:09.309Z,98887.77
2019-02-06T19:53:38.554Z,98888.24
2019-02-06T19:56:09.324Z,98887.19
2019-02-06T19:58:41.069Z,98878.41
2019-02-06T20:01:11.224Z,98876.98
2019-02-06T20:03:40.788Z,98873.31
2019-02-06T20:06:29.282Z,98868.31
2019-02-06T20:09:02.178Z,98864.87
2019-02-06T20:11:32.161Z,98862.88
2019-02-06T20:14:01.409Z,98863.09
2019-02-06T20:16:33.203Z,98860.03
2019-02-06T20:19:03.504Z,98867.51
2019-02-06T20:21:35.062Z,98860.49
2019-02-06T20:24:07.532Z,98854.00
2019-02-06T20:26:44.312Z,98850.09
2019-02-06T20:29:14.358Z,98847.23
2019-02-06T20:31:46.349Z,98846.77
2019-02-06T20:34:18.802Z,98847.02
2019-02-06T20:36:48.773Z,98834.32
2019-02-06T20:39:27.403Z,98835.75
2019-02-06T20:41:57.434Z,98833.27
2019-02-06T20:44:29.788Z,98831.03
2019-02-06T20:47:02.123Z,98833.04
2019-02-06T20:49:36.253Z,98830.77
2019-02-06T20:52:06.388Z,98825.34
2019-02-06T20:54:37.857Z,98830.17
2019-02-06T20:57:13.600Z,98822.25
2019-02-06T20:59:40.362Z,98823.19
2019-02-06T21:02:10.041Z,98821.05
2019-02-06T21:04:40.939Z,98815.73
2019-02-06T21:07:12.218Z,98814.53
2019-02-06T21:09:50.831Z,98808.02
2019-02-06T21:12:22.331Z,98803.31
2019-02-06T21:14:53.106Z,98802.11
2019-02-06T21:17:24.634Z,98789.66
2019-02-06T21:19:54.033Z,98785.75
2019-02-06T21:22:36.703Z,98781.46
2019-02-06T21:25:09.651Z,98775.66
2019-02-06T21:27:44.115Z,98782.42
2019-02-06T21:30:32.294Z,98776.96
2019-02-06T21:33:02.900Z,98768.80
2019-02-06T21:35:32.385Z,98763.22
2019-02-06T21:38:06.820Z,98762.37
2019-02-06T21:40:40.359Z,98760.47
2019-02-06T21:43:12.557Z,98752.33
2019-02-06T21:45:41.787Z,98748.20
2019-02-06T21:48:11.467Z,98748.09
2019-02-06T21:50:42.613Z,98761.95
2019-02-06T21:53:12.532Z,98756.73
2019-02-06T21:55:43.730Z,98759.94
2019-02-06T21:58:13.443Z,98748.42
2019-02-06T22:00:45.105Z,98756.48
2019-02-06T22:03:15.399Z,98751.86
2019-02-06T22:05:47.373Z,98752.33
2019-02-06T22:08:17.768Z,98749.02
2019-02-06T22:10:57.031Z,98748.92
2019-02-06T22:13:31.238Z,98749.60
2019-02-06T22:16:00.469Z,98753.88
2019-02-06T22:18:35.553Z,98748.55
2019-02-06T22:21:08.822Z,98746.64
2019-02-06T22:23:38.570Z,98743.66
2019-02-06T22:26:10.726Z,98739.16
2019-02-06T22:28:41.256Z,98732.44
2019-02-06T22:31:13.801Z,98727.31
2019-02-06T22:33:43.406Z,98739.16
2019-02-06T22:36:13.511Z,98735.37
2019-02-06T22:38:48.293Z,98727.11
2019-02-06T22:41:20.167Z,98718.83
2019-02-06T22:44:05.990Z,98717.07
2019-02-06T22:46:35.120Z,98707.95
2019-02-06T22:49:04.996Z,98712.48
2019-02-06T22:51:34.754Z,98715.09
2019-02-06T22:54:05.888Z,98719.23
2019-02-06T22:56:36.080Z,98724.66
2019-02-06T22:59:05.986Z,98721.00
2019-02-06T23:01:49.769Z,98723.38
2019-02-06T23:04:20.372Z,98715.91
2019-02-06T23:06:51.431Z,98711.28
2019-02-06T23:09:22.210Z,98717.69
2019-02-06T23:11:53.842Z,98714.71
2019-02-06T23:14:29.190Z,98714.00
2019-02-06T23:17:00.970Z,98700.64
2019-02-06T23:19:32.241Z,98696.72
2019-02-06T23:22:02.810Z,98694.35
2019-02-06T23:24:35.409Z,98695.66
2019-02-06T23:27:05.386Z,98697.75
2019-02-06T23:29:34.931Z,98684.95
2019-02-06T23:32:04.149Z,98687.93
2019-02-06T23:34:34.846Z,98682.97
2019-02-06T23:37:04.799Z,98680.01
2019-02-06T23:39:34.126Z,98678.49
2019-02-06T23:42:03.697Z,98676.63
2019-02-06T23:44:33.690Z,98669.75
2019-02-06T23:47:11.556Z,98663.92
2019-02-06T23:49:45.310Z,98665.09
2019-02-06T23:52:16.370Z,98658.34
2019-02-06T23:54:46.238Z,98646.43
2019-02-06T23:57:17.715Z,98640.87
2019-02-06T23:59:47.254Z,98637.33
