createdAt,value
2019-05-22T00:01:44.036Z,16.37
2019-05-22T00:04:16.534Z,16.28
2019-05-22T00:06:47.825Z,16.22
2019-05-22T00:09:19.738Z,16.13
2019-05-22T00:11:52.233Z,16.07
2019-05-22T00:14:24.559Z,16.01
2019-05-22T00:16:54.503Z,15.98
2019-05-22T00:19:24.941Z,15.91
2019-05-22T00:22:00.999Z,15.94
2019-05-22T00:24:32.395Z,15.93
2019-05-22T00:27:04.973Z,15.93
2019-05-22T00:29:35.527Z,15.82
2019-05-22T00:32:05.433Z,15.83
2019-05-22T00:34:36.217Z,15.78
2019-05-22T00:37:07.897Z,15.72
2019-05-22T00:39:37.422Z,15.78
2019-05-22T00:42:11.483Z,15.80
2019-05-22T00:44:42.641Z,15.84
2019-05-22T00:47:14.436Z,15.79
2019-05-22T00:49:46.914Z,15.78
2019-05-22T00:52:45.199Z,15.76
2019-05-22T00:55:31.649Z,15.75
2019-05-22T00:58:05.991Z,15.79
2019-05-22T01:00:45.456Z,15.76
2019-05-22T01:03:19.128Z,15.82
2019-05-22T01:05:49.537Z,15.84
2019-05-22T01:08:20.556Z,15.79
2019-05-22T01:10:53.091Z,15.73
2019-05-22T01:13:22.823Z,15.65
2019-05-22T01:15:52.524Z,15.68
2019-05-22T01:18:26.010Z,15.66
2019-05-22T01:20:59.270Z,15.69
2019-05-22T01:23:33.270Z,15.67
2019-05-22T01:26:03.135Z,15.59
2019-05-22T01:28:35.778Z,15.51
2019-05-22T01:31:16.244Z,15.48
2019-05-22T01:33:50.042Z,15.44
2019-05-22T01:36:30.445Z,15.43
2019-05-22T01:39:16.251Z,15.36
2019-05-22T01:41:50.439Z,15.32
2019-05-22T01:44:22.112Z,15.22
2019-05-22T01:46:53.944Z,15.18
2019-05-22T01:49:25.585Z,15.13
2019-05-22T01:51:56.025Z,15.12
2019-05-22T01:54:25.915Z,15.16
2019-05-22T01:57:04.312Z,15.12
2019-05-22T01:59:36.889Z,15.14
2019-05-22T02:02:09.481Z,15.04
2019-05-22T02:04:39.556Z,14.98
2019-05-22T02:07:11.704Z,14.96
2019-05-22T02:09:42.997Z,14.86
2019-05-22T02:12:20.505Z,14.76
2019-05-22T02:14:52.058Z,14.71
2019-05-22T02:17:25.717Z,14.63
2019-05-22T02:19:55.676Z,14.60
2019-05-22T02:22:27.191Z,14.60
2019-05-22T02:24:57.861Z,14.56
2019-05-22T02:27:28.107Z,14.52
2019-05-22T02:29:59.129Z,14.51
2019-05-22T02:32:29.444Z,14.48
2019-05-22T02:34:58.889Z,14.41
2019-05-22T02:37:28.748Z,14.36
2019-05-22T02:39:58.657Z,14.27
2019-05-22T02:42:30.893Z,14.16
2019-05-22T02:45:01.722Z,14.13
2019-05-22T02:47:32.133Z,14.11
2019-05-22T02:50:01.639Z,14.10
2019-05-22T02:52:31.189Z,14.05
2019-05-22T02:55:00.858Z,14.06
2019-05-22T02:57:31.736Z,14.06
2019-05-22T03:00:01.791Z,14.08
2019-05-22T03:02:32.904Z,14.09
2019-05-22T03:05:08.626Z,14.13
2019-05-22T03:07:40.400Z,14.16
2019-05-22T03:10:13.519Z,14.24
2019-05-22T03:12:45.648Z,14.29
2019-05-22T03:15:18.124Z,14.32
2019-05-22T03:17:49.635Z,14.47
2019-05-22T03:20:21.889Z,14.61
2019-05-22T03:23:19.054Z,14.66
2019-05-22T03:25:48.542Z,14.85
2019-05-22T03:28:18.128Z,14.97
2019-05-22T03:30:50.308Z,15.12
2019-05-22T03:33:19.765Z,15.22
2019-05-22T03:35:52.085Z,15.39
2019-05-22T03:38:23.180Z,15.51
2019-05-22T03:40:54.701Z,15.71
2019-05-22T03:43:27.226Z,15.86
2019-05-22T03:45:58.913Z,16.03
2019-05-22T03:48:32.522Z,16.20
2019-05-22T03:51:12.399Z,16.35
2019-05-22T03:53:44.090Z,16.52
2019-05-22T03:56:17.612Z,16.67
2019-05-22T03:58:47.589Z,16.76
2019-05-22T04:01:19.507Z,16.93
2019-05-22T04:03:49.451Z,17.07
2019-05-22T04:06:21.967Z,17.19
2019-05-22T04:08:54.329Z,17.35
2019-05-22T04:11:27.830Z,17.62
2019-05-22T04:13:58.449Z,17.80
2019-05-22T04:16:28.778Z,18.00
2019-05-22T04:18:58.437Z,18.09
2019-05-22T04:21:30.185Z,18.15
2019-05-22T04:24:00.598Z,18.26
2019-05-22T04:26:30.827Z,18.39
2019-05-22T04:29:02.313Z,18.72
2019-05-22T04:31:42.075Z,18.94
2019-05-22T04:34:12.188Z,19.15
2019-05-22T04:36:41.763Z,19.19
2019-05-22T04:39:18.767Z,19.49
2019-05-22T04:41:48.622Z,18.85
2019-05-22T04:44:18.651Z,18.32
2019-05-22T04:46:48.559Z,19.02
2019-05-22T04:49:18.133Z,19.43
2019-05-22T04:51:47.794Z,19.58
2019-05-22T04:54:17.314Z,19.42
2019-05-22T04:56:47.401Z,19.68
2019-05-22T04:59:17.678Z,19.89
2019-05-22T05:01:47.485Z,20.31
2019-05-22T05:04:17.221Z,20.11
2019-05-22T05:06:46.681Z,20.39
2019-05-22T05:09:16.306Z,20.72
2019-05-22T05:11:46.904Z,20.95
2019-05-22T05:14:16.383Z,21.10
2019-05-22T05:16:46.993Z,21.37
2019-05-22T05:19:16.783Z,21.72
2019-05-22T05:21:46.339Z,22.04
2019-05-22T05:24:15.839Z,22.50
2019-05-22T05:26:46.477Z,22.85
2019-05-22T05:29:31.209Z,22.93
2019-05-22T05:32:01.306Z,22.93
2019-05-22T05:35:05.026Z,22.20
2019-05-22T05:37:34.868Z,22.13
2019-05-22T05:40:29.693Z,21.99
2019-05-22T05:43:00.124Z,22.04
2019-05-22T05:45:30.972Z,22.40
2019-05-22T05:48:02.729Z,22.93
2019-05-22T05:50:39.708Z,23.33
2019-05-22T05:53:08.970Z,23.43
2019-05-22T05:56:02.947Z,23.52
2019-05-22T05:58:32.964Z,23.90
2019-05-22T06:01:13.175Z,24.26
2019-05-22T06:03:43.461Z,24.21
2019-05-22T06:07:00.742Z,24.17
2019-05-22T06:09:30.832Z,23.86
2019-05-22T06:12:05.376Z,23.28
2019-05-22T06:14:35.568Z,22.81
2019-05-22T06:17:51.909Z,22.48
2019-05-22T06:20:24.133Z,22.30
2019-05-22T06:23:48.551Z,22.18
2019-05-22T06:27:00.335Z,22.15
2019-05-22T06:30:14.194Z,22.10
2019-05-22T06:33:21.782Z,22.01
2019-05-22T06:36:00.356Z,21.95
2019-05-22T06:39:15.548Z,21.75
2019-05-22T06:41:46.782Z,21.75
2019-05-22T06:44:35.331Z,21.78
2019-05-22T06:47:06.901Z,21.83
2019-05-22T06:49:47.843Z,21.92
2019-05-22T06:52:17.993Z,21.99
2019-05-22T06:54:47.755Z,22.13
2019-05-22T06:57:39.263Z,22.19
2019-05-22T07:00:15.196Z,22.19
2019-05-22T07:02:47.305Z,21.95
2019-05-22T07:05:17.040Z,22.22
2019-05-22T07:07:47.134Z,22.43
2019-05-22T07:10:16.841Z,22.39
2019-05-22T07:12:50.512Z,22.44
2019-05-22T07:15:41.835Z,22.48
2019-05-22T07:18:13.463Z,22.62
2019-05-22T07:20:45.714Z,22.73
2019-05-22T07:26:25.021Z,22.91
2019-05-22T07:29:04.465Z,22.94
2019-05-22T07:31:32.199Z,23.01
2019-05-22T07:34:01.763Z,23.18
2019-05-22T07:36:33.115Z,23.19
2019-05-22T07:39:04.738Z,23.33
2019-05-22T07:41:35.301Z,23.51
2019-05-22T07:44:05.250Z,23.40
2019-05-22T07:46:35.063Z,23.45
2019-05-22T07:49:05.281Z,23.39
2019-05-22T07:51:50.438Z,23.22
2019-05-22T07:54:07.117Z,23.33
2019-05-22T07:56:37.534Z,23.44
2019-05-22T07:59:06.905Z,23.57
2019-05-22T08:01:36.648Z,23.48
2019-05-22T08:04:06.696Z,23.69
2019-05-22T08:06:36.282Z,23.75
2019-05-22T08:09:09.602Z,23.78
2019-05-22T08:11:39.673Z,23.85
2019-05-22T08:14:11.178Z,24.07
2019-05-22T08:16:41.760Z,24.27
2019-05-22T08:19:11.347Z,24.38
2019-05-22T08:21:42.323Z,24.38
2019-05-22T08:24:11.869Z,24.42
2019-05-22T08:26:53.852Z,24.47
2019-05-22T08:29:15.283Z,24.55
2019-05-22T08:31:45.491Z,24.54
2019-05-22T08:34:16.505Z,24.38
2019-05-22T08:36:48.925Z,24.37
2019-05-22T08:39:19.196Z,24.22
2019-05-22T08:41:49.122Z,24.67
2019-05-22T08:44:19.149Z,24.83
2019-05-22T08:46:49.692Z,24.82
2019-05-22T08:49:19.463Z,24.96
2019-05-22T08:51:49.830Z,24.95
2019-05-22T08:54:19.917Z,24.95
2019-05-22T08:56:52.068Z,24.98
2019-05-22T08:59:22.487Z,25.19
2019-05-22T09:01:52.363Z,25.32
2019-05-22T09:04:22.386Z,25.01
2019-05-22T09:06:51.890Z,25.18
2019-05-22T09:09:22.028Z,25.03
2019-05-22T09:11:51.668Z,25.13
2019-05-22T09:14:21.074Z,25.34
2019-05-22T09:16:50.944Z,25.31
2019-05-22T09:19:20.905Z,25.35
2019-05-22T09:21:50.904Z,25.22
2019-05-22T09:24:21.386Z,24.79
2019-05-22T09:26:50.879Z,25.12
2019-05-22T09:29:20.954Z,25.27
2019-05-22T09:31:50.924Z,25.42
2019-05-22T09:34:20.544Z,25.56
2019-05-22T09:36:49.946Z,25.54
2019-05-22T09:39:19.749Z,25.65
2019-05-22T09:41:49.213Z,25.73
2019-05-22T09:44:18.642Z,25.71
2019-05-22T09:46:49.423Z,25.79
2019-05-22T09:49:19.116Z,25.33
2019-05-22T09:51:48.628Z,25.55
2019-05-22T09:54:18.284Z,26.01
2019-05-22T09:56:47.830Z,26.25
2019-05-22T09:59:18.821Z,26.37
2019-05-22T10:01:48.375Z,26.33
2019-05-22T10:04:17.866Z,26.27
2019-05-22T10:06:47.850Z,26.28
2019-05-22T10:09:17.631Z,25.65
2019-05-22T10:11:47.822Z,25.87
2019-05-22T10:14:17.617Z,26.13
2019-05-22T10:16:47.074Z,26.20
2019-05-22T10:19:16.634Z,26.21
2019-05-22T10:21:47.322Z,26.17
2019-05-22T10:24:16.938Z,26.13
2019-05-22T10:26:46.719Z,26.13
2019-05-22T10:29:16.326Z,26.47
2019-05-22T10:31:45.866Z,26.67
2019-05-22T10:34:15.472Z,26.67
2019-05-22T10:36:44.910Z,26.87
2019-05-22T10:39:14.544Z,27.13
2019-05-22T10:41:44.258Z,27.27
2019-05-22T10:44:13.708Z,27.63
2019-05-22T10:46:44.509Z,27.62
2019-05-22T10:49:14.109Z,27.52
2019-05-22T10:51:43.840Z,26.71
2019-05-22T10:54:13.214Z,27.02
2019-05-22T10:56:43.751Z,27.39
2019-05-22T10:59:13.372Z,27.39
2019-05-22T11:01:42.781Z,27.56
2019-05-22T11:04:12.888Z,27.72
2019-05-22T11:06:42.708Z,27.81
2019-05-22T11:09:13.701Z,27.89
2019-05-22T11:11:43.346Z,27.55
2019-05-22T11:14:14.323Z,27.80
2019-05-22T11:16:44.038Z,27.87
2019-05-22T11:19:13.517Z,27.93
2019-05-22T11:21:43.716Z,28.36
2019-05-22T11:24:13.211Z,28.56
2019-05-22T11:26:43.937Z,28.48
2019-05-22T11:29:14.025Z,28.82
2019-05-22T11:31:44.430Z,28.63
2019-05-22T11:34:14.390Z,28.63
2019-05-22T11:36:44.013Z,28.46
2019-05-22T11:39:17.023Z,28.38
2019-05-22T11:41:47.841Z,27.25
2019-05-22T11:44:17.823Z,27.72
2019-05-22T11:46:47.328Z,28.06
2019-05-22T11:49:17.070Z,28.04
2019-05-22T11:51:47.045Z,28.01
2019-05-22T11:54:16.596Z,27.98
2019-05-22T11:56:46.236Z,28.06
2019-05-22T11:59:16.177Z,28.19
2019-05-22T12:01:46.153Z,28.38
2019-05-22T12:04:16.266Z,28.27
2019-05-22T12:06:47.096Z,27.28
2019-05-22T12:09:16.613Z,27.80
2019-05-22T12:11:46.742Z,28.07
2019-05-22T12:14:17.830Z,27.47
2019-05-22T12:16:47.909Z,27.58
2019-05-22T12:19:17.582Z,28.21
2019-05-22T12:21:47.005Z,28.70
2019-05-22T12:24:27.219Z,29.18
2019-05-22T12:26:48.464Z,28.98
2019-05-22T12:29:18.300Z,29.60
2019-05-22T12:31:47.986Z,30.22
2019-05-22T12:34:18.104Z,30.65
2019-05-22T12:36:51.179Z,30.52
2019-05-22T12:39:19.367Z,30.40
2019-05-22T12:41:49.865Z,30.34
2019-05-22T12:44:20.219Z,30.34
2019-05-22T12:46:50.510Z,30.07
2019-05-22T12:49:20.794Z,30.07
2019-05-22T12:51:50.802Z,30.39
2019-05-22T12:54:20.291Z,30.71
2019-05-22T12:56:50.415Z,30.44
2019-05-22T12:59:20.246Z,30.42
2019-05-22T13:01:51.915Z,29.81
2019-05-22T13:04:23.355Z,29.89
2019-05-22T13:06:52.964Z,29.70
2019-05-22T13:09:22.601Z,29.08
2019-05-22T13:11:52.394Z,29.27
2019-05-22T13:14:21.749Z,29.37
2019-05-22T13:16:51.355Z,29.56
2019-05-22T13:19:21.383Z,29.54
2019-05-22T13:21:53.036Z,29.31
2019-05-22T13:24:23.379Z,29.52
2019-05-22T13:26:53.270Z,29.55
2019-05-22T13:29:24.045Z,29.64
2019-05-22T13:31:54.527Z,29.80
2019-05-22T13:34:27.033Z,29.87
2019-05-22T13:36:58.082Z,29.85
2019-05-22T13:39:27.821Z,29.11
2019-05-22T13:41:57.320Z,29.25
2019-05-22T13:44:27.455Z,29.42
2019-05-22T13:46:57.941Z,29.49
2019-05-22T13:49:29.594Z,29.74
2019-05-22T13:52:00.379Z,29.96
2019-05-22T13:54:30.380Z,29.83
2019-05-22T13:57:00.558Z,29.93
2019-05-22T13:59:30.712Z,30.21
2019-05-22T14:02:00.331Z,30.45
2019-05-22T14:04:29.854Z,30.40
2019-05-22T14:06:59.437Z,30.60
2019-05-22T14:09:29.372Z,30.71
2019-05-22T14:11:59.228Z,30.59
2019-05-22T14:14:28.997Z,30.63
2019-05-22T14:16:58.589Z,30.80
2019-05-22T14:19:28.185Z,30.98
2019-05-22T14:21:57.687Z,31.17
2019-05-22T14:24:27.226Z,31.26
2019-05-22T14:26:56.974Z,31.21
2019-05-22T14:29:26.527Z,30.84
2019-05-22T14:31:56.438Z,30.62
2019-05-22T14:34:26.621Z,30.66
2019-05-22T14:36:57.631Z,30.69
2019-05-22T14:39:28.481Z,30.68
2019-05-22T14:41:59.276Z,30.71
2019-05-22T14:44:28.838Z,30.52
2019-05-22T14:47:12.195Z,30.36
2019-05-22T14:49:29.643Z,30.52
2019-05-22T14:51:59.156Z,29.72
2019-05-22T14:54:28.979Z,29.20
2019-05-22T14:56:58.514Z,29.30
2019-05-22T14:59:28.069Z,29.36
2019-05-22T15:01:58.512Z,29.41
2019-05-22T15:04:28.228Z,29.02
2019-05-22T15:06:57.960Z,29.13
2019-05-22T15:09:27.741Z,29.03
2019-05-22T15:11:57.304Z,29.12
2019-05-22T15:14:26.875Z,28.91
2019-05-22T15:16:56.393Z,28.44
2019-05-22T15:19:26.217Z,28.78
2019-05-22T15:21:55.632Z,28.90
2019-05-22T15:24:26.488Z,29.05
2019-05-22T15:26:56.961Z,29.12
2019-05-22T15:29:26.556Z,29.19
2019-05-22T15:31:56.768Z,29.21
2019-05-22T15:34:26.580Z,29.18
2019-05-22T15:36:57.397Z,29.18
2019-05-22T15:39:28.836Z,29.16
2019-05-22T15:41:59.470Z,29.19
2019-05-22T15:44:29.863Z,29.17
2019-05-22T15:46:59.411Z,29.12
2019-05-22T15:49:30.267Z,29.03
2019-05-22T15:52:00.216Z,29.02
2019-05-22T15:54:31.258Z,28.89
2019-05-22T15:57:03.828Z,28.85
2019-05-22T15:59:35.889Z,28.73
2019-05-22T16:02:06.396Z,28.78
2019-05-22T16:04:38.971Z,28.90
2019-05-22T16:07:09.184Z,28.93
2019-05-22T16:09:38.905Z,28.99
2019-05-22T16:12:09.321Z,28.92
2019-05-22T16:14:39.971Z,28.92
2019-05-22T16:17:09.987Z,28.75
2019-05-22T16:19:40.234Z,28.63
2019-05-22T16:22:11.755Z,28.50
2019-05-22T16:24:41.743Z,28.48
2019-05-22T16:27:14.297Z,28.29
2019-05-22T16:29:45.047Z,28.29
2019-05-22T16:32:17.854Z,28.19
2019-05-22T16:34:47.808Z,28.05
2019-05-22T16:37:17.825Z,27.80
2019-05-22T16:39:50.219Z,27.76
2019-05-22T16:42:19.358Z,27.77
2019-05-22T16:44:49.006Z,27.85
2019-05-22T16:47:19.934Z,27.90
2019-05-22T16:49:51.490Z,27.99
2019-05-22T16:52:21.215Z,28.07
2019-05-22T16:54:51.226Z,28.01
2019-05-22T16:57:21.136Z,28.02
2019-05-22T16:59:51.290Z,27.99
2019-05-22T17:02:21.430Z,27.83
2019-05-22T17:04:51.625Z,27.70
2019-05-22T17:07:21.507Z,27.65
2019-05-22T17:09:52.585Z,27.65
2019-05-22T17:12:23.392Z,27.59
2019-05-22T17:14:53.778Z,27.54
2019-05-22T17:17:23.398Z,27.39
2019-05-22T17:19:53.203Z,27.18
2019-05-22T17:22:24.098Z,26.99
2019-05-22T17:24:53.832Z,26.81
2019-05-22T17:27:23.409Z,26.63
2019-05-22T17:29:53.001Z,26.51
2019-05-22T17:32:24.797Z,26.38
2019-05-22T17:34:54.434Z,26.27
2019-05-22T17:37:27.070Z,26.18
2019-05-22T17:39:56.753Z,26.19
2019-05-22T17:42:28.252Z,26.18
2019-05-22T17:44:59.495Z,26.14
2019-05-22T17:47:30.712Z,26.08
2019-05-22T17:50:01.915Z,26.02
2019-05-22T17:52:32.764Z,25.94
2019-05-22T17:55:03.137Z,25.88
2019-05-22T17:57:32.765Z,25.80
2019-05-22T18:00:04.210Z,25.79
2019-05-22T18:02:35.453Z,25.69
2019-05-22T18:05:06.965Z,25.62
2019-05-22T18:07:37.231Z,25.52
2019-05-22T18:10:08.537Z,25.41
2019-05-22T18:12:39.669Z,25.34
2019-05-22T18:15:11.170Z,25.30
2019-05-22T18:17:41.054Z,25.23
2019-05-22T18:20:12.628Z,25.21
2019-05-22T18:22:42.666Z,25.16
2019-05-22T18:25:13.605Z,25.10
2019-05-22T18:27:43.912Z,24.99
2019-05-22T18:30:14.211Z,24.88
2019-05-22T18:32:44.072Z,24.80
2019-05-22T18:35:15.326Z,24.70
2019-05-22T18:37:44.837Z,24.62
2019-05-22T18:40:15.606Z,24.56
2019-05-22T18:42:45.141Z,24.45
2019-05-22T18:45:14.872Z,24.34
2019-05-22T18:47:44.416Z,24.29
2019-05-22T18:50:16.263Z,24.24
2019-05-22T18:52:49.572Z,24.24
2019-05-22T18:55:19.856Z,24.18
2019-05-22T18:57:49.293Z,24.15
2019-05-22T19:00:22.468Z,24.09
2019-05-22T19:02:52.044Z,24.04
2019-05-22T19:05:25.422Z,24.00
2019-05-22T19:07:55.203Z,23.88
2019-05-22T19:10:24.773Z,23.78
2019-05-22T19:12:54.336Z,23.70
2019-05-22T19:15:24.441Z,23.61
2019-05-22T19:17:54.464Z,23.59
2019-05-22T19:20:24.136Z,23.51
2019-05-22T19:23:00.542Z,23.44
2019-05-22T19:25:25.363Z,23.36
2019-05-22T19:27:54.855Z,23.30
2019-05-22T19:30:24.847Z,23.25
2019-05-22T19:32:54.289Z,23.17
2019-05-22T19:35:23.872Z,23.11
2019-05-22T19:37:53.773Z,23.04
2019-05-22T19:40:23.661Z,22.99
2019-05-22T19:42:53.203Z,22.96
2019-05-22T19:45:24.934Z,23.01
2019-05-22T19:47:56.933Z,23.09
2019-05-22T19:50:27.010Z,23.11
2019-05-22T19:52:57.693Z,23.09
2019-05-22T19:55:28.724Z,23.06
2019-05-22T19:57:58.897Z,23.05
2019-05-22T20:00:30.528Z,23.05
2019-05-22T20:02:59.994Z,23.07
2019-05-22T20:05:29.885Z,23.07
2019-05-22T20:08:00.066Z,23.04
2019-05-22T20:10:29.609Z,23.09
2019-05-22T20:12:59.625Z,23.15
2019-05-22T20:15:29.192Z,23.13
2019-05-22T20:17:58.748Z,23.12
2019-05-22T20:20:28.240Z,23.09
2019-05-22T20:22:58.484Z,23.06
2019-05-22T20:25:28.345Z,23.00
2019-05-22T20:27:59.244Z,22.95
2019-05-22T20:30:28.859Z,22.86
2019-05-22T20:32:58.322Z,22.85
2019-05-22T20:35:27.871Z,22.79
2019-05-22T20:38:00.425Z,22.73
2019-05-22T20:40:30.289Z,22.68
2019-05-22T20:43:00.363Z,22.49
2019-05-22T20:45:30.832Z,22.45
2019-05-22T20:48:21.850Z,22.50
2019-05-22T20:50:51.597Z,22.47
2019-05-22T20:53:22.010Z,22.39
2019-05-22T20:55:52.519Z,22.33
2019-05-22T20:58:23.091Z,22.26
2019-05-22T21:00:53.300Z,22.17
2019-05-22T21:03:23.086Z,22.17
2019-05-22T21:05:54.347Z,22.08
2019-05-22T21:08:26.642Z,22.07
2019-05-22T21:10:58.733Z,22.05
2019-05-22T21:13:28.482Z,22.01
2019-05-22T21:15:58.679Z,21.97
2019-05-22T21:18:34.699Z,21.92
2019-05-22T21:21:05.349Z,21.84
2019-05-22T21:23:35.743Z,21.77
2019-05-22T21:26:05.475Z,21.72
2019-05-22T21:28:35.419Z,21.63
2019-05-22T21:31:05.998Z,21.57
2019-05-22T21:33:36.125Z,21.51
2019-05-22T21:36:06.299Z,21.47
2019-05-22T21:38:36.206Z,21.40
2019-05-22T21:41:06.392Z,21.34
2019-05-22T21:43:36.122Z,21.30
2019-05-22T21:46:05.834Z,21.28
2019-05-22T21:48:36.513Z,21.24
2019-05-22T21:51:07.589Z,21.17
2019-05-22T21:53:37.946Z,21.12
2019-05-22T21:56:08.239Z,21.09
2019-05-22T21:58:38.559Z,21.03
2019-05-22T22:01:17.878Z,20.98
2019-05-22T22:03:52.543Z,20.94
2019-05-22T22:06:22.779Z,20.88
2019-05-22T22:08:52.795Z,20.87
2019-05-22T22:11:25.892Z,20.83
2019-05-22T22:13:56.522Z,20.75
2019-05-22T22:16:26.967Z,20.69
2019-05-22T22:18:56.828Z,20.67
2019-05-22T22:21:27.144Z,20.63
2019-05-22T22:23:57.408Z,20.56
2019-05-22T22:26:29.830Z,20.50
2019-05-22T22:28:59.591Z,20.48
2019-05-22T22:31:32.382Z,20.40
2019-05-22T22:34:15.030Z,20.32
2019-05-22T22:36:44.526Z,20.20
2019-05-22T22:39:15.176Z,20.12
2019-05-22T22:41:46.237Z,20.09
2019-05-22T22:47:42.244Z,19.97
2019-05-22T22:50:13.249Z,19.96
2019-05-22T22:52:45.905Z,19.90
2019-05-22T22:55:17.576Z,19.86
2019-05-22T22:57:50.881Z,19.97
2019-05-22T23:00:38.105Z,19.91
2019-05-22T23:03:11.765Z,19.85
2019-05-22T23:05:43.151Z,19.79
2019-05-22T23:08:17.339Z,19.77
2019-05-22T23:10:47.627Z,19.67
2019-05-22T23:13:17.994Z,19.54
2019-05-22T23:15:49.054Z,19.41
2019-05-22T23:18:47.615Z,19.32
2019-05-22T23:21:16.227Z,19.39
2019-05-22T23:24:20.229Z,19.39
2019-05-22T23:26:50.846Z,19.41
2019-05-22T23:29:21.273Z,19.29
2019-05-22T23:31:50.812Z,19.25
2019-05-22T23:34:20.517Z,19.19
2019-05-22T23:36:50.525Z,19.12
2019-05-22T23:39:21.913Z,19.11
2019-05-22T23:41:56.307Z,19.11
2019-05-22T23:44:25.348Z,19.07
2019-05-22T23:46:56.058Z,19.11
2019-05-22T23:49:26.167Z,19.10
2019-05-22T23:51:55.937Z,19.10
2019-05-22T23:54:25.973Z,18.99
2019-05-22T23:56:57.063Z,18.88
2019-05-22T23:59:27.971Z,18.77
