createdAt,value
2023-04-27T00:01:11.082Z,11.07
2023-04-27T00:03:38.446Z,6.82
2023-04-27T00:06:05.528Z,10.98
2023-04-27T00:08:32.135Z,10.13
2023-04-27T00:10:58.727Z,11.85
2023-04-27T00:13:25.332Z,10.30
2023-04-27T00:15:51.948Z,7.78
2023-04-27T00:18:18.889Z,12.07
2023-04-27T00:20:45.423Z,9.80
2023-04-27T00:23:11.936Z,7.05
2023-04-27T00:25:38.711Z,8.55
2023-04-27T00:28:05.302Z,5.93
2023-04-27T00:30:31.881Z,8.85
2023-04-27T00:32:58.464Z,8.57
2023-04-27T00:35:25.013Z,6.93
2023-04-27T00:37:53.904Z,8.38
2023-04-27T00:40:21.215Z,8.60
2023-04-27T00:42:47.840Z,8.90
2023-04-27T00:45:14.404Z,8.23
2023-04-27T00:47:42.052Z,6.30
2023-04-27T00:50:10.340Z,10.38
2023-04-27T00:52:37.455Z,9.27
2023-04-27T00:55:05.363Z,8.63
2023-04-27T00:57:33.802Z,7.82
2023-04-27T01:00:00.720Z,7.05
2023-04-27T01:02:27.810Z,7.85
2023-04-27T01:04:55.329Z,13.35
2023-04-27T01:07:25.713Z,9.43
2023-04-27T01:09:52.679Z,9.05
2023-04-27T01:12:19.311Z,8.98
2023-04-27T01:14:46.122Z,8.25
2023-04-27T01:17:13.935Z,10.73
2023-04-27T01:19:41.038Z,7.72
2023-04-27T01:22:07.666Z,11.25
2023-04-27T01:24:34.266Z,8.68
2023-04-27T01:27:01.598Z,9.55
2023-04-27T01:29:28.382Z,11.35
2023-04-27T01:31:54.936Z,9.10
2023-04-27T01:34:21.706Z,8.38
2023-04-27T01:36:48.432Z,8.25
2023-04-27T01:39:15.392Z,10.02
2023-04-27T01:41:42.472Z,8.82
2023-04-27T01:44:08.986Z,11.55
2023-04-27T01:46:35.714Z,8.98
2023-04-27T01:49:02.361Z,7.20
2023-04-27T01:51:29.044Z,8.70
2023-04-27T01:53:55.648Z,8.73
2023-04-27T01:56:22.215Z,9.27
2023-04-27T01:58:48.788Z,9.55
2023-04-27T02:01:15.649Z,7.32
2023-04-27T02:03:42.390Z,9.93
2023-04-27T02:06:09.378Z,14.93
2023-04-27T02:08:36.151Z,7.05
2023-04-27T02:11:02.860Z,8.95
2023-04-27T02:13:29.378Z,12.18
2023-04-27T02:15:56.213Z,9.52
2023-04-27T02:18:22.974Z,10.85
2023-04-27T02:20:49.772Z,11.05
2023-04-27T02:23:16.589Z,12.52
2023-04-27T02:25:46.519Z,10.25
2023-04-27T02:28:14.143Z,8.95
2023-04-27T02:30:41.292Z,8.75
2023-04-27T02:33:08.030Z,11.57
2023-04-27T02:35:34.687Z,8.40
2023-04-27T02:38:01.513Z,9.63
2023-04-27T02:40:28.286Z,8.52
2023-04-27T02:42:54.883Z,7.50
2023-04-27T02:45:21.460Z,13.05
2023-04-27T02:47:48.779Z,12.73
2023-04-27T02:50:15.454Z,8.13
2023-04-27T02:52:42.074Z,12.15
2023-04-27T02:55:09.042Z,7.00
2023-04-27T02:57:35.618Z,7.22
2023-04-27T03:00:03.749Z,8.85
2023-04-27T03:02:30.743Z,5.53
2023-04-27T03:04:57.500Z,8.20
2023-04-27T03:07:24.101Z,8.63
2023-04-27T03:09:50.797Z,8.85
2023-04-27T03:12:17.457Z,6.82
2023-04-27T03:14:44.008Z,6.82
2023-04-27T03:17:10.698Z,8.32
2023-04-27T03:19:37.238Z,7.60
2023-04-27T03:22:03.770Z,9.48
2023-04-27T03:24:30.875Z,11.50
2023-04-27T03:26:57.399Z,9.48
2023-04-27T03:29:24.009Z,8.15
2023-04-27T03:31:50.739Z,9.10
2023-04-27T03:34:17.540Z,10.93
2023-04-27T03:36:44.065Z,8.57
2023-04-27T03:39:10.778Z,10.55
2023-04-27T03:41:37.372Z,8.82
2023-04-27T03:44:04.143Z,8.50
2023-04-27T03:46:30.792Z,10.68
2023-04-27T03:48:57.349Z,12.93
2023-04-27T03:51:24.254Z,12.45
2023-04-27T03:53:50.941Z,13.25
2023-04-27T03:56:17.573Z,11.50
2023-04-27T03:58:44.111Z,10.60
2023-04-27T04:01:11.179Z,11.70
2023-04-27T04:03:37.995Z,10.15
2023-04-27T04:06:04.880Z,11.60
2023-04-27T04:08:32.842Z,12.38
2023-04-27T04:10:59.806Z,11.95
2023-04-27T04:13:26.892Z,12.73
2023-04-27T04:16:07.528Z,11.98
2023-04-27T04:18:34.926Z,9.95
2023-04-27T04:21:01.783Z,12.60
2023-04-27T04:23:28.370Z,15.13
2023-04-27T04:25:58.418Z,14.32
2023-04-27T04:28:25.401Z,14.57
2023-04-27T04:30:52.250Z,12.13
2023-04-27T04:33:19.319Z,11.45
2023-04-27T04:35:46.840Z,9.43
2023-04-27T04:38:13.540Z,12.27
2023-04-27T04:40:41.749Z,11.93
2023-04-27T04:43:09.316Z,11.55
2023-04-27T04:45:36.477Z,8.70
2023-04-27T04:48:03.956Z,13.13
2023-04-27T04:50:30.649Z,11.07
2023-04-27T04:52:57.221Z,11.00
2023-04-27T04:55:27.015Z,10.70
2023-04-27T04:57:53.650Z,16.67
2023-04-27T05:00:20.513Z,14.50
2023-04-27T05:02:47.183Z,9.82
2023-04-27T05:05:13.801Z,9.25
2023-04-27T05:07:40.459Z,13.35
2023-04-27T05:10:07.397Z,9.57
2023-04-27T05:12:33.951Z,14.65
2023-04-27T05:15:00.625Z,9.55
2023-04-27T05:17:27.209Z,11.32
2023-04-27T05:19:53.853Z,11.43
2023-04-27T05:22:20.393Z,12.93
2023-04-27T05:24:48.797Z,11.48
2023-04-27T05:27:15.489Z,11.13
2023-04-27T05:29:42.164Z,13.02
2023-04-27T05:32:09.470Z,9.25
2023-04-27T05:34:36.651Z,11.25
2023-04-27T05:37:03.339Z,9.45
2023-04-27T05:39:29.864Z,10.70
2023-04-27T05:41:57.317Z,13.75
2023-04-27T05:44:28.170Z,11.65
2023-04-27T05:46:55.722Z,10.38
2023-04-27T05:49:22.452Z,10.93
2023-04-27T05:51:49.094Z,10.65
2023-04-27T05:54:15.687Z,10.35
2023-04-27T05:56:42.361Z,10.65
2023-04-27T05:59:09.675Z,11.55
2023-04-27T06:01:36.712Z,12.60
2023-04-27T06:04:03.837Z,12.07
2023-04-27T06:06:35.192Z,12.32
2023-04-27T06:09:01.748Z,9.85
2023-04-27T06:11:28.519Z,15.27
2023-04-27T06:13:55.148Z,12.70
2023-04-27T06:16:21.836Z,13.00
2023-04-27T06:18:50.545Z,13.43
2023-04-27T06:21:17.391Z,12.00
2023-04-27T06:23:44.054Z,11.23
2023-04-27T06:26:11.012Z,13.43
2023-04-27T06:28:37.599Z,10.75
2023-04-27T06:31:04.470Z,10.75
2023-04-27T06:33:31.001Z,11.18
2023-04-27T06:35:58.275Z,10.68
2023-04-27T06:38:24.893Z,13.95
2023-04-27T06:40:52.970Z,12.52
2023-04-27T06:43:19.648Z,13.13
2023-04-27T06:45:46.407Z,12.07
2023-04-27T06:48:13.153Z,12.20
2023-04-27T06:50:39.972Z,13.55
2023-04-27T06:53:06.560Z,15.85
2023-04-27T06:55:33.129Z,15.40
2023-04-27T06:57:59.762Z,15.50
2023-04-27T07:00:27.026Z,11.60
2023-04-27T07:02:53.642Z,12.98
2023-04-27T07:05:20.522Z,19.10
2023-04-27T07:07:47.041Z,14.27
2023-04-27T07:10:13.629Z,12.00
2023-04-27T07:12:40.748Z,14.52
2023-04-27T07:15:08.074Z,15.10
2023-04-27T07:17:34.835Z,14.73
2023-04-27T07:20:03.986Z,15.13
2023-04-27T07:22:30.590Z,14.77
2023-04-27T07:24:57.177Z,19.83
2023-04-27T07:27:24.507Z,13.65
2023-04-27T07:29:51.032Z,13.57
2023-04-27T07:32:17.832Z,13.85
2023-04-27T07:34:52.523Z,18.95
2023-04-27T07:37:19.931Z,12.60
2023-04-27T07:39:47.228Z,13.35
2023-04-27T07:42:13.826Z,18.85
2023-04-27T07:44:40.739Z,21.20
2023-04-27T07:47:07.654Z,10.95
2023-04-27T07:49:35.452Z,11.45
2023-04-27T07:52:02.048Z,15.75
2023-04-27T07:54:28.649Z,8.85
2023-04-27T07:56:55.304Z,8.15
2023-04-27T07:59:22.082Z,13.48
2023-04-27T08:01:48.791Z,11.18
2023-04-27T08:04:16.301Z,11.93
2023-04-27T08:06:43.685Z,20.02
2023-04-27T08:09:11.300Z,10.98
2023-04-27T08:11:38.189Z,11.60
2023-04-27T08:14:04.765Z,14.40
2023-04-27T08:16:31.410Z,11.93
2023-04-27T08:18:59.907Z,11.93
2023-04-27T08:21:28.368Z,10.50
2023-04-27T08:23:54.923Z,13.63
2023-04-27T08:26:23.415Z,8.68
2023-04-27T08:28:51.096Z,9.98
2023-04-27T08:31:17.716Z,7.97
2023-04-27T08:33:44.291Z,8.98
2023-04-27T08:36:10.812Z,7.80
2023-04-27T08:38:37.440Z,10.10
2023-04-27T08:41:18.062Z,8.77
2023-04-27T08:43:51.321Z,8.63
2023-04-27T08:46:20.129Z,9.75
2023-04-27T08:48:49.712Z,12.30
2023-04-27T08:51:19.848Z,9.93
2023-04-27T08:53:51.354Z,10.73
2023-04-27T08:56:19.299Z,10.07
2023-04-27T08:58:46.393Z,10.20
2023-04-27T09:01:13.063Z,11.00
2023-04-27T09:03:39.860Z,10.20
2023-04-27T09:06:07.463Z,9.20
2023-04-27T09:08:48.769Z,8.32
2023-04-27T09:11:27.588Z,7.53
2023-04-27T09:13:54.250Z,9.77
2023-04-27T09:16:25.156Z,10.00
2023-04-27T09:18:52.166Z,10.00
2023-04-27T09:21:27.645Z,10.20
2023-04-27T09:23:55.617Z,8.07
2023-04-27T09:26:27.429Z,8.57
2023-04-27T09:28:58.629Z,8.90
2023-04-27T09:31:51.629Z,15.30
2023-04-27T09:34:18.200Z,8.18
2023-04-27T09:36:44.900Z,10.35
2023-04-27T09:39:11.804Z,9.63
2023-04-27T09:41:38.620Z,12.63
2023-04-27T09:44:07.228Z,6.40
2023-04-27T09:46:34.341Z,7.63
2023-04-27T09:49:04.177Z,7.13
2023-04-27T09:51:31.743Z,6.07
2023-04-27T09:54:02.880Z,6.00
2023-04-27T09:56:54.033Z,9.00
2023-04-27T09:59:20.625Z,6.75
2023-04-27T10:01:51.285Z,5.25
2023-04-27T10:07:15.678Z,7.05
2023-04-27T10:09:44.854Z,5.43
2023-04-27T10:12:14.413Z,6.20
2023-04-27T10:14:58.001Z,5.28
2023-04-27T10:17:30.004Z,3.92
2023-04-27T10:20:08.835Z,2.83
2023-04-27T10:22:41.016Z,4.30
2023-04-27T10:25:16.388Z,4.80
2023-04-27T10:27:42.974Z,3.03
2023-04-27T10:30:13.752Z,6.22
2023-04-27T10:35:16.640Z,4.60
2023-04-27T10:37:43.622Z,3.95
2023-04-27T10:40:15.022Z,4.55
2023-04-27T10:42:42.146Z,4.07
2023-04-27T10:45:09.331Z,4.60
2023-04-27T10:47:41.319Z,8.02
2023-04-27T10:50:13.614Z,4.10
2023-04-27T10:52:44.372Z,5.30
2023-04-27T10:55:18.899Z,7.20
2023-04-27T10:57:50.730Z,3.00
2023-04-27T11:00:25.661Z,3.80
2023-04-27T11:02:53.844Z,3.15
2023-04-27T11:05:23.215Z,2.83
2023-04-27T11:07:49.829Z,3.88
2023-04-27T11:10:18.378Z,3.40
2023-04-27T11:12:45.732Z,4.53
2023-04-27T11:15:13.940Z,4.32
2023-04-27T11:17:40.995Z,2.45
2023-04-27T11:20:08.622Z,2.75
2023-04-27T11:22:44.786Z,2.38
2023-04-27T11:25:11.695Z,2.78
2023-04-27T11:27:40.616Z,4.28
2023-04-27T11:30:18.346Z,3.25
2023-04-27T11:32:45.248Z,3.83
2023-04-27T11:35:11.826Z,4.15
2023-04-27T11:37:38.466Z,3.28
2023-04-27T11:40:05.649Z,2.75
2023-04-27T11:42:32.310Z,1.90
2023-04-27T11:45:01.104Z,2.95
2023-04-27T11:47:29.637Z,2.65
2023-04-27T11:50:01.011Z,3.88
2023-04-27T11:52:32.006Z,4.78
2023-04-27T11:55:00.226Z,2.38
2023-04-27T11:57:31.391Z,4.15
2023-04-27T12:00:02.413Z,4.53
2023-04-27T12:02:31.100Z,2.78
2023-04-27T12:04:59.543Z,3.95
2023-04-27T12:07:26.891Z,3.13
2023-04-27T12:09:53.546Z,2.95
2023-04-27T12:12:22.761Z,2.22
2023-04-27T12:14:53.399Z,5.30
2023-04-27T12:17:20.023Z,4.50
2023-04-27T12:19:46.521Z,5.30
2023-04-27T12:22:14.373Z,5.50
2023-04-27T12:24:40.944Z,5.07
2023-04-27T12:27:08.232Z,5.07
2023-04-27T12:29:34.811Z,3.22
2023-04-27T12:32:01.660Z,3.75
2023-04-27T12:34:28.485Z,6.70
2023-04-27T12:36:55.209Z,3.85
2023-04-27T12:39:26.666Z,3.53
2023-04-27T12:41:54.107Z,3.20
2023-04-27T12:44:21.775Z,4.28
2023-04-27T12:46:48.720Z,5.80
2023-04-27T12:49:15.659Z,7.55
2023-04-27T12:51:42.297Z,2.58
2023-04-27T12:54:10.439Z,3.65
2023-04-27T12:56:37.112Z,4.15
2023-04-27T12:59:04.252Z,3.40
2023-04-27T13:01:31.489Z,2.97
2023-04-27T13:04:02.437Z,3.15
2023-04-27T13:06:31.150Z,4.68
2023-04-27T13:08:58.479Z,4.85
2023-04-27T13:11:25.748Z,5.03
2023-04-27T13:13:52.435Z,5.18
2023-04-27T13:16:21.496Z,4.88
2023-04-27T13:18:49.715Z,3.63
2023-04-27T13:21:16.532Z,3.85
2023-04-27T13:23:43.036Z,3.35
2023-04-27T13:26:09.706Z,2.13
2023-04-27T13:28:36.276Z,4.10
2023-04-27T13:31:03.916Z,4.93
2023-04-27T13:33:32.092Z,2.72
2023-04-27T13:36:01.965Z,5.13
2023-04-27T13:38:28.914Z,4.47
2023-04-27T13:40:55.662Z,4.63
2023-04-27T13:43:22.210Z,5.50
2023-04-27T13:45:50.702Z,7.63
2023-04-27T13:48:17.338Z,2.83
2023-04-27T13:50:43.878Z,3.50
2023-04-27T13:53:10.568Z,3.55
2023-04-27T13:55:37.276Z,6.40
2023-04-27T13:58:04.606Z,3.55
2023-04-27T14:00:33.527Z,2.78
2023-04-27T14:03:01.418Z,4.38
2023-04-27T14:05:28.443Z,2.25
2023-04-27T14:07:54.987Z,2.55
2023-04-27T14:10:22.779Z,4.45
2023-04-27T14:12:49.469Z,3.63
2023-04-27T14:15:16.231Z,2.50
2023-04-27T14:17:42.829Z,2.92
2023-04-27T14:20:09.490Z,5.40
2023-04-27T14:22:36.879Z,2.83
2023-04-27T14:25:03.630Z,4.75
2023-04-27T14:27:30.199Z,2.92
2023-04-27T14:29:56.838Z,4.10
2023-04-27T14:32:23.490Z,3.65
2023-04-27T14:34:50.426Z,3.58
2023-04-27T14:37:17.518Z,2.85
2023-04-27T14:39:45.393Z,2.70
2023-04-27T14:42:12.087Z,3.15
2023-04-27T14:44:38.686Z,4.80
2023-04-27T14:47:06.205Z,3.40
2023-04-27T14:49:32.776Z,2.47
2023-04-27T14:52:03.064Z,2.15
2023-04-27T14:54:29.618Z,2.50
2023-04-27T14:56:57.564Z,2.83
2023-04-27T14:59:25.292Z,3.40
2023-04-27T15:01:51.990Z,2.80
2023-04-27T15:04:18.830Z,2.50
2023-04-27T15:06:45.801Z,3.58
2023-04-27T15:09:13.317Z,4.57
2023-04-27T15:11:40.023Z,9.10
2023-04-27T15:14:07.222Z,2.65
2023-04-27T15:16:33.942Z,3.30
2023-04-27T15:19:00.670Z,2.72
2023-04-27T15:21:27.179Z,6.13
2023-04-27T15:23:53.715Z,5.65
2023-04-27T15:26:20.367Z,13.65
2023-04-27T15:28:47.228Z,2.75
2023-04-27T15:31:13.854Z,8.10
2023-04-27T15:33:40.633Z,2.60
2023-04-27T15:36:07.361Z,4.18
2023-04-27T15:38:33.898Z,2.97
2023-04-27T15:41:00.506Z,5.35
2023-04-27T15:43:27.101Z,3.40
2023-04-27T15:45:54.056Z,4.43
2023-04-27T15:48:20.575Z,5.32
2023-04-27T15:50:47.212Z,5.30
2023-04-27T15:53:13.796Z,3.17
2023-04-27T15:55:40.589Z,4.07
2023-04-27T15:58:07.138Z,4.88
2023-04-27T16:00:34.896Z,2.58
2023-04-27T16:03:01.789Z,4.53
2023-04-27T16:05:28.623Z,5.15
2023-04-27T16:07:55.151Z,6.10
2023-04-27T16:10:21.688Z,3.92
2023-04-27T16:12:48.258Z,2.53
2023-04-27T16:15:14.862Z,5.88
2023-04-27T16:17:41.561Z,2.65
2023-04-27T16:20:09.429Z,3.05
2023-04-27T16:22:36.815Z,4.05
2023-04-27T16:25:04.323Z,3.05
2023-04-27T16:27:31.516Z,5.20
2023-04-27T16:29:58.063Z,3.47
2023-04-27T16:32:24.743Z,5.45
2023-04-27T16:34:51.411Z,5.45
2023-04-27T16:37:17.952Z,8.60
2023-04-27T16:39:44.810Z,4.85
2023-04-27T16:42:13.332Z,5.20
2023-04-27T16:44:40.206Z,3.60
2023-04-27T16:47:06.822Z,2.42
2023-04-27T16:49:33.760Z,3.95
2023-04-27T16:52:00.348Z,6.28
2023-04-27T16:54:27.745Z,2.97
2023-04-27T16:56:55.295Z,2.28
2023-04-27T16:59:22.291Z,2.22
2023-04-27T17:01:48.898Z,1.98
2023-04-27T17:04:15.708Z,3.30
2023-04-27T17:06:42.301Z,3.53
2023-04-27T17:09:10.048Z,4.47
2023-04-27T17:11:37.230Z,2.85
2023-04-27T17:14:03.856Z,5.75
2023-04-27T17:16:30.449Z,3.47
2023-04-27T17:18:57.137Z,3.47
2023-04-27T17:21:24.969Z,3.60
2023-04-27T17:23:53.006Z,3.35
2023-04-27T17:26:21.405Z,6.88
2023-04-27T17:28:48.967Z,5.05
2023-04-27T17:31:19.210Z,5.07
2023-04-27T17:33:45.926Z,5.80
2023-04-27T17:36:12.860Z,11.10
2023-04-27T17:38:39.389Z,4.03
2023-04-27T17:41:05.981Z,6.18
2023-04-27T17:43:32.754Z,15.98
2023-04-27T17:45:59.361Z,8.18
2023-04-27T17:48:26.069Z,10.23
2023-04-27T17:50:53.387Z,5.32
2023-04-27T17:53:19.947Z,7.10
2023-04-27T17:55:47.542Z,3.63
2023-04-27T17:58:15.340Z,2.45
2023-04-27T18:00:42.690Z,3.45
2023-04-27T18:03:09.733Z,4.57
2023-04-27T18:05:36.725Z,3.10
2023-04-27T18:08:03.436Z,11.20
2023-04-27T18:10:29.970Z,10.32
2023-04-27T18:12:56.530Z,9.50
2023-04-27T18:15:23.290Z,5.43
2023-04-27T18:17:49.868Z,6.60
2023-04-27T18:20:16.485Z,4.40
2023-04-27T18:22:43.021Z,5.45
2023-04-27T18:25:10.389Z,7.70
2023-04-27T18:27:39.795Z,9.10
2023-04-27T18:30:08.192Z,8.13
2023-04-27T18:32:35.269Z,6.80
2023-04-27T18:35:02.666Z,5.05
2023-04-27T18:37:29.454Z,6.28
2023-04-27T18:39:55.987Z,6.05
2023-04-27T18:42:23.432Z,2.22
2023-04-27T18:44:54.546Z,9.02
2023-04-27T18:47:21.259Z,12.63
2023-04-27T18:49:47.959Z,7.95
2023-04-27T18:52:14.498Z,10.93
2023-04-27T18:54:41.105Z,7.85
2023-04-27T18:57:08.834Z,5.45
2023-04-27T18:59:38.608Z,15.98
2023-04-27T19:02:06.761Z,20.75
2023-04-27T19:04:33.817Z,19.77
2023-04-27T19:07:00.769Z,25.35
2023-04-27T19:09:27.360Z,8.43
2023-04-27T19:12:02.408Z,5.38
2023-04-27T19:14:30.574Z,11.65
2023-04-27T19:16:57.238Z,9.80
2023-04-27T19:19:24.695Z,7.03
2023-04-27T19:21:51.299Z,4.95
2023-04-27T19:24:17.884Z,15.50
2023-04-27T19:26:44.620Z,23.52
2023-04-27T19:29:11.494Z,3.42
2023-04-27T19:31:38.135Z,11.10
2023-04-27T19:34:04.813Z,17.30
2023-04-27T19:36:31.847Z,8.93
2023-04-27T19:38:58.392Z,9.32
2023-04-27T19:41:25.159Z,3.50
2023-04-27T19:43:51.759Z,5.25
2023-04-27T19:46:18.339Z,6.00
2023-04-27T19:48:45.002Z,6.00
2023-04-27T19:51:11.741Z,11.10
2023-04-27T19:53:38.854Z,7.88
2023-04-27T19:56:05.548Z,5.85
2023-04-27T19:58:32.285Z,7.03
2023-04-27T20:00:58.838Z,4.78
2023-04-27T20:03:25.700Z,9.93
2023-04-27T20:05:52.897Z,7.38
2023-04-27T20:08:19.626Z,5.63
2023-04-27T20:10:46.247Z,4.88
2023-04-27T20:13:12.785Z,6.50
2023-04-27T20:15:39.325Z,4.05
2023-04-27T20:18:06.155Z,6.53
2023-04-27T20:20:32.703Z,6.88
2023-04-27T20:22:59.275Z,12.90
2023-04-27T20:25:25.911Z,5.03
2023-04-27T20:27:52.427Z,9.02
2023-04-27T20:30:19.024Z,6.75
2023-04-27T20:32:46.444Z,5.68
2023-04-27T20:35:13.029Z,4.65
2023-04-27T20:37:41.772Z,4.78
2023-04-27T20:40:13.446Z,5.57
2023-04-27T20:42:42.290Z,5.68
2023-04-27T20:45:11.314Z,6.35
2023-04-27T20:47:38.231Z,4.72
2023-04-27T20:50:06.177Z,6.07
2023-04-27T20:52:34.534Z,4.97
2023-04-27T20:55:01.640Z,5.32
2023-04-27T20:57:28.190Z,6.22
2023-04-27T20:59:54.838Z,4.68
2023-04-27T21:02:21.489Z,4.60
2023-04-27T21:04:48.111Z,3.72
2023-04-27T21:07:14.714Z,5.53
2023-04-27T21:09:41.531Z,4.22
2023-04-27T21:12:08.639Z,5.95
2023-04-27T21:14:35.733Z,6.60
2023-04-27T21:17:02.339Z,5.03
2023-04-27T21:19:28.946Z,5.35
2023-04-27T21:21:55.894Z,5.30
2023-04-27T21:24:22.682Z,6.43
2023-04-27T21:26:49.326Z,3.92
2023-04-27T21:29:16.352Z,5.65
2023-04-27T21:31:42.846Z,4.20
2023-04-27T21:34:09.388Z,5.55
2023-04-27T21:36:37.087Z,6.53
2023-04-27T21:39:03.820Z,4.13
2023-04-27T21:41:30.376Z,4.20
2023-04-27T21:43:56.939Z,8.00
2023-04-27T21:46:23.867Z,4.93
2023-04-27T21:48:50.715Z,5.40
2023-04-27T21:51:17.334Z,4.43
2023-04-27T21:53:43.860Z,5.32
2023-04-27T21:56:10.581Z,6.65
2023-04-27T21:58:37.174Z,5.70
2023-04-27T22:01:03.784Z,7.30
2023-04-27T22:03:30.714Z,5.10
2023-04-27T22:05:59.237Z,7.60
2023-04-27T22:08:25.847Z,6.03
2023-04-27T22:10:52.414Z,9.90
2023-04-27T22:13:19.788Z,4.70
2023-04-27T22:15:47.848Z,5.80
2023-04-27T22:18:15.494Z,5.13
2023-04-27T22:20:43.269Z,4.50
2023-04-27T22:23:10.672Z,6.47
2023-04-27T22:25:37.428Z,6.68
2023-04-27T22:28:04.067Z,5.63
2023-04-27T22:30:31.030Z,4.40
2023-04-27T22:32:57.813Z,5.05
2023-04-27T22:35:27.501Z,4.75
2023-04-27T22:37:55.910Z,5.90
2023-04-27T22:40:22.843Z,5.80
2023-04-27T22:42:49.473Z,3.92
2023-04-27T22:45:16.219Z,4.45
2023-04-27T22:47:44.349Z,4.50
2023-04-27T22:50:11.796Z,6.25
2023-04-27T22:52:41.849Z,6.50
2023-04-27T22:55:09.310Z,8.85
2023-04-27T22:57:35.876Z,5.63
2023-04-27T23:00:05.591Z,5.38
2023-04-27T23:02:32.531Z,4.53
2023-04-27T23:04:59.285Z,5.68
2023-04-27T23:07:25.906Z,8.63
2023-04-27T23:09:52.677Z,6.75
2023-04-27T23:12:20.549Z,4.60
2023-04-27T23:14:47.191Z,6.63
2023-04-27T23:17:15.270Z,6.20
2023-04-27T23:19:41.916Z,4.47
2023-04-27T23:22:08.459Z,6.43
2023-04-27T23:24:35.149Z,8.35
2023-04-27T23:27:01.691Z,8.00
2023-04-27T23:29:28.436Z,6.03
2023-04-27T23:31:55.002Z,6.72
2023-04-27T23:34:21.580Z,5.07
2023-04-27T23:36:48.104Z,6.50
2023-04-27T23:39:14.593Z,7.22
2023-04-27T23:41:41.248Z,5.97
2023-04-27T23:44:08.292Z,6.43
2023-04-27T23:46:34.844Z,6.40
2023-04-27T23:49:01.472Z,6.18
2023-04-27T23:51:28.083Z,6.10
2023-04-27T23:53:54.680Z,4.68
2023-04-27T23:56:22.911Z,6.68
2023-04-27T23:58:49.598Z,4.65
