createdAt,value
2023-04-20T00:00:31.073Z,100227.09
2023-04-20T00:02:59.599Z,100233.75
2023-04-20T00:05:27.369Z,100231.91
2023-04-20T00:07:54.889Z,100223.13
2023-04-20T00:10:22.406Z,100215.63
2023-04-20T00:12:49.968Z,100220.06
2023-04-20T00:15:17.582Z,100220.28
2023-04-20T00:17:45.592Z,100210.75
2023-04-20T00:20:13.210Z,100198.94
2023-04-20T00:22:41.192Z,100196.41
2023-04-20T00:25:09.287Z,100197.06
2023-04-20T00:27:37.458Z,100196.41
2023-04-20T00:30:05.483Z,100201.50
2023-04-20T00:32:33.573Z,100198.03
2023-04-20T00:35:01.404Z,100205.53
2023-04-20T00:37:29.208Z,100209.59
2023-04-20T00:39:58.002Z,100211.97
2023-04-20T00:42:25.785Z,100210.28
2023-04-20T00:44:53.374Z,100209.72
2023-04-20T00:47:22.619Z,100202.91
2023-04-20T00:49:50.810Z,100210.75
2023-04-20T00:52:18.441Z,100207.25
2023-04-20T00:54:46.257Z,100212.44
2023-04-20T00:57:14.312Z,100200.19
2023-04-20T00:59:41.855Z,100190.47
2023-04-20T01:02:09.555Z,100190.47
2023-04-20T01:04:37.758Z,100206.78
2023-04-20T01:07:05.848Z,100193.56
2023-04-20T01:09:34.043Z,100193.84
2023-04-20T01:12:01.812Z,100196.22
2023-04-20T01:14:29.625Z,100204.91
2023-04-20T01:16:57.401Z,100206.97
2023-04-20T01:19:24.995Z,100195.38
2023-04-20T01:21:52.830Z,100189.69
2023-04-20T01:24:20.545Z,100174.78
2023-04-20T01:26:48.143Z,100174.59
2023-04-20T01:29:16.015Z,100157.41
2023-04-20T01:31:43.760Z,100150.81
2023-04-20T01:34:11.282Z,100139.66
2023-04-20T01:36:39.923Z,100134.59
2023-04-20T01:39:08.909Z,100134.19
2023-04-20T01:41:36.670Z,100142.31
2023-04-20T01:44:04.268Z,100142.41
2023-04-20T01:46:32.362Z,100140.88
2023-04-20T01:48:59.952Z,100145.97
2023-04-20T01:51:28.018Z,100130.97
2023-04-20T01:53:55.497Z,100145.59
2023-04-20T01:56:23.004Z,100137.66
2023-04-20T01:58:50.538Z,100141.72
2023-04-20T02:01:18.049Z,100138.69
2023-04-20T02:03:46.068Z,100136.63
2023-04-20T02:06:13.918Z,100139.78
2023-04-20T02:08:41.373Z,100145.53
2023-04-20T02:11:09.332Z,100138.81
2023-04-20T02:13:36.949Z,100144.34
2023-04-20T02:16:05.059Z,100150.59
2023-04-20T02:18:33.145Z,100165.44
2023-04-20T02:21:01.614Z,100162.47
2023-04-20T02:23:29.183Z,100163.69
2023-04-20T02:25:56.680Z,100149.44
2023-04-20T02:28:24.169Z,100140.44
2023-04-20T02:30:51.982Z,100132.16
2023-04-20T02:33:21.759Z,100125.28
2023-04-20T02:35:49.152Z,100124.91
2023-04-20T02:38:16.766Z,100112.41
2023-04-20T02:40:44.231Z,100099.09
2023-04-20T02:43:11.868Z,100085.75
2023-04-20T02:45:40.797Z,100086.53
2023-04-20T02:48:09.778Z,100099.53
2023-04-20T02:50:38.444Z,100100.22
2023-04-20T02:53:16.403Z,100099.16
2023-04-20T02:55:47.785Z,100098.47
2023-04-20T02:58:25.327Z,100109.00
2023-04-20T03:01:13.499Z,100111.25
2023-04-20T03:03:42.001Z,100111.19
2023-04-20T03:06:12.500Z,100111.81
2023-04-20T03:08:42.207Z,100108.81
2023-04-20T03:11:28.240Z,100110.91
2023-04-20T03:13:57.294Z,100115.94
2023-04-20T03:16:24.854Z,100121.53
2023-04-20T03:18:55.512Z,100120.50
2023-04-20T03:21:23.048Z,100112.09
2023-04-20T03:23:50.603Z,100115.59
2023-04-20T03:26:18.740Z,100114.81
2023-04-20T03:28:59.379Z,100111.44
2023-04-20T03:31:27.759Z,100115.13
2023-04-20T03:33:57.360Z,100105.41
2023-04-20T03:36:25.085Z,100114.94
2023-04-20T03:38:52.657Z,100120.41
2023-04-20T03:41:21.006Z,100110.78
2023-04-20T03:43:48.690Z,100110.13
2023-04-20T03:46:16.385Z,100117.47
2023-04-20T03:48:45.283Z,100124.38
2023-04-20T03:51:13.577Z,100115.66
2023-04-20T03:53:41.121Z,100120.09
2023-04-20T03:56:11.056Z,100121.91
2023-04-20T03:58:38.704Z,100121.38
2023-04-20T04:01:15.920Z,100124.47
2023-04-20T04:03:48.047Z,100131.94
2023-04-20T04:06:15.833Z,100127.41
2023-04-20T04:08:43.435Z,100128.03
2023-04-20T04:11:11.005Z,100127.97
2023-04-20T04:13:39.726Z,100133.25
2023-04-20T04:16:09.498Z,100131.34
2023-04-20T04:18:38.508Z,100134.94
2023-04-20T04:21:10.747Z,100139.84
2023-04-20T04:23:42.503Z,100134.56
2023-04-20T04:26:24.686Z,100134.75
2023-04-20T04:28:53.526Z,100139.00
2023-04-20T04:31:22.194Z,100135.47
2023-04-20T04:33:50.430Z,100128.03
2023-04-20T04:36:36.845Z,100132.19
2023-04-20T04:39:05.759Z,100124.56
2023-04-20T04:41:34.140Z,100136.06
2023-04-20T04:44:13.687Z,100130.22
2023-04-20T04:46:42.117Z,100132.31
2023-04-20T04:49:09.825Z,100126.72
2023-04-20T04:51:37.855Z,100128.41
2023-04-20T04:54:05.796Z,100117.22
2023-04-20T04:56:33.350Z,100121.44
2023-04-20T04:59:00.921Z,100123.25
2023-04-20T05:01:28.498Z,100125.13
2023-04-20T05:03:56.219Z,100130.53
2023-04-20T05:06:23.867Z,100130.41
2023-04-20T05:08:51.488Z,100127.78
2023-04-20T05:11:19.275Z,100137.31
2023-04-20T05:13:48.525Z,100141.00
2023-04-20T05:16:16.395Z,100130.59
2023-04-20T05:18:43.948Z,100139.88
2023-04-20T05:21:11.469Z,100147.88
2023-04-20T05:23:38.909Z,100138.53
2023-04-20T05:26:06.613Z,100140.03
2023-04-20T05:28:34.810Z,100135.88
2023-04-20T05:31:02.362Z,100139.09
2023-04-20T05:33:29.978Z,100139.31
2023-04-20T05:35:57.911Z,100145.53
2023-04-20T05:38:25.960Z,100139.31
2023-04-20T05:40:53.710Z,100137.59
2023-04-20T05:43:21.632Z,100142.91
2023-04-20T05:45:49.358Z,100139.78
2023-04-20T05:48:17.056Z,100144.97
2023-04-20T05:50:44.526Z,100146.94
2023-04-20T05:53:11.994Z,100153.63
2023-04-20T05:55:39.501Z,100149.50
2023-04-20T05:58:07.057Z,100155.34
2023-04-20T06:00:34.696Z,100155.91
2023-04-20T06:03:03.587Z,100149.88
2023-04-20T06:05:31.878Z,100161.78
2023-04-20T06:07:59.585Z,100159.88
2023-04-20T06:10:32.317Z,100158.94
2023-04-20T06:12:59.838Z,100160.16
2023-04-20T06:15:27.461Z,100161.19
2023-04-20T06:17:55.089Z,100158.44
2023-04-20T06:20:22.904Z,100159.97
2023-04-20T06:22:50.645Z,100162.41
2023-04-20T06:25:18.234Z,100152.91
2023-04-20T06:27:46.697Z,100158.06
2023-04-20T06:30:14.889Z,100159.50
2023-04-20T06:32:42.574Z,100153.53
2023-04-20T06:35:10.731Z,100156.75
2023-04-20T06:37:38.840Z,100159.31
2023-04-20T06:40:10.777Z,100160.25
2023-04-20T06:42:38.384Z,100153.28
2023-04-20T06:45:07.565Z,100161.69
2023-04-20T06:47:35.203Z,100155.81
2023-04-20T06:50:05.066Z,100153.66
2023-04-20T06:52:32.975Z,100146.84
2023-04-20T06:55:00.680Z,100151.59
2023-04-20T06:57:28.216Z,100156.56
2023-04-20T06:59:55.776Z,100152.13
2023-04-20T07:02:23.817Z,100152.13
2023-04-20T07:04:51.554Z,100145.06
2023-04-20T07:07:19.229Z,100152.13
2023-04-20T07:09:46.892Z,100157.50
2023-04-20T07:12:15.886Z,100141.47
2023-04-20T07:14:43.456Z,100145.44
2023-04-20T07:17:10.920Z,100142.72
2023-04-20T07:19:38.589Z,100140.81
2023-04-20T07:22:06.217Z,100141.75
2023-04-20T07:24:33.832Z,100141.75
2023-04-20T07:27:01.593Z,100132.38
2023-04-20T07:29:29.174Z,100136.56
2023-04-20T07:31:56.702Z,100125.63
2023-04-20T07:34:24.285Z,100126.09
2023-04-20T07:36:51.786Z,100119.03
2023-04-20T07:39:19.469Z,100120.81
2023-04-20T07:41:48.925Z,100121.75
2023-04-20T07:44:16.431Z,100140.63
2023-04-20T07:46:43.936Z,100138.44
2023-04-20T07:49:11.698Z,100135.97
2023-04-20T07:51:39.248Z,100131.81
2023-04-20T07:54:07.056Z,100136.41
2023-04-20T07:56:34.542Z,100133.94
2023-04-20T07:59:02.027Z,100137.88
2023-04-20T08:01:29.675Z,100137.09
2023-04-20T08:03:57.269Z,100132.63
2023-04-20T08:06:25.695Z,100131.00
2023-04-20T08:08:53.474Z,100131.91
2023-04-20T08:11:21.762Z,100132.41
2023-04-20T08:13:49.624Z,100135.19
2023-04-20T08:16:17.141Z,100130.09
2023-04-20T08:18:44.731Z,100133.28
2023-04-20T08:21:12.301Z,100134.50
2023-04-20T08:23:39.974Z,100139.13
2023-04-20T08:26:07.470Z,100139.13
2023-04-20T08:28:35.079Z,100135.50
2023-04-20T08:31:02.876Z,100141.69
2023-04-20T08:33:31.214Z,100138.16
2023-04-20T08:35:58.706Z,100146.31
2023-04-20T08:38:33.712Z,100147.25
2023-04-20T08:41:02.540Z,100144.31
2023-04-20T08:43:30.494Z,100147.72
2023-04-20T08:46:00.159Z,100142.59
2023-04-20T08:48:33.723Z,100150.66
2023-04-20T08:51:02.273Z,100147.09
2023-04-20T08:53:30.650Z,100146.25
2023-04-20T08:55:59.013Z,100154.47
2023-04-20T08:58:31.869Z,100156.94
2023-04-20T09:01:01.169Z,100157.22
2023-04-20T09:03:37.862Z,100162.63
2023-04-20T09:06:07.120Z,100166.41
2023-04-20T09:08:40.458Z,100153.50
2023-04-20T09:11:21.513Z,100153.06
2023-04-20T09:14:01.977Z,100160.53
2023-04-20T09:16:29.838Z,100167.97
2023-04-20T09:18:57.991Z,100166.94
2023-04-20T09:21:28.280Z,100163.81
2023-04-20T09:24:03.973Z,100165.84
2023-04-20T09:26:35.934Z,100174.03
2023-04-20T09:29:04.884Z,100174.97
2023-04-20T09:31:36.905Z,100177.41
2023-04-20T09:34:04.785Z,100175.63
2023-04-20T09:36:41.047Z,100167.81
2023-04-20T09:39:12.849Z,100174.63
2023-04-20T09:41:42.158Z,100174.69
2023-04-20T09:44:11.178Z,100170.25
2023-04-20T09:46:41.322Z,100166.00
2023-04-20T09:49:10.763Z,100164.41
2023-04-20T09:51:41.874Z,100157.34
2023-04-20T09:54:11.103Z,100166.84
2023-04-20T09:56:39.588Z,100154.00
2023-04-20T09:59:08.026Z,100157.69
2023-04-20T10:01:36.542Z,100150.50
2023-04-20T10:04:08.914Z,100149.13
2023-04-20T10:06:37.973Z,100154.41
2023-04-20T10:09:07.741Z,100145.31
2023-04-20T10:11:49.643Z,100144.22
2023-04-20T10:14:25.385Z,100136.66
2023-04-20T10:17:05.619Z,100140.50
2023-04-20T10:19:45.116Z,100148.78
2023-04-20T10:22:25.199Z,100141.75
2023-04-20T10:24:52.747Z,100140.69
2023-04-20T10:27:22.562Z,100140.00
2023-04-20T10:29:50.217Z,100139.00
2023-04-20T10:32:29.107Z,100153.66
2023-04-20T10:35:11.157Z,100144.53
2023-04-20T10:37:51.770Z,100136.78
2023-04-20T10:40:27.323Z,100142.84
2023-04-20T10:42:55.073Z,100145.66
2023-04-20T10:45:34.163Z,100153.06
2023-04-20T10:48:10.523Z,100146.63
2023-04-20T10:50:38.416Z,100145.50
2023-04-20T10:53:06.239Z,100152.66
2023-04-20T10:55:34.597Z,100154.94
2023-04-20T10:58:02.176Z,100156.25
2023-04-20T11:00:31.215Z,100157.69
2023-04-20T11:02:58.936Z,100169.66
2023-04-20T11:05:27.944Z,100158.50
2023-04-20T11:07:58.271Z,100163.50
2023-04-20T11:10:39.850Z,100163.22
2023-04-20T11:13:18.740Z,100160.38
2023-04-20T11:15:46.529Z,100158.81
2023-04-20T11:18:14.068Z,100158.28
2023-04-20T11:20:55.268Z,100157.63
2023-04-20T11:23:25.452Z,100158.13
2023-04-20T11:25:55.735Z,100163.69
2023-04-20T11:28:24.121Z,100157.28
2023-04-20T11:30:52.838Z,100170.09
2023-04-20T11:33:30.332Z,100160.47
2023-04-20T11:35:58.988Z,100163.22
2023-04-20T11:38:34.156Z,100153.59
2023-04-20T11:41:04.998Z,100150.50
2023-04-20T11:43:32.691Z,100154.66
2023-04-20T11:46:03.086Z,100143.41
2023-04-20T11:48:34.095Z,100137.97
2023-04-20T11:51:02.023Z,100144.19
2023-04-20T11:53:30.140Z,100140.38
2023-04-20T11:55:57.674Z,100134.13
2023-04-20T11:58:25.660Z,100130.88
2023-04-20T12:00:53.141Z,100124.03
2023-04-20T12:03:20.746Z,100127.84
2023-04-20T12:05:48.542Z,100128.69
2023-04-20T12:08:17.447Z,100125.69
2023-04-20T12:10:45.193Z,100124.63
2023-04-20T12:13:13.029Z,100119.44
2023-04-20T12:15:40.569Z,100121.13
2023-04-20T12:18:08.331Z,100114.41
2023-04-20T12:20:36.322Z,100098.25
2023-04-20T12:23:04.125Z,100101.50
2023-04-20T12:25:32.378Z,100094.91
2023-04-20T12:28:01.430Z,100087.44
2023-04-20T12:30:29.674Z,100088.63
2023-04-20T12:32:57.358Z,100086.38
2023-04-20T12:35:25.194Z,100089.66
2023-04-20T12:37:53.029Z,100085.97
2023-04-20T12:40:20.967Z,100092.28
2023-04-20T12:42:48.730Z,100082.44
2023-04-20T12:45:16.301Z,100083.84
2023-04-20T12:47:43.913Z,100085.72
2023-04-20T12:50:11.793Z,100084.69
2023-04-20T12:52:40.153Z,100078.34
2023-04-20T12:55:08.482Z,100079.94
2023-04-20T12:57:36.354Z,100070.28
2023-04-20T13:00:05.558Z,100070.69
2023-04-20T13:02:34.094Z,100072.75
2023-04-20T13:05:01.716Z,100076.88
2023-04-20T13:07:29.372Z,100070.16
2023-04-20T13:09:57.122Z,100076.81
2023-04-20T13:12:25.023Z,100075.84
2023-04-20T13:14:52.619Z,100085.34
2023-04-20T13:17:20.118Z,100084.34
2023-04-20T13:19:49.142Z,100080.03
2023-04-20T13:22:18.736Z,100073.88
2023-04-20T13:24:46.667Z,100087.50
2023-04-20T13:27:14.450Z,100085.19
2023-04-20T13:29:42.095Z,100074.78
2023-04-20T13:32:10.464Z,100091.94
2023-04-20T13:34:38.237Z,100081.38
2023-04-20T13:37:06.000Z,100081.59
2023-04-20T13:39:34.793Z,100081.41
2023-04-20T13:42:03.065Z,100078.88
2023-04-20T13:44:30.666Z,100072.69
2023-04-20T13:46:58.247Z,100075.50
2023-04-20T13:49:25.868Z,100085.03
2023-04-20T13:51:53.937Z,100070.00
2023-04-20T13:54:21.408Z,100068.16
2023-04-20T13:56:48.962Z,100067.91
2023-04-20T13:59:16.758Z,100059.00
2023-04-20T14:01:44.552Z,100054.84
2023-04-20T14:04:12.158Z,100067.31
2023-04-20T14:06:39.784Z,100063.00
2023-04-20T14:09:07.218Z,100068.19
2023-04-20T14:11:35.816Z,100065.72
2023-04-20T14:14:03.467Z,100071.69
2023-04-20T14:16:31.450Z,100064.00
2023-04-20T14:18:59.007Z,100056.38
2023-04-20T14:21:28.033Z,100064.03
2023-04-20T14:23:56.054Z,100064.06
2023-04-20T14:26:23.695Z,100071.19
2023-04-20T14:28:52.675Z,100069.50
2023-04-20T14:31:20.538Z,100067.38
2023-04-20T14:33:48.030Z,100061.97
2023-04-20T14:36:15.533Z,100065.78
2023-04-20T14:38:43.114Z,100071.75
2023-04-20T14:41:10.772Z,100067.00
2023-04-20T14:43:38.343Z,100071.53
2023-04-20T14:46:06.442Z,100066.69
2023-04-20T14:48:35.724Z,100072.19
2023-04-20T14:51:03.423Z,100076.00
2023-04-20T14:53:32.027Z,100078.41
2023-04-20T14:56:00.549Z,100082.69
2023-04-20T14:58:28.064Z,100082.56
2023-04-20T15:00:55.634Z,100087.88
2023-04-20T15:03:23.410Z,100087.13
2023-04-20T15:05:51.326Z,100076.84
2023-04-20T15:08:18.998Z,100084.25
2023-04-20T15:10:46.835Z,100086.03
2023-04-20T15:13:14.605Z,100087.28
2023-04-20T15:18:15.955Z,100101.41
2023-04-20T15:20:43.528Z,100113.47
2023-04-20T15:23:11.307Z,100095.75
2023-04-20T15:25:39.071Z,100101.38
2023-04-20T15:28:06.976Z,100107.69
2023-04-20T15:30:34.723Z,100111.53
2023-04-20T15:33:04.590Z,100105.78
2023-04-20T15:35:33.612Z,100103.25
2023-04-20T15:38:01.377Z,100103.25
2023-04-20T15:40:29.095Z,100107.13
2023-04-20T15:42:56.804Z,100111.88
2023-04-20T15:45:24.599Z,100116.53
2023-04-20T15:47:52.361Z,100105.63
2023-04-20T15:50:19.951Z,100107.53
2023-04-20T15:52:49.902Z,100119.53
2023-04-20T15:55:17.563Z,100113.16
2023-04-20T15:57:45.233Z,100115.69
2023-04-20T16:00:13.694Z,100121.22
2023-04-20T16:02:41.731Z,100118.25
2023-04-20T16:05:09.631Z,100121.94
2023-04-20T16:07:38.260Z,100116.38
2023-04-20T16:10:07.271Z,100123.34
2023-04-20T16:12:35.141Z,100121.00
2023-04-20T16:15:03.853Z,100112.72
2023-04-20T16:17:31.547Z,100104.78
2023-04-20T16:19:59.228Z,100107.97
2023-04-20T16:22:26.885Z,100110.81
2023-04-20T16:24:54.455Z,100115.69
2023-04-20T16:27:21.991Z,100120.47
2023-04-20T16:29:49.494Z,100123.13
2023-04-20T16:32:16.909Z,100117.91
2023-04-20T16:34:44.441Z,100118.97
2023-04-20T16:37:11.906Z,100118.97
2023-04-20T16:39:39.443Z,100113.97
2023-04-20T16:42:07.000Z,100114.34
2023-04-20T16:44:34.542Z,100113.50
2023-04-20T16:47:02.075Z,100115.06
2023-04-20T16:49:29.921Z,100123.19
2023-04-20T16:51:57.731Z,100125.75
2023-04-20T16:54:25.331Z,100132.91
2023-04-20T16:56:52.915Z,100119.28
2023-04-20T16:59:21.877Z,100123.94
2023-04-20T17:01:50.178Z,100124.63
2023-04-20T17:04:18.515Z,100125.56
2023-04-20T17:06:49.539Z,100129.84
2023-04-20T17:09:17.491Z,100137.59
2023-04-20T17:11:45.245Z,100135.25
2023-04-20T17:14:12.732Z,100136.28
2023-04-20T17:16:43.022Z,100137.91
2023-04-20T17:19:10.837Z,100137.06
2023-04-20T17:21:40.476Z,100143.94
2023-04-20T17:24:08.026Z,100145.56
2023-04-20T17:26:35.981Z,100151.22
2023-04-20T17:29:04.776Z,100159.03
2023-04-20T17:31:33.536Z,100160.06
2023-04-20T17:34:01.108Z,100156.66
2023-04-20T17:36:28.668Z,100158.47
2023-04-20T17:38:56.279Z,100158.69
2023-04-20T17:41:23.747Z,100162.00
2023-04-20T17:43:51.764Z,100165.69
2023-04-20T17:46:19.993Z,100166.22
2023-04-20T17:48:47.634Z,100164.25
2023-04-20T17:51:15.276Z,100160.19
2023-04-20T17:53:42.806Z,100157.91
2023-04-20T17:56:10.965Z,100155.09
2023-04-20T17:58:38.587Z,100155.97
2023-04-20T18:01:06.408Z,100169.81
2023-04-20T18:03:34.136Z,100158.13
2023-04-20T18:06:02.640Z,100155.28
2023-04-20T18:08:30.291Z,100153.75
2023-04-20T18:10:58.006Z,100154.34
2023-04-20T18:13:25.814Z,100153.50
2023-04-20T18:15:53.454Z,100160.38
2023-04-20T18:18:21.753Z,100151.97
2023-04-20T18:20:49.333Z,100151.88
2023-04-20T18:23:17.451Z,100156.56
2023-04-20T18:25:45.024Z,100148.75
2023-04-20T18:28:12.563Z,100147.47
2023-04-20T18:30:40.082Z,100161.50
2023-04-20T18:33:07.984Z,100147.56
2023-04-20T18:35:35.731Z,100145.88
2023-04-20T18:38:05.079Z,100134.81
2023-04-20T18:40:32.574Z,100146.47
2023-04-20T18:43:00.251Z,100147.41
2023-04-20T18:45:29.009Z,100139.94
2023-04-20T18:47:58.094Z,100151.25
2023-04-20T18:50:25.655Z,100136.41
2023-04-20T18:52:53.146Z,100142.75
2023-04-20T18:55:20.699Z,100138.94
2023-04-20T18:57:48.249Z,100122.19
2023-04-20T19:00:16.494Z,100133.75
2023-04-20T19:02:44.311Z,100133.84
2023-04-20T19:05:13.173Z,100132.88
2023-04-20T19:07:40.882Z,100131.94
2023-04-20T19:10:08.878Z,100137.81
2023-04-20T19:12:37.999Z,100136.22
2023-04-20T19:15:06.654Z,100132.31
2023-04-20T19:17:35.391Z,100131.19
2023-04-20T19:20:04.218Z,100134.53
2023-04-20T19:22:31.860Z,100127.91
2023-04-20T19:24:59.334Z,100126.19
2023-04-20T19:27:26.986Z,100126.13
2023-04-20T19:29:54.574Z,100124.97
2023-04-20T19:32:22.156Z,100124.97
2023-04-20T19:34:49.889Z,100126.59
2023-04-20T19:37:17.435Z,100124.63
2023-04-20T19:39:44.890Z,100125.97
2023-04-20T19:42:12.499Z,100119.94
2023-04-20T19:44:39.983Z,100115.69
2023-04-20T19:47:07.489Z,100112.28
2023-04-20T19:49:35.629Z,100116.63
2023-04-20T19:52:03.477Z,100110.50
2023-04-20T19:54:31.061Z,100113.22
2023-04-20T19:56:58.592Z,100114.06
2023-04-20T19:59:26.811Z,100119.34
2023-04-20T20:01:54.385Z,100112.28
2023-04-20T20:04:22.149Z,100115.31
2023-04-20T20:06:50.783Z,100114.31
2023-04-20T20:09:20.830Z,100119.97
2023-04-20T20:11:50.343Z,100112.25
2023-04-20T20:14:17.910Z,100119.88
2023-04-20T20:16:45.537Z,100114.00
2023-04-20T20:19:13.958Z,100109.59
2023-04-20T20:21:41.497Z,100106.28
2023-04-20T20:24:09.193Z,100102.59
2023-04-20T20:26:36.944Z,100109.78
2023-04-20T20:29:04.634Z,100098.72
2023-04-20T20:31:32.802Z,100094.13
2023-04-20T20:34:00.638Z,100104.34
2023-04-20T20:36:29.300Z,100103.75
2023-04-20T20:38:57.375Z,100105.25
2023-04-20T20:41:24.866Z,100101.50
2023-04-20T20:43:53.007Z,100099.25
2023-04-20T20:46:20.841Z,100098.78
2023-04-20T20:48:48.584Z,100097.53
2023-04-20T20:51:16.338Z,100094.63
2023-04-20T20:53:44.261Z,100095.47
2023-04-20T20:56:11.801Z,100085.56
2023-04-20T20:58:39.262Z,100087.75
2023-04-20T21:01:06.995Z,100085.88
2023-04-20T21:03:35.421Z,100075.69
2023-04-20T21:06:03.218Z,100086.03
2023-04-20T21:08:31.294Z,100075.31
2023-04-20T21:10:58.770Z,100078.31
2023-04-20T21:13:26.549Z,100075.50
2023-04-20T21:15:54.144Z,100086.03
2023-04-20T21:18:21.859Z,100068.88
2023-04-20T21:20:49.391Z,100068.03
2023-04-20T21:23:16.967Z,100071.41
2023-04-20T21:25:44.484Z,100065.97
2023-04-20T21:28:11.993Z,100064.28
2023-04-20T21:30:39.678Z,100055.53
2023-04-20T21:33:07.265Z,100057.00
2023-04-20T21:35:34.845Z,100060.22
2023-04-20T21:38:04.737Z,100054.34
2023-04-20T21:40:34.305Z,100048.59
2023-04-20T21:43:01.861Z,100051.06
2023-04-20T21:45:29.360Z,100046.63
2023-04-20T21:47:56.871Z,100044.56
2023-04-20T21:50:27.108Z,100043.91
2023-04-20T21:52:55.116Z,100034.91
2023-04-20T21:55:22.680Z,100039.56
2023-04-20T21:57:50.198Z,100035.56
2023-04-20T22:00:18.252Z,100035.66
2023-04-20T22:02:46.589Z,100030.22
2023-04-20T22:05:14.190Z,100035.97
2023-04-20T22:07:41.900Z,100031.53
2023-04-20T22:10:09.860Z,100015.72
2023-04-20T22:12:40.873Z,100028.78
2023-04-20T22:15:13.685Z,100025.31
2023-04-20T22:17:45.530Z,100015.50
2023-04-20T22:20:14.472Z,100022.88
2023-04-20T22:22:42.222Z,100015.16
2023-04-20T22:25:10.172Z,100020.31
2023-04-20T22:27:38.559Z,100014.88
2023-04-20T22:30:08.741Z,100017.78
2023-04-20T22:32:37.685Z,100011.38
2023-04-20T22:35:05.904Z,100011.19
2023-04-20T22:37:34.955Z,100003.38
2023-04-20T22:40:04.098Z,100005.16
2023-04-20T22:42:32.179Z,100006.59
2023-04-20T22:44:59.766Z,99990.84
2023-04-20T22:47:27.284Z,99998.19
2023-04-20T22:49:54.879Z,99987.44
2023-04-20T22:52:22.822Z,99991.59
2023-04-20T22:54:50.332Z,99985.53
2023-04-20T22:57:18.273Z,99977.63
2023-04-20T22:59:45.829Z,99978.41
2023-04-20T23:02:13.410Z,99978.03
2023-04-20T23:04:41.322Z,99986.31
2023-04-20T23:07:08.901Z,99980.84
2023-04-20T23:09:42.939Z,99984.91
2023-04-20T23:12:11.829Z,99982.16
2023-04-20T23:14:42.538Z,99984.22
2023-04-20T23:17:10.727Z,99983.47
2023-04-20T23:19:38.714Z,99991.75
2023-04-20T23:22:09.126Z,99980.09
2023-04-20T23:24:37.412Z,99968.00
2023-04-20T23:27:05.157Z,99968.78
2023-04-20T23:29:33.150Z,99972.28
2023-04-20T23:32:01.427Z,99977.94
2023-04-20T23:34:29.374Z,99969.91
2023-04-20T23:36:56.852Z,99973.13
2023-04-20T23:39:24.377Z,99974.13
2023-04-20T23:41:51.869Z,99982.47
2023-04-20T23:44:19.434Z,99983.38
2023-04-20T23:46:46.971Z,99972.75
2023-04-20T23:49:14.400Z,99979.63
2023-04-20T23:51:42.263Z,99974.44
2023-04-20T23:54:09.810Z,99966.44
2023-04-20T23:56:37.323Z,99968.22
2023-04-20T23:59:04.833Z,99967.84
