createdAt,value
2022-08-02T00:00:19.882Z,101188.13
2022-08-02T00:02:47.232Z,101185.81
2022-08-02T00:05:14.253Z,101185.81
2022-08-02T00:07:41.503Z,101187.25
2022-08-02T00:10:10.085Z,101189.16
2022-08-02T00:12:36.868Z,101196.69
2022-08-02T00:15:05.975Z,101206.31
2022-08-02T00:17:32.474Z,101205.50
2022-08-02T00:19:58.963Z,101202.75
2022-08-02T00:22:25.483Z,101201.50
2022-08-02T00:24:51.973Z,101200.63
2022-08-02T00:27:18.471Z,101192.91
2022-08-02T00:29:53.126Z,101195.59
2022-08-02T00:32:20.694Z,101192.00
2022-08-02T00:34:47.255Z,101192.59
2022-08-02T00:37:13.891Z,101187.38
2022-08-02T00:39:42.270Z,101185.25
2022-08-02T00:42:09.981Z,101189.25
2022-08-02T00:44:36.807Z,101179.81
2022-08-02T00:47:03.553Z,101185.88
2022-08-02T00:49:30.453Z,101186.53
2022-08-02T00:51:59.366Z,101187.53
2022-08-02T00:54:25.913Z,101184.22
2022-08-02T00:56:52.439Z,101190.06
2022-08-02T00:59:19.191Z,101192.56
2022-08-02T01:01:57.057Z,101201.97
2022-08-02T01:04:26.757Z,101202.38
2022-08-02T01:07:25.346Z,101194.63
2022-08-02T01:09:52.033Z,101194.63
2022-08-02T01:12:18.613Z,101203.59
2022-08-02T01:14:50.986Z,101209.44
2022-08-02T01:17:26.399Z,101207.78
2022-08-02T01:20:03.518Z,101206.94
2022-08-02T01:22:59.964Z,101201.25
2022-08-02T01:25:44.172Z,101203.53
2022-08-02T01:28:22.679Z,101198.50
2022-08-02T01:30:57.263Z,101204.78
2022-08-02T01:33:26.684Z,101208.94
2022-08-02T01:35:56.801Z,101213.16
2022-08-02T01:38:42.112Z,101212.72
2022-08-02T01:41:12.228Z,101209.34
2022-08-02T01:43:42.295Z,101211.44
2022-08-02T01:46:10.671Z,101206.59
2022-08-02T01:48:40.636Z,101213.50
2022-08-02T01:51:12.407Z,101210.78
2022-08-02T01:53:42.405Z,101217.66
2022-08-02T01:56:11.474Z,101209.94
2022-08-02T01:58:40.338Z,101212.22
2022-08-02T02:01:09.375Z,101211.78
2022-08-02T02:03:41.949Z,101205.91
2022-08-02T02:06:11.438Z,101210.69
2022-08-02T02:08:41.555Z,101214.06
2022-08-02T02:12:05.938Z,101210.13
2022-08-02T02:13:58.913Z,101206.75
2022-08-02T02:16:27.354Z,101208.19
2022-08-02T02:18:54.877Z,101208.38
2022-08-02T02:21:21.984Z,101206.72
2022-08-02T02:23:48.612Z,101205.03
2022-08-02T02:26:29.677Z,101204.66
2022-08-02T02:29:01.654Z,101203.38
2022-08-02T02:31:32.586Z,101200.50
2022-08-02T02:34:03.142Z,101198.38
2022-08-02T02:36:32.857Z,101200.22
2022-08-02T02:39:03.044Z,101206.31
2022-08-02T02:41:29.860Z,101210.53
2022-08-02T02:43:59.959Z,101204.25
2022-08-02T02:46:28.514Z,101202.16
2022-08-02T02:48:55.742Z,101212.97
2022-08-02T02:51:24.085Z,101206.75
2022-08-02T02:54:30.693Z,101212.84
2022-08-02T02:56:40.363Z,101217.84
2022-08-02T02:59:08.986Z,101209.91
2022-08-02T03:01:57.382Z,101210.34
2022-08-02T03:04:24.978Z,101224.09
2022-08-02T03:06:51.614Z,101227.38
2022-08-02T03:09:18.146Z,101225.47
2022-08-02T03:11:44.984Z,101227.69
2022-08-02T03:14:12.553Z,101227.03
2022-08-02T03:16:47.178Z,101233.16
2022-08-02T03:19:13.762Z,101231.84
2022-08-02T03:21:42.111Z,101236.91
2022-08-02T03:24:09.176Z,101237.56
2022-08-02T03:26:36.051Z,101239.03
2022-08-02T03:29:09.718Z,101247.81
2022-08-02T03:31:40.497Z,101248.84
2022-08-02T03:34:07.280Z,101248.84
2022-08-02T03:36:35.341Z,101250.72
2022-08-02T03:39:03.756Z,101251.97
2022-08-02T03:41:31.909Z,101248.03
2022-08-02T03:43:59.404Z,101246.31
2022-08-02T03:46:26.347Z,101250.47
2022-08-02T03:48:54.642Z,101254.41
2022-08-02T03:51:21.427Z,101256.16
2022-08-02T03:53:49.095Z,101243.53
2022-08-02T03:56:16.773Z,101247.75
2022-08-02T03:58:48.626Z,101248.41
2022-08-02T04:01:16.444Z,101253.84
2022-08-02T04:03:43.214Z,101254.28
2022-08-02T04:06:09.800Z,101255.56
2022-08-02T04:08:38.440Z,101266.22
2022-08-02T04:11:24.347Z,101261.06
2022-08-02T04:13:50.908Z,101263.38
2022-08-02T04:16:23.765Z,101268.97
2022-08-02T04:18:55.845Z,101265.00
2022-08-02T04:21:48.900Z,101271.25
2022-08-02T04:24:18.781Z,101272.06
2022-08-02T04:26:49.046Z,101270.34
2022-08-02T04:29:18.520Z,101274.13
2022-08-02T04:31:45.824Z,101283.75
2022-08-02T04:34:15.501Z,101276.63
2022-08-02T04:36:43.141Z,101277.06
2022-08-02T04:39:10.468Z,101283.38
2022-08-02T04:41:44.196Z,101276.25
2022-08-02T04:44:11.776Z,101281.28
2022-08-02T04:46:39.102Z,101285.22
2022-08-02T04:49:06.347Z,101286.16
2022-08-02T04:51:40.471Z,101287.59
2022-08-02T04:54:09.645Z,101297.63
2022-08-02T04:56:37.681Z,101290.53
2022-08-02T04:59:04.351Z,101282.63
2022-08-02T05:01:31.066Z,101290.97
2022-08-02T05:03:57.648Z,101282.16
2022-08-02T05:06:24.477Z,101289.56
2022-08-02T05:08:53.191Z,101290.66
2022-08-02T05:11:21.423Z,101289.41
2022-08-02T05:13:58.814Z,101290.72
2022-08-02T05:16:31.105Z,101297.81
2022-08-02T05:19:02.273Z,101294.22
2022-08-02T05:21:29.579Z,101289.34
2022-08-02T05:23:56.069Z,101283.09
2022-08-02T05:26:22.547Z,101288.72
2022-08-02T05:28:49.061Z,101294.72
2022-08-02T05:31:15.518Z,101295.56
2022-08-02T05:33:42.084Z,101304.56
2022-08-02T05:36:09.607Z,101307.06
2022-08-02T05:38:37.465Z,101306.81
2022-08-02T05:41:07.947Z,101303.50
2022-08-02T05:43:34.491Z,101316.50
2022-08-02T05:46:01.001Z,101322.44
2022-08-02T05:48:31.507Z,101321.66
2022-08-02T05:51:04.186Z,101325.03
2022-08-02T05:53:37.263Z,101327.16
2022-08-02T05:56:16.580Z,101325.72
2022-08-02T05:59:03.095Z,101330.97
2022-08-02T06:01:40.143Z,101333.38
2022-08-02T06:04:09.748Z,101334.22
2022-08-02T06:06:37.580Z,101337.84
2022-08-02T06:09:16.048Z,101333.03
2022-08-02T06:12:02.147Z,101337.34
2022-08-02T06:14:37.482Z,101340.28
2022-08-02T06:17:05.042Z,101340.72
2022-08-02T06:19:36.599Z,101337.00
2022-08-02T06:22:37.543Z,101340.03
2022-08-02T06:25:05.423Z,101333.94
2022-08-02T06:27:33.916Z,101333.41
2022-08-02T06:30:01.736Z,101341.81
2022-08-02T06:32:28.444Z,101337.59
2022-08-02T06:34:54.961Z,101335.78
2022-08-02T06:38:00.311Z,101338.97
2022-08-02T06:40:29.816Z,101336.69
2022-08-02T06:42:59.006Z,101334.41
2022-08-02T06:45:25.550Z,101339.03
2022-08-02T06:47:52.108Z,101333.69
2022-08-02T06:50:18.668Z,101332.28
2022-08-02T06:52:45.198Z,101337.34
2022-08-02T06:55:11.719Z,101333.56
2022-08-02T06:57:38.250Z,101333.97
2022-08-02T07:00:09.066Z,101336.69
2022-08-02T07:02:36.987Z,101330.84
2022-08-02T07:05:04.620Z,101331.69
2022-08-02T07:07:31.319Z,101326.66
2022-08-02T07:10:00.922Z,101321.59
2022-08-02T07:12:30.644Z,101322.38
2022-08-02T07:14:58.568Z,101322.31
2022-08-02T07:17:25.476Z,101320.94
2022-08-02T07:19:52.036Z,101328.97
2022-08-02T07:22:20.221Z,101327.56
2022-08-02T07:24:46.725Z,101326.50
2022-08-02T07:27:13.787Z,101317.22
2022-08-02T07:29:46.118Z,101328.16
2022-08-02T07:32:24.411Z,101320.75
2022-08-02T07:34:52.951Z,101327.13
2022-08-02T07:37:53.814Z,101320.88
2022-08-02T07:40:15.363Z,101318.13
2022-08-02T07:42:52.249Z,101319.13
2022-08-02T07:45:20.261Z,101319.34
2022-08-02T07:47:46.959Z,101312.00
2022-08-02T07:50:15.986Z,101313.03
2022-08-02T07:52:43.931Z,101318.63
2022-08-02T07:55:11.478Z,101301.34
2022-08-02T07:57:42.653Z,101305.34
2022-08-02T08:00:13.605Z,101304.75
2022-08-02T08:02:40.457Z,101315.13
2022-08-02T08:05:07.396Z,101317.44
2022-08-02T08:07:34.933Z,101310.69
2022-08-02T08:10:01.757Z,101305.28
2022-08-02T08:12:28.368Z,101317.06
2022-08-02T08:14:54.917Z,101311.28
2022-08-02T08:17:21.617Z,101313.81
2022-08-02T08:19:51.573Z,101303.09
2022-08-02T08:22:19.975Z,101306.47
2022-08-02T08:24:46.529Z,101303.84
2022-08-02T08:27:15.409Z,101304.00
2022-08-02T08:29:42.913Z,101295.34
2022-08-02T08:32:15.812Z,101299.44
2022-08-02T08:34:43.965Z,101293.59
2022-08-02T08:37:17.906Z,101289.81
2022-08-02T08:39:57.297Z,101296.47
2022-08-02T08:42:26.496Z,101293.84
2022-08-02T08:44:54.031Z,101290.56
2022-08-02T08:47:22.255Z,101278.66
2022-08-02T08:49:53.241Z,101281.22
2022-08-02T08:52:20.212Z,101283.50
2022-08-02T08:54:48.884Z,101281.34
2022-08-02T08:57:18.082Z,101286.41
2022-08-02T08:59:45.640Z,101293.22
2022-08-02T09:02:19.693Z,101301.09
2022-08-02T09:04:54.567Z,101289.09
2022-08-02T09:07:21.772Z,101294.53
2022-08-02T09:09:48.239Z,101295.56
2022-08-02T09:12:15.964Z,101289.31
2022-08-02T09:14:42.495Z,101280.94
2022-08-02T09:17:12.582Z,101280.91
2022-08-02T09:19:45.934Z,101285.38
2022-08-02T09:22:14.983Z,101283.81
2022-08-02T09:24:48.891Z,101281.91
2022-08-02T09:27:20.759Z,101274.59
2022-08-02T09:32:46.549Z,101276.84
2022-08-02T09:35:14.026Z,101276.06
2022-08-02T09:37:40.534Z,101271.75
2022-08-02T09:40:10.648Z,101280.31
2022-08-02T09:42:37.189Z,101271.16
2022-08-02T09:45:04.027Z,101277.50
2022-08-02T09:47:31.324Z,101272.22
2022-08-02T09:49:58.751Z,101265.78
2022-08-02T09:52:37.074Z,101264.31
2022-08-02T09:55:11.516Z,101263.22
2022-08-02T09:57:38.616Z,101261.81
2022-08-02T10:00:14.878Z,101254.13
2022-08-02T10:03:13.628Z,101264.94
2022-08-02T10:05:55.758Z,101258.06
2022-08-02T10:08:25.130Z,101269.13
2022-08-02T10:11:00.483Z,101273.13
2022-08-02T10:13:33.217Z,101275.69
2022-08-02T10:16:00.283Z,101272.75
2022-08-02T10:18:38.894Z,101265.72
2022-08-02T10:21:15.452Z,101275.84
2022-08-02T10:23:44.478Z,101273.00
2022-08-02T10:26:15.079Z,101270.16
2022-08-02T10:28:43.652Z,101275.78
2022-08-02T10:31:12.506Z,101275.94
2022-08-02T10:33:39.906Z,101270.63
2022-08-02T10:36:08.880Z,101269.19
2022-08-02T10:38:36.063Z,101275.06
2022-08-02T10:41:03.116Z,101272.94
2022-08-02T10:43:32.394Z,101265.88
2022-08-02T10:46:23.564Z,101270.03
2022-08-02T10:51:56.051Z,101248.19
2022-08-02T10:54:28.531Z,101237.22
2022-08-02T10:56:56.757Z,101232.94
2022-08-02T10:59:27.451Z,101227.19
2022-08-02T11:02:02.255Z,101213.75
2022-08-02T11:04:51.754Z,101216.69
2022-08-02T11:07:20.583Z,101228.00
2022-08-02T11:09:48.932Z,101222.00
2022-08-02T11:12:20.790Z,101216.41
2022-08-02T11:14:59.727Z,101217.19
2022-08-02T11:17:28.948Z,101205.22
2022-08-02T11:20:10.857Z,101207.16
2022-08-02T11:22:38.362Z,101199.88
2022-08-02T11:25:23.340Z,101205.03
2022-08-02T11:27:54.301Z,101193.63
2022-08-02T11:30:26.766Z,101192.78
2022-08-02T11:32:58.391Z,101200.47
2022-08-02T11:35:31.934Z,101202.91
2022-08-02T11:37:59.360Z,101207.75
2022-08-02T11:40:37.829Z,101203.44
2022-08-02T11:43:04.362Z,101193.41
2022-08-02T11:45:31.153Z,101201.06
2022-08-02T11:48:02.885Z,101199.00
2022-08-02T11:50:29.610Z,101198.19
2022-08-02T11:52:57.269Z,101197.06
2022-08-02T11:55:28.352Z,101198.97
2022-08-02T11:58:05.184Z,101189.66
2022-08-02T12:00:32.703Z,101187.59
2022-08-02T12:02:59.525Z,101179.41
2022-08-02T12:05:51.298Z,101185.59
2022-08-02T12:08:13.465Z,101174.91
2022-08-02T12:10:47.778Z,101175.75
2022-08-02T12:13:14.426Z,101155.97
2022-08-02T12:15:45.280Z,101171.22
2022-08-02T12:18:31.574Z,101167.66
2022-08-02T12:20:58.475Z,101168.25
2022-08-02T12:23:25.704Z,101158.59
2022-08-02T12:26:16.308Z,101157.19
2022-08-02T12:28:43.077Z,101159.47
2022-08-02T12:31:11.016Z,101157.69
2022-08-02T12:33:49.940Z,101155.00
2022-08-02T12:36:27.009Z,101148.69
2022-08-02T12:38:55.484Z,101163.19
2022-08-02T12:41:31.185Z,101164.00
2022-08-02T12:44:02.716Z,101172.81
2022-08-02T12:46:31.390Z,101146.91
2022-08-02T12:49:18.475Z,101155.84
2022-08-02T12:51:56.391Z,101157.13
2022-08-02T12:54:32.698Z,101149.13
2022-08-02T12:57:13.420Z,101142.28
2022-08-02T12:59:42.142Z,101144.94
2022-08-02T13:02:12.659Z,101139.19
2022-08-02T13:04:39.716Z,101136.84
2022-08-02T13:07:06.361Z,101130.28
2022-08-02T13:09:38.005Z,101137.84
2022-08-02T13:12:05.817Z,101140.47
2022-08-02T13:14:38.167Z,101140.94
2022-08-02T13:17:09.134Z,101134.75
2022-08-02T13:19:36.873Z,101140.59
2022-08-02T13:22:11.545Z,101137.00
2022-08-02T13:24:56.221Z,101142.25
2022-08-02T13:27:25.293Z,101132.72
2022-08-02T13:29:53.363Z,101129.56
2022-08-02T13:32:20.144Z,101126.16
2022-08-02T13:34:46.906Z,101117.41
2022-08-02T13:37:13.451Z,101123.13
2022-08-02T13:39:39.953Z,101114.97
2022-08-02T13:42:07.163Z,101101.19
2022-08-02T13:44:34.467Z,101103.91
2022-08-02T13:47:04.439Z,101100.13
2022-08-02T13:49:51.541Z,101107.34
2022-08-02T13:52:17.755Z,101097.72
2022-08-02T13:54:44.442Z,101093.47
2022-08-02T13:57:11.004Z,101095.56
2022-08-02T13:59:55.955Z,101096.41
2022-08-02T14:02:24.596Z,101094.78
2022-08-02T14:04:51.083Z,101098.09
2022-08-02T14:07:17.584Z,101085.63
2022-08-02T14:09:44.149Z,101083.63
2022-08-02T14:12:11.217Z,101091.06
2022-08-02T14:14:38.150Z,101074.63
2022-08-02T14:17:04.772Z,101078.41
2022-08-02T14:19:31.348Z,101069.94
2022-08-02T14:22:11.117Z,101086.94
2022-08-02T14:24:40.179Z,101074.03
2022-08-02T14:27:07.125Z,101068.53
2022-08-02T14:29:34.139Z,101073.75
2022-08-02T14:32:00.889Z,101067.53
2022-08-02T14:34:27.485Z,101059.44
2022-08-02T14:36:54.983Z,101055.03
2022-08-02T14:39:23.159Z,101059.50
2022-08-02T14:42:00.078Z,101063.66
2022-08-02T14:44:28.473Z,101063.00
2022-08-02T14:46:55.264Z,101054.78
2022-08-02T14:49:25.163Z,101060.63
2022-08-02T14:51:56.265Z,101057.50
2022-08-02T14:54:28.260Z,101053.56
2022-08-02T14:57:03.171Z,101039.03
2022-08-02T14:59:30.177Z,101039.22
2022-08-02T15:01:56.996Z,101033.66
2022-08-02T15:04:24.769Z,101035.59
2022-08-02T15:06:51.836Z,101045.94
2022-08-02T15:09:18.729Z,101032.59
2022-08-02T15:11:47.358Z,101023.69
2022-08-02T15:14:17.101Z,101024.88
2022-08-02T15:16:56.508Z,101028.75
2022-08-02T15:19:25.784Z,101025.53
2022-08-02T15:22:08.740Z,101025.13
2022-08-02T15:24:39.533Z,101022.41
2022-08-02T15:27:10.261Z,101030.41
2022-08-02T15:29:37.049Z,101029.59
2022-08-02T15:32:03.711Z,101030.78
2022-08-02T15:34:30.214Z,101023.00
2022-08-02T15:36:56.742Z,101027.38
2022-08-02T15:39:23.324Z,101027.91
2022-08-02T15:41:49.905Z,101038.00
2022-08-02T15:44:16.365Z,101038.22
2022-08-02T15:46:43.389Z,101028.56
2022-08-02T15:49:10.040Z,101030.22
2022-08-02T15:51:36.520Z,101026.53
2022-08-02T15:54:03.092Z,101024.78
2022-08-02T15:56:29.659Z,101027.38
2022-08-02T15:58:58.696Z,101024.25
2022-08-02T16:01:26.001Z,101016.91
2022-08-02T16:04:04.969Z,101021.78
2022-08-02T16:06:31.684Z,101024.16
2022-08-02T16:08:58.223Z,101012.59
2022-08-02T16:11:24.732Z,101018.28
2022-08-02T16:13:54.153Z,101010.28
2022-08-02T16:16:29.251Z,101009.69
2022-08-02T16:18:56.288Z,101005.38
2022-08-02T16:21:24.652Z,101008.75
2022-08-02T16:23:58.805Z,101013.69
2022-08-02T16:26:29.638Z,101007.22
2022-08-02T16:28:57.288Z,101021.94
2022-08-02T16:31:24.018Z,101007.47
2022-08-02T16:33:50.799Z,101013.63
2022-08-02T16:36:23.247Z,101014.94
2022-08-02T16:38:49.886Z,101008.06
2022-08-02T16:41:16.527Z,101012.84
2022-08-02T16:43:43.073Z,101005.81
2022-08-02T16:46:10.029Z,101001.38
2022-08-02T16:48:36.891Z,101003.47
2022-08-02T16:51:04.693Z,100999.22
2022-08-02T16:54:00.521Z,101004.09
2022-08-02T16:56:28.500Z,100998.19
2022-08-02T16:58:55.449Z,100997.72
2022-08-02T17:01:27.570Z,101002.19
2022-08-02T17:03:56.292Z,100993.50
2022-08-02T17:06:26.234Z,100990.41
2022-08-02T17:08:55.033Z,100988.16
2022-08-02T17:11:21.776Z,100993.13
2022-08-02T17:13:50.872Z,100992.56
2022-08-02T17:16:21.002Z,100996.81
2022-08-02T17:18:53.111Z,101000.25
2022-08-02T17:21:19.904Z,100995.94
2022-08-02T17:24:05.868Z,100996.34
2022-08-02T17:26:33.259Z,101001.84
2022-08-02T17:29:17.977Z,101007.31
2022-08-02T17:32:05.556Z,101003.41
2022-08-02T17:34:33.505Z,101002.44
2022-08-02T17:37:00.115Z,101001.41
2022-08-02T17:39:33.965Z,101003.06
2022-08-02T17:42:01.677Z,101010.03
2022-08-02T17:44:37.262Z,101010.47
2022-08-02T17:47:07.250Z,101023.81
2022-08-02T17:49:42.705Z,101022.78
2022-08-02T17:52:48.752Z,101015.50
2022-08-02T17:54:57.860Z,101012.88
2022-08-02T17:57:24.558Z,101017.06
2022-08-02T18:00:11.749Z,101019.81
2022-08-02T18:02:39.107Z,101025.38
2022-08-02T18:05:06.012Z,101018.00
2022-08-02T18:07:50.967Z,101018.38
2022-08-02T18:10:20.805Z,101022.66
2022-08-02T18:12:49.750Z,101023.97
2022-08-02T18:15:16.352Z,101023.59
2022-08-02T18:17:46.635Z,101020.75
2022-08-02T18:20:13.137Z,101024.03
2022-08-02T18:22:42.990Z,101031.69
2022-08-02T18:25:11.399Z,101027.88
2022-08-02T18:27:57.847Z,101033.13
2022-08-02T18:30:28.118Z,101032.66
2022-08-02T18:34:00.164Z,101038.81
2022-08-02T18:35:42.785Z,101040.88
2022-08-02T18:38:11.002Z,101037.78
2022-08-02T18:40:38.763Z,101035.75
2022-08-02T18:43:07.190Z,101023.59
2022-08-02T18:46:04.635Z,101037.22
2022-08-02T18:48:21.944Z,101020.53
2022-08-02T18:50:48.644Z,101026.84
2022-08-02T18:53:16.906Z,101023.97
2022-08-02T18:56:06.081Z,101026.47
2022-08-02T18:58:33.488Z,101029.94
2022-08-02T19:00:59.993Z,101028.88
2022-08-02T19:03:31.837Z,101034.81
2022-08-02T19:06:03.935Z,101032.78
2022-08-02T19:08:34.827Z,101032.56
2022-08-02T19:11:02.778Z,101034.13
2022-08-02T19:13:29.544Z,101030.78
2022-08-02T19:15:56.564Z,101020.53
2022-08-02T19:18:27.083Z,101028.41
2022-08-02T19:23:54.477Z,101026.81
2022-08-02T19:26:22.445Z,101028.16
2022-08-02T19:28:52.797Z,101027.31
2022-08-02T19:31:19.411Z,101037.41
2022-08-02T19:36:32.493Z,101033.09
2022-08-02T19:39:00.867Z,101030.00
2022-08-02T19:41:27.384Z,101027.72
2022-08-02T19:44:25.769Z,101031.78
2022-08-02T19:46:55.448Z,101029.75
2022-08-02T19:52:21.211Z,101037.00
2022-08-02T19:54:54.899Z,101040.88
2022-08-02T19:57:22.682Z,101033.16
2022-08-02T19:59:49.706Z,101032.03
2022-08-02T20:02:17.302Z,101033.50
2022-08-02T20:04:49.860Z,101039.44
2022-08-02T20:07:48.257Z,101035.75
2022-08-02T20:10:04.065Z,101038.13
2022-08-02T20:12:37.099Z,101032.28
2022-08-02T20:17:51.450Z,101043.78
2022-08-02T20:20:18.050Z,101035.38
2022-08-02T20:23:33.188Z,101033.56
2022-08-02T20:25:51.510Z,101032.19
2022-08-02T20:28:21.444Z,101040.56
2022-08-02T20:30:48.573Z,101045.84
2022-08-02T20:33:21.275Z,101044.19
2022-08-02T20:35:49.073Z,101041.91
2022-08-02T20:38:16.376Z,101046.03
2022-08-02T20:40:43.432Z,101045.19
2022-08-02T20:43:10.377Z,101048.75
2022-08-02T20:45:36.880Z,101052.56
2022-08-02T20:48:03.630Z,101049.22
2022-08-02T20:50:52.094Z,101052.63
2022-08-02T20:53:24.114Z,101059.09
2022-08-02T20:55:54.061Z,101047.34
2022-08-02T20:58:27.234Z,101046.88
2022-08-02T21:00:58.809Z,101049.69
2022-08-02T21:03:38.855Z,101052.41
2022-08-02T21:06:15.081Z,101046.38
2022-08-02T21:08:46.247Z,101047.03
2022-08-02T21:11:13.985Z,101045.16
2022-08-02T21:13:47.053Z,101036.66
2022-08-02T21:16:27.633Z,101041.97
2022-08-02T21:18:59.759Z,101048.50
2022-08-02T21:21:27.453Z,101038.31
2022-08-02T21:23:54.995Z,101040.53
2022-08-02T21:26:28.267Z,101041.09
2022-08-02T21:28:58.012Z,101046.31
2022-08-02T21:31:29.762Z,101048.16
2022-08-02T21:33:59.331Z,101052.41
2022-08-02T21:36:30.923Z,101054.50
2022-08-02T21:38:58.537Z,101055.13
2022-08-02T21:41:38.552Z,101048.03
2022-08-02T21:44:11.494Z,101055.03
2022-08-02T21:46:38.075Z,101050.00
2022-08-02T21:49:05.267Z,101053.88
2022-08-02T21:51:34.204Z,101059.31
2022-08-02T21:54:17.646Z,101050.53
2022-08-02T21:56:48.515Z,101051.59
2022-08-02T21:59:17.190Z,101051.81
2022-08-02T22:04:31.393Z,101050.53
2022-08-02T22:06:57.956Z,101054.22
2022-08-02T22:09:44.621Z,101053.16
2022-08-02T22:12:18.148Z,101051.25
2022-08-02T22:14:53.996Z,101061.56
2022-08-02T22:17:50.655Z,101059.44
2022-08-02T22:20:15.452Z,101070.41
2022-08-02T22:22:42.332Z,101061.25
2022-08-02T22:25:10.288Z,101065.44
2022-08-02T22:28:36.192Z,101066.25
2022-08-02T22:30:41.676Z,101066.69
2022-08-02T22:33:33.210Z,101073.66
2022-08-02T22:36:00.926Z,101065.91
2022-08-02T22:38:28.265Z,101072.41
2022-08-02T22:40:54.975Z,101077.69
2022-08-02T22:43:22.877Z,101078.13
2022-08-02T22:45:50.100Z,101079.78
2022-08-02T22:48:16.626Z,101084.78
2022-08-02T22:50:43.193Z,101082.94
2022-08-02T22:53:09.765Z,101078.66
2022-08-02T22:55:41.459Z,101088.09
2022-08-02T22:58:08.960Z,101089.50
2022-08-02T22:58:54.954Z,101039.31
2022-08-02T22:58:59.556Z,101034.09
2022-08-02T22:59:00.753Z,101019.56
2022-08-02T22:59:08.489Z,101034.03
2022-08-02T22:59:10.954Z,101052.47
2022-08-02T23:00:35.579Z,101087.09
2022-08-02T23:03:02.077Z,101094.59
2022-08-02T23:05:30.075Z,101089.81
2022-08-02T23:07:56.764Z,101093.41
2022-08-02T23:10:23.750Z,101087.38
2022-08-02T23:12:50.769Z,101092.84
2022-08-02T23:15:17.297Z,101091.88
2022-08-02T23:18:02.333Z,101082.69
2022-08-02T23:20:29.037Z,101083.91
2022-08-02T23:22:55.790Z,101084.69
2022-08-02T23:25:22.619Z,101089.47
2022-08-02T23:27:51.154Z,101083.63
2022-08-02T23:30:18.812Z,101085.13
2022-08-02T23:32:46.979Z,101087.16
2022-08-02T23:35:17.067Z,101083.84
2022-08-02T23:38:00.050Z,101082.69
2022-08-02T23:40:38.750Z,101089.03
2022-08-02T23:43:13.932Z,101085.84
2022-08-02T23:45:46.241Z,101079.09
2022-08-02T23:48:13.718Z,101081.41
2022-08-02T23:50:40.198Z,101077.69
2022-08-02T23:53:06.681Z,101088.84
2022-08-02T23:55:33.141Z,101079.09
2022-08-02T23:57:59.682Z,101083.25
