createdAt,value
2024-01-20T00:01:08.909Z,101947.06
2024-01-20T00:03:35.469Z,101954.03
2024-01-20T00:06:02.094Z,101957.28
2024-01-20T00:08:28.844Z,101956.50
2024-01-20T00:10:55.401Z,101959.22
2024-01-20T00:13:21.959Z,101954.94
2024-01-20T00:15:48.658Z,101956.72
2024-01-20T00:18:15.420Z,101964.66
2024-01-20T00:20:43.323Z,101956.19
2024-01-20T00:23:09.924Z,101959.97
2024-01-20T00:25:36.465Z,101961.59
2024-01-20T00:28:04.833Z,101958.41
2024-01-20T00:30:31.461Z,101968.22
2024-01-20T00:32:58.874Z,101965.69
2024-01-20T00:35:25.657Z,101961.59
2024-01-20T00:37:52.219Z,101970.06
2024-01-20T00:40:18.905Z,101968.09
2024-01-20T00:42:45.473Z,101981.00
2024-01-20T00:45:11.961Z,101968.22
2024-01-20T00:47:39.770Z,101965.13
2024-01-20T00:50:07.481Z,101975.41
2024-01-20T00:52:34.073Z,101978.97
2024-01-20T00:55:00.608Z,101982.97
2024-01-20T00:57:27.062Z,101976.69
2024-01-20T00:59:53.644Z,101984.63
2024-01-20T01:02:20.302Z,101986.50
2024-01-20T01:04:46.911Z,101986.38
2024-01-20T01:07:13.508Z,101992.38
2024-01-20T01:09:39.996Z,101996.66
2024-01-20T01:12:06.558Z,102000.31
2024-01-20T01:14:33.175Z,102009.91
2024-01-20T01:16:59.643Z,102016.03
2024-01-20T01:19:26.187Z,102011.59
2024-01-20T01:21:53.049Z,102016.91
2024-01-20T01:24:19.674Z,102013.56
2024-01-20T01:26:46.363Z,102009.41
2024-01-20T01:29:12.950Z,102015.47
2024-01-20T01:31:39.476Z,102013.69
2024-01-20T01:34:06.264Z,102019.56
2024-01-20T01:36:32.794Z,102021.50
2024-01-20T01:38:59.325Z,102027.66
2024-01-20T01:41:25.855Z,102025.97
2024-01-20T01:43:52.432Z,102036.56
2024-01-20T01:46:19.102Z,102030.53
2024-01-20T01:48:46.356Z,102033.44
2024-01-20T01:51:15.589Z,102026.66
2024-01-20T01:53:42.163Z,102031.94
2024-01-20T01:56:09.787Z,102029.75
2024-01-20T01:58:36.435Z,102025.81
2024-01-20T02:01:03.119Z,102034.72
2024-01-20T02:03:29.737Z,102041.09
2024-01-20T02:05:56.545Z,102041.16
2024-01-20T02:08:24.566Z,102047.75
2024-01-20T02:10:51.327Z,102045.97
2024-01-20T02:13:18.366Z,102046.78
2024-01-20T02:15:46.426Z,102048.84
2024-01-20T02:18:12.976Z,102054.41
2024-01-20T02:20:39.525Z,102056.03
2024-01-20T02:23:06.124Z,102057.34
2024-01-20T02:25:32.722Z,102064.44
2024-01-20T02:27:59.599Z,102063.59
2024-01-20T02:30:26.251Z,102070.50
2024-01-20T02:32:52.939Z,102059.25
2024-01-20T02:35:22.292Z,102065.91
2024-01-20T02:37:49.015Z,102069.28
2024-01-20T02:40:15.699Z,102064.81
2024-01-20T02:42:42.202Z,102055.63
2024-01-20T02:45:09.159Z,102061.78
2024-01-20T02:47:35.695Z,102060.97
2024-01-20T02:50:02.967Z,102064.38
2024-01-20T02:52:29.487Z,102065.13
2024-01-20T02:54:55.933Z,102062.53
2024-01-20T02:57:22.586Z,102070.44
2024-01-20T02:59:49.299Z,102074.13
2024-01-20T03:02:16.266Z,102082.72
2024-01-20T03:04:42.731Z,102079.44
2024-01-20T03:07:09.256Z,102080.59
2024-01-20T03:09:35.788Z,102087.66
2024-01-20T03:12:02.998Z,102078.41
2024-01-20T03:14:29.558Z,102086.88
2024-01-20T03:16:56.090Z,102083.50
2024-01-20T03:19:22.560Z,102087.41
2024-01-20T03:21:49.148Z,102086.47
2024-01-20T03:24:19.350Z,102085.41
2024-01-20T03:26:50.238Z,102088.66
2024-01-20T03:29:16.978Z,102087.78
2024-01-20T03:31:43.600Z,102080.31
2024-01-20T03:34:10.417Z,102091.28
2024-01-20T03:36:37.012Z,102087.50
2024-01-20T03:39:04.074Z,102085.19
2024-01-20T03:41:30.644Z,102089.63
2024-01-20T03:43:57.280Z,102087.34
2024-01-20T03:46:24.635Z,102092.13
2024-01-20T03:48:51.504Z,102086.06
2024-01-20T03:51:18.165Z,102088.06
2024-01-20T03:53:44.652Z,102097.72
2024-01-20T03:56:11.121Z,102095.25
2024-01-20T03:58:37.988Z,102102.19
2024-01-20T04:01:04.699Z,102105.47
2024-01-20T04:03:31.397Z,102110.16
2024-01-20T04:05:58.549Z,102104.66
2024-01-20T04:08:25.036Z,102106.38
2024-01-20T04:10:51.622Z,102106.91
2024-01-20T04:13:18.123Z,102115.63
2024-01-20T04:15:44.908Z,102110.31
2024-01-20T04:18:11.859Z,102105.94
2024-01-20T04:20:38.450Z,102115.38
2024-01-20T04:23:04.915Z,102116.94
2024-01-20T04:25:31.447Z,102119.44
2024-01-20T04:27:57.922Z,102116.03
2024-01-20T04:30:26.136Z,102122.28
2024-01-20T04:32:52.872Z,102119.84
2024-01-20T04:35:19.528Z,102121.78
2024-01-20T04:37:45.984Z,102128.81
2024-01-20T04:40:12.548Z,102129.59
2024-01-20T04:42:39.023Z,102134.00
2024-01-20T04:45:06.515Z,102135.69
2024-01-20T04:47:33.935Z,102122.66
2024-01-20T04:50:00.459Z,102125.50
2024-01-20T04:52:27.068Z,102134.41
2024-01-20T04:54:53.861Z,102132.97
2024-01-20T04:57:22.075Z,102130.38
2024-01-20T04:59:49.053Z,102137.41
2024-01-20T05:02:15.601Z,102143.56
2024-01-20T05:04:42.119Z,102146.63
2024-01-20T05:07:08.717Z,102147.41
2024-01-20T05:09:35.494Z,102152.22
2024-01-20T05:12:02.312Z,102150.97
2024-01-20T05:14:28.850Z,102157.84
2024-01-20T05:16:55.337Z,102161.03
2024-01-20T05:19:23.162Z,102159.44
2024-01-20T05:21:49.960Z,102172.38
2024-01-20T05:24:16.648Z,102161.44
2024-01-20T05:26:43.970Z,102171.25
2024-01-20T05:29:10.441Z,102173.75
2024-01-20T05:31:36.970Z,102182.72
2024-01-20T05:34:04.054Z,102176.53
2024-01-20T05:36:30.798Z,102179.22
2024-01-20T05:38:57.337Z,102182.72
2024-01-20T05:41:23.929Z,102175.84
2024-01-20T05:43:50.392Z,102178.66
2024-01-20T05:46:20.093Z,102177.75
2024-01-20T05:48:46.622Z,102185.31
2024-01-20T05:51:13.321Z,102183.06
2024-01-20T05:53:41.074Z,102193.56
2024-01-20T05:56:07.792Z,102192.06
2024-01-20T05:58:34.411Z,102204.13
2024-01-20T06:01:00.917Z,102196.38
2024-01-20T06:03:28.708Z,102195.66
2024-01-20T06:05:55.873Z,102198.16
2024-01-20T06:08:22.403Z,102201.41
2024-01-20T06:10:48.913Z,102208.19
2024-01-20T06:13:15.430Z,102209.28
2024-01-20T06:15:41.887Z,102218.06
2024-01-20T06:18:08.857Z,102213.47
2024-01-20T06:20:35.516Z,102207.50
2024-01-20T06:23:02.126Z,102219.06
2024-01-20T06:25:28.579Z,102220.56
2024-01-20T06:27:55.191Z,102227.63
2024-01-20T06:30:21.797Z,102221.66
2024-01-20T06:32:48.489Z,102219.25
2024-01-20T06:35:14.986Z,102227.16
2024-01-20T06:37:41.550Z,102216.09
2024-01-20T06:40:09.421Z,102214.50
2024-01-20T06:42:36.043Z,102227.53
2024-01-20T06:45:02.606Z,102221.56
2024-01-20T06:47:31.018Z,102227.59
2024-01-20T06:49:57.558Z,102229.34
2024-01-20T06:52:24.174Z,102229.41
2024-01-20T06:54:50.762Z,102226.13
2024-01-20T06:57:17.259Z,102223.53
2024-01-20T06:59:43.922Z,102220.66
2024-01-20T07:02:10.447Z,102232.94
2024-01-20T07:04:37.129Z,102234.28
2024-01-20T07:07:03.870Z,102226.66
2024-01-20T07:09:30.554Z,102225.06
2024-01-20T07:11:58.932Z,102229.44
2024-01-20T07:14:27.057Z,102233.81
2024-01-20T07:16:53.638Z,102245.72
2024-01-20T07:19:20.335Z,102236.19
2024-01-20T07:21:46.823Z,102235.19
2024-01-20T07:24:13.472Z,102237.84
2024-01-20T07:26:40.035Z,102241.53
2024-01-20T07:29:06.785Z,102239.81
2024-01-20T07:31:33.368Z,102241.72
2024-01-20T07:34:00.141Z,102248.66
2024-01-20T07:36:26.845Z,102246.09
2024-01-20T07:38:53.391Z,102249.31
2024-01-20T07:41:19.918Z,102256.25
2024-01-20T07:43:46.388Z,102253.72
2024-01-20T07:46:13.925Z,102265.03
2024-01-20T07:48:40.810Z,102269.56
2024-01-20T07:51:08.394Z,102269.38
2024-01-20T07:53:34.938Z,102278.72
2024-01-20T07:56:01.460Z,102276.91
2024-01-20T07:58:27.980Z,102278.75
2024-01-20T08:00:54.903Z,102286.50
2024-01-20T08:03:21.509Z,102285.66
2024-01-20T08:05:48.550Z,102303.00
2024-01-20T08:08:15.059Z,102302.03
2024-01-20T08:10:41.797Z,102295.94
2024-01-20T08:13:08.239Z,102306.50
2024-01-20T08:15:34.849Z,102300.44
2024-01-20T08:18:01.472Z,102302.88
2024-01-20T08:20:28.632Z,102307.84
2024-01-20T08:22:55.154Z,102313.03
2024-01-20T08:25:21.634Z,102322.47
2024-01-20T08:27:48.187Z,102314.53
2024-01-20T08:30:15.391Z,102324.56
2024-01-20T08:32:42.730Z,102324.41
2024-01-20T08:35:11.085Z,102333.66
2024-01-20T08:37:37.614Z,102338.03
2024-01-20T08:40:04.375Z,102346.69
2024-01-20T08:42:31.257Z,102341.44
2024-01-20T08:44:57.852Z,102354.13
2024-01-20T08:47:24.569Z,102350.53
2024-01-20T08:49:52.827Z,102356.53
2024-01-20T08:52:19.785Z,102360.69
2024-01-20T08:54:46.544Z,102364.03
2024-01-20T08:57:13.144Z,102371.13
2024-01-20T08:59:40.017Z,102371.13
2024-01-20T09:02:07.123Z,102381.69
2024-01-20T09:04:33.598Z,102391.25
2024-01-20T09:07:00.128Z,102398.16
2024-01-20T09:09:26.669Z,102398.81
2024-01-20T09:11:53.827Z,102399.63
2024-01-20T09:14:20.270Z,102405.09
2024-01-20T09:16:46.895Z,102410.28
2024-01-20T09:19:13.674Z,102401.66
2024-01-20T09:21:40.334Z,102395.00
2024-01-20T09:24:07.115Z,102403.19
2024-01-20T09:26:33.609Z,102418.31
2024-01-20T09:29:00.918Z,102411.19
2024-01-20T09:31:27.410Z,102411.34
2024-01-20T09:33:54.141Z,102415.56
2024-01-20T09:36:20.787Z,102422.19
2024-01-20T09:38:47.499Z,102434.72
2024-01-20T09:41:14.395Z,102441.47
2024-01-20T09:43:41.343Z,102438.75
2024-01-20T09:46:08.658Z,102444.56
2024-01-20T09:48:35.649Z,102445.75
2024-01-20T09:51:02.781Z,102439.53
2024-01-20T09:53:29.675Z,102443.03
2024-01-20T09:55:56.526Z,102445.50
2024-01-20T09:58:24.297Z,102447.50
2024-01-20T10:00:52.824Z,102447.34
2024-01-20T10:03:21.670Z,102448.72
2024-01-20T10:05:48.459Z,102444.66
2024-01-20T10:08:15.113Z,102454.31
2024-01-20T10:10:41.671Z,102456.34
2024-01-20T10:13:08.224Z,102450.53
2024-01-20T10:15:35.591Z,102458.13
2024-01-20T10:18:12.436Z,102462.00
2024-01-20T10:20:39.530Z,102460.72
2024-01-20T10:23:07.342Z,102453.56
2024-01-20T10:25:34.219Z,102457.09
2024-01-20T10:28:00.758Z,102453.78
2024-01-20T10:30:27.683Z,102447.88
2024-01-20T10:33:04.380Z,102451.25
2024-01-20T10:35:36.499Z,102452.22
2024-01-20T10:38:08.889Z,102457.19
2024-01-20T10:40:39.987Z,102455.03
2024-01-20T10:43:15.054Z,102459.59
2024-01-20T10:46:02.224Z,102464.28
2024-01-20T10:48:33.889Z,102457.84
2024-01-20T10:51:01.683Z,102458.34
2024-01-20T10:53:28.779Z,102454.72
2024-01-20T10:55:55.858Z,102458.66
2024-01-20T10:58:34.060Z,102455.69
2024-01-20T11:01:00.919Z,102448.53
2024-01-20T11:03:29.116Z,102453.50
2024-01-20T11:05:55.782Z,102455.94
2024-01-20T11:08:27.378Z,102453.13
2024-01-20T11:10:55.360Z,102445.16
2024-01-20T11:13:27.490Z,102446.56
2024-01-20T11:15:54.495Z,102450.16
2024-01-20T11:18:23.275Z,102446.19
2024-01-20T11:21:04.057Z,102445.41
2024-01-20T11:23:31.361Z,102440.00
2024-01-20T11:25:59.229Z,102444.28
2024-01-20T11:28:33.604Z,102451.81
2024-01-20T11:31:05.962Z,102441.38
2024-01-20T11:33:32.966Z,102452.09
2024-01-20T11:36:01.084Z,102440.56
2024-01-20T11:38:28.609Z,102448.34
2024-01-20T11:40:59.640Z,102445.38
2024-01-20T11:43:26.189Z,102437.97
2024-01-20T11:45:52.838Z,102443.25
2024-01-20T11:48:22.435Z,102444.50
2024-01-20T11:50:50.419Z,102444.78
2024-01-20T11:53:17.263Z,102448.81
2024-01-20T11:55:55.100Z,102455.16
2024-01-20T11:58:21.607Z,102456.28
2024-01-20T12:00:50.917Z,102447.44
2024-01-20T12:03:17.485Z,102450.59
2024-01-20T12:05:44.139Z,102456.16
2024-01-20T12:08:11.304Z,102459.22
2024-01-20T12:10:38.401Z,102458.09
2024-01-20T12:13:05.056Z,102454.66
2024-01-20T12:15:38.371Z,102453.75
2024-01-20T12:18:05.974Z,102456.84
2024-01-20T12:20:32.515Z,102456.06
2024-01-20T12:23:01.130Z,102457.38
2024-01-20T12:25:28.312Z,102456.88
2024-01-20T12:27:55.113Z,102444.13
2024-01-20T12:30:21.672Z,102448.66
2024-01-20T12:32:48.254Z,102456.59
2024-01-20T12:35:14.965Z,102451.44
2024-01-20T12:37:41.655Z,102452.03
2024-01-20T12:40:08.717Z,102451.56
2024-01-20T12:42:37.662Z,102451.66
2024-01-20T12:45:08.183Z,102454.84
2024-01-20T12:47:34.819Z,102444.16
2024-01-20T12:50:01.561Z,102444.69
2024-01-20T12:52:28.213Z,102443.28
2024-01-20T12:54:55.617Z,102439.25
2024-01-20T12:57:22.430Z,102448.03
2024-01-20T12:59:49.513Z,102456.63
2024-01-20T13:02:16.055Z,102453.53
2024-01-20T13:04:43.598Z,102448.25
2024-01-20T13:07:13.014Z,102443.63
2024-01-20T13:09:41.343Z,102442.44
2024-01-20T13:12:08.153Z,102445.75
2024-01-20T13:14:35.188Z,102445.38
2024-01-20T13:17:02.096Z,102459.31
2024-01-20T13:19:30.367Z,102447.44
2024-01-20T13:21:57.267Z,102463.59
2024-01-20T13:24:23.873Z,102466.88
2024-01-20T13:26:51.267Z,102465.28
2024-01-20T13:29:17.971Z,102475.41
2024-01-20T13:31:44.652Z,102478.00
2024-01-20T13:34:11.641Z,102480.81
2024-01-20T13:36:38.361Z,102482.53
2024-01-20T13:39:07.771Z,102474.25
2024-01-20T13:41:35.158Z,102479.97
2024-01-20T13:44:01.710Z,102477.56
2024-01-20T13:46:28.316Z,102485.72
2024-01-20T13:48:54.906Z,102482.19
2024-01-20T13:51:23.338Z,102485.59
2024-01-20T13:53:49.846Z,102493.22
2024-01-20T13:56:16.467Z,102498.53
2024-01-20T13:58:42.913Z,102489.66
2024-01-20T14:03:35.987Z,102487.53
2024-01-20T14:06:03.865Z,102491.59
2024-01-20T14:08:30.690Z,102493.69
2024-01-20T14:10:57.325Z,102494.66
2024-01-20T14:13:23.861Z,102501.06
2024-01-20T14:15:50.520Z,102499.94
2024-01-20T14:18:17.382Z,102513.00
2024-01-20T14:20:44.054Z,102515.63
2024-01-20T14:23:10.643Z,102512.28
2024-01-20T14:25:37.194Z,102519.94
2024-01-20T14:28:05.091Z,102522.44
2024-01-20T14:30:32.121Z,102519.97
2024-01-20T14:32:58.804Z,102530.66
2024-01-20T14:35:26.937Z,102529.88
2024-01-20T14:37:54.263Z,102534.72
2024-01-20T14:40:21.297Z,102544.97
2024-01-20T14:42:47.917Z,102541.94
2024-01-20T14:45:15.110Z,102549.00
2024-01-20T14:47:41.802Z,102556.44
2024-01-20T14:50:09.074Z,102558.28
2024-01-20T14:52:35.757Z,102566.38
2024-01-20T14:55:03.413Z,102567.44
2024-01-20T14:57:30.085Z,102564.22
2024-01-20T14:59:56.714Z,102571.53
2024-01-20T15:02:23.347Z,102568.56
2024-01-20T15:04:49.839Z,102578.31
2024-01-20T15:07:16.474Z,102586.22
2024-01-20T15:09:43.024Z,102585.47
2024-01-20T15:12:10.196Z,102587.00
2024-01-20T15:14:36.738Z,102589.84
2024-01-20T15:17:03.314Z,102590.56
2024-01-20T15:19:30.267Z,102594.03
2024-01-20T15:21:56.879Z,102592.34
2024-01-20T15:24:23.579Z,102602.88
2024-01-20T15:26:50.075Z,102601.09
2024-01-20T15:29:16.550Z,102602.91
2024-01-20T15:31:43.135Z,102607.38
2024-01-20T15:34:09.750Z,102606.09
2024-01-20T15:36:36.314Z,102609.13
2024-01-20T15:39:03.191Z,102612.59
2024-01-20T15:41:29.690Z,102613.00
2024-01-20T15:43:56.191Z,102609.81
2024-01-20T15:46:23.253Z,102614.41
2024-01-20T15:48:50.162Z,102616.06
2024-01-20T15:51:17.054Z,102609.31
2024-01-20T15:53:45.624Z,102615.47
2024-01-20T15:56:14.720Z,102604.19
2024-01-20T15:58:41.888Z,102604.50
2024-01-20T16:01:08.553Z,102613.38
2024-01-20T16:03:35.806Z,102616.16
2024-01-20T16:06:02.482Z,102605.03
2024-01-20T16:08:29.113Z,102617.16
2024-01-20T16:10:55.681Z,102619.59
2024-01-20T16:13:22.397Z,102610.97
2024-01-20T16:15:49.136Z,102606.09
2024-01-20T16:18:16.397Z,102604.53
2024-01-20T16:20:43.017Z,102606.38
2024-01-20T16:23:10.425Z,102616.88
2024-01-20T16:25:37.040Z,102615.31
2024-01-20T16:28:03.766Z,102610.03
2024-01-20T16:30:30.563Z,102619.59
2024-01-20T16:32:57.076Z,102616.28
2024-01-20T16:35:24.189Z,102617.50
2024-01-20T16:37:50.678Z,102615.81
2024-01-20T16:40:17.219Z,102616.72
2024-01-20T16:42:43.815Z,102615.00
2024-01-20T16:45:10.642Z,102606.47
2024-01-20T16:47:37.259Z,102613.34
2024-01-20T16:50:05.364Z,102617.00
2024-01-20T16:52:31.873Z,102614.44
2024-01-20T16:55:13.740Z,102616.91
2024-01-20T16:57:42.188Z,102627.31
2024-01-20T17:00:09.646Z,102618.63
2024-01-20T17:02:36.401Z,102617.75
2024-01-20T17:05:03.040Z,102621.28
2024-01-20T17:07:29.587Z,102628.38
2024-01-20T17:09:56.119Z,102625.59
2024-01-20T17:12:23.794Z,102624.88
2024-01-20T17:14:50.297Z,102621.53
2024-01-20T17:17:16.789Z,102625.94
2024-01-20T17:19:43.485Z,102631.91
2024-01-20T17:22:10.180Z,102638.94
2024-01-20T17:24:38.175Z,102632.13
2024-01-20T17:27:05.406Z,102634.13
2024-01-20T17:29:33.104Z,102631.63
2024-01-20T17:32:02.017Z,102638.63
2024-01-20T17:34:29.111Z,102636.94
2024-01-20T17:36:56.555Z,102630.84
2024-01-20T17:39:24.820Z,102634.34
2024-01-20T17:41:53.292Z,102633.53
2024-01-20T17:44:21.210Z,102636.16
2024-01-20T17:46:47.895Z,102633.66
2024-01-20T17:49:14.489Z,102636.31
2024-01-20T17:51:42.019Z,102632.09
2024-01-20T17:54:08.806Z,102635.69
2024-01-20T17:56:35.438Z,102632.47
2024-01-20T17:59:01.986Z,102641.06
2024-01-20T18:01:28.593Z,102635.09
2024-01-20T18:03:55.307Z,102636.16
2024-01-20T18:06:22.309Z,102641.44
2024-01-20T18:08:48.876Z,102645.06
2024-01-20T18:11:16.908Z,102639.97
2024-01-20T18:13:43.794Z,102642.50
2024-01-20T18:16:10.470Z,102640.91
2024-01-20T18:18:37.089Z,102643.50
2024-01-20T18:21:03.917Z,102655.00
2024-01-20T18:23:30.442Z,102649.91
2024-01-20T18:25:56.888Z,102654.25
2024-01-20T18:28:24.806Z,102660.47
2024-01-20T18:30:52.013Z,102666.56
2024-01-20T18:33:18.850Z,102669.19
2024-01-20T18:35:46.018Z,102679.66
2024-01-20T18:38:12.650Z,102675.25
2024-01-20T18:40:39.835Z,102668.34
2024-01-20T18:43:06.372Z,102673.50
2024-01-20T18:45:33.680Z,102664.75
2024-01-20T18:48:00.289Z,102673.50
2024-01-20T18:50:27.225Z,102674.41
2024-01-20T18:52:54.743Z,102680.53
2024-01-20T18:55:21.552Z,102684.00
2024-01-20T18:57:48.022Z,102677.03
2024-01-20T19:00:14.814Z,102681.34
2024-01-20T19:02:41.438Z,102672.88
2024-01-20T19:05:08.225Z,102675.38
2024-01-20T19:07:35.593Z,102679.63
2024-01-20T19:10:02.525Z,102680.53
2024-01-20T19:12:29.182Z,102678.88
2024-01-20T19:14:59.160Z,102678.78
2024-01-20T19:17:28.738Z,102671.78
2024-01-20T19:19:55.451Z,102669.22
2024-01-20T19:22:22.050Z,102657.03
2024-01-20T19:24:48.614Z,102659.53
2024-01-20T19:27:15.678Z,102665.63
2024-01-20T19:29:42.852Z,102657.78
2024-01-20T19:32:09.508Z,102660.38
2024-01-20T19:34:36.717Z,102658.59
2024-01-20T19:37:03.919Z,102662.88
2024-01-20T19:39:31.692Z,102655.03
2024-01-20T19:41:58.376Z,102645.63
2024-01-20T19:44:24.964Z,102653.41
2024-01-20T19:46:51.450Z,102654.28
2024-01-20T19:49:22.625Z,102655.13
2024-01-20T19:51:49.441Z,102662.00
2024-01-20T19:54:16.040Z,102653.34
2024-01-20T19:56:46.857Z,102649.81
2024-01-20T19:59:15.077Z,102648.00
2024-01-20T20:01:43.699Z,102647.09
2024-01-20T20:04:13.551Z,102641.91
2024-01-20T20:06:42.728Z,102637.72
2024-01-20T20:09:09.490Z,102635.09
2024-01-20T20:11:36.034Z,102633.38
2024-01-20T20:14:02.932Z,102639.38
2024-01-20T20:16:29.967Z,102638.41
2024-01-20T20:18:56.658Z,102638.28
2024-01-20T20:21:23.174Z,102635.78
2024-01-20T20:23:49.670Z,102638.28
2024-01-20T20:26:16.400Z,102638.38
2024-01-20T20:28:43.146Z,102629.69
2024-01-20T20:31:10.559Z,102630.59
2024-01-20T20:33:37.867Z,102635.78
2024-01-20T20:36:04.678Z,102627.09
2024-01-20T20:38:33.853Z,102625.25
2024-01-20T20:41:01.454Z,102629.59
2024-01-20T20:43:30.245Z,102630.34
2024-01-20T20:45:56.829Z,102628.63
2024-01-20T20:48:24.526Z,102625.25
2024-01-20T20:50:51.122Z,102626.09
2024-01-20T20:53:17.596Z,102628.63
2024-01-20T20:55:44.337Z,102625.88
2024-01-20T20:58:10.801Z,102636.41
2024-01-20T21:00:37.447Z,102633.81
2024-01-20T21:03:04.329Z,102628.53
2024-01-20T21:05:31.211Z,102622.56
2024-01-20T21:07:57.946Z,102618.31
2024-01-20T21:10:24.589Z,102624.41
2024-01-20T21:12:51.171Z,102615.72
2024-01-20T21:15:18.748Z,102616.63
2024-01-20T21:17:45.355Z,102614.84
2024-01-20T21:20:13.092Z,102612.25
2024-01-20T21:22:39.752Z,102597.53
2024-01-20T21:25:07.027Z,102598.19
2024-01-20T21:27:33.613Z,102589.44
2024-01-20T21:30:00.293Z,102590.38
2024-01-20T21:32:27.700Z,102589.53
2024-01-20T21:34:54.476Z,102587.94
2024-01-20T21:37:21.407Z,102581.81
2024-01-20T21:39:48.568Z,102585.91
2024-01-20T21:42:19.915Z,102586.91
2024-01-20T21:44:46.770Z,102579.88
2024-01-20T21:47:13.285Z,102582.50
2024-01-20T21:49:40.468Z,102580.50
2024-01-20T21:52:07.222Z,102576.19
2024-01-20T21:54:33.698Z,102575.44
2024-01-20T21:57:00.215Z,102580.44
2024-01-20T21:59:27.766Z,102577.13
2024-01-20T22:01:54.299Z,102571.19
2024-01-20T22:04:20.856Z,102580.72
2024-01-20T22:06:47.374Z,102570.06
2024-01-20T22:09:13.941Z,102568.44
2024-01-20T22:11:40.562Z,102563.59
2024-01-20T22:14:07.010Z,102560.16
2024-01-20T22:16:33.534Z,102551.69
2024-01-20T22:19:00.182Z,102553.50
2024-01-20T22:21:26.951Z,102553.50
2024-01-20T22:23:53.593Z,102550.03
2024-01-20T22:26:20.949Z,102555.16
2024-01-20T22:28:47.899Z,102553.28
2024-01-20T22:31:15.265Z,102548.81
2024-01-20T22:33:42.388Z,102537.25
2024-01-20T22:36:09.105Z,102533.63
2024-01-20T22:38:37.211Z,102536.16
2024-01-20T22:41:05.878Z,102539.63
2024-01-20T22:43:32.598Z,102530.78
2024-01-20T22:45:59.232Z,102530.72
2024-01-20T22:48:26.111Z,102535.22
2024-01-20T22:50:52.730Z,102540.38
2024-01-20T22:53:19.227Z,102542.13
2024-01-20T22:55:45.807Z,102537.50
2024-01-20T22:58:12.412Z,102528.81
2024-01-20T23:00:40.088Z,102536.72
2024-01-20T23:03:06.954Z,102534.91
2024-01-20T23:05:33.519Z,102534.88
2024-01-20T23:08:00.048Z,102534.97
2024-01-20T23:10:27.345Z,102545.47
2024-01-20T23:12:53.972Z,102539.47
2024-01-20T23:15:20.589Z,102535.25
2024-01-20T23:17:47.160Z,102522.97
2024-01-20T23:20:15.785Z,102530.09
2024-01-20T23:22:42.445Z,102517.38
2024-01-20T23:25:10.274Z,102513.81
2024-01-20T23:27:37.245Z,102519.13
2024-01-20T23:30:04.161Z,102509.59
2024-01-20T23:32:30.727Z,102510.44
2024-01-20T23:34:57.739Z,102496.34
2024-01-20T23:37:24.227Z,102498.81
2024-01-20T23:39:50.747Z,102494.38
2024-01-20T23:42:17.221Z,102493.44
2024-01-20T23:44:43.782Z,102490.13
2024-01-20T23:47:10.234Z,102486.63
2024-01-20T23:49:36.903Z,102485.63
2024-01-20T23:52:03.729Z,102484.75
2024-01-20T23:54:30.285Z,102486.47
2024-01-20T23:56:56.740Z,102485.63
2024-01-20T23:59:23.228Z,102473.44
