createdAt,value
2022-08-28T00:05:04.453Z,15.5
2022-08-28T00:15:06.502Z,15.4
2022-08-28T00:25:08.373Z,15.2
2022-08-28T00:35:10.658Z,14.9
2022-08-28T00:45:12.398Z,14.6
2022-08-28T00:55:14.909Z,14.4
2022-08-28T01:05:17.428Z,14.3
2022-08-28T01:15:19.388Z,14.4
2022-08-28T01:25:21.366Z,14.4
2022-08-28T01:35:23.960Z,14.4
2022-08-28T01:45:25.799Z,14.4
2022-08-28T01:55:27.973Z,14.3
2022-08-28T02:05:29.738Z,14.1
2022-08-28T02:15:31.609Z,13.9
2022-08-28T02:25:33.473Z,13.6
2022-08-28T02:35:35.310Z,13.4
2022-08-28T02:45:37.567Z,13.2
2022-08-28T02:55:40.156Z,12.8
2022-08-28T03:05:41.841Z,12.5
2022-08-28T03:15:44.153Z,12.4
2022-08-28T03:25:45.855Z,12.5
2022-08-28T03:35:47.575Z,12.5
2022-08-28T03:45:49.576Z,12.5
2022-08-28T03:55:51.967Z,12.5
2022-08-28T04:05:54.494Z,12.5
2022-08-28T04:15:56.190Z,12.3
2022-08-28T04:25:58.121Z,12.3
2022-08-28T04:36:00.260Z,12.3
2022-08-28T04:46:02.086Z,12.2
2022-08-28T04:56:03.969Z,12.2
2022-08-28T05:06:05.896Z,12.3
2022-08-28T05:16:08.338Z,12.3
2022-08-28T05:26:10.048Z,12.3
2022-08-28T05:36:11.823Z,12.5
2022-08-28T05:46:14.193Z,12.6
2022-08-28T05:56:15.917Z,12.8
2022-08-28T06:06:17.794Z,13.1
2022-08-28T06:16:19.949Z,13.5
2022-08-28T06:26:22.161Z,13.5
2022-08-28T06:36:24.231Z,14.5
2022-08-28T06:36:31.152Z,14.6
2022-08-28T06:46:33.135Z,16
2022-08-28T06:56:35.231Z,16
2022-08-28T07:06:37.196Z,17.2
2022-08-28T07:16:39.844Z,19.4
2022-08-28T07:26:42.248Z,18.9
2022-08-28T07:36:44.085Z,17.8
2022-08-28T07:46:45.914Z,18.8
2022-08-28T07:56:48.146Z,17.6
2022-08-28T08:06:53.314Z,18.8
2022-08-28T08:16:52.657Z,17.7
2022-08-28T08:26:59.284Z,17.9
2022-08-28T08:36:56.263Z,19.1
2022-08-28T08:46:58.811Z,19.2
2022-08-28T08:57:01.102Z,18.9
2022-08-28T09:07:02.798Z,19.5
2022-08-28T09:17:04.830Z,20.7
2022-08-28T09:27:09.992Z,20.3
2022-08-28T09:37:09.441Z,20.9
2022-08-28T09:57:14.287Z,20.1
2022-08-28T10:07:16.644Z,19.8
2022-08-28T10:17:18.848Z,21.5
2022-08-28T10:27:20.158Z,20.8
2022-08-28T10:37:22.731Z,20.7
2022-08-28T10:47:24.580Z,21.8
2022-08-28T11:07:28.814Z,21.1
2022-08-28T11:17:31.116Z,21.6
2022-08-28T11:27:32.894Z,21.1
2022-08-28T11:37:35.158Z,21.8
2022-08-28T11:47:37.063Z,21.4
2022-08-28T11:57:39.347Z,20.5
2022-08-28T12:07:41.710Z,22.5
2022-08-28T12:17:44.212Z,21.6
2022-08-28T12:27:46.672Z,23
2022-08-28T12:37:51.688Z,21.9
2022-08-28T12:47:50.990Z,23.2
2022-08-28T12:57:52.706Z,22.3
2022-08-28T13:07:55.290Z,22.1
2022-08-28T13:17:57.594Z,22.2
2022-08-28T13:27:59.966Z,22.3
2022-08-28T13:38:01.797Z,22.6
2022-08-28T13:48:03.640Z,22.4
2022-08-28T13:58:05.712Z,22
2022-08-28T14:08:07.634Z,21.8
2022-08-28T14:18:09.827Z,22.3
2022-08-28T14:28:12.314Z,21.6
2022-08-28T14:38:14.190Z,21.5
2022-08-28T14:48:16.611Z,21.8
2022-08-28T14:58:18.555Z,22.3
2022-08-28T15:08:20.566Z,22.3
2022-08-28T15:18:22.615Z,22.5
2022-08-28T15:28:24.957Z,22.4
2022-08-28T15:38:27.286Z,21.9
2022-08-28T15:48:29.916Z,21.6
2022-08-28T15:58:32.349Z,21.8
2022-08-28T16:08:34.013Z,21.8
2022-08-28T16:18:36.560Z,21.6
2022-08-28T17:08:47.620Z,20.8
2022-08-28T17:18:52.053Z,20.5
2022-08-28T17:58:57.466Z,19.4
2022-08-28T18:19:01.430Z,18.7
2022-08-28T18:29:03.939Z,18.4
2022-08-28T18:39:06.171Z,18.2
2022-08-28T18:49:07.845Z,17.9
2022-08-28T18:59:09.519Z,17.6
2022-08-28T19:09:11.829Z,17.3
2022-08-28T19:19:14.029Z,17
2022-08-28T19:29:16.375Z,16.9
2022-08-28T19:39:18.544Z,16.8
2022-08-28T19:49:20.351Z,16.6
2022-08-28T19:59:26.558Z,16.3
2022-08-28T20:09:24.159Z,16
2022-08-28T20:19:26.356Z,15.8
2022-08-28T20:29:28.315Z,15.6
2022-08-28T20:39:30.625Z,15.3
2022-08-28T20:49:32.540Z,15.1
2022-08-28T20:59:37.290Z,14.8
2022-08-28T21:09:39.547Z,14.5
2022-08-28T21:19:40.294Z,14
2022-08-28T21:29:41.518Z,13.9
2022-08-28T21:39:43.686Z,13.7
2022-08-28T21:49:45.948Z,13.2
2022-08-28T21:59:47.745Z,12.4
2022-08-28T22:09:50.080Z,13.1
2022-08-28T22:19:52.711Z,13.3
2022-08-28T22:29:54.532Z,13.3
2022-08-28T22:39:56.797Z,13.5
2022-08-28T22:49:58.871Z,13
2022-08-28T23:00:01.165Z,12.5
2022-08-28T23:10:03.357Z,12.3
2022-08-28T23:20:05.092Z,12.2
2022-08-28T23:40:08.860Z,11.5
2022-08-28T23:50:11.053Z,11.2
