createdAt,value
2022-11-11T00:02:35.528Z,24.13
2022-11-11T00:05:21.592Z,23.65
2022-11-11T00:08:06.391Z,24.67
2022-11-11T00:10:51.150Z,24.23
2022-11-11T00:13:36.275Z,24.00
2022-11-11T00:16:21.522Z,25.58
2022-11-11T00:19:25.123Z,24.40
2022-11-11T00:22:38.568Z,24.77
2022-11-11T00:25:23.504Z,25.08
2022-11-11T00:28:08.168Z,24.50
2022-11-11T00:31:00.789Z,24.17
2022-11-11T00:33:45.751Z,25.50
2022-11-11T00:36:30.428Z,23.70
2022-11-11T00:39:15.344Z,26.88
2022-11-11T00:42:00.070Z,26.52
2022-11-11T00:44:45.007Z,24.40
2022-11-11T00:47:48.562Z,25.13
2022-11-11T00:50:52.550Z,26.00
2022-11-11T00:53:38.813Z,23.88
2022-11-11T00:56:23.761Z,24.83
2022-11-11T00:59:09.053Z,23.52
2022-11-11T01:01:54.217Z,24.73
2022-11-11T01:04:39.566Z,24.10
2022-11-11T01:07:24.585Z,25.17
2022-11-11T01:10:09.944Z,24.33
2022-11-11T01:13:11.750Z,24.17
2022-11-11T01:16:04.385Z,23.85
2022-11-11T01:18:50.562Z,24.05
2022-11-11T01:21:35.556Z,23.42
2022-11-11T01:24:20.778Z,22.70
2022-11-11T01:27:05.502Z,23.25
2022-11-11T01:29:50.388Z,23.00
2022-11-11T01:32:35.156Z,23.95
2022-11-11T01:35:19.940Z,23.10
2022-11-11T01:38:04.635Z,21.58
2022-11-11T01:40:50.088Z,20.48
2022-11-11T01:43:35.079Z,19.65
2022-11-11T01:46:24.154Z,19.10
2022-11-11T01:49:21.296Z,20.30
2022-11-11T01:52:09.230Z,19.30
2022-11-11T01:55:05.689Z,21.10
2022-11-11T01:57:57.591Z,19.42
2022-11-11T02:00:42.700Z,19.27
2022-11-11T02:03:28.949Z,20.45
2022-11-11T02:06:14.159Z,20.35
2022-11-11T02:08:59.279Z,20.27
2022-11-11T02:12:03.197Z,19.67
2022-11-11T02:14:50.763Z,21.70
2022-11-11T02:17:35.544Z,19.13
2022-11-11T02:20:22.764Z,17.13
2022-11-11T02:23:10.989Z,17.40
2022-11-11T02:25:56.510Z,21.42
2022-11-11T02:28:41.536Z,17.27
2022-11-11T02:31:29.796Z,18.25
2022-11-11T02:34:14.944Z,17.23
2022-11-11T02:37:00.950Z,17.60
2022-11-11T02:42:51.104Z,13.85
2022-11-11T02:45:36.002Z,13.27
2022-11-11T02:48:21.291Z,14.20
2022-11-11T02:51:07.193Z,14.60
2022-11-11T02:53:52.689Z,15.52
2022-11-11T02:56:56.114Z,13.88
2022-11-11T02:59:41.691Z,15.97
2022-11-11T03:02:27.566Z,14.80
2022-11-11T03:05:12.602Z,16.13
2022-11-11T03:07:57.868Z,17.70
2022-11-11T03:10:43.060Z,16.08
2022-11-11T03:13:28.826Z,15.45
2022-11-11T03:16:34.194Z,14.40
2022-11-11T03:19:19.168Z,15.55
2022-11-11T03:22:53.902Z,14.02
2022-11-11T03:25:27.919Z,14.15
2022-11-11T03:28:14.358Z,13.20
2022-11-11T03:31:03.908Z,12.48
2022-11-11T03:33:49.191Z,14.02
2022-11-11T03:36:54.955Z,13.48
2022-11-11T03:39:40.032Z,13.52
2022-11-11T03:42:24.964Z,13.90
2022-11-11T03:45:09.855Z,12.63
2022-11-11T03:47:54.884Z,13.68
2022-11-11T03:50:39.996Z,13.13
2022-11-11T03:53:25.351Z,14.45
2022-11-11T03:56:10.560Z,13.10
2022-11-11T03:58:55.388Z,12.68
2022-11-11T04:01:58.884Z,13.02
2022-11-11T04:05:02.831Z,11.20
2022-11-11T04:08:06.635Z,10.32
2022-11-11T04:10:51.577Z,9.77
2022-11-11T04:13:55.243Z,10.38
2022-11-11T04:16:40.308Z,10.90
2022-11-11T04:19:43.925Z,10.77
2022-11-11T04:22:28.933Z,8.57
2022-11-11T04:25:32.339Z,12.13
2022-11-11T04:28:36.197Z,12.03
2022-11-11T04:31:21.210Z,13.20
2022-11-11T04:34:06.023Z,12.63
2022-11-11T04:36:50.803Z,12.50
2022-11-11T04:39:54.557Z,13.38
2022-11-11T04:42:39.670Z,13.37
2022-11-11T04:45:36.025Z,13.75
2022-11-11T04:48:21.048Z,14.32
2022-11-11T04:51:05.948Z,13.57
2022-11-11T04:53:50.651Z,14.00
2022-11-11T04:56:47.707Z,13.55
2022-11-11T04:59:32.351Z,12.95
2022-11-11T05:02:36.011Z,13.43
2022-11-11T05:05:21.333Z,12.60
2022-11-11T05:08:25.163Z,12.38
2022-11-11T05:11:10.114Z,10.10
2022-11-11T05:14:15.128Z,12.27
2022-11-11T05:17:18.825Z,13.00
2022-11-11T05:20:22.643Z,13.37
2022-11-11T05:23:07.645Z,12.95
2022-11-11T05:25:52.596Z,12.90
2022-11-11T05:28:37.326Z,12.30
2022-11-11T05:31:22.208Z,12.45
2022-11-11T05:34:06.989Z,12.63
2022-11-11T05:36:51.656Z,12.27
2022-11-11T05:39:36.555Z,12.30
2022-11-11T05:42:21.552Z,12.35
2022-11-11T05:45:06.643Z,12.85
2022-11-11T05:47:51.820Z,11.63
2022-11-11T05:50:41.135Z,12.07
2022-11-11T05:53:26.101Z,13.75
2022-11-11T05:56:11.474Z,12.75
2022-11-11T05:58:56.489Z,12.43
2022-11-11T06:01:41.480Z,13.07
2022-11-11T06:04:26.125Z,12.93
2022-11-11T06:07:10.970Z,12.85
2022-11-11T06:10:15.672Z,12.43
2022-11-11T06:13:10.138Z,10.43
2022-11-11T06:15:56.015Z,10.27
2022-11-11T06:18:40.807Z,10.13
2022-11-11T06:21:26.438Z,11.18
2022-11-11T06:24:11.360Z,10.98
2022-11-11T06:26:56.478Z,11.10
2022-11-11T06:29:41.270Z,11.02
2022-11-11T06:32:26.099Z,12.63
2022-11-11T06:35:10.814Z,10.82
2022-11-11T06:37:55.618Z,12.68
2022-11-11T06:40:42.259Z,12.32
2022-11-11T06:43:27.818Z,11.05
2022-11-11T06:46:18.585Z,10.88
2022-11-11T06:49:03.760Z,12.63
2022-11-11T06:51:48.620Z,13.32
2022-11-11T06:54:33.328Z,11.65
2022-11-11T06:57:18.001Z,12.57
2022-11-11T07:00:04.275Z,11.55
2022-11-11T07:02:54.989Z,10.43
2022-11-11T07:05:40.111Z,11.68
2022-11-11T07:08:25.618Z,11.20
2022-11-11T07:11:17.289Z,10.93
2022-11-11T07:14:03.940Z,11.15
2022-11-11T07:16:48.639Z,10.27
2022-11-11T07:19:33.614Z,9.95
2022-11-11T07:22:18.348Z,8.88
2022-11-11T07:25:03.685Z,10.55
2022-11-11T07:27:48.992Z,13.82
2022-11-11T07:30:34.070Z,14.88
2022-11-11T07:33:24.104Z,13.88
2022-11-11T07:36:10.019Z,13.98
2022-11-11T07:38:54.856Z,13.75
2022-11-11T07:41:39.595Z,11.50
2022-11-11T07:44:24.244Z,10.93
2022-11-11T07:47:09.227Z,10.98
2022-11-11T07:49:53.931Z,12.65
2022-11-11T07:52:38.857Z,11.75
2022-11-11T07:55:23.727Z,11.63
2022-11-11T07:58:08.592Z,11.68
2022-11-11T08:00:53.396Z,13.70
2022-11-11T08:03:49.416Z,12.18
2022-11-11T08:06:34.711Z,11.52
2022-11-11T08:09:19.669Z,12.18
2022-11-11T08:12:27.845Z,11.45
2022-11-11T08:15:12.769Z,12.18
2022-11-11T08:17:57.855Z,11.60
2022-11-11T08:20:46.460Z,14.40
2022-11-11T08:29:23.449Z,13.18
2022-11-11T08:32:08.346Z,12.82
2022-11-11T08:34:53.224Z,13.07
2022-11-11T08:37:38.018Z,17.85
2022-11-11T08:40:22.824Z,12.20
2022-11-11T08:43:07.691Z,13.02
2022-11-11T08:45:53.334Z,12.48
2022-11-11T08:48:38.275Z,11.23
2022-11-11T08:51:23.024Z,12.02
2022-11-11T08:54:07.946Z,10.20
2022-11-11T08:56:52.926Z,10.57
2022-11-11T08:59:37.637Z,10.65
2022-11-11T09:02:22.652Z,10.88
2022-11-11T09:05:07.695Z,10.82
2022-11-11T09:07:52.484Z,10.35
2022-11-11T09:10:37.581Z,11.52
2022-11-11T09:13:22.915Z,11.10
2022-11-11T09:16:08.137Z,10.35
2022-11-11T09:18:53.200Z,10.93
2022-11-11T09:21:38.194Z,10.35
2022-11-11T09:24:23.093Z,10.93
2022-11-11T09:27:09.228Z,10.15
2022-11-11T09:29:54.269Z,11.75
2022-11-11T09:32:39.010Z,10.35
2022-11-11T09:35:23.922Z,10.63
2022-11-11T09:38:08.819Z,10.55
2022-11-11T09:41:01.768Z,11.38
2022-11-11T09:43:50.058Z,10.75
2022-11-11T09:46:48.581Z,11.45
2022-11-11T09:49:51.848Z,11.05
2022-11-11T09:52:55.331Z,11.25
2022-11-11T09:55:42.507Z,12.10
2022-11-11T09:58:51.204Z,13.27
2022-11-11T10:01:47.522Z,13.60
2022-11-11T10:04:39.975Z,12.57
2022-11-11T10:07:27.366Z,13.15
2022-11-11T10:10:24.536Z,12.15
2022-11-11T10:13:13.977Z,12.52
2022-11-11T10:16:25.319Z,12.75
2022-11-11T10:19:29.292Z,12.65
2022-11-11T10:22:32.822Z,11.75
2022-11-11T10:25:22.752Z,12.95
2022-11-11T10:28:13.341Z,13.27
2022-11-11T10:31:00.309Z,12.50
2022-11-11T10:33:54.555Z,12.23
2022-11-11T10:36:44.537Z,11.90
2022-11-11T10:39:46.467Z,10.45
2022-11-11T10:42:31.439Z,13.13
2022-11-11T10:45:34.989Z,11.35
2022-11-11T10:48:29.522Z,9.45
2022-11-11T10:51:16.316Z,9.80
2022-11-11T10:54:12.799Z,10.57
2022-11-11T10:57:00.132Z,8.95
2022-11-11T10:59:49.440Z,9.43
2022-11-11T11:02:40.606Z,9.70
2022-11-11T11:05:28.727Z,9.38
2022-11-11T11:08:19.302Z,10.80
2022-11-11T11:11:09.448Z,9.15
2022-11-11T11:13:58.644Z,10.10
2022-11-11T11:16:48.452Z,8.95
2022-11-11T11:19:33.269Z,10.68
2022-11-11T11:22:18.163Z,9.90
2022-11-11T11:25:11.216Z,9.00
2022-11-11T11:28:12.662Z,10.40
2022-11-11T11:31:05.547Z,11.70
2022-11-11T11:33:51.999Z,12.60
2022-11-11T11:36:37.035Z,12.18
2022-11-11T11:39:38.783Z,11.32
2022-11-11T11:42:33.758Z,11.30
2022-11-11T11:45:26.386Z,12.00
2022-11-11T11:48:36.217Z,11.75
2022-11-11T11:51:27.490Z,12.85
2022-11-11T11:54:23.791Z,13.80
2022-11-11T11:57:17.959Z,14.18
2022-11-11T12:00:05.406Z,12.50
2022-11-11T12:02:56.221Z,13.20
2022-11-11T12:05:55.936Z,14.93
2022-11-11T12:08:40.581Z,15.48
2022-11-11T12:11:25.503Z,15.35
2022-11-11T12:14:28.841Z,16.95
2022-11-11T12:17:16.575Z,16.48
2022-11-11T12:20:20.078Z,17.90
2022-11-11T12:23:23.680Z,17.02
2022-11-11T12:26:15.351Z,17.23
2022-11-11T12:29:19.486Z,18.10
2022-11-11T12:32:16.430Z,19.13
2022-11-11T12:35:20.260Z,18.63
2022-11-11T12:38:20.310Z,21.02
2022-11-11T12:41:16.811Z,20.33
2022-11-11T12:44:06.915Z,20.60
2022-11-11T12:46:58.171Z,20.48
2022-11-11T12:49:43.406Z,23.08
2022-11-11T12:52:34.296Z,22.33
2022-11-11T12:55:37.847Z,23.23
2022-11-11T12:58:42.698Z,21.67
2022-11-11T13:01:46.404Z,22.33
2022-11-11T13:04:49.278Z,23.15
2022-11-11T13:07:34.150Z,22.45
2022-11-11T13:10:37.771Z,26.33
2022-11-11T13:13:25.999Z,22.27
2022-11-11T13:16:10.976Z,45.28
2022-11-11T13:19:00.623Z,29.15
2022-11-11T13:21:51.512Z,24.13
2022-11-11T13:24:36.578Z,22.40
2022-11-11T13:27:21.239Z,22.88
2022-11-11T13:30:12.446Z,22.17
2022-11-11T13:33:09.674Z,20.77
2022-11-11T13:35:56.376Z,20.73
2022-11-11T13:38:46.234Z,20.60
2022-11-11T13:41:36.806Z,22.58
2022-11-11T13:44:24.358Z,23.00
2022-11-11T13:47:12.591Z,21.13
2022-11-11T13:50:04.118Z,19.75
2022-11-11T13:53:05.599Z,19.83
2022-11-11T13:55:52.896Z,22.92
2022-11-11T13:58:38.836Z,22.08
2022-11-11T14:01:24.415Z,22.40
2022-11-11T14:04:10.158Z,22.17
2022-11-11T14:06:55.059Z,21.70
2022-11-11T14:09:56.411Z,23.00
2022-11-11T14:12:41.763Z,24.73
2022-11-11T14:15:33.102Z,22.05
2022-11-11T14:18:17.870Z,23.15
2022-11-11T14:21:02.924Z,21.52
2022-11-11T14:23:52.716Z,22.02
2022-11-11T14:26:37.768Z,22.35
2022-11-11T14:29:34.837Z,21.02
2022-11-11T14:32:38.735Z,21.50
2022-11-11T14:35:36.437Z,19.88
2022-11-11T14:38:41.007Z,20.52
2022-11-11T14:41:41.357Z,23.02
2022-11-11T14:44:26.388Z,21.98
2022-11-11T14:47:14.442Z,23.98
2022-11-11T14:49:59.591Z,22.52
2022-11-11T14:52:44.769Z,25.65
2022-11-11T14:55:30.550Z,23.23
2022-11-11T14:58:18.027Z,27.92
2022-11-11T15:01:08.905Z,29.60
2022-11-11T15:03:54.845Z,30.13
2022-11-11T15:06:52.989Z,40.22
2022-11-11T15:09:52.389Z,32.80
2022-11-11T15:12:43.342Z,29.25
2022-11-11T15:15:32.892Z,30.65
2022-11-11T15:18:24.158Z,45.70
2022-11-11T15:21:29.201Z,32.30
2022-11-11T15:24:17.204Z,29.42
2022-11-11T15:27:10.419Z,29.77
2022-11-11T15:29:57.846Z,29.05
2022-11-11T15:32:43.412Z,25.95
2022-11-11T15:35:50.103Z,24.35
2022-11-11T15:38:35.160Z,24.02
2022-11-11T15:41:24.723Z,25.23
2022-11-11T15:44:17.079Z,26.65
2022-11-11T15:47:03.186Z,29.08
2022-11-11T15:49:48.434Z,31.80
2022-11-11T15:52:34.305Z,27.08
2022-11-11T15:55:23.836Z,28.98
2022-11-11T15:58:10.487Z,29.98
2022-11-11T16:00:58.097Z,30.67
2022-11-11T16:03:43.751Z,27.27
2022-11-11T16:06:28.734Z,29.75
2022-11-11T16:09:14.375Z,33.38
2022-11-11T16:11:59.394Z,27.60
2022-11-11T16:14:46.598Z,27.20
2022-11-11T16:17:37.243Z,30.75
2022-11-11T16:20:25.839Z,28.23
2022-11-11T16:23:13.781Z,29.13
2022-11-11T16:25:58.739Z,30.00
2022-11-11T16:28:46.199Z,29.30
2022-11-11T16:31:37.008Z,29.85
2022-11-11T16:34:27.561Z,32.05
2022-11-11T16:37:16.573Z,33.63
2022-11-11T16:40:20.544Z,33.03
2022-11-11T16:43:11.590Z,38.63
2022-11-11T16:45:58.623Z,33.60
2022-11-11T16:48:45.115Z,34.28
2022-11-11T16:51:44.591Z,32.80
2022-11-11T16:54:31.257Z,37.05
2022-11-11T16:57:17.520Z,38.95
2022-11-11T17:00:05.297Z,31.73
2022-11-11T17:03:25.270Z,31.40
2022-11-11T17:06:10.954Z,27.70
2022-11-11T17:08:55.935Z,30.88
2022-11-11T17:11:40.945Z,32.42
2022-11-11T17:14:26.699Z,29.83
2022-11-11T17:17:11.648Z,34.38
2022-11-11T17:20:07.383Z,35.78
2022-11-11T17:22:53.187Z,33.47
2022-11-11T17:25:38.036Z,36.67
2022-11-11T17:28:23.577Z,32.30
2022-11-11T17:31:10.359Z,41.25
2022-11-11T17:33:55.353Z,44.72
2022-11-11T17:36:40.196Z,37.88
2022-11-11T17:39:24.964Z,34.75
2022-11-11T17:42:09.719Z,32.25
2022-11-11T17:44:54.386Z,31.13
2022-11-11T17:47:43.450Z,32.65
2022-11-11T17:50:29.032Z,30.90
2022-11-11T17:53:25.540Z,28.98
2022-11-11T17:56:11.230Z,28.73
2022-11-11T17:58:55.965Z,29.05
2022-11-11T18:01:40.854Z,26.13
2022-11-11T18:04:25.504Z,26.60
2022-11-11T18:07:10.447Z,22.60
2022-11-11T18:09:55.184Z,24.08
2022-11-11T18:12:41.272Z,24.77
2022-11-11T18:15:26.039Z,24.90
2022-11-11T18:18:10.847Z,24.60
2022-11-11T18:21:00.354Z,22.95
2022-11-11T18:23:49.185Z,20.05
2022-11-11T18:26:37.053Z,26.67
2022-11-11T18:29:22.055Z,23.88
2022-11-11T18:32:06.993Z,28.02
2022-11-11T18:34:51.850Z,23.92
2022-11-11T18:37:42.447Z,23.83
2022-11-11T18:40:30.090Z,27.90
2022-11-11T18:43:14.798Z,23.08
2022-11-11T18:46:02.985Z,22.75
2022-11-11T18:48:48.324Z,26.02
2022-11-11T18:51:34.707Z,24.92
2022-11-11T18:54:19.804Z,25.10
2022-11-11T18:57:04.804Z,26.38
2022-11-11T18:59:49.634Z,21.35
2022-11-11T19:02:34.471Z,22.00
2022-11-11T19:05:19.307Z,26.60
2022-11-11T19:08:04.991Z,21.00
2022-11-11T19:10:50.034Z,23.25
2022-11-11T19:13:35.509Z,24.25
2022-11-11T19:16:24.864Z,19.83
2022-11-11T19:19:09.912Z,26.52
2022-11-11T19:21:54.896Z,28.30
2022-11-11T19:24:39.771Z,28.00
2022-11-11T19:27:24.480Z,24.13
2022-11-11T19:30:09.540Z,25.08
2022-11-11T19:32:54.649Z,26.85
2022-11-11T19:35:39.493Z,27.40
2022-11-11T19:38:24.126Z,23.83
2022-11-11T19:41:10.313Z,24.67
2022-11-11T19:43:56.372Z,28.98
2022-11-11T19:46:41.551Z,26.60
2022-11-11T19:49:26.429Z,24.77
2022-11-11T19:52:11.252Z,23.08
2022-11-11T19:54:56.856Z,22.67
2022-11-11T19:57:41.785Z,24.38
2022-11-11T20:00:26.695Z,24.77
2022-11-11T20:03:11.294Z,23.13
2022-11-11T20:05:56.174Z,22.25
2022-11-11T20:08:41.039Z,21.60
2022-11-11T20:11:26.752Z,18.73
2022-11-11T20:14:11.921Z,20.00
2022-11-11T20:16:56.725Z,20.58
2022-11-11T20:19:42.163Z,21.27
2022-11-11T20:22:26.895Z,19.40
2022-11-11T20:25:11.743Z,18.08
2022-11-11T20:27:56.561Z,24.45
2022-11-11T20:30:41.362Z,22.77
2022-11-11T20:33:26.687Z,19.55
2022-11-11T20:36:12.501Z,22.75
2022-11-11T20:38:57.546Z,19.10
2022-11-11T20:41:42.251Z,18.77
2022-11-11T20:44:26.971Z,19.60
2022-11-11T20:47:11.727Z,22.48
2022-11-11T20:49:56.546Z,21.23
2022-11-11T20:52:41.282Z,19.20
2022-11-11T20:55:26.058Z,17.00
2022-11-11T20:58:11.872Z,17.60
2022-11-11T21:01:07.183Z,35.35
2022-11-11T21:03:56.467Z,27.60
2022-11-11T21:06:41.516Z,22.27
2022-11-11T21:09:26.267Z,18.05
2022-11-11T21:12:11.031Z,18.77
2022-11-11T21:14:55.796Z,17.58
2022-11-11T21:17:40.594Z,23.65
2022-11-11T21:20:25.361Z,18.75
2022-11-11T21:23:10.026Z,20.65
2022-11-11T21:26:00.007Z,17.38
2022-11-11T21:28:45.507Z,18.95
2022-11-11T21:31:34.352Z,18.25
2022-11-11T21:34:19.145Z,20.13
2022-11-11T21:37:04.012Z,19.40
2022-11-11T21:39:48.811Z,19.40
2022-11-11T21:42:33.492Z,20.23
2022-11-11T21:45:18.296Z,18.92
2022-11-11T21:48:03.387Z,18.83
2022-11-11T21:50:48.335Z,25.17
2022-11-11T21:53:33.771Z,20.67
2022-11-11T21:56:18.874Z,23.17
2022-11-11T21:59:04.717Z,18.92
2022-11-11T22:01:49.737Z,19.10
2022-11-11T22:04:34.518Z,19.15
2022-11-11T22:07:19.488Z,20.50
2022-11-11T22:10:04.698Z,18.42
2022-11-11T22:12:49.902Z,19.48
2022-11-11T22:15:38.203Z,17.33
2022-11-11T22:18:23.716Z,16.23
2022-11-11T22:21:16.424Z,17.40
2022-11-11T22:24:02.887Z,18.48
2022-11-11T22:26:49.682Z,16.77
2022-11-11T22:29:34.769Z,17.75
2022-11-11T22:32:19.444Z,18.27
2022-11-11T22:35:04.460Z,18.02
2022-11-11T22:37:49.122Z,16.52
2022-11-11T22:40:34.064Z,18.23
2022-11-11T22:43:38.068Z,17.55
2022-11-11T22:46:24.317Z,18.33
2022-11-11T22:49:12.700Z,17.88
2022-11-11T22:51:57.349Z,16.65
2022-11-11T22:54:42.153Z,17.23
2022-11-11T22:57:30.629Z,17.70
2022-11-11T23:00:15.547Z,17.40
2022-11-11T23:03:00.544Z,16.30
2022-11-11T23:05:45.254Z,18.48
2022-11-11T23:08:30.068Z,17.77
2022-11-11T23:11:16.491Z,16.42
2022-11-11T23:14:11.471Z,17.65
2022-11-11T23:16:56.508Z,14.65
2022-11-11T23:19:41.260Z,14.32
2022-11-11T23:22:26.103Z,15.57
2022-11-11T23:25:11.043Z,17.48
2022-11-11T23:27:55.890Z,15.77
2022-11-11T23:30:40.650Z,16.40
2022-11-11T23:33:25.567Z,15.32
2022-11-11T23:36:12.064Z,14.82
2022-11-11T23:38:57.006Z,15.32
2022-11-11T23:41:41.719Z,14.70
2022-11-11T23:44:26.520Z,15.93
2022-11-11T23:47:11.168Z,17.13
2022-11-11T23:49:55.932Z,15.20
2022-11-11T23:52:40.731Z,15.95
2022-11-11T23:55:25.483Z,16.13
2022-11-11T23:58:10.457Z,15.63
