createdAt,value
2018-05-19T00:00:52.931Z,57.71
2018-05-19T00:01:52.922Z,57.81
2018-05-19T00:02:52.920Z,57.81
2018-05-19T00:03:52.912Z,57.71
2018-05-19T00:04:52.906Z,57.71
2018-05-19T00:05:52.901Z,57.71
2018-05-19T00:06:52.895Z,58.00
2018-05-19T00:07:52.888Z,57.81
2018-05-19T00:08:52.881Z,57.71
2018-05-19T00:09:52.877Z,57.81
2018-05-19T00:10:52.877Z,57.90
2018-05-19T00:11:52.864Z,57.81
2018-05-19T00:12:52.862Z,57.81
2018-05-19T00:13:52.853Z,57.81
2018-05-19T00:14:52.849Z,58.00
2018-05-19T00:15:52.843Z,57.81
2018-05-19T00:16:52.835Z,57.81
2018-05-19T00:17:52.831Z,57.42
2018-05-19T00:18:52.825Z,57.81
2018-05-19T00:19:52.819Z,57.52
2018-05-19T00:20:52.813Z,57.81
2018-05-19T00:21:52.806Z,57.52
2018-05-19T00:22:52.803Z,57.42
2018-05-19T00:23:52.794Z,57.90
2018-05-19T00:24:52.809Z,57.71
2018-05-19T00:25:52.802Z,57.42
2018-05-19T00:26:52.778Z,57.42
2018-05-19T00:27:52.772Z,57.62
2018-05-19T00:28:52.763Z,57.52
2018-05-19T00:29:52.758Z,57.90
2018-05-19T00:30:52.763Z,57.42
2018-05-19T00:31:52.748Z,57.81
2018-05-19T00:32:52.740Z,57.81
2018-05-19T00:33:52.740Z,58.00
2018-05-19T00:34:52.729Z,57.81
2018-05-19T00:35:52.724Z,57.81
2018-05-19T00:36:52.718Z,57.90
2018-05-19T00:37:52.712Z,57.42
2018-05-19T00:38:52.707Z,57.90
2018-05-19T00:39:52.714Z,57.32
2018-05-19T00:40:52.693Z,57.81
2018-05-19T00:41:52.693Z,57.62
2018-05-19T00:42:52.683Z,57.81
2018-05-19T00:43:52.676Z,57.81
2018-05-19T00:44:52.668Z,57.81
2018-05-19T00:45:52.667Z,57.81
2018-05-19T00:46:52.665Z,57.81
2018-05-19T00:47:52.654Z,57.81
2018-05-19T00:48:52.644Z,57.71
2018-05-19T00:49:52.642Z,57.71
2018-05-19T00:50:52.634Z,57.90
2018-05-19T00:51:52.630Z,57.71
2018-05-19T00:52:52.624Z,57.81
2018-05-19T00:53:52.652Z,57.52
2018-05-19T00:54:52.611Z,57.81
2018-05-19T00:55:52.610Z,57.81
2018-05-19T00:56:52.596Z,57.81
2018-05-19T00:57:52.592Z,57.81
2018-05-19T00:58:52.589Z,57.71
2018-05-19T00:59:52.582Z,57.81
2018-05-19T01:00:52.577Z,57.90
2018-05-19T01:01:52.569Z,57.90
2018-05-19T01:02:52.566Z,57.81
2018-05-19T01:03:52.564Z,57.81
2018-05-19T01:04:52.550Z,57.81
2018-05-19T01:05:52.546Z,57.81
2018-05-19T01:06:52.547Z,57.90
2018-05-19T01:07:52.534Z,57.81
2018-05-19T01:08:52.527Z,57.71
2018-05-19T01:09:52.523Z,57.81
2018-05-19T01:10:52.515Z,57.81
2018-05-19T01:11:52.511Z,57.62
2018-05-19T01:12:52.505Z,57.52
2018-05-19T01:13:52.502Z,57.81
2018-05-19T01:14:52.525Z,57.52
2018-05-19T01:15:52.487Z,57.90
2018-05-19T01:16:52.481Z,57.42
2018-05-19T01:17:52.496Z,58.00
2018-05-19T01:18:52.468Z,57.71
2018-05-19T01:19:52.464Z,57.71
2018-05-19T01:20:52.457Z,57.90
2018-05-19T01:21:52.452Z,57.71
2018-05-19T01:22:52.447Z,57.62
2018-05-19T01:23:52.440Z,58.00
2018-05-19T01:24:52.436Z,57.90
2018-05-19T01:25:52.432Z,57.71
2018-05-19T01:26:52.421Z,57.90
2018-05-19T01:27:52.419Z,57.90
2018-05-19T01:28:52.411Z,57.71
2018-05-19T01:29:52.407Z,57.90
2018-05-19T01:30:52.399Z,57.90
2018-05-19T01:31:52.393Z,57.90
2018-05-19T01:32:52.387Z,58.00
2018-05-19T01:33:52.381Z,57.90
2018-05-19T01:34:52.375Z,57.90
2018-05-19T01:35:52.372Z,58.00
2018-05-19T01:36:52.368Z,58.00
2018-05-19T01:37:52.357Z,58.00
2018-05-19T01:38:52.355Z,58.00
2018-05-19T01:39:52.348Z,57.90
2018-05-19T01:40:52.344Z,58.00
2018-05-19T01:41:52.335Z,58.00
2018-05-19T01:42:52.330Z,57.90
2018-05-19T01:43:52.326Z,58.00
2018-05-19T01:44:52.326Z,58.10
2018-05-19T01:45:52.310Z,58.00
2018-05-19T01:46:52.309Z,58.10
2018-05-19T01:47:52.302Z,58.10
2018-05-19T01:48:52.292Z,58.00
2018-05-19T01:49:52.288Z,57.71
2018-05-19T01:50:52.280Z,57.71
2018-05-19T01:51:52.275Z,57.71
2018-05-19T01:52:52.269Z,57.71
2018-05-19T01:53:52.266Z,57.71
2018-05-19T01:54:52.263Z,57.62
2018-05-19T01:55:52.255Z,57.71
2018-05-19T01:56:52.246Z,57.71
2018-05-19T01:57:52.239Z,57.71
2018-05-19T01:58:52.234Z,57.71
2018-05-19T01:59:52.231Z,57.81
2018-05-19T02:00:52.222Z,57.71
2018-05-19T02:01:52.218Z,57.71
2018-05-19T02:02:52.210Z,57.62
2018-05-19T02:03:52.206Z,57.71
2018-05-19T02:04:52.199Z,57.81
2018-05-19T02:05:52.195Z,58.00
2018-05-19T02:06:52.188Z,57.71
2018-05-19T02:07:52.183Z,57.81
2018-05-19T02:08:52.176Z,57.71
2018-05-19T02:09:52.171Z,57.62
2018-05-19T02:10:52.166Z,57.81
2018-05-19T02:11:52.159Z,57.81
2018-05-19T02:12:52.153Z,57.81
2018-05-19T02:13:52.146Z,57.90
2018-05-19T02:14:52.141Z,57.81
2018-05-19T02:15:52.135Z,57.71
2018-05-19T02:16:52.129Z,57.71
2018-05-19T02:17:52.122Z,57.90
2018-05-19T02:18:52.117Z,57.71
2018-05-19T02:19:52.111Z,57.71
2018-05-19T02:20:52.104Z,57.71
2018-05-19T02:21:52.098Z,57.71
2018-05-19T02:22:52.094Z,57.81
2018-05-19T02:23:52.090Z,57.71
2018-05-19T02:24:52.082Z,57.62
2018-05-19T02:25:52.076Z,57.71
2018-05-19T02:26:52.070Z,57.71
2018-05-19T02:27:52.066Z,57.71
2018-05-19T02:28:52.056Z,57.81
2018-05-19T02:29:52.052Z,57.90
2018-05-19T02:30:52.048Z,57.71
2018-05-19T02:31:52.042Z,57.81
2018-05-19T02:32:52.034Z,57.90
2018-05-19T02:33:52.029Z,57.62
2018-05-19T02:34:52.023Z,58.00
2018-05-19T02:35:52.024Z,57.90
2018-05-19T02:36:52.015Z,58.07
2018-05-19T02:37:52.005Z,58.10
2018-05-19T02:38:52.002Z,58.00
2018-05-19T02:39:51.998Z,57.90
2018-05-19T02:40:51.988Z,58.00
2018-05-19T02:41:51.988Z,57.62
2018-05-19T02:42:51.976Z,57.90
2018-05-19T02:43:51.973Z,57.90
2018-05-19T02:44:51.963Z,57.90
2018-05-19T02:45:51.958Z,58.00
2018-05-19T02:46:51.951Z,57.90
2018-05-19T02:47:51.948Z,58.10
2018-05-19T02:48:51.939Z,57.62
2018-05-19T02:49:51.936Z,57.90
2018-05-19T02:50:51.926Z,58.19
2018-05-19T02:51:51.923Z,58.07
2018-05-19T02:52:51.916Z,58.10
2018-05-19T02:53:51.911Z,57.78
2018-05-19T02:54:51.904Z,58.07
2018-05-19T02:55:51.900Z,57.97
2018-05-19T02:56:51.894Z,58.07
2018-05-19T02:57:51.887Z,57.81
2018-05-19T02:58:51.882Z,57.81
2018-05-19T02:59:51.875Z,57.87
2018-05-19T03:00:51.869Z,57.68
2018-05-19T03:01:51.862Z,57.78
2018-05-19T03:02:51.858Z,57.68
2018-05-19T03:03:51.851Z,57.81
2018-05-19T03:04:51.847Z,57.71
2018-05-19T03:05:51.844Z,57.68
2018-05-19T03:06:51.833Z,57.97
2018-05-19T03:07:51.827Z,57.87
2018-05-19T03:08:51.820Z,57.68
2018-05-19T03:09:51.815Z,58.17
2018-05-19T03:10:51.811Z,57.97
2018-05-19T03:11:51.803Z,57.78
2018-05-19T03:12:51.799Z,57.59
2018-05-19T03:13:51.791Z,57.78
2018-05-19T03:14:51.785Z,57.78
2018-05-19T03:15:51.780Z,57.59
2018-05-19T03:16:51.773Z,57.78
2018-05-19T03:17:51.768Z,57.78
2018-05-19T03:18:51.761Z,57.59
2018-05-19T03:19:51.756Z,57.78
2018-05-19T03:20:51.749Z,57.78
2018-05-19T03:21:51.744Z,57.78
2018-05-19T03:22:51.738Z,57.78
2018-05-19T03:23:51.732Z,57.78
2018-05-19T03:24:51.730Z,57.78
2018-05-19T03:25:51.720Z,57.87
2018-05-19T03:26:51.714Z,57.78
2018-05-19T03:27:51.708Z,57.78
2018-05-19T03:28:51.702Z,57.78
2018-05-19T03:29:51.696Z,57.59
2018-05-19T03:30:51.691Z,57.78
2018-05-19T03:31:51.687Z,57.59
2018-05-19T03:32:51.722Z,57.78
2018-05-19T03:33:51.672Z,57.78
2018-05-19T03:34:51.668Z,57.62
2018-05-19T03:35:51.662Z,57.78
2018-05-19T03:36:51.656Z,57.71
2018-05-19T03:37:51.654Z,57.78
2018-05-19T03:38:51.642Z,57.78
2018-05-19T03:39:51.637Z,57.62
2018-05-19T03:40:51.631Z,57.78
2018-05-19T03:41:51.625Z,57.78
2018-05-19T03:42:51.619Z,57.78
2018-05-19T03:43:51.614Z,57.78
2018-05-19T03:44:51.608Z,57.90
2018-05-19T03:45:51.598Z,57.59
2018-05-19T03:46:51.596Z,58.07
2018-05-19T03:47:51.590Z,57.78
2018-05-19T03:48:51.584Z,57.78
2018-05-19T03:49:51.576Z,57.81
2018-05-19T03:50:51.572Z,57.78
2018-05-19T03:51:51.566Z,57.78
2018-05-19T03:52:51.561Z,57.78
2018-05-19T03:53:51.616Z,57.78
2018-05-19T03:54:51.553Z,57.59
2018-05-19T03:55:51.541Z,57.78
2018-05-19T03:56:51.541Z,57.81
2018-05-19T03:57:51.530Z,57.81
2018-05-19T03:58:51.529Z,57.78
2018-05-19T03:59:51.518Z,57.71
2018-05-19T04:00:51.508Z,58.10
2018-05-19T04:01:51.504Z,58.10
2018-05-19T04:02:51.500Z,58.07
2018-05-19T04:03:51.494Z,58.07
2018-05-19T04:04:51.494Z,57.87
2018-05-19T04:05:51.482Z,57.90
2018-05-19T04:06:51.476Z,57.87
2018-05-19T04:07:51.468Z,58.07
2018-05-19T04:08:51.465Z,57.90
2018-05-19T04:09:51.456Z,57.97
2018-05-19T04:10:51.450Z,57.78
2018-05-19T04:11:51.444Z,57.78
2018-05-19T04:12:51.439Z,57.87
2018-05-19T04:13:51.434Z,57.78
2018-05-19T04:14:51.427Z,57.78
2018-05-19T04:15:51.421Z,57.68
2018-05-19T04:16:51.414Z,57.81
2018-05-19T04:17:51.410Z,57.87
2018-05-19T04:18:51.405Z,57.78
2018-05-19T04:19:51.398Z,57.87
2018-05-19T04:20:51.391Z,57.71
2018-05-19T04:21:51.384Z,57.71
2018-05-19T04:22:51.379Z,57.59
2018-05-19T04:23:51.374Z,57.62
2018-05-19T04:24:51.368Z,57.78
2018-05-19T04:25:51.361Z,57.59
2018-05-19T04:26:51.356Z,57.71
2018-05-19T04:27:51.351Z,57.87
2018-05-19T04:28:51.345Z,57.68
2018-05-19T04:29:51.342Z,57.97
2018-05-19T04:30:51.331Z,58.17
2018-05-19T04:31:51.326Z,57.87
2018-05-19T04:32:51.320Z,57.87
2018-05-19T04:33:51.315Z,58.07
2018-05-19T04:34:51.334Z,58.10
2018-05-19T04:35:51.302Z,57.78
2018-05-19T04:36:51.296Z,57.68
2018-05-19T04:37:51.288Z,57.62
2018-05-19T04:38:51.283Z,57.59
2018-05-19T04:39:51.278Z,57.87
2018-05-19T04:40:51.271Z,57.49
2018-05-19T04:41:51.269Z,57.68
2018-05-19T04:42:51.259Z,57.87
2018-05-19T04:43:51.252Z,57.87
2018-05-19T04:44:51.262Z,57.87
2018-05-19T04:45:51.240Z,57.78
2018-05-19T04:46:51.235Z,57.78
2018-05-19T04:47:51.234Z,57.81
2018-05-19T04:48:51.227Z,57.97
2018-05-19T04:49:51.219Z,57.78
2018-05-19T04:50:51.252Z,57.78
2018-05-19T04:51:51.204Z,57.78
2018-05-19T04:52:51.191Z,57.42
2018-05-19T04:53:51.194Z,57.90
2018-05-19T04:54:51.188Z,57.62
2018-05-19T04:55:51.182Z,57.81
2018-05-19T04:56:51.267Z,57.42
2018-05-19T04:57:51.175Z,57.52
2018-05-19T04:58:51.164Z,57.42
2018-05-19T04:59:51.157Z,57.52
2018-05-19T05:00:51.157Z,58.00
2018-05-19T05:01:51.147Z,57.62
2018-05-19T05:02:51.141Z,57.62
2018-05-19T05:03:51.244Z,57.90
2018-05-19T05:04:51.134Z,57.62
2018-05-19T05:05:51.122Z,57.62
2018-05-19T05:06:51.119Z,57.62
2018-05-19T05:07:51.114Z,57.52
2018-05-19T05:08:51.112Z,57.42
2018-05-19T05:09:51.099Z,57.42
2018-05-19T05:10:51.095Z,57.42
2018-05-19T05:11:51.087Z,57.49
2018-05-19T05:12:51.081Z,57.52
2018-05-19T05:13:51.084Z,57.68
2018-05-19T05:14:51.070Z,57.81
2018-05-19T05:15:51.064Z,57.90
2018-05-19T05:16:51.057Z,57.90
2018-05-19T05:17:51.051Z,57.42
2018-05-19T05:18:51.045Z,57.62
2018-05-19T05:19:51.086Z,57.90
2018-05-19T05:20:51.032Z,57.52
2018-05-19T05:21:51.028Z,57.42
2018-05-19T05:22:51.022Z,57.90
2018-05-19T05:23:51.018Z,57.90
2018-05-19T05:24:51.009Z,57.81
2018-05-19T05:25:51.009Z,57.62
2018-05-19T05:26:50.997Z,57.52
2018-05-19T05:27:50.992Z,57.81
2018-05-19T05:28:50.986Z,57.90
2018-05-19T05:29:50.980Z,57.81
2018-05-19T05:30:50.975Z,57.90
2018-05-19T05:31:50.968Z,57.62
2018-05-19T05:32:50.960Z,57.90
2018-05-19T05:33:50.959Z,57.90
2018-05-19T05:34:50.952Z,57.81
2018-05-19T05:35:50.948Z,57.81
2018-05-19T05:36:50.938Z,57.90
2018-05-19T05:37:50.935Z,57.90
2018-05-19T05:38:50.927Z,57.62
2018-05-19T05:39:50.922Z,57.81
2018-05-19T05:40:50.913Z,57.49
2018-05-19T05:41:50.910Z,57.52
2018-05-19T05:42:50.903Z,57.90
2018-05-19T05:43:50.896Z,57.81
2018-05-19T05:44:50.894Z,57.90
2018-05-19T05:45:50.885Z,57.52
2018-05-19T05:46:50.879Z,57.52
2018-05-19T05:47:50.873Z,57.62
2018-05-19T05:48:50.868Z,57.62
2018-05-19T05:49:50.862Z,57.71
2018-05-19T05:50:50.856Z,57.52
2018-05-19T05:51:50.854Z,57.62
2018-05-19T05:52:50.844Z,57.52
2018-05-19T05:53:50.837Z,57.42
2018-05-19T05:54:50.831Z,57.32
2018-05-19T05:55:50.826Z,57.52
2018-05-19T05:56:50.817Z,57.42
2018-05-19T05:57:50.812Z,57.62
2018-05-19T05:58:50.837Z,57.42
2018-05-19T05:59:50.851Z,57.52
2018-05-19T06:00:50.795Z,57.62
2018-05-19T06:01:50.788Z,57.52
2018-05-19T06:02:50.789Z,57.52
2018-05-19T06:03:50.780Z,57.62
2018-05-19T06:04:50.776Z,57.52
2018-05-19T06:05:50.764Z,57.52
2018-05-19T06:06:50.761Z,57.52
2018-05-19T06:07:50.755Z,57.42
2018-05-19T06:08:50.748Z,57.71
2018-05-19T06:09:50.742Z,57.32
2018-05-19T06:10:50.735Z,57.42
2018-05-19T06:11:50.732Z,57.52
2018-05-19T06:12:50.724Z,57.52
2018-05-19T06:13:50.718Z,57.52
2018-05-19T06:14:50.714Z,57.32
2018-05-19T06:15:50.710Z,57.42
2018-05-19T06:16:50.700Z,57.42
2018-05-19T06:17:50.694Z,57.42
2018-05-19T06:18:50.783Z,57.32
2018-05-19T06:19:50.682Z,57.42
2018-05-19T06:20:50.679Z,57.42
2018-05-19T06:21:50.671Z,57.42
2018-05-19T06:22:50.674Z,57.32
2018-05-19T06:23:50.660Z,57.32
2018-05-19T06:24:50.674Z,57.32
2018-05-19T06:25:50.647Z,57.32
2018-05-19T06:26:50.640Z,57.23
2018-05-19T06:27:50.635Z,57.23
2018-05-19T06:28:50.629Z,57.52
2018-05-19T06:29:50.625Z,57.23
2018-05-19T06:30:50.618Z,57.42
2018-05-19T06:31:50.612Z,57.42
2018-05-19T06:32:50.607Z,57.52
2018-05-19T06:33:50.600Z,57.52
2018-05-19T06:34:50.672Z,57.42
2018-05-19T06:35:50.590Z,57.52
2018-05-19T06:36:50.586Z,57.23
2018-05-19T06:37:50.577Z,57.32
2018-05-19T06:38:50.571Z,57.42
2018-05-19T06:39:50.565Z,57.52
2018-05-19T06:40:50.557Z,57.42
2018-05-19T06:41:50.556Z,57.52
2018-05-19T06:42:50.560Z,57.42
2018-05-19T06:43:50.540Z,57.42
2018-05-19T06:44:50.537Z,57.32
2018-05-19T06:45:50.530Z,57.32
2018-05-19T06:46:50.529Z,57.42
2018-05-19T06:47:50.524Z,57.52
2018-05-19T06:48:50.511Z,57.32
2018-05-19T06:49:50.497Z,57.32
2018-05-19T06:50:50.505Z,57.42
2018-05-19T06:51:50.492Z,57.32
2018-05-19T06:52:50.486Z,57.42
2018-05-19T06:53:50.485Z,57.62
2018-05-19T06:54:50.481Z,57.71
2018-05-19T06:55:50.469Z,57.62
2018-05-19T06:56:50.465Z,57.62
2018-05-19T06:57:50.457Z,57.62
2018-05-19T06:58:50.450Z,57.81
2018-05-19T06:59:50.445Z,57.14
2018-05-19T07:00:50.437Z,57.23
2018-05-19T07:01:50.431Z,57.32
2018-05-19T07:02:50.434Z,57.23
2018-05-19T07:03:50.424Z,57.04
2018-05-19T07:04:50.417Z,56.94
2018-05-19T07:05:50.410Z,57.14
2018-05-19T07:06:50.405Z,56.94
2018-05-19T07:07:50.398Z,56.94
2018-05-19T07:08:50.396Z,56.65
2018-05-19T07:09:50.384Z,56.56
2018-05-19T07:10:50.381Z,56.65
2018-05-19T07:11:50.377Z,56.74
2018-05-19T07:12:50.368Z,56.65
2018-05-19T07:13:50.366Z,56.84
2018-05-19T07:14:50.355Z,56.94
2018-05-19T07:15:50.355Z,57.04
2018-05-19T07:16:50.342Z,56.94
2018-05-19T07:17:50.337Z,56.84
2018-05-19T07:18:50.331Z,57.23
2018-05-19T07:19:50.327Z,57.06
2018-05-19T07:20:50.321Z,56.84
2018-05-19T07:21:50.312Z,56.77
2018-05-19T07:22:50.312Z,56.94
2018-05-19T07:23:50.304Z,56.96
2018-05-19T07:24:50.295Z,57.16
2018-05-19T07:25:50.292Z,56.48
2018-05-19T07:26:50.288Z,56.87
2018-05-19T07:27:50.279Z,56.68
2018-05-19T07:28:50.276Z,56.48
2018-05-19T07:29:50.271Z,56.58
2018-05-19T07:30:50.263Z,56.48
2018-05-19T07:31:50.257Z,56.58
2018-05-19T07:32:50.250Z,56.39
2018-05-19T07:33:50.243Z,56.29
2018-05-19T07:34:50.237Z,56.10
2018-05-19T07:35:50.292Z,56.39
2018-05-19T07:36:50.227Z,56.58
2018-05-19T07:37:50.221Z,56.58
2018-05-19T07:38:50.220Z,56.10
2018-05-19T07:39:50.209Z,56.39
2018-05-19T07:40:50.207Z,56.10
2018-05-19T07:41:50.198Z,56.29
2018-05-19T07:42:50.195Z,56.03
2018-05-19T07:43:50.187Z,55.90
2018-05-19T07:44:50.180Z,56.29
2018-05-19T07:45:50.175Z,56.32
2018-05-19T07:46:50.169Z,56.29
2018-05-19T07:47:50.163Z,56.13
2018-05-19T07:48:50.159Z,56.51
2018-05-19T07:49:50.151Z,56.32
2018-05-19T07:50:50.148Z,56.22
2018-05-19T07:51:50.141Z,56.13
2018-05-19T07:52:50.134Z,55.93
2018-05-19T07:53:50.130Z,55.93
2018-05-19T07:54:50.126Z,55.93
2018-05-19T07:55:50.118Z,55.83
2018-05-19T07:56:50.110Z,55.93
2018-05-19T07:57:50.106Z,56.32
2018-05-19T07:58:50.105Z,56.32
2018-05-19T07:59:50.094Z,56.03
2018-05-19T08:00:50.089Z,56.22
2018-05-19T08:01:50.083Z,56.13
2018-05-19T08:02:50.079Z,56.13
2018-05-19T08:03:50.070Z,56.22
2018-05-19T08:04:50.065Z,56.22
2018-05-19T08:05:50.060Z,56.41
2018-05-19T08:06:50.054Z,56.51
2018-05-19T08:07:50.048Z,56.22
2018-05-19T08:08:50.064Z,56.15
2018-05-19T08:09:50.036Z,56.15
2018-05-19T08:10:50.033Z,56.45
2018-05-19T08:11:50.025Z,56.35
2018-05-19T08:12:50.019Z,56.25
2018-05-19T08:13:50.012Z,56.18
2018-05-19T08:14:50.007Z,56.37
2018-05-19T08:15:50.000Z,56.37
2018-05-19T08:16:49.993Z,56.47
2018-05-19T08:17:49.987Z,56.28
2018-05-19T08:18:49.981Z,56.47
2018-05-19T08:19:49.975Z,56.37
2018-05-19T08:20:49.970Z,56.18
2018-05-19T08:21:49.962Z,56.09
2018-05-19T08:22:49.956Z,56.37
2018-05-19T08:23:49.949Z,56.47
2018-05-19T08:24:49.943Z,56.67
2018-05-19T08:25:49.938Z,56.37
2018-05-19T08:26:49.929Z,56.02
2018-05-19T08:27:49.925Z,56.09
2018-05-19T08:28:49.916Z,56.11
2018-05-19T08:29:49.912Z,55.63
2018-05-19T08:30:49.905Z,56.02
2018-05-19T08:31:49.973Z,55.92
2018-05-19T08:32:49.895Z,56.11
2018-05-19T08:33:49.888Z,56.02
2018-05-19T08:34:49.882Z,55.63
2018-05-19T08:35:49.874Z,55.63
2018-05-19T08:36:49.865Z,55.63
2018-05-19T08:37:49.859Z,55.53
2018-05-19T08:38:49.885Z,55.82
2018-05-19T08:39:49.848Z,56.02
2018-05-19T08:40:49.841Z,55.43
2018-05-19T08:41:49.834Z,55.43
2018-05-19T08:42:49.829Z,55.34
2018-05-19T08:43:49.826Z,55.53
2018-05-19T08:44:49.818Z,55.43
2018-05-19T08:45:49.809Z,55.46
2018-05-19T08:46:49.803Z,54.88
2018-05-19T08:47:49.800Z,54.88
2018-05-19T08:48:49.789Z,55.17
2018-05-19T08:49:49.785Z,54.98
2018-05-19T08:50:49.777Z,54.98
2018-05-19T08:51:49.772Z,54.88
2018-05-19T08:52:49.766Z,55.07
2018-05-19T08:53:49.760Z,55.07
2018-05-19T08:54:49.752Z,55.17
2018-05-19T08:55:49.747Z,55.07
2018-05-19T08:56:49.746Z,54.69
2018-05-19T08:57:49.737Z,54.59
2018-05-19T08:58:49.735Z,54.39
2018-05-19T08:59:49.720Z,54.11
2018-05-19T09:00:49.713Z,54.49
2018-05-19T09:01:49.707Z,54.30
2018-05-19T09:02:49.702Z,54.49
2018-05-19T09:03:49.698Z,54.01
2018-05-19T09:04:49.689Z,54.11
2018-05-19T09:05:49.681Z,53.91
2018-05-19T09:06:49.676Z,53.91
2018-05-19T09:07:49.670Z,54.11
2018-05-19T09:08:49.664Z,54.01
2018-05-19T09:09:49.661Z,54.30
2018-05-19T09:10:49.651Z,54.01
2018-05-19T09:11:49.647Z,54.01
2018-05-19T09:12:49.670Z,54.21
2018-05-19T09:13:49.633Z,54.01
2018-05-19T09:14:49.626Z,53.72
2018-05-19T09:15:49.621Z,53.81
2018-05-19T09:16:49.612Z,53.72
2018-05-19T09:17:49.608Z,53.81
2018-05-19T09:18:49.601Z,53.53
2018-05-19T09:19:49.601Z,53.72
2018-05-19T09:20:49.590Z,53.81
2018-05-19T09:21:49.584Z,54.01
2018-05-19T09:22:49.579Z,53.23
2018-05-19T09:23:49.574Z,53.33
2018-05-19T09:24:49.567Z,53.04
2018-05-19T09:25:49.558Z,53.04
2018-05-19T09:26:49.563Z,53.23
2018-05-19T09:27:49.548Z,53.23
2018-05-19T09:28:49.538Z,53.33
2018-05-19T09:29:49.612Z,53.43
2018-05-19T09:30:49.528Z,52.95
2018-05-19T09:31:49.526Z,52.56
2018-05-19T09:32:49.517Z,52.87
2018-05-19T09:33:49.507Z,52.75
2018-05-19T09:34:49.506Z,53.04
2018-05-19T09:35:49.587Z,52.75
2018-05-19T09:36:49.490Z,52.66
2018-05-19T09:37:49.489Z,52.75
2018-05-19T09:38:49.478Z,52.36
2018-05-19T09:39:49.474Z,52.66
2018-05-19T09:40:49.463Z,52.46
2018-05-19T09:41:49.459Z,52.27
2018-05-19T09:42:49.453Z,52.36
2018-05-19T09:43:49.451Z,52.36
2018-05-19T09:44:49.444Z,51.98
2018-05-19T09:45:49.432Z,52.68
2018-05-19T09:46:49.435Z,52.46
2018-05-19T09:47:49.428Z,52.46
2018-05-19T09:48:49.415Z,52.36
2018-05-19T09:49:49.408Z,52.56
2018-05-19T09:50:49.411Z,52.68
2018-05-19T09:51:49.399Z,52.56
2018-05-19T09:52:49.389Z,52.36
2018-05-19T09:53:49.384Z,52.20
2018-05-19T09:54:49.386Z,52.20
2018-05-19T09:55:49.371Z,52.29
2018-05-19T09:56:49.369Z,52.20
2018-05-19T09:57:49.360Z,52.39
2018-05-19T09:58:49.355Z,52.08
2018-05-19T09:59:49.349Z,51.88
2018-05-19T10:00:49.340Z,51.59
2018-05-19T10:01:49.337Z,51.81
2018-05-19T10:02:49.334Z,51.90
2018-05-19T10:03:49.322Z,52.00
2018-05-19T10:04:49.390Z,51.81
2018-05-19T10:05:49.314Z,51.42
2018-05-19T10:06:49.305Z,51.13
2018-05-19T10:07:49.303Z,51.32
2018-05-19T10:08:49.293Z,51.23
2018-05-19T10:09:49.288Z,51.42
2018-05-19T10:10:49.286Z,51.81
2018-05-19T10:11:49.280Z,51.23
2018-05-19T10:12:49.270Z,51.13
2018-05-19T10:13:49.265Z,51.13
2018-05-19T10:14:49.258Z,52.00
2018-05-19T10:15:49.254Z,51.81
2018-05-19T10:16:49.246Z,51.78
2018-05-19T10:17:49.243Z,51.59
2018-05-19T10:18:49.239Z,51.50
2018-05-19T10:19:49.231Z,51.30
2018-05-19T10:20:49.221Z,51.30
2018-05-19T10:21:49.214Z,51.40
2018-05-19T10:22:49.282Z,51.40
2018-05-19T10:23:49.203Z,51.30
2018-05-19T10:24:49.195Z,51.50
2018-05-19T10:25:49.202Z,51.40
2018-05-19T10:26:49.185Z,51.50
2018-05-19T10:27:49.183Z,51.10
2018-05-19T10:28:49.170Z,51.10
2018-05-19T10:29:49.164Z,50.92
2018-05-19T10:30:49.159Z,50.82
2018-05-19T10:31:49.171Z,50.94
2018-05-19T10:32:49.157Z,50.82
2018-05-19T10:33:49.140Z,50.72
2018-05-19T10:34:49.136Z,50.52
2018-05-19T10:35:49.129Z,50.62
2018-05-19T10:36:49.126Z,50.45
2018-05-19T10:37:49.114Z,50.65
2018-05-19T10:38:49.112Z,50.84
2018-05-19T10:39:49.104Z,50.84
2018-05-19T10:40:49.097Z,50.84
2018-05-19T10:41:49.185Z,50.74
2018-05-19T10:42:49.093Z,50.65
2018-05-19T10:43:49.077Z,50.94
2018-05-19T10:44:49.071Z,50.65
2018-05-19T10:45:49.067Z,50.62
2018-05-19T10:46:49.062Z,50.94
2018-05-19T10:47:49.072Z,50.33
2018-05-19T10:48:49.049Z,50.26
2018-05-19T10:49:49.044Z,50.07
2018-05-19T10:50:49.039Z,50.16
2018-05-19T10:51:49.054Z,49.77
2018-05-19T10:52:49.025Z,50.07
2018-05-19T10:53:49.018Z,49.97
2018-05-19T10:54:49.012Z,50.16
2018-05-19T10:55:49.008Z,49.97
2018-05-19T10:56:49.001Z,49.97
2018-05-19T10:57:48.994Z,50.16
2018-05-19T10:58:48.989Z,50.16
2018-05-19T10:59:48.983Z,50.16
2018-05-19T11:00:48.977Z,50.16
2018-05-19T11:01:48.973Z,49.68
2018-05-19T11:02:48.964Z,50.07
2018-05-19T11:03:48.958Z,49.77
2018-05-19T11:04:48.951Z,49.29
2018-05-19T11:05:48.946Z,49.58
2018-05-19T11:06:48.943Z,49.19
2018-05-19T11:07:48.933Z,49.39
2018-05-19T11:08:48.930Z,49.19
2018-05-19T11:09:48.922Z,49.39
2018-05-19T11:10:48.915Z,49.49
2018-05-19T11:11:48.910Z,49.39
2018-05-19T11:12:48.902Z,49.49
2018-05-19T11:13:48.896Z,49.58
2018-05-19T11:14:48.893Z,48.71
2018-05-19T11:15:48.884Z,49.00
2018-05-19T11:16:48.877Z,48.61
2018-05-19T11:17:48.873Z,48.42
2018-05-19T11:18:48.933Z,48.32
2018-05-19T11:19:48.862Z,48.52
2018-05-19T11:20:48.930Z,48.42
2018-05-19T11:21:48.852Z,48.64
2018-05-19T11:22:48.842Z,48.81
2018-05-19T11:23:48.839Z,48.90
2018-05-19T11:24:48.838Z,48.81
2018-05-19T11:25:48.826Z,48.32
2018-05-19T11:26:48.819Z,48.42
2018-05-19T11:27:48.814Z,48.13
2018-05-19T11:28:48.809Z,48.15
2018-05-19T11:29:48.801Z,48.52
2018-05-19T11:30:48.794Z,48.52
2018-05-19T11:31:48.802Z,48.52
2018-05-19T11:32:48.781Z,48.81
2018-05-19T11:33:48.777Z,48.42
2018-05-19T11:34:48.773Z,48.61
2018-05-19T11:35:48.831Z,48.52
2018-05-19T11:36:48.758Z,48.81
2018-05-19T11:37:48.753Z,48.52
2018-05-19T11:38:48.748Z,48.42
2018-05-19T11:39:48.741Z,48.52
2018-05-19T11:40:48.735Z,48.42
2018-05-19T11:41:48.729Z,48.61
2018-05-19T11:42:48.722Z,48.42
2018-05-19T11:43:48.720Z,48.61
2018-05-19T11:44:48.712Z,48.81
2018-05-19T11:45:48.705Z,48.42
2018-05-19T11:46:48.699Z,48.42
2018-05-19T11:47:48.697Z,48.61
2018-05-19T11:48:48.692Z,48.61
2018-05-19T11:49:48.680Z,48.52
2018-05-19T11:50:48.673Z,48.42
2018-05-19T11:51:48.757Z,48.61
2018-05-19T11:52:48.663Z,48.61
2018-05-19T11:53:48.657Z,48.61
2018-05-19T11:54:48.647Z,48.61
2018-05-19T11:55:48.654Z,48.52
2018-05-19T11:56:48.638Z,48.59
2018-05-19T11:57:48.632Z,48.79
2018-05-19T11:58:48.626Z,48.71
2018-05-19T11:59:48.621Z,48.81
2018-05-19T12:00:48.614Z,48.61
2018-05-19T12:01:48.607Z,48.59
2018-05-19T12:02:48.655Z,48.61
2018-05-19T12:03:48.597Z,48.69
2018-05-19T12:04:48.590Z,48.79
2018-05-19T12:05:48.605Z,48.79
2018-05-19T12:06:48.581Z,48.90
2018-05-19T12:07:48.578Z,48.71
2018-05-19T12:08:48.767Z,48.81
2018-05-19T12:09:48.562Z,48.69
2018-05-19T12:10:48.570Z,48.90
2018-05-19T12:11:48.567Z,48.88
2018-05-19T12:12:48.541Z,48.69
2018-05-19T12:13:48.538Z,48.69
2018-05-19T12:14:48.528Z,48.90
2018-05-19T12:15:48.526Z,49.07
2018-05-19T12:16:48.517Z,48.90
2018-05-19T12:17:48.511Z,49.07
2018-05-19T12:18:48.505Z,49.00
2018-05-19T12:19:48.501Z,48.71
2018-05-19T12:20:48.491Z,48.81
2018-05-19T12:21:48.490Z,48.81
2018-05-19T12:22:48.571Z,49.07
2018-05-19T12:23:48.474Z,48.90
2018-05-19T12:24:48.470Z,48.81
2018-05-19T12:25:48.463Z,48.81
2018-05-19T12:26:48.459Z,49.07
2018-05-19T12:27:48.450Z,48.90
2018-05-19T12:28:48.443Z,48.90
2018-05-19T12:29:48.439Z,49.10
2018-05-19T12:30:48.432Z,48.90
2018-05-19T12:31:48.424Z,48.81
2018-05-19T12:32:48.418Z,49.07
2018-05-19T12:33:48.415Z,48.88
2018-05-19T12:34:48.407Z,48.90
2018-05-19T12:35:48.410Z,48.81
2018-05-19T12:36:48.392Z,48.88
2018-05-19T12:37:48.389Z,49.07
2018-05-19T12:38:48.385Z,49.56
2018-05-19T12:39:48.380Z,49.49
2018-05-19T12:40:48.370Z,49.58
2018-05-19T12:41:48.364Z,49.39
2018-05-19T12:42:48.357Z,49.27
2018-05-19T12:43:48.353Z,49.39
2018-05-19T12:44:48.351Z,49.39
2018-05-19T12:45:48.543Z,49.49
2018-05-19T12:46:48.331Z,49.49
2018-05-19T12:47:48.329Z,49.27
2018-05-19T12:48:48.390Z,49.19
2018-05-19T12:49:48.316Z,49.17
2018-05-19T12:50:48.309Z,49.27
2018-05-19T12:51:48.301Z,49.17
2018-05-19T12:52:48.294Z,49.29