createdAt,value
2023-01-10T00:00:09.109Z,13.00
2023-01-10T00:05:10.958Z,11.40
2023-01-10T00:10:12.822Z,18.10
2023-01-10T00:15:20.568Z,19.30
2023-01-10T00:20:22.363Z,17.40
2023-01-10T00:25:24.886Z,17.50
2023-01-10T00:30:26.640Z,19.70
2023-01-10T00:35:29.296Z,15.60
2023-01-10T00:40:34.595Z,23.90
2023-01-10T00:45:36.586Z,14.60
2023-01-10T00:50:38.990Z,15.80
2023-01-10T00:55:40.977Z,15.80
2023-01-10T01:00:49.502Z,22.80
2023-01-10T01:05:52.403Z,20.00
2023-01-10T01:10:54.267Z,18.40
2023-01-10T01:15:59.652Z,21.70
2023-01-10T01:21:03.680Z,20.70
2023-01-10T01:26:06.570Z,22.50
2023-01-10T01:31:10.298Z,24.00
2023-01-10T01:36:13.640Z,19.20
2023-01-10T01:41:33.862Z,24.90
2023-01-10T01:46:39.130Z,22.40
2023-01-10T01:51:41.502Z,20.80
2023-01-10T01:57:07.158Z,19.50
2023-01-10T02:02:16.288Z,25.50
2023-01-10T02:07:19.028Z,20.90
2023-01-10T02:12:20.737Z,21.50
2023-01-10T02:17:22.416Z,25.80
2023-01-10T02:22:42.691Z,22.40
2023-01-10T02:28:03.838Z,20.50
2023-01-10T02:33:22.722Z,25.50
2023-01-10T02:39:08.285Z,29.80
2023-01-10T02:44:31.684Z,26.40
2023-01-10T02:49:44.958Z,23.10
2023-01-10T02:54:49.179Z,20.60
2023-01-10T03:05:15.235Z,36.40
2023-01-10T03:10:27.544Z,31.20
2023-01-10T03:15:35.273Z,28.20
2023-01-10T03:20:40.317Z,34.00
2023-01-10T03:25:44.721Z,30.90
2023-01-10T03:30:52.473Z,31.80
2023-01-10T03:36:11.253Z,31.00
2023-01-10T03:41:28.390Z,23.10
2023-01-10T03:46:46.676Z,28.50
2023-01-10T03:51:49.403Z,40.30
2023-01-10T03:56:52.103Z,33.90
2023-01-10T04:01:55.477Z,28.50
2023-01-10T04:06:57.252Z,28.70
2023-01-10T04:11:58.979Z,30.00
2023-01-10T04:17:00.751Z,27.70
2023-01-10T04:22:02.541Z,32.40
2023-01-10T04:27:05.005Z,20.60
2023-01-10T04:32:06.732Z,36.50
2023-01-10T04:37:08.472Z,30.20
2023-01-10T04:42:10.163Z,31.70
2023-01-10T04:47:11.960Z,31.60
2023-01-10T04:52:13.738Z,32.80
2023-01-10T04:57:15.511Z,32.20
2023-01-10T05:02:17.389Z,35.50
2023-01-10T05:07:19.281Z,29.50
2023-01-10T05:12:20.999Z,30.80
2023-01-10T05:17:22.769Z,22.30
2023-01-10T05:22:25.140Z,25.40
2023-01-10T05:27:26.853Z,32.10
2023-01-10T05:32:29.720Z,28.10
2023-01-10T05:37:31.587Z,25.10
2023-01-10T05:42:33.298Z,16.60
2023-01-10T05:47:35.133Z,23.90
2023-01-10T05:52:37.036Z,25.20
2023-01-10T05:57:38.770Z,26.00
2023-01-10T06:02:40.682Z,26.90
2023-01-10T06:07:42.561Z,38.70
2023-01-10T06:12:44.270Z,32.20
2023-01-10T06:17:46.198Z,33.50
2023-01-10T06:22:48.123Z,30.00
2023-01-10T06:27:49.892Z,31.90
2023-01-10T06:32:51.704Z,30.40
2023-01-10T06:37:53.415Z,22.00
2023-01-10T06:42:55.183Z,24.60
2023-01-10T06:47:57.290Z,30.90
2023-01-10T06:53:01.380Z,43.40
2023-01-10T06:58:04.637Z,35.00
2023-01-10T07:03:06.363Z,33.40
2023-01-10T07:08:08.189Z,41.80
2023-01-10T07:13:10.467Z,35.70
2023-01-10T07:18:12.912Z,27.90
2023-01-10T07:23:14.688Z,23.30
2023-01-10T07:28:16.643Z,33.40
2023-01-10T07:33:18.363Z,24.50
2023-01-10T07:38:20.168Z,22.00
2023-01-10T07:43:22.164Z,24.70
2023-01-10T07:48:24.022Z,23.60
2023-01-10T07:53:27.157Z,26.80
2023-01-10T07:58:29.625Z,25.60
2023-01-10T08:03:33.122Z,28.30
2023-01-10T08:08:35.084Z,30.60
2023-01-10T08:13:36.878Z,50.00
2023-01-10T08:18:45.305Z,40.30
2023-01-10T08:23:47.081Z,36.90
2023-01-10T08:28:49.002Z,23.60
2023-01-10T08:33:50.685Z,26.70
2023-01-10T08:38:55.634Z,31.90
2023-01-10T08:43:57.351Z,29.00
2023-01-10T08:48:59.057Z,21.00
2023-01-10T08:54:00.803Z,32.30
2023-01-10T08:59:02.558Z,18.70
2023-01-10T09:04:05.314Z,31.10
2023-01-10T09:09:07.097Z,28.40
2023-01-10T09:14:08.869Z,26.80
2023-01-10T09:19:10.849Z,29.90
2023-01-10T09:24:13.076Z,21.50
2023-01-10T09:29:14.845Z,29.30
2023-01-10T09:34:16.614Z,30.70
2023-01-10T09:39:18.357Z,16.80
2023-01-10T09:44:38.378Z,31.10
2023-01-10T09:50:12.403Z,33.50
2023-01-10T09:55:19.873Z,25.30
2023-01-10T10:00:28.307Z,19.60
2023-01-10T10:05:30.308Z,17.80
2023-01-10T10:10:36.537Z,32.80
2023-01-10T10:16:05.503Z,19.80
2023-01-10T10:21:23.339Z,38.80
2023-01-10T10:26:25.158Z,12.70
2023-01-10T10:31:26.839Z,20.10
2023-01-10T10:36:55.533Z,20.40
2023-01-10T10:41:58.007Z,15.90
2023-01-10T10:47:00.325Z,20.70
2023-01-10T10:52:12.455Z,23.80
2023-01-10T10:57:14.419Z,17.00
2023-01-10T11:02:30.047Z,23.70
2023-01-10T11:07:35.059Z,18.40
2023-01-10T11:12:45.256Z,13.00
2023-01-10T11:18:05.579Z,17.50
2023-01-10T11:23:07.459Z,15.20
2023-01-10T11:28:18.447Z,9.90
2023-01-10T11:33:26.935Z,8.40
2023-01-10T11:38:30.145Z,11.20
2023-01-10T11:43:40.038Z,11.20
2023-01-10T11:49:05.787Z,7.50
2023-01-10T11:54:17.584Z,6.70
2023-01-10T11:59:19.419Z,15.40
2023-01-10T12:04:22.817Z,13.80
2023-01-10T12:09:34.140Z,13.90
2023-01-10T12:14:36.078Z,11.90
2023-01-10T12:19:37.838Z,11.40
2023-01-10T12:24:44.058Z,11.80
2023-01-10T12:29:59.844Z,15.90
2023-01-10T12:35:06.269Z,31.00
2023-01-10T12:40:23.645Z,19.30
2023-01-10T12:45:33.536Z,13.10
2023-01-10T12:50:40.427Z,15.70
2023-01-10T12:55:44.867Z,17.50
2023-01-10T13:00:56.998Z,19.70
2023-01-10T13:06:00.743Z,14.90
2023-01-10T13:11:04.195Z,18.40
2023-01-10T13:16:23.995Z,13.90
2023-01-10T13:21:25.956Z,14.80
2023-01-10T13:26:48.413Z,17.30
2023-01-10T13:31:57.166Z,19.00
2023-01-10T13:37:13.548Z,15.80
2023-01-10T13:42:49.273Z,23.10
2023-01-10T13:47:58.599Z,13.20
2023-01-10T13:53:04.372Z,13.60
2023-01-10T13:58:12.049Z,13.60
2023-01-10T14:03:37.696Z,13.80
2023-01-10T14:08:41.078Z,15.90
2023-01-10T14:13:50.665Z,13.00
2023-01-10T14:18:52.416Z,14.40
2023-01-10T14:23:56.193Z,11.60
2023-01-10T14:29:07.360Z,18.20
2023-01-10T14:34:14.637Z,12.40
2023-01-10T14:39:16.863Z,14.40
2023-01-10T14:44:22.596Z,19.50
2023-01-10T14:49:30.523Z,14.30
2023-01-10T14:54:32.267Z,15.80
2023-01-10T14:59:36.243Z,14.60
2023-01-10T15:04:52.742Z,14.60
2023-01-10T15:10:02.253Z,26.60
2023-01-10T15:15:15.438Z,20.60
2023-01-10T15:20:20.382Z,21.00
2023-01-10T15:25:37.867Z,16.60
2023-01-10T15:30:41.568Z,17.90
2023-01-10T15:35:43.866Z,17.00
2023-01-10T15:40:46.216Z,16.30
2023-01-10T15:45:49.176Z,18.50
2023-01-10T15:51:12.382Z,13.10
2023-01-10T15:56:19.172Z,23.70
2023-01-10T16:01:21.144Z,33.40
2023-01-10T16:06:35.662Z,24.20
2023-01-10T16:11:56.339Z,35.30
2023-01-10T16:17:07.260Z,32.00
2023-01-10T16:22:17.875Z,28.00
2023-01-10T16:27:19.606Z,30.80
2023-01-10T16:32:21.395Z,37.00
2023-01-10T16:37:43.386Z,33.70
2023-01-10T16:43:03.909Z,29.50
2023-01-10T16:48:06.469Z,26.00
2023-01-10T16:53:12.678Z,37.60
2023-01-10T16:58:15.735Z,44.30
2023-01-10T17:03:21.955Z,31.60
2023-01-10T17:08:24.720Z,27.40
2023-01-10T17:13:33.282Z,22.70
2023-01-10T17:18:36.157Z,27.50
2023-01-10T17:23:38.677Z,27.60
2023-01-10T17:28:41.298Z,24.50
2023-01-10T17:33:43.104Z,30.90
2023-01-10T17:38:44.965Z,26.50
2023-01-10T17:43:46.685Z,23.60
2023-01-10T17:48:48.440Z,24.00
2023-01-10T17:53:51.143Z,20.80
2023-01-10T17:58:53.755Z,33.00
2023-01-10T18:03:55.690Z,31.60
2023-01-10T18:09:00.004Z,26.80
2023-01-10T18:14:21.807Z,26.70
2023-01-10T18:19:23.898Z,28.60
2023-01-10T18:24:25.579Z,26.40
2023-01-10T18:29:27.222Z,22.20
2023-01-10T18:34:29.035Z,30.10
2023-01-10T18:39:30.889Z,62.10
2023-01-10T18:44:32.769Z,43.20
2023-01-10T18:49:35.162Z,41.50
2023-01-10T18:54:37.121Z,54.10
2023-01-10T18:59:39.803Z,59.50
2023-01-10T19:04:41.825Z,45.10
2023-01-10T19:09:43.708Z,70.90
2023-01-10T19:14:45.685Z,52.80
2023-01-10T19:19:48.340Z,37.40
2023-01-10T19:24:50.569Z,28.20
2023-01-10T19:29:52.423Z,36.60
2023-01-10T19:34:54.535Z,44.80
2023-01-10T19:39:56.520Z,39.60
2023-01-10T19:44:58.540Z,36.60
2023-01-10T19:50:00.585Z,36.60
2023-01-10T19:55:02.580Z,47.00
2023-01-10T20:00:05.707Z,42.60
2023-01-10T20:05:15.641Z,40.40
2023-01-10T20:10:18.383Z,37.10
2023-01-10T20:15:20.203Z,33.20
2023-01-10T20:20:23.545Z,40.00
2023-01-10T20:25:25.520Z,33.70
2023-01-10T20:30:27.497Z,38.00
2023-01-10T20:35:29.377Z,30.70
2023-01-10T20:40:31.099Z,39.20
2023-01-10T20:45:34.449Z,35.60
2023-01-10T20:50:36.099Z,43.30
2023-01-10T20:55:38.586Z,27.40
2023-01-10T21:00:40.519Z,46.80
2023-01-10T21:05:49.012Z,30.90
2023-01-10T21:10:51.540Z,27.30
2023-01-10T21:15:55.514Z,29.20
2023-01-10T21:20:58.461Z,22.20
2023-01-10T21:26:08.784Z,34.90
2023-01-10T21:31:20.694Z,37.00
2023-01-10T21:36:22.616Z,32.50
2023-01-10T21:41:43.112Z,33.30
2023-01-10T21:46:46.868Z,43.90
2023-01-10T21:51:48.824Z,45.20
2023-01-10T21:56:50.552Z,41.40
2023-01-10T22:01:52.424Z,33.20
2023-01-10T22:06:54.403Z,36.20
2023-01-10T22:11:56.329Z,32.50
2023-01-10T22:17:04.451Z,41.20
2023-01-10T22:22:07.419Z,35.30
2023-01-10T22:27:09.101Z,35.30
2023-01-10T22:32:11.142Z,34.30
2023-01-10T22:37:13.081Z,39.70
2023-01-10T22:42:14.940Z,48.10
2023-01-10T22:47:16.797Z,39.30
2023-01-10T22:52:18.548Z,42.60
2023-01-10T22:57:20.240Z,51.10
2023-01-10T23:02:22.018Z,36.40
2023-01-10T23:07:24.183Z,79.90
2023-01-10T23:12:26.164Z,78.30
2023-01-10T23:17:27.991Z,70.40
2023-01-10T23:22:30.021Z,75.70
2023-01-10T23:27:31.698Z,63.20
2023-01-10T23:32:34.200Z,72.10
2023-01-10T23:37:36.267Z,62.00
2023-01-10T23:42:37.971Z,74.80
2023-01-10T23:47:39.787Z,65.10
2023-01-10T23:52:43.795Z,58.20
2023-01-10T23:57:45.495Z,57.50
