createdAt,value
2018-06-25T04:09:42.876Z,14.48
2018-06-25T04:10:08.373Z,14.41
2018-06-25T04:10:33.883Z,14.41
2018-06-25T04:10:59.408Z,14.47
2018-06-25T04:11:24.882Z,14.44
2018-06-25T04:12:28.461Z,14.43
2018-06-25T04:12:53.973Z,14.45
2018-06-25T04:13:19.472Z,14.43
2018-06-25T04:13:44.971Z,14.45
2018-06-25T04:14:10.490Z,14.48
2018-06-25T04:14:35.989Z,14.45
2018-06-25T04:15:01.488Z,14.5
2018-06-25T04:15:27.004Z,14.44
2018-06-25T04:15:52.478Z,14.48
2018-06-25T04:16:17.962Z,14.47
2018-06-25T04:16:43.458Z,14.53
2018-06-25T04:17:08.945Z,14.48
2018-06-25T04:17:34.431Z,14.48
2018-06-25T04:17:59.957Z,14.5
2018-06-25T04:18:25.462Z,14.48
2018-06-25T04:18:50.947Z,14.51
2018-06-25T04:19:16.434Z,14.48
2018-06-25T04:19:41.925Z,14.53
2018-06-25T04:20:07.422Z,14.45
2018-06-25T04:20:32.937Z,14.45
2018-06-25T04:20:58.415Z,14.5
2018-06-25T04:21:23.884Z,14.53
2018-06-25T04:21:49.361Z,14.5
2018-06-25T04:22:14.848Z,14.53
2018-06-25T04:22:40.305Z,14.45
2018-06-25T04:23:05.839Z,14.44
2018-06-25T04:23:31.335Z,14.47
2018-06-25T04:23:56.829Z,14.44
2018-06-25T04:24:22.351Z,14.44
2018-06-25T04:24:47.849Z,14.51
2018-06-25T04:25:13.343Z,14.45
2018-06-25T04:25:38.835Z,14.45
2018-06-25T04:26:04.314Z,14.43
2018-06-25T04:26:29.803Z,14.48
2018-06-25T04:26:55.295Z,14.5
2018-06-25T04:27:20.776Z,14.59
2018-06-25T04:27:46.242Z,14.45
2018-06-25T04:28:11.730Z,14.5
2018-06-25T04:28:37.223Z,14.45
2018-06-25T04:29:02.725Z,14.48
2018-06-25T04:29:28.213Z,14.48
2018-06-25T04:29:53.716Z,14.6
2018-06-25T04:30:19.213Z,14.47
2018-06-25T04:30:44.725Z,14.48
2018-06-25T04:31:10.179Z,14.54
2018-06-25T04:31:35.682Z,14.55
2018-06-25T04:32:01.174Z,14.55
2018-06-25T04:32:26.630Z,14.63
2018-06-25T04:32:52.132Z,14.6
2018-06-25T04:33:17.642Z,14.65
2018-06-25T04:33:43.102Z,14.59
2018-06-25T04:34:08.576Z,14.55
2018-06-25T04:34:34.068Z,14.66
2018-06-25T04:34:59.574Z,14.59
2018-06-25T04:35:25.062Z,14.6
2018-06-25T04:35:50.540Z,14.59
2018-06-25T04:36:16.045Z,14.55
2018-06-25T04:36:41.547Z,14.54
2018-06-25T04:37:07.041Z,14.55
2018-06-25T04:37:32.543Z,14.59
2018-06-25T04:37:58.049Z,14.59
2018-06-25T04:38:23.530Z,14.53
2018-06-25T04:38:49.067Z,14.65
2018-06-25T04:39:14.551Z,14.53
2018-06-25T04:39:40.040Z,14.54
2018-06-25T04:40:05.521Z,14.59
2018-06-25T04:40:31.021Z,14.58
2018-06-25T04:40:56.522Z,14.66
2018-06-25T04:41:22.038Z,14.68
2018-06-25T04:41:47.571Z,14.54
2018-06-25T04:42:13.061Z,14.6
2018-06-25T04:42:38.537Z,14.59
2018-06-25T04:43:04.026Z,14.54
2018-06-25T04:43:29.507Z,14.66
2018-06-25T04:43:54.997Z,14.69
2018-06-25T04:44:20.507Z,14.62
2018-06-25T04:44:45.980Z,14.66
2018-06-25T04:45:11.507Z,14.65
2018-06-25T04:45:36.951Z,14.68
2018-06-25T04:46:02.445Z,14.68
2018-06-25T04:46:27.985Z,14.77
2018-06-25T04:46:53.444Z,14.65
2018-06-25T04:47:18.935Z,14.66
2018-06-25T04:47:44.436Z,14.72
2018-06-25T04:48:09.920Z,14.72
2018-06-25T04:48:35.416Z,14.78
2018-06-25T04:49:00.921Z,14.77
2018-06-25T04:49:26.407Z,14.73
2018-06-25T04:49:51.914Z,14.82
2018-06-25T04:50:17.376Z,14.73
2018-06-25T04:50:42.856Z,14.77
2018-06-25T04:51:08.335Z,14.81
2018-06-25T04:51:33.803Z,14.72
2018-06-25T04:51:59.312Z,14.78
2018-06-25T04:52:24.779Z,14.78
2018-06-25T04:52:50.259Z,14.77
2018-06-25T04:53:15.781Z,14.78
2018-06-25T04:53:41.265Z,14.78
2018-06-25T04:54:06.774Z,14.72
2018-06-25T04:54:32.277Z,14.72
2018-06-25T04:54:57.757Z,14.77
2018-06-25T04:55:23.241Z,14.85
2018-06-25T04:55:48.739Z,14.73
2018-06-25T04:56:14.256Z,14.73
2018-06-25T04:56:39.766Z,14.81
2018-06-25T04:57:05.279Z,14.72
2018-06-25T04:57:30.810Z,14.81
2018-06-25T04:57:56.301Z,14.81
2018-06-25T04:58:21.793Z,14.78
2018-06-25T04:58:47.329Z,14.73
2018-06-25T04:59:12.794Z,14.78
2018-06-25T04:59:38.315Z,14.82
2018-06-25T05:00:03.807Z,14.7
2018-06-25T05:00:29.326Z,14.81
2018-06-25T05:00:54.829Z,14.84
2018-06-25T05:01:20.329Z,14.72
2018-06-25T05:01:45.807Z,14.7
2018-06-25T05:02:11.290Z,14.68
2018-06-25T05:02:36.786Z,14.82
2018-06-25T05:03:02.299Z,14.81
2018-06-25T05:03:27.765Z,14.84
2018-06-25T05:03:53.304Z,14.85
2018-06-25T05:04:18.819Z,14.84
2018-06-25T05:04:44.301Z,14.85
2018-06-25T05:05:09.794Z,14.72
2018-06-25T05:05:35.301Z,14.78
2018-06-25T05:06:00.760Z,14.85
2018-06-25T05:06:26.257Z,14.73
2018-06-25T05:06:51.732Z,14.77
2018-06-25T05:07:17.244Z,14.81
2018-06-25T05:07:42.744Z,14.77
2018-06-25T05:08:08.239Z,14.78
2018-06-25T05:08:33.750Z,14.85
2018-06-25T05:08:59.258Z,14.79
2018-06-25T05:09:24.785Z,14.84
2018-06-25T05:09:50.275Z,14.73
2018-06-25T05:10:15.800Z,14.85
2018-06-25T05:10:41.257Z,14.81
2018-06-25T05:11:06.763Z,14.7
2018-06-25T05:11:32.258Z,14.86
2018-06-25T05:11:57.743Z,14.77
2018-06-25T05:12:23.223Z,14.84
2018-06-25T05:12:48.741Z,14.77
2018-06-25T05:13:14.254Z,14.68
2018-06-25T05:13:39.754Z,14.85
2018-06-25T05:14:05.251Z,14.78
2018-06-25T05:14:30.753Z,14.73
2018-06-25T05:14:56.270Z,14.88
2018-06-25T05:15:21.763Z,14.86
2018-06-25T05:15:47.250Z,14.7
2018-06-25T05:16:12.752Z,14.77
2018-06-25T05:16:38.244Z,14.72
2018-06-25T05:17:03.767Z,14.72
2018-06-25T05:17:29.252Z,14.88
2018-06-25T05:17:54.766Z,14.79
2018-06-25T05:18:20.244Z,14.77
2018-06-25T05:18:45.730Z,14.72
2018-06-25T05:19:11.217Z,14.72
2018-06-25T05:19:36.714Z,14.78
2018-06-25T05:20:02.258Z,14.73
2018-06-25T05:20:27.737Z,14.88
2018-06-25T05:20:53.278Z,14.79
2018-06-25T05:21:18.762Z,14.78
2018-06-25T05:21:44.247Z,14.85
2018-06-25T05:22:09.751Z,14.85
2018-06-25T05:22:35.256Z,14.82
2018-06-25T05:23:00.731Z,14.81
2018-06-25T05:23:26.241Z,14.85
2018-06-25T05:23:51.721Z,14.81
2018-06-25T05:24:17.218Z,14.85
2018-06-25T05:24:42.706Z,14.85
2018-06-25T05:25:08.213Z,14.86
2018-06-25T05:25:33.720Z,14.86
2018-06-25T05:25:59.187Z,14.86
2018-06-25T05:26:24.688Z,14.88
2018-06-25T05:26:50.230Z,14.89
2018-06-25T05:27:15.677Z,14.86
2018-06-25T05:27:41.189Z,14.88
2018-06-25T05:28:06.696Z,14.84
2018-06-25T05:28:32.215Z,14.86
2018-06-25T05:28:57.703Z,14.85
2018-06-25T05:29:23.215Z,14.85
2018-06-25T05:29:48.718Z,14.91
2018-06-25T05:30:14.246Z,14.86
2018-06-25T05:30:39.711Z,14.86
2018-06-25T05:31:05.201Z,14.91
2018-06-25T05:31:30.697Z,14.86
2018-06-25T05:31:56.182Z,14.85
2018-06-25T05:32:21.697Z,14.85
2018-06-25T05:32:47.193Z,14.85
2018-06-25T05:33:12.689Z,14.92
2018-06-25T05:33:38.189Z,14.88
2018-06-25T05:34:03.679Z,14.88
2018-06-25T05:34:29.166Z,14.84
2018-06-25T05:34:54.658Z,14.88
2018-06-25T05:35:20.179Z,14.91
2018-06-25T05:35:45.694Z,14.91
2018-06-25T05:36:11.193Z,14.89
2018-06-25T05:36:36.682Z,14.92
2018-06-25T05:37:02.153Z,14.86
2018-06-25T05:37:27.664Z,14.85
2018-06-25T05:37:53.164Z,14.88
2018-06-25T05:38:18.685Z,14.85
2018-06-25T05:38:44.189Z,14.89
2018-06-25T05:39:09.701Z,14.96
2018-06-25T05:39:35.229Z,14.81
2018-06-25T05:40:00.673Z,14.84
2018-06-25T05:40:26.179Z,14.92
2018-06-25T05:40:51.673Z,14.96
2018-06-25T05:41:17.182Z,14.97
2018-06-25T05:41:42.672Z,14.97
2018-06-25T05:42:08.171Z,15.02
2018-06-25T05:42:33.666Z,15
2018-06-25T05:42:59.136Z,14.96
2018-06-25T05:43:24.633Z,14.99
2018-06-25T05:43:50.117Z,14.91
2018-06-25T05:44:15.635Z,14.86
2018-06-25T05:44:41.131Z,14.94
2018-06-25T05:45:06.646Z,14.92
2018-06-25T05:45:32.129Z,14.96
2018-06-25T05:45:57.623Z,14.94
2018-06-25T05:46:23.121Z,14.96
2018-06-25T05:46:48.623Z,14.94
2018-06-25T05:47:14.109Z,14.92
2018-06-25T05:48:12.612Z,15
2018-06-25T05:48:38.096Z,15
2018-06-25T05:49:03.606Z,14.99
2018-06-25T05:49:29.099Z,14.94
2018-06-25T05:49:54.605Z,14.99
2018-06-25T05:50:20.098Z,14.97
2018-06-25T05:50:45.583Z,15.02
2018-06-25T05:51:11.117Z,15
2018-06-25T05:51:36.619Z,14.97
2018-06-25T05:52:02.107Z,14.94
2018-06-25T05:52:55.549Z,15.02
2018-06-25T05:53:21.047Z,15.02
2018-06-25T05:53:46.542Z,14.96
2018-06-25T05:54:12.027Z,15
2018-06-25T05:54:37.533Z,15.02
2018-06-25T05:55:03.033Z,15.07
2018-06-25T05:55:28.517Z,15.07
2018-06-25T05:55:53.981Z,14.99
2018-06-25T05:56:19.453Z,15.04
2018-06-25T05:56:44.969Z,15.06
2018-06-25T05:57:10.453Z,15.1
2018-06-25T05:57:35.934Z,14.97
2018-06-25T05:58:01.467Z,15.04
2018-06-25T05:58:26.958Z,15.06
2018-06-25T05:58:52.544Z,15.11
2018-06-25T05:59:17.994Z,15.07
2018-06-25T05:59:43.485Z,15.1
2018-06-25T06:00:08.981Z,15.09
2018-06-25T06:00:34.486Z,15.14
2018-06-25T06:00:59.974Z,15.15
2018-06-25T06:01:25.466Z,15.18
2018-06-25T06:01:50.991Z,15.1
2018-06-25T06:02:16.480Z,15.11
2018-06-25T06:02:41.983Z,15.14
2018-06-25T06:03:07.453Z,15.21
2018-06-25T06:03:32.964Z,15.09
2018-06-25T06:03:58.480Z,15.17
2018-06-25T06:04:23.962Z,15.24
2018-06-25T06:04:49.465Z,15.21
2018-06-25T06:05:14.994Z,15.27
2018-06-25T06:05:40.464Z,15.21
2018-06-25T06:06:05.999Z,15.24
2018-06-25T06:06:31.462Z,15.27
2018-06-25T06:06:56.951Z,15.27
2018-06-25T06:07:22.419Z,15.19
2018-06-25T06:08:10.739Z,15.31
2018-06-25T06:08:36.246Z,15.28
2018-06-25T06:09:01.791Z,15.31
2018-06-25T06:09:27.262Z,15.25
2018-06-25T06:09:52.763Z,15.31
2018-06-25T06:10:18.249Z,15.28
2018-06-25T06:10:43.757Z,15.33
2018-06-25T06:11:09.227Z,15.28
2018-06-25T06:11:34.719Z,15.31
2018-06-25T06:12:00.228Z,15.24
2018-06-25T06:12:25.697Z,15.31
2018-06-25T06:12:51.226Z,15.28
2018-06-25T06:13:16.959Z,15.33
2018-06-25T06:13:42.451Z,15.31
2018-06-25T06:14:07.964Z,15.31
2018-06-25T06:14:33.458Z,15.36
2018-06-25T06:14:58.964Z,15.31
2018-06-25T06:15:24.436Z,15.35
2018-06-25T06:15:49.939Z,15.35
2018-06-25T06:16:15.435Z,15.35
2018-06-25T06:16:40.934Z,15.35
2018-06-25T06:17:06.434Z,15.33
2018-06-25T06:17:31.928Z,15.33
2018-06-25T06:17:57.446Z,15.42
2018-06-25T06:18:22.939Z,15.36
2018-06-25T06:18:48.442Z,15.39
2018-06-25T06:19:13.946Z,15.37
2018-06-25T06:19:39.437Z,15.52
2018-06-25T06:20:04.942Z,15.47
2018-06-25T06:20:30.430Z,15.57
2018-06-25T06:20:55.914Z,15.49
2018-06-25T06:21:21.407Z,15.57
2018-06-25T06:21:46.917Z,15.58
2018-06-25T06:22:12.420Z,15.58
2018-06-25T06:22:37.905Z,15.65
2018-06-25T06:23:03.401Z,15.65
2018-06-25T06:23:28.945Z,15.72
2018-06-25T06:23:54.433Z,15.68
2018-06-25T06:24:20.018Z,15.77
2018-06-25T06:24:45.477Z,15.8
2018-06-25T06:25:10.939Z,15.91
2018-06-25T06:25:36.452Z,15.92
2018-06-25T06:26:01.935Z,15.92
2018-06-25T06:26:27.481Z,15.92
2018-06-25T06:26:52.926Z,15.88
2018-06-25T06:27:18.445Z,15.88
2018-06-25T06:27:43.930Z,15.94
2018-06-25T06:28:09.429Z,15.91
2018-06-25T06:28:34.906Z,15.9
2018-06-25T06:29:00.402Z,15.97
2018-06-25T06:29:25.873Z,15.98
2018-06-25T06:29:51.370Z,15.91
2018-06-25T06:30:16.882Z,15.98
2018-06-25T06:30:42.379Z,15.98
2018-06-25T06:31:07.892Z,15.91
2018-06-25T06:31:33.405Z,15.95
2018-06-25T06:31:58.959Z,16.01
2018-06-25T06:32:24.449Z,16
2018-06-25T06:32:49.910Z,15.94
2018-06-25T06:33:15.423Z,16.02
2018-06-25T06:33:40.956Z,16.01
2018-06-25T06:34:06.490Z,15.97
2018-06-25T06:34:32.004Z,15.92
2018-06-25T06:34:57.519Z,15.91
2018-06-25T06:35:23.045Z,15.95
2018-06-25T06:35:48.558Z,15.9
2018-06-25T06:36:14.052Z,15.88
2018-06-25T06:36:39.570Z,15.92
2018-06-25T06:37:05.040Z,15.88
2018-06-25T06:37:30.559Z,15.91
2018-06-25T06:37:56.061Z,15.84
2018-06-25T06:38:21.535Z,15.9
2018-06-25T06:38:47.040Z,15.8
2018-06-25T06:39:12.524Z,15.86
2018-06-25T06:39:38.042Z,15.8
2018-06-25T06:40:03.622Z,15.76
2018-06-25T06:40:29.006Z,15.77
2018-06-25T06:40:54.532Z,15.79
2018-06-25T06:41:20.029Z,15.67
2018-06-25T06:41:45.546Z,15.68
2018-06-25T06:42:11.062Z,15.67
2018-06-25T06:42:36.543Z,15.67
2018-06-25T06:43:02.054Z,15.73
2018-06-25T06:43:27.520Z,15.65
2018-06-25T06:43:53.037Z,15.7
2018-06-25T06:44:18.556Z,15.73
2018-06-25T06:44:44.061Z,15.7
2018-06-25T06:45:09.553Z,15.7
2018-06-25T06:45:35.070Z,15.65
2018-06-25T06:46:00.715Z,15.67
2018-06-25T06:46:26.189Z,15.67
2018-06-25T06:46:51.719Z,15.68
2018-06-25T06:47:17.217Z,15.64
2018-06-25T06:47:42.699Z,15.64
2018-06-25T06:48:08.184Z,15.7
2018-06-25T06:48:33.701Z,15.68
2018-06-25T06:48:59.182Z,15.64
2018-06-25T06:49:24.675Z,15.73
2018-06-25T06:49:50.291Z,15.7
2018-06-25T06:50:15.873Z,15.7
2018-06-25T06:50:41.364Z,15.7
2018-06-25T06:51:06.883Z,15.67
2018-06-25T06:51:32.433Z,15.67
2018-06-25T06:51:57.884Z,15.73
2018-06-25T06:53:01.507Z,15.72
2018-06-25T06:53:27.053Z,15.68
2018-06-25T06:53:52.508Z,15.65
2018-06-25T06:54:18.117Z,15.72
2018-06-25T06:54:43.546Z,15.76
2018-06-25T06:55:09.029Z,15.76
2018-06-25T06:55:34.511Z,15.91
2018-06-25T06:56:00.014Z,15.88
2018-06-25T06:56:25.507Z,15.91
2018-06-25T06:56:50.997Z,15.86
2018-06-25T06:57:16.487Z,15.97
2018-06-25T06:57:42.048Z,15.97
2018-06-25T06:58:07.489Z,15.95
2018-06-25T06:58:32.983Z,16.02
2018-06-25T06:58:58.490Z,16.13
2018-06-25T06:59:23.988Z,16.12
2018-06-25T06:59:49.477Z,16.04
2018-06-25T07:00:14.984Z,16.05
2018-06-25T07:00:40.500Z,16
2018-06-25T07:01:05.984Z,16.04
2018-06-25T07:01:31.481Z,16.05
2018-06-25T07:02:35.093Z,16
2018-06-25T07:03:00.593Z,16.04
2018-06-25T07:03:26.091Z,16.02
2018-06-25T07:03:51.580Z,15.97
2018-06-25T07:04:17.063Z,16.05
2018-06-25T07:04:42.590Z,16.01
2018-06-25T07:05:08.050Z,15.97
2018-06-25T07:05:33.574Z,16
2018-06-25T07:06:21.874Z,16.02
2018-06-25T07:06:47.384Z,16.08
2018-06-25T07:07:12.886Z,16.02
2018-06-25T07:07:38.386Z,16.04
2018-06-25T07:08:03.866Z,16.01
2018-06-25T07:08:29.379Z,16.08
2018-06-25T07:08:54.848Z,16.01
2018-06-25T07:09:20.309Z,16.05
2018-06-25T07:09:45.838Z,16.12
2018-06-25T07:10:11.343Z,16.13
2018-06-25T07:10:36.860Z,16.17
2018-06-25T07:11:02.355Z,16.17
2018-06-25T07:11:27.838Z,16.17
2018-06-25T07:11:53.356Z,16.26
2018-06-25T07:12:18.839Z,16.24
2018-06-25T07:12:44.358Z,16.26
2018-06-25T07:13:09.833Z,16.33
2018-06-25T07:13:35.350Z,16.39
2018-06-25T07:14:00.869Z,16.38
2018-06-25T07:14:26.380Z,16.49
2018-06-25T07:14:51.850Z,16.47
2018-06-25T07:15:17.333Z,16.43
2018-06-25T07:15:42.805Z,16.47
2018-06-25T07:16:08.285Z,16.6
2018-06-25T07:16:33.782Z,16.61
2018-06-25T07:16:59.280Z,16.58
2018-06-25T07:17:24.764Z,16.61
2018-06-25T07:17:50.264Z,16.71
2018-06-25T07:18:15.720Z,16.68
2018-06-25T07:18:41.177Z,16.78
2018-06-25T07:19:06.726Z,16.76
2018-06-25T07:20:15.440Z,16.91
2018-06-25T07:20:40.975Z,16.91
2018-06-25T07:21:06.450Z,16.91
2018-06-25T07:21:31.936Z,16.96
2018-06-25T07:21:57.427Z,16.91
2018-06-25T07:22:22.901Z,16.93
2018-06-25T07:22:48.388Z,16.99
2018-06-25T07:23:13.902Z,16.93
2018-06-25T07:23:39.384Z,17.06
2018-06-25T07:24:04.878Z,17.01
2018-06-25T07:24:30.390Z,17.02
2018-06-25T07:24:55.877Z,17.19
2018-06-25T07:25:21.359Z,17.14
2018-06-25T07:25:46.888Z,17.23
2018-06-25T07:26:12.379Z,17.22
2018-06-25T07:26:37.863Z,17.29
2018-06-25T07:27:03.379Z,17.33
2018-06-25T07:27:28.885Z,17.27
2018-06-25T07:27:54.381Z,17.34
2018-06-25T07:28:19.869Z,17.39
2018-06-25T07:28:45.422Z,17.34
2018-06-25T07:29:10.955Z,17.44
2018-06-25T07:29:36.381Z,17.41
2018-06-25T07:30:01.908Z,17.51
2018-06-25T07:30:27.396Z,17.46
2018-06-25T07:30:52.875Z,17.46
2018-06-25T07:31:18.399Z,17.48
2018-06-25T07:31:43.888Z,17.52
2018-06-25T07:32:09.359Z,17.57
2018-06-25T07:32:34.848Z,17.51
2018-06-25T07:33:00.305Z,17.63
2018-06-25T07:33:25.815Z,17.52
2018-06-25T07:33:51.301Z,17.63
2018-06-25T07:34:16.809Z,17.49
2018-06-25T07:34:42.294Z,17.48
2018-06-25T07:35:07.796Z,17.51
2018-06-25T07:35:33.323Z,17.44
2018-06-25T07:35:58.791Z,17.46
2018-06-25T07:36:24.296Z,17.45
2018-06-25T07:36:49.788Z,17.39
2018-06-25T07:37:15.271Z,17.3
2018-06-25T07:37:40.757Z,17.38
2018-06-25T07:38:06.253Z,17.26
2018-06-25T07:38:31.725Z,17.23
2018-06-25T07:38:57.225Z,17.19
2018-06-25T07:39:55.766Z,17.15
2018-06-25T07:40:21.274Z,17.06
2018-06-25T07:40:46.773Z,17.08
2018-06-25T07:41:12.267Z,17.15
2018-06-25T07:41:37.760Z,17.01
2018-06-25T07:42:03.250Z,17.08
2018-06-25T07:42:28.736Z,17.02
2018-06-25T07:42:54.254Z,17.06
2018-06-25T07:43:19.731Z,17.02
2018-06-25T07:43:45.210Z,17.08
2018-06-25T07:44:10.697Z,17.05
2018-06-25T07:44:36.190Z,17.08
2018-06-25T07:45:01.678Z,17.19
2018-06-25T07:45:27.182Z,17.11
2018-06-25T07:45:52.665Z,17.14
2018-06-25T07:46:18.201Z,17.23
2018-06-25T07:46:43.672Z,17.2
2018-06-25T07:47:09.207Z,17.22
2018-06-25T07:47:34.673Z,17.29
2018-06-25T07:48:00.181Z,17.23
2018-06-25T07:48:25.631Z,17.33
2018-06-25T07:48:51.132Z,17.29
2018-06-25T07:49:16.613Z,17.33
2018-06-25T07:49:42.086Z,17.34
2018-06-25T07:50:07.572Z,17.3
2018-06-25T07:50:33.071Z,17.34
2018-06-25T07:50:58.576Z,17.36
2018-06-25T07:51:24.052Z,17.34
2018-06-25T07:51:49.560Z,17.34
2018-06-25T07:52:15.081Z,17.34
2018-06-25T07:52:40.574Z,17.31
2018-06-25T07:53:06.083Z,17.42
2018-06-25T07:53:31.652Z,17.34
2018-06-25T07:53:57.103Z,17.38
2018-06-25T07:54:22.576Z,17.3
2018-06-25T07:54:48.067Z,17.36
2018-06-25T07:55:36.387Z,17.38
2018-06-25T07:56:01.891Z,17.3
2018-06-25T07:56:27.394Z,17.26
2018-06-25T07:56:52.893Z,17.27
2018-06-25T07:57:18.393Z,17.27
2018-06-25T07:57:43.880Z,17.3
2018-06-25T07:58:09.387Z,17.27
2018-06-25T07:58:34.867Z,17.24
2018-06-25T07:59:00.389Z,17.26
2018-06-25T07:59:25.886Z,17.2
2018-06-25T07:59:51.360Z,17.14
2018-06-25T08:00:16.842Z,17.19
2018-06-25T08:00:42.376Z,17.23
2018-06-25T08:01:07.841Z,17.23
2018-06-25T08:01:33.349Z,17.26
2018-06-25T08:01:58.824Z,17.29
2018-06-25T08:02:24.309Z,17.26
2018-06-25T08:02:49.794Z,17.24
2018-06-25T08:03:15.297Z,17.3
2018-06-25T08:03:40.811Z,17.33
2018-06-25T08:04:06.261Z,17.36
2018-06-25T08:04:31.763Z,17.41
2018-06-25T08:04:57.263Z,17.44
2018-06-25T08:05:22.760Z,17.38
2018-06-25T08:05:48.253Z,17.49
2018-06-25T08:06:13.734Z,17.51
2018-06-25T08:06:39.433Z,17.54
2018-06-25T08:07:04.839Z,17.59
2018-06-25T08:07:30.370Z,17.64
2018-06-25T08:07:55.922Z,17.71
2018-06-25T08:08:21.406Z,17.7
2018-06-25T08:08:46.867Z,17.71
2018-06-25T08:09:12.369Z,17.72
2018-06-25T08:09:37.857Z,17.76
2018-06-25T08:10:03.369Z,17.7
2018-06-25T08:10:28.844Z,17.79
2018-06-25T08:10:54.295Z,17.74
2018-06-25T08:11:19.769Z,17.86
2018-06-25T08:11:45.250Z,17.85
2018-06-25T08:12:10.718Z,17.9
2018-06-25T08:12:36.240Z,17.87
2018-06-25T08:13:01.724Z,17.92
2018-06-25T08:13:27.236Z,17.89
2018-06-25T08:13:52.736Z,17.92
2018-06-25T08:14:18.223Z,17.94
2018-06-25T08:14:43.728Z,17.89
2018-06-25T08:15:09.224Z,17.89
2018-06-25T08:15:34.701Z,17.9
2018-06-25T08:16:00.176Z,17.83
2018-06-25T08:16:25.683Z,17.83
2018-06-25T08:16:51.179Z,17.82
2018-06-25T08:17:16.676Z,17.85
2018-06-25T08:17:42.176Z,17.76
2018-06-25T08:18:07.671Z,17.86
2018-06-25T08:18:33.148Z,17.71
2018-06-25T08:18:58.638Z,17.74
2018-06-25T08:19:24.151Z,17.7
2018-06-25T08:19:49.642Z,17.71
2018-06-25T08:20:15.158Z,17.67
2018-06-25T08:20:40.629Z,17.67
2018-06-25T08:21:06.148Z,17.72
2018-06-25T08:21:31.624Z,17.68
2018-06-25T08:21:57.111Z,17.7
2018-06-25T08:22:22.643Z,17.65
2018-06-25T08:22:48.171Z,17.71
2018-06-25T08:23:13.649Z,17.68
2018-06-25T08:23:39.152Z,17.64
2018-06-25T08:24:04.637Z,17.68
2018-06-25T08:24:30.092Z,17.72
2018-06-25T08:24:55.579Z,17.78
2018-06-25T08:25:21.075Z,17.74
2018-06-25T08:25:46.565Z,17.65
2018-06-25T08:26:12.039Z,17.85
2018-06-25T08:26:37.584Z,17.82
2018-06-25T08:27:46.281Z,17.89
2018-06-25T08:28:11.782Z,17.94
2018-06-25T08:28:37.289Z,18.04
2018-06-25T08:29:02.779Z,18.07
2018-06-25T08:29:28.277Z,18.1
2018-06-25T08:29:53.908Z,18.18
2018-06-25T08:30:19.311Z,18.18
2018-06-25T08:30:44.819Z,18.33
2018-06-25T08:31:10.335Z,18.43
2018-06-25T08:31:35.819Z,18.38
2018-06-25T08:32:01.314Z,18.4
2018-06-25T08:32:26.817Z,18.45
2018-06-25T08:32:52.343Z,18.45
2018-06-25T08:33:17.854Z,18.45
2018-06-25T08:33:43.347Z,18.58
2018-06-25T08:34:08.870Z,18.59
2018-06-25T08:34:34.344Z,18.53
2018-06-25T08:34:59.819Z,18.58
2018-06-25T08:35:25.348Z,18.49
2018-06-25T08:35:50.855Z,18.56
2018-06-25T08:36:16.374Z,18.53
2018-06-25T08:36:41.897Z,18.58
2018-06-25T08:37:07.515Z,18.56
2018-06-25T08:37:32.915Z,18.58
2018-06-25T08:37:58.381Z,18.59
2018-06-25T08:38:23.879Z,18.63
2018-06-25T08:38:49.375Z,18.65
2018-06-25T08:39:14.880Z,18.56
2018-06-25T08:39:40.379Z,18.6
2018-06-25T08:40:05.914Z,18.53
2018-06-25T08:40:31.352Z,18.53
2018-06-25T08:40:56.835Z,18.58
2018-06-25T08:41:22.362Z,18.53
2018-06-25T08:41:47.845Z,18.52
2018-06-25T08:42:13.335Z,18.5
2018-06-25T08:42:38.835Z,18.52
2018-06-25T08:43:04.348Z,18.5
2018-06-25T08:43:29.895Z,18.43
2018-06-25T08:43:55.372Z,18.47
2018-06-25T08:44:20.822Z,18.33
2018-06-25T08:44:46.284Z,18.47
2018-06-25T08:45:11.811Z,18.38
2018-06-25T08:45:37.265Z,18.43
2018-06-25T08:46:02.764Z,18.43
2018-06-25T08:46:28.241Z,18.35
2018-06-25T08:46:53.711Z,18.38
2018-06-25T08:47:19.237Z,18.41
2018-06-25T08:47:44.739Z,18.4
2018-06-25T08:48:10.251Z,18.44
2018-06-25T08:49:03.723Z,18.37
2018-06-25T08:49:29.175Z,18.47
2018-06-25T08:49:54.672Z,18.34
2018-06-25T08:50:20.180Z,18.44
2018-06-25T08:50:45.653Z,18.37
2018-06-25T08:51:11.134Z,18.4
2018-06-25T08:51:36.703Z,18.47
2018-06-25T08:52:02.221Z,18.45
2018-06-25T08:52:27.639Z,18.45
2018-06-25T08:52:53.123Z,18.4
2018-06-25T08:53:18.634Z,18.45
2018-06-25T08:53:44.119Z,18.45
2018-06-25T08:54:09.628Z,18.34
2018-06-25T08:54:35.185Z,18.41
2018-06-25T08:55:00.640Z,18.34
2018-06-25T08:55:26.140Z,18.45
2018-06-25T08:55:51.644Z,18.44
2018-06-25T08:56:17.124Z,18.43
2018-06-25T08:56:42.616Z,18.45
2018-06-25T08:57:08.105Z,18.52
2018-06-25T08:57:33.610Z,18.52
2018-06-25T08:57:59.115Z,18.52
2018-06-25T08:58:24.579Z,18.55
2018-06-25T08:58:50.095Z,18.45
2018-06-25T08:59:15.568Z,18.53
2018-06-25T08:59:41.069Z,18.52
2018-06-25T09:00:06.576Z,18.53
2018-06-25T09:00:32.063Z,18.58
2018-06-25T09:00:57.559Z,18.58
2018-06-25T09:01:23.096Z,18.65
2018-06-25T09:01:48.582Z,18.56
2018-06-25T09:02:14.128Z,18.56
2018-06-25T09:02:39.566Z,18.58
2018-06-25T09:03:05.086Z,18.58
2018-06-25T09:03:30.541Z,18.59
2018-06-25T09:03:55.995Z,18.7
2018-06-25T09:04:21.539Z,18.65
2018-06-25T09:04:46.921Z,18.62
2018-06-25T09:05:12.432Z,18.7
2018-06-25T09:05:37.940Z,18.73
2018-06-25T09:06:03.428Z,18.74
2018-06-25T09:06:28.929Z,18.63
2018-06-25T09:06:54.452Z,18.62
2018-06-25T09:07:19.946Z,18.62
2018-06-25T09:07:45.446Z,18.7
2018-06-25T09:08:10.951Z,18.66
2018-06-25T09:08:36.448Z,18.65
2018-06-25T09:09:01.988Z,18.6
2018-06-25T09:09:27.510Z,18.62
2018-06-25T09:09:53.030Z,18.62
2018-06-25T09:10:18.450Z,18.56
2018-06-25T09:10:43.935Z,18.55
2018-06-25T09:11:09.437Z,18.55
2018-06-25T09:11:34.954Z,18.49
2018-06-25T09:12:00.431Z,18.56
2018-06-25T09:12:25.914Z,18.55
2018-06-25T09:12:51.378Z,18.5
2018-06-25T09:13:16.893Z,18.52
2018-06-25T09:13:42.373Z,18.49
2018-06-25T09:14:07.903Z,18.45
2018-06-25T09:14:33.397Z,18.41
2018-06-25T09:14:58.909Z,18.44
2018-06-25T09:15:24.540Z,18.34
2018-06-25T09:15:50.167Z,18.45
2018-06-25T09:16:15.835Z,18.34
2018-06-25T09:16:41.404Z,18.41
2018-06-25T09:17:06.975Z,18.34
2018-06-25T09:17:32.452Z,18.45
2018-06-25T09:17:57.967Z,18.5
2018-06-25T09:18:23.453Z,18.49
2018-06-25T09:18:49.002Z,18.5
2018-06-25T09:19:47.508Z,18.5
2018-06-25T09:20:13.008Z,18.55
2018-06-25T09:20:38.524Z,18.52
2018-06-25T09:21:04.019Z,18.53
2018-06-25T09:21:29.519Z,18.49
2018-06-25T09:21:55.001Z,18.56
2018-06-25T09:22:20.477Z,18.55
2018-06-25T09:22:45.976Z,18.68
2018-06-25T09:23:11.465Z,18.71
2018-06-25T09:23:36.940Z,18.71
2018-06-25T09:24:02.447Z,18.89
2018-06-25T09:24:27.934Z,18.86
2018-06-25T09:24:53.450Z,18.89
2018-06-25T09:25:18.936Z,18.93
2018-06-25T09:25:44.435Z,19.07
2018-06-25T09:26:09.908Z,19
2018-06-25T09:27:13.541Z,19.19
2018-06-25T09:27:39.107Z,19.27
2018-06-25T09:28:04.554Z,19.29
2018-06-25T09:28:30.076Z,19.39
2018-06-25T09:28:55.541Z,19.37
2018-06-25T09:29:21.045Z,19.39
2018-06-25T09:29:46.535Z,19.41
2018-06-25T09:30:12.026Z,19.48
2018-06-25T09:30:37.506Z,19.58
2018-06-25T09:31:03.000Z,19.55
2018-06-25T09:31:28.515Z,19.64
2018-06-25T09:31:54.004Z,19.66
2018-06-25T09:32:19.495Z,19.79
2018-06-25T09:32:45.026Z,19.71
2018-06-25T09:33:10.538Z,19.82
2018-06-25T09:33:35.996Z,19.86
2018-06-25T09:34:29.456Z,19.96
2018-06-25T09:34:54.975Z,20
2018-06-25T09:35:20.495Z,20.02
2018-06-25T09:35:45.970Z,20.09
2018-06-25T09:36:11.459Z,20.04
2018-06-25T09:36:36.971Z,20.06
2018-06-25T09:37:02.466Z,20.14
2018-06-25T09:37:28.006Z,20.09
2018-06-25T09:37:53.493Z,20.09
2018-06-25T09:38:18.974Z,20.11
2018-06-25T09:38:44.478Z,20.11
2018-06-25T09:39:09.956Z,20.13
2018-06-25T09:39:35.479Z,20.14
2018-06-25T09:40:00.964Z,20.1
2018-06-25T09:40:26.456Z,20.09
2018-06-25T09:40:52.035Z,20.07
2018-06-25T09:41:17.523Z,20.02
2018-06-25T09:41:43.167Z,20.11
2018-06-25T09:42:08.444Z,20.11
2018-06-25T09:42:33.916Z,20.04
2018-06-25T09:42:59.443Z,20
2018-06-25T09:43:24.937Z,20.03
2018-06-25T09:43:50.428Z,19.99
2018-06-25T09:44:15.937Z,19.96
2018-06-25T09:44:41.471Z,19.99
2018-06-25T09:45:06.955Z,19.95
2018-06-25T09:45:32.459Z,19.99
2018-06-25T09:45:57.954Z,19.95
2018-06-25T09:46:23.593Z,20.06
2018-06-25T09:46:49.164Z,20.02
2018-06-25T09:47:14.581Z,20.03