createdAt,value
2022-11-13T00:01:26.039Z,96486.09
2022-11-13T00:03:56.640Z,96497.59
2022-11-13T00:06:25.032Z,96483.22
2022-11-13T00:08:56.349Z,96485.03
2022-11-13T00:11:24.669Z,96463.06
2022-11-13T00:13:53.222Z,96480.59
2022-11-13T00:16:25.820Z,96483.66
2022-11-13T00:18:55.810Z,96488.22
2022-11-13T00:21:27.360Z,96478.56
2022-11-13T00:23:57.375Z,96472.06
2022-11-13T00:26:28.519Z,96485.00
2022-11-13T00:28:58.506Z,96472.53
2022-11-13T00:31:27.986Z,96458.03
2022-11-13T00:34:25.809Z,96472.97
2022-11-13T00:36:46.910Z,96467.22
2022-11-13T00:39:15.174Z,96462.16
2022-11-13T00:41:44.365Z,96463.69
2022-11-13T00:44:13.935Z,96413.91
2022-11-13T00:46:42.521Z,96462.16
2022-11-13T00:49:13.395Z,96424.81
2022-11-13T00:51:42.739Z,96457.03
2022-11-13T00:54:11.006Z,96470.22
2022-11-13T00:56:39.832Z,96468.91
2022-11-13T00:59:09.603Z,96463.28
2022-11-13T01:01:38.200Z,96440.31
2022-11-13T01:04:07.165Z,96463.53
2022-11-13T01:06:36.787Z,96461.94
2022-11-13T01:09:05.279Z,96459.09
2022-11-13T01:11:33.540Z,96472.50
2022-11-13T01:14:02.770Z,96468.72
2022-11-13T01:16:31.255Z,96470.59
2022-11-13T01:18:59.338Z,96473.31
2022-11-13T01:21:29.355Z,96471.06
2022-11-13T01:24:02.946Z,96469.44
2022-11-13T01:26:32.424Z,96462.34
2022-11-13T01:29:01.768Z,96460.81
2022-11-13T01:31:32.268Z,96475.78
2022-11-13T01:34:01.384Z,96452.44
2022-11-13T01:36:32.314Z,96470.44
2022-11-13T01:39:02.688Z,96460.81
2022-11-13T01:41:33.819Z,96464.25
2022-11-13T01:44:03.121Z,96456.47
2022-11-13T01:46:36.530Z,96451.44
2022-11-13T01:49:17.019Z,96455.53
2022-11-13T01:51:50.827Z,96445.91
2022-11-13T01:54:24.741Z,96415.94
2022-11-13T01:56:54.632Z,96448.13
2022-11-13T01:59:26.838Z,96442.84
2022-11-13T02:01:57.925Z,96449.88
2022-11-13T02:04:27.043Z,96440.59
2022-11-13T02:06:59.356Z,96442.25
2022-11-13T02:09:32.250Z,96409.31
2022-11-13T02:12:01.308Z,96453.94
2022-11-13T02:14:32.927Z,96445.38
2022-11-13T02:17:06.329Z,96456.00
2022-11-13T02:19:39.131Z,96443.56
2022-11-13T02:22:16.810Z,96459.06
2022-11-13T02:24:51.031Z,96450.63
2022-11-13T02:27:28.284Z,96447.72
2022-11-13T02:29:56.519Z,96444.22
2022-11-13T02:32:24.556Z,96446.63
2022-11-13T02:34:52.876Z,96445.00
2022-11-13T02:37:21.242Z,96437.22
2022-11-13T02:39:52.070Z,96443.03
2022-11-13T02:42:20.493Z,96441.03
2022-11-13T02:44:48.503Z,96437.16
2022-11-13T02:47:16.930Z,96443.81
2022-11-13T02:49:45.029Z,96440.56
2022-11-13T02:52:13.929Z,96429.03
2022-11-13T02:54:42.775Z,96436.56
2022-11-13T02:57:12.373Z,96448.22
2022-11-13T02:59:40.760Z,96445.97
2022-11-13T03:02:09.280Z,96442.38
2022-11-13T03:05:05.378Z,96450.91
2022-11-13T03:07:25.992Z,96398.50
2022-11-13T03:09:54.070Z,96452.34
2022-11-13T03:12:26.125Z,96439.63
2022-11-13T03:14:54.117Z,96451.06
2022-11-13T03:17:22.248Z,96451.84
2022-11-13T03:19:50.979Z,96452.75
2022-11-13T03:22:19.144Z,96462.50
2022-11-13T03:24:47.304Z,96453.41
2022-11-13T03:27:15.775Z,96454.78
2022-11-13T03:29:45.406Z,96454.09
2022-11-13T03:32:13.692Z,96455.19
2022-11-13T03:34:42.528Z,96453.97
2022-11-13T03:37:11.252Z,96447.91
2022-11-13T03:39:40.437Z,96464.97
2022-11-13T03:42:09.400Z,96462.69
2022-11-13T03:44:38.692Z,96461.19
2022-11-13T03:47:09.700Z,96464.31
2022-11-13T03:49:39.022Z,96441.25
2022-11-13T03:52:07.112Z,96455.03
2022-11-13T03:54:37.941Z,96453.66
2022-11-13T03:57:07.174Z,96468.19
2022-11-13T03:59:36.070Z,96459.66
2022-11-13T04:02:04.797Z,96453.50
2022-11-13T04:04:34.810Z,96463.56
2022-11-13T04:07:03.246Z,96464.78
2022-11-13T04:09:31.422Z,96461.34
2022-11-13T04:12:01.333Z,96475.84
2022-11-13T04:14:31.067Z,96465.47
2022-11-13T04:17:01.606Z,96452.75
2022-11-13T04:19:29.991Z,96458.19
2022-11-13T04:21:59.701Z,96453.63
2022-11-13T04:24:28.746Z,96459.16
2022-11-13T04:26:57.633Z,96456.19
2022-11-13T04:29:26.447Z,96464.53
2022-11-13T04:31:55.228Z,96457.56
2022-11-13T04:34:24.695Z,96452.63
2022-11-13T04:36:53.123Z,96455.34
2022-11-13T04:39:22.845Z,96466.75
2022-11-13T04:42:08.511Z,96456.66
2022-11-13T04:44:36.646Z,96448.66
2022-11-13T04:47:04.986Z,96421.13
2022-11-13T04:49:33.841Z,96433.41
2022-11-13T04:52:01.963Z,96447.34
2022-11-13T04:54:31.436Z,96447.09
2022-11-13T04:57:00.903Z,96426.53
2022-11-13T04:59:29.044Z,96447.41
2022-11-13T05:01:57.932Z,96459.84
2022-11-13T05:04:26.726Z,96451.56
2022-11-13T05:06:54.906Z,96460.09
2022-11-13T05:09:24.507Z,96460.78
2022-11-13T05:11:54.001Z,96450.84
2022-11-13T05:14:23.049Z,96444.16
2022-11-13T05:16:51.888Z,96451.06
2022-11-13T05:19:20.080Z,96467.91
2022-11-13T05:21:50.105Z,96459.56
2022-11-13T05:24:18.157Z,96460.56
2022-11-13T05:26:46.949Z,96474.38
2022-11-13T05:29:16.529Z,96464.56
2022-11-13T05:31:44.884Z,96470.16
2022-11-13T05:34:12.972Z,96465.09
2022-11-13T05:36:40.939Z,96452.03
2022-11-13T05:39:11.786Z,96469.38
2022-11-13T05:41:39.782Z,96473.91
2022-11-13T05:44:08.239Z,96472.50
2022-11-13T05:46:37.887Z,96441.84
2022-11-13T05:49:06.838Z,96461.91
2022-11-13T05:51:36.138Z,96469.59
2022-11-13T05:54:06.444Z,96480.34
2022-11-13T05:56:36.441Z,96481.91
2022-11-13T05:59:06.025Z,96468.28
2022-11-13T06:01:36.109Z,96486.63
2022-11-13T06:04:07.169Z,96472.06
2022-11-13T06:06:35.536Z,96484.19
2022-11-13T06:09:06.066Z,96484.13
2022-11-13T06:11:34.673Z,96497.75
2022-11-13T06:14:03.040Z,96496.56
2022-11-13T06:16:35.784Z,96449.94
2022-11-13T06:19:08.753Z,96492.59
2022-11-13T06:21:40.587Z,96495.66
2022-11-13T06:24:10.614Z,96492.25
2022-11-13T06:26:39.041Z,96486.97
2022-11-13T06:29:09.992Z,96481.47
2022-11-13T06:31:40.745Z,96497.81
2022-11-13T06:34:16.285Z,96490.31
2022-11-13T06:36:45.115Z,96482.91
2022-11-13T06:39:14.905Z,96495.44
2022-11-13T06:41:43.940Z,96494.22
2022-11-13T06:44:12.581Z,96406.81
2022-11-13T06:46:40.894Z,96478.94
2022-11-13T06:49:09.607Z,96486.41
2022-11-13T06:51:40.805Z,96492.31
2022-11-13T06:54:10.056Z,96473.34
2022-11-13T06:56:38.183Z,96480.88
2022-11-13T06:59:08.707Z,96483.28
2022-11-13T07:01:37.171Z,96484.16
2022-11-13T07:04:06.598Z,96466.06
2022-11-13T07:06:40.229Z,96485.31
2022-11-13T07:09:10.527Z,96488.53
2022-11-13T07:11:41.410Z,96432.00
2022-11-13T07:14:14.245Z,96496.31
2022-11-13T07:17:08.097Z,96482.38
2022-11-13T07:19:33.103Z,96489.69
2022-11-13T07:22:01.799Z,96483.91
2022-11-13T07:24:31.500Z,96489.22
2022-11-13T07:26:59.912Z,96481.91
2022-11-13T07:29:29.701Z,96486.88
2022-11-13T07:31:57.745Z,96484.50
2022-11-13T07:34:26.907Z,96483.75
2022-11-13T07:36:55.008Z,96487.47
2022-11-13T07:39:23.505Z,96488.16
2022-11-13T07:41:53.184Z,96495.50
2022-11-13T07:44:47.844Z,96488.88
2022-11-13T07:47:12.667Z,96490.38
2022-11-13T07:49:41.723Z,96484.16
2022-11-13T07:52:09.837Z,96480.38
2022-11-13T07:54:37.873Z,96437.59
2022-11-13T07:57:07.876Z,96490.88
2022-11-13T07:59:38.223Z,96489.34
2022-11-13T08:02:09.993Z,96439.69
2022-11-13T08:04:42.139Z,96487.47
2022-11-13T08:07:13.346Z,96487.50
2022-11-13T08:09:41.567Z,96482.38
2022-11-13T08:12:12.147Z,96489.22
2022-11-13T08:14:42.900Z,96493.22
2022-11-13T08:17:11.561Z,96455.53
2022-11-13T08:19:46.540Z,96482.75
2022-11-13T08:22:14.989Z,96484.28
2022-11-13T08:24:43.449Z,96445.94
2022-11-13T08:27:13.262Z,96462.13
2022-11-13T08:29:42.021Z,96478.03
2022-11-13T08:32:10.899Z,96479.88
2022-11-13T08:34:40.125Z,96488.94
2022-11-13T08:37:08.700Z,96484.34
2022-11-13T08:39:36.834Z,96488.75
2022-11-13T08:42:06.009Z,96491.47
2022-11-13T08:44:35.432Z,96493.91
2022-11-13T08:47:03.747Z,96429.44
2022-11-13T08:49:32.163Z,96491.34
2022-11-13T08:52:00.471Z,96488.81
2022-11-13T08:54:28.952Z,96497.81
2022-11-13T08:57:02.018Z,96491.94
2022-11-13T08:59:32.735Z,96501.31
2022-11-13T09:02:03.139Z,96497.47
2022-11-13T09:04:31.461Z,96492.88
2022-11-13T09:06:59.990Z,96493.22
2022-11-13T09:09:29.793Z,96505.91
2022-11-13T09:11:58.605Z,96487.34
2022-11-13T09:14:28.143Z,96504.16
2022-11-13T09:16:56.283Z,96488.88
2022-11-13T09:19:25.882Z,96498.50
2022-11-13T09:21:54.409Z,96498.16
2022-11-13T09:24:22.928Z,96500.69
2022-11-13T09:26:53.202Z,96488.75
2022-11-13T09:29:23.578Z,96499.69
2022-11-13T09:31:52.401Z,96491.81
2022-11-13T09:34:21.585Z,96500.72
2022-11-13T09:36:51.550Z,96486.91
2022-11-13T09:39:19.887Z,96485.03
2022-11-13T09:41:53.316Z,96476.28
2022-11-13T09:44:33.596Z,96483.91
2022-11-13T09:47:09.860Z,96487.81
2022-11-13T09:49:43.442Z,96471.97
2022-11-13T09:52:17.333Z,96476.50
2022-11-13T09:54:46.185Z,96489.31
2022-11-13T09:57:26.446Z,96473.78
2022-11-13T10:00:02.503Z,96469.78
2022-11-13T10:02:45.096Z,96464.66
2022-11-13T10:05:22.630Z,96462.56
2022-11-13T10:07:59.189Z,96460.97
2022-11-13T10:10:53.663Z,96449.03
2022-11-13T10:13:30.684Z,96454.59
2022-11-13T10:16:05.517Z,96459.44
2022-11-13T10:18:39.686Z,96458.28
2022-11-13T10:21:16.667Z,96449.53
2022-11-13T10:23:51.793Z,96456.13
2022-11-13T10:26:24.851Z,96451.03
2022-11-13T10:29:00.204Z,96453.19
2022-11-13T10:31:54.816Z,96457.66
2022-11-13T10:34:24.223Z,96457.44
2022-11-13T10:37:22.289Z,96444.28
2022-11-13T10:39:54.220Z,96452.72
2022-11-13T10:42:24.458Z,96412.09
2022-11-13T10:44:57.849Z,96436.53
2022-11-13T10:47:56.871Z,96435.56
2022-11-13T10:50:23.771Z,96434.47
2022-11-13T10:52:55.659Z,96425.91
2022-11-13T10:55:31.577Z,96421.19
2022-11-13T10:58:02.327Z,96430.03
2022-11-13T11:00:34.998Z,96422.72
2022-11-13T11:03:03.151Z,96428.97
2022-11-13T11:05:31.967Z,96434.03
2022-11-13T11:08:00.928Z,96420.34
2022-11-13T11:10:34.404Z,96413.41
2022-11-13T11:13:11.395Z,96412.28
2022-11-13T11:15:46.189Z,96376.94
2022-11-13T11:18:32.684Z,96415.88
2022-11-13T11:21:04.882Z,96411.03
2022-11-13T11:23:43.529Z,96408.00
2022-11-13T11:26:20.066Z,96409.06
2022-11-13T11:28:51.308Z,96407.25
2022-11-13T11:31:26.731Z,96358.63
2022-11-13T11:33:59.925Z,96399.50
2022-11-13T11:36:33.704Z,96391.13
2022-11-13T11:39:07.624Z,96393.81
2022-11-13T11:41:51.761Z,96392.28
2022-11-13T11:44:36.981Z,96391.72
2022-11-13T11:47:05.093Z,96301.59
2022-11-13T11:49:34.375Z,96393.25
2022-11-13T11:52:18.818Z,96387.53
2022-11-13T11:55:00.121Z,96376.84
2022-11-13T11:57:44.975Z,96338.41
2022-11-13T12:00:16.286Z,96362.81
2022-11-13T12:03:09.871Z,96376.75
2022-11-13T12:05:48.070Z,96378.63
2022-11-13T12:08:31.028Z,96374.00
2022-11-13T12:11:09.036Z,96379.34
2022-11-13T12:13:55.367Z,96369.19
2022-11-13T12:16:31.522Z,96359.72
2022-11-13T12:19:06.071Z,96372.59
2022-11-13T12:21:45.952Z,96367.88
2022-11-13T12:24:41.172Z,96362.00
2022-11-13T12:27:21.955Z,96364.88
2022-11-13T12:30:05.987Z,96323.22
2022-11-13T12:32:53.304Z,96337.03
2022-11-13T12:35:23.891Z,96359.81
2022-11-13T12:37:57.766Z,96363.50
2022-11-13T12:40:33.082Z,96359.84
2022-11-13T12:43:29.129Z,96366.41
2022-11-13T12:46:05.305Z,96320.72
2022-11-13T12:48:37.945Z,96360.56
2022-11-13T12:51:08.659Z,96340.78
2022-11-13T12:53:48.021Z,96288.00
2022-11-13T12:56:19.681Z,96348.00
2022-11-13T12:59:15.866Z,96360.19
2022-11-13T13:01:49.681Z,96326.47
2022-11-13T13:04:48.898Z,96364.59
2022-11-13T13:07:31.606Z,96357.50
2022-11-13T13:10:13.955Z,96350.56
2022-11-13T13:12:50.981Z,96356.47
2022-11-13T13:15:34.251Z,96338.34
2022-11-13T13:18:12.037Z,96353.28
2022-11-13T13:20:42.104Z,96315.91
2022-11-13T13:23:13.551Z,96356.06
2022-11-13T13:25:47.190Z,96353.25
2022-11-13T13:28:21.749Z,96351.47
2022-11-13T13:30:58.750Z,96349.88
2022-11-13T13:33:39.149Z,96346.59
2022-11-13T13:36:21.161Z,96348.03
2022-11-13T13:38:58.350Z,96341.88
2022-11-13T13:41:37.962Z,96347.63
2022-11-13T13:44:36.407Z,96355.06
2022-11-13T13:47:12.779Z,96348.31
2022-11-13T13:49:45.087Z,96335.63
2022-11-13T13:52:15.835Z,96326.72
2022-11-13T13:54:46.689Z,96339.00
2022-11-13T13:57:17.928Z,96340.31
2022-11-13T13:59:46.181Z,96330.00
2022-11-13T14:02:19.975Z,96326.41
2022-11-13T14:04:51.674Z,96337.06
2022-11-13T14:07:26.952Z,96340.53
2022-11-13T14:10:15.560Z,96332.50
2022-11-13T14:12:45.707Z,96330.47
2022-11-13T14:15:26.732Z,96338.91
2022-11-13T14:18:06.586Z,96327.91
2022-11-13T14:20:43.835Z,96335.34
2022-11-13T14:23:20.673Z,96330.09
2022-11-13T14:25:49.873Z,96332.59
2022-11-13T14:28:22.603Z,96321.75
2022-11-13T14:30:56.226Z,96311.91
2022-11-13T14:33:26.736Z,96330.38
2022-11-13T14:35:59.491Z,96298.53
2022-11-13T14:38:30.742Z,96314.47
2022-11-13T14:41:00.854Z,96333.16
2022-11-13T14:43:31.942Z,96329.44
2022-11-13T14:46:02.239Z,96328.72
2022-11-13T14:48:33.091Z,96316.66
2022-11-13T14:51:05.241Z,96316.50
2022-11-13T14:53:35.611Z,96313.94
2022-11-13T14:56:05.765Z,96312.06
2022-11-13T14:58:38.948Z,96310.66
2022-11-13T15:01:17.385Z,96308.47
2022-11-13T15:03:47.681Z,96314.69
2022-11-13T15:06:20.247Z,96296.34
2022-11-13T15:08:49.795Z,96311.75
2022-11-13T15:11:20.371Z,96304.91
2022-11-13T15:13:50.143Z,96306.53
2022-11-13T15:16:20.822Z,96305.06
2022-11-13T15:18:52.971Z,96292.84
2022-11-13T15:21:22.631Z,96308.72
2022-11-13T15:23:50.692Z,96321.31
2022-11-13T15:26:19.778Z,96313.97
2022-11-13T15:28:48.107Z,96308.97
2022-11-13T15:31:20.821Z,96308.84
2022-11-13T15:33:49.770Z,96313.63
2022-11-13T15:36:18.189Z,96299.00
2022-11-13T15:38:48.203Z,96314.00
2022-11-13T15:41:18.931Z,96310.22
2022-11-13T15:43:50.771Z,96309.53
2022-11-13T15:46:20.227Z,96304.13
2022-11-13T15:48:49.616Z,96270.06
2022-11-13T15:51:21.287Z,96308.47
2022-11-13T15:53:53.469Z,96265.56
2022-11-13T15:56:21.787Z,96308.72
2022-11-13T15:58:49.833Z,96304.94
2022-11-13T16:01:19.342Z,96314.72
2022-11-13T16:03:47.528Z,96310.78
2022-11-13T16:06:18.186Z,96316.91
2022-11-13T16:08:47.462Z,96312.34
2022-11-13T16:11:19.503Z,96321.88
2022-11-13T16:13:49.090Z,96311.50
2022-11-13T16:16:23.719Z,96324.91
2022-11-13T16:18:59.844Z,96337.34
2022-11-13T16:21:29.534Z,96335.06
2022-11-13T16:23:59.934Z,96322.78
2022-11-13T16:26:30.028Z,96329.09
2022-11-13T16:29:14.268Z,96331.66
2022-11-13T16:31:42.750Z,96323.19
2022-11-13T16:34:11.259Z,96330.16
2022-11-13T16:36:40.390Z,96326.00
2022-11-13T16:39:14.043Z,96331.16
2022-11-13T16:41:43.908Z,96322.66
2022-11-13T16:44:11.860Z,96334.28
2022-11-13T16:46:42.398Z,96324.50
2022-11-13T16:49:19.252Z,96329.81
2022-11-13T16:51:48.263Z,96332.06
2022-11-13T16:54:16.686Z,96334.03
2022-11-13T16:56:46.392Z,96326.28
2022-11-13T16:59:14.474Z,96321.34
2022-11-13T17:01:46.691Z,96331.78
2022-11-13T17:04:15.602Z,96339.16
2022-11-13T17:06:43.928Z,96333.03
2022-11-13T17:09:13.051Z,96270.38
2022-11-13T17:11:45.675Z,96335.66
2022-11-13T17:14:15.678Z,96322.50
2022-11-13T17:16:43.999Z,96335.19
2022-11-13T17:19:15.383Z,96329.53
2022-11-13T17:21:44.661Z,96306.50
2022-11-13T17:24:13.184Z,96352.97
2022-11-13T17:26:42.099Z,96350.00
2022-11-13T17:29:10.542Z,96341.38
2022-11-13T17:31:40.063Z,96334.66
2022-11-13T17:34:08.251Z,96338.25
2022-11-13T17:36:36.634Z,96327.31
2022-11-13T17:39:05.311Z,96354.16
2022-11-13T17:41:35.162Z,96319.63
2022-11-13T17:44:04.158Z,96307.50
2022-11-13T17:46:34.834Z,96355.84
2022-11-13T17:49:04.786Z,96351.91
2022-11-13T17:51:32.988Z,96350.41
2022-11-13T17:54:01.052Z,96337.75
2022-11-13T17:56:29.292Z,96345.78
2022-11-13T17:58:59.567Z,96333.59
2022-11-13T18:01:30.029Z,96346.69
2022-11-13T18:04:00.376Z,96284.66
2022-11-13T18:06:31.820Z,96341.41
2022-11-13T18:09:00.133Z,96339.03
2022-11-13T18:11:31.242Z,96309.81
2022-11-13T18:14:00.330Z,96326.59
2022-11-13T18:16:34.193Z,96339.28
2022-11-13T18:19:04.164Z,96353.47
2022-11-13T18:21:35.875Z,96332.69
2022-11-13T18:24:07.711Z,96329.28
2022-11-13T18:26:38.694Z,96339.28
2022-11-13T18:29:07.463Z,96343.13
2022-11-13T18:31:35.990Z,96335.78
2022-11-13T18:34:07.774Z,96319.75
2022-11-13T18:36:39.045Z,96330.13
2022-11-13T18:39:13.759Z,96312.50
2022-11-13T18:41:44.964Z,96334.44
2022-11-13T18:44:13.211Z,96326.28
2022-11-13T18:46:41.888Z,96322.84
2022-11-13T18:49:09.962Z,96341.63
2022-11-13T18:51:40.020Z,96331.25
2022-11-13T18:54:12.054Z,96327.09
2022-11-13T18:56:40.935Z,96330.56
2022-11-13T18:59:10.347Z,96328.28
2022-11-13T19:01:40.128Z,96334.53
2022-11-13T19:04:24.412Z,96341.38
2022-11-13T19:06:54.591Z,96318.47
2022-11-13T19:09:23.173Z,96205.53
2022-11-13T19:11:51.738Z,96337.97
2022-11-13T19:14:20.454Z,96334.47
2022-11-13T19:16:50.474Z,96327.63
2022-11-13T19:19:21.699Z,96345.66
2022-11-13T19:21:49.995Z,96349.56
2022-11-13T19:24:19.532Z,96345.03
2022-11-13T19:26:47.783Z,96353.09
2022-11-13T19:29:16.082Z,96347.34
2022-11-13T19:31:45.861Z,96346.63
2022-11-13T19:34:14.954Z,96351.22
2022-11-13T19:36:45.237Z,96340.91
2022-11-13T19:39:13.721Z,96350.91
2022-11-13T19:41:43.442Z,96346.25
2022-11-13T19:44:11.629Z,96345.78
2022-11-13T19:46:40.341Z,96342.66
2022-11-13T19:49:08.709Z,96347.25
2022-11-13T19:51:36.825Z,96335.31
2022-11-13T19:54:05.323Z,96342.97
2022-11-13T19:56:33.920Z,96339.13
2022-11-13T19:59:03.982Z,96342.22
2022-11-13T20:01:35.978Z,96339.91
2022-11-13T20:04:05.765Z,96341.03
2022-11-13T20:06:34.481Z,96299.25
2022-11-13T20:09:03.955Z,96335.56
2022-11-13T20:11:32.335Z,96332.88
2022-11-13T20:14:01.274Z,96327.59
2022-11-13T20:16:30.860Z,96321.56
2022-11-13T20:18:59.363Z,96343.03
2022-11-13T20:21:28.931Z,96328.41
2022-11-13T20:23:59.909Z,96277.94
2022-11-13T20:26:28.619Z,96320.44
2022-11-13T20:28:57.254Z,96315.44
2022-11-13T20:31:27.819Z,96273.22
2022-11-13T20:33:58.586Z,96306.16
2022-11-13T20:36:26.959Z,96305.88
2022-11-13T20:38:57.066Z,96307.03
2022-11-13T20:41:26.478Z,96317.81
2022-11-13T20:43:56.311Z,96312.81
2022-11-13T20:46:24.618Z,96315.13
2022-11-13T20:48:52.693Z,96314.00
2022-11-13T20:51:27.226Z,96309.03
2022-11-13T20:53:56.234Z,96307.91
2022-11-13T20:56:28.059Z,96304.88
2022-11-13T20:58:56.234Z,96297.97
2022-11-13T21:01:26.971Z,96304.91
2022-11-13T21:03:56.250Z,96300.28
2022-11-13T21:06:26.320Z,96305.66
2022-11-13T21:08:56.475Z,96305.66
2022-11-13T21:11:26.714Z,96298.81
2022-11-13T21:13:56.865Z,96293.44
2022-11-13T21:16:25.898Z,96291.19
2022-11-13T21:18:54.239Z,96281.94
2022-11-13T21:21:26.237Z,96293.09
2022-11-13T21:23:58.020Z,96307.66
2022-11-13T21:26:32.323Z,96302.69
2022-11-13T21:29:01.037Z,96297.34
2022-11-13T21:31:30.132Z,96308.13
2022-11-13T21:33:59.834Z,96297.00
2022-11-13T21:36:31.025Z,96305.09
2022-11-13T21:39:01.314Z,96309.72
2022-11-13T21:41:29.597Z,96304.34
2022-11-13T21:44:00.233Z,96309.72
2022-11-13T21:46:31.663Z,96310.50
2022-11-13T21:49:02.602Z,96279.84
2022-11-13T21:51:32.196Z,96309.00
2022-11-13T21:54:02.273Z,96311.66
2022-11-13T21:56:32.491Z,96300.94
2022-11-13T21:59:00.540Z,96312.06
2022-11-13T22:01:33.726Z,96309.75
2022-11-13T22:04:05.213Z,96312.06
2022-11-13T22:06:36.797Z,96298.25
2022-11-13T22:09:08.423Z,96304.38
2022-11-13T22:11:38.385Z,96300.53
2022-11-13T22:14:06.867Z,96298.25
2022-11-13T22:16:38.164Z,96303.63
2022-11-13T22:19:12.182Z,96292.50
2022-11-13T22:21:41.047Z,96291.69
2022-11-13T22:24:12.925Z,96242.28
2022-11-13T22:26:43.477Z,96274.06
2022-11-13T22:29:11.355Z,96279.09
2022-11-13T22:31:39.905Z,96280.22
2022-11-13T22:34:07.993Z,96278.31
2022-11-13T22:36:38.096Z,96272.16
2022-11-13T22:39:07.417Z,96275.59
2022-11-13T22:41:37.777Z,96274.88
2022-11-13T22:44:09.305Z,96267.56
2022-11-13T22:46:42.123Z,96264.47
2022-11-13T22:49:13.558Z,96252.22
2022-11-13T22:51:46.384Z,96256.03
2022-11-13T22:54:15.258Z,96245.28
2022-11-13T22:56:45.497Z,96261.06
2022-11-13T22:59:14.771Z,96259.50
2022-11-13T23:01:44.146Z,96269.47
2022-11-13T23:04:16.711Z,96254.53
2022-11-13T23:06:44.737Z,96253.75
2022-11-13T23:09:12.959Z,96242.66
2022-11-13T23:11:44.076Z,96245.31
2022-11-13T23:14:16.234Z,96243.03
2022-11-13T23:16:44.693Z,96252.25
2022-11-13T23:19:15.043Z,96252.25
2022-11-13T23:21:43.194Z,96253.78
2022-11-13T23:24:11.952Z,96248.41
2022-11-13T23:26:41.508Z,96249.97
2022-11-13T23:29:09.942Z,96233.47
2022-11-13T23:31:39.647Z,96236.91
2022-11-13T23:34:10.483Z,96246.13
2022-11-13T23:36:41.820Z,96234.63
2022-11-13T23:39:09.761Z,96236.88
2022-11-13T23:41:38.718Z,96246.81
2022-11-13T23:44:09.192Z,96237.94
2022-11-13T23:46:40.073Z,96232.88
2022-11-13T23:49:08.290Z,96240.03
2022-11-13T23:51:36.631Z,96242.69
2022-11-13T23:54:04.895Z,96241.09
2022-11-13T23:56:32.979Z,96231.03
2022-11-13T23:59:01.868Z,96225.72
