createdAt,value
2017-09-08T00:02:22.307Z,55.80
2017-09-08T00:04:49.810Z,55.80
2017-09-08T00:07:17.474Z,55.80
2017-09-08T00:09:45.147Z,56.70
2017-09-08T00:12:12.681Z,56.00
2017-09-08T00:14:40.251Z,55.80
2017-09-08T00:17:07.919Z,55.90
2017-09-08T00:19:35.457Z,55.80
2017-09-08T00:22:03.034Z,55.80
2017-09-08T00:24:30.554Z,55.70
2017-09-08T00:26:58.121Z,55.80
2017-09-08T00:29:26.400Z,55.80
2017-09-08T00:31:54.710Z,55.80
2017-09-08T00:34:22.338Z,55.80
2017-09-08T00:36:49.841Z,56.00
2017-09-08T00:39:17.357Z,55.90
2017-09-08T00:41:45.671Z,55.90
2017-09-08T00:44:13.210Z,55.90
2017-09-08T00:46:40.714Z,55.70
2017-09-08T00:49:08.245Z,55.70
2017-09-08T00:51:35.765Z,55.80
2017-09-08T00:54:03.261Z,55.80
2017-09-08T00:56:30.786Z,55.80
2017-09-08T00:58:58.290Z,55.80
2017-09-08T01:01:25.876Z,55.70
2017-09-08T01:03:53.412Z,55.80
2017-09-08T01:06:20.909Z,55.80
2017-09-08T01:08:48.443Z,55.90
2017-09-08T01:11:15.957Z,55.80
2017-09-08T01:13:44.313Z,55.90
2017-09-08T01:16:11.932Z,55.90
2017-09-08T01:18:39.452Z,56.00
2017-09-08T01:21:07.739Z,56.00
2017-09-08T01:23:36.016Z,55.90
2017-09-08T01:26:04.313Z,56.00
2017-09-08T01:28:31.817Z,55.90
2017-09-08T01:30:59.445Z,55.90
2017-09-08T01:33:27.075Z,56.00
2017-09-08T01:35:54.632Z,56.00
2017-09-08T01:38:22.944Z,56.00
2017-09-08T01:40:50.477Z,56.00
2017-09-08T01:43:18.757Z,56.00
2017-09-08T01:45:46.405Z,55.90
2017-09-08T01:48:13.930Z,56.00
2017-09-08T01:50:41.529Z,55.90
2017-09-08T01:53:10.019Z,56.00
2017-09-08T01:55:37.652Z,55.90
2017-09-08T01:58:05.233Z,56.00
2017-09-08T02:00:32.716Z,56.00
2017-09-08T02:03:00.261Z,56.00
2017-09-08T02:05:27.799Z,56.00
2017-09-08T02:07:55.405Z,56.00
2017-09-08T02:10:23.033Z,55.90
2017-09-08T02:12:50.600Z,55.90
2017-09-08T02:15:18.893Z,56.10
2017-09-08T02:17:46.444Z,55.90
2017-09-08T02:20:14.178Z,55.90
2017-09-08T02:22:41.677Z,55.90
2017-09-08T02:25:09.215Z,56.00
2017-09-08T02:27:36.820Z,55.90
2017-09-08T02:30:04.346Z,55.80
2017-09-08T02:32:31.874Z,55.90
2017-09-08T02:34:59.414Z,55.90
2017-09-08T02:37:26.913Z,55.90
2017-09-08T02:39:54.457Z,56.00
2017-09-08T02:42:21.962Z,56.10
2017-09-08T02:44:49.478Z,56.00
2017-09-08T02:47:17.007Z,56.10
2017-09-08T02:49:44.550Z,56.10
2017-09-08T02:52:12.221Z,56.00
2017-09-08T02:54:39.722Z,56.10
2017-09-08T02:57:07.262Z,56.10
2017-09-08T02:59:34.771Z,56.10
2017-09-08T03:02:02.289Z,56.00
2017-09-08T03:04:29.868Z,56.00
2017-09-08T03:06:57.501Z,56.20
2017-09-08T03:09:25.070Z,56.20
2017-09-08T03:11:52.814Z,56.10
2017-09-08T03:14:20.371Z,56.20
2017-09-08T03:16:47.940Z,56.20
2017-09-08T03:19:15.457Z,56.20
2017-09-08T03:21:43.069Z,56.30
2017-09-08T03:24:10.670Z,56.30
2017-09-08T03:26:38.953Z,56.30
2017-09-08T03:29:07.410Z,56.20
2017-09-08T03:31:34.966Z,56.20
2017-09-08T03:34:02.473Z,56.30
2017-09-08T03:36:30.090Z,56.20
2017-09-08T03:38:57.613Z,56.40
2017-09-08T03:41:25.185Z,56.40
2017-09-08T03:43:52.689Z,56.40
2017-09-08T03:46:20.969Z,55.60
2017-09-08T03:48:49.492Z,56.30
2017-09-08T03:51:17.023Z,56.30
2017-09-08T03:53:45.298Z,56.40
2017-09-08T03:56:13.589Z,56.50
2017-09-08T03:58:41.090Z,56.30
2017-09-08T04:01:08.667Z,56.50
2017-09-08T04:03:36.172Z,56.40
2017-09-08T04:06:03.726Z,56.50
2017-09-08T04:08:31.243Z,56.30
2017-09-08T04:10:58.763Z,56.40
2017-09-08T04:13:26.325Z,56.40
2017-09-08T04:15:53.887Z,56.70
2017-09-08T04:18:21.414Z,56.50
2017-09-08T04:20:48.897Z,56.70
2017-09-08T04:23:16.522Z,57.60
2017-09-08T04:25:44.083Z,56.60
2017-09-08T04:28:11.690Z,56.70
2017-09-08T04:30:39.211Z,56.80
2017-09-08T04:33:07.482Z,57.10
2017-09-08T04:35:35.000Z,57.00
2017-09-08T04:38:02.519Z,56.90
2017-09-08T04:40:30.549Z,57.00
2017-09-08T04:42:58.304Z,57.00
2017-09-08T04:45:25.946Z,57.30
2017-09-08T04:47:53.959Z,57.70
2017-09-08T04:50:21.495Z,57.80
2017-09-08T04:52:49.146Z,57.60
2017-09-08T04:55:16.960Z,57.30
2017-09-08T04:57:44.560Z,57.20
2017-09-08T05:00:12.085Z,57.10
2017-09-08T05:02:39.646Z,56.90
2017-09-08T05:05:07.234Z,56.80
2017-09-08T05:07:34.914Z,56.70
2017-09-08T05:10:02.470Z,56.70
2017-09-08T05:12:29.973Z,56.70
2017-09-08T05:14:57.550Z,56.50
2017-09-08T05:17:25.888Z,56.50
2017-09-08T05:19:54.282Z,56.40
2017-09-08T05:22:21.816Z,56.30
2017-09-08T05:24:49.416Z,56.10
2017-09-08T05:27:16.937Z,56.10
2017-09-08T05:29:44.464Z,55.90
2017-09-08T05:32:12.743Z,55.90
2017-09-08T05:34:41.056Z,55.90
2017-09-08T05:37:08.673Z,55.70
2017-09-08T05:39:36.405Z,55.70
2017-09-08T05:42:03.986Z,55.80
2017-09-08T05:44:31.538Z,55.50
2017-09-08T05:46:59.161Z,55.50
2017-09-08T05:49:26.745Z,55.40
2017-09-08T05:51:54.458Z,55.40
2017-09-08T05:54:22.766Z,55.20
2017-09-08T05:56:50.273Z,55.20
2017-09-08T05:59:17.848Z,55.00
2017-09-08T06:01:46.146Z,55.00
2017-09-08T06:04:14.450Z,54.90
2017-09-08T06:06:41.965Z,54.90
2017-09-08T06:09:09.479Z,54.90
2017-09-08T06:11:37.074Z,54.90
2017-09-08T06:14:04.607Z,54.80
2017-09-08T06:16:32.137Z,54.40
2017-09-08T06:18:59.730Z,54.00
2017-09-08T06:21:27.295Z,53.80
2017-09-08T06:23:54.875Z,53.70
2017-09-08T06:26:23.178Z,54.00
2017-09-08T06:28:51.576Z,53.00
2017-09-08T06:31:19.121Z,53.00
2017-09-08T06:33:46.907Z,53.10
2017-09-08T06:36:14.438Z,52.90
2017-09-08T06:38:41.996Z,52.80
2017-09-08T06:41:09.815Z,52.70
2017-09-08T06:43:37.377Z,52.30
2017-09-08T06:46:04.916Z,52.10
2017-09-08T06:48:32.469Z,51.90
2017-09-08T06:51:00.239Z,51.80
2017-09-08T06:53:28.509Z,51.60
2017-09-08T06:55:56.042Z,51.60
2017-09-08T06:58:24.314Z,51.20
2017-09-08T07:00:52.628Z,51.30
2017-09-08T07:03:20.137Z,51.30
2017-09-08T07:05:47.729Z,51.20
2017-09-08T07:08:15.369Z,50.90
2017-09-08T07:10:43.629Z,50.90
2017-09-08T07:13:11.166Z,50.90
2017-09-08T07:15:38.683Z,50.60
2017-09-08T07:18:07.245Z,51.20
2017-09-08T07:20:34.770Z,51.10
2017-09-08T07:23:02.294Z,51.90
2017-09-08T07:25:29.918Z,52.10
2017-09-08T07:27:57.462Z,52.40
2017-09-08T07:30:24.953Z,52.60
2017-09-08T07:32:52.695Z,52.90
2017-09-08T07:35:20.322Z,53.70
2017-09-08T07:37:47.845Z,53.20
2017-09-08T07:40:16.134Z,53.40
2017-09-08T07:42:44.541Z,53.50
2017-09-08T07:45:12.056Z,53.50
2017-09-08T07:47:39.627Z,53.70
2017-09-08T07:50:07.153Z,53.90
2017-09-08T07:52:34.694Z,54.00
2017-09-08T07:55:02.351Z,54.10
2017-09-08T07:57:29.848Z,54.20
2017-09-08T07:59:57.358Z,54.40
2017-09-08T08:02:25.685Z,54.60
2017-09-08T08:04:53.238Z,54.60
2017-09-08T08:07:20.750Z,55.50
2017-09-08T08:09:48.311Z,54.80
2017-09-08T08:12:15.851Z,54.90
2017-09-08T08:14:44.506Z,55.10
2017-09-08T08:17:12.034Z,55.00
2017-09-08T08:19:39.633Z,55.10
2017-09-08T08:22:07.163Z,55.20
2017-09-08T08:24:34.741Z,55.20
2017-09-08T08:27:02.265Z,55.50
2017-09-08T08:29:29.946Z,55.40
2017-09-08T08:31:57.480Z,55.40
2017-09-08T08:34:25.389Z,55.50
2017-09-08T08:36:52.940Z,55.40
2017-09-08T08:39:20.462Z,55.60
2017-09-08T08:41:48.145Z,55.60
2017-09-08T08:44:15.992Z,55.70
2017-09-08T08:46:43.511Z,55.60
2017-09-08T08:49:11.020Z,56.00
2017-09-08T08:51:38.588Z,55.80
2017-09-08T08:54:06.257Z,55.80
2017-09-08T08:56:33.894Z,56.00
2017-09-08T08:59:01.481Z,56.10
2017-09-08T09:01:29.063Z,56.20
2017-09-08T09:03:56.585Z,56.20
2017-09-08T09:06:24.122Z,56.30
2017-09-08T09:08:51.709Z,56.30
2017-09-08T09:11:19.225Z,56.20
2017-09-08T09:13:46.753Z,56.20
2017-09-08T09:16:14.441Z,56.40
2017-09-08T09:18:42.015Z,56.50
2017-09-08T09:21:09.545Z,56.40
2017-09-08T09:23:37.216Z,56.40
2017-09-08T09:26:04.915Z,56.30
2017-09-08T09:28:33.193Z,56.60
2017-09-08T09:31:01.607Z,56.40
2017-09-08T09:33:29.216Z,56.40
2017-09-08T09:35:56.885Z,56.50
2017-09-08T09:38:24.414Z,56.40
2017-09-08T09:40:52.066Z,56.50
2017-09-08T09:43:19.646Z,56.30
2017-09-08T09:45:47.338Z,56.30
2017-09-08T09:48:15.755Z,56.40
2017-09-08T09:50:43.301Z,56.30
2017-09-08T09:53:11.658Z,56.40
2017-09-08T09:55:39.206Z,56.40
2017-09-08T09:58:06.793Z,56.50
2017-09-08T10:00:35.084Z,56.40
2017-09-08T10:03:03.338Z,56.30
2017-09-08T10:05:30.997Z,56.50
2017-09-08T10:07:58.911Z,56.40
2017-09-08T10:10:26.751Z,56.50
2017-09-08T10:12:54.317Z,56.40
2017-09-08T10:15:21.897Z,56.40
2017-09-08T10:17:49.436Z,56.50
2017-09-08T10:20:16.940Z,56.50
2017-09-08T10:22:44.458Z,56.50
2017-09-08T10:25:11.984Z,56.50
2017-09-08T10:27:40.277Z,56.30
2017-09-08T10:30:08.584Z,56.30
2017-09-08T10:32:36.162Z,56.20
2017-09-08T10:35:03.724Z,56.30
2017-09-08T10:37:31.340Z,56.00
2017-09-08T10:39:59.614Z,56.10
2017-09-08T10:42:27.997Z,56.00
2017-09-08T10:44:56.495Z,56.10
2017-09-08T10:47:24.079Z,56.00
2017-09-08T10:49:51.682Z,56.10
2017-09-08T10:52:19.362Z,56.10
2017-09-08T10:54:46.896Z,56.00
2017-09-08T10:57:14.452Z,56.00
2017-09-08T10:59:42.085Z,56.00
2017-09-08T11:02:09.712Z,56.00
2017-09-08T11:04:37.284Z,56.00
2017-09-08T11:07:04.803Z,56.00
2017-09-08T11:09:33.248Z,56.20
2017-09-08T11:12:00.832Z,56.10
2017-09-08T11:14:28.518Z,56.20
2017-09-08T11:16:56.070Z,56.00
2017-09-08T11:19:23.757Z,56.00
2017-09-08T11:21:52.063Z,56.10
2017-09-08T11:24:19.582Z,56.00
2017-09-08T11:26:48.118Z,56.10
2017-09-08T11:29:15.633Z,56.10
2017-09-08T11:31:43.163Z,56.00
2017-09-08T11:34:16.455Z,55.60
2017-09-08T11:39:41.733Z,55.20
2017-09-08T11:42:09.319Z,55.20
2017-09-08T11:44:36.833Z,55.10
2017-09-08T11:47:04.372Z,55.00
2017-09-08T11:49:31.936Z,55.30
2017-09-08T11:51:59.545Z,55.00
2017-09-08T11:54:27.063Z,55.00
2017-09-08T11:56:54.637Z,54.90
2017-09-08T11:59:22.937Z,54.90
2017-09-08T12:01:50.535Z,54.80
2017-09-08T12:04:18.089Z,54.90
2017-09-08T12:06:45.718Z,54.90
2017-09-08T12:09:14.070Z,54.80
2017-09-08T12:11:41.633Z,54.80
2017-09-08T12:14:09.223Z,54.70
2017-09-08T12:16:36.746Z,54.70
2017-09-08T12:19:04.344Z,54.70
2017-09-08T12:21:32.865Z,54.70
2017-09-08T12:24:00.511Z,54.70
2017-09-08T12:26:28.148Z,54.70
2017-09-08T12:28:55.794Z,54.70
2017-09-08T12:31:23.461Z,54.60
2017-09-08T12:33:51.760Z,54.70
2017-09-08T12:36:19.270Z,54.60
2017-09-08T12:38:46.828Z,54.70
2017-09-08T12:41:14.369Z,54.60
2017-09-08T12:43:42.032Z,54.70
2017-09-08T12:46:10.251Z,54.70
2017-09-08T12:48:37.781Z,54.70
2017-09-08T12:51:05.322Z,54.70
2017-09-08T12:53:32.871Z,54.70
2017-09-08T12:56:00.401Z,54.90
2017-09-08T12:58:28.797Z,56.00
2017-09-08T13:00:56.373Z,56.00
2017-09-08T13:03:24.081Z,56.20
2017-09-08T13:05:51.976Z,56.40
2017-09-08T13:08:20.401Z,56.70
2017-09-08T13:10:47.964Z,56.60
2017-09-08T13:13:15.526Z,56.70
2017-09-08T13:15:43.027Z,56.90
2017-09-08T13:18:12.369Z,56.90
2017-09-08T13:20:39.963Z,56.90
2017-09-08T13:23:07.507Z,56.60
2017-09-08T13:25:35.095Z,56.60
2017-09-08T13:28:02.615Z,56.30
2017-09-08T13:30:30.161Z,56.60
2017-09-08T13:32:57.939Z,56.40
2017-09-08T13:35:25.455Z,56.40
2017-09-08T13:37:53.071Z,56.50
2017-09-08T13:40:20.732Z,57.40
2017-09-08T13:42:48.286Z,56.60
2017-09-08T13:45:15.774Z,56.90
2017-09-08T13:47:43.306Z,57.00
2017-09-08T13:50:10.878Z,57.00
2017-09-08T13:52:38.626Z,57.10
2017-09-08T13:55:16.689Z,57.10
2017-09-08T13:57:44.265Z,57.30
2017-09-08T14:00:11.962Z,57.20
2017-09-08T14:02:39.670Z,57.30
2017-09-08T14:05:07.182Z,57.20
2017-09-08T14:07:34.878Z,57.30
2017-09-08T14:10:02.458Z,57.30
2017-09-08T14:12:30.752Z,57.30
2017-09-08T14:14:59.183Z,57.20
2017-09-08T14:17:26.793Z,57.20
2017-09-08T14:19:55.077Z,57.30
2017-09-08T14:22:22.625Z,57.30
2017-09-08T14:24:50.942Z,57.40
2017-09-08T14:27:18.511Z,57.40
2017-09-08T14:29:46.090Z,57.30
2017-09-08T14:32:13.662Z,57.40
2017-09-08T14:34:41.299Z,57.20
2017-09-08T14:37:08.806Z,57.10
2017-09-08T14:39:37.114Z,58.10
2017-09-08T14:42:04.992Z,58.10
2017-09-08T14:44:32.500Z,58.00
2017-09-08T14:47:00.064Z,58.00
2017-09-08T14:49:27.588Z,58.00
2017-09-08T14:51:55.274Z,58.10
2017-09-08T14:54:22.797Z,58.10
2017-09-08T14:56:50.347Z,58.30
2017-09-08T14:59:17.978Z,58.20
2017-09-08T15:01:45.567Z,58.30
2017-09-08T15:04:13.130Z,58.40
2017-09-08T15:06:40.732Z,58.40
2017-09-08T15:09:08.267Z,58.50
2017-09-08T15:11:35.938Z,58.50
2017-09-08T15:14:03.847Z,58.50
2017-09-08T15:16:31.485Z,58.60
2017-09-08T15:18:59.070Z,58.70
2017-09-08T15:21:26.562Z,59.00
2017-09-08T15:23:54.147Z,59.00
2017-09-08T15:26:21.698Z,58.80
2017-09-08T15:28:49.424Z,58.90
2017-09-08T15:31:17.013Z,58.00
2017-09-08T15:33:44.507Z,57.80
2017-09-08T15:36:11.997Z,57.70
2017-09-08T15:38:39.559Z,57.50
2017-09-08T15:41:07.295Z,57.40
2017-09-08T15:43:34.802Z,57.20
2017-09-08T15:46:02.487Z,57.20
2017-09-08T15:48:30.218Z,57.10
2017-09-08T15:50:58.523Z,57.10
2017-09-08T15:53:26.019Z,57.10
2017-09-08T15:55:53.553Z,57.00
2017-09-08T15:58:21.086Z,57.10
2017-09-08T16:00:48.642Z,57.40
2017-09-08T16:03:17.107Z,57.90
2017-09-08T16:05:44.718Z,57.80
2017-09-08T16:08:12.218Z,57.60
2017-09-08T16:10:39.714Z,57.60
2017-09-08T16:13:08.110Z,57.60
2017-09-08T16:15:35.682Z,57.60
2017-09-08T16:18:03.318Z,57.70
2017-09-08T16:20:30.881Z,57.60
2017-09-08T16:22:58.674Z,57.70
2017-09-08T16:25:26.158Z,57.80
2017-09-08T16:27:53.682Z,57.60
2017-09-08T16:30:21.330Z,57.90
2017-09-08T16:32:48.992Z,57.90
2017-09-08T16:35:16.598Z,57.90
2017-09-08T16:37:44.136Z,57.90
2017-09-08T16:40:11.631Z,57.90
2017-09-08T16:42:39.354Z,58.00
2017-09-08T16:45:06.947Z,58.00
2017-09-08T16:47:35.382Z,58.20
2017-09-08T16:50:03.010Z,58.00
2017-09-08T16:52:31.385Z,58.60
2017-09-08T16:54:58.930Z,58.40
2017-09-08T16:57:26.504Z,58.60
2017-09-08T16:59:54.022Z,58.50
2017-09-08T17:02:21.616Z,58.40
2017-09-08T17:04:49.122Z,58.40
2017-09-08T17:07:16.656Z,58.60
2017-09-08T17:09:44.303Z,58.70
2017-09-08T17:12:11.840Z,58.50
2017-09-08T17:14:39.431Z,58.50
2017-09-08T17:17:06.972Z,58.60
2017-09-08T17:19:34.625Z,58.50
2017-09-08T17:22:02.205Z,58.40
2017-09-08T17:24:29.787Z,58.50
2017-09-08T17:26:58.122Z,58.00
2017-09-08T17:29:25.663Z,58.50
2017-09-08T17:31:53.689Z,58.70
2017-09-08T17:34:21.238Z,58.70
2017-09-08T17:36:48.961Z,58.80
2017-09-08T17:39:16.666Z,58.80
2017-09-08T17:41:45.957Z,58.70
2017-09-08T17:44:14.735Z,58.70
2017-09-08T17:46:43.174Z,58.70
2017-09-08T17:49:12.196Z,58.30
2017-09-08T17:51:40.642Z,58.40
2017-09-08T17:54:21.312Z,58.20
2017-09-08T17:56:48.968Z,58.40
2017-09-08T17:59:17.804Z,58.40
2017-09-08T18:01:47.512Z,58.30
2017-09-08T18:04:16.322Z,58.40
2017-09-08T18:06:45.045Z,58.50
2017-09-08T18:09:13.824Z,58.70
2017-09-08T18:11:42.602Z,58.70
2017-09-08T18:14:11.353Z,58.60
2017-09-08T18:16:39.335Z,58.60
2017-09-08T18:19:07.189Z,58.60
2017-09-08T18:21:35.239Z,58.50
2017-09-08T18:24:03.677Z,58.40
2017-09-08T18:26:31.874Z,58.60
2017-09-08T18:28:59.569Z,58.60
2017-09-08T18:31:27.238Z,58.60
2017-09-08T18:33:55.064Z,58.40
2017-09-08T18:36:23.183Z,58.20
2017-09-08T18:38:50.841Z,58.40
2017-09-08T18:41:18.458Z,58.20
2017-09-08T18:43:46.165Z,58.30
2017-09-08T18:46:13.846Z,58.30
2017-09-08T18:48:41.490Z,58.20
2017-09-08T18:51:09.634Z,58.20
2017-09-08T18:53:37.305Z,58.20
2017-09-08T18:56:04.997Z,58.30
2017-09-08T18:58:32.543Z,58.20
2017-09-08T19:01:00.105Z,58.10
2017-09-08T19:03:27.778Z,58.20
2017-09-08T19:05:55.262Z,58.20
2017-09-08T19:08:22.876Z,58.20
2017-09-08T19:10:50.553Z,58.20
2017-09-08T19:13:18.207Z,58.10
2017-09-08T19:15:45.835Z,58.20
2017-09-08T19:18:14.259Z,58.30
2017-09-08T19:20:42.140Z,58.10
2017-09-08T19:23:09.708Z,58.20
2017-09-08T19:25:37.254Z,58.90
2017-09-08T19:28:04.813Z,58.30
2017-09-08T19:30:32.406Z,58.30
2017-09-08T19:33:00.060Z,58.30
2017-09-08T19:35:27.704Z,58.50
2017-09-08T19:37:55.433Z,58.60
2017-09-08T19:40:23.197Z,58.50
2017-09-08T19:42:51.612Z,58.50
2017-09-08T19:45:19.273Z,58.40
2017-09-08T19:47:46.823Z,58.30
2017-09-08T19:50:14.430Z,58.40
2017-09-08T19:52:42.235Z,59.30
2017-09-08T19:55:10.594Z,58.60
2017-09-08T19:57:38.217Z,58.50
2017-09-08T20:00:06.063Z,58.60
2017-09-08T20:02:33.555Z,58.60
2017-09-08T20:05:01.112Z,58.60
2017-09-08T20:07:28.634Z,58.50
2017-09-08T20:09:56.184Z,58.50
2017-09-08T20:12:23.903Z,58.50
2017-09-08T20:14:51.444Z,58.50
2017-09-08T20:17:19.008Z,58.60
2017-09-08T20:19:46.548Z,58.50
2017-09-08T20:22:14.216Z,58.50
2017-09-08T20:24:41.761Z,58.60
2017-09-08T20:27:09.537Z,58.60
2017-09-08T20:29:37.096Z,58.50
2017-09-08T20:32:04.728Z,58.50
2017-09-08T20:34:33.032Z,58.50
2017-09-08T20:37:00.619Z,58.50
2017-09-08T20:39:28.440Z,58.60
2017-09-08T20:41:56.763Z,58.60
2017-09-08T20:44:24.247Z,58.70
2017-09-08T20:46:51.793Z,58.50
2017-09-08T20:49:19.453Z,58.50
2017-09-08T20:51:47.183Z,58.80
2017-09-08T20:54:14.723Z,58.50
2017-09-08T20:56:42.999Z,58.60
2017-09-08T20:59:11.306Z,58.60
2017-09-08T21:01:38.892Z,58.50
2017-09-08T21:04:07.047Z,58.30
2017-09-08T21:06:34.568Z,58.40
2017-09-08T21:09:03.014Z,58.40
2017-09-08T21:11:30.648Z,58.30
2017-09-08T21:13:58.370Z,58.50
2017-09-08T21:16:26.730Z,58.60
2017-09-08T21:18:54.258Z,58.50
2017-09-08T21:21:21.805Z,58.40
2017-09-08T21:23:49.310Z,58.30
2017-09-08T21:26:16.933Z,58.30
2017-09-08T21:28:44.437Z,58.20
2017-09-08T21:31:12.060Z,58.30
2017-09-08T21:33:39.618Z,58.30
2017-09-08T21:36:07.170Z,58.30
2017-09-08T21:38:34.728Z,58.20
2017-09-08T21:41:02.252Z,58.30
2017-09-08T21:43:30.024Z,58.30
2017-09-08T21:45:58.332Z,58.40
2017-09-08T21:48:25.870Z,58.30
2017-09-08T21:50:54.171Z,58.40
2017-09-08T21:53:21.765Z,58.30
2017-09-08T21:55:49.494Z,58.50
2017-09-08T21:58:17.004Z,58.60
2017-09-08T22:00:44.762Z,58.50
2017-09-08T22:03:12.350Z,58.40
2017-09-08T22:05:40.001Z,58.30
2017-09-08T22:08:07.652Z,58.30
2017-09-08T22:10:35.192Z,58.50
2017-09-08T22:13:02.785Z,58.60
2017-09-08T22:15:30.362Z,58.30
2017-09-08T22:17:58.946Z,58.40
2017-09-08T22:20:27.375Z,58.50
2017-09-08T22:22:55.357Z,58.40
2017-09-08T22:25:24.014Z,58.30
2017-09-08T22:27:51.989Z,58.40
2017-09-08T22:30:20.006Z,58.60
2017-09-08T22:32:48.041Z,58.40
2017-09-08T22:35:15.637Z,58.40
2017-09-08T22:37:43.421Z,58.30
2017-09-08T22:40:12.424Z,58.40
2017-09-08T22:42:41.261Z,58.40
2017-09-08T22:45:09.632Z,58.40
2017-09-08T22:47:37.177Z,58.40
2017-09-08T22:50:05.336Z,58.60
2017-09-08T22:52:32.913Z,58.40
2017-09-08T22:55:00.490Z,58.50
2017-09-08T22:57:28.547Z,58.30
2017-09-08T22:59:56.166Z,58.30
2017-09-08T23:02:23.739Z,58.30
2017-09-08T23:04:52.048Z,58.30
2017-09-08T23:07:19.569Z,58.30
2017-09-08T23:09:47.337Z,58.40
2017-09-08T23:12:15.752Z,58.50
2017-09-08T23:14:43.251Z,58.40
2017-09-08T23:17:10.854Z,58.30
2017-09-08T23:19:38.426Z,58.30
2017-09-08T23:22:05.996Z,58.20
2017-09-08T23:24:34.021Z,58.20
2017-09-08T23:27:02.361Z,58.50
2017-09-08T23:29:29.869Z,58.50
2017-09-08T23:31:57.434Z,58.40
2017-09-08T23:34:25.916Z,58.30
2017-09-08T23:36:54.542Z,58.30
2017-09-08T23:39:22.084Z,58.20
2017-09-08T23:41:49.621Z,58.20
2017-09-08T23:44:17.999Z,58.40
2017-09-08T23:46:45.501Z,58.40
2017-09-08T23:49:13.053Z,58.20
2017-09-08T23:51:41.808Z,58.40
2017-09-08T23:54:10.098Z,58.40
2017-09-08T23:56:38.092Z,58.30
2017-09-08T23:59:05.585Z,58.30
