createdAt,value
2019-01-20T00:01:51.691Z,37.23
2019-01-20T00:04:22.526Z,36.42
2019-01-20T00:06:52.281Z,32.00
2019-01-20T00:09:23.166Z,40.90
2019-01-20T00:11:54.046Z,41.55
2019-01-20T00:14:23.890Z,45.75
2019-01-20T00:16:54.687Z,33.48
2019-01-20T00:19:24.404Z,35.13
2019-01-20T00:21:55.278Z,32.17
2019-01-20T00:24:26.398Z,34.35
2019-01-20T00:26:56.154Z,39.85
2019-01-20T00:29:27.958Z,32.67
2019-01-20T00:31:58.848Z,20.45
2019-01-20T00:34:29.603Z,24.30
2019-01-20T00:37:00.439Z,33.05
2019-01-20T00:39:31.278Z,30.90
2019-01-20T00:42:02.038Z,23.52
2019-01-20T00:44:31.843Z,27.32
2019-01-20T00:47:02.682Z,19.07
2019-01-20T00:49:33.441Z,23.57
2019-01-20T00:52:04.286Z,26.07
2019-01-20T00:54:36.487Z,25.97
2019-01-20T00:57:09.673Z,23.85
2019-01-20T00:59:42.761Z,24.20
2019-01-20T01:02:13.602Z,28.35
2019-01-20T01:04:44.358Z,23.80
2019-01-20T01:07:15.167Z,21.27
2019-01-20T01:09:46.566Z,18.92
2019-01-20T01:12:18.162Z,26.23
2019-01-20T01:14:48.929Z,22.22
2019-01-20T01:17:18.599Z,18.48
2019-01-20T01:19:50.121Z,18.52
2019-01-20T01:22:20.926Z,20.27
2019-01-20T01:24:51.722Z,21.52
2019-01-20T01:27:22.491Z,24.27
2019-01-20T01:29:53.318Z,25.27
2019-01-20T01:32:24.131Z,22.05
2019-01-20T01:35:01.048Z,21.30
2019-01-20T01:37:30.761Z,18.35
2019-01-20T01:40:01.567Z,20.12
2019-01-20T01:42:32.400Z,20.02
2019-01-20T01:45:03.169Z,23.45
2019-01-20T01:47:33.926Z,20.88
2019-01-20T01:50:05.439Z,19.45
2019-01-20T01:52:36.290Z,17.62
2019-01-20T01:55:08.726Z,19.25
2019-01-20T01:57:39.485Z,19.27
2019-01-20T02:00:12.395Z,19.00
2019-01-20T02:02:43.171Z,17.82
2019-01-20T02:05:14.018Z,20.75
2019-01-20T02:07:44.847Z,19.45
2019-01-20T02:10:22.681Z,24.95
2019-01-20T02:12:53.527Z,23.07
2019-01-20T02:15:24.486Z,23.22
2019-01-20T02:17:56.718Z,20.40
2019-01-20T02:20:28.239Z,20.10
2019-01-20T02:22:59.766Z,22.62
2019-01-20T02:25:30.686Z,18.52
2019-01-20T02:28:02.208Z,16.25
2019-01-20T02:30:34.540Z,23.60
2019-01-20T02:33:07.435Z,20.68
2019-01-20T02:35:38.197Z,18.35
2019-01-20T02:38:07.924Z,18.45
2019-01-20T02:40:37.646Z,17.57
2019-01-20T02:43:08.462Z,21.23
2019-01-20T02:45:39.318Z,18.23
2019-01-20T02:48:10.079Z,21.97
2019-01-20T02:50:39.243Z,20.57
2019-01-20T02:53:10.034Z,23.55
2019-01-20T02:55:43.800Z,23.92
2019-01-20T02:58:11.086Z,24.32
2019-01-20T03:00:40.770Z,19.35
2019-01-20T03:03:12.806Z,28.42
2019-01-20T03:05:43.594Z,32.58
2019-01-20T03:08:14.327Z,27.85
2019-01-20T03:10:44.678Z,28.45
2019-01-20T03:13:14.406Z,26.50
2019-01-20T03:15:45.218Z,27.37
2019-01-20T03:18:16.677Z,27.77
2019-01-20T03:20:46.443Z,26.57
2019-01-20T03:23:17.242Z,25.43
2019-01-20T03:25:48.037Z,25.70
2019-01-20T03:28:17.762Z,28.38
2019-01-20T03:30:47.517Z,19.55
2019-01-20T03:33:17.243Z,22.07
2019-01-20T03:35:47.034Z,22.13
2019-01-20T03:38:17.755Z,23.70
2019-01-20T03:40:49.122Z,22.20
2019-01-20T03:43:19.887Z,18.00
2019-01-20T03:45:50.642Z,19.80
2019-01-20T03:48:20.393Z,21.30
2019-01-20T03:50:51.198Z,27.35
2019-01-20T03:53:20.883Z,22.45
2019-01-20T03:55:51.715Z,27.52
2019-01-20T03:58:22.527Z,25.32
2019-01-20T04:00:53.355Z,25.88
2019-01-20T04:03:24.035Z,30.60
2019-01-20T04:05:54.849Z,28.05
2019-01-20T04:08:25.686Z,23.65
2019-01-20T04:10:56.438Z,22.30
2019-01-20T04:13:27.200Z,24.77
2019-01-20T04:15:56.918Z,24.12
2019-01-20T04:18:26.714Z,25.88
2019-01-20T04:20:57.450Z,27.15
2019-01-20T04:23:28.243Z,24.40
2019-01-20T04:25:59.006Z,25.43
2019-01-20T04:28:29.770Z,21.97
2019-01-20T04:31:00.522Z,25.50
2019-01-20T04:33:31.332Z,39.15
2019-01-20T04:36:02.075Z,33.40
2019-01-20T04:38:32.891Z,25.48
2019-01-20T04:41:02.679Z,28.42
2019-01-20T04:43:33.438Z,30.02
2019-01-20T04:46:04.207Z,30.43
2019-01-20T04:48:34.964Z,32.93
2019-01-20T04:51:05.886Z,32.10
2019-01-20T04:53:36.917Z,28.62
2019-01-20T04:56:07.685Z,32.93
2019-01-20T04:58:38.634Z,30.15
2019-01-20T05:01:29.647Z,27.45
2019-01-20T05:03:59.326Z,30.17
2019-01-20T05:06:30.680Z,29.63
2019-01-20T05:09:01.446Z,24.27
2019-01-20T05:11:32.249Z,29.07
2019-01-20T05:14:03.006Z,29.80
2019-01-20T05:16:33.767Z,29.65
2019-01-20T05:19:04.593Z,27.67
2019-01-20T05:21:35.353Z,25.75
2019-01-20T05:24:06.127Z,29.72
2019-01-20T05:26:37.610Z,25.02
2019-01-20T05:29:07.269Z,30.23
2019-01-20T05:31:38.021Z,30.05
2019-01-20T05:34:07.764Z,33.08
2019-01-20T05:36:38.527Z,33.10
2019-01-20T05:39:09.682Z,39.42
2019-01-20T05:41:40.443Z,28.95
2019-01-20T05:44:11.205Z,32.23
2019-01-20T05:46:41.966Z,30.62
2019-01-20T05:49:12.439Z,32.90
2019-01-20T05:51:42.163Z,33.30
2019-01-20T05:54:11.920Z,37.30
2019-01-20T05:56:42.679Z,42.78
2019-01-20T05:59:14.205Z,33.05
2019-01-20T06:01:44.922Z,41.68
2019-01-20T06:04:15.675Z,42.62
2019-01-20T06:06:48.594Z,36.68
2019-01-20T06:09:18.358Z,32.67
2019-01-20T06:11:49.126Z,34.60
2019-01-20T06:14:19.883Z,32.20
2019-01-20T06:16:50.675Z,40.60
2019-01-20T06:19:21.436Z,28.98
2019-01-20T06:21:52.283Z,39.08
2019-01-20T06:24:23.004Z,30.32
2019-01-20T06:26:53.805Z,35.10
2019-01-20T06:29:24.562Z,35.55
2019-01-20T06:31:55.323Z,29.45
2019-01-20T06:34:26.726Z,36.90
2019-01-20T06:36:56.476Z,38.60
2019-01-20T06:39:26.398Z,31.62
2019-01-20T06:41:57.249Z,34.40
2019-01-20T06:44:28.123Z,31.30
2019-01-20T06:46:58.915Z,30.05
2019-01-20T06:49:29.682Z,36.38
2019-01-20T06:51:59.407Z,32.95
2019-01-20T06:54:30.201Z,31.17
2019-01-20T06:57:01.718Z,34.73
2019-01-20T06:59:32.603Z,28.65
2019-01-20T07:02:03.439Z,38.17
2019-01-20T07:04:34.208Z,31.65
2019-01-20T07:07:05.647Z,31.70
2019-01-20T07:09:36.479Z,26.97
2019-01-20T07:12:09.360Z,31.37
2019-01-20T07:14:39.793Z,30.17
2019-01-20T07:17:10.674Z,28.12
2019-01-20T07:19:41.487Z,23.90
2019-01-20T07:22:13.203Z,24.98
2019-01-20T07:24:46.003Z,28.95
2019-01-20T07:27:16.763Z,30.80
2019-01-20T07:29:47.595Z,29.18
2019-01-20T07:32:18.446Z,31.52
2019-01-20T07:34:49.235Z,31.62
2019-01-20T07:37:20.634Z,37.10
2019-01-20T07:39:51.473Z,38.23
2019-01-20T07:42:22.246Z,40.48
2019-01-20T07:44:55.315Z,42.35
2019-01-20T07:47:24.994Z,39.33
2019-01-20T07:49:54.725Z,46.77
2019-01-20T07:52:25.476Z,45.45
2019-01-20T07:54:58.974Z,51.80
2019-01-20T07:57:31.873Z,41.48
2019-01-20T08:00:04.763Z,46.35
2019-01-20T08:02:38.899Z,53.25
2019-01-20T08:05:12.883Z,41.45
2019-01-20T08:07:42.760Z,48.33
2019-01-20T08:10:20.875Z,49.73
2019-01-20T08:12:51.621Z,58.35
2019-01-20T08:15:22.441Z,53.80
2019-01-20T08:17:52.274Z,52.80
2019-01-20T08:20:23.763Z,41.65
2019-01-20T08:22:53.602Z,54.55
2019-01-20T08:25:38.841Z,54.70
2019-01-20T08:28:08.575Z,41.13
2019-01-20T08:30:39.366Z,43.25
2019-01-20T08:33:09.086Z,36.23
2019-01-20T08:35:39.886Z,40.25
2019-01-20T08:38:10.683Z,34.33
2019-01-20T08:40:41.483Z,34.00
2019-01-20T08:43:12.246Z,37.20
2019-01-20T08:46:02.485Z,34.15
2019-01-20T08:48:32.508Z,25.40
2019-01-20T08:51:03.315Z,38.65
2019-01-20T08:53:34.163Z,42.90
2019-01-20T08:56:05.034Z,36.98
2019-01-20T08:58:35.806Z,22.95
2019-01-20T09:01:08.683Z,31.48
2019-01-20T09:03:38.444Z,37.45
2019-01-20T09:06:10.075Z,32.75
2019-01-20T09:08:40.876Z,37.95
2019-01-20T09:11:12.046Z,45.43
2019-01-20T09:13:43.315Z,32.33
2019-01-20T09:16:14.074Z,37.15
2019-01-20T09:18:44.475Z,33.90
2019-01-20T09:21:15.276Z,41.48
2019-01-20T09:23:46.074Z,36.15
2019-01-20T09:26:16.875Z,31.75
2019-01-20T09:28:47.914Z,23.05
2019-01-20T09:31:18.727Z,37.85
2019-01-20T09:33:49.524Z,16.52
2019-01-20T09:36:19.277Z,33.02
2019-01-20T09:38:48.963Z,47.48
2019-01-20T09:41:19.794Z,40.60
2019-01-20T09:43:50.562Z,30.62
2019-01-20T09:46:21.316Z,42.17
2019-01-20T09:48:53.581Z,40.15
2019-01-20T09:51:24.315Z,28.83
2019-01-20T09:53:55.162Z,40.60
2019-01-20T09:56:26.042Z,25.00
2019-01-20T09:58:55.833Z,45.35
2019-01-20T10:01:27.314Z,44.23
2019-01-20T10:03:58.073Z,19.05
2019-01-20T10:06:29.515Z,36.10
2019-01-20T10:09:00.282Z,44.05
2019-01-20T10:11:31.114Z,49.42
2019-01-20T10:14:01.995Z,34.90
2019-01-20T10:16:32.842Z,35.65
2019-01-20T10:19:03.643Z,39.08
2019-01-20T10:21:34.443Z,26.60
2019-01-20T10:24:04.200Z,35.23
2019-01-20T10:26:34.003Z,33.18
2019-01-20T10:29:06.132Z,33.08
2019-01-20T10:31:36.914Z,36.13
2019-01-20T10:34:07.084Z,39.10
2019-01-20T10:36:37.856Z,34.67
2019-01-20T10:39:13.721Z,37.60
2019-01-20T10:41:44.554Z,45.12
2019-01-20T10:44:15.437Z,43.87
2019-01-20T10:46:46.213Z,51.05
2019-01-20T10:49:16.121Z,45.80
2019-01-20T10:51:45.362Z,48.25
2019-01-20T10:54:16.124Z,44.88
2019-01-20T10:56:46.962Z,29.52
2019-01-20T10:59:17.845Z,21.45
2019-01-20T11:01:48.645Z,20.15
2019-01-20T11:04:19.477Z,20.43
2019-01-20T11:06:50.238Z,27.15
2019-01-20T11:09:21.074Z,21.55
2019-01-20T11:11:51.842Z,25.17
2019-01-20T11:14:22.642Z,27.70
2019-01-20T11:16:52.395Z,27.27
2019-01-20T11:19:23.274Z,27.07
2019-01-20T11:21:54.166Z,26.70
2019-01-20T11:24:25.081Z,23.00
2019-01-20T11:26:55.827Z,17.82
2019-01-20T11:29:25.075Z,21.35
2019-01-20T11:31:55.917Z,23.62
2019-01-20T11:34:26.715Z,28.83
2019-01-20T11:36:58.082Z,22.98
2019-01-20T11:39:27.794Z,25.10
2019-01-20T11:41:58.559Z,27.00
2019-01-20T11:44:30.038Z,30.20
2019-01-20T11:47:00.915Z,30.97
2019-01-20T11:49:31.699Z,20.08
2019-01-20T11:52:02.640Z,23.27
2019-01-20T11:54:34.023Z,20.43
2019-01-20T11:57:04.994Z,23.67
2019-01-20T11:59:34.772Z,24.15
2019-01-20T12:02:04.718Z,20.02
2019-01-20T12:04:35.491Z,21.80
2019-01-20T12:07:06.286Z,21.17
2019-01-20T12:09:36.165Z,22.77
2019-01-20T12:12:07.005Z,21.27
2019-01-20T12:14:36.763Z,20.95
2019-01-20T12:17:07.635Z,21.10
2019-01-20T12:19:38.354Z,22.60
2019-01-20T12:22:08.198Z,20.12
2019-01-20T12:24:39.003Z,22.40
2019-01-20T12:27:09.849Z,23.90
2019-01-20T12:29:43.899Z,27.20
2019-01-20T12:32:14.800Z,31.07
2019-01-20T12:34:44.514Z,30.17
2019-01-20T12:40:03.324Z,31.55
2019-01-20T12:44:52.591Z,38.35
2019-01-20T12:47:24.288Z,33.90
2019-01-20T12:49:55.086Z,33.02
2019-01-20T12:52:25.915Z,27.95
2019-01-20T12:54:56.759Z,24.90
2019-01-20T12:57:27.635Z,22.85
2019-01-20T12:59:59.235Z,23.70
2019-01-20T13:02:28.967Z,23.45
2019-01-20T13:05:04.355Z,24.67
2019-01-20T13:07:35.167Z,29.42
2019-01-20T13:10:04.560Z,30.00
2019-01-20T13:12:34.277Z,27.65
2019-01-20T13:15:05.597Z,25.32
2019-01-20T13:17:36.075Z,31.65
2019-01-20T13:20:11.074Z,30.15
2019-01-20T13:22:42.355Z,23.30
2019-01-20T13:25:16.196Z,24.00
2019-01-20T13:27:45.922Z,23.22
2019-01-20T13:30:26.564Z,23.30
2019-01-20T13:32:57.394Z,25.88
2019-01-20T13:35:27.596Z,28.57
2019-01-20T13:38:10.007Z,35.63
2019-01-20T13:40:49.766Z,32.65
2019-01-20T13:43:20.602Z,38.85
2019-01-20T13:45:51.526Z,32.40
2019-01-20T13:48:22.215Z,35.92
2019-01-20T13:50:53.675Z,35.00
2019-01-20T13:53:24.461Z,34.65
2019-01-20T13:56:01.200Z,32.67
2019-01-20T13:58:28.451Z,30.48
2019-01-20T14:00:59.319Z,28.42
2019-01-20T14:03:30.078Z,32.65
2019-01-20T14:06:00.920Z,43.48
2019-01-20T14:08:31.686Z,38.00
2019-01-20T14:11:02.516Z,38.65
2019-01-20T14:13:34.006Z,36.58
2019-01-20T14:16:04.758Z,44.75
2019-01-20T14:18:35.643Z,38.67
2019-01-20T14:21:10.139Z,35.98
2019-01-20T14:23:40.955Z,39.63
2019-01-20T14:26:12.410Z,38.23
2019-01-20T14:28:43.167Z,37.83
2019-01-20T14:31:12.839Z,34.15
2019-01-20T14:33:42.605Z,36.30
2019-01-20T14:36:13.403Z,34.45
2019-01-20T14:38:43.874Z,34.25
2019-01-20T14:41:14.720Z,32.98
2019-01-20T14:43:45.604Z,32.05
2019-01-20T14:46:16.955Z,33.35
2019-01-20T14:48:48.318Z,31.62
2019-01-20T14:51:19.198Z,36.42
2019-01-20T14:53:50.043Z,37.13
2019-01-20T14:56:20.795Z,37.30
2019-01-20T14:58:51.607Z,38.45
2019-01-20T15:01:22.367Z,38.65
2019-01-20T15:03:53.247Z,43.70
2019-01-20T15:06:23.998Z,38.95
2019-01-20T15:08:57.330Z,44.85
2019-01-20T15:11:26.763Z,45.95
2019-01-20T15:17:38.004Z,39.50
2019-01-20T15:20:12.276Z,45.80
2019-01-20T15:22:43.246Z,43.48
2019-01-20T15:25:16.007Z,47.25
2019-01-20T15:27:46.843Z,46.92
2019-01-20T15:30:20.396Z,42.33
2019-01-20T15:32:53.193Z,51.98
2019-01-20T15:35:23.967Z,72.15
2019-01-20T15:37:53.275Z,62.10
2019-01-20T15:40:27.752Z,62.65
2019-01-20T15:42:58.525Z,57.88
2019-01-20T15:45:29.241Z,81.57
2019-01-20T15:48:00.755Z,60.50
2019-01-20T15:50:33.563Z,51.20
2019-01-20T15:53:03.325Z,46.90
2019-01-20T15:55:34.238Z,46.23
2019-01-20T15:58:05.874Z,53.28
2019-01-20T16:00:35.763Z,48.92
2019-01-20T16:03:06.554Z,84.03
2019-01-20T16:05:37.363Z,94.07
2019-01-20T16:08:08.394Z,107.00
2019-01-20T16:10:40.680Z,79.97
2019-01-20T16:13:11.680Z,61.85
2019-01-20T16:15:42.441Z,52.70
2019-01-20T16:18:14.539Z,49.70
2019-01-20T16:20:47.794Z,50.55
2019-01-20T16:23:18.675Z,48.28
2019-01-20T16:25:49.558Z,47.90
2019-01-20T16:28:20.362Z,53.23
2019-01-20T16:30:51.160Z,50.45
2019-01-20T16:33:24.925Z,44.98
2019-01-20T16:35:53.353Z,47.75
2019-01-20T16:38:24.128Z,46.40
2019-01-20T16:40:55.645Z,40.15
2019-01-20T16:43:26.437Z,43.48
2019-01-20T16:45:58.833Z,43.08
2019-01-20T16:48:29.758Z,40.75
2019-01-20T16:51:03.358Z,43.15
2019-01-20T16:53:33.293Z,39.42
2019-01-20T16:56:04.359Z,41.08
2019-01-20T16:58:35.278Z,42.38
2019-01-20T17:01:06.244Z,47.85
2019-01-20T17:03:38.125Z,45.28
2019-01-20T17:06:09.920Z,44.63
2019-01-20T17:08:40.933Z,45.80
2019-01-20T17:11:11.838Z,47.45
2019-01-20T17:13:42.732Z,47.25
2019-01-20T17:16:14.916Z,53.00
2019-01-20T17:18:45.939Z,49.67
2019-01-20T17:21:16.922Z,49.63
2019-01-20T17:23:48.053Z,48.15
2019-01-20T17:26:19.076Z,48.78
2019-01-20T17:28:50.049Z,48.05
2019-01-20T17:31:21.559Z,44.48
2019-01-20T17:33:52.613Z,43.58
2019-01-20T17:36:23.486Z,46.68
2019-01-20T17:38:54.367Z,45.48
2019-01-20T17:41:25.886Z,43.73
2019-01-20T17:43:56.930Z,48.52
2019-01-20T17:46:27.718Z,48.48
2019-01-20T17:48:58.529Z,62.43
2019-01-20T17:51:29.405Z,68.10
2019-01-20T17:54:00.212Z,69.55
2019-01-20T17:56:31.213Z,59.58
2019-01-20T17:59:02.225Z,59.45
2019-01-20T18:01:33.367Z,65.37
2019-01-20T18:04:04.319Z,49.77
2019-01-20T18:06:35.326Z,41.80
2019-01-20T18:09:09.200Z,44.40
2019-01-20T18:11:41.246Z,41.55
2019-01-20T18:14:19.686Z,41.90
2019-01-20T18:16:50.358Z,40.03
2019-01-20T18:19:21.278Z,35.88
2019-01-20T18:21:52.286Z,36.03
2019-01-20T18:24:23.182Z,34.58
2019-01-20T18:26:53.134Z,29.25
2019-01-20T18:29:24.115Z,30.55
2019-01-20T18:31:54.036Z,40.10
2019-01-20T18:34:25.055Z,38.35
2019-01-20T18:36:54.922Z,41.40
2019-01-20T18:39:25.932Z,50.92
2019-01-20T18:41:58.328Z,45.63
2019-01-20T18:44:29.080Z,41.88
2019-01-20T18:46:59.961Z,50.83
2019-01-20T18:49:30.729Z,53.58
2019-01-20T18:52:01.519Z,51.58
2019-01-20T18:54:32.523Z,50.98
2019-01-20T18:57:03.459Z,50.23
2019-01-20T18:59:34.526Z,50.45
2019-01-20T19:02:05.527Z,49.95
2019-01-20T19:04:36.436Z,51.02
2019-01-20T19:07:07.517Z,40.65
2019-01-20T19:09:38.403Z,46.73
2019-01-20T19:12:09.519Z,47.00
2019-01-20T19:14:40.569Z,50.38
2019-01-20T19:17:11.596Z,48.15
2019-01-20T19:19:41.518Z,48.08
2019-01-20T19:22:11.562Z,48.20
2019-01-20T19:24:49.078Z,50.48
2019-01-20T19:27:20.119Z,45.88
2019-01-20T19:29:51.039Z,48.85
2019-01-20T19:32:22.003Z,53.10
2019-01-20T19:34:52.754Z,50.63
2019-01-20T19:37:23.768Z,48.70
2019-01-20T19:39:54.697Z,54.30
2019-01-20T19:42:25.243Z,53.83
2019-01-20T19:44:56.126Z,49.13
2019-01-20T19:47:27.041Z,53.80
2019-01-20T19:49:57.961Z,55.58
2019-01-20T19:52:28.767Z,51.02
2019-01-20T19:54:58.720Z,52.73
2019-01-20T19:57:29.572Z,47.83
2019-01-20T20:00:00.438Z,48.92
2019-01-20T20:02:31.355Z,44.30
2019-01-20T20:05:02.166Z,42.58
2019-01-20T20:07:35.242Z,41.73
2019-01-20T20:10:08.998Z,37.40
2019-01-20T20:12:39.966Z,42.85
2019-01-20T20:15:12.718Z,44.25
2019-01-20T20:17:43.609Z,38.85
2019-01-20T20:20:15.797Z,47.15
2019-01-20T20:22:46.803Z,50.38
2019-01-20T20:25:21.294Z,49.03
2019-01-20T20:27:52.275Z,49.05
2019-01-20T20:30:25.811Z,43.38
2019-01-20T20:32:55.799Z,46.18
2019-01-20T20:35:26.676Z,33.50
2019-01-20T20:37:56.682Z,36.83
2019-01-20T20:40:26.577Z,48.23
2019-01-20T20:42:58.206Z,41.75
2019-01-20T20:45:28.721Z,40.65
2019-01-20T20:48:00.285Z,30.45
2019-01-20T20:50:30.081Z,39.67
2019-01-20T20:53:00.927Z,42.03
2019-01-20T20:55:31.678Z,36.53
2019-01-20T20:58:02.567Z,38.73
2019-01-20T21:00:43.960Z,34.13
2019-01-20T21:03:15.770Z,25.30
2019-01-20T21:05:46.859Z,31.75
2019-01-20T21:08:17.886Z,30.60
2019-01-20T21:10:48.846Z,28.70
2019-01-20T21:13:20.689Z,27.07
2019-01-20T21:15:51.636Z,28.55
2019-01-20T21:18:23.158Z,22.95
2019-01-20T21:20:54.235Z,21.90
2019-01-20T21:23:23.967Z,19.52
2019-01-20T21:25:54.928Z,23.50
2019-01-20T21:28:27.479Z,19.27
2019-01-20T21:30:58.323Z,19.20
2019-01-20T21:33:28.318Z,22.13
2019-01-20T21:35:59.000Z,22.52
2019-01-20T21:38:29.877Z,27.35
2019-01-20T21:40:59.559Z,23.45
2019-01-20T21:43:30.326Z,21.23
2019-01-20T21:46:01.246Z,23.42
2019-01-20T21:48:32.125Z,25.62
2019-01-20T21:51:02.912Z,26.85
2019-01-20T21:53:32.726Z,33.75
2019-01-20T21:56:03.619Z,34.73
2019-01-20T21:58:35.039Z,22.87
2019-01-20T22:01:05.846Z,43.70
2019-01-20T22:03:36.594Z,26.10
2019-01-20T22:06:08.901Z,25.00
2019-01-20T22:08:39.719Z,22.13
2019-01-20T22:11:10.517Z,26.50
2019-01-20T22:13:42.040Z,26.17
2019-01-20T22:16:14.199Z,25.15
2019-01-20T22:18:45.544Z,23.45
2019-01-20T22:21:17.923Z,24.25
2019-01-20T22:23:49.234Z,25.23
2019-01-20T22:26:20.000Z,28.60
2019-01-20T22:28:49.714Z,19.65
2019-01-20T22:31:20.480Z,19.00
2019-01-20T22:33:51.887Z,22.62
2019-01-20T22:36:22.575Z,20.27
2019-01-20T22:38:55.579Z,14.10
2019-01-20T22:41:25.206Z,25.37
2019-01-20T22:43:57.583Z,24.90
2019-01-20T22:46:28.440Z,22.50
2019-01-20T22:48:59.199Z,16.70
2019-01-20T22:51:36.059Z,6.67
2019-01-20T22:54:02.363Z,13.75
2019-01-20T22:56:34.656Z,17.48
2019-01-20T22:59:05.481Z,25.00
2019-01-20T23:01:35.200Z,18.90
2019-01-20T23:04:07.559Z,26.57
2019-01-20T23:06:37.337Z,20.35
2019-01-20T23:09:10.957Z,16.20
2019-01-20T23:11:41.764Z,28.12
2019-01-20T23:14:13.222Z,20.68
2019-01-20T23:16:43.954Z,24.27
2019-01-20T23:19:14.767Z,18.45
2019-01-20T23:21:43.919Z,20.27
2019-01-20T23:24:14.682Z,19.65
2019-01-20T23:26:45.434Z,14.75
2019-01-20T23:29:17.125Z,19.12
2019-01-20T23:31:47.005Z,10.70
2019-01-20T23:34:17.833Z,24.52
2019-01-20T23:36:47.633Z,10.80
2019-01-20T23:39:18.402Z,12.70
2019-01-20T23:41:50.595Z,19.17
2019-01-20T23:44:21.395Z,18.50
2019-01-20T23:46:52.204Z,16.82
2019-01-20T23:49:21.993Z,24.05
2019-01-20T23:51:52.847Z,26.85
2019-01-20T23:54:25.623Z,20.77
2019-01-20T23:56:56.499Z,29.32
2019-01-20T23:59:27.326Z,26.45
