createdAt,value
2023-02-26T00:00:14.916Z,14.57
2023-02-26T00:02:42.636Z,14.58
2023-02-26T00:05:09.589Z,14.60
2023-02-26T00:07:36.220Z,14.62
2023-02-26T00:10:03.043Z,14.63
2023-02-26T00:12:30.589Z,14.64
2023-02-26T00:14:57.740Z,14.66
2023-02-26T00:17:43.110Z,14.64
2023-02-26T00:20:12.076Z,14.66
2023-02-26T00:22:41.964Z,14.64
2023-02-26T00:25:09.732Z,14.66
2023-02-26T00:27:36.892Z,14.65
2023-02-26T00:30:08.669Z,14.65
2023-02-26T00:32:36.210Z,14.64
2023-02-26T00:35:03.387Z,14.63
2023-02-26T00:37:45.197Z,14.63
2023-02-26T00:40:27.620Z,14.62
2023-02-26T00:42:54.456Z,14.60
2023-02-26T00:45:21.295Z,14.60
2023-02-26T00:48:06.449Z,14.58
2023-02-26T00:50:33.342Z,14.56
2023-02-26T00:53:09.054Z,14.54
2023-02-26T00:55:35.666Z,14.53
2023-02-26T00:58:02.452Z,14.50
2023-02-26T01:00:29.046Z,14.51
2023-02-26T01:02:55.983Z,14.50
2023-02-26T01:05:23.030Z,14.51
2023-02-26T01:08:15.643Z,14.51
2023-02-26T01:10:42.998Z,14.51
2023-02-26T01:13:09.784Z,14.51
2023-02-26T01:15:36.785Z,14.53
2023-02-26T01:18:16.237Z,14.54
2023-02-26T01:20:57.210Z,14.56
2023-02-26T01:23:26.257Z,14.57
2023-02-26T01:25:58.775Z,14.57
2023-02-26T01:28:26.615Z,14.59
2023-02-26T01:30:55.029Z,14.61
2023-02-26T01:33:22.790Z,14.62
2023-02-26T01:35:53.204Z,14.62
2023-02-26T01:38:30.268Z,14.62
2023-02-26T01:41:02.737Z,14.63
2023-02-26T01:43:36.410Z,14.62
2023-02-26T01:46:23.309Z,14.63
2023-02-26T01:48:57.846Z,14.62
2023-02-26T01:51:42.867Z,14.62
2023-02-26T01:54:09.455Z,14.60
2023-02-26T01:56:36.432Z,14.61
2023-02-26T01:59:06.104Z,14.59
2023-02-26T02:01:33.410Z,14.59
2023-02-26T02:04:00.293Z,14.57
2023-02-26T02:06:28.801Z,14.57
2023-02-26T02:08:55.761Z,14.55
2023-02-26T02:11:22.536Z,14.53
2023-02-26T02:14:31.101Z,14.52
2023-02-26T02:17:13.402Z,14.51
2023-02-26T02:19:39.974Z,14.49
2023-02-26T02:22:59.746Z,14.47
2023-02-26T02:25:43.188Z,14.48
2023-02-26T02:28:36.503Z,14.49
2023-02-26T02:31:17.907Z,14.50
2023-02-26T02:33:55.248Z,14.51
2023-02-26T02:36:35.102Z,14.54
2023-02-26T02:39:16.458Z,14.54
2023-02-26T02:41:47.825Z,14.55
2023-02-26T02:44:17.771Z,14.57
2023-02-26T02:46:46.364Z,14.57
2023-02-26T02:49:35.916Z,14.60
2023-02-26T02:52:14.073Z,14.60
2023-02-26T02:54:45.126Z,14.59
2023-02-26T02:57:18.396Z,14.61
2023-02-26T02:59:48.170Z,14.60
2023-02-26T03:02:46.954Z,14.58
2023-02-26T03:05:14.527Z,14.59
2023-02-26T03:07:52.503Z,14.57
2023-02-26T03:10:19.376Z,14.57
2023-02-26T03:12:45.956Z,14.56
2023-02-26T03:15:13.801Z,14.55
2023-02-26T03:17:50.965Z,14.56
2023-02-26T03:20:27.931Z,14.56
2023-02-26T03:23:01.472Z,14.54
2023-02-26T03:25:38.619Z,14.53
2023-02-26T03:28:26.971Z,14.53
2023-02-26T03:31:09.159Z,14.52
2023-02-26T03:33:42.689Z,14.52
2023-02-26T03:36:30.616Z,14.50
2023-02-26T03:39:01.066Z,14.50
2023-02-26T03:41:32.697Z,14.50
2023-02-26T03:44:06.968Z,14.51
2023-02-26T03:46:37.606Z,14.50
2023-02-26T03:49:08.738Z,14.52
2023-02-26T03:51:36.321Z,14.53
2023-02-26T03:54:19.763Z,14.53
2023-02-26T03:56:47.913Z,14.56
2023-02-26T03:59:15.953Z,14.57
2023-02-26T04:02:00.157Z,14.59
2023-02-26T04:04:49.847Z,14.58
2023-02-26T04:07:17.490Z,14.61
2023-02-26T04:09:46.123Z,14.61
2023-02-26T04:12:12.868Z,14.62
2023-02-26T04:14:39.536Z,14.61
2023-02-26T04:17:06.384Z,14.58
2023-02-26T04:19:33.063Z,14.58
2023-02-26T04:21:59.648Z,14.55
2023-02-26T04:24:26.224Z,14.56
2023-02-26T04:26:52.798Z,14.55
2023-02-26T04:29:19.380Z,14.53
2023-02-26T04:31:46.136Z,14.53
2023-02-26T04:34:12.904Z,14.52
2023-02-26T04:36:39.484Z,14.51
2023-02-26T04:39:06.086Z,14.50
2023-02-26T04:41:32.947Z,14.48
2023-02-26T04:43:59.529Z,14.48
2023-02-26T04:46:26.387Z,14.49
2023-02-26T04:48:53.203Z,14.49
2023-02-26T04:51:19.785Z,14.46
2023-02-26T04:53:46.462Z,14.47
2023-02-26T04:56:13.128Z,14.46
2023-02-26T04:58:39.725Z,14.47
2023-02-26T05:01:06.305Z,14.46
2023-02-26T05:03:32.992Z,14.48
2023-02-26T05:05:59.703Z,14.48
2023-02-26T05:08:26.514Z,14.51
2023-02-26T05:10:53.231Z,14.53
2023-02-26T05:13:20.212Z,14.53
2023-02-26T05:15:47.122Z,14.55
2023-02-26T05:18:13.790Z,14.56
2023-02-26T05:20:40.406Z,14.59
2023-02-26T05:23:07.015Z,14.61
2023-02-26T05:25:33.578Z,14.61
2023-02-26T05:28:00.529Z,14.61
2023-02-26T05:30:27.171Z,14.60
2023-02-26T05:32:54.801Z,14.62
2023-02-26T05:35:21.410Z,14.61
2023-02-26T05:37:48.061Z,14.61
2023-02-26T05:40:14.718Z,14.60
2023-02-26T05:42:41.428Z,14.57
2023-02-26T05:45:08.357Z,14.56
2023-02-26T05:47:35.380Z,14.54
2023-02-26T05:50:02.820Z,14.53
2023-02-26T05:52:29.412Z,14.52
2023-02-26T05:54:56.176Z,14.50
2023-02-26T05:57:23.604Z,14.49
2023-02-26T05:59:50.526Z,14.47
2023-02-26T06:02:17.253Z,14.47
2023-02-26T06:04:44.124Z,14.47
2023-02-26T06:07:10.843Z,14.45
2023-02-26T06:09:37.684Z,14.47
2023-02-26T06:12:04.378Z,14.45
2023-02-26T06:14:30.966Z,14.47
2023-02-26T06:16:57.563Z,14.47
2023-02-26T06:19:24.259Z,14.46
2023-02-26T06:21:50.955Z,14.48
2023-02-26T06:24:17.558Z,14.51
2023-02-26T06:26:44.150Z,14.52
2023-02-26T06:29:10.771Z,14.55
2023-02-26T06:31:37.498Z,14.56
2023-02-26T06:34:04.142Z,14.58
2023-02-26T06:36:30.798Z,14.59
2023-02-26T06:38:57.373Z,14.61
2023-02-26T06:41:23.977Z,14.60
2023-02-26T06:43:50.577Z,14.60
2023-02-26T06:46:17.203Z,14.60
2023-02-26T06:48:43.873Z,14.58
2023-02-26T06:51:10.492Z,14.58
2023-02-26T06:53:37.139Z,14.58
2023-02-26T06:56:04.230Z,14.57
2023-02-26T06:58:30.832Z,14.55
2023-02-26T07:00:57.451Z,14.53
2023-02-26T07:03:24.127Z,14.53
2023-02-26T07:05:50.775Z,14.50
2023-02-26T07:08:17.413Z,14.49
2023-02-26T07:10:47.395Z,14.47
2023-02-26T07:13:13.978Z,14.46
2023-02-26T07:15:40.706Z,14.44
2023-02-26T07:18:07.321Z,14.41
2023-02-26T07:20:34.200Z,14.40
2023-02-26T07:23:01.091Z,14.42
2023-02-26T07:25:27.705Z,14.41
2023-02-26T07:27:54.873Z,14.42
2023-02-26T07:30:21.514Z,14.44
2023-02-26T07:32:48.134Z,14.48
2023-02-26T07:35:14.781Z,14.50
2023-02-26T07:37:44.698Z,14.53
2023-02-26T07:40:11.916Z,14.55
2023-02-26T07:42:38.988Z,14.59
2023-02-26T07:45:06.266Z,14.62
2023-02-26T07:47:33.038Z,14.63
2023-02-26T07:49:59.708Z,14.64
2023-02-26T07:52:26.677Z,14.65
2023-02-26T07:54:53.257Z,14.66
2023-02-26T07:57:20.053Z,14.65
2023-02-26T07:59:46.770Z,14.65
2023-02-26T08:02:13.632Z,14.63
2023-02-26T08:04:40.329Z,14.63
2023-02-26T08:07:07.535Z,14.62
2023-02-26T08:09:34.150Z,14.61
2023-02-26T08:12:00.825Z,14.60
2023-02-26T08:14:27.479Z,14.58
2023-02-26T08:16:54.066Z,14.57
2023-02-26T08:19:20.708Z,14.56
2023-02-26T08:21:47.878Z,14.54
2023-02-26T08:24:14.750Z,14.51
2023-02-26T08:26:41.499Z,14.51
2023-02-26T08:29:08.641Z,14.48
2023-02-26T08:31:35.706Z,14.48
2023-02-26T08:34:02.469Z,14.47
2023-02-26T08:36:29.068Z,14.45
2023-02-26T08:38:55.751Z,14.44
2023-02-26T08:41:23.325Z,14.44
2023-02-26T08:43:50.359Z,14.45
2023-02-26T08:46:17.052Z,14.43
2023-02-26T08:48:43.776Z,14.46
2023-02-26T08:51:11.459Z,14.48
2023-02-26T08:53:39.903Z,14.50
2023-02-26T08:56:06.674Z,14.52
2023-02-26T08:58:33.267Z,14.55
2023-02-26T09:00:59.825Z,14.58
2023-02-26T09:03:26.432Z,14.60
2023-02-26T09:05:53.452Z,14.64
2023-02-26T09:08:20.858Z,14.67
2023-02-26T09:10:47.854Z,14.70
2023-02-26T09:13:14.606Z,14.71
2023-02-26T09:15:41.592Z,14.70
2023-02-26T09:18:15.203Z,14.69
2023-02-26T09:20:43.460Z,14.72
2023-02-26T09:23:10.142Z,14.72
2023-02-26T09:25:36.777Z,14.73
2023-02-26T09:28:03.899Z,14.73
2023-02-26T09:30:30.904Z,14.70
2023-02-26T09:32:57.548Z,14.68
2023-02-26T09:35:24.133Z,14.68
2023-02-26T09:37:51.697Z,14.67
2023-02-26T09:40:25.779Z,14.64
2023-02-26T09:43:18.139Z,14.62
2023-02-26T09:45:46.562Z,14.60
2023-02-26T09:48:15.699Z,14.59
2023-02-26T09:50:49.024Z,14.57
2023-02-26T09:53:31.547Z,14.54
2023-02-26T09:56:05.382Z,14.53
2023-02-26T09:58:35.605Z,14.50
2023-02-26T10:01:14.350Z,14.52
2023-02-26T10:04:05.674Z,14.55
2023-02-26T10:07:04.198Z,14.58
2023-02-26T10:10:07.275Z,14.60
2023-02-26T10:12:36.785Z,14.61
2023-02-26T10:15:10.658Z,14.65
2023-02-26T10:18:13.493Z,14.67
2023-02-26T10:20:56.529Z,14.68
2023-02-26T10:23:36.631Z,14.68
2023-02-26T10:26:08.078Z,14.73
2023-02-26T10:28:37.604Z,14.80
2023-02-26T10:31:41.938Z,14.91
2023-02-26T10:34:33.018Z,14.97
2023-02-26T10:37:19.813Z,14.89
2023-02-26T10:40:34.276Z,14.85
2023-02-26T10:43:25.157Z,14.78
2023-02-26T10:46:17.358Z,14.74
2023-02-26T10:48:59.776Z,14.73
2023-02-26T10:51:36.900Z,14.68
2023-02-26T10:54:33.791Z,14.69
2023-02-26T10:57:00.824Z,14.66
2023-02-26T10:59:27.908Z,14.63
2023-02-26T11:01:55.500Z,14.63
2023-02-26T11:04:24.098Z,14.59
2023-02-26T11:06:57.566Z,14.59
2023-02-26T11:09:36.192Z,14.60
2023-02-26T11:12:12.884Z,14.63
2023-02-26T11:14:40.216Z,14.74
2023-02-26T11:17:17.457Z,14.87
2023-02-26T11:19:59.605Z,14.94
2023-02-26T11:22:29.225Z,14.96
2023-02-26T11:24:57.038Z,14.91
2023-02-26T11:27:43.472Z,14.82
2023-02-26T11:30:18.743Z,14.76
2023-02-26T11:32:46.723Z,14.73
2023-02-26T11:35:15.287Z,14.72
2023-02-26T11:37:47.773Z,14.72
2023-02-26T11:40:22.623Z,14.72
2023-02-26T11:42:58.913Z,14.71
2023-02-26T11:45:25.790Z,14.72
2023-02-26T11:48:05.281Z,14.71
2023-02-26T11:50:36.644Z,14.70
2023-02-26T11:53:27.138Z,14.71
2023-02-26T11:55:59.825Z,14.71
2023-02-26T11:58:29.889Z,14.71
2023-02-26T12:00:59.352Z,14.71
2023-02-26T12:03:33.409Z,14.70
2023-02-26T12:06:01.340Z,14.69
2023-02-26T12:08:30.437Z,14.66
2023-02-26T12:11:35.396Z,14.65
2023-02-26T12:14:08.488Z,14.63
2023-02-26T12:16:58.270Z,14.60
2023-02-26T12:19:39.535Z,14.59
2023-02-26T12:22:21.086Z,14.59
2023-02-26T12:25:09.757Z,14.59
2023-02-26T12:28:25.342Z,14.57
2023-02-26T12:31:16.680Z,14.56
2023-02-26T12:33:55.268Z,14.53
2023-02-26T12:36:52.479Z,14.54
2023-02-26T12:39:25.112Z,14.52
2023-02-26T12:42:02.022Z,14.51
2023-02-26T12:44:55.985Z,14.51
2023-02-26T12:47:42.434Z,14.51
2023-02-26T12:50:27.405Z,14.51
2023-02-26T12:53:10.716Z,14.51
2023-02-26T12:55:52.368Z,14.52
2023-02-26T12:58:37.550Z,14.54
2023-02-26T13:01:12.409Z,14.55
2023-02-26T13:04:07.863Z,14.58
2023-02-26T13:06:35.430Z,14.59
2023-02-26T13:09:38.095Z,14.60
2023-02-26T13:12:29.925Z,14.61
2023-02-26T13:15:19.094Z,14.61
2023-02-26T13:18:00.443Z,14.64
2023-02-26T13:20:29.101Z,14.67
2023-02-26T13:22:59.676Z,14.82
2023-02-26T13:25:48.932Z,14.88
2023-02-26T13:28:34.644Z,14.78
2023-02-26T13:31:01.912Z,14.73
2023-02-26T13:33:32.017Z,14.69
2023-02-26T13:35:59.218Z,14.67
2023-02-26T13:39:05.734Z,14.68
2023-02-26T13:41:48.618Z,14.67
2023-02-26T13:44:47.476Z,14.71
2023-02-26T13:47:48.610Z,14.67
2023-02-26T13:50:28.101Z,14.63
2023-02-26T13:53:06.272Z,14.62
2023-02-26T13:55:47.948Z,14.65
2023-02-26T13:58:23.448Z,14.72
2023-02-26T14:01:25.056Z,14.86
2023-02-26T14:04:13.777Z,14.84
2023-02-26T14:06:43.595Z,14.78
2023-02-26T14:09:22.177Z,14.71
2023-02-26T14:11:54.556Z,14.69
2023-02-26T14:14:29.871Z,14.82
2023-02-26T14:17:08.810Z,15.07
2023-02-26T14:19:52.120Z,15.23
2023-02-26T14:22:26.041Z,15.31
2023-02-26T14:25:05.279Z,15.35
2023-02-26T14:27:34.048Z,15.43
2023-02-26T14:30:24.605Z,15.52
2023-02-26T14:32:54.272Z,15.72
2023-02-26T14:35:33.419Z,15.89
2023-02-26T14:38:13.031Z,15.89
2023-02-26T14:40:43.517Z,15.71
2023-02-26T14:43:18.868Z,15.55
2023-02-26T14:45:46.118Z,15.32
2023-02-26T14:48:20.550Z,15.17
2023-02-26T14:51:02.328Z,15.06
2023-02-26T14:53:42.706Z,15.00
2023-02-26T14:56:32.378Z,14.94
2023-02-26T14:59:39.057Z,14.98
2023-02-26T15:02:31.113Z,15.33
2023-02-26T15:05:00.757Z,15.52
2023-02-26T15:07:51.911Z,15.59
2023-02-26T15:10:50.789Z,15.66
2023-02-26T15:13:48.901Z,15.75
2023-02-26T15:16:37.001Z,15.81
2023-02-26T15:19:32.706Z,15.91
2023-02-26T15:22:33.300Z,15.98
2023-02-26T15:25:01.279Z,16.01
2023-02-26T15:27:30.256Z,15.66
2023-02-26T15:29:56.843Z,15.35
2023-02-26T15:32:27.640Z,15.21
2023-02-26T15:35:17.339Z,15.12
2023-02-26T15:37:49.550Z,15.07
2023-02-26T15:40:16.652Z,15.01
2023-02-26T15:42:45.200Z,14.97
2023-02-26T15:45:22.020Z,14.94
2023-02-26T15:47:54.414Z,14.93
2023-02-26T15:50:22.492Z,14.93
2023-02-26T15:52:51.462Z,14.90
2023-02-26T15:55:18.604Z,14.90
2023-02-26T15:57:45.310Z,14.91
2023-02-26T16:00:25.511Z,14.93
2023-02-26T16:02:58.993Z,14.94
2023-02-26T16:05:26.594Z,14.90
2023-02-26T16:07:53.270Z,14.88
2023-02-26T16:10:32.837Z,14.86
2023-02-26T16:13:00.742Z,14.84
2023-02-26T16:15:37.232Z,14.83
2023-02-26T16:18:14.973Z,14.79
2023-02-26T16:20:46.555Z,14.77
2023-02-26T16:23:18.225Z,14.73
2023-02-26T16:25:54.676Z,14.71
2023-02-26T16:28:24.258Z,14.70
2023-02-26T16:30:54.415Z,14.68
2023-02-26T16:33:24.027Z,14.68
2023-02-26T16:36:12.861Z,14.67
2023-02-26T16:38:50.947Z,14.66
2023-02-26T16:41:23.229Z,14.65
2023-02-26T16:43:59.254Z,14.66
2023-02-26T16:46:37.262Z,14.65
2023-02-26T16:49:09.684Z,14.63
2023-02-26T16:51:38.534Z,14.63
2023-02-26T16:54:15.089Z,14.62
2023-02-26T16:56:42.826Z,14.63
2023-02-26T16:59:17.048Z,14.61
2023-02-26T17:01:54.019Z,14.60
2023-02-26T17:04:24.215Z,14.61
2023-02-26T17:06:51.866Z,14.60
2023-02-26T17:09:39.851Z,14.60
2023-02-26T17:12:22.676Z,14.60
2023-02-26T17:14:56.234Z,14.60
2023-02-26T17:17:24.146Z,14.60
2023-02-26T17:19:50.931Z,14.61
2023-02-26T17:22:21.678Z,14.61
2023-02-26T17:24:49.450Z,14.60
2023-02-26T17:27:42.573Z,14.59
2023-02-26T17:30:11.825Z,14.60
2023-02-26T17:32:38.702Z,14.60
2023-02-26T17:35:06.325Z,14.60
2023-02-26T17:37:35.166Z,14.59
2023-02-26T17:40:02.917Z,14.57
2023-02-26T17:42:29.519Z,14.57
2023-02-26T17:44:56.881Z,14.55
2023-02-26T17:47:26.149Z,14.53
2023-02-26T17:49:54.024Z,14.53
2023-02-26T17:52:20.692Z,14.50
2023-02-26T17:54:47.367Z,14.49
2023-02-26T17:57:19.134Z,14.49
2023-02-26T17:59:46.372Z,14.48
2023-02-26T18:02:25.389Z,14.47
2023-02-26T18:04:52.164Z,14.47
2023-02-26T18:07:19.459Z,14.47
2023-02-26T18:09:47.380Z,14.48
2023-02-26T18:12:21.585Z,14.46
2023-02-26T18:14:49.040Z,14.47
2023-02-26T18:17:19.352Z,14.46
2023-02-26T18:19:46.437Z,14.47
2023-02-26T18:22:14.238Z,14.49
2023-02-26T18:24:41.414Z,14.48
2023-02-26T18:27:14.455Z,14.46
2023-02-26T18:29:41.208Z,14.48
2023-02-26T18:32:13.154Z,14.48
2023-02-26T18:34:39.802Z,14.48
2023-02-26T18:37:07.282Z,14.49
2023-02-26T18:39:37.615Z,14.50
2023-02-26T18:42:05.043Z,14.50
2023-02-26T18:44:33.171Z,14.51
2023-02-26T18:47:00.298Z,14.51
2023-02-26T18:49:27.702Z,14.52
2023-02-26T18:51:54.661Z,14.52
2023-02-26T18:54:21.220Z,14.51
2023-02-26T18:56:47.851Z,14.52
2023-02-26T18:59:14.967Z,14.49
2023-02-26T19:01:41.807Z,14.50
2023-02-26T19:04:08.480Z,14.49
2023-02-26T19:06:35.077Z,14.49
2023-02-26T19:09:02.842Z,14.48
2023-02-26T19:11:29.804Z,14.46
2023-02-26T19:13:56.678Z,14.46
2023-02-26T19:16:23.667Z,14.45
2023-02-26T19:18:51.126Z,14.43
2023-02-26T19:21:18.698Z,14.43
2023-02-26T19:23:45.477Z,14.43
2023-02-26T19:26:12.097Z,14.43
2023-02-26T19:28:38.851Z,14.42
2023-02-26T19:31:06.805Z,14.42
2023-02-26T19:33:33.566Z,14.42
2023-02-26T19:36:00.303Z,14.42
2023-02-26T19:38:26.934Z,14.40
2023-02-26T19:40:53.521Z,14.40
2023-02-26T19:43:23.362Z,14.40
2023-02-26T19:45:50.005Z,14.39
2023-02-26T19:48:16.632Z,14.38
2023-02-26T19:50:43.260Z,14.37
2023-02-26T19:53:10.006Z,14.38
2023-02-26T19:55:36.604Z,14.38
2023-02-26T19:58:03.182Z,14.37
2023-02-26T20:00:29.852Z,14.36
2023-02-26T20:02:56.476Z,14.37
2023-02-26T20:05:23.058Z,14.39
2023-02-26T20:07:49.663Z,14.40
2023-02-26T20:10:16.517Z,14.41
2023-02-26T20:12:44.397Z,14.42
2023-02-26T20:15:11.810Z,14.43
2023-02-26T20:17:38.466Z,14.42
2023-02-26T20:20:06.539Z,14.43
2023-02-26T20:22:33.252Z,14.44
2023-02-26T20:24:59.854Z,14.43
2023-02-26T20:27:26.493Z,14.42
2023-02-26T20:29:53.148Z,14.43
2023-02-26T20:32:20.444Z,14.43
2023-02-26T20:34:47.253Z,14.42
2023-02-26T20:37:13.909Z,14.42
2023-02-26T20:39:40.510Z,14.41
2023-02-26T20:42:07.077Z,14.40
2023-02-26T20:44:33.685Z,14.40
2023-02-26T20:47:02.457Z,14.40
2023-02-26T20:49:30.324Z,14.39
2023-02-26T20:51:57.006Z,14.38
2023-02-26T20:54:23.727Z,14.37
2023-02-26T20:56:50.629Z,14.36
2023-02-26T20:59:18.145Z,14.35
2023-02-26T21:01:48.683Z,14.35
2023-02-26T21:04:15.312Z,14.34
2023-02-26T21:06:41.988Z,14.34
2023-02-26T21:09:11.078Z,14.34
2023-02-26T21:11:38.484Z,14.33
2023-02-26T21:14:06.816Z,14.33
2023-02-26T21:16:33.570Z,14.35
2023-02-26T21:19:04.471Z,14.33
2023-02-26T21:21:31.214Z,14.34
2023-02-26T21:23:58.044Z,14.36
2023-02-26T21:26:24.672Z,14.36
2023-02-26T21:28:51.327Z,14.37
2023-02-26T21:31:19.870Z,14.37
2023-02-26T21:33:46.573Z,14.38
2023-02-26T21:36:14.138Z,14.39
2023-02-26T21:38:40.883Z,14.39
2023-02-26T21:41:07.689Z,14.38
2023-02-26T21:43:34.493Z,14.37
2023-02-26T21:46:01.260Z,14.38
2023-02-26T21:48:27.922Z,14.38
2023-02-26T21:50:56.587Z,14.37
2023-02-26T21:53:23.777Z,14.37
2023-02-26T21:55:50.409Z,14.36
2023-02-26T21:58:17.055Z,14.34
2023-02-26T22:00:44.071Z,14.35
2023-02-26T22:03:11.431Z,14.34
2023-02-26T22:05:38.089Z,14.34
2023-02-26T22:08:05.075Z,14.32
2023-02-26T22:10:31.726Z,14.31
2023-02-26T22:12:58.380Z,14.31
2023-02-26T22:15:25.148Z,14.31
2023-02-26T22:17:51.743Z,14.31
2023-02-26T22:20:18.480Z,14.31
2023-02-26T22:22:45.141Z,14.30
2023-02-26T22:25:12.423Z,14.29
2023-02-26T22:27:39.507Z,14.28
2023-02-26T22:30:07.615Z,14.28
2023-02-26T22:32:35.629Z,14.27
2023-02-26T22:35:02.310Z,14.28
2023-02-26T22:37:28.953Z,14.28
2023-02-26T22:39:55.549Z,14.27
2023-02-26T22:42:22.365Z,14.28
2023-02-26T22:44:49.009Z,14.27
2023-02-26T22:47:15.667Z,14.28
2023-02-26T22:49:42.362Z,14.30
2023-02-26T22:52:10.628Z,14.31
2023-02-26T22:54:38.903Z,14.32
2023-02-26T22:57:06.299Z,14.31
2023-02-26T22:59:33.080Z,14.34
2023-02-26T23:01:59.749Z,14.35
2023-02-26T23:04:26.483Z,14.34
2023-02-26T23:06:53.144Z,14.33
2023-02-26T23:09:19.733Z,14.35
2023-02-26T23:11:46.324Z,14.34
2023-02-26T23:14:12.920Z,14.34
2023-02-26T23:16:39.983Z,14.34
2023-02-26T23:19:06.602Z,14.32
2023-02-26T23:21:33.269Z,14.34
2023-02-26T23:23:59.959Z,14.33
2023-02-26T23:26:26.690Z,14.32
2023-02-26T23:28:53.329Z,14.32
2023-02-26T23:31:19.998Z,14.33
2023-02-26T23:33:46.829Z,14.31
2023-02-26T23:36:13.662Z,14.33
2023-02-26T23:38:40.261Z,14.31
2023-02-26T23:41:07.041Z,14.29
2023-02-26T23:43:33.728Z,14.29
2023-02-26T23:46:00.363Z,14.28
2023-02-26T23:48:27.568Z,14.28
2023-02-26T23:50:55.900Z,14.28
2023-02-26T23:53:22.775Z,14.27
2023-02-26T23:55:52.452Z,14.27
2023-02-26T23:58:19.051Z,14.26
