createdAt,value
2022-11-21T00:00:28.375Z,9.00
2022-11-21T00:02:55.082Z,13.00
2022-11-21T00:05:21.775Z,11.73
2022-11-21T00:07:49.827Z,9.40
2022-11-21T00:10:17.026Z,13.85
2022-11-21T00:12:43.640Z,8.88
2022-11-21T00:15:10.708Z,11.18
2022-11-21T00:17:37.392Z,11.40
2022-11-21T00:20:04.350Z,9.68
2022-11-21T00:22:32.165Z,13.52
2022-11-21T00:24:59.158Z,10.27
2022-11-21T00:27:25.828Z,12.02
2022-11-21T00:29:52.513Z,10.98
2022-11-21T00:32:19.255Z,9.27
2022-11-21T00:34:45.924Z,10.73
2022-11-21T00:37:12.578Z,19.38
2022-11-21T00:39:39.212Z,16.20
2022-11-21T00:42:05.965Z,17.30
2022-11-21T00:44:32.723Z,18.25
2022-11-21T00:46:59.348Z,15.05
2022-11-21T00:49:26.048Z,17.05
2022-11-21T00:51:52.741Z,17.20
2022-11-21T00:54:19.418Z,14.45
2022-11-21T00:56:46.079Z,16.38
2022-11-21T00:59:12.718Z,18.05
2022-11-21T01:01:39.375Z,20.52
2022-11-21T01:04:06.107Z,16.02
2022-11-21T01:06:32.759Z,25.45
2022-11-21T01:08:59.395Z,21.73
2022-11-21T01:11:26.035Z,20.65
2022-11-21T01:13:54.355Z,22.13
2022-11-21T01:16:23.570Z,16.55
2022-11-21T01:18:50.657Z,14.23
2022-11-21T01:21:20.050Z,21.40
2022-11-21T01:23:46.896Z,28.42
2022-11-21T01:26:16.187Z,28.90
2022-11-21T01:28:43.209Z,21.60
2022-11-21T01:31:16.331Z,21.75
2022-11-21T01:33:43.190Z,16.77
2022-11-21T01:36:27.355Z,17.90
2022-11-21T01:38:55.955Z,27.85
2022-11-21T01:41:33.835Z,25.90
2022-11-21T01:44:01.826Z,24.60
2022-11-21T01:46:28.614Z,21.45
2022-11-21T01:49:06.088Z,18.13
2022-11-21T01:51:47.012Z,26.33
2022-11-21T01:54:27.198Z,25.00
2022-11-21T01:56:59.187Z,21.30
2022-11-21T01:59:53.720Z,24.58
2022-11-21T02:02:24.327Z,26.48
2022-11-21T02:04:52.932Z,24.98
2022-11-21T02:07:21.687Z,25.85
2022-11-21T02:09:52.118Z,23.67
2022-11-21T02:12:24.642Z,27.73
2022-11-21T02:14:52.214Z,26.33
2022-11-21T02:17:19.230Z,35.28
2022-11-21T02:20:03.776Z,30.65
2022-11-21T02:22:55.044Z,25.15
2022-11-21T02:25:26.397Z,31.52
2022-11-21T02:27:57.213Z,27.77
2022-11-21T02:30:24.161Z,32.22
2022-11-21T02:32:50.815Z,28.55
2022-11-21T02:35:18.597Z,29.60
2022-11-21T02:37:47.874Z,35.05
2022-11-21T02:40:20.794Z,25.38
2022-11-21T02:43:08.898Z,43.15
2022-11-21T02:45:40.664Z,28.83
2022-11-21T02:48:07.831Z,41.50
2022-11-21T02:50:36.984Z,33.60
2022-11-21T02:53:05.241Z,28.60
2022-11-21T02:55:31.934Z,33.63
2022-11-21T02:58:03.289Z,31.75
2022-11-21T03:00:32.185Z,28.48
2022-11-21T03:02:58.816Z,26.20
2022-11-21T03:05:25.599Z,39.85
2022-11-21T03:07:52.209Z,37.42
2022-11-21T03:10:19.054Z,37.45
2022-11-21T03:12:45.665Z,44.35
2022-11-21T03:15:14.490Z,24.02
2022-11-21T03:17:41.370Z,43.47
2022-11-21T03:20:08.988Z,33.53
2022-11-21T03:22:35.797Z,46.58
2022-11-21T03:25:02.475Z,35.78
2022-11-21T03:27:29.104Z,36.58
2022-11-21T03:29:55.754Z,41.45
2022-11-21T03:32:22.430Z,39.80
2022-11-21T03:34:49.046Z,35.97
2022-11-21T03:37:15.826Z,40.67
2022-11-21T03:39:42.601Z,43.30
2022-11-21T03:42:09.299Z,42.90
2022-11-21T03:44:35.918Z,47.97
2022-11-21T03:47:02.578Z,49.58
2022-11-21T03:49:29.279Z,34.30
2022-11-21T03:51:55.951Z,33.70
2022-11-21T03:54:22.591Z,35.65
2022-11-21T03:56:49.247Z,37.75
2022-11-21T03:59:15.939Z,44.78
2022-11-21T04:01:42.672Z,48.55
2022-11-21T04:04:09.393Z,54.63
2022-11-21T04:06:36.052Z,36.10
2022-11-21T04:09:02.690Z,51.60
2022-11-21T04:11:29.301Z,61.03
2022-11-21T04:13:55.945Z,40.42
2022-11-21T04:16:22.658Z,48.72
2022-11-21T04:18:49.411Z,46.00
2022-11-21T04:21:16.080Z,52.28
2022-11-21T04:23:42.710Z,40.50
2022-11-21T04:26:09.451Z,48.88
2022-11-21T04:28:36.171Z,37.50
2022-11-21T04:31:09.828Z,55.22
2022-11-21T04:33:38.217Z,32.97
2022-11-21T04:36:05.072Z,47.33
2022-11-21T04:38:31.712Z,39.40
2022-11-21T04:40:58.354Z,45.38
2022-11-21T04:43:24.967Z,44.67
2022-11-21T04:45:51.599Z,43.03
2022-11-21T04:48:18.263Z,43.28
2022-11-21T04:50:45.954Z,36.25
2022-11-21T04:53:12.610Z,43.72
2022-11-21T04:55:39.224Z,50.25
2022-11-21T04:58:05.893Z,39.70
2022-11-21T05:00:32.563Z,51.42
2022-11-21T05:03:06.096Z,57.80
2022-11-21T05:05:33.264Z,49.55
2022-11-21T05:08:00.208Z,41.50
2022-11-21T05:10:26.976Z,49.55
2022-11-21T05:13:19.007Z,39.67
2022-11-21T05:15:46.052Z,38.83
2022-11-21T05:18:12.953Z,41.85
2022-11-21T05:20:39.574Z,37.70
2022-11-21T05:23:06.442Z,52.42
2022-11-21T05:25:33.191Z,41.53
2022-11-21T05:27:59.815Z,45.50
2022-11-21T05:30:26.563Z,39.40
2022-11-21T05:32:53.455Z,55.53
2022-11-21T05:35:21.347Z,44.65
2022-11-21T05:37:48.026Z,39.65
2022-11-21T05:40:14.724Z,37.47
2022-11-21T05:43:01.366Z,34.60
2022-11-21T05:45:28.158Z,35.08
2022-11-21T05:47:54.786Z,41.95
2022-11-21T05:50:21.453Z,27.90
2022-11-21T05:52:48.089Z,37.90
2022-11-21T05:55:14.991Z,45.25
2022-11-21T05:57:41.598Z,46.53
2022-11-21T06:00:08.927Z,37.92
2022-11-21T06:02:54.390Z,40.15
2022-11-21T06:05:21.080Z,44.13
2022-11-21T06:07:47.766Z,48.47
2022-11-21T06:10:14.492Z,34.00
2022-11-21T06:12:41.152Z,45.78
2022-11-21T06:15:08.180Z,35.47
2022-11-21T06:17:34.821Z,37.42
2022-11-21T06:20:01.890Z,40.67
2022-11-21T06:22:28.604Z,32.83
2022-11-21T06:24:55.248Z,30.70
2022-11-21T06:27:21.933Z,31.50
2022-11-21T06:29:48.567Z,44.03
2022-11-21T06:32:15.295Z,41.63
2022-11-21T06:34:42.040Z,43.78
2022-11-21T06:37:08.748Z,41.80
2022-11-21T06:39:35.351Z,37.65
2022-11-21T06:42:02.437Z,36.42
2022-11-21T06:44:29.346Z,35.10
2022-11-21T06:46:56.587Z,32.42
2022-11-21T06:49:23.367Z,37.28
2022-11-21T06:51:50.075Z,36.13
2022-11-21T06:54:17.244Z,31.13
2022-11-21T06:56:44.414Z,31.15
2022-11-21T06:59:11.423Z,39.47
2022-11-21T07:01:38.282Z,29.17
2022-11-21T07:04:05.115Z,32.85
2022-11-21T07:06:31.766Z,29.80
2022-11-21T07:09:31.478Z,30.52
2022-11-21T07:11:45.305Z,37.58
2022-11-21T07:14:12.027Z,37.83
2022-11-21T07:16:38.708Z,42.30
2022-11-21T07:19:05.681Z,33.03
2022-11-21T07:21:32.430Z,34.25
2022-11-21T07:23:59.162Z,34.53
2022-11-21T07:26:25.851Z,26.83
2022-11-21T07:28:52.481Z,30.13
2022-11-21T07:31:19.150Z,30.67
2022-11-21T07:33:46.947Z,34.50
2022-11-21T07:36:13.735Z,44.53
2022-11-21T07:38:41.565Z,24.60
2022-11-21T07:41:09.044Z,33.67
2022-11-21T07:43:35.818Z,31.27
2022-11-21T07:46:02.520Z,29.42
2022-11-21T07:48:29.206Z,26.70
2022-11-21T07:50:55.806Z,29.60
2022-11-21T07:53:22.481Z,33.15
2022-11-21T07:55:49.338Z,31.60
2022-11-21T07:58:16.859Z,20.25
2022-11-21T08:00:43.752Z,31.80
2022-11-21T08:03:12.243Z,34.50
2022-11-21T08:05:40.788Z,18.33
2022-11-21T08:08:07.895Z,20.75
2022-11-21T08:10:40.887Z,26.67
2022-11-21T08:13:07.775Z,26.30
2022-11-21T08:15:34.404Z,32.17
2022-11-21T08:18:14.669Z,24.02
2022-11-21T08:20:41.700Z,25.17
2022-11-21T08:23:08.527Z,26.77
2022-11-21T08:25:37.793Z,25.48
2022-11-21T08:28:05.486Z,25.35
2022-11-21T08:30:33.274Z,24.00
2022-11-21T08:33:00.313Z,23.60
2022-11-21T08:35:27.252Z,27.83
2022-11-21T08:38:01.027Z,27.08
2022-11-21T08:40:29.503Z,22.38
2022-11-21T08:43:01.256Z,25.25
2022-11-21T08:45:28.063Z,26.10
2022-11-21T08:47:54.882Z,28.70
2022-11-21T08:50:22.874Z,27.55
2022-11-21T08:52:49.651Z,30.73
2022-11-21T08:55:16.300Z,22.88
2022-11-21T08:57:43.395Z,31.38
2022-11-21T09:00:14.219Z,32.03
2022-11-21T09:02:40.917Z,32.28
2022-11-21T09:05:08.687Z,39.90
2022-11-21T09:07:35.826Z,27.63
2022-11-21T09:10:02.598Z,28.77
2022-11-21T09:12:29.346Z,33.17
2022-11-21T09:15:14.595Z,30.23
2022-11-21T09:18:00.089Z,32.42
2022-11-21T09:20:26.819Z,29.45
2022-11-21T09:22:53.459Z,32.30
2022-11-21T09:25:20.275Z,24.45
2022-11-21T09:27:47.104Z,35.63
2022-11-21T09:30:14.163Z,30.75
2022-11-21T09:32:41.457Z,27.80
2022-11-21T09:35:09.036Z,35.08
2022-11-21T09:37:38.671Z,37.35
2022-11-21T09:40:06.106Z,37.30
2022-11-21T09:42:57.712Z,31.52
2022-11-21T09:45:36.269Z,29.23
2022-11-21T09:48:08.648Z,34.88
2022-11-21T09:50:37.995Z,38.00
2022-11-21T09:53:35.110Z,35.40
2022-11-21T09:56:06.742Z,35.70
2022-11-21T09:58:58.866Z,35.97
2022-11-21T10:01:25.606Z,41.05
2022-11-21T10:03:52.754Z,31.30
2022-11-21T10:06:26.669Z,32.65
2022-11-21T10:09:06.221Z,36.05
2022-11-21T10:12:20.212Z,32.70
2022-11-21T10:15:14.658Z,36.40
2022-11-21T10:17:53.465Z,44.45
2022-11-21T10:20:45.044Z,31.92
2022-11-21T10:23:25.439Z,33.85
2022-11-21T10:26:30.141Z,37.95
2022-11-21T10:28:56.769Z,37.17
2022-11-21T10:31:24.106Z,42.58
2022-11-21T10:33:52.134Z,43.72
2022-11-21T10:36:36.440Z,37.55
2022-11-21T10:39:19.114Z,33.40
2022-11-21T10:42:00.514Z,33.38
2022-11-21T10:44:47.591Z,35.35
2022-11-21T10:47:27.795Z,36.95
2022-11-21T10:50:09.561Z,30.42
2022-11-21T10:52:42.567Z,34.65
2022-11-21T10:55:12.178Z,37.22
2022-11-21T10:57:48.711Z,40.47
2022-11-21T11:00:17.112Z,30.13
2022-11-21T11:03:02.189Z,26.35
2022-11-21T11:05:29.879Z,39.17
2022-11-21T11:07:59.627Z,35.55
2022-11-21T11:10:27.965Z,32.60
2022-11-21T11:13:38.744Z,34.20
2022-11-21T11:16:15.293Z,33.92
2022-11-21T11:18:59.248Z,29.88
2022-11-21T11:21:29.543Z,34.70
2022-11-21T11:24:09.601Z,34.55
2022-11-21T11:27:00.499Z,34.38
2022-11-21T11:29:30.596Z,34.88
2022-11-21T11:32:04.448Z,36.47
2022-11-21T11:34:41.403Z,35.58
2022-11-21T11:37:17.093Z,31.98
2022-11-21T11:39:56.300Z,31.50
2022-11-21T11:43:11.755Z,36.60
2022-11-21T11:46:19.995Z,40.78
2022-11-21T11:49:16.681Z,37.40
2022-11-21T11:51:38.734Z,30.50
2022-11-21T11:54:28.388Z,32.05
2022-11-21T11:56:55.867Z,37.72
2022-11-21T11:59:32.898Z,35.65
2022-11-21T12:02:06.370Z,28.85
2022-11-21T12:04:50.538Z,34.28
2022-11-21T12:11:04.510Z,43.72
2022-11-21T12:13:31.649Z,36.17
2022-11-21T12:16:07.108Z,36.15
2022-11-21T12:18:56.098Z,38.28
2022-11-21T12:21:23.578Z,27.70
2022-11-21T12:23:57.992Z,34.50
2022-11-21T12:26:36.960Z,34.33
2022-11-21T12:29:31.766Z,24.17
2022-11-21T12:32:43.500Z,28.42
2022-11-21T12:35:34.767Z,24.02
2022-11-21T12:38:13.479Z,19.75
2022-11-21T12:40:45.944Z,18.75
2022-11-21T12:43:24.087Z,17.33
2022-11-21T12:45:55.529Z,14.48
2022-11-21T12:48:47.233Z,15.73
2022-11-21T12:51:53.874Z,21.63
2022-11-21T12:54:39.201Z,16.00
2022-11-21T12:57:14.049Z,14.85
2022-11-21T12:59:43.808Z,21.15
2022-11-21T13:02:32.251Z,19.33
2022-11-21T13:05:00.391Z,17.90
2022-11-21T13:07:29.784Z,18.33
2022-11-21T13:09:58.199Z,19.27
2022-11-21T13:12:31.296Z,14.52
2022-11-21T13:15:10.513Z,13.60
2022-11-21T13:17:43.290Z,16.17
2022-11-21T13:20:19.082Z,30.00
2022-11-21T13:22:47.035Z,27.85
2022-11-21T13:25:40.317Z,23.65
2022-11-21T13:28:19.227Z,9.82
2022-11-21T13:30:50.598Z,9.45
2022-11-21T13:33:35.842Z,26.23
2022-11-21T13:36:05.622Z,31.30
2022-11-21T13:38:53.904Z,28.52
2022-11-21T13:41:54.334Z,22.60
2022-11-21T13:44:37.436Z,25.40
2022-11-21T13:47:25.726Z,16.90
2022-11-21T13:50:16.719Z,10.32
2022-11-21T13:52:56.013Z,16.58
2022-11-21T13:55:44.269Z,18.33
2022-11-21T13:58:37.245Z,26.08
2022-11-21T14:01:15.136Z,13.40
2022-11-21T14:04:09.835Z,10.77
2022-11-21T14:06:45.804Z,10.68
2022-11-21T14:09:23.065Z,8.90
2022-11-21T14:11:56.940Z,14.05
2022-11-21T14:14:33.942Z,20.95
2022-11-21T14:17:34.249Z,21.70
2022-11-21T14:20:08.207Z,29.80
2022-11-21T14:22:45.608Z,8.80
2022-11-21T14:25:17.967Z,13.25
2022-11-21T14:27:48.659Z,9.52
2022-11-21T14:30:32.074Z,11.35
2022-11-21T14:33:20.615Z,14.02
2022-11-21T14:36:24.041Z,11.63
2022-11-21T14:39:34.933Z,12.02
2022-11-21T14:41:43.459Z,9.68
2022-11-21T14:44:10.034Z,11.50
2022-11-21T14:46:41.557Z,12.68
2022-11-21T14:49:17.313Z,13.52
2022-11-21T14:51:57.833Z,9.45
2022-11-21T14:54:39.378Z,9.55
2022-11-21T14:57:07.806Z,14.95
2022-11-21T14:59:41.368Z,9.52
2022-11-21T15:02:28.711Z,8.05
2022-11-21T15:05:02.073Z,10.80
2022-11-21T15:07:35.104Z,10.90
2022-11-21T15:10:27.320Z,10.10
2022-11-21T15:13:20.386Z,17.35
2022-11-21T15:15:48.512Z,21.73
2022-11-21T15:18:28.148Z,9.07
2022-11-21T15:20:57.497Z,30.55
2022-11-21T15:23:32.400Z,16.27
2022-11-21T15:26:01.428Z,30.25
2022-11-21T15:28:29.170Z,14.48
2022-11-21T15:31:16.033Z,25.38
2022-11-21T15:34:27.211Z,12.07
2022-11-21T15:36:43.935Z,12.95
2022-11-21T15:39:19.483Z,13.55
2022-11-21T15:41:46.226Z,12.13
2022-11-21T15:44:12.862Z,22.42
2022-11-21T15:46:42.464Z,16.17
2022-11-21T15:49:31.998Z,8.38
2022-11-21T15:52:07.542Z,13.63
2022-11-21T15:54:35.866Z,11.98
2022-11-21T15:57:02.501Z,11.40
2022-11-21T15:59:29.352Z,13.43
2022-11-21T16:01:56.098Z,8.45
2022-11-21T16:04:25.889Z,8.13
2022-11-21T16:06:53.108Z,12.13
2022-11-21T16:09:19.713Z,13.88
2022-11-21T16:11:47.438Z,9.20
2022-11-21T16:14:16.102Z,11.23
2022-11-21T16:16:44.080Z,13.70
2022-11-21T16:19:14.356Z,10.77
2022-11-21T16:21:41.408Z,8.50
2022-11-21T16:24:08.276Z,11.10
2022-11-21T16:26:35.039Z,11.73
2022-11-21T16:29:05.390Z,13.50
2022-11-21T16:31:33.200Z,10.95
2022-11-21T16:34:00.799Z,10.52
2022-11-21T16:36:32.050Z,11.80
2022-11-21T16:39:07.899Z,12.95
2022-11-21T16:41:35.802Z,14.80
2022-11-21T16:44:02.733Z,19.80
2022-11-21T16:46:29.395Z,10.45
2022-11-21T16:49:01.330Z,17.10
2022-11-21T16:51:28.188Z,14.85
2022-11-21T16:53:54.859Z,70.25
2022-11-21T16:56:21.599Z,44.30
2022-11-21T16:58:48.234Z,11.77
2022-11-21T17:01:17.636Z,11.23
2022-11-21T17:03:47.287Z,14.90
2022-11-21T17:06:16.256Z,15.85
2022-11-21T17:08:42.905Z,13.55
2022-11-21T17:11:21.172Z,12.25
2022-11-21T17:13:49.379Z,10.27
2022-11-21T17:16:18.071Z,10.02
2022-11-21T17:18:44.917Z,13.68
2022-11-21T17:21:13.896Z,12.27
2022-11-21T17:23:43.349Z,13.98
2022-11-21T17:26:12.191Z,10.35
2022-11-21T17:28:43.822Z,11.98
2022-11-21T17:31:14.180Z,11.85
2022-11-21T17:33:41.107Z,13.48
2022-11-21T17:36:12.154Z,11.93
2022-11-21T17:38:39.974Z,12.45
2022-11-21T17:41:07.998Z,12.07
2022-11-21T17:43:34.931Z,12.15
2022-11-21T17:46:09.087Z,12.32
2022-11-21T17:48:36.707Z,10.73
2022-11-21T17:51:06.231Z,9.82
2022-11-21T17:53:35.481Z,9.50
2022-11-21T17:58:29.651Z,10.15
2022-11-21T18:00:57.589Z,12.45
2022-11-21T18:03:24.956Z,12.75
2022-11-21T18:06:07.961Z,13.98
2022-11-21T18:08:36.836Z,11.38
2022-11-21T18:11:04.107Z,9.98
2022-11-21T18:13:31.573Z,11.82
2022-11-21T18:16:02.882Z,8.35
2022-11-21T18:18:29.564Z,11.00
2022-11-21T18:21:02.349Z,15.15
2022-11-21T18:23:28.974Z,15.38
2022-11-21T18:25:55.639Z,9.50
2022-11-21T18:28:22.351Z,20.52
2022-11-21T18:30:49.008Z,13.50
2022-11-21T18:33:18.741Z,16.23
2022-11-21T18:35:46.971Z,13.50
2022-11-21T18:38:40.256Z,14.63
2022-11-21T18:41:24.299Z,16.85
2022-11-21T18:44:10.056Z,18.05
2022-11-21T18:46:37.455Z,36.58
2022-11-21T18:49:07.262Z,16.48
2022-11-21T18:51:35.348Z,18.67
2022-11-21T18:54:05.405Z,58.45
2022-11-21T18:56:32.299Z,22.48
2022-11-21T18:58:59.465Z,15.13
2022-11-21T19:01:28.824Z,13.85
2022-11-21T19:03:56.387Z,11.05
2022-11-21T19:06:24.533Z,7.95
2022-11-21T19:08:53.451Z,9.80
2022-11-21T19:11:21.220Z,7.95
2022-11-21T19:13:48.781Z,9.27
2022-11-21T19:16:17.515Z,8.57
2022-11-21T19:18:51.265Z,7.50
2022-11-21T19:21:22.214Z,8.00
2022-11-21T19:23:48.943Z,7.55
2022-11-21T19:26:17.415Z,14.18
2022-11-21T19:28:45.396Z,14.35
2022-11-21T19:31:17.195Z,10.32
2022-11-21T19:33:43.973Z,8.10
2022-11-21T19:36:15.611Z,10.65
2022-11-21T19:38:45.143Z,9.98
2022-11-21T19:41:26.778Z,10.73
2022-11-21T19:43:58.510Z,7.47
2022-11-21T19:46:31.343Z,6.93
2022-11-21T19:48:58.595Z,6.80
2022-11-21T19:51:29.422Z,9.02
2022-11-21T19:53:56.027Z,7.70
2022-11-21T19:56:24.190Z,8.57
2022-11-21T19:58:52.049Z,6.78
2022-11-21T20:01:23.694Z,7.47
2022-11-21T20:03:52.608Z,8.55
2022-11-21T20:06:24.003Z,15.48
2022-11-21T20:08:55.615Z,7.40
2022-11-21T20:11:23.316Z,8.40
2022-11-21T20:13:50.801Z,10.20
2022-11-21T20:16:21.330Z,10.48
2022-11-21T20:18:48.415Z,7.32
2022-11-21T20:21:15.356Z,9.65
2022-11-21T20:23:42.084Z,9.23
2022-11-21T20:26:09.838Z,9.48
2022-11-21T20:28:37.115Z,12.18
2022-11-21T20:31:11.966Z,7.22
2022-11-21T20:33:40.506Z,6.38
2022-11-21T20:36:11.268Z,8.35
2022-11-21T20:38:38.049Z,9.75
2022-11-21T20:41:05.156Z,11.27
2022-11-21T20:44:02.806Z,10.38
2022-11-21T20:46:20.750Z,8.50
2022-11-21T20:48:48.261Z,5.95
2022-11-21T20:54:03.882Z,6.70
2022-11-21T20:56:34.805Z,7.65
2022-11-21T20:59:01.739Z,7.43
2022-11-21T21:01:28.679Z,8.38
2022-11-21T21:03:55.957Z,8.57
2022-11-21T21:06:41.323Z,9.95
2022-11-21T21:09:08.002Z,9.70
2022-11-21T21:11:51.562Z,11.32
2022-11-21T21:14:19.783Z,10.73
2022-11-21T21:16:46.730Z,9.88
2022-11-21T21:19:13.375Z,13.00
2022-11-21T21:21:41.616Z,10.63
2022-11-21T21:24:10.138Z,10.88
2022-11-21T21:26:43.084Z,10.35
2022-11-21T21:29:12.263Z,10.50
2022-11-21T21:31:39.120Z,8.45
2022-11-21T21:34:05.814Z,10.80
2022-11-21T21:36:32.607Z,12.02
2022-11-21T21:39:03.480Z,11.95
2022-11-21T21:41:31.385Z,8.73
2022-11-21T21:43:58.328Z,9.70
2022-11-21T21:46:26.757Z,8.00
2022-11-21T21:48:55.953Z,7.93
2022-11-21T21:51:25.323Z,7.80
2022-11-21T21:56:20.594Z,12.40
2022-11-21T21:58:48.441Z,8.77
2022-11-21T22:01:19.019Z,7.88
2022-11-21T22:03:46.722Z,6.85
2022-11-21T22:06:15.507Z,6.80
2022-11-21T22:08:42.652Z,10.43
2022-11-21T22:11:12.023Z,7.55
2022-11-21T22:16:07.447Z,8.00
2022-11-21T22:18:34.294Z,9.57
2022-11-21T22:21:01.307Z,8.55
2022-11-21T22:23:27.992Z,7.45
2022-11-21T22:25:58.132Z,7.40
2022-11-21T22:28:25.223Z,8.95
2022-11-21T22:30:58.524Z,7.78
2022-11-21T22:33:26.419Z,7.93
2022-11-21T22:35:53.760Z,8.15
2022-11-21T22:38:20.736Z,9.30
2022-11-21T22:40:47.961Z,7.60
2022-11-21T22:43:14.646Z,7.22
2022-11-21T22:45:41.390Z,8.43
2022-11-21T22:48:08.086Z,9.98
2022-11-21T22:50:34.773Z,8.57
2022-11-21T22:53:01.391Z,10.02
2022-11-21T22:55:28.054Z,9.30
2022-11-21T22:57:54.651Z,12.00
2022-11-21T23:00:21.274Z,9.50
2022-11-21T23:02:47.903Z,9.02
2022-11-21T23:05:14.567Z,11.07
2022-11-21T23:07:41.343Z,9.60
2022-11-21T23:10:08.667Z,10.02
2022-11-21T23:12:35.343Z,10.98
2022-11-21T23:15:02.035Z,10.10
2022-11-21T23:17:28.662Z,11.27
2022-11-21T23:19:55.332Z,10.77
2022-11-21T23:22:22.010Z,11.02
2022-11-21T23:24:48.628Z,11.25
2022-11-21T23:27:15.282Z,12.90
2022-11-21T23:29:41.899Z,11.43
2022-11-21T23:32:08.644Z,12.73
2022-11-21T23:34:35.367Z,13.60
2022-11-21T23:37:02.053Z,12.95
2022-11-21T23:39:29.798Z,12.55
2022-11-21T23:41:56.688Z,12.85
2022-11-21T23:44:23.303Z,12.70
2022-11-21T23:46:49.970Z,13.70
2022-11-21T23:49:16.976Z,13.85
2022-11-21T23:51:43.642Z,12.15
2022-11-21T23:54:10.387Z,12.85
2022-11-21T23:56:37.024Z,15.13
2022-11-21T23:59:03.667Z,14.95
