createdAt,value
2017-08-04T00:02:37.023Z,79.20
2017-08-04T00:05:40.014Z,79.20
2017-08-04T00:08:42.993Z,78.70
2017-08-04T00:11:46.735Z,79.10
2017-08-04T00:14:49.724Z,79.10
2017-08-04T00:17:52.689Z,79.20
2017-08-04T00:20:55.670Z,79.60
2017-08-04T00:23:58.629Z,79.20
2017-08-04T00:27:01.647Z,79.00
2017-08-04T00:30:04.628Z,78.60
2017-08-04T00:33:07.990Z,78.70
2017-08-04T00:36:10.958Z,78.50
2017-08-04T00:39:14.992Z,77.90
2017-08-04T00:42:17.953Z,77.70
2017-08-04T00:45:21.011Z,78.40
2017-08-04T00:48:23.990Z,78.10
2017-08-04T00:51:27.815Z,79.00
2017-08-04T00:54:30.799Z,78.90
2017-08-04T00:57:33.789Z,79.10
2017-08-04T01:00:37.987Z,78.80
2017-08-04T01:03:41.717Z,78.00
2017-08-04T01:06:45.250Z,77.90
2017-08-04T01:09:48.336Z,78.30
2017-08-04T01:12:51.283Z,78.20
2017-08-04T01:15:55.266Z,77.90
2017-08-04T01:18:58.211Z,77.90
2017-08-04T01:22:01.203Z,77.50
2017-08-04T01:25:04.244Z,78.30
2017-08-04T01:28:07.986Z,78.10
2017-08-04T01:31:11.060Z,78.10
2017-08-04T01:34:14.787Z,78.30
2017-08-04T01:37:17.911Z,78.30
2017-08-04T01:40:20.899Z,77.80
2017-08-04T01:43:24.028Z,78.30
2017-08-04T01:46:27.804Z,77.80
2017-08-04T01:49:30.913Z,77.80
2017-08-04T01:52:33.874Z,78.70
2017-08-04T01:55:36.832Z,77.50
2017-08-04T01:58:39.554Z,77.50
2017-08-04T02:01:42.668Z,77.20
2017-08-04T02:04:46.407Z,76.40
2017-08-04T02:07:49.355Z,76.40
2017-08-04T02:10:52.481Z,76.80
2017-08-04T02:13:55.879Z,75.90
2017-08-04T02:16:58.934Z,76.10
2017-08-04T02:20:02.688Z,76.80
2017-08-04T02:23:06.387Z,76.70
2017-08-04T02:26:10.182Z,76.30
2017-08-04T02:29:13.234Z,76.20
2017-08-04T02:32:16.196Z,76.80
2017-08-04T02:35:19.233Z,76.00
2017-08-04T02:38:22.942Z,76.20
2017-08-04T02:41:26.755Z,75.10
2017-08-04T02:44:30.075Z,75.70
2017-08-04T02:47:33.134Z,75.00
2017-08-04T02:50:36.854Z,75.60
2017-08-04T02:53:39.917Z,75.60
2017-08-04T02:56:43.660Z,75.90
2017-08-04T02:59:46.705Z,75.10
2017-08-04T03:02:50.455Z,75.30
2017-08-04T03:05:53.509Z,75.20
2017-08-04T03:08:57.248Z,76.30
2017-08-04T03:12:00.295Z,76.30
2017-08-04T03:15:03.279Z,75.80
2017-08-04T03:18:06.070Z,75.50
2017-08-04T03:21:09.799Z,75.10
2017-08-04T03:24:12.875Z,75.00
2017-08-04T03:27:16.622Z,73.90
2017-08-04T03:30:19.728Z,73.80
2017-08-04T03:33:22.690Z,74.80
2017-08-04T03:36:25.751Z,74.80
2017-08-04T03:39:29.517Z,75.10
2017-08-04T03:42:32.535Z,75.00
2017-08-04T03:45:36.281Z,74.60
2017-08-04T03:48:39.729Z,74.60
2017-08-04T03:51:42.696Z,75.10
2017-08-04T03:54:45.710Z,75.00
2017-08-04T03:57:49.437Z,76.00
2017-08-04T04:00:52.526Z,75.30
2017-08-04T04:03:55.504Z,75.20
2017-08-04T04:06:59.300Z,75.60
2017-08-04T04:10:02.282Z,75.60
2017-08-04T04:13:05.374Z,76.20
2017-08-04T04:16:08.374Z,75.20
2017-08-04T04:19:12.206Z,75.30
2017-08-04T04:22:15.610Z,75.30
2017-08-04T04:25:18.662Z,75.80
2017-08-04T04:28:21.617Z,75.00
2017-08-04T04:31:25.666Z,75.30
2017-08-04T04:34:29.394Z,74.70
2017-08-04T04:37:32.463Z,74.60
2017-08-04T04:40:36.205Z,75.50
2017-08-04T04:43:39.366Z,75.40
2017-08-04T04:46:42.761Z,75.50
2017-08-04T04:49:46.559Z,75.90
2017-08-04T04:52:49.972Z,75.50
2017-08-04T04:55:53.773Z,75.60
2017-08-04T04:58:57.511Z,76.10
2017-08-04T05:02:00.479Z,75.90
2017-08-04T05:05:04.279Z,76.00
2017-08-04T05:08:07.255Z,75.90
2017-08-04T05:11:11.873Z,76.50
2017-08-04T05:14:15.715Z,75.80
2017-08-04T05:17:18.805Z,75.80
2017-08-04T05:20:21.966Z,75.90
2017-08-04T05:23:25.468Z,75.80
2017-08-04T05:26:28.457Z,75.80
2017-08-04T05:29:32.292Z,76.00
2017-08-04T05:32:35.357Z,75.90
2017-08-04T05:35:39.272Z,74.50
2017-08-04T05:38:43.082Z,75.40
2017-08-04T05:41:45.885Z,74.70
2017-08-04T05:44:48.977Z,74.00
2017-08-04T05:47:51.964Z,73.60
2017-08-04T05:50:55.139Z,74.30
2017-08-04T05:53:59.375Z,74.00
2017-08-04T05:57:02.466Z,74.00
2017-08-04T06:00:05.234Z,73.40
2017-08-04T06:03:09.044Z,71.90
2017-08-04T06:06:12.864Z,71.90
2017-08-04T06:09:16.456Z,71.90
2017-08-04T06:12:19.650Z,71.60
2017-08-04T06:15:22.743Z,71.60
2017-08-04T06:18:25.843Z,71.00
2017-08-04T06:21:28.824Z,69.80
2017-08-04T06:24:31.814Z,69.30
2017-08-04T06:27:35.418Z,69.40
2017-08-04T06:30:38.406Z,68.40
2017-08-04T06:33:41.499Z,68.90
2017-08-04T06:36:44.593Z,67.90
2017-08-04T06:39:47.580Z,66.50
2017-08-04T06:42:51.799Z,67.90
2017-08-04T06:45:54.789Z,67.70
2017-08-04T06:49:09.452Z,66.90
2017-08-04T06:52:23.908Z,66.00
2017-08-04T06:55:34.443Z,66.50
2017-08-04T06:58:38.289Z,63.80
2017-08-04T07:01:41.370Z,63.80
2017-08-04T07:04:44.360Z,63.40
2017-08-04T07:07:47.450Z,62.90
2017-08-04T07:10:50.439Z,63.20
2017-08-04T07:13:53.542Z,62.90
2017-08-04T07:16:56.520Z,61.40
2017-08-04T07:19:59.609Z,62.50
2017-08-04T07:23:02.598Z,61.80
2017-08-04T07:26:05.587Z,61.50
2017-08-04T07:29:08.676Z,61.70
2017-08-04T07:32:11.685Z,61.10
2017-08-04T07:35:14.777Z,61.10
2017-08-04T07:38:17.768Z,61.60
2017-08-04T07:41:20.835Z,58.40
2017-08-04T07:44:23.927Z,58.60
2017-08-04T07:47:26.915Z,58.70
2017-08-04T07:50:30.801Z,59.00
2017-08-04T07:53:54.053Z,57.80
2017-08-04T07:56:57.074Z,57.00
2017-08-04T08:00:00.121Z,58.00
2017-08-04T08:03:04.748Z,56.80
2017-08-04T08:06:08.152Z,56.20
2017-08-04T08:09:12.279Z,55.70
2017-08-04T08:12:15.398Z,55.30
2017-08-04T08:15:18.433Z,55.30
2017-08-04T08:18:24.343Z,55.90
2017-08-04T08:21:27.458Z,55.90
2017-08-04T08:24:30.487Z,53.70
2017-08-04T08:27:34.559Z,53.80
2017-08-04T08:30:38.375Z,52.70
2017-08-04T08:33:41.738Z,52.60
2017-08-04T08:36:45.497Z,52.40
2017-08-04T08:39:49.040Z,52.90
2017-08-04T08:42:53.204Z,53.60
2017-08-04T08:45:57.497Z,52.90
2017-08-04T08:49:00.508Z,53.90
2017-08-04T08:52:03.598Z,53.80
2017-08-04T08:55:06.554Z,53.90
2017-08-04T08:58:10.014Z,54.80
2017-08-04T09:01:14.035Z,54.80
2017-08-04T09:04:16.736Z,54.00
2017-08-04T09:07:19.511Z,52.90
2017-08-04T09:10:22.210Z,52.60
2017-08-04T09:13:25.962Z,53.60
2017-08-04T09:16:28.700Z,52.60
2017-08-04T09:19:32.693Z,54.10
2017-08-04T09:22:35.379Z,53.90
2017-08-04T09:25:38.102Z,53.90
2017-08-04T09:28:40.784Z,54.50
2017-08-04T09:31:52.103Z,54.40
2017-08-04T09:34:54.778Z,55.00
2017-08-04T09:37:57.567Z,53.70
2017-08-04T09:41:00.246Z,52.70
2017-08-04T09:44:03.030Z,54.40
2017-08-04T09:47:05.833Z,54.30
2017-08-04T09:50:08.539Z,54.00
2017-08-04T09:53:11.989Z,54.60
2017-08-04T09:56:14.738Z,54.40
2017-08-04T09:59:17.502Z,55.00
2017-08-04T10:02:20.962Z,54.60
2017-08-04T10:05:23.725Z,54.50
2017-08-04T10:08:26.436Z,54.70
2017-08-04T10:11:29.187Z,54.50
2017-08-04T10:14:31.901Z,54.40
2017-08-04T10:17:34.645Z,53.30
2017-08-04T10:20:37.363Z,54.10
2017-08-04T10:23:40.219Z,53.60
2017-08-04T10:26:42.920Z,53.90
2017-08-04T10:29:45.646Z,53.10
2017-08-04T10:32:49.176Z,53.40
2017-08-04T10:35:52.430Z,53.40
2017-08-04T10:38:55.157Z,53.00
2017-08-04T10:41:57.879Z,53.10
2017-08-04T10:45:00.742Z,52.90
2017-08-04T10:48:03.465Z,52.00
2017-08-04T10:51:07.021Z,52.90
2017-08-04T10:54:10.003Z,52.90
2017-08-04T10:57:12.777Z,53.20
2017-08-04T11:00:15.465Z,51.70
2017-08-04T11:03:18.166Z,50.90
2017-08-04T11:06:20.890Z,51.10
2017-08-04T11:09:23.609Z,51.70
2017-08-04T11:12:26.316Z,52.70
2017-08-04T11:15:29.079Z,52.50
2017-08-04T11:18:31.862Z,51.60
2017-08-04T11:21:34.553Z,51.60
2017-08-04T11:24:37.406Z,51.10
2017-08-04T11:27:40.094Z,50.90
2017-08-04T11:30:42.910Z,52.70
2017-08-04T11:33:45.255Z,52.30
2017-08-04T11:36:48.041Z,52.20
2017-08-04T11:39:50.731Z,51.90
2017-08-04T11:42:53.501Z,50.90
2017-08-04T11:45:56.595Z,50.90
2017-08-04T11:48:59.395Z,52.50
2017-08-04T11:52:02.091Z,51.80
2017-08-04T11:55:04.947Z,50.60
2017-08-04T11:58:07.669Z,52.20
2017-08-04T12:01:10.547Z,53.00
2017-08-04T12:04:13.275Z,51.80
2017-08-04T12:07:15.950Z,51.80
2017-08-04T12:10:18.950Z,52.10
2017-08-04T12:13:21.744Z,52.50
2017-08-04T12:16:24.464Z,52.60
2017-08-04T12:19:27.763Z,52.00
2017-08-04T12:22:30.475Z,51.10
2017-08-04T12:25:33.498Z,52.30
2017-08-04T12:28:37.095Z,51.90
2017-08-04T12:31:39.873Z,52.70
2017-08-04T12:34:42.586Z,51.70
2017-08-04T12:37:45.342Z,52.40
2017-08-04T12:40:48.178Z,51.80
2017-08-04T12:43:51.750Z,51.70
2017-08-04T12:46:54.485Z,51.70
2017-08-04T12:49:58.143Z,52.30
2017-08-04T12:53:00.855Z,52.30
2017-08-04T12:56:04.410Z,52.10
2017-08-04T12:59:07.174Z,52.10
2017-08-04T13:02:10.058Z,52.50
2017-08-04T13:05:13.059Z,52.40
2017-08-04T13:08:15.779Z,52.90
2017-08-04T13:11:18.642Z,52.50
2017-08-04T13:14:22.164Z,52.50
2017-08-04T13:20:32.816Z,50.90
2017-08-04T13:23:35.522Z,51.20
2017-08-04T13:26:38.385Z,51.40
2017-08-04T13:29:41.066Z,51.60
2017-08-04T13:32:44.351Z,50.40
2017-08-04T13:35:46.826Z,51.10
2017-08-04T13:38:49.725Z,50.60
2017-08-04T13:41:52.393Z,50.80
2017-08-04T13:44:56.321Z,50.30
2017-08-04T13:48:02.575Z,50.50
2017-08-04T13:51:05.609Z,50.60
2017-08-04T13:54:08.459Z,50.60
2017-08-04T13:57:11.483Z,51.20
2017-08-04T14:03:29.892Z,50.30
2017-08-04T14:06:32.809Z,49.10
2017-08-04T14:09:35.622Z,46.90
2017-08-04T14:12:39.564Z,47.00
2017-08-04T14:16:18.483Z,47.00
2017-08-04T14:19:22.233Z,45.90
2017-08-04T14:22:26.138Z,45.90
2017-08-04T14:25:30.182Z,46.80
2017-08-04T14:28:33.390Z,46.70
2017-08-04T14:31:36.316Z,46.90
2017-08-04T14:34:39.274Z,45.70
2017-08-04T14:37:42.064Z,44.80
2017-08-04T14:40:45.386Z,45.90
2017-08-04T14:43:48.479Z,45.20
2017-08-04T14:46:51.644Z,46.00
2017-08-04T14:49:54.386Z,46.60
2017-08-04T14:52:57.991Z,48.10
2017-08-04T14:56:00.677Z,47.50
2017-08-04T14:59:05.725Z,48.60
2017-08-04T15:02:13.039Z,48.70
2017-08-04T15:05:27.325Z,48.60
2017-08-04T15:08:34.884Z,48.10
2017-08-04T15:11:38.375Z,48.60
2017-08-04T15:14:43.008Z,48.90
2017-08-04T15:17:46.719Z,48.60
2017-08-04T15:20:50.222Z,48.50
2017-08-04T15:23:53.448Z,48.20
2017-08-04T15:26:57.493Z,49.20
2017-08-04T15:30:00.490Z,48.10
2017-08-04T15:33:06.761Z,47.20
2017-08-04T15:36:10.659Z,47.40
2017-08-04T15:43:10.722Z,47.10
2017-08-04T15:46:14.798Z,47.50
2017-08-04T15:49:19.007Z,47.50
2017-08-04T15:52:22.038Z,45.90
2017-08-04T15:55:25.959Z,46.00
2017-08-04T15:58:29.077Z,45.90
2017-08-04T16:01:39.820Z,47.20
2017-08-04T16:04:42.930Z,47.00
2017-08-04T16:07:46.742Z,46.20
2017-08-04T16:10:58.777Z,46.20
2017-08-04T16:14:01.679Z,47.20
2017-08-04T16:17:05.644Z,46.40
2017-08-04T16:20:08.443Z,46.00
2017-08-04T16:23:12.242Z,45.70
2017-08-04T16:26:15.180Z,46.30
2017-08-04T16:29:18.271Z,45.90
2017-08-04T16:32:21.215Z,45.00
2017-08-04T16:35:24.195Z,43.70
2017-08-04T16:38:27.235Z,44.10
2017-08-04T16:41:31.065Z,43.50
2017-08-04T16:44:36.173Z,44.70
2017-08-04T16:47:41.546Z,43.40
2017-08-04T16:54:20.756Z,44.20
2017-08-04T16:57:26.832Z,44.50
2017-08-04T17:00:30.597Z,44.60
2017-08-04T17:03:34.538Z,45.40
2017-08-04T17:06:38.275Z,44.40
2017-08-04T17:09:45.042Z,45.40
2017-08-04T17:12:49.082Z,45.40
2017-08-04T17:16:34.389Z,45.00
2017-08-04T17:19:44.531Z,45.00
2017-08-04T17:22:52.890Z,45.40
2017-08-04T17:26:00.754Z,45.10
2017-08-04T17:29:11.006Z,45.70
2017-08-04T17:32:23.861Z,45.60
2017-08-04T17:35:37.587Z,45.80
2017-08-04T17:38:49.868Z,46.60
2017-08-04T17:42:02.209Z,46.70
2017-08-04T17:45:11.766Z,46.40
2017-08-04T17:48:26.943Z,46.80
2017-08-04T17:51:34.324Z,47.20
2017-08-04T17:55:09.189Z,47.20
2017-08-04T17:58:25.142Z,47.00
2017-08-04T18:01:45.611Z,47.00
2017-08-04T18:04:50.997Z,47.00
2017-08-04T18:08:02.691Z,47.60
2017-08-04T18:11:16.139Z,47.80
2017-08-04T18:14:33.481Z,48.00
2017-08-04T18:17:47.484Z,47.90
2017-08-04T18:24:13.775Z,48.70
2017-08-04T18:27:17.641Z,49.00
2017-08-04T18:30:21.378Z,48.60
2017-08-04T18:33:25.865Z,49.30
2017-08-04T18:36:29.540Z,49.30
2017-08-04T18:39:33.300Z,49.70
2017-08-04T18:42:37.971Z,49.90
2017-08-04T18:45:42.054Z,49.90
2017-08-04T18:48:45.823Z,49.80
2017-08-04T18:51:50.547Z,50.50
2017-08-04T18:54:54.310Z,50.70
2017-08-04T18:57:58.039Z,50.90
2017-08-04T19:01:01.786Z,51.10
2017-08-04T19:04:06.300Z,51.70
2017-08-04T19:07:10.126Z,51.80
2017-08-04T19:10:15.058Z,51.60
2017-08-04T19:13:19.542Z,52.20
2017-08-04T19:16:23.278Z,52.20
2017-08-04T19:19:27.769Z,52.70
2017-08-04T19:22:31.522Z,52.70
2017-08-04T19:25:35.883Z,53.00
2017-08-04T19:28:39.673Z,52.90
2017-08-04T19:31:43.394Z,53.60
2017-08-04T19:34:47.148Z,53.30
2017-08-04T19:37:52.220Z,53.30
2017-08-04T19:40:56.801Z,54.00
2017-08-04T19:44:00.654Z,53.90
2017-08-04T19:47:04.428Z,54.90
2017-08-04T19:50:08.942Z,55.70
2017-08-04T19:53:12.710Z,55.70
2017-08-04T19:56:16.594Z,55.60
2017-08-04T19:59:22.196Z,55.70
2017-08-04T20:02:27.065Z,56.00
2017-08-04T20:05:30.962Z,56.30
2017-08-04T20:08:35.575Z,57.20
2017-08-04T20:11:39.351Z,56.70
2017-08-04T20:14:43.093Z,56.90
2017-08-04T20:17:46.894Z,56.80
2017-08-04T20:20:51.331Z,56.90
2017-08-04T20:23:55.141Z,57.10
2017-08-04T20:26:59.622Z,57.30
2017-08-04T20:30:03.635Z,57.30
2017-08-04T20:33:07.677Z,58.00
2017-08-04T20:36:11.414Z,58.10
2017-08-04T20:39:16.357Z,58.50
2017-08-04T20:42:20.423Z,58.90
2017-08-04T20:45:24.359Z,59.40
2017-08-04T20:48:28.107Z,60.10
2017-08-04T20:51:31.943Z,60.80
2017-08-04T20:54:36.085Z,60.50
2017-08-04T20:57:40.747Z,60.20
2017-08-04T21:00:45.667Z,59.40
2017-08-04T21:03:49.482Z,59.50
2017-08-04T21:06:53.236Z,59.80
2017-08-04T21:09:57.038Z,59.80
2017-08-04T21:13:00.780Z,59.90
2017-08-04T21:16:05.072Z,60.30
2017-08-04T21:19:09.802Z,61.00
2017-08-04T21:22:13.705Z,60.80
2017-08-04T21:25:17.309Z,61.40
2017-08-04T21:28:21.066Z,61.30
2017-08-04T21:31:24.882Z,61.60
2017-08-04T21:34:28.621Z,62.20
2017-08-04T21:37:32.416Z,62.60
2017-08-04T21:40:36.159Z,63.70
2017-08-04T21:43:40.716Z,64.10
2017-08-04T21:46:44.597Z,64.10
2017-08-04T21:49:49.282Z,64.50
2017-08-04T21:52:53.015Z,64.50
2017-08-04T21:55:57.359Z,64.00
2017-08-04T21:59:01.090Z,63.90
2017-08-04T22:02:05.384Z,63.60
2017-08-04T22:05:09.107Z,63.90
2017-08-04T22:08:14.202Z,64.80
2017-08-04T22:11:18.795Z,63.90
2017-08-04T22:14:22.579Z,63.90
2017-08-04T22:17:26.321Z,64.10
2017-08-04T22:20:30.117Z,64.70
2017-08-04T22:23:33.927Z,64.10
2017-08-04T22:26:37.767Z,65.10
2017-08-04T22:29:42.348Z,65.50
2017-08-04T22:32:46.054Z,65.40
2017-08-04T22:35:49.876Z,65.20
2017-08-04T22:38:53.651Z,65.90
2017-08-04T22:41:57.515Z,66.70
2017-08-04T22:45:02.019Z,65.50
2017-08-04T22:48:05.885Z,65.50
2017-08-04T22:51:09.622Z,66.30
2017-08-04T22:54:13.429Z,65.80
2017-08-04T22:57:17.163Z,66.20
2017-08-04T23:00:21.130Z,65.70
2017-08-04T23:03:24.863Z,65.30
2017-08-04T23:06:28.638Z,66.60
2017-08-04T23:09:32.376Z,66.60
2017-08-04T23:12:36.183Z,65.90
2017-08-04T23:15:39.921Z,65.60
2017-08-04T23:18:44.479Z,67.00
2017-08-04T23:21:48.233Z,66.90
2017-08-04T23:24:52.794Z,67.40
2017-08-04T23:27:56.539Z,67.30
2017-08-04T23:31:00.329Z,68.00
2017-08-04T23:34:04.104Z,68.00
2017-08-04T23:37:07.827Z,67.80
2017-08-04T23:40:11.642Z,68.30
2017-08-04T23:43:15.370Z,67.40
2017-08-04T23:46:19.099Z,68.30
2017-08-04T23:49:23.702Z,67.50
2017-08-04T23:52:27.430Z,67.40
2017-08-04T23:55:31.199Z,67.70
2017-08-04T23:58:34.918Z,67.80
