createdAt,value
2022-12-06T00:00:14.101Z,94.30
2022-12-06T00:01:14.071Z,94.14
2022-12-06T00:02:14.103Z,94.03
2022-12-06T00:03:14.071Z,94.03
2022-12-06T00:04:14.030Z,94.03
2022-12-06T00:05:14.016Z,93.93
2022-12-06T00:06:14.012Z,93.93
2022-12-06T00:07:13.989Z,93.78
2022-12-06T00:08:14.015Z,93.78
2022-12-06T00:09:13.968Z,93.78
2022-12-06T00:10:13.962Z,93.68
2022-12-06T00:11:13.948Z,93.72
2022-12-06T00:12:13.939Z,93.72
2022-12-06T00:13:13.931Z,93.72
2022-12-06T00:14:13.920Z,93.62
2022-12-06T00:15:13.910Z,93.47
2022-12-06T00:16:14.011Z,93.47
2022-12-06T00:17:13.878Z,93.37
2022-12-06T00:18:13.873Z,93.26
2022-12-06T00:19:13.873Z,93.26
2022-12-06T00:20:13.844Z,93.20
2022-12-06T00:21:13.834Z,93.26
2022-12-06T00:22:13.828Z,93.16
2022-12-06T00:23:13.817Z,93.10
2022-12-06T00:24:13.804Z,93.10
2022-12-06T00:25:13.793Z,92.99
2022-12-06T00:26:13.783Z,92.89
2022-12-06T00:27:13.771Z,92.89
2022-12-06T00:28:13.759Z,92.99
2022-12-06T00:29:13.755Z,92.99
2022-12-06T00:30:13.732Z,92.89
2022-12-06T00:31:13.727Z,92.89
2022-12-06T00:32:19.305Z,92.99
2022-12-06T00:33:13.703Z,92.89
2022-12-06T00:34:13.691Z,92.75
2022-12-06T00:35:13.674Z,92.75
2022-12-06T00:36:13.673Z,92.54
2022-12-06T00:37:13.650Z,92.48
2022-12-06T00:38:13.646Z,92.48
2022-12-06T00:39:13.634Z,92.34
2022-12-06T00:40:13.625Z,92.23
2022-12-06T00:41:13.617Z,92.17
2022-12-06T00:42:13.597Z,92.17
2022-12-06T00:43:13.583Z,92.07
2022-12-06T00:44:13.590Z,91.92
2022-12-06T00:45:13.564Z,91.76
2022-12-06T00:46:13.674Z,91.65
2022-12-06T00:47:13.539Z,91.44
2022-12-06T00:48:13.553Z,91.34
2022-12-06T00:49:13.520Z,91.34
2022-12-06T00:50:13.505Z,91.34
2022-12-06T00:51:13.500Z,91.34
2022-12-06T00:52:13.488Z,91.38
2022-12-06T00:53:13.486Z,91.38
2022-12-06T00:54:13.465Z,91.49
2022-12-06T00:55:13.449Z,91.44
2022-12-06T00:56:13.440Z,91.44
2022-12-06T00:57:13.425Z,91.44
2022-12-06T00:58:13.432Z,91.44
2022-12-06T00:59:13.409Z,91.55
2022-12-06T01:00:13.405Z,91.44
2022-12-06T01:01:13.448Z,91.44
2022-12-06T01:02:13.375Z,91.34
2022-12-06T01:03:13.424Z,91.34
2022-12-06T01:04:13.371Z,91.34
2022-12-06T01:05:13.343Z,91.34
2022-12-06T01:06:13.328Z,91.34
2022-12-06T01:07:13.324Z,91.34
2022-12-06T01:08:13.418Z,91.34
2022-12-06T01:09:13.299Z,91.24
2022-12-06T01:10:13.281Z,91.24
2022-12-06T01:11:13.275Z,91.13
2022-12-06T01:12:13.267Z,91.03
2022-12-06T01:13:13.251Z,90.93
2022-12-06T01:14:13.234Z,90.93
2022-12-06T01:15:13.229Z,90.93
2022-12-06T01:16:13.285Z,90.93
2022-12-06T01:17:13.203Z,90.93
2022-12-06T01:18:13.194Z,90.93
2022-12-06T01:19:13.178Z,90.93
2022-12-06T01:20:13.198Z,90.82
2022-12-06T01:21:13.162Z,90.82
2022-12-06T01:22:13.145Z,90.82
2022-12-06T01:23:13.134Z,90.82
2022-12-06T01:24:13.129Z,90.82
2022-12-06T01:25:13.122Z,90.86
2022-12-06T01:26:13.100Z,91.03
2022-12-06T01:27:13.092Z,90.97
2022-12-06T01:28:13.086Z,90.97
2022-12-06T01:29:13.073Z,91.18
2022-12-06T01:30:13.056Z,91.18
2022-12-06T01:31:13.190Z,91.28
2022-12-06T01:32:13.041Z,91.28
2022-12-06T01:33:13.033Z,91.38
2022-12-06T01:34:13.120Z,91.49
2022-12-06T01:35:13.005Z,91.59
2022-12-06T01:36:13.016Z,91.59
2022-12-06T01:37:12.986Z,91.69
2022-12-06T01:38:12.974Z,91.59
2022-12-06T01:39:12.962Z,91.59
2022-12-06T01:40:12.947Z,91.59
2022-12-06T01:41:12.939Z,91.49
2022-12-06T01:42:12.923Z,91.49
2022-12-06T01:43:12.917Z,91.38
2022-12-06T01:44:17.107Z,91.28
2022-12-06T01:45:12.891Z,91.43
2022-12-06T01:46:13.042Z,91.38
2022-12-06T01:47:12.898Z,91.38
2022-12-06T01:48:12.868Z,91.49
2022-12-06T01:49:12.857Z,91.49
2022-12-06T01:50:12.842Z,91.49
2022-12-06T01:51:14.857Z,91.49
2022-12-06T01:52:12.830Z,91.49
2022-12-06T01:53:12.804Z,91.59
2022-12-06T01:54:12.786Z,91.49
2022-12-06T01:55:12.783Z,91.49
2022-12-06T01:56:12.770Z,91.38
2022-12-06T01:57:12.754Z,91.28
2022-12-06T01:58:12.745Z,91.28
2022-12-06T01:59:12.744Z,91.28
2022-12-06T02:00:12.720Z,91.18
2022-12-06T02:01:12.790Z,91.18
2022-12-06T02:02:12.739Z,90.97
2022-12-06T02:03:12.685Z,90.97
2022-12-06T02:04:12.684Z,90.97
2022-12-06T02:05:12.675Z,90.76
2022-12-06T02:06:12.658Z,90.76
2022-12-06T02:07:12.675Z,90.76
2022-12-06T02:08:12.708Z,90.86
2022-12-06T02:09:12.626Z,90.86
2022-12-06T02:10:12.626Z,90.86
2022-12-06T02:11:12.605Z,90.86
2022-12-06T02:12:12.605Z,90.76
2022-12-06T02:13:12.572Z,90.80
2022-12-06T02:14:12.565Z,90.80
2022-12-06T02:15:12.551Z,90.80
2022-12-06T02:16:12.550Z,90.80
2022-12-06T02:17:12.587Z,90.91
2022-12-06T02:18:12.516Z,91.01
2022-12-06T02:19:12.508Z,91.01
2022-12-06T02:20:12.499Z,91.01
2022-12-06T02:21:12.494Z,91.11
2022-12-06T02:22:12.478Z,91.11
2022-12-06T02:23:12.495Z,91.01
2022-12-06T02:24:12.455Z,91.01
2022-12-06T02:25:12.447Z,90.91
2022-12-06T02:26:12.440Z,90.80
2022-12-06T02:27:12.415Z,90.91
2022-12-06T02:28:12.408Z,90.80
2022-12-06T02:29:12.398Z,90.76
2022-12-06T02:30:12.381Z,90.76
2022-12-06T02:31:12.529Z,90.70
2022-12-06T02:32:12.365Z,90.66
2022-12-06T02:33:12.361Z,90.66
2022-12-06T02:34:12.340Z,90.66
2022-12-06T02:35:12.332Z,90.66
2022-12-06T02:36:12.326Z,90.55
2022-12-06T02:37:12.316Z,90.55
2022-12-06T02:38:13.287Z,90.45
2022-12-06T02:39:12.321Z,90.45
2022-12-06T02:40:12.268Z,90.24
2022-12-06T02:41:12.257Z,90.24
2022-12-06T02:42:12.259Z,90.35
2022-12-06T02:43:12.245Z,90.24
2022-12-06T02:44:12.232Z,90.24
2022-12-06T02:45:12.213Z,90.18
2022-12-06T02:46:12.290Z,90.18
2022-12-06T02:47:12.204Z,90.18
2022-12-06T02:48:12.178Z,90.18
2022-12-06T02:49:12.173Z,90.08
2022-12-06T02:50:12.165Z,90.28
2022-12-06T02:51:12.155Z,90.39
2022-12-06T02:52:12.133Z,90.39
2022-12-06T02:53:12.127Z,90.43
2022-12-06T02:54:12.116Z,90.64
2022-12-06T02:55:12.130Z,90.74
2022-12-06T02:56:12.097Z,90.95
2022-12-06T02:57:12.080Z,91.05
2022-12-06T02:58:12.071Z,91.05
2022-12-06T02:59:12.053Z,91.05
2022-12-06T03:00:12.053Z,91.16
2022-12-06T03:01:12.079Z,91.22
2022-12-06T03:02:12.094Z,91.11
2022-12-06T03:03:12.016Z,91.22
2022-12-06T03:04:12.005Z,91.11
2022-12-06T03:05:11.996Z,90.91
2022-12-06T03:06:11.977Z,91.01
2022-12-06T03:07:11.963Z,90.91
2022-12-06T03:08:12.026Z,90.91
2022-12-06T03:09:11.942Z,90.91
2022-12-06T03:10:11.935Z,90.80
2022-12-06T03:11:11.948Z,90.80
2022-12-06T03:12:11.914Z,90.85
2022-12-06T03:13:11.915Z,90.85
2022-12-06T03:14:14.670Z,90.95
2022-12-06T03:15:11.877Z,91.05
2022-12-06T03:16:11.928Z,91.05
2022-12-06T03:17:11.851Z,91.16
2022-12-06T03:18:11.842Z,91.26
2022-12-06T03:19:11.837Z,91.26
2022-12-06T03:20:11.824Z,91.36
2022-12-06T03:21:11.810Z,91.47
2022-12-06T03:22:11.795Z,91.36
2022-12-06T03:23:11.794Z,91.36
2022-12-06T03:24:11.781Z,91.47
2022-12-06T03:25:11.768Z,91.36
2022-12-06T03:26:11.749Z,91.26
2022-12-06T03:27:11.776Z,91.26
2022-12-06T03:28:11.740Z,91.26
2022-12-06T03:29:11.729Z,91.26
2022-12-06T03:30:11.722Z,91.16
2022-12-06T03:31:11.776Z,91.16
2022-12-06T03:32:11.691Z,91.16
2022-12-06T03:33:11.677Z,91.16
2022-12-06T03:34:11.663Z,91.16
2022-12-06T03:35:11.656Z,91.16
2022-12-06T03:36:11.643Z,91.05
2022-12-06T03:37:11.632Z,91.05
2022-12-06T03:38:11.616Z,91.05
2022-12-06T03:39:11.605Z,91.05
2022-12-06T03:40:11.595Z,90.95
2022-12-06T03:41:11.594Z,91.05
2022-12-06T03:42:11.578Z,91.01
2022-12-06T03:43:11.591Z,90.91
2022-12-06T03:44:11.548Z,90.91
2022-12-06T03:45:11.537Z,90.91
2022-12-06T03:46:11.745Z,90.91
2022-12-06T03:47:11.606Z,90.91
2022-12-06T03:48:11.511Z,90.80
2022-12-06T03:49:11.491Z,90.85
2022-12-06T03:50:11.487Z,90.95
2022-12-06T03:51:11.470Z,90.95
2022-12-06T03:52:11.464Z,91.05
2022-12-06T03:53:11.460Z,91.16
2022-12-06T03:54:11.450Z,91.05
2022-12-06T03:55:11.430Z,91.05
2022-12-06T03:56:11.423Z,91.16
2022-12-06T03:57:11.409Z,91.16
2022-12-06T03:58:11.398Z,91.16
2022-12-06T03:59:11.409Z,91.26
2022-12-06T04:00:11.371Z,91.26
2022-12-06T04:01:11.389Z,91.26
2022-12-06T04:02:11.391Z,91.32
2022-12-06T04:03:11.343Z,91.32
2022-12-06T04:04:11.400Z,91.43
2022-12-06T04:05:11.325Z,91.32
2022-12-06T04:06:11.301Z,91.32
2022-12-06T04:07:11.298Z,91.32
2022-12-06T04:08:11.330Z,91.22
2022-12-06T04:09:11.271Z,91.11
2022-12-06T04:10:11.276Z,91.05
2022-12-06T04:11:11.245Z,91.05
2022-12-06T04:12:11.243Z,90.95
2022-12-06T04:13:15.273Z,91.05
2022-12-06T04:14:11.218Z,91.05
2022-12-06T04:15:11.223Z,90.95
2022-12-06T04:16:11.268Z,91.05
2022-12-06T04:17:11.184Z,91.05
2022-12-06T04:18:11.190Z,91.05
2022-12-06T04:19:11.162Z,90.95
2022-12-06T04:20:11.148Z,91.05
2022-12-06T04:21:11.145Z,90.95
2022-12-06T04:22:11.129Z,91.05
2022-12-06T04:23:11.115Z,90.95
2022-12-06T04:24:11.106Z,90.95
2022-12-06T04:25:11.092Z,90.95
2022-12-06T04:26:11.075Z,90.95
2022-12-06T04:27:11.066Z,90.95
2022-12-06T04:28:11.058Z,90.85
2022-12-06T04:29:11.051Z,90.74
2022-12-06T04:30:11.040Z,90.74
2022-12-06T04:31:11.078Z,90.74
2022-12-06T04:32:11.022Z,90.64
2022-12-06T04:33:11.003Z,90.53
2022-12-06T04:34:10.986Z,90.53
2022-12-06T04:35:10.983Z,90.43
2022-12-06T04:36:10.963Z,90.33
2022-12-06T04:37:10.964Z,90.33
2022-12-06T04:38:10.950Z,90.33
2022-12-06T04:39:10.936Z,90.22
2022-12-06T04:40:10.927Z,90.22
2022-12-06T04:41:10.913Z,90.33
2022-12-06T04:42:10.895Z,90.22
2022-12-06T04:43:10.891Z,90.12
2022-12-06T04:44:10.882Z,90.02
2022-12-06T04:45:10.869Z,90.02
2022-12-06T04:46:10.879Z,90.02
2022-12-06T04:47:10.973Z,89.91
2022-12-06T04:48:10.836Z,90.02
2022-12-06T04:49:10.818Z,89.91
2022-12-06T04:50:10.811Z,89.81
2022-12-06T04:51:10.803Z,89.70
2022-12-06T04:52:10.790Z,89.70
2022-12-06T04:53:10.775Z,89.70
2022-12-06T04:54:10.760Z,89.81
2022-12-06T04:55:10.758Z,89.70
2022-12-06T04:56:10.737Z,89.70
2022-12-06T04:57:10.730Z,89.81
2022-12-06T04:58:10.728Z,89.66
2022-12-06T04:59:10.705Z,89.60
2022-12-06T05:00:10.699Z,89.60
2022-12-06T05:01:10.737Z,89.70
2022-12-06T05:02:10.677Z,89.60
2022-12-06T05:03:12.692Z,89.60
2022-12-06T05:04:10.761Z,89.60
2022-12-06T05:05:10.644Z,89.50
2022-12-06T05:06:10.636Z,89.50
2022-12-06T05:07:10.623Z,89.50
2022-12-06T05:08:10.694Z,89.39
2022-12-06T05:09:10.591Z,89.29
2022-12-06T05:10:10.582Z,89.29
2022-12-06T05:11:10.575Z,89.29
2022-12-06T05:12:10.559Z,89.29
2022-12-06T05:13:10.587Z,89.29
2022-12-06T05:14:10.550Z,89.29
2022-12-06T05:15:10.532Z,89.39
2022-12-06T05:16:10.572Z,89.39
2022-12-06T05:17:10.507Z,89.29
2022-12-06T05:18:10.506Z,89.29
2022-12-06T05:19:10.500Z,89.39
2022-12-06T05:20:10.474Z,89.39
2022-12-06T05:21:10.457Z,89.39
2022-12-06T05:22:10.445Z,89.50
2022-12-06T05:23:10.439Z,89.50
2022-12-06T05:24:10.427Z,89.50
2022-12-06T05:25:10.412Z,89.50
2022-12-06T05:26:10.401Z,89.50
2022-12-06T05:27:10.389Z,89.60
2022-12-06T05:28:10.379Z,89.50
2022-12-06T05:29:10.380Z,89.39
2022-12-06T05:30:10.364Z,89.39
2022-12-06T05:31:10.358Z,89.29
2022-12-06T05:32:10.332Z,89.39
2022-12-06T05:33:10.323Z,89.39
2022-12-06T05:34:10.314Z,89.50
2022-12-06T05:35:10.330Z,89.29
2022-12-06T05:36:10.287Z,89.19
2022-12-06T05:37:10.276Z,89.29
2022-12-06T05:38:10.264Z,89.19
2022-12-06T05:39:10.255Z,89.29
2022-12-06T05:40:10.243Z,89.39
2022-12-06T05:41:10.241Z,89.39
2022-12-06T05:42:10.401Z,89.39
2022-12-06T05:43:10.224Z,89.39
2022-12-06T05:44:10.204Z,89.39
2022-12-06T05:45:10.197Z,89.39
2022-12-06T05:46:10.248Z,89.39
2022-12-06T05:47:10.164Z,89.39
2022-12-06T05:48:10.155Z,89.39
2022-12-06T05:49:10.160Z,89.39
2022-12-06T05:50:10.137Z,89.39
2022-12-06T05:51:10.149Z,89.50
2022-12-06T05:52:10.118Z,89.50
2022-12-06T05:53:10.096Z,89.60
2022-12-06T05:54:10.094Z,89.70
2022-12-06T05:55:10.081Z,89.70
2022-12-06T05:56:10.073Z,89.70
2022-12-06T05:57:10.059Z,89.70
2022-12-06T05:58:10.049Z,89.81
2022-12-06T05:59:10.037Z,89.81
2022-12-06T06:00:10.024Z,89.81
2022-12-06T06:01:10.039Z,89.81
2022-12-06T06:02:10.137Z,89.81
2022-12-06T06:03:10.121Z,89.81
2022-12-06T06:04:09.986Z,89.81
2022-12-06T06:05:09.967Z,89.91
2022-12-06T06:06:09.951Z,89.91
2022-12-06T06:07:09.965Z,89.81
2022-12-06T06:08:10.049Z,89.81
2022-12-06T06:09:09.924Z,89.81
2022-12-06T06:10:09.906Z,89.70
2022-12-06T06:11:09.894Z,89.60
2022-12-06T06:12:12.679Z,89.50
2022-12-06T06:13:09.883Z,89.50
2022-12-06T06:14:09.866Z,89.50
2022-12-06T06:15:09.856Z,89.50
2022-12-06T06:16:09.918Z,89.50
2022-12-06T06:17:09.841Z,89.50
2022-12-06T06:18:09.822Z,89.60
2022-12-06T06:19:09.819Z,89.60
2022-12-06T06:20:09.806Z,89.60
2022-12-06T06:21:09.781Z,89.60
2022-12-06T06:22:09.777Z,89.60
2022-12-06T06:23:09.782Z,89.70
2022-12-06T06:24:09.750Z,89.70
2022-12-06T06:25:09.742Z,89.70
2022-12-06T06:26:09.738Z,89.70
2022-12-06T06:27:09.741Z,89.70
2022-12-06T06:28:09.701Z,89.70
2022-12-06T06:29:09.695Z,89.81
2022-12-06T06:30:09.687Z,89.70
2022-12-06T06:31:09.677Z,89.81
2022-12-06T06:32:09.738Z,89.81
2022-12-06T06:33:09.654Z,89.81
2022-12-06T06:34:09.641Z,89.81
2022-12-06T06:35:09.622Z,89.81
2022-12-06T06:36:09.618Z,89.81
2022-12-06T06:37:09.608Z,89.81
2022-12-06T06:38:09.588Z,89.81
2022-12-06T06:39:09.603Z,89.81
2022-12-06T06:40:09.570Z,89.81
2022-12-06T06:41:09.561Z,89.85
2022-12-06T06:42:09.549Z,89.85
2022-12-06T06:43:11.541Z,89.95
2022-12-06T06:44:09.522Z,89.95
2022-12-06T06:45:09.516Z,89.95
2022-12-06T06:46:09.559Z,90.06
2022-12-06T06:47:09.487Z,90.06
2022-12-06T06:48:09.480Z,90.12
2022-12-06T06:49:09.476Z,90.12
2022-12-06T06:50:09.463Z,90.12
2022-12-06T06:51:09.452Z,90.12
2022-12-06T06:52:11.443Z,90.02
2022-12-06T06:53:09.418Z,89.81
2022-12-06T06:54:09.418Z,89.75
2022-12-06T06:55:09.431Z,89.75
2022-12-06T06:56:09.392Z,89.85
2022-12-06T06:57:14.259Z,89.95
2022-12-06T06:58:09.364Z,90.06
2022-12-06T06:59:09.352Z,90.06
2022-12-06T07:00:09.349Z,90.16
2022-12-06T07:01:09.433Z,90.06
2022-12-06T07:02:09.376Z,90.16
2022-12-06T07:03:09.306Z,90.16
2022-12-06T07:04:09.296Z,90.06
2022-12-06T07:05:09.298Z,90.06
2022-12-06T07:06:11.272Z,90.06
2022-12-06T07:07:09.262Z,90.27
2022-12-06T07:08:11.326Z,90.12
2022-12-06T07:09:11.239Z,90.02
2022-12-06T07:10:09.231Z,89.91
2022-12-06T07:11:09.257Z,89.91
2022-12-06T07:12:09.213Z,89.91
2022-12-06T07:13:09.194Z,89.81
2022-12-06T07:14:11.206Z,89.70
2022-12-06T07:15:09.187Z,89.81
2022-12-06T07:16:11.162Z,89.70
2022-12-06T07:17:09.314Z,89.60
2022-12-06T07:18:09.144Z,89.60
2022-12-06T07:19:09.415Z,89.60
2022-12-06T07:20:09.116Z,89.50
2022-12-06T07:21:11.138Z,89.50
2022-12-06T07:22:09.094Z,89.50
2022-12-06T07:23:09.086Z,89.50
2022-12-06T07:24:09.069Z,89.50
2022-12-06T07:25:11.058Z,89.50
2022-12-06T07:26:11.068Z,89.39
2022-12-06T07:27:09.042Z,89.29
2022-12-06T07:28:09.035Z,89.29
2022-12-06T07:29:09.019Z,89.29
2022-12-06T07:30:15.788Z,89.29
2022-12-06T07:31:09.057Z,89.29
2022-12-06T07:32:11.041Z,89.19
2022-12-06T07:33:08.975Z,89.29
2022-12-06T07:34:08.961Z,89.29
2022-12-06T07:35:08.955Z,89.39
2022-12-06T07:36:13.717Z,89.50
2022-12-06T07:37:08.927Z,89.44
2022-12-06T07:38:08.918Z,89.95
2022-12-06T07:39:14.709Z,90.10
2022-12-06T07:40:10.894Z,90.27
2022-12-06T07:41:08.881Z,90.37
2022-12-06T07:42:08.892Z,90.37
2022-12-06T07:43:08.868Z,90.37
2022-12-06T07:44:10.849Z,90.47
2022-12-06T07:45:08.846Z,90.47
2022-12-06T07:46:08.921Z,90.37
2022-12-06T07:47:10.816Z,90.16
2022-12-06T07:48:08.806Z,89.95
2022-12-06T07:49:08.789Z,90.30
2022-12-06T07:50:12.842Z,90.47
2022-12-06T07:51:08.766Z,90.37
2022-12-06T07:52:08.764Z,90.37
2022-12-06T07:53:08.742Z,90.16
2022-12-06T07:54:08.740Z,90.06
2022-12-06T07:55:08.733Z,90.02
2022-12-06T07:56:08.716Z,89.91
2022-12-06T07:57:10.706Z,89.70
2022-12-06T07:58:08.710Z,89.60
2022-12-06T07:59:08.674Z,89.60
2022-12-06T08:00:08.775Z,89.60
2022-12-06T08:01:08.782Z,89.50
2022-12-06T08:02:08.650Z,89.39
2022-12-06T08:03:08.629Z,89.39
2022-12-06T08:04:08.758Z,89.39
2022-12-06T08:05:08.624Z,89.29
2022-12-06T08:06:08.599Z,89.25
2022-12-06T08:07:08.590Z,89.14
2022-12-06T08:08:08.731Z,89.04
2022-12-06T08:09:08.563Z,89.04
2022-12-06T08:10:08.553Z,89.04
2022-12-06T08:11:08.647Z,88.73
2022-12-06T08:12:08.531Z,88.83
2022-12-06T08:13:08.531Z,88.62
2022-12-06T08:14:08.557Z,88.52
2022-12-06T08:15:08.503Z,88.52
2022-12-06T08:16:08.514Z,88.52
2022-12-06T08:17:08.482Z,88.52
2022-12-06T08:18:08.462Z,88.38
2022-12-06T08:19:08.473Z,88.17
2022-12-06T08:20:08.441Z,88.07
2022-12-06T08:21:08.426Z,88.00
2022-12-06T08:22:08.422Z,88.00
2022-12-06T08:23:08.404Z,88.00
2022-12-06T08:24:08.399Z,87.96
2022-12-06T08:25:08.391Z,87.96
2022-12-06T08:26:08.378Z,87.86
2022-12-06T08:27:08.365Z,87.76
2022-12-06T08:28:08.360Z,87.76
2022-12-06T08:29:08.343Z,87.65
2022-12-06T08:30:08.353Z,87.76
2022-12-06T08:31:08.540Z,87.79
2022-12-06T08:32:08.308Z,87.76
2022-12-06T08:33:08.299Z,87.69
2022-12-06T08:34:08.280Z,87.76
2022-12-06T08:35:08.273Z,87.69
2022-12-06T08:36:08.259Z,87.76
2022-12-06T08:37:08.254Z,87.79
2022-12-06T08:38:08.256Z,88.00
2022-12-06T08:39:08.223Z,88.11
2022-12-06T08:40:08.224Z,88.21
2022-12-06T08:41:08.218Z,88.21
2022-12-06T08:42:08.207Z,88.28
2022-12-06T08:43:08.187Z,88.28
2022-12-06T08:44:08.176Z,88.38
2022-12-06T08:45:08.164Z,88.38
2022-12-06T08:46:08.235Z,88.28
2022-12-06T08:47:08.140Z,88.28
2022-12-06T08:48:08.138Z,88.17
2022-12-06T08:49:08.117Z,88.07
2022-12-06T08:50:08.125Z,87.96
2022-12-06T08:51:08.096Z,87.96
2022-12-06T08:52:08.084Z,87.92
2022-12-06T08:53:08.066Z,87.82
2022-12-06T08:54:08.054Z,87.71
2022-12-06T08:55:08.052Z,87.51
2022-12-06T08:56:08.034Z,87.40
2022-12-06T08:57:08.026Z,87.40
2022-12-06T08:58:08.011Z,87.40
2022-12-06T08:59:08.004Z,87.30
2022-12-06T09:00:07.999Z,87.30
2022-12-06T09:01:08.074Z,87.20
2022-12-06T09:02:08.040Z,87.20
2022-12-06T09:03:07.951Z,87.06
2022-12-06T09:04:08.085Z,86.95
2022-12-06T09:05:08.042Z,86.85
2022-12-06T09:06:07.919Z,86.74
2022-12-06T09:07:11.677Z,86.64
2022-12-06T09:08:07.970Z,86.64
2022-12-06T09:09:07.886Z,86.33
2022-12-06T09:10:07.873Z,86.12
2022-12-06T09:11:07.869Z,86.02
2022-12-06T09:12:07.858Z,85.91
2022-12-06T09:13:07.842Z,85.81
2022-12-06T09:14:07.835Z,85.40
2022-12-06T09:15:07.830Z,85.40
2022-12-06T09:16:07.952Z,85.50
2022-12-06T09:17:07.795Z,85.50
2022-12-06T09:18:07.823Z,85.50
2022-12-06T09:19:07.777Z,85.50
2022-12-06T09:20:08.281Z,85.60
2022-12-06T09:21:07.759Z,85.50
2022-12-06T09:22:07.742Z,85.50
2022-12-06T09:23:07.738Z,85.29
2022-12-06T09:24:07.717Z,85.19
2022-12-06T09:25:07.716Z,85.19
2022-12-06T09:26:07.701Z,85.19
2022-12-06T09:27:07.682Z,85.29
2022-12-06T09:28:07.683Z,85.50
2022-12-06T09:29:07.665Z,85.50
2022-12-06T09:30:07.649Z,85.60
2022-12-06T09:31:07.767Z,85.60
2022-12-06T09:32:07.632Z,85.71
2022-12-06T09:33:07.623Z,85.71
2022-12-06T09:34:07.639Z,85.71
2022-12-06T09:35:12.306Z,85.67
2022-12-06T09:36:07.589Z,85.67
2022-12-06T09:37:07.584Z,85.57
2022-12-06T09:38:07.568Z,85.46
2022-12-06T09:39:07.553Z,85.36
2022-12-06T09:40:07.541Z,85.36
2022-12-06T09:41:07.532Z,85.36
2022-12-06T09:42:07.521Z,85.26
2022-12-06T09:43:07.510Z,85.19
2022-12-06T09:44:07.499Z,85.08
2022-12-06T09:45:07.490Z,85.19
2022-12-06T09:46:07.567Z,85.08
2022-12-06T09:47:07.459Z,85.08
2022-12-06T09:48:07.455Z,85.29
2022-12-06T09:49:07.444Z,85.50
2022-12-06T09:50:07.450Z,85.46
2022-12-06T09:51:07.420Z,85.46
2022-12-06T09:52:07.411Z,85.19
2022-12-06T09:53:07.409Z,85.08
2022-12-06T09:54:07.385Z,85.19
2022-12-06T09:55:07.372Z,85.29
2022-12-06T09:56:07.385Z,85.40
2022-12-06T09:57:07.357Z,85.40
2022-12-06T09:58:07.343Z,85.40
2022-12-06T09:59:07.334Z,85.60
2022-12-06T10:00:11.437Z,85.71
2022-12-06T10:01:07.303Z,85.71
2022-12-06T10:02:07.359Z,85.67
2022-12-06T10:03:07.395Z,85.67
2022-12-06T10:04:07.281Z,85.77
2022-12-06T10:05:07.272Z,85.67
2022-12-06T10:06:07.288Z,85.67
2022-12-06T10:07:07.242Z,85.42
2022-12-06T10:08:07.310Z,85.21
2022-12-06T10:09:07.343Z,85.11
2022-12-06T10:10:07.206Z,85.01
2022-12-06T10:11:08.859Z,85.01
2022-12-06T10:12:07.180Z,84.80
2022-12-06T10:13:07.174Z,84.80
2022-12-06T10:14:07.163Z,84.80
2022-12-06T10:15:07.152Z,84.70
2022-12-06T10:16:07.188Z,84.70
2022-12-06T10:17:09.407Z,84.60
2022-12-06T10:18:07.124Z,84.49
2022-12-06T10:19:07.108Z,84.39
2022-12-06T10:20:07.097Z,84.53
2022-12-06T10:21:07.087Z,84.70
2022-12-06T10:22:07.101Z,84.74
2022-12-06T10:23:07.064Z,84.74
2022-12-06T10:24:07.060Z,84.84
2022-12-06T10:25:07.043Z,84.91
2022-12-06T10:26:07.035Z,84.80
2022-12-06T10:27:07.019Z,84.80
2022-12-06T10:28:07.003Z,84.70
2022-12-06T10:29:06.993Z,84.70
2022-12-06T10:30:06.992Z,84.70
2022-12-06T10:31:07.041Z,84.80
2022-12-06T10:32:06.959Z,84.80
2022-12-06T10:33:06.950Z,84.80
2022-12-06T10:34:06.941Z,84.70
2022-12-06T10:35:07.263Z,84.70
2022-12-06T10:36:06.923Z,84.70
2022-12-06T10:37:06.918Z,84.49
2022-12-06T10:38:06.921Z,84.60
2022-12-06T10:39:06.888Z,84.70
2022-12-06T10:40:07.188Z,84.70
2022-12-06T10:41:06.867Z,84.39
2022-12-06T10:42:06.850Z,84.39
2022-12-06T10:43:06.849Z,84.49
2022-12-06T10:44:06.827Z,84.60
2022-12-06T10:45:06.826Z,84.39
2022-12-06T10:46:09.218Z,84.39
2022-12-06T10:47:06.939Z,84.28
2022-12-06T10:48:06.782Z,84.28
2022-12-06T10:49:06.779Z,84.39
2022-12-06T10:50:06.767Z,84.49
2022-12-06T10:51:06.749Z,84.49
2022-12-06T10:52:06.842Z,84.53
2022-12-06T10:53:06.735Z,84.63
2022-12-06T10:54:06.753Z,84.63
2022-12-06T10:55:06.717Z,84.74
2022-12-06T10:56:06.703Z,84.94
2022-12-06T10:57:06.683Z,85.01
2022-12-06T10:58:06.682Z,85.01
2022-12-06T10:59:06.671Z,84.84
2022-12-06T11:00:11.839Z,84.84
2022-12-06T11:01:06.706Z,84.84
2022-12-06T11:02:06.704Z,84.94
2022-12-06T11:03:06.624Z,85.15
2022-12-06T11:04:06.618Z,85.15
2022-12-06T11:05:06.600Z,85.15
2022-12-06T11:06:06.670Z,85.15
2022-12-06T11:07:06.573Z,85.36
2022-12-06T11:08:06.649Z,85.36
2022-12-06T11:09:06.557Z,85.57
2022-12-06T11:10:06.575Z,85.57
2022-12-06T11:11:06.532Z,85.77
2022-12-06T11:12:06.519Z,85.88
2022-12-06T11:13:06.520Z,85.94
2022-12-06T11:14:06.502Z,85.94
2022-12-06T11:15:06.492Z,85.83
2022-12-06T11:16:06.528Z,85.63
2022-12-06T11:17:06.470Z,85.49
2022-12-06T11:18:06.455Z,85.28
2022-12-06T11:19:06.455Z,84.97
2022-12-06T11:20:06.444Z,84.97
2022-12-06T11:21:06.426Z,84.91
2022-12-06T11:22:06.408Z,84.80
2022-12-06T11:23:06.406Z,84.80
2022-12-06T11:24:06.399Z,84.80
2022-12-06T11:25:06.376Z,85.01
2022-12-06T11:26:06.392Z,85.01
2022-12-06T11:27:06.359Z,84.80
2022-12-06T11:28:06.350Z,84.91
2022-12-06T11:29:06.341Z,85.11
2022-12-06T11:30:06.329Z,85.21
2022-12-06T11:31:06.372Z,85.32
2022-12-06T11:32:06.306Z,85.21
2022-12-06T11:33:06.288Z,85.21
2022-12-06T11:34:06.292Z,85.32
2022-12-06T11:35:06.273Z,85.42
2022-12-06T11:36:06.255Z,85.32
2022-12-06T11:37:06.258Z,85.32
2022-12-06T11:38:06.234Z,85.32
2022-12-06T11:39:06.231Z,85.21
2022-12-06T11:40:06.213Z,85.15
2022-12-06T11:41:06.202Z,85.26
2022-12-06T11:42:06.214Z,85.57
2022-12-06T11:43:06.181Z,85.73
2022-12-06T11:44:06.179Z,85.73
2022-12-06T11:45:06.412Z,85.63
2022-12-06T11:46:06.149Z,85.73
2022-12-06T11:47:06.201Z,85.59
2022-12-06T11:48:06.133Z,85.18
2022-12-06T11:49:06.792Z,85.01
2022-12-06T11:50:09.416Z,84.97
2022-12-06T11:51:06.091Z,84.86
2022-12-06T11:52:06.081Z,84.97
2022-12-06T11:53:06.071Z,84.86
2022-12-06T11:54:06.065Z,84.66
2022-12-06T11:55:06.053Z,84.55
2022-12-06T11:56:06.041Z,84.66
2022-12-06T11:57:06.024Z,84.66
2022-12-06T11:58:06.038Z,84.55
2022-12-06T11:59:06.008Z,84.35
2022-12-06T12:00:05.997Z,84.35
2022-12-06T12:01:05.983Z,84.45
2022-12-06T12:02:06.039Z,84.25
2022-12-06T12:03:06.155Z,84.14
2022-12-06T12:04:05.959Z,84.04
2022-12-06T12:05:05.947Z,83.94
2022-12-06T12:06:05.931Z,84.04
2022-12-06T12:07:05.916Z,83.94
2022-12-06T12:08:05.990Z,83.83
2022-12-06T12:09:05.903Z,83.94
2022-12-06T12:10:05.891Z,83.83
2022-12-06T12:11:05.874Z,83.63
2022-12-06T12:12:05.865Z,83.63
2022-12-06T12:13:05.849Z,83.63
2022-12-06T12:14:05.867Z,83.73
2022-12-06T12:15:06.116Z,83.77
2022-12-06T12:16:05.885Z,84.04
2022-12-06T12:17:05.920Z,84.04
2022-12-06T12:18:05.801Z,84.14
2022-12-06T12:19:05.787Z,84.14
2022-12-06T12:20:05.780Z,84.14
2022-12-06T12:21:05.821Z,84.04
2022-12-06T12:22:05.764Z,84.08
2022-12-06T12:23:05.740Z,84.25
2022-12-06T12:24:05.734Z,84.35
2022-12-06T12:25:21.497Z,84.25
2022-12-06T12:26:05.808Z,84.35
2022-12-06T12:27:05.712Z,84.55
2022-12-06T12:28:05.694Z,84.55
2022-12-06T12:29:05.687Z,84.35
2022-12-06T12:30:05.739Z,84.25
2022-12-06T12:31:05.669Z,84.04
2022-12-06T12:32:05.752Z,83.83
2022-12-06T12:33:05.722Z,83.97
2022-12-06T12:34:05.646Z,84.08
2022-12-06T12:35:05.632Z,84.18
2022-12-06T12:36:05.606Z,84.25
2022-12-06T12:37:05.596Z,84.35
2022-12-06T12:38:05.584Z,84.35
2022-12-06T12:39:05.570Z,84.18
2022-12-06T12:40:10.458Z,84.18
2022-12-06T12:41:05.546Z,84.35
2022-12-06T12:42:05.540Z,84.45
2022-12-06T12:43:05.529Z,84.55
2022-12-06T12:44:36.932Z,84.55
2022-12-06T12:45:05.501Z,84.55
2022-12-06T12:46:05.583Z,84.55
2022-12-06T12:47:05.481Z,84.31
2022-12-06T12:48:05.469Z,84.21
2022-12-06T12:49:05.468Z,84.10
2022-12-06T12:50:05.461Z,83.79
2022-12-06T12:51:05.443Z,83.69
2022-12-06T12:52:05.436Z,83.59