createdAt,value
2023-03-03T00:00:32.474Z,23.50
2023-03-03T00:03:03.143Z,26.33
2023-03-03T00:05:33.744Z,24.37
2023-03-03T00:08:02.164Z,27.50
2023-03-03T00:10:32.031Z,25.63
2023-03-03T00:13:01.289Z,25.70
2023-03-03T00:15:29.708Z,24.90
2023-03-03T00:17:58.137Z,22.63
2023-03-03T00:20:32.175Z,26.67
2023-03-03T00:23:06.163Z,25.60
2023-03-03T00:25:36.036Z,23.00
2023-03-03T00:28:09.832Z,24.30
2023-03-03T00:30:38.314Z,22.70
2023-03-03T00:33:15.444Z,24.97
2023-03-03T00:35:45.143Z,20.60
2023-03-03T00:38:16.039Z,23.17
2023-03-03T00:40:45.916Z,21.80
2023-03-03T00:43:17.305Z,22.30
2023-03-03T00:45:46.921Z,25.27
2023-03-03T00:48:23.437Z,21.00
2023-03-03T00:50:52.172Z,20.90
2023-03-03T00:53:21.062Z,22.47
2023-03-03T00:55:51.746Z,23.43
2023-03-03T00:58:21.880Z,23.20
2023-03-03T01:00:50.812Z,20.90
2023-03-03T01:03:20.739Z,17.40
2023-03-03T01:05:49.714Z,22.07
2023-03-03T01:08:19.199Z,22.90
2023-03-03T01:10:51.181Z,23.07
2023-03-03T01:13:23.812Z,30.37
2023-03-03T01:15:52.429Z,23.93
2023-03-03T01:18:21.283Z,20.57
2023-03-03T01:20:49.721Z,21.83
2023-03-03T01:23:18.142Z,25.43
2023-03-03T01:25:46.475Z,23.43
2023-03-03T01:28:15.084Z,23.00
2023-03-03T01:30:44.813Z,20.50
2023-03-03T01:33:13.235Z,20.73
2023-03-03T01:35:45.482Z,21.80
2023-03-03T01:38:14.080Z,23.40
2023-03-03T01:40:42.531Z,20.33
2023-03-03T01:43:11.114Z,21.50
2023-03-03T01:45:55.723Z,21.17
2023-03-03T01:48:26.200Z,20.50
2023-03-03T01:50:57.394Z,21.03
2023-03-03T01:53:29.421Z,22.40
2023-03-03T01:55:57.992Z,23.10
2023-03-03T01:58:28.775Z,20.53
2023-03-03T02:01:02.076Z,23.77
2023-03-03T02:03:30.884Z,21.97
2023-03-03T02:06:01.163Z,24.57
2023-03-03T02:08:32.330Z,24.77
2023-03-03T02:11:00.965Z,23.03
2023-03-03T02:13:29.238Z,26.13
2023-03-03T02:15:59.961Z,24.53
2023-03-03T02:18:28.874Z,20.10
2023-03-03T02:20:59.651Z,22.87
2023-03-03T02:23:31.616Z,20.93
2023-03-03T02:26:09.489Z,22.90
2023-03-03T02:28:38.687Z,24.50
2023-03-03T02:31:10.936Z,23.23
2023-03-03T02:33:39.438Z,21.50
2023-03-03T02:36:08.057Z,24.90
2023-03-03T02:38:40.087Z,21.20
2023-03-03T02:41:13.282Z,22.63
2023-03-03T02:43:44.097Z,21.93
2023-03-03T02:46:12.424Z,19.03
2023-03-03T02:48:40.804Z,25.93
2023-03-03T02:51:09.131Z,25.57
2023-03-03T02:53:37.480Z,21.93
2023-03-03T02:56:07.325Z,20.70
2023-03-03T02:58:37.176Z,24.00
2023-03-03T03:01:05.890Z,24.63
2023-03-03T03:03:34.440Z,20.97
2023-03-03T03:06:02.821Z,22.87
2023-03-03T03:08:31.300Z,23.97
2023-03-03T03:10:59.832Z,21.50
2023-03-03T03:13:28.477Z,22.93
2023-03-03T03:15:58.339Z,18.63
2023-03-03T03:18:26.916Z,22.50
2023-03-03T03:20:55.291Z,21.20
2023-03-03T03:23:23.702Z,23.87
2023-03-03T03:25:52.103Z,21.67
2023-03-03T03:28:20.534Z,19.70
2023-03-03T03:30:48.888Z,18.50
2023-03-03T03:33:18.694Z,21.33
2023-03-03T03:35:47.669Z,21.03
2023-03-03T03:38:16.310Z,19.70
2023-03-03T03:40:45.036Z,22.33
2023-03-03T03:43:13.415Z,20.57
2023-03-03T03:45:44.143Z,19.37
2023-03-03T03:48:12.692Z,20.50
2023-03-03T03:50:42.502Z,23.17
2023-03-03T03:53:10.928Z,21.00
2023-03-03T03:55:39.360Z,18.87
2023-03-03T03:58:07.634Z,20.23
2023-03-03T04:00:36.118Z,21.47
2023-03-03T04:03:04.535Z,18.80
2023-03-03T04:05:33.078Z,21.87
2023-03-03T04:08:02.806Z,21.10
2023-03-03T04:10:31.376Z,20.00
2023-03-03T04:12:59.716Z,21.27
2023-03-03T04:15:28.093Z,21.47
2023-03-03T04:17:56.526Z,22.03
2023-03-03T04:20:24.889Z,21.53
2023-03-03T04:22:53.312Z,18.20
2023-03-03T04:25:23.123Z,21.10
2023-03-03T04:27:52.074Z,21.77
2023-03-03T04:30:20.665Z,19.10
2023-03-03T04:32:49.561Z,19.67
2023-03-03T04:35:18.092Z,19.17
2023-03-03T04:37:46.483Z,21.90
2023-03-03T04:40:14.889Z,21.70
2023-03-03T04:42:44.650Z,19.67
2023-03-03T04:45:13.340Z,22.53
2023-03-03T04:47:41.618Z,18.80
2023-03-03T04:50:10.766Z,21.40
2023-03-03T04:52:39.341Z,18.10
2023-03-03T04:55:10.342Z,19.13
2023-03-03T04:57:38.844Z,17.57
2023-03-03T05:00:09.555Z,19.70
2023-03-03T05:02:37.976Z,21.10
2023-03-03T05:05:06.704Z,22.27
2023-03-03T05:07:35.111Z,19.40
2023-03-03T05:10:03.867Z,20.00
2023-03-03T05:12:32.302Z,23.13
2023-03-03T05:15:01.375Z,22.77
2023-03-03T05:17:31.070Z,22.80
2023-03-03T05:19:59.619Z,20.97
2023-03-03T05:22:28.068Z,20.27
2023-03-03T05:24:56.563Z,21.03
2023-03-03T05:27:25.053Z,19.57
2023-03-03T05:29:53.426Z,19.77
2023-03-03T05:32:21.984Z,19.80
2023-03-03T05:34:52.517Z,20.67
2023-03-03T05:37:20.857Z,20.33
2023-03-03T05:39:49.379Z,22.37
2023-03-03T05:42:17.807Z,20.27
2023-03-03T05:44:46.157Z,21.20
2023-03-03T05:47:14.471Z,20.17
2023-03-03T05:49:42.798Z,22.33
2023-03-03T05:52:12.456Z,21.50
2023-03-03T05:54:40.736Z,24.47
2023-03-03T05:57:09.158Z,20.87
2023-03-03T05:59:37.493Z,20.20
2023-03-03T06:02:05.969Z,21.43
2023-03-03T06:04:34.254Z,23.57
2023-03-03T06:07:02.634Z,25.83
2023-03-03T06:09:32.397Z,21.40
2023-03-03T06:12:00.818Z,21.30
2023-03-03T06:14:29.245Z,20.20
2023-03-03T06:16:58.398Z,23.67
2023-03-03T06:19:27.561Z,20.90
2023-03-03T06:21:56.073Z,21.70
2023-03-03T06:24:25.369Z,20.43
2023-03-03T06:26:57.618Z,20.03
2023-03-03T06:29:26.105Z,23.30
2023-03-03T06:31:54.725Z,21.50
2023-03-03T06:34:23.090Z,21.30
2023-03-03T06:36:52.231Z,24.00
2023-03-03T06:39:20.613Z,23.87
2023-03-03T06:41:49.293Z,25.00
2023-03-03T06:44:19.106Z,23.83
2023-03-03T06:46:47.595Z,23.60
2023-03-03T06:49:16.118Z,24.63
2023-03-03T06:51:46.341Z,23.67
2023-03-03T06:54:15.697Z,21.97
2023-03-03T06:56:45.050Z,25.00
2023-03-03T06:59:14.703Z,22.87
2023-03-03T07:01:44.874Z,26.30
2023-03-03T07:04:18.680Z,24.40
2023-03-03T07:06:47.112Z,22.37
2023-03-03T07:09:20.871Z,28.07
2023-03-03T07:11:49.197Z,25.40
2023-03-03T07:14:18.710Z,23.83
2023-03-03T07:16:48.723Z,23.77
2023-03-03T07:19:20.332Z,28.57
2023-03-03T07:21:48.739Z,27.20
2023-03-03T07:24:29.963Z,29.33
2023-03-03T07:27:02.094Z,32.10
2023-03-03T07:29:31.656Z,34.73
2023-03-03T07:32:02.796Z,31.40
2023-03-03T07:34:32.918Z,35.10
2023-03-03T07:37:05.161Z,37.20
2023-03-03T07:39:39.034Z,29.23
2023-03-03T07:42:17.018Z,31.03
2023-03-03T07:44:46.947Z,30.43
2023-03-03T07:47:20.875Z,29.37
2023-03-03T07:49:49.825Z,30.80
2023-03-03T07:52:27.273Z,31.67
2023-03-03T07:54:56.283Z,34.07
2023-03-03T07:57:26.895Z,30.63
2023-03-03T07:59:56.706Z,30.30
2023-03-03T08:02:46.084Z,30.77
2023-03-03T08:05:27.702Z,31.17
2023-03-03T08:07:57.510Z,34.70
2023-03-03T08:10:38.597Z,32.80
2023-03-03T08:13:15.133Z,29.03
2023-03-03T08:15:43.883Z,34.83
2023-03-03T08:18:18.528Z,29.13
2023-03-03T08:20:49.944Z,31.10
2023-03-03T08:23:19.339Z,31.90
2023-03-03T08:25:48.672Z,32.70
2023-03-03T08:28:17.615Z,31.13
2023-03-03T08:30:46.382Z,32.40
2023-03-03T08:33:14.993Z,33.93
2023-03-03T08:35:43.990Z,34.33
2023-03-03T08:38:14.816Z,35.63
2023-03-03T08:40:43.500Z,31.57
2023-03-03T08:43:14.589Z,31.13
2023-03-03T08:45:42.999Z,34.07
2023-03-03T08:48:11.374Z,34.50
2023-03-03T08:50:39.667Z,32.70
2023-03-03T08:53:08.524Z,31.87
2023-03-03T08:55:38.207Z,32.97
2023-03-03T08:58:06.537Z,33.30
2023-03-03T09:00:35.329Z,31.53
2023-03-03T09:03:04.142Z,28.63
2023-03-03T09:05:32.767Z,32.43
2023-03-03T09:08:01.465Z,32.10
2023-03-03T09:10:32.238Z,32.70
2023-03-03T09:13:02.543Z,32.17
2023-03-03T09:15:31.692Z,31.13
2023-03-03T09:18:00.806Z,32.53
2023-03-03T09:20:47.149Z,30.20
2023-03-03T09:23:30.534Z,29.10
2023-03-03T09:25:59.587Z,31.90
2023-03-03T09:28:30.779Z,33.70
2023-03-03T09:31:00.178Z,34.17
2023-03-03T09:33:29.925Z,32.53
2023-03-03T09:36:04.765Z,36.20
2023-03-03T09:38:34.577Z,31.17
2023-03-03T09:41:17.807Z,33.03
2023-03-03T09:43:53.371Z,31.67
2023-03-03T09:46:25.450Z,31.90
2023-03-03T09:49:00.981Z,33.77
2023-03-03T09:51:36.742Z,31.73
2023-03-03T09:54:16.617Z,33.00
2023-03-03T09:56:46.680Z,33.50
2023-03-03T09:59:24.125Z,30.00
2023-03-03T10:01:56.699Z,29.33
2023-03-03T10:04:49.090Z,33.57
2023-03-03T10:07:24.688Z,31.20
2023-03-03T10:10:05.413Z,34.27
2023-03-03T10:12:35.430Z,31.30
2023-03-03T10:15:17.028Z,32.90
2023-03-03T10:17:50.788Z,31.57
2023-03-03T10:20:25.540Z,35.20
2023-03-03T10:22:54.786Z,33.10
2023-03-03T10:25:27.215Z,39.70
2023-03-03T10:28:04.236Z,32.40
2023-03-03T10:30:48.516Z,36.13
2023-03-03T10:33:28.979Z,32.90
2023-03-03T10:36:07.639Z,33.80
2023-03-03T10:38:46.061Z,36.07
2023-03-03T10:41:20.867Z,35.37
2023-03-03T10:43:54.486Z,34.90
2023-03-03T10:46:31.561Z,33.70
2023-03-03T10:49:04.904Z,32.67
2023-03-03T10:51:36.202Z,37.23
2023-03-03T10:54:11.607Z,39.93
2023-03-03T10:56:52.853Z,34.80
2023-03-03T10:59:35.591Z,34.10
2023-03-03T11:02:09.397Z,35.93
2023-03-03T11:05:03.373Z,34.10
2023-03-03T11:07:37.131Z,32.10
2023-03-03T11:10:11.077Z,33.30
2023-03-03T11:12:47.454Z,33.70
2023-03-03T11:15:23.825Z,34.57
2023-03-03T11:17:59.166Z,34.40
2023-03-03T11:20:33.288Z,34.80
2023-03-03T11:23:04.433Z,37.00
2023-03-03T11:25:37.100Z,38.00
2023-03-03T11:28:14.541Z,39.03
2023-03-03T11:30:52.634Z,37.17
2023-03-03T11:33:24.919Z,34.90
2023-03-03T11:35:55.258Z,34.40
2023-03-03T11:38:33.428Z,36.00
2023-03-03T11:41:04.795Z,36.03
2023-03-03T11:43:37.561Z,35.33
2023-03-03T11:46:08.920Z,33.63
2023-03-03T11:48:41.509Z,35.60
2023-03-03T11:51:10.452Z,35.90
2023-03-03T11:53:43.836Z,35.30
2023-03-03T11:56:16.424Z,36.63
2023-03-03T11:58:46.644Z,33.37
2023-03-03T12:01:19.332Z,36.10
2023-03-03T12:03:51.290Z,39.60
2023-03-03T12:06:25.173Z,34.50
2023-03-03T12:09:05.348Z,36.70
2023-03-03T12:11:38.292Z,33.20
2023-03-03T12:14:11.422Z,34.53
2023-03-03T12:16:47.133Z,37.63
2023-03-03T12:19:23.337Z,34.87
2023-03-03T12:21:58.216Z,33.73
2023-03-03T12:24:32.338Z,34.47
2023-03-03T12:27:08.430Z,38.17
2023-03-03T12:29:39.286Z,33.80
2023-03-03T12:32:14.948Z,34.63
2023-03-03T12:34:47.969Z,36.00
2023-03-03T12:37:21.365Z,36.80
2023-03-03T12:39:55.224Z,40.00
2023-03-03T12:42:27.286Z,34.40
2023-03-03T12:45:02.987Z,33.30
2023-03-03T12:47:35.718Z,36.57
2023-03-03T12:50:12.870Z,34.63
2023-03-03T12:52:46.150Z,33.77
2023-03-03T12:55:19.294Z,33.20
2023-03-03T12:57:52.077Z,33.53
2023-03-03T13:00:29.557Z,32.67
2023-03-03T13:03:03.841Z,35.00
2023-03-03T13:05:36.874Z,37.17
2023-03-03T13:08:16.414Z,34.73
2023-03-03T13:10:47.760Z,33.13
2023-03-03T13:13:19.301Z,31.70
2023-03-03T13:15:55.838Z,33.37
2023-03-03T13:18:31.643Z,33.87
2023-03-03T13:21:06.458Z,32.47
2023-03-03T13:23:40.929Z,34.80
2023-03-03T13:26:12.394Z,33.83
2023-03-03T13:28:42.605Z,33.80
2023-03-03T13:31:14.275Z,32.37
2023-03-03T13:33:49.020Z,40.10
2023-03-03T13:36:19.396Z,35.37
2023-03-03T13:38:49.304Z,35.00
2023-03-03T13:41:21.355Z,33.87
2023-03-03T13:43:51.507Z,33.27
2023-03-03T13:46:25.865Z,32.30
2023-03-03T13:49:04.296Z,33.87
2023-03-03T13:51:37.639Z,32.63
2023-03-03T13:54:11.445Z,33.20
2023-03-03T13:56:47.865Z,32.63
2023-03-03T13:59:20.976Z,34.13
2023-03-03T14:01:56.116Z,31.67
2023-03-03T14:04:32.802Z,35.30
2023-03-03T14:07:05.200Z,34.57
2023-03-03T14:09:44.152Z,33.57
2023-03-03T14:12:21.534Z,33.77
2023-03-03T14:14:53.820Z,35.03
2023-03-03T14:17:27.481Z,32.93
2023-03-03T14:20:03.316Z,33.10
2023-03-03T14:22:38.699Z,34.20
2023-03-03T14:25:08.522Z,34.43
2023-03-03T14:27:37.607Z,37.60
2023-03-03T14:30:24.774Z,32.57
2023-03-03T14:33:00.795Z,34.57
2023-03-03T14:35:31.953Z,36.30
2023-03-03T14:38:06.321Z,33.47
2023-03-03T14:40:35.621Z,34.93
2023-03-03T14:43:07.893Z,34.30
2023-03-03T14:45:37.192Z,35.07
2023-03-03T14:48:12.259Z,33.93
2023-03-03T14:50:41.708Z,33.40
2023-03-03T14:53:22.247Z,31.27
2023-03-03T14:55:52.850Z,32.47
2023-03-03T14:58:32.676Z,35.60
2023-03-03T15:01:14.708Z,34.97
2023-03-03T15:03:47.846Z,36.30
2023-03-03T15:06:29.403Z,35.40
2023-03-03T15:08:59.261Z,35.87
2023-03-03T15:11:29.083Z,34.13
2023-03-03T15:14:11.959Z,32.80
2023-03-03T15:16:44.991Z,34.03
2023-03-03T15:19:25.493Z,33.20
2023-03-03T15:21:57.491Z,32.43
2023-03-03T15:24:30.893Z,32.80
2023-03-03T15:27:01.789Z,36.73
2023-03-03T15:29:32.015Z,34.30
2023-03-03T15:32:02.733Z,35.10
2023-03-03T15:34:36.298Z,36.80
2023-03-03T15:37:10.564Z,33.63
2023-03-03T15:39:47.425Z,34.53
2023-03-03T15:42:16.895Z,33.80
2023-03-03T15:44:49.984Z,34.33
2023-03-03T15:47:26.089Z,33.23
2023-03-03T15:50:09.562Z,34.93
2023-03-03T15:52:43.760Z,33.47
2023-03-03T15:55:26.519Z,33.40
2023-03-03T15:57:58.772Z,35.00
2023-03-03T16:00:38.847Z,36.20
2023-03-03T16:03:12.909Z,37.20
2023-03-03T16:05:45.912Z,31.13
2023-03-03T16:08:16.505Z,33.07
2023-03-03T16:10:52.510Z,32.83
2023-03-03T16:13:25.095Z,29.90
2023-03-03T16:15:59.614Z,31.50
2023-03-03T16:18:35.350Z,31.80
2023-03-03T16:21:13.984Z,30.93
2023-03-03T16:23:48.360Z,32.00
2023-03-03T16:26:34.392Z,32.13
2023-03-03T16:29:19.240Z,28.50
2023-03-03T16:31:50.319Z,28.33
2023-03-03T16:34:21.246Z,30.77
2023-03-03T16:37:03.752Z,31.13
2023-03-03T16:39:37.844Z,35.07
2023-03-03T16:42:16.125Z,32.13
2023-03-03T16:44:49.374Z,34.20
2023-03-03T16:47:25.001Z,31.30
2023-03-03T16:49:57.692Z,36.30
2023-03-03T16:52:27.868Z,35.30
2023-03-03T16:54:57.580Z,34.30
2023-03-03T16:57:34.746Z,35.13
2023-03-03T17:00:06.458Z,34.03
2023-03-03T17:02:42.629Z,34.27
2023-03-03T17:05:17.175Z,34.50
2023-03-03T17:07:46.248Z,33.10
2023-03-03T17:10:19.772Z,34.17
2023-03-03T17:12:55.965Z,29.97
2023-03-03T17:15:33.408Z,29.17
2023-03-03T17:18:07.532Z,29.43
2023-03-03T17:20:39.575Z,31.10
2023-03-03T17:23:28.587Z,28.53
2023-03-03T17:26:01.372Z,28.43
2023-03-03T17:28:35.279Z,31.93
2023-03-03T17:31:09.336Z,30.07
2023-03-03T17:33:46.113Z,32.03
2023-03-03T17:36:18.480Z,31.50
2023-03-03T17:38:51.373Z,34.43
2023-03-03T17:41:23.505Z,34.13
2023-03-03T17:43:57.309Z,31.27
2023-03-03T17:46:29.668Z,32.93
2023-03-03T17:49:18.180Z,35.07
2023-03-03T17:51:55.359Z,34.37
2023-03-03T17:54:33.786Z,36.13
2023-03-03T17:57:10.363Z,32.83
2023-03-03T17:59:57.976Z,34.60
2023-03-03T18:02:32.468Z,33.43
2023-03-03T18:05:10.992Z,37.83
2023-03-03T18:07:46.038Z,39.03
2023-03-03T18:10:44.664Z,33.73
2023-03-03T18:13:24.978Z,31.00
2023-03-03T18:16:11.507Z,32.10
2023-03-03T18:18:49.963Z,31.67
2023-03-03T18:21:18.799Z,31.00
2023-03-03T18:23:48.209Z,32.70
2023-03-03T18:26:34.491Z,36.33
2023-03-03T18:29:19.982Z,34.20
2023-03-03T18:31:51.479Z,36.00
2023-03-03T18:34:32.551Z,37.73
2023-03-03T18:37:02.167Z,34.93
2023-03-03T18:39:45.658Z,38.27
2023-03-03T18:42:30.474Z,39.07
2023-03-03T18:44:59.000Z,37.57
2023-03-03T18:47:42.254Z,37.33
2023-03-03T18:50:18.385Z,35.10
2023-03-03T18:53:01.536Z,34.03
2023-03-03T18:55:30.195Z,38.40
2023-03-03T18:58:23.200Z,37.20
2023-03-03T19:00:52.394Z,34.30
2023-03-03T19:03:26.505Z,35.90
2023-03-03T19:05:57.905Z,38.60
2023-03-03T19:08:27.122Z,37.67
2023-03-03T19:10:56.967Z,36.37
2023-03-03T19:13:49.259Z,40.40
2023-03-03T19:16:36.665Z,37.00
2023-03-03T19:19:14.998Z,39.73
2023-03-03T19:21:48.170Z,36.97
2023-03-03T19:24:34.849Z,38.97
2023-03-03T19:27:27.332Z,34.20
2023-03-03T19:30:06.760Z,38.27
2023-03-03T19:32:48.205Z,39.30
2023-03-03T19:35:23.899Z,32.40
2023-03-03T19:37:58.508Z,36.27
2023-03-03T19:40:30.960Z,36.17
2023-03-03T19:43:03.647Z,35.30
2023-03-03T19:45:38.567Z,34.47
2023-03-03T19:48:08.051Z,35.00
2023-03-03T19:50:42.830Z,32.60
2023-03-03T19:53:17.381Z,33.47
2023-03-03T19:55:51.190Z,37.23
2023-03-03T19:58:24.679Z,39.10
2023-03-03T20:00:58.253Z,33.33
2023-03-03T20:03:47.889Z,36.17
2023-03-03T20:06:27.325Z,35.57
2023-03-03T20:09:00.597Z,35.30
2023-03-03T20:11:46.186Z,36.70
2023-03-03T20:14:21.302Z,37.03
2023-03-03T20:16:50.291Z,41.40
2023-03-03T20:19:25.284Z,38.07
2023-03-03T20:21:59.423Z,35.50
2023-03-03T20:24:46.258Z,37.43
2023-03-03T20:27:19.497Z,39.23
2023-03-03T20:29:58.686Z,35.83
2023-03-03T20:32:32.188Z,37.40
2023-03-03T20:35:05.217Z,33.90
2023-03-03T20:37:38.701Z,40.33
2023-03-03T20:40:12.898Z,38.00
2023-03-03T20:42:50.672Z,35.43
2023-03-03T20:45:37.842Z,34.30
2023-03-03T20:48:15.655Z,35.60
2023-03-03T20:50:51.007Z,35.30
2023-03-03T20:53:25.314Z,39.33
2023-03-03T20:55:58.842Z,34.90
2023-03-03T20:58:33.651Z,35.37
2023-03-03T21:01:05.487Z,35.97
2023-03-03T21:03:35.326Z,39.20
2023-03-03T21:06:04.769Z,38.60
2023-03-03T21:08:43.625Z,40.07
2023-03-03T21:11:12.390Z,40.23
2023-03-03T21:13:44.708Z,37.10
2023-03-03T21:16:18.627Z,41.57
2023-03-03T21:18:58.309Z,42.80
2023-03-03T21:21:27.652Z,40.13
2023-03-03T21:24:01.758Z,40.00
2023-03-03T21:26:46.016Z,46.57
2023-03-03T21:29:23.406Z,45.63
2023-03-03T21:31:52.262Z,42.73
2023-03-03T21:34:21.553Z,42.70
2023-03-03T21:36:50.703Z,44.70
2023-03-03T21:39:27.329Z,42.03
2023-03-03T21:41:56.765Z,41.47
2023-03-03T21:44:37.333Z,40.90
2023-03-03T21:47:06.631Z,47.30
2023-03-03T21:49:36.698Z,39.60
2023-03-03T21:52:09.694Z,41.23
2023-03-03T21:54:38.115Z,44.43
2023-03-03T21:57:06.841Z,39.57
2023-03-03T21:59:36.872Z,40.40
2023-03-03T22:02:05.201Z,45.30
2023-03-03T22:04:33.880Z,38.37
2023-03-03T22:07:02.773Z,40.00
2023-03-03T22:09:31.151Z,40.53
2023-03-03T22:11:59.543Z,43.73
2023-03-03T22:14:28.030Z,43.73
2023-03-03T22:16:57.876Z,46.50
2023-03-03T22:19:26.424Z,46.93
2023-03-03T22:21:54.898Z,46.10
2023-03-03T22:24:23.388Z,40.97
2023-03-03T22:26:51.729Z,44.67
2023-03-03T22:29:22.988Z,44.93
2023-03-03T22:31:51.717Z,48.30
2023-03-03T22:34:21.705Z,43.97
2023-03-03T22:36:50.112Z,43.10
2023-03-03T22:39:18.614Z,41.13
2023-03-03T22:41:47.104Z,39.73
2023-03-03T22:44:15.454Z,47.30
2023-03-03T22:46:43.985Z,40.30
2023-03-03T22:49:12.444Z,38.30
2023-03-03T22:51:42.173Z,39.17
2023-03-03T22:54:10.525Z,39.93
2023-03-03T22:56:39.005Z,42.30
2023-03-03T22:59:07.396Z,43.63
2023-03-03T23:01:35.800Z,44.90
2023-03-03T23:04:04.250Z,43.07
2023-03-03T23:06:32.829Z,37.57
2023-03-03T23:09:02.515Z,41.20
2023-03-03T23:11:30.833Z,40.47
2023-03-03T23:13:59.200Z,42.90
2023-03-03T23:16:27.628Z,40.20
2023-03-03T23:18:56.032Z,40.33
2023-03-03T23:21:24.324Z,41.10
2023-03-03T23:23:52.748Z,39.73
2023-03-03T23:26:22.657Z,39.50
2023-03-03T23:28:51.227Z,40.97
2023-03-03T23:31:19.607Z,41.50
2023-03-03T23:33:48.063Z,43.20
2023-03-03T23:36:16.379Z,37.97
2023-03-03T23:38:44.947Z,40.60
2023-03-03T23:41:13.452Z,40.07
2023-03-03T23:43:43.173Z,42.80
2023-03-03T23:46:11.608Z,39.37
2023-03-03T23:48:39.972Z,38.20
2023-03-03T23:51:08.300Z,38.40
2023-03-03T23:53:36.727Z,42.43
2023-03-03T23:56:05.305Z,36.43
2023-03-03T23:58:33.786Z,36.20
