createdAt,value
2023-01-11T00:00:46.586Z,6.80
2023-01-11T00:03:15.944Z,6.30
2023-01-11T00:05:45.332Z,6.30
2023-01-11T00:08:13.838Z,6.30
2023-01-11T00:10:42.017Z,6.30
2023-01-11T00:13:10.101Z,6.40
2023-01-11T00:15:40.395Z,6.40
2023-01-11T00:18:09.861Z,6.40
2023-01-11T00:20:40.226Z,6.70
2023-01-11T00:23:08.692Z,6.40
2023-01-11T00:25:37.751Z,6.40
2023-01-11T00:28:07.270Z,6.40
2023-01-11T00:30:36.527Z,6.40
2023-01-11T00:33:04.586Z,6.40
2023-01-11T00:35:33.939Z,6.90
2023-01-11T00:38:02.035Z,6.70
2023-01-11T00:40:30.545Z,6.50
2023-01-11T00:43:15.919Z,6.60
2023-01-11T00:46:15.958Z,6.60
2023-01-11T00:48:44.141Z,6.60
2023-01-11T00:51:13.574Z,6.60
2023-01-11T00:53:41.637Z,6.70
2023-01-11T00:56:09.759Z,6.60
2023-01-11T00:58:37.788Z,6.70
2023-01-11T01:01:08.019Z,6.70
2023-01-11T01:03:36.123Z,6.80
2023-01-11T01:06:04.206Z,6.80
2023-01-11T01:08:34.028Z,6.30
2023-01-11T01:11:02.386Z,6.70
2023-01-11T01:13:47.784Z,6.80
2023-01-11T01:16:16.454Z,6.80
2023-01-11T01:18:44.798Z,6.80
2023-01-11T01:21:13.424Z,6.80
2023-01-11T01:23:42.827Z,6.80
2023-01-11T01:26:10.894Z,6.80
2023-01-11T01:28:38.968Z,6.80
2023-01-11T01:31:07.122Z,6.80
2023-01-11T01:33:35.220Z,6.90
2023-01-11T01:36:03.731Z,6.90
2023-01-11T01:38:31.961Z,6.90
2023-01-11T01:41:01.487Z,6.90
2023-01-11T01:43:49.540Z,6.90
2023-01-11T01:46:18.759Z,6.90
2023-01-11T01:48:51.420Z,6.90
2023-01-11T01:51:25.506Z,7.00
2023-01-11T01:53:57.889Z,7.20
2023-01-11T01:56:31.562Z,7.10
2023-01-11T01:59:03.496Z,7.30
2023-01-11T02:01:50.676Z,7.00
2023-01-11T02:04:24.257Z,7.00
2023-01-11T02:06:56.086Z,7.00
2023-01-11T02:09:33.926Z,7.10
2023-01-11T02:12:03.982Z,7.30
2023-01-11T02:14:33.965Z,7.10
2023-01-11T02:17:02.113Z,7.10
2023-01-11T02:19:46.071Z,7.10
2023-01-11T02:22:27.739Z,7.10
2023-01-11T02:25:21.423Z,7.10
2023-01-11T02:28:07.897Z,7.10
2023-01-11T02:30:42.769Z,7.10
2023-01-11T02:33:19.638Z,7.20
2023-01-11T03:30:54.829Z,7.00
2023-01-11T03:33:31.610Z,7.20
2023-01-11T03:36:03.907Z,7.10
2023-01-11T03:38:37.602Z,7.10
2023-01-11T03:41:08.703Z,7.10
2023-01-11T03:43:43.989Z,7.10
2023-01-11T03:46:16.539Z,7.10
2023-01-11T03:48:50.263Z,7.30
2023-01-11T03:51:23.348Z,7.20
2023-01-11T03:53:52.431Z,7.20
2023-01-11T03:56:24.743Z,8.00
2023-01-11T03:58:52.773Z,7.30
2023-01-11T04:01:22.263Z,7.30
2023-01-11T04:03:50.343Z,7.40
2023-01-11T04:06:20.321Z,7.30
2023-01-11T04:08:48.317Z,7.30
2023-01-11T04:11:16.368Z,7.30
2023-01-11T04:13:44.664Z,7.30
2023-01-11T04:16:12.720Z,7.30
2023-01-11T04:18:42.053Z,7.40
2023-01-11T04:21:10.035Z,7.40
2023-01-11T04:23:38.092Z,7.40
2023-01-11T04:26:06.899Z,7.40
2023-01-11T04:28:35.722Z,7.40
2023-01-11T04:31:03.845Z,7.40
2023-01-11T04:33:31.889Z,7.40
2023-01-11T04:36:04.884Z,7.50
2023-01-11T04:38:32.857Z,7.40
2023-01-11T04:41:14.845Z,7.40
2023-01-11T04:43:42.802Z,7.40
2023-01-11T04:46:11.384Z,7.40
2023-01-11T04:48:40.233Z,7.40
2023-01-11T04:51:10.636Z,7.40
2023-01-11T04:53:38.719Z,7.50
2023-01-11T04:56:08.554Z,7.50
2023-01-11T04:58:38.272Z,7.50
2023-01-11T05:01:10.849Z,7.50
2023-01-11T05:03:39.401Z,7.50
2023-01-11T05:06:09.246Z,7.50
2023-01-11T05:08:37.503Z,7.50
2023-01-11T05:11:07.633Z,7.50
2023-01-11T05:13:45.293Z,7.50
2023-01-11T05:16:14.925Z,7.50
2023-01-11T05:18:44.374Z,7.60
2023-01-11T05:21:15.499Z,7.60
2023-01-11T05:23:44.345Z,7.60
2023-01-11T05:26:14.137Z,7.70
2023-01-11T05:28:44.571Z,7.70
2023-01-11T05:31:13.115Z,7.70
2023-01-11T05:33:41.170Z,7.70
2023-01-11T05:36:12.936Z,7.70
2023-01-11T05:38:42.752Z,7.80
2023-01-11T05:41:11.460Z,7.80
2023-01-11T05:43:59.511Z,7.90
2023-01-11T05:46:27.277Z,7.80
2023-01-11T05:48:56.693Z,7.80
2023-01-11T05:51:24.778Z,7.80
2023-01-11T05:53:54.496Z,7.90
2023-01-11T05:56:22.571Z,7.90
2023-01-11T05:58:51.508Z,7.90
2023-01-11T06:01:21.290Z,7.90
2023-01-11T06:03:49.656Z,7.90
2023-01-11T06:06:18.525Z,7.90
2023-01-11T06:08:46.992Z,7.90
2023-01-11T06:11:16.899Z,8.00
2023-01-11T06:13:44.951Z,8.00
2023-01-11T06:16:15.051Z,7.90
2023-01-11T06:18:45.230Z,8.00
2023-01-11T06:21:13.857Z,8.00
2023-01-11T06:23:44.250Z,8.00
2023-01-11T06:26:13.918Z,8.00
2023-01-11T06:28:44.028Z,8.00
2023-01-11T06:31:12.214Z,8.00
2023-01-11T06:33:40.797Z,8.20
2023-01-11T06:36:12.528Z,8.40
2023-01-11T06:38:41.092Z,8.00
2023-01-11T06:41:10.219Z,8.10
2023-01-11T06:43:41.544Z,8.10
2023-01-11T06:46:15.129Z,8.10
2023-01-11T06:48:43.624Z,8.10
2023-01-11T06:51:12.588Z,8.10
2023-01-11T06:53:41.282Z,8.10
2023-01-11T06:56:12.210Z,8.10
2023-01-11T06:58:40.350Z,8.20
2023-01-11T07:01:08.797Z,8.10
2023-01-11T07:03:39.135Z,8.10
2023-01-11T07:06:07.478Z,8.10
2023-01-11T07:08:35.587Z,8.10
2023-01-11T07:11:04.004Z,8.20
2023-01-11T07:13:32.074Z,8.10
2023-01-11T07:16:00.223Z,8.10
2023-01-11T07:18:31.225Z,8.10
2023-01-11T07:21:00.596Z,8.10
2023-01-11T07:23:28.567Z,8.10
2023-01-11T07:25:56.749Z,8.00
2023-01-11T07:28:24.798Z,8.10
2023-01-11T07:30:59.385Z,8.10
2023-01-11T07:33:28.176Z,8.10
2023-01-11T07:35:56.334Z,8.10
2023-01-11T07:38:26.530Z,8.10
2023-01-11T07:40:54.535Z,8.20
2023-01-11T07:43:23.545Z,8.30
2023-01-11T07:45:54.193Z,8.40
2023-01-11T07:48:26.938Z,8.50
2023-01-11T07:50:55.553Z,8.30
2023-01-11T07:53:26.606Z,8.30
2023-01-11T07:55:56.906Z,8.50
2023-01-11T07:58:25.377Z,8.30
2023-01-11T08:00:53.469Z,8.40
2023-01-11T08:03:22.313Z,8.40
2023-01-11T08:05:52.510Z,8.40
2023-01-11T08:08:20.799Z,8.40
2023-01-11T08:11:11.013Z,8.60
2023-01-11T08:13:57.065Z,8.40
2023-01-11T08:16:27.303Z,8.40
2023-01-11T08:18:55.679Z,8.50
2023-01-11T08:21:23.767Z,8.50
2023-01-11T08:24:01.480Z,8.50
2023-01-11T08:26:30.859Z,8.60
2023-01-11T08:28:58.921Z,8.70
2023-01-11T08:31:27.163Z,8.60
2023-01-11T08:33:58.353Z,8.60
2023-01-11T08:36:27.584Z,8.60
2023-01-11T08:38:56.799Z,8.50
2023-01-11T08:41:25.184Z,8.60
2023-01-11T08:43:55.212Z,8.70
2023-01-11T08:46:23.485Z,8.90
2023-01-11T08:48:53.296Z,8.70
2023-01-11T08:51:21.580Z,8.70
2023-01-11T08:53:49.618Z,8.70
2023-01-11T08:56:17.815Z,8.80
2023-01-11T08:58:45.846Z,8.80
2023-01-11T09:01:15.283Z,8.80
2023-01-11T09:03:43.361Z,8.80
2023-01-11T09:06:11.539Z,8.80
2023-01-11T09:08:39.874Z,8.80
2023-01-11T09:11:28.171Z,8.80
2023-01-11T09:13:56.274Z,8.80
2023-01-11T09:16:25.938Z,8.80
2023-01-11T09:18:55.523Z,8.80
2023-01-11T09:21:23.704Z,8.80
2023-01-11T09:23:51.684Z,8.80
2023-01-11T09:26:19.732Z,9.00
2023-01-11T09:28:47.793Z,8.90
2023-01-11T09:31:16.155Z,9.00
2023-01-11T09:33:45.554Z,9.10
2023-01-11T09:36:14.909Z,9.00
2023-01-11T09:38:43.856Z,9.00
2023-01-11T09:41:30.345Z,9.00
2023-01-11T09:44:09.471Z,9.00
2023-01-11T09:46:42.199Z,9.00
2023-01-11T09:49:20.091Z,9.50
2023-01-11T09:51:49.860Z,9.00
2023-01-11T09:54:21.863Z,9.00
2023-01-11T09:56:57.749Z,9.00
2023-01-11T09:59:34.198Z,9.10
2023-01-11T10:02:11.545Z,9.10
2023-01-11T10:04:55.573Z,9.10
2023-01-11T10:07:43.472Z,9.30
2023-01-11T10:18:32.624Z,9.50
2023-01-11T10:19:35.883Z,9.50
2023-01-11T10:22:12.129Z,9.60
2023-01-11T10:24:43.192Z,9.70
2023-01-11T10:27:21.047Z,9.80
2023-01-11T10:30:06.167Z,9.80
2023-01-11T10:32:53.983Z,10.00
2023-01-11T10:35:45.034Z,10.00
2023-01-11T10:38:42.572Z,10.00
2023-01-11T10:41:22.145Z,9.90
2023-01-11T10:44:04.961Z,10.40
2023-01-11T10:46:36.077Z,10.30
2023-01-11T10:49:22.403Z,10.10
2023-01-11T10:51:50.708Z,10.10
2023-01-11T10:54:26.196Z,10.10
2023-01-11T10:57:08.977Z,10.20
2023-01-11T11:02:57.672Z,10.30
2023-01-11T11:05:36.760Z,10.40
2023-01-11T11:08:13.685Z,10.40
2023-01-11T11:10:51.952Z,10.50
2023-01-11T11:13:27.903Z,10.50
2023-01-11T11:16:01.573Z,10.60
2023-01-11T11:18:29.658Z,10.60
2023-01-11T11:21:07.926Z,10.70
2023-01-11T11:23:36.795Z,10.70
2023-01-11T11:26:09.808Z,10.80
2023-01-11T11:29:01.151Z,10.80
2023-01-11T11:31:30.598Z,10.70
2023-01-11T11:34:04.768Z,10.80
2023-01-11T11:36:43.170Z,10.70
2023-01-11T11:39:18.400Z,10.60
2023-01-11T11:41:50.821Z,10.70
2023-01-11T11:44:21.225Z,10.60
2023-01-11T11:47:00.100Z,10.60
2023-01-11T11:49:29.550Z,10.70
2023-01-11T11:51:59.519Z,10.70
2023-01-11T11:54:30.970Z,10.80
2023-01-11T11:57:12.763Z,10.70
2023-01-11T11:59:47.252Z,10.70
2023-01-11T12:02:25.285Z,10.90
2023-01-11T12:04:55.044Z,10.60
2023-01-11T12:07:25.155Z,10.50
2023-01-11T12:09:59.753Z,10.50
2023-01-11T12:12:29.729Z,10.50
2023-01-11T12:15:09.569Z,10.40
2023-01-11T12:17:38.292Z,10.40
2023-01-11T12:20:31.772Z,10.30
2023-01-11T12:23:17.909Z,10.40
2023-01-11T12:25:58.493Z,11.00
2023-01-11T12:28:43.607Z,10.40
2023-01-11T12:31:26.325Z,10.50
2023-01-11T12:34:02.530Z,10.60
2023-01-11T12:36:36.797Z,10.50
2023-01-11T12:39:10.968Z,10.60
2023-01-11T12:42:01.201Z,10.60
2023-01-11T12:44:43.712Z,10.60
2023-01-11T12:47:46.584Z,10.50
2023-01-11T12:50:22.411Z,10.50
2023-01-11T12:53:15.402Z,10.60
2023-01-11T12:56:01.970Z,10.40
2023-01-11T12:58:37.719Z,10.40
2023-01-11T13:01:20.620Z,10.40
2023-01-11T13:04:32.388Z,10.40
2023-01-11T13:07:07.851Z,10.50
2023-01-11T13:09:49.495Z,10.50
2023-01-11T13:12:22.408Z,10.60
2023-01-11T13:15:04.067Z,10.70
2023-01-11T13:17:42.334Z,10.60
2023-01-11T13:20:25.217Z,10.60
2023-01-11T13:22:59.143Z,10.50
2023-01-11T13:25:29.509Z,10.50
2023-01-11T13:28:00.374Z,10.50
2023-01-11T13:30:29.599Z,10.50
2023-01-11T13:33:07.301Z,10.70
2023-01-11T13:35:41.959Z,10.70
2023-01-11T13:38:23.987Z,10.40
2023-01-11T13:40:56.550Z,10.30
2023-01-11T13:43:38.951Z,10.30
2023-01-11T13:46:15.536Z,10.30
2023-01-11T13:48:49.546Z,10.20
2023-01-11T13:51:23.321Z,10.20
2023-01-11T13:53:58.835Z,10.10
2023-01-11T13:56:32.110Z,10.80
2023-01-11T13:59:06.111Z,10.10
2023-01-11T14:01:44.603Z,10.00
2023-01-11T14:04:21.482Z,10.00
2023-01-11T14:07:06.243Z,9.90
2023-01-11T14:09:54.500Z,9.90
2023-01-11T14:12:36.142Z,9.90
2023-01-11T14:15:19.424Z,9.80
2023-01-11T14:18:13.652Z,9.80
2023-01-11T14:20:49.517Z,9.70
2023-01-11T14:23:19.947Z,9.70
2023-01-11T14:26:27.191Z,9.70
2023-01-11T14:29:12.406Z,9.60
2023-01-11T14:31:54.402Z,9.50
2023-01-11T14:34:55.407Z,9.50
2023-01-11T14:37:53.493Z,9.40
2023-01-11T14:40:35.108Z,9.40
2023-01-11T14:43:26.129Z,9.40
2023-01-11T14:46:17.334Z,9.60
2023-01-11T14:48:58.394Z,9.40
2023-01-11T14:51:35.096Z,9.80
2023-01-11T14:54:07.950Z,9.30
2023-01-11T14:56:51.871Z,9.20
2023-01-11T14:59:33.894Z,9.20
2023-01-11T15:02:25.449Z,9.10
2023-01-11T15:05:11.275Z,9.10
2023-01-11T15:07:42.446Z,9.20
2023-01-11T15:10:46.593Z,9.10
2023-01-11T15:13:19.916Z,9.10
2023-01-11T15:16:05.279Z,9.10
2023-01-11T15:18:33.659Z,9.00
2023-01-11T15:21:08.265Z,9.00
2023-01-11T15:23:38.348Z,9.00
2023-01-11T15:26:09.570Z,8.90
2023-01-11T15:28:45.868Z,8.80
2023-01-11T15:31:40.215Z,8.80
2023-01-11T15:34:26.366Z,8.80
2023-01-11T15:37:17.466Z,8.70
2023-01-11T15:39:50.892Z,8.60
2023-01-11T15:42:49.160Z,8.60
2023-01-11T15:46:08.068Z,8.50
2023-01-11T15:48:55.387Z,8.50
2023-01-11T15:51:51.400Z,8.70
2023-01-11T15:54:39.191Z,8.40
2023-01-11T15:57:33.824Z,8.40
2023-01-11T16:00:39.140Z,8.50
2023-01-11T16:03:50.239Z,8.50
2023-01-11T16:06:25.524Z,8.60
2023-01-11T16:09:02.943Z,8.70
2023-01-11T16:11:40.974Z,8.70
2023-01-11T16:17:00.530Z,8.70
2023-01-11T16:19:32.543Z,8.70
2023-01-11T16:22:05.611Z,8.70
2023-01-11T16:24:39.461Z,8.80
2023-01-11T16:27:09.281Z,8.80
2023-01-11T16:29:39.170Z,8.70
2023-01-11T16:32:08.803Z,8.60
2023-01-11T16:34:43.076Z,8.50
2023-01-11T16:37:23.823Z,8.40
2023-01-11T16:39:56.248Z,8.30
2023-01-11T16:42:26.075Z,8.10
2023-01-11T16:45:00.369Z,8.20
2023-01-11T16:47:28.614Z,7.90
2023-01-11T16:50:20.939Z,8.10
2023-01-11T16:52:52.862Z,7.80
2023-01-11T16:55:25.011Z,7.70
2023-01-11T16:57:55.409Z,7.60
2023-01-11T17:00:32.588Z,7.60
2023-01-11T17:03:29.236Z,7.60
2023-01-11T17:06:16.643Z,7.50
2023-01-11T17:08:47.195Z,7.50
2023-01-11T17:11:26.551Z,7.40
2023-01-11T17:14:28.502Z,7.40
2023-01-11T17:17:01.476Z,7.40
2023-01-11T17:19:31.676Z,7.30
2023-01-11T17:22:05.301Z,7.30
2023-01-11T17:24:38.138Z,7.40
2023-01-11T17:27:09.208Z,7.30
2023-01-11T17:29:39.913Z,7.40
2023-01-11T17:32:16.209Z,7.40
2023-01-11T17:34:44.520Z,7.30
2023-01-11T17:37:15.806Z,7.30
2023-01-11T17:39:48.122Z,7.40
2023-01-11T17:42:34.934Z,7.40
2023-01-11T17:45:16.297Z,7.50
2023-01-11T17:47:47.983Z,7.60
2023-01-11T17:50:26.170Z,8.30
2023-01-11T17:53:03.795Z,7.70
2023-01-11T17:55:31.882Z,7.70
2023-01-11T17:58:20.230Z,7.70
2023-01-11T18:01:16.043Z,7.70
2023-01-11T18:03:48.251Z,7.70
2023-01-11T18:06:24.124Z,8.10
2023-01-11T18:08:54.854Z,7.70
2023-01-11T18:11:26.001Z,7.70
2023-01-11T18:13:56.223Z,7.70
2023-01-11T18:16:26.344Z,7.70
2023-01-11T18:18:58.437Z,7.70
2023-01-11T18:21:53.881Z,7.80
2023-01-11T18:24:43.110Z,7.70
2023-01-11T18:27:29.005Z,7.70
2023-01-11T18:30:02.750Z,7.70
2023-01-11T18:32:36.512Z,8.00
2023-01-11T18:35:15.856Z,7.70
2023-01-11T18:37:45.130Z,7.70
2023-01-11T18:40:16.257Z,7.70
2023-01-11T18:42:47.066Z,7.70
2023-01-11T18:45:15.460Z,8.10
2023-01-11T18:47:43.534Z,7.60
2023-01-11T18:50:14.661Z,7.50
2023-01-11T18:52:42.610Z,7.50
2023-01-11T18:55:12.548Z,7.70
2023-01-11T18:57:42.974Z,7.50
2023-01-11T19:00:15.291Z,7.50
2023-01-11T19:02:44.759Z,7.40
2023-01-11T19:05:16.649Z,7.40
2023-01-11T19:07:44.663Z,7.40
2023-01-11T19:10:15.777Z,7.30
2023-01-11T19:12:44.614Z,7.30
2023-01-11T19:15:13.689Z,7.30
2023-01-11T19:17:41.778Z,7.20
2023-01-11T19:20:13.409Z,7.20
2023-01-11T19:22:43.060Z,7.20
2023-01-11T19:25:11.448Z,7.20
2023-01-11T19:27:39.713Z,7.20
2023-01-11T19:30:08.909Z,7.10
2023-01-11T19:32:36.953Z,7.10
2023-01-11T19:35:06.889Z,7.10
2023-01-11T19:37:37.643Z,7.20
2023-01-11T19:40:09.377Z,7.20
2023-01-11T19:42:38.288Z,7.20
2023-01-11T19:45:07.737Z,7.20
2023-01-11T19:47:35.921Z,7.20
2023-01-11T19:50:04.256Z,7.20
2023-01-11T19:52:32.602Z,7.20
2023-01-11T19:55:00.631Z,7.20
2023-01-11T19:57:30.038Z,7.20
2023-01-11T19:59:58.303Z,7.10
2023-01-11T20:02:26.398Z,7.10
2023-01-11T20:04:54.477Z,7.10
2023-01-11T20:07:22.659Z,7.30
2023-01-11T20:09:50.669Z,7.00
2023-01-11T20:12:18.686Z,7.10
2023-01-11T20:14:48.102Z,7.10
2023-01-11T20:17:20.815Z,7.00
2023-01-11T20:19:54.301Z,7.10
2023-01-11T20:22:22.717Z,7.20
2023-01-11T20:24:50.721Z,7.00
2023-01-11T20:27:18.927Z,7.00
2023-01-11T20:29:48.416Z,7.50
2023-01-11T20:32:39.256Z,7.00
2023-01-11T20:35:06.340Z,7.00
2023-01-11T20:37:34.326Z,7.00
2023-01-11T20:40:02.319Z,7.00
2023-01-11T20:42:32.085Z,7.00
2023-01-11T20:45:01.383Z,7.00
2023-01-11T20:47:29.573Z,6.90
2023-01-11T20:49:57.752Z,6.90
2023-01-11T20:52:25.772Z,6.90
2023-01-11T20:54:53.739Z,6.80
2023-01-11T20:57:21.731Z,7.20
2023-01-11T20:59:49.738Z,7.00
2023-01-11T21:02:19.126Z,6.70
2023-01-11T21:04:47.338Z,6.70
2023-01-11T21:07:15.305Z,6.90
2023-01-11T21:09:43.309Z,6.70
2023-01-11T21:12:11.308Z,6.90
2023-01-11T21:14:39.283Z,6.70
2023-01-11T21:17:09.110Z,6.80
2023-01-11T21:19:38.742Z,6.80
2023-01-11T21:22:07.111Z,6.80
2023-01-11T21:24:38.629Z,6.80
2023-01-11T21:27:07.057Z,7.10
2023-01-11T21:29:38.032Z,6.90
2023-01-11T21:32:06.734Z,7.00
2023-01-11T21:34:34.741Z,7.00
2023-01-11T21:37:04.123Z,7.00
2023-01-11T21:39:32.981Z,7.00
2023-01-11T21:42:03.469Z,7.00
2023-01-11T21:44:33.628Z,7.10
2023-01-11T21:47:02.265Z,6.90
2023-01-11T21:49:31.089Z,6.90
2023-01-11T21:52:02.619Z,6.90
2023-01-11T21:54:32.194Z,6.90
2023-01-11T21:57:00.176Z,6.80
2023-01-11T21:59:32.106Z,6.80
2023-01-11T22:02:00.365Z,6.80
2023-01-11T22:04:28.320Z,6.90
2023-01-11T22:06:57.655Z,6.80
2023-01-11T22:09:28.135Z,6.90
2023-01-11T22:11:57.684Z,6.90
2023-01-11T22:14:25.794Z,6.90
2023-01-11T22:16:54.939Z,6.90
2023-01-11T22:19:23.072Z,6.90
2023-01-11T22:21:51.136Z,7.00
2023-01-11T22:24:19.153Z,7.00
2023-01-11T22:26:47.525Z,7.20
2023-01-11T22:29:17.205Z,7.00
2023-01-11T22:31:47.981Z,7.00
2023-01-11T22:34:16.510Z,7.00
2023-01-11T22:36:46.120Z,7.00
2023-01-11T22:39:15.373Z,6.90
2023-01-11T22:41:45.762Z,7.00
2023-01-11T22:44:14.487Z,6.90
2023-01-11T22:46:44.814Z,6.80
2023-01-11T22:49:13.351Z,6.80
2023-01-11T22:51:42.230Z,6.90
2023-01-11T22:54:10.719Z,6.80
2023-01-11T22:56:38.719Z,6.80
2023-01-11T22:59:06.756Z,6.80
2023-01-11T23:01:36.355Z,6.80
2023-01-11T23:04:06.732Z,6.80
2023-01-11T23:06:36.784Z,6.80
2023-01-11T23:09:06.422Z,6.80
2023-01-11T23:11:56.704Z,6.80
2023-01-11T23:14:28.913Z,6.90
2023-01-11T23:16:57.172Z,7.10
2023-01-11T23:19:26.736Z,7.00
2023-01-11T23:21:54.771Z,7.00
2023-01-11T23:24:22.791Z,7.00
2023-01-11T23:26:51.081Z,7.10
2023-01-11T23:29:19.123Z,7.30
2023-01-11T23:31:49.929Z,7.10
2023-01-11T23:34:18.006Z,7.10
2023-01-11T23:36:47.366Z,7.10
2023-01-11T23:39:18.590Z,7.10
2023-01-11T23:42:03.910Z,7.10
2023-01-11T23:44:32.217Z,7.10
2023-01-11T23:47:17.565Z,7.20
2023-01-11T23:49:45.592Z,7.10
2023-01-11T23:52:15.283Z,7.10
2023-01-11T23:54:45.438Z,7.20
2023-01-11T23:57:14.605Z,7.20
2023-01-11T23:59:43.631Z,7.10
