createdAt,value
2018-11-12T00:00:50.588Z,1.00
2018-11-12T00:01:50.576Z,1.10
2018-11-12T00:02:50.580Z,1.30
2018-11-12T00:03:50.547Z,1.00
2018-11-12T00:04:50.532Z,1.30
2018-11-12T00:05:50.521Z,1.30
2018-11-12T00:06:50.513Z,1.40
2018-11-12T00:07:50.536Z,1.40
2018-11-12T00:08:50.489Z,1.20
2018-11-12T00:09:50.479Z,1.40
2018-11-12T00:10:50.465Z,1.20
2018-11-12T00:11:50.457Z,1.30
2018-11-12T00:12:50.468Z,1.10
2018-11-12T00:13:50.437Z,1.50
2018-11-12T00:14:50.420Z,1.40
2018-11-12T00:15:50.420Z,1.50
2018-11-12T00:16:50.401Z,1.40
2018-11-12T00:17:50.411Z,1.50
2018-11-12T00:18:50.377Z,1.40
2018-11-12T00:19:50.364Z,1.40
2018-11-12T00:20:50.370Z,1.40
2018-11-12T00:21:50.420Z,1.40
2018-11-12T00:22:50.360Z,1.50
2018-11-12T00:23:50.321Z,1.50
2018-11-12T00:24:50.310Z,1.40
2018-11-12T00:25:50.298Z,1.40
2018-11-12T00:26:50.295Z,1.80
2018-11-12T00:27:50.299Z,1.40
2018-11-12T00:28:50.265Z,1.60
2018-11-12T00:29:50.257Z,1.40
2018-11-12T00:30:50.243Z,1.60
2018-11-12T00:31:50.234Z,1.50
2018-11-12T00:32:50.250Z,1.60
2018-11-12T00:33:50.210Z,1.20
2018-11-12T00:34:50.197Z,1.60
2018-11-12T00:35:50.184Z,1.60
2018-11-12T00:36:50.175Z,1.50
2018-11-12T00:37:50.189Z,1.70
2018-11-12T00:38:50.163Z,1.40
2018-11-12T00:39:50.143Z,1.50
2018-11-12T00:40:50.130Z,1.50
2018-11-12T00:41:50.121Z,1.30
2018-11-12T00:42:50.133Z,1.30
2018-11-12T00:43:50.107Z,1.60
2018-11-12T00:44:50.086Z,1.90
2018-11-12T00:45:50.076Z,2.30
2018-11-12T00:46:50.069Z,1.90
2018-11-12T00:47:50.078Z,2.00
2018-11-12T00:48:50.046Z,1.40
2018-11-12T00:49:50.032Z,1.50
2018-11-12T00:50:50.031Z,1.50
2018-11-12T00:51:50.010Z,1.80
2018-11-12T00:52:50.021Z,1.50
2018-11-12T00:53:49.994Z,1.20
2018-11-12T00:54:49.976Z,1.80
2018-11-12T00:55:49.967Z,1.50
2018-11-12T00:56:49.954Z,1.40
2018-11-12T00:57:49.973Z,1.60
2018-11-12T00:58:49.938Z,1.70
2018-11-12T00:59:49.919Z,1.50
2018-11-12T01:00:49.909Z,1.70
2018-11-12T01:01:49.897Z,1.80
2018-11-12T01:02:49.928Z,1.50
2018-11-12T01:03:49.877Z,1.60
2018-11-12T01:04:49.863Z,1.50
2018-11-12T01:05:49.855Z,1.40
2018-11-12T01:06:49.845Z,1.70
2018-11-12T01:07:49.856Z,1.30
2018-11-12T01:08:49.823Z,1.40
2018-11-12T01:09:49.822Z,1.50
2018-11-12T01:10:49.797Z,1.50
2018-11-12T01:11:49.792Z,1.50
2018-11-12T01:12:49.797Z,1.50
2018-11-12T01:13:49.763Z,1.50
2018-11-12T01:14:49.753Z,1.70
2018-11-12T01:15:49.750Z,2.10
2018-11-12T01:16:49.729Z,1.30
2018-11-12T01:17:49.749Z,1.70
2018-11-12T01:18:49.713Z,1.70
2018-11-12T01:19:49.704Z,1.50
2018-11-12T01:20:49.684Z,1.60
2018-11-12T01:21:49.674Z,1.40
2018-11-12T01:22:49.686Z,1.60
2018-11-12T01:23:49.656Z,1.70
2018-11-12T01:24:49.639Z,1.50
2018-11-12T01:25:49.627Z,1.60
2018-11-12T01:26:49.628Z,1.40
2018-11-12T01:27:49.633Z,1.70
2018-11-12T01:28:49.598Z,1.80
2018-11-12T01:29:49.582Z,1.50
2018-11-12T01:30:49.573Z,1.70
2018-11-12T01:31:49.561Z,1.40
2018-11-12T01:32:49.583Z,1.70
2018-11-12T01:33:49.544Z,1.60
2018-11-12T01:34:49.529Z,1.50
2018-11-12T01:35:49.515Z,1.80
2018-11-12T01:36:49.511Z,1.70
2018-11-12T01:37:49.517Z,1.70
2018-11-12T01:38:49.500Z,1.50
2018-11-12T01:39:49.474Z,1.70
2018-11-12T01:40:49.460Z,1.60
2018-11-12T01:41:49.463Z,1.60
2018-11-12T01:42:49.463Z,1.50
2018-11-12T01:43:49.429Z,1.50
2018-11-12T01:44:49.417Z,1.40
2018-11-12T01:45:49.415Z,1.20
2018-11-12T01:46:49.397Z,1.70
2018-11-12T01:47:49.387Z,1.50
2018-11-12T01:48:49.400Z,1.70
2018-11-12T01:49:49.360Z,1.50
2018-11-12T01:50:49.360Z,1.50
2018-11-12T01:51:49.341Z,1.50
2018-11-12T01:52:49.331Z,1.30
2018-11-12T01:53:49.341Z,1.40
2018-11-12T01:54:49.319Z,1.30
2018-11-12T01:55:49.295Z,1.10
2018-11-12T01:56:49.284Z,1.50
2018-11-12T01:57:49.275Z,1.40
2018-11-12T01:58:49.284Z,1.40
2018-11-12T01:59:49.249Z,1.80
2018-11-12T02:00:49.238Z,1.80
2018-11-12T02:01:49.360Z,1.50
2018-11-12T02:02:49.222Z,1.40
2018-11-12T02:03:49.227Z,1.70
2018-11-12T02:04:49.238Z,1.50
2018-11-12T02:05:49.194Z,1.50
2018-11-12T02:06:49.175Z,1.50
2018-11-12T02:07:49.168Z,1.40
2018-11-12T02:08:49.228Z,1.80
2018-11-12T02:09:49.154Z,1.60
2018-11-12T02:10:49.128Z,1.60
2018-11-12T02:11:49.114Z,1.60
2018-11-12T02:12:49.102Z,1.40
2018-11-12T02:13:49.117Z,1.40
2018-11-12T02:14:49.087Z,1.80
2018-11-12T02:15:49.074Z,1.40
2018-11-12T02:16:49.061Z,1.60
2018-11-12T02:17:49.048Z,1.60
2018-11-12T02:18:49.064Z,1.50
2018-11-12T02:19:49.032Z,1.80
2018-11-12T02:20:49.016Z,1.50
2018-11-12T02:21:49.004Z,1.50
2018-11-12T02:22:49.051Z,1.30
2018-11-12T02:23:49.005Z,1.40
2018-11-12T02:24:48.976Z,1.70
2018-11-12T02:25:48.963Z,1.70
2018-11-12T02:26:48.946Z,1.90
2018-11-12T02:27:48.934Z,1.70
2018-11-12T02:28:48.947Z,1.60
2018-11-12T02:29:48.912Z,1.60
2018-11-12T02:30:48.924Z,1.90
2018-11-12T02:31:48.888Z,1.70
2018-11-12T02:32:48.887Z,1.80
2018-11-12T02:33:48.898Z,1.60
2018-11-12T02:34:48.862Z,1.80
2018-11-12T02:35:48.846Z,1.80
2018-11-12T02:36:48.837Z,1.50
2018-11-12T02:37:48.835Z,1.60
2018-11-12T02:38:48.840Z,1.80
2018-11-12T02:39:48.803Z,1.60
2018-11-12T02:40:48.793Z,1.90
2018-11-12T02:41:48.785Z,1.80
2018-11-12T02:42:48.768Z,1.60
2018-11-12T02:43:48.784Z,1.40
2018-11-12T02:44:48.745Z,1.40
2018-11-12T02:45:48.741Z,1.50
2018-11-12T02:46:48.721Z,1.40
2018-11-12T02:47:48.713Z,1.10
2018-11-12T02:48:48.739Z,1.10
2018-11-12T02:49:48.688Z,1.10
2018-11-12T02:50:48.682Z,1.10
2018-11-12T02:51:48.677Z,1.10
2018-11-12T02:52:48.668Z,1.20
2018-11-12T02:53:48.669Z,0.90
2018-11-12T02:54:48.634Z,1.00
2018-11-12T02:55:48.625Z,1.10
2018-11-12T02:56:48.612Z,1.20
2018-11-12T02:57:48.610Z,1.10
2018-11-12T02:58:48.631Z,1.10
2018-11-12T02:59:48.579Z,0.90
2018-11-12T03:00:48.567Z,0.90
2018-11-12T03:01:48.561Z,0.90
2018-11-12T03:02:48.545Z,1.00
2018-11-12T03:03:48.557Z,1.10
2018-11-12T03:04:48.550Z,0.70
2018-11-12T03:05:48.512Z,1.00
2018-11-12T03:06:48.502Z,1.20
2018-11-12T03:07:48.488Z,1.10
2018-11-12T03:08:48.505Z,0.90
2018-11-12T03:09:48.469Z,0.80
2018-11-12T03:10:48.466Z,0.90
2018-11-12T03:11:48.445Z,0.80
2018-11-12T03:12:48.432Z,0.80
2018-11-12T03:13:48.445Z,1.00
2018-11-12T03:14:48.410Z,0.90
2018-11-12T03:15:48.401Z,0.60
2018-11-12T03:16:48.403Z,0.70
2018-11-12T03:17:48.375Z,0.70
2018-11-12T03:18:48.390Z,0.70
2018-11-12T03:19:48.354Z,0.80
2018-11-12T03:20:48.342Z,1.00
2018-11-12T03:21:48.340Z,0.70
2018-11-12T03:22:48.331Z,1.10
2018-11-12T03:23:48.335Z,0.80
2018-11-12T03:24:48.301Z,0.90
2018-11-12T03:25:48.288Z,0.80
2018-11-12T03:26:48.275Z,0.50
2018-11-12T03:27:48.428Z,1.00
2018-11-12T03:28:48.290Z,1.00
2018-11-12T03:29:48.243Z,1.00
2018-11-12T03:30:48.240Z,0.80
2018-11-12T03:31:48.222Z,0.80
2018-11-12T03:32:48.211Z,1.10
2018-11-12T03:33:48.225Z,0.80
2018-11-12T03:34:48.202Z,0.60
2018-11-12T03:35:48.177Z,1.20
2018-11-12T03:36:48.163Z,0.90
2018-11-12T03:37:48.153Z,1.00
2018-11-12T03:38:48.168Z,0.90
2018-11-12T03:39:48.259Z,0.80
2018-11-12T03:40:48.133Z,0.90
2018-11-12T03:41:48.108Z,0.90
2018-11-12T03:42:48.098Z,0.70
2018-11-12T03:43:48.112Z,1.10
2018-11-12T03:44:48.075Z,0.70
2018-11-12T03:45:48.065Z,0.90
2018-11-12T03:46:48.065Z,1.10
2018-11-12T03:47:48.041Z,0.90
2018-11-12T03:48:48.055Z,0.90
2018-11-12T03:49:48.019Z,0.90
2018-11-12T03:50:48.011Z,0.90
2018-11-12T03:51:47.996Z,1.10
2018-11-12T03:52:47.993Z,1.20
2018-11-12T03:53:47.980Z,0.80
2018-11-12T03:54:47.989Z,0.80
2018-11-12T03:55:47.954Z,0.70
2018-11-12T03:56:47.943Z,1.00
2018-11-12T03:57:47.931Z,1.00
2018-11-12T03:58:47.930Z,0.90
2018-11-12T03:59:47.930Z,1.10
2018-11-12T04:00:47.898Z,0.70
2018-11-12T04:01:47.889Z,0.80
2018-11-12T04:02:47.874Z,0.80
2018-11-12T04:03:47.865Z,0.80
2018-11-12T04:04:47.889Z,0.80
2018-11-12T04:05:47.839Z,0.90
2018-11-12T04:06:47.828Z,0.90
2018-11-12T04:07:47.820Z,1.10
2018-11-12T04:08:47.814Z,0.80
2018-11-12T04:09:47.821Z,0.80
2018-11-12T04:10:47.794Z,1.10
2018-11-12T04:11:47.776Z,1.10
2018-11-12T04:12:47.763Z,1.10
2018-11-12T04:13:47.752Z,1.20
2018-11-12T04:14:47.764Z,1.20
2018-11-12T04:15:47.728Z,1.10
2018-11-12T04:16:47.729Z,1.10
2018-11-12T04:17:47.704Z,1.30
2018-11-12T04:18:47.701Z,1.30
2018-11-12T04:19:47.708Z,1.50
2018-11-12T04:20:47.671Z,1.60
2018-11-12T04:21:47.664Z,1.60
2018-11-12T04:22:47.659Z,1.60
2018-11-12T04:23:47.640Z,1.30
2018-11-12T04:24:47.654Z,1.40
2018-11-12T04:25:47.622Z,1.90
2018-11-12T04:26:47.607Z,1.40
2018-11-12T04:27:47.595Z,1.20
2018-11-12T04:28:47.584Z,1.20
2018-11-12T04:29:47.611Z,1.40
2018-11-12T04:30:47.561Z,1.60
2018-11-12T04:31:47.555Z,1.50
2018-11-12T04:32:47.539Z,1.20
2018-11-12T04:33:47.535Z,1.30
2018-11-12T04:34:47.541Z,1.10
2018-11-12T04:35:47.512Z,1.20
2018-11-12T04:36:47.495Z,1.40
2018-11-12T04:37:47.483Z,1.20
2018-11-12T04:38:47.479Z,1.40
2018-11-12T04:39:47.483Z,1.20
2018-11-12T04:40:47.449Z,1.40
2018-11-12T04:41:47.453Z,1.40
2018-11-12T04:42:47.427Z,1.60
2018-11-12T04:43:47.421Z,1.20
2018-11-12T04:44:47.429Z,1.40
2018-11-12T04:45:47.394Z,1.20
2018-11-12T04:46:47.383Z,1.20
2018-11-12T04:47:47.379Z,1.30
2018-11-12T04:48:47.361Z,1.60
2018-11-12T04:49:47.373Z,1.30
2018-11-12T04:50:47.337Z,1.50
2018-11-12T04:51:47.326Z,1.40
2018-11-12T04:52:47.313Z,1.50
2018-11-12T04:53:47.395Z,1.30
2018-11-12T04:54:47.318Z,1.10
2018-11-12T04:55:47.286Z,1.80
2018-11-12T04:56:47.271Z,1.50
2018-11-12T04:57:47.259Z,1.30
2018-11-12T04:58:47.247Z,1.60
2018-11-12T04:59:47.268Z,1.30
2018-11-12T05:00:47.226Z,1.60
2018-11-12T05:01:47.281Z,1.40
2018-11-12T05:02:47.204Z,1.10
2018-11-12T05:03:47.194Z,1.50
2018-11-12T05:04:47.207Z,1.30
2018-11-12T05:05:47.182Z,1.70
2018-11-12T05:06:47.158Z,1.40
2018-11-12T05:07:47.146Z,1.00
2018-11-12T05:08:47.139Z,1.40
2018-11-12T05:09:47.154Z,1.40
2018-11-12T05:10:47.117Z,1.20
2018-11-12T05:11:47.113Z,1.00
2018-11-12T05:12:47.095Z,1.30
2018-11-12T05:13:47.084Z,1.40
2018-11-12T05:14:47.096Z,1.60
2018-11-12T05:15:47.057Z,1.50
2018-11-12T05:16:47.186Z,1.50
2018-11-12T05:17:47.036Z,1.30
2018-11-12T05:18:47.032Z,1.30
2018-11-12T05:19:47.040Z,1.20
2018-11-12T05:20:47.012Z,1.30
2018-11-12T05:21:46.994Z,1.40
2018-11-12T05:22:46.983Z,1.20
2018-11-12T05:23:46.968Z,1.50
2018-11-12T05:24:46.996Z,1.40
2018-11-12T05:25:46.945Z,1.40
2018-11-12T05:26:46.935Z,1.60
2018-11-12T05:27:46.927Z,1.60
2018-11-12T05:28:46.912Z,1.40
2018-11-12T05:29:46.924Z,1.60
2018-11-12T05:30:46.903Z,1.40
2018-11-12T05:31:46.880Z,1.40
2018-11-12T05:32:46.873Z,1.50
2018-11-12T05:33:46.856Z,1.30
2018-11-12T05:34:46.872Z,1.30
2018-11-12T05:35:46.836Z,1.60
2018-11-12T05:36:46.830Z,1.30
2018-11-12T05:37:46.846Z,1.60
2018-11-12T05:38:46.800Z,1.70
2018-11-12T05:39:46.797Z,1.50
2018-11-12T05:40:46.801Z,1.80
2018-11-12T05:41:46.767Z,2.00
2018-11-12T05:42:46.759Z,1.70
2018-11-12T05:43:46.761Z,1.90
2018-11-12T05:44:46.748Z,2.00
2018-11-12T05:45:46.746Z,1.80
2018-11-12T05:46:46.715Z,1.80
2018-11-12T05:47:46.699Z,1.90
2018-11-12T05:48:46.690Z,2.00
2018-11-12T05:49:46.693Z,1.90
2018-11-12T05:50:46.689Z,1.60
2018-11-12T05:51:46.657Z,1.70
2018-11-12T05:52:46.665Z,1.70
2018-11-12T05:53:46.633Z,1.90
2018-11-12T05:54:46.625Z,1.60
2018-11-12T05:55:46.646Z,1.70
2018-11-12T05:56:46.599Z,2.00
2018-11-12T05:57:46.591Z,2.00
2018-11-12T05:58:46.605Z,1.70
2018-11-12T05:59:46.568Z,2.00
2018-11-12T06:00:46.580Z,1.80
2018-11-12T06:01:46.550Z,2.00
2018-11-12T06:02:46.533Z,1.60
2018-11-12T06:03:46.521Z,2.30
2018-11-12T06:04:46.541Z,2.10
2018-11-12T06:05:46.523Z,1.80
2018-11-12T06:06:46.490Z,1.70
2018-11-12T06:07:46.487Z,1.90
2018-11-12T06:08:46.466Z,1.70
2018-11-12T06:09:46.455Z,1.70
2018-11-12T06:10:46.468Z,1.50
2018-11-12T06:11:46.438Z,1.60
2018-11-12T06:12:46.426Z,1.70
2018-11-12T06:13:46.419Z,1.70
2018-11-12T06:14:46.398Z,1.70
2018-11-12T06:15:46.413Z,1.70
2018-11-12T06:16:46.378Z,1.80
2018-11-12T06:17:46.374Z,2.00
2018-11-12T06:18:46.354Z,1.60
2018-11-12T06:19:46.342Z,1.80
2018-11-12T06:20:46.370Z,1.70
2018-11-12T06:21:46.323Z,1.60
2018-11-12T06:22:46.401Z,1.80
2018-11-12T06:23:46.302Z,1.70
2018-11-12T06:24:46.287Z,1.60
2018-11-12T06:25:46.300Z,1.60
2018-11-12T06:26:46.275Z,2.10
2018-11-12T06:27:46.258Z,1.70
2018-11-12T06:28:46.245Z,1.70
2018-11-12T06:29:46.234Z,1.90
2018-11-12T06:30:46.249Z,1.70
2018-11-12T06:31:46.211Z,1.90
2018-11-12T06:32:46.199Z,1.90
2018-11-12T06:33:46.197Z,1.90
2018-11-12T06:34:46.177Z,2.10
2018-11-12T06:35:46.189Z,1.80
2018-11-12T06:36:46.186Z,2.10
2018-11-12T06:37:46.143Z,2.20
2018-11-12T06:38:46.137Z,2.40
2018-11-12T06:39:46.136Z,2.30
2018-11-12T06:40:46.140Z,1.90
2018-11-12T06:41:46.098Z,2.00
2018-11-12T06:42:46.210Z,2.40
2018-11-12T06:43:46.076Z,2.00
2018-11-12T06:44:46.066Z,2.30
2018-11-12T06:45:46.089Z,2.20
2018-11-12T06:46:46.044Z,2.40
2018-11-12T06:47:46.032Z,2.40
2018-11-12T06:48:46.021Z,2.50
2018-11-12T06:49:46.011Z,2.70
2018-11-12T06:50:46.023Z,2.50
2018-11-12T06:51:45.991Z,2.50
2018-11-12T06:52:46.044Z,2.70
2018-11-12T06:53:45.965Z,3.30
2018-11-12T06:54:45.954Z,3.00
2018-11-12T06:55:45.967Z,2.40
2018-11-12T06:56:45.931Z,3.20
2018-11-12T06:57:45.923Z,2.80
2018-11-12T06:58:45.908Z,3.10
2018-11-12T06:59:45.913Z,3.10
2018-11-12T07:00:45.942Z,3.20
2018-11-12T07:01:45.877Z,3.50
2018-11-12T07:02:45.863Z,3.10
2018-11-12T07:03:45.855Z,3.60
2018-11-12T07:04:45.844Z,3.50
2018-11-12T07:05:45.864Z,3.60
2018-11-12T07:06:45.866Z,3.50
2018-11-12T07:07:45.898Z,4.00
2018-11-12T07:08:45.797Z,3.60
2018-11-12T07:09:45.790Z,3.10
2018-11-12T07:10:45.802Z,3.30
2018-11-12T07:11:45.765Z,3.70
2018-11-12T07:12:45.761Z,4.40
2018-11-12T07:13:45.746Z,4.10
2018-11-12T07:14:45.778Z,3.90
2018-11-12T07:15:45.803Z,4.60
2018-11-12T07:16:45.738Z,4.60
2018-11-12T07:17:45.701Z,5.00
2018-11-12T07:18:45.751Z,4.40
2018-11-12T07:19:45.684Z,4.90
2018-11-12T07:20:45.671Z,4.50
2018-11-12T07:21:45.677Z,4.90
2018-11-12T07:22:45.678Z,4.40
2018-11-12T07:23:45.629Z,4.90
2018-11-12T07:24:45.626Z,5.20
2018-11-12T07:25:45.611Z,5.70
2018-11-12T07:26:45.623Z,5.40
2018-11-12T07:27:45.591Z,5.00
2018-11-12T07:28:45.575Z,5.00
2018-11-12T07:29:45.562Z,4.70
2018-11-12T07:30:45.587Z,5.00
2018-11-12T07:31:45.567Z,5.00
2018-11-12T07:32:45.548Z,5.30
2018-11-12T07:33:45.520Z,4.90
2018-11-12T07:34:45.518Z,4.80
2018-11-12T07:35:45.495Z,5.10
2018-11-12T07:36:45.510Z,4.90
2018-11-12T07:37:45.479Z,5.30
2018-11-12T07:38:45.468Z,4.60
2018-11-12T07:39:45.458Z,4.70
2018-11-12T07:40:45.698Z,5.50
2018-11-12T07:41:45.507Z,5.10
2018-11-12T07:42:45.419Z,5.40
2018-11-12T07:43:45.418Z,5.30
2018-11-12T07:44:45.395Z,5.30
2018-11-12T07:45:45.385Z,5.20
2018-11-12T07:46:45.399Z,5.00
2018-11-12T07:47:45.362Z,5.20
2018-11-12T07:48:45.396Z,5.40
2018-11-12T07:49:45.357Z,5.00
2018-11-12T07:50:45.337Z,5.40
2018-11-12T07:51:45.346Z,5.90
2018-11-12T07:52:45.315Z,5.70
2018-11-12T07:53:45.298Z,5.20
2018-11-12T07:54:45.287Z,5.10
2018-11-12T07:55:45.286Z,5.20
2018-11-12T07:56:45.285Z,5.10
2018-11-12T07:57:45.253Z,4.90
2018-11-12T07:58:45.239Z,4.80
2018-11-12T07:59:45.229Z,4.60
2018-11-12T08:00:45.223Z,4.90
2018-11-12T08:01:45.235Z,4.90
2018-11-12T08:02:45.203Z,4.90
2018-11-12T08:03:45.302Z,4.70
2018-11-12T08:04:45.173Z,4.70
2018-11-12T08:05:45.162Z,5.00
2018-11-12T08:06:45.173Z,4.90
2018-11-12T08:07:45.153Z,3.90
2018-11-12T08:08:45.149Z,4.40
2018-11-12T08:09:45.227Z,4.70
2018-11-12T08:10:45.105Z,5.10
2018-11-12T08:11:45.123Z,4.80
2018-11-12T08:12:45.084Z,4.80
2018-11-12T08:13:45.102Z,4.60
2018-11-12T08:14:45.110Z,4.60
2018-11-12T08:15:45.048Z,3.90
2018-11-12T08:16:45.063Z,4.50
2018-11-12T08:17:45.133Z,4.10
2018-11-12T08:18:45.019Z,4.30
2018-11-12T08:19:45.008Z,3.60
2018-11-12T08:20:44.996Z,4.40
2018-11-12T08:21:45.124Z,3.80
2018-11-12T08:22:44.979Z,3.90
2018-11-12T08:23:44.968Z,3.60
2018-11-12T08:24:45.152Z,3.30
2018-11-12T08:25:44.936Z,3.70
2018-11-12T08:26:44.950Z,3.50
2018-11-12T08:27:44.914Z,3.70
2018-11-12T08:28:44.906Z,3.80
2018-11-12T08:29:45.033Z,3.50
2018-11-12T08:30:44.919Z,3.00
2018-11-12T08:31:44.898Z,3.70
2018-11-12T08:32:44.904Z,3.60
2018-11-12T08:33:44.850Z,3.40
2018-11-12T08:34:44.840Z,3.30
2018-11-12T08:35:44.839Z,3.30
2018-11-12T08:36:44.827Z,3.10
2018-11-12T08:37:44.828Z,3.10
2018-11-12T08:38:44.797Z,3.30
2018-11-12T08:39:44.996Z,3.30
2018-11-12T08:40:45.002Z,3.30
2018-11-12T08:41:44.782Z,2.90
2018-11-12T08:42:44.751Z,3.10
2018-11-12T08:43:44.740Z,3.00
2018-11-12T08:44:44.727Z,2.80
2018-11-12T08:45:44.716Z,2.90
2018-11-12T08:46:44.711Z,2.70
2018-11-12T08:47:44.717Z,2.70
2018-11-12T08:48:44.697Z,3.00
2018-11-12T08:49:44.726Z,3.00
2018-11-12T08:50:44.663Z,2.90
2018-11-12T08:51:44.648Z,3.20
2018-11-12T08:52:44.661Z,4.00
2018-11-12T08:53:44.630Z,3.20
2018-11-12T08:54:44.615Z,3.10
2018-11-12T08:55:44.683Z,3.50
2018-11-12T08:56:44.597Z,3.10
2018-11-12T08:57:44.619Z,3.30
2018-11-12T08:58:44.584Z,4.40
2018-11-12T08:59:44.675Z,3.60
2018-11-12T09:00:44.595Z,3.00
2018-11-12T09:01:44.543Z,3.10
2018-11-12T09:02:44.556Z,3.10
2018-11-12T09:03:44.511Z,2.90
2018-11-12T09:04:44.502Z,2.40
2018-11-12T09:05:44.516Z,2.30
2018-11-12T09:06:44.477Z,2.70
2018-11-12T09:07:44.492Z,2.30
2018-11-12T09:08:44.491Z,1.90
2018-11-12T09:09:44.447Z,1.80
2018-11-12T09:10:44.435Z,2.00
2018-11-12T09:11:44.422Z,2.00
2018-11-12T09:12:44.435Z,2.10
2018-11-12T09:13:44.893Z,2.20
2018-11-12T09:14:44.404Z,3.10
2018-11-12T09:15:44.401Z,2.90
2018-11-12T09:16:44.384Z,3.00
2018-11-12T09:17:44.409Z,2.60
2018-11-12T09:18:44.344Z,2.20
2018-11-12T09:19:44.345Z,2.10
2018-11-12T09:20:44.322Z,2.20
2018-11-12T09:21:44.315Z,2.20
2018-11-12T09:22:44.337Z,2.20
2018-11-12T09:23:44.312Z,1.90
2018-11-12T09:24:44.278Z,2.10
2018-11-12T09:25:44.270Z,2.40
2018-11-12T09:26:44.254Z,1.90
2018-11-12T09:27:44.266Z,2.20
2018-11-12T09:28:44.239Z,2.20
2018-11-12T09:29:44.223Z,2.70
2018-11-12T09:30:45.595Z,2.40
2018-11-12T09:31:44.205Z,2.20
2018-11-12T09:32:44.647Z,2.00
2018-11-12T09:33:44.253Z,1.80
2018-11-12T09:34:44.165Z,2.00
2018-11-12T09:35:44.153Z,1.90
2018-11-12T09:36:44.228Z,2.10
2018-11-12T09:37:44.154Z,2.00
2018-11-12T09:38:44.139Z,2.40
2018-11-12T09:39:44.108Z,1.90
2018-11-12T09:40:44.107Z,1.80
2018-11-12T09:41:44.100Z,1.80
2018-11-12T09:42:44.103Z,2.00
2018-11-12T09:43:44.064Z,1.70
2018-11-12T09:44:44.063Z,1.50
2018-11-12T09:45:44.050Z,1.70
2018-11-12T09:46:44.033Z,2.40
2018-11-12T09:47:44.052Z,1.80
2018-11-12T09:48:44.026Z,1.80
2018-11-12T09:49:43.997Z,2.00
2018-11-12T09:50:43.992Z,2.00
2018-11-12T09:51:43.974Z,1.90
2018-11-12T09:52:43.988Z,2.20
2018-11-12T09:53:44.168Z,2.00
2018-11-12T09:54:43.974Z,2.00
2018-11-12T09:55:43.931Z,1.80
2018-11-12T09:56:43.925Z,1.80
2018-11-12T09:57:43.935Z,1.60
2018-11-12T09:58:43.898Z,1.20
2018-11-12T09:59:43.893Z,1.50
2018-11-12T10:00:44.147Z,1.10
2018-11-12T10:01:44.482Z,1.10
2018-11-12T10:02:44.880Z,1.20
2018-11-12T10:03:44.888Z,1.50
2018-11-12T10:04:45.561Z,1.60
2018-11-12T10:05:44.944Z,1.10
2018-11-12T10:06:45.251Z,1.10
2018-11-12T10:07:45.702Z,1.20
2018-11-12T10:08:46.344Z,1.10
2018-11-12T10:09:45.845Z,1.40
2018-11-12T10:10:45.498Z,1.40
2018-11-12T10:11:45.650Z,1.20
2018-11-12T10:12:46.861Z,1.30
2018-11-12T10:13:47.196Z,1.10
2018-11-12T10:14:46.058Z,1.50
2018-11-12T10:15:47.076Z,1.20
2018-11-12T10:16:45.827Z,1.30
2018-11-12T10:17:46.605Z,1.20
2018-11-12T10:18:43.674Z,1.20
2018-11-12T10:19:43.738Z,1.20
2018-11-12T10:20:43.652Z,1.00
2018-11-12T10:21:43.645Z,1.30
2018-11-12T10:22:43.656Z,1.20
2018-11-12T10:23:43.619Z,1.10
2018-11-12T10:24:43.606Z,1.10
2018-11-12T10:25:43.614Z,1.20
2018-11-12T10:26:43.586Z,1.10
2018-11-12T10:27:43.605Z,0.80
2018-11-12T10:28:43.562Z,1.10
2018-11-12T10:29:43.552Z,0.90
2018-11-12T10:30:43.551Z,0.80
2018-11-12T10:31:43.537Z,0.80
2018-11-12T10:32:43.539Z,1.10
2018-11-12T10:33:43.508Z,0.70
2018-11-12T10:34:43.496Z,1.20
2018-11-12T10:35:43.485Z,0.80
2018-11-12T10:36:43.474Z,0.90
2018-11-12T10:37:43.532Z,1.20
2018-11-12T10:38:43.454Z,1.00
2018-11-12T10:39:43.474Z,1.10
2018-11-12T10:40:43.453Z,1.10
2018-11-12T10:41:43.422Z,1.10
2018-11-12T10:42:43.464Z,0.90
2018-11-12T10:43:43.418Z,1.00
2018-11-12T10:44:43.383Z,1.20
2018-11-12T10:45:43.380Z,1.10
2018-11-12T10:46:43.364Z,1.20
2018-11-12T10:47:43.432Z,0.90
2018-11-12T10:48:43.345Z,1.40
2018-11-12T10:49:43.329Z,0.90
2018-11-12T10:50:43.336Z,1.20
2018-11-12T10:51:43.306Z,1.10
2018-11-12T10:52:43.334Z,1.20
2018-11-12T10:53:50.043Z,1.10
2018-11-12T10:54:43.432Z,1.00
2018-11-12T10:55:43.447Z,0.90
2018-11-12T10:56:43.277Z,1.30
2018-11-12T10:57:43.254Z,1.00
2018-11-12T10:58:43.254Z,1.00
2018-11-12T10:59:43.271Z,1.10
2018-11-12T11:00:43.225Z,1.20
2018-11-12T11:01:43.195Z,1.10
2018-11-12T11:02:43.193Z,1.40
2018-11-12T11:03:43.198Z,1.30
2018-11-12T11:04:43.173Z,1.00
2018-11-12T11:05:43.153Z,1.20
2018-11-12T11:06:43.140Z,1.10
2018-11-12T11:07:43.475Z,1.20
2018-11-12T11:08:43.147Z,1.00
2018-11-12T11:09:43.106Z,1.20
2018-11-12T11:10:43.095Z,1.30
2018-11-12T11:11:43.086Z,1.50
2018-11-12T11:12:43.092Z,1.50
2018-11-12T11:13:43.132Z,1.20
2018-11-12T11:14:43.079Z,1.20
2018-11-12T11:15:43.038Z,1.40
2018-11-12T11:16:43.036Z,1.10
2018-11-12T11:17:43.016Z,1.20
2018-11-12T11:18:43.032Z,1.50
2018-11-12T11:19:43.050Z,1.30
2018-11-12T11:20:42.983Z,1.10
2018-11-12T11:21:42.972Z,1.40
2018-11-12T11:22:42.961Z,1.30
2018-11-12T11:23:42.978Z,1.20
2018-11-12T11:24:42.943Z,1.10
2018-11-12T11:25:42.989Z,1.20
2018-11-12T11:26:42.986Z,1.20
2018-11-12T11:27:42.908Z,1.30
2018-11-12T11:28:42.938Z,1.30
2018-11-12T11:29:42.887Z,1.10
2018-11-12T11:30:42.877Z,0.90
2018-11-12T11:31:42.874Z,1.10
2018-11-12T11:32:42.848Z,1.20
2018-11-12T11:33:42.861Z,0.90
2018-11-12T11:34:42.837Z,0.90
2018-11-12T11:35:42.816Z,1.00
2018-11-12T11:36:42.855Z,0.90
2018-11-12T11:37:42.825Z,1.10
2018-11-12T11:38:42.807Z,1.00
2018-11-12T11:39:42.780Z,1.00
2018-11-12T11:40:42.876Z,1.10
2018-11-12T11:41:42.749Z,0.90
2018-11-12T11:42:42.739Z,0.90
2018-11-12T11:43:42.766Z,1.00
2018-11-12T11:44:42.720Z,0.90
2018-11-12T11:45:42.704Z,0.90
2018-11-12T11:46:42.707Z,0.90
2018-11-12T11:47:42.820Z,0.80
2018-11-12T11:48:42.752Z,1.10
2018-11-12T11:49:42.658Z,0.80
2018-11-12T11:50:42.687Z,1.00
2018-11-12T11:51:42.681Z,0.90
2018-11-12T11:52:42.627Z,1.20
2018-11-12T11:53:42.641Z,1.00
2018-11-12T11:54:42.603Z,0.80
2018-11-12T11:55:42.605Z,0.80
2018-11-12T11:56:42.709Z,1.10
2018-11-12T11:57:42.765Z,1.10
2018-11-12T11:58:42.582Z,1.00
2018-11-12T11:59:42.549Z,1.50
2018-11-12T12:00:42.547Z,1.40
2018-11-12T12:01:42.597Z,1.00
2018-11-12T12:02:42.559Z,0.80
2018-11-12T12:03:42.557Z,0.70
2018-11-12T12:04:42.503Z,0.90
2018-11-12T12:05:42.488Z,1.10
2018-11-12T12:06:42.469Z,0.90
2018-11-12T12:07:42.457Z,0.90
2018-11-12T12:08:42.495Z,0.70
2018-11-12T12:09:42.443Z,0.80
2018-11-12T12:10:42.426Z,0.90
2018-11-12T12:11:42.414Z,0.70
2018-11-12T12:12:42.403Z,0.80
2018-11-12T12:13:42.414Z,1.30
2018-11-12T12:14:42.379Z,1.20
2018-11-12T12:15:42.375Z,1.50
2018-11-12T12:16:42.361Z,1.20
2018-11-12T12:17:42.347Z,1.10
2018-11-12T12:18:42.484Z,1.20
2018-11-12T12:19:42.344Z,1.20
2018-11-12T12:20:42.314Z,0.90
2018-11-12T12:21:42.303Z,1.20
2018-11-12T12:22:42.292Z,1.50
2018-11-12T12:23:42.286Z,1.10
2018-11-12T12:24:42.434Z,1.20
2018-11-12T12:25:42.361Z,1.20
2018-11-12T12:26:42.248Z,1.20
2018-11-12T12:27:42.281Z,1.30
2018-11-12T12:28:42.231Z,1.30
2018-11-12T12:29:42.265Z,1.30
2018-11-12T12:30:42.235Z,1.40
2018-11-12T12:31:42.233Z,1.40
2018-11-12T12:32:42.203Z,1.20
2018-11-12T12:33:42.171Z,0.90
2018-11-12T12:34:42.193Z,1.30
2018-11-12T12:35:42.215Z,1.10
2018-11-12T12:36:42.228Z,1.20
2018-11-12T12:37:42.171Z,1.10
2018-11-12T12:38:42.114Z,1.00
2018-11-12T12:39:42.126Z,1.30
2018-11-12T12:40:42.100Z,1.30
2018-11-12T12:41:42.078Z,1.00
2018-11-12T12:42:42.068Z,1.00
2018-11-12T12:43:42.059Z,1.20
2018-11-12T12:44:42.112Z,1.10
2018-11-12T12:45:42.261Z,1.00
2018-11-12T12:46:42.028Z,1.20
2018-11-12T12:47:42.021Z,0.90
2018-11-12T12:48:42.003Z,1.10
2018-11-12T12:49:42.057Z,1.10
2018-11-12T12:50:41.988Z,1.20
2018-11-12T12:51:41.978Z,1.40
2018-11-12T12:52:41.957Z,1.30
2018-11-12T12:53:41.945Z,0.80
2018-11-12T12:54:41.957Z,1.10
2018-11-12T12:55:41.966Z,1.10
2018-11-12T12:56:41.912Z,1.00
2018-11-12T12:57:41.930Z,1.10
2018-11-12T12:58:41.898Z,0.60
2018-11-12T12:59:41.923Z,0.70
2018-11-12T13:00:41.948Z,0.80
2018-11-12T13:01:42.048Z,0.70
2018-11-12T13:02:41.848Z,0.70
2018-11-12T13:03:41.834Z,0.80
2018-11-12T13:04:41.885Z,0.60
2018-11-12T13:05:41.811Z,0.60
2018-11-12T13:06:41.837Z,0.80
2018-11-12T13:07:41.794Z,0.90
2018-11-12T13:08:41.777Z,0.90
2018-11-12T13:09:41.877Z,0.80
2018-11-12T13:10:41.754Z,0.80
2018-11-12T13:11:41.744Z,1.10
2018-11-12T13:12:41.785Z,1.40
2018-11-12T13:13:41.774Z,1.00
2018-11-12T13:14:41.951Z,0.90
2018-11-12T13:15:41.701Z,0.50
2018-11-12T13:16:41.701Z,0.90
2018-11-12T13:17:41.677Z,1.00
2018-11-12T13:18:41.671Z,1.20