createdAt,value
2019-06-10T00:00:37.410Z,48.70
2019-06-10T00:03:07.288Z,48.70
2019-06-10T00:05:37.177Z,48.60
2019-06-10T00:08:07.250Z,48.50
2019-06-10T00:10:37.098Z,48.60
2019-06-10T00:13:07.391Z,48.50
2019-06-10T00:15:40.771Z,48.20
2019-06-10T00:18:30.832Z,47.90
2019-06-10T00:20:41.776Z,48.80
2019-06-10T00:23:12.554Z,49.40
2019-06-10T00:25:45.507Z,50.40
2019-06-10T00:28:15.177Z,49.80
2019-06-10T00:30:45.940Z,50.40
2019-06-10T00:33:15.613Z,50.20
2019-06-10T00:35:46.366Z,49.90
2019-06-10T00:38:15.996Z,49.40
2019-06-10T00:40:45.947Z,49.80
2019-06-10T00:43:15.823Z,50.50
2019-06-10T00:45:46.080Z,52.00
2019-06-10T00:48:25.058Z,51.50
2019-06-10T00:50:48.027Z,52.00
2019-06-10T00:53:18.083Z,52.90
2019-06-10T00:55:47.969Z,54.50
2019-06-10T00:58:21.470Z,53.10
2019-06-10T01:00:51.825Z,52.60
2019-06-10T01:03:21.509Z,51.60
2019-06-10T01:05:51.244Z,52.00
2019-06-10T01:08:21.598Z,51.60
2019-06-10T01:10:52.316Z,51.50
2019-06-10T01:13:22.145Z,50.70
2019-06-10T01:15:51.875Z,50.70
2019-06-10T01:18:34.869Z,50.70
2019-06-10T01:20:53.064Z,50.40
2019-06-10T01:23:22.834Z,50.60
2019-06-10T01:25:52.538Z,50.30
2019-06-10T01:28:22.330Z,50.30
2019-06-10T01:30:52.007Z,50.90
2019-06-10T01:33:21.880Z,50.50
2019-06-10T01:35:51.641Z,50.20
2019-06-10T01:38:21.414Z,50.40
2019-06-10T01:40:51.122Z,50.10
2019-06-10T01:43:21.412Z,49.80
2019-06-10T01:45:52.121Z,49.80
2019-06-10T01:48:21.754Z,50.40
2019-06-10T01:50:51.566Z,50.00
2019-06-10T01:53:22.208Z,49.80
2019-06-10T01:55:52.135Z,49.60
2019-06-10T01:58:23.683Z,49.60
2019-06-10T02:01:01.429Z,49.30
2019-06-10T02:03:43.963Z,49.20
2019-06-10T02:06:17.698Z,49.50
2019-06-10T02:08:45.048Z,49.30
2019-06-10T02:11:17.622Z,50.00
2019-06-10T02:13:47.152Z,49.20
2019-06-10T02:16:17.773Z,49.40
2019-06-10T02:18:59.469Z,49.40
2019-06-10T02:21:23.951Z,49.10
2019-06-10T02:23:52.682Z,49.00
2019-06-10T02:26:23.675Z,48.90
2019-06-10T02:28:53.558Z,48.90
2019-06-10T02:31:30.541Z,49.00
2019-06-10T02:33:56.007Z,48.40
2019-06-10T02:36:35.443Z,48.50
2019-06-10T02:39:04.325Z,48.40
2019-06-10T02:41:36.348Z,48.60
2019-06-10T02:44:07.309Z,48.70
2019-06-10T02:46:37.140Z,49.00
2019-06-10T02:49:26.437Z,50.10
2019-06-10T02:51:38.187Z,53.50
2019-06-10T02:54:08.032Z,55.80
2019-06-10T02:56:37.834Z,58.10
2019-06-10T02:59:08.648Z,57.20
2019-06-10T03:01:38.569Z,68.90
2019-06-10T03:04:08.633Z,70.20
2019-06-10T03:06:40.164Z,70.80
2019-06-10T03:09:09.770Z,74.70
2019-06-10T03:11:39.848Z,72.10
2019-06-10T03:14:09.983Z,72.00
2019-06-10T03:16:52.578Z,72.00
2019-06-10T03:19:40.926Z,73.70
2019-06-10T03:21:53.350Z,76.40
2019-06-10T03:24:25.199Z,76.90
2019-06-10T03:26:54.942Z,76.90
2019-06-10T03:29:26.577Z,76.80
2019-06-10T03:31:56.815Z,77.30
2019-06-10T03:34:33.588Z,78.50
2019-06-10T03:36:58.161Z,78.10
2019-06-10T03:39:28.627Z,78.30
2019-06-10T03:41:58.635Z,79.30
2019-06-10T03:44:28.538Z,79.90
2019-06-10T03:46:58.342Z,81.20
2019-06-10T03:49:28.851Z,81.80
2019-06-10T03:51:58.667Z,80.30
2019-06-10T03:54:29.518Z,82.70
2019-06-10T03:56:59.383Z,80.10
2019-06-10T03:59:29.619Z,81.60
2019-06-10T04:02:02.314Z,82.20
2019-06-10T04:04:32.953Z,85.00
2019-06-10T04:07:03.855Z,84.20
2019-06-10T04:09:34.016Z,86.90
2019-06-10T04:12:04.885Z,84.50
2019-06-10T04:14:35.536Z,86.60
2019-06-10T04:17:05.217Z,88.20
2019-06-10T04:19:34.894Z,88.70
2019-06-10T04:22:05.230Z,87.60
2019-06-10T04:24:36.266Z,85.70
2019-06-10T04:27:05.969Z,85.50
2019-06-10T04:29:35.864Z,86.30
2019-06-10T04:32:05.573Z,88.30
2019-06-10T04:34:35.231Z,87.60
2019-06-10T04:37:04.942Z,87.90
2019-06-10T04:39:34.591Z,89.30
2019-06-10T04:42:04.336Z,88.40
2019-06-10T04:44:33.982Z,90.00
2019-06-10T04:47:03.834Z,90.50
2019-06-10T04:49:33.463Z,90.90
2019-06-10T04:52:03.372Z,91.00
2019-06-10T04:54:34.308Z,91.20
2019-06-10T04:57:04.201Z,91.20
2019-06-10T04:59:33.948Z,91.30
2019-06-10T05:02:05.619Z,91.40
2019-06-10T05:04:35.049Z,92.10
2019-06-10T05:07:05.309Z,91.50
2019-06-10T05:09:35.574Z,91.60
2019-06-10T05:12:05.484Z,91.60
2019-06-10T05:14:35.097Z,91.80
2019-06-10T05:17:06.024Z,91.90
2019-06-10T05:19:36.043Z,91.80
2019-06-10T05:22:07.389Z,91.80
2019-06-10T05:24:37.064Z,92.70
2019-06-10T05:27:07.902Z,92.20
2019-06-10T05:29:37.547Z,92.00
2019-06-10T05:32:07.258Z,91.80
2019-06-10T05:34:36.898Z,92.00
2019-06-10T05:37:06.618Z,91.40
2019-06-10T05:39:36.697Z,92.50
2019-06-10T05:42:06.531Z,91.60
2019-06-10T05:44:36.384Z,91.50
2019-06-10T05:47:06.678Z,91.90
2019-06-10T05:49:36.501Z,91.40
2019-06-10T05:52:06.222Z,91.10
2019-06-10T05:54:35.923Z,91.20
2019-06-10T05:57:05.817Z,91.30
2019-06-10T05:59:35.946Z,88.70
2019-06-10T06:02:06.829Z,83.70
2019-06-10T06:04:36.905Z,81.70
2019-06-10T06:07:07.013Z,84.30
2019-06-10T06:09:37.750Z,83.70
2019-06-10T06:12:11.082Z,86.40
2019-06-10T06:14:39.267Z,86.20
2019-06-10T06:17:08.925Z,85.70
2019-06-10T06:19:38.926Z,85.20
2019-06-10T06:22:13.002Z,83.40
2019-06-10T06:24:42.955Z,82.30
2019-06-10T06:27:13.205Z,82.50
2019-06-10T06:29:43.271Z,84.40
2019-06-10T06:32:15.851Z,81.30
2019-06-10T06:34:45.657Z,80.40
2019-06-10T06:37:15.622Z,78.70
2019-06-10T06:39:45.248Z,74.70
2019-06-10T06:42:15.038Z,71.80
2019-06-10T06:44:44.852Z,71.60
2019-06-10T06:47:16.385Z,70.10
2019-06-10T06:49:47.369Z,70.60
2019-06-10T06:52:17.065Z,67.80
2019-06-10T06:54:47.523Z,66.40
2019-06-10T06:57:17.636Z,66.50
2019-06-10T06:59:47.293Z,69.80
2019-06-10T07:02:17.212Z,70.60
2019-06-10T07:04:47.362Z,71.90
2019-06-10T07:07:19.277Z,73.80
2019-06-10T07:09:52.898Z,73.30
2019-06-10T07:12:25.510Z,75.30
2019-06-10T07:14:55.385Z,73.90
2019-06-10T07:17:25.090Z,70.90
2019-06-10T07:19:57.588Z,67.30
2019-06-10T07:22:26.925Z,67.50
2019-06-10T07:24:56.754Z,64.20
2019-06-10T07:27:26.439Z,63.30
2019-06-10T07:29:56.277Z,63.90
2019-06-10T07:32:26.175Z,63.90
2019-06-10T07:34:56.371Z,64.70
2019-06-10T07:37:26.130Z,64.50
2019-06-10T07:39:55.850Z,65.60
2019-06-10T07:42:25.894Z,66.20
2019-06-10T07:44:55.650Z,66.50
2019-06-10T07:47:25.443Z,65.60
2019-06-10T07:49:55.526Z,65.60
2019-06-10T07:52:25.265Z,65.80
2019-06-10T07:54:55.373Z,65.60
2019-06-10T07:57:25.016Z,64.90
2019-06-10T07:59:55.201Z,64.30
2019-06-10T08:02:26.596Z,63.80
2019-06-10T08:04:56.240Z,62.90
2019-06-10T08:07:25.957Z,63.30
2019-06-10T08:09:55.668Z,61.80
2019-06-10T08:12:26.803Z,61.70
2019-06-10T08:15:08.572Z,61.70
2019-06-10T08:17:38.227Z,63.10
2019-06-10T08:20:10.031Z,60.20
2019-06-10T08:22:45.345Z,58.90
2019-06-10T08:25:12.462Z,60.00
2019-06-10T08:27:45.421Z,57.00
2019-06-10T08:30:22.185Z,56.70
2019-06-10T08:32:47.142Z,55.60
2019-06-10T08:35:16.864Z,57.90
2019-06-10T08:37:47.443Z,56.50
2019-06-10T08:40:17.311Z,56.60
2019-06-10T08:42:48.751Z,55.10
2019-06-10T08:45:18.428Z,55.30
2019-06-10T08:47:49.163Z,54.20
2019-06-10T08:50:22.247Z,54.00
2019-06-10T08:53:07.290Z,54.10
2019-06-10T08:55:22.821Z,55.70
2019-06-10T08:57:54.052Z,54.90
2019-06-10T09:00:25.648Z,54.80
2019-06-10T09:02:55.530Z,53.80
2019-06-10T09:05:26.020Z,53.80
2019-06-10T09:07:56.581Z,55.70
2019-06-10T09:10:26.450Z,54.70
2019-06-10T09:12:56.255Z,54.20
2019-06-10T09:15:26.225Z,54.20
2019-06-10T09:17:56.464Z,54.90
2019-06-10T09:20:27.178Z,52.80
2019-06-10T09:23:15.138Z,54.30
2019-06-10T09:25:29.256Z,54.50
2019-06-10T09:27:59.000Z,54.40
2019-06-10T09:30:29.487Z,54.40
2019-06-10T09:33:01.554Z,54.10
2019-06-10T09:35:32.340Z,52.90
2019-06-10T09:38:03.687Z,52.50
2019-06-10T09:41:01.333Z,52.90
2019-06-10T09:43:26.141Z,52.60
2019-06-10T09:45:59.738Z,53.50
2019-06-10T09:48:29.685Z,52.60
2019-06-10T09:51:02.268Z,51.50
2019-06-10T09:53:42.008Z,51.50
2019-06-10T09:56:04.224Z,51.90
2019-06-10T09:58:34.073Z,51.50
2019-06-10T10:01:04.779Z,51.30
2019-06-10T10:03:34.715Z,50.60
2019-06-10T10:06:14.506Z,51.40
2019-06-10T10:08:37.203Z,50.10
2019-06-10T10:11:06.882Z,49.70
2019-06-10T10:13:36.554Z,50.00
2019-06-10T10:16:06.394Z,50.70
2019-06-10T10:18:36.197Z,51.50
2019-06-10T10:21:05.989Z,50.50
2019-06-10T10:23:50.227Z,51.60
2019-06-10T10:26:07.822Z,51.00
2019-06-10T10:28:38.280Z,51.10
2019-06-10T10:31:09.640Z,50.80
2019-06-10T10:33:40.093Z,49.70
2019-06-10T10:36:13.234Z,50.20
2019-06-10T10:38:42.617Z,51.50
2019-06-10T10:41:13.531Z,50.50
2019-06-10T10:43:47.058Z,51.70
2019-06-10T10:46:17.573Z,51.50
2019-06-10T10:48:48.934Z,50.60
2019-06-10T10:51:19.629Z,51.90
2019-06-10T10:54:13.420Z,51.30
2019-06-10T10:56:22.373Z,51.70
2019-06-10T10:58:56.372Z,50.90
2019-06-10T11:01:28.164Z,50.40
2019-06-10T11:03:59.296Z,49.30
2019-06-10T11:06:32.139Z,48.50
2019-06-10T11:09:01.382Z,49.30
2019-06-10T11:11:33.398Z,47.40
2019-06-10T11:14:05.456Z,47.80
2019-06-10T11:16:36.146Z,48.40
2019-06-10T11:19:06.025Z,48.00
2019-06-10T11:21:37.222Z,47.80
2019-06-10T11:24:09.499Z,49.40
2019-06-10T11:26:40.015Z,47.80
2019-06-10T11:29:13.318Z,48.80
2019-06-10T11:31:43.394Z,48.20
2019-06-10T11:34:13.267Z,48.20
2019-06-10T11:36:43.088Z,48.20
2019-06-10T11:39:13.441Z,50.80
2019-06-10T11:41:43.803Z,48.40
2019-06-10T11:44:13.879Z,47.80
2019-06-10T11:46:44.439Z,47.20
2019-06-10T11:49:14.398Z,47.00
2019-06-10T11:51:44.373Z,46.20
2019-06-10T11:54:14.132Z,47.60
2019-06-10T11:56:44.034Z,47.30
2019-06-10T11:59:14.107Z,48.10
2019-06-10T12:01:43.969Z,48.30
2019-06-10T12:04:13.897Z,48.60
2019-06-10T12:06:44.412Z,48.80
2019-06-10T12:09:14.955Z,48.00
2019-06-10T12:11:44.758Z,48.40
2019-06-10T12:14:15.779Z,47.50
2019-06-10T12:19:18.655Z,47.80
2019-06-10T12:21:49.748Z,47.80
2019-06-10T12:24:22.881Z,47.70
2019-06-10T12:26:57.986Z,46.10
2019-06-10T12:29:27.496Z,46.20
2019-06-10T12:32:02.851Z,47.00
2019-06-10T12:34:33.311Z,45.40
2019-06-10T12:37:10.846Z,46.90
2019-06-10T12:39:35.723Z,46.80
2019-06-10T12:42:06.914Z,46.10
2019-06-10T12:44:37.990Z,46.30
2019-06-10T12:47:08.711Z,46.30
2019-06-10T12:49:38.562Z,46.80
2019-06-10T12:52:08.538Z,46.80
2019-06-10T12:54:38.691Z,47.10
2019-06-10T12:57:08.763Z,45.90
2019-06-10T12:59:38.972Z,46.20
2019-06-10T13:02:19.074Z,46.10
2019-06-10T13:04:46.563Z,45.80
2019-06-10T13:07:17.444Z,47.00
2019-06-10T13:09:46.882Z,45.60
2019-06-10T13:12:17.319Z,44.20
2019-06-10T13:14:48.685Z,44.60
2019-06-10T13:17:18.490Z,43.20
2019-06-10T13:19:48.277Z,41.60
2019-06-10T13:22:18.573Z,43.20
2019-06-10T13:24:48.379Z,43.40
2019-06-10T13:27:18.097Z,45.70
2019-06-10T13:29:48.531Z,47.50
2019-06-10T13:32:18.254Z,46.30
2019-06-10T13:34:48.050Z,46.00
2019-06-10T13:37:17.790Z,45.80
2019-06-10T13:39:47.489Z,45.20
2019-06-10T13:42:17.305Z,46.60
2019-06-10T13:44:47.258Z,45.40
2019-06-10T13:47:17.681Z,46.90
2019-06-10T13:49:47.468Z,45.60
2019-06-10T13:52:19.087Z,45.60
2019-06-10T13:54:49.063Z,44.20
2019-06-10T13:57:19.074Z,45.50
2019-06-10T13:59:48.871Z,46.00
2019-06-10T14:02:18.762Z,46.30
2019-06-10T14:04:48.611Z,45.70
2019-06-10T14:07:18.559Z,45.50
2019-06-10T14:09:48.399Z,45.30
2019-06-10T14:12:18.230Z,45.40
2019-06-10T14:14:49.220Z,45.70
2019-06-10T14:17:19.677Z,46.80
2019-06-10T14:19:51.411Z,45.80
2019-06-10T14:22:22.962Z,46.50
2019-06-10T14:24:53.682Z,46.90
2019-06-10T14:27:25.507Z,47.40
2019-06-10T14:29:55.473Z,47.50
2019-06-10T14:32:26.023Z,46.80
2019-06-10T14:34:57.147Z,47.50
2019-06-10T14:37:38.043Z,47.50
2019-06-10T14:39:59.736Z,47.50
2019-06-10T14:42:32.188Z,47.30
2019-06-10T14:45:04.840Z,46.90
2019-06-10T14:47:35.156Z,46.10
2019-06-10T14:50:07.060Z,47.50
2019-06-10T14:52:37.774Z,47.70
2019-06-10T14:55:09.298Z,48.40
2019-06-10T14:57:39.073Z,48.10
2019-06-10T15:00:09.896Z,47.80
2019-06-10T15:02:42.766Z,49.00
2019-06-10T15:05:15.709Z,49.10
2019-06-10T15:07:44.795Z,47.90
2019-06-10T15:10:18.222Z,48.30
2019-06-10T15:12:49.490Z,46.90
2019-06-10T15:15:21.039Z,47.20
2019-06-10T15:17:52.483Z,46.40
2019-06-10T15:20:22.872Z,46.30
2019-06-10T15:22:53.321Z,46.10
2019-06-10T15:25:27.952Z,47.30
2019-06-10T15:27:56.991Z,47.30
2019-06-10T15:30:32.025Z,47.90
2019-06-10T15:33:02.996Z,48.90
2019-06-10T15:35:33.565Z,47.80
2019-06-10T15:38:04.495Z,47.10
2019-06-10T15:40:34.854Z,46.90
2019-06-10T15:43:06.329Z,47.80
2019-06-10T15:45:39.083Z,47.90
2019-06-10T15:48:10.157Z,48.70
2019-06-10T15:50:40.078Z,48.00
2019-06-10T15:53:11.118Z,48.20
2019-06-10T15:56:08.892Z,48.60
2019-06-10T15:58:15.602Z,48.80
2019-06-10T16:00:45.677Z,48.80
2019-06-10T16:03:19.333Z,49.60
2019-06-10T16:05:52.485Z,50.00
2019-06-10T16:08:22.601Z,50.60
2019-06-10T16:10:53.155Z,50.50
2019-06-10T16:13:25.609Z,50.50
2019-06-10T16:15:54.988Z,50.90
2019-06-10T16:18:27.927Z,51.00
2019-06-10T16:20:56.074Z,51.00
2019-06-10T16:23:26.851Z,50.70
2019-06-10T16:25:56.776Z,51.00
2019-06-10T16:28:26.647Z,50.90
2019-06-10T16:30:56.737Z,49.80
2019-06-10T16:33:29.140Z,49.60
2019-06-10T16:36:02.897Z,48.50
2019-06-10T16:38:34.312Z,48.20
2019-06-10T16:41:07.616Z,48.00
2019-06-10T16:43:43.374Z,49.20
2019-06-10T16:46:14.073Z,49.70
2019-06-10T16:48:44.411Z,50.10
2019-06-10T16:51:14.872Z,49.80
2019-06-10T16:53:46.520Z,50.10
2019-06-10T16:56:19.671Z,50.70
2019-06-10T16:58:56.643Z,51.40
2019-06-10T17:01:28.650Z,51.40
2019-06-10T17:03:58.155Z,51.60
2019-06-10T17:06:28.424Z,52.00
2019-06-10T17:08:58.183Z,52.70
2019-06-10T17:11:29.394Z,52.10
2019-06-10T17:13:59.574Z,52.20
2019-06-10T17:16:29.674Z,52.70
2019-06-10T17:18:59.520Z,54.40
2019-06-10T17:21:31.693Z,55.20
2019-06-10T17:24:03.238Z,56.50
2019-06-10T17:26:37.729Z,57.90
2019-06-10T17:29:04.197Z,57.70
2019-06-10T17:31:35.159Z,57.60
2019-06-10T17:34:05.959Z,57.50
2019-06-10T17:36:35.936Z,57.30
2019-06-10T17:39:12.512Z,57.30
2019-06-10T17:41:51.983Z,57.80
2019-06-10T17:44:28.887Z,57.70
2019-06-10T17:46:58.477Z,57.60
2019-06-10T17:49:28.671Z,57.40
2019-06-10T17:52:02.412Z,57.40
2019-06-10T17:54:32.492Z,57.90
2019-06-10T17:57:02.688Z,58.70
2019-06-10T17:59:35.015Z,59.40
2019-06-10T18:02:07.369Z,60.30
2019-06-10T18:04:37.157Z,60.00
2019-06-10T18:07:09.843Z,61.50
2019-06-10T18:09:39.632Z,60.80
2019-06-10T18:12:09.379Z,61.50
2019-06-10T18:14:39.080Z,61.70
2019-06-10T18:17:08.787Z,62.00
2019-06-10T18:19:39.702Z,62.00
2019-06-10T18:22:09.461Z,62.20
2019-06-10T18:24:40.207Z,62.60
2019-06-10T18:27:09.962Z,62.90
2019-06-10T18:29:39.626Z,63.10
2019-06-10T18:32:09.352Z,63.50
2019-06-10T18:34:42.638Z,64.00
2019-06-10T18:37:12.652Z,64.50
2019-06-10T18:39:43.039Z,64.70
2019-06-10T18:42:13.018Z,65.10
2019-06-10T18:44:45.500Z,65.70
2019-06-10T18:47:15.387Z,66.10
2019-06-10T18:49:45.187Z,66.40
2019-06-10T18:52:15.064Z,66.60
2019-06-10T18:54:45.026Z,66.80
2019-06-10T18:58:36.293Z,66.50
2019-06-10T19:01:07.974Z,67.30
2019-06-10T19:03:39.676Z,68.00
2019-06-10T19:06:12.337Z,68.20
2019-06-10T19:08:44.228Z,68.40
2019-06-10T19:11:13.332Z,68.40
2019-06-10T19:13:43.726Z,68.80
2019-06-10T19:16:13.904Z,69.00
2019-06-10T19:18:43.721Z,69.60
2019-06-10T19:21:13.600Z,69.70
2019-06-10T19:23:44.008Z,70.20
2019-06-10T19:26:14.089Z,70.30
2019-06-10T19:28:45.063Z,70.50
2019-06-10T19:31:15.824Z,70.90
2019-06-10T19:33:45.840Z,70.70
2019-06-10T19:36:15.706Z,71.00
2019-06-10T19:38:47.557Z,71.50
2019-06-10T19:41:17.475Z,71.70
2019-06-10T19:43:47.990Z,72.80
2019-06-10T19:46:17.969Z,72.40
2019-06-10T19:48:56.588Z,73.80
2019-06-10T19:51:19.636Z,73.50
2019-06-10T19:53:49.686Z,73.20
2019-06-10T19:56:22.485Z,73.40
2019-06-10T19:58:52.963Z,73.40
2019-06-10T20:01:23.133Z,73.60
2019-06-10T20:03:53.438Z,73.40
2019-06-10T20:06:23.428Z,73.70
2019-06-10T20:08:53.425Z,73.50
2019-06-10T20:11:24.148Z,73.20
2019-06-10T20:13:54.576Z,73.30
2019-06-10T20:16:25.426Z,73.60
2019-06-10T20:18:55.445Z,73.70
2019-06-10T20:21:25.667Z,73.90
2019-06-10T20:23:55.589Z,74.20
2019-06-10T20:26:27.807Z,74.60
2019-06-10T20:28:57.348Z,75.00
2019-06-10T20:31:27.021Z,75.20
2019-06-10T20:33:56.776Z,75.30
2019-06-10T20:36:27.235Z,75.30
2019-06-10T20:38:59.095Z,75.80
2019-06-10T20:41:29.188Z,75.90
2019-06-10T20:43:59.043Z,76.30
2019-06-10T20:46:32.348Z,76.60
2019-06-10T20:49:03.625Z,76.70
2019-06-10T20:51:48.821Z,76.90
2019-06-10T20:54:12.793Z,77.00
2019-06-10T20:56:46.805Z,77.00
2019-06-10T20:59:15.687Z,77.20
2019-06-10T21:01:50.671Z,77.60
2019-06-10T21:04:20.678Z,78.00
2019-06-10T21:06:53.628Z,78.10
2019-06-10T21:09:27.088Z,78.10
2019-06-10T21:11:57.643Z,79.00
2019-06-10T21:14:27.731Z,79.20
2019-06-10T21:16:58.671Z,79.50
2019-06-10T21:19:29.587Z,80.10
2019-06-10T21:21:59.950Z,80.30
2019-06-10T21:24:32.219Z,81.40
2019-06-10T21:27:02.867Z,81.80
2019-06-10T21:29:34.085Z,82.70
2019-06-10T21:32:04.606Z,83.40
2019-06-10T21:34:35.251Z,84.50
2019-06-10T21:37:06.352Z,84.80
2019-06-10T21:39:37.641Z,84.40
2019-06-10T21:42:08.617Z,84.70
2019-06-10T21:44:39.470Z,84.40
2019-06-10T21:47:12.813Z,84.60
2019-06-10T21:49:42.766Z,84.90
2019-06-10T21:52:13.538Z,85.00
2019-06-10T21:54:44.015Z,85.20
2019-06-10T21:57:14.785Z,85.30
2019-06-10T21:59:45.527Z,85.80
2019-06-10T22:02:17.764Z,85.90
2019-06-10T22:04:49.430Z,86.10
2019-06-10T22:07:19.539Z,86.50
2019-06-10T22:09:49.789Z,86.80
2019-06-10T22:12:20.324Z,86.60
2019-06-10T22:14:52.495Z,86.80
2019-06-10T22:17:22.332Z,87.60
2019-06-10T22:19:53.594Z,89.20
2019-06-10T22:22:24.637Z,90.00
2019-06-10T22:24:55.174Z,90.40
2019-06-10T22:27:25.754Z,90.90
2019-06-10T22:30:04.178Z,91.00
2019-06-10T22:32:33.075Z,91.40
2019-06-10T22:35:03.124Z,91.00
2019-06-10T22:37:33.039Z,91.10
2019-06-10T22:40:03.454Z,91.30
2019-06-10T22:42:33.438Z,91.40
2019-06-10T22:45:03.955Z,91.40
2019-06-10T22:47:34.070Z,91.70
2019-06-10T22:50:07.294Z,91.90
2019-06-10T22:52:35.258Z,91.90
2019-06-10T22:55:05.241Z,92.10
2019-06-10T22:57:36.565Z,92.50
2019-06-10T23:00:07.798Z,92.30
2019-06-10T23:02:38.395Z,92.00
2019-06-10T23:05:08.613Z,92.00
2019-06-10T23:07:38.407Z,92.40
2019-06-10T23:10:09.170Z,92.90
2019-06-10T23:12:38.831Z,93.40
2019-06-10T23:15:09.028Z,93.60
2019-06-10T23:17:38.689Z,93.80
2019-06-10T23:20:08.827Z,94.60
2019-06-10T23:22:38.493Z,94.80
2019-06-10T23:25:09.441Z,94.70
2019-06-10T23:27:41.065Z,95.10
2019-06-10T23:30:12.049Z,95.10
2019-06-10T23:32:42.255Z,95.30
2019-06-10T23:35:12.439Z,95.50
2019-06-10T23:37:42.696Z,95.80
2019-06-10T23:40:12.817Z,96.30
2019-06-10T23:42:42.922Z,96.10
2019-06-10T23:45:12.928Z,96.20
2019-06-10T23:47:43.305Z,96.10
2019-06-10T23:50:13.333Z,96.40
2019-06-10T23:52:44.636Z,96.80
2019-06-10T23:55:14.466Z,97.00
2019-06-10T23:57:44.210Z,97.20
