createdAt,value
2019-02-28T00:01:47.096Z,100423.08
2019-02-28T00:03:26.044Z,100421.31
2019-02-28T00:04:58.635Z,100428.71
2019-02-28T00:06:33.295Z,100425.66
2019-02-28T00:08:08.034Z,100427.30
2019-02-28T00:09:42.490Z,100426.08
2019-02-28T00:11:16.861Z,100419.33
2019-02-28T00:12:51.301Z,100420.77
2019-02-28T00:14:27.684Z,100421.41
2019-02-28T00:16:03.290Z,100419.70
2019-02-28T00:17:42.674Z,100406.11
2019-02-28T00:19:14.279Z,100408.95
2019-02-28T00:20:49.071Z,100412.20
2019-02-28T00:22:23.461Z,100410.21
2019-02-28T00:23:57.862Z,100404.00
2019-02-28T00:25:37.697Z,100402.59
2019-02-28T00:27:08.986Z,100402.77
2019-02-28T00:28:43.600Z,100405.67
2019-02-28T00:30:18.042Z,100396.68
2019-02-28T00:31:52.688Z,100399.37
2019-02-28T00:33:30.872Z,100399.56
2019-02-28T00:35:03.555Z,100395.79
2019-02-28T00:36:38.221Z,100397.78
2019-02-28T00:38:12.619Z,100385.25
2019-02-28T00:39:47.017Z,100387.86
2019-02-28T00:41:21.405Z,100386.95
2019-02-28T00:42:55.991Z,100385.22
2019-02-28T00:44:31.386Z,100387.16
2019-02-28T00:46:07.225Z,100383.05
2019-02-28T00:47:42.811Z,100377.76
2019-02-28T00:49:17.522Z,100379.79
2019-02-28T00:50:51.884Z,100375.56
2019-02-28T00:52:26.608Z,100371.82
2019-02-28T00:54:01.090Z,100371.03
2019-02-28T00:55:35.527Z,100366.28
2019-02-28T00:57:10.205Z,100370.16
2019-02-28T00:58:44.858Z,100361.02
2019-02-28T01:00:19.854Z,100362.28
2019-02-28T01:01:54.210Z,100359.63
2019-02-28T01:03:28.597Z,100355.78
2019-02-28T01:05:04.815Z,100346.41
2019-02-28T01:06:41.770Z,100342.16
2019-02-28T01:08:15.364Z,100344.27
2019-02-28T01:09:50.017Z,100343.72
2019-02-28T01:11:24.385Z,100338.22
2019-02-28T01:12:59.050Z,100333.67
2019-02-28T01:14:35.906Z,100325.21
2019-02-28T01:16:09.845Z,100323.45
2019-02-28T01:17:44.351Z,100323.36
2019-02-28T01:19:19.163Z,100324.98
2019-02-28T01:20:53.565Z,100319.09
2019-02-28T01:22:28.115Z,100318.73
2019-02-28T01:24:02.617Z,100312.74
2019-02-28T01:25:37.193Z,100318.50
2019-02-28T01:27:13.482Z,100309.27
2019-02-28T01:28:47.865Z,100303.60
2019-02-28T01:30:22.618Z,100292.39
2019-02-28T01:31:57.342Z,100291.00
2019-02-28T01:33:31.699Z,100295.37
2019-02-28T01:35:06.994Z,100290.59
2019-02-28T01:36:41.711Z,100288.54
2019-02-28T01:38:16.417Z,100285.22
2019-02-28T01:39:50.821Z,100280.98
2019-02-28T01:41:25.210Z,100278.48
2019-02-28T01:42:59.596Z,100276.36
2019-02-28T01:44:35.807Z,100267.05
2019-02-28T01:46:10.550Z,100273.22
2019-02-28T01:47:45.277Z,100271.11
2019-02-28T01:49:20.286Z,100277.17
2019-02-28T01:50:55.019Z,100280.11
2019-02-28T01:52:29.381Z,100263.56
2019-02-28T01:54:03.755Z,100264.56
2019-02-28T01:55:38.455Z,100269.55
2019-02-28T01:57:13.185Z,100262.56
2019-02-28T01:58:50.132Z,100260.80
2019-02-28T02:00:24.433Z,100254.09
2019-02-28T02:01:59.021Z,100250.91
2019-02-28T02:03:33.433Z,100241.98
2019-02-28T02:05:08.314Z,100257.75
2019-02-28T02:06:43.032Z,100255.84
2019-02-28T02:08:18.072Z,100254.94
2019-02-28T02:09:52.879Z,100246.73
2019-02-28T02:11:27.693Z,100252.64
2019-02-28T02:13:03.151Z,100244.08
2019-02-28T02:14:38.587Z,100241.83
2019-02-28T02:16:13.214Z,100243.36
2019-02-28T02:17:47.892Z,100231.09
2019-02-28T02:19:22.551Z,100221.09
2019-02-28T02:20:57.437Z,100225.53
2019-02-28T02:22:33.412Z,100226.84
2019-02-28T02:24:07.819Z,100214.80
2019-02-28T02:25:42.210Z,100215.47
2019-02-28T02:27:19.530Z,100218.48
2019-02-28T02:28:53.121Z,100206.48
2019-02-28T02:30:27.707Z,100213.45
2019-02-28T02:32:02.560Z,100216.30
2019-02-28T02:33:37.450Z,100208.05
2019-02-28T02:35:11.987Z,100199.83
2019-02-28T02:36:52.977Z,100214.55
2019-02-28T02:38:22.459Z,100196.35
2019-02-28T02:39:57.404Z,100199.89
2019-02-28T02:41:33.415Z,100184.72
2019-02-28T02:43:07.973Z,100181.77
2019-02-28T02:44:42.688Z,100185.48
2019-02-28T02:46:20.171Z,100171.41
2019-02-28T02:47:53.923Z,100183.14
2019-02-28T02:49:28.611Z,100188.34
2019-02-28T02:51:07.238Z,100176.37
2019-02-28T02:52:39.463Z,100178.14
2019-02-28T02:54:18.168Z,100182.94
2019-02-28T02:55:50.472Z,100167.25
2019-02-28T02:57:24.909Z,100182.37
2019-02-28T02:59:01.077Z,100178.88
2019-02-28T03:00:35.802Z,100163.45
2019-02-28T03:02:10.218Z,100168.61
2019-02-28T03:03:44.655Z,100182.23
2019-02-28T03:05:19.152Z,100168.42
2019-02-28T03:06:53.534Z,100172.33
2019-02-28T03:08:27.928Z,100176.69
2019-02-28T03:10:03.031Z,100169.27
2019-02-28T03:11:37.460Z,100175.66
2019-02-28T03:13:11.921Z,100170.03
2019-02-28T03:14:48.822Z,100166.60
2019-02-28T03:16:22.489Z,100169.14
2019-02-28T03:17:56.942Z,100169.88
2019-02-28T03:19:33.519Z,100174.05
2019-02-28T03:21:08.117Z,100165.36
2019-02-28T03:22:42.953Z,100169.08
2019-02-28T03:24:17.424Z,100170.92
2019-02-28T03:25:52.080Z,100165.50
2019-02-28T03:27:26.499Z,100166.91
2019-02-28T03:29:07.560Z,100164.05
2019-02-28T03:30:37.432Z,100158.23
2019-02-28T03:32:11.823Z,100152.73
2019-02-28T03:33:46.275Z,100149.23
2019-02-28T03:35:20.764Z,100138.25
2019-02-28T03:36:57.347Z,100146.23
2019-02-28T03:38:31.377Z,100140.88
2019-02-28T03:40:06.479Z,100138.61
2019-02-28T03:41:41.230Z,100141.05
2019-02-28T03:43:15.665Z,100138.81
2019-02-28T03:44:56.674Z,100145.38
2019-02-28T03:46:26.731Z,100142.03
2019-02-28T03:48:01.779Z,100130.36
2019-02-28T03:49:36.246Z,100136.84
2019-02-28T03:51:10.622Z,100139.30
2019-02-28T03:52:45.231Z,100129.31
2019-02-28T03:54:20.052Z,100132.62
2019-02-28T03:55:54.431Z,100133.66
2019-02-28T03:57:29.618Z,100136.78
2019-02-28T03:59:04.814Z,100134.11
2019-02-28T04:00:39.630Z,100130.55
2019-02-28T04:02:21.092Z,100127.94
2019-02-28T04:03:50.725Z,100128.28
2019-02-28T04:05:28.131Z,100131.08
2019-02-28T04:07:01.619Z,100126.50
2019-02-28T04:08:36.314Z,100135.25
2019-02-28T04:10:10.903Z,100126.66
2019-02-28T04:11:45.318Z,100127.53
2019-02-28T04:13:20.462Z,100122.94
2019-02-28T04:14:55.284Z,100105.77
2019-02-28T04:16:29.676Z,100110.26
2019-02-28T04:18:07.616Z,100101.67
2019-02-28T04:19:41.091Z,100100.44
2019-02-28T04:21:15.529Z,100100.95
2019-02-28T04:22:50.737Z,100104.31
2019-02-28T04:24:25.454Z,100102.68
2019-02-28T04:26:00.169Z,100099.74
2019-02-28T04:27:34.890Z,100099.88
2019-02-28T04:29:09.279Z,100098.98
2019-02-28T04:30:44.077Z,100094.55
2019-02-28T04:32:19.078Z,100097.13
2019-02-28T04:33:53.761Z,100100.50
2019-02-28T04:35:28.223Z,100091.76
2019-02-28T04:37:03.011Z,100088.72
2019-02-28T04:38:37.633Z,100082.91
2019-02-28T04:40:12.788Z,100082.92
2019-02-28T04:41:47.205Z,100083.85
2019-02-28T04:43:21.717Z,100087.04
2019-02-28T04:44:56.183Z,100091.06
2019-02-28T04:46:31.883Z,100083.80
2019-02-28T04:48:07.064Z,100083.73
2019-02-28T04:49:41.808Z,100076.73
2019-02-28T04:51:16.472Z,100083.05
2019-02-28T04:52:51.250Z,100072.14
2019-02-28T04:54:27.839Z,100072.97
2019-02-28T04:56:02.742Z,100085.80
2019-02-28T04:57:37.135Z,100072.89
2019-02-28T04:59:11.530Z,100069.34
2019-02-28T05:00:45.909Z,100077.48
2019-02-28T05:02:20.713Z,100069.42
2019-02-28T05:03:55.219Z,100067.81
2019-02-28T05:05:29.626Z,100067.45
2019-02-28T05:07:04.081Z,100084.02
2019-02-28T05:08:39.689Z,100073.08
2019-02-28T05:10:14.442Z,100062.16
2019-02-28T05:11:48.865Z,100046.58
2019-02-28T05:13:23.544Z,100026.81
2019-02-28T05:14:59.898Z,100015.76
2019-02-28T05:16:34.031Z,100010.36
2019-02-28T05:18:08.782Z,100017.50
2019-02-28T05:19:43.447Z,100006.27
2019-02-28T05:21:19.512Z,100007.55
2019-02-28T05:22:53.916Z,100003.88
2019-02-28T05:24:28.622Z,99996.84
2019-02-28T05:26:02.997Z,100008.66
2019-02-28T05:27:37.654Z,99996.06
2019-02-28T05:29:13.082Z,100005.53
2019-02-28T05:30:52.703Z,99989.47
2019-02-28T05:32:24.381Z,99990.90
2019-02-28T05:33:59.105Z,99985.20
2019-02-28T05:35:33.931Z,99984.64
2019-02-28T05:37:11.976Z,99983.13
2019-02-28T05:38:45.306Z,99998.16
2019-02-28T05:40:19.679Z,99980.92
2019-02-28T05:41:54.338Z,99982.19
2019-02-28T05:43:32.120Z,99986.62
2019-02-28T05:45:05.702Z,99988.64
2019-02-28T05:46:40.102Z,99988.77
2019-02-28T05:48:14.573Z,99990.48
2019-02-28T05:49:49.288Z,99988.69
2019-02-28T05:51:24.867Z,99981.84
2019-02-28T05:53:00.459Z,99994.30
2019-02-28T05:54:35.177Z,99997.20
2019-02-28T05:56:09.902Z,99989.97
2019-02-28T05:57:44.895Z,100000.94
2019-02-28T05:59:19.380Z,99995.95
2019-02-28T06:00:54.165Z,99996.02
2019-02-28T06:02:28.549Z,99986.51
2019-02-28T06:04:03.958Z,99990.24
2019-02-28T06:05:39.030Z,99987.37
2019-02-28T06:07:13.516Z,99978.36
2019-02-28T06:08:48.177Z,99985.95
2019-02-28T06:10:24.672Z,99981.68
2019-02-28T06:11:59.017Z,99981.41
2019-02-28T06:13:33.399Z,99978.58
2019-02-28T06:15:08.726Z,99979.25
2019-02-28T06:16:46.678Z,99973.05
2019-02-28T06:18:19.985Z,99964.05
2019-02-28T06:19:54.730Z,99969.48
2019-02-28T06:21:29.146Z,99967.72
2019-02-28T06:23:06.361Z,99966.64
2019-02-28T06:24:39.605Z,99964.80
2019-02-28T06:26:14.306Z,99960.28
2019-02-28T06:27:50.671Z,99964.30
2019-02-28T06:29:25.233Z,99967.14
2019-02-28T06:31:00.395Z,99965.17
2019-02-28T06:32:35.094Z,99968.16
2019-02-28T06:34:09.465Z,99967.18
2019-02-28T06:35:44.525Z,99963.75
2019-02-28T06:37:19.294Z,99964.95
2019-02-28T06:38:54.611Z,99953.77
2019-02-28T06:40:32.638Z,99960.52
2019-02-28T06:42:05.951Z,99958.25
2019-02-28T06:43:40.947Z,99958.45
2019-02-28T06:45:15.876Z,99957.30
2019-02-28T06:46:50.278Z,99961.98
2019-02-28T06:48:26.639Z,99969.64
2019-02-28T06:50:01.466Z,99965.50
2019-02-28T06:51:36.501Z,99954.00
2019-02-28T06:53:11.135Z,99962.48
2019-02-28T06:54:45.834Z,99961.30
2019-02-28T06:56:22.464Z,99962.67
2019-02-28T06:57:58.869Z,99963.36
2019-02-28T06:59:32.505Z,99959.53
2019-02-28T07:01:07.250Z,99953.22
2019-02-28T07:02:42.337Z,99958.43
2019-02-28T07:04:17.146Z,99966.84
2019-02-28T07:05:51.985Z,99963.33
2019-02-28T07:07:27.299Z,99969.19
2019-02-28T07:09:03.082Z,99962.59
2019-02-28T07:10:38.437Z,99969.52
2019-02-28T07:12:13.317Z,99963.05
2019-02-28T07:13:48.429Z,99963.28
2019-02-28T07:15:24.806Z,99957.77
2019-02-28T07:16:58.958Z,99956.72
2019-02-28T07:18:34.370Z,99961.69
2019-02-28T07:20:12.276Z,99949.07
2019-02-28T07:21:47.102Z,99947.26
2019-02-28T07:23:22.357Z,99946.27
2019-02-28T07:24:57.183Z,99935.59
2019-02-28T07:26:31.998Z,99944.09
2019-02-28T07:28:06.420Z,99941.42
2019-02-28T07:29:42.752Z,99937.30
2019-02-28T07:31:17.310Z,99929.89
2019-02-28T07:32:52.111Z,99918.23
2019-02-28T07:34:26.908Z,99921.88
2019-02-28T07:36:01.753Z,99920.46
2019-02-28T07:37:36.548Z,99915.31
2019-02-28T07:39:11.622Z,99920.59
2019-02-28T07:40:49.504Z,99914.37
2019-02-28T07:42:22.569Z,99920.13
2019-02-28T07:43:58.967Z,99916.17
2019-02-28T07:45:34.158Z,99921.52
2019-02-28T07:47:08.853Z,99916.04
2019-02-28T07:48:43.388Z,99908.91
2019-02-28T07:50:18.014Z,99913.49
2019-02-28T07:51:52.501Z,99912.33
2019-02-28T07:53:26.978Z,99913.20
2019-02-28T07:55:01.363Z,99920.98
2019-02-28T07:56:42.835Z,99918.68
2019-02-28T07:58:11.898Z,99918.78
2019-02-28T07:59:46.643Z,99922.36
2019-02-28T08:01:21.146Z,99921.48
2019-02-28T08:02:56.143Z,99920.33
2019-02-28T08:04:30.698Z,99911.47
2019-02-28T08:06:05.803Z,99907.49
2019-02-28T08:07:40.437Z,99909.06
2019-02-28T08:09:23.251Z,99903.17
2019-02-28T08:10:57.962Z,99906.69
2019-02-28T08:12:32.405Z,99904.31
2019-02-28T08:14:09.201Z,99904.01
2019-02-28T08:15:42.913Z,99902.42
2019-02-28T08:17:17.366Z,99896.53
2019-02-28T08:18:52.423Z,99911.34
2019-02-28T08:20:27.093Z,99905.05
2019-02-28T08:22:01.524Z,99899.05
2019-02-28T08:23:37.495Z,99907.08
2019-02-28T08:25:12.730Z,99909.50
2019-02-28T08:26:47.335Z,99903.25
2019-02-28T08:28:23.954Z,99905.73
2019-02-28T08:29:58.341Z,99898.89
2019-02-28T08:31:33.033Z,99906.44
2019-02-28T08:33:07.578Z,99896.86
2019-02-28T08:34:42.706Z,99898.22
2019-02-28T08:36:17.784Z,99902.06
2019-02-28T08:37:57.119Z,99892.05
2019-02-28T08:39:29.053Z,99890.38
2019-02-28T08:41:06.312Z,99892.20
2019-02-28T08:42:40.865Z,99899.73
2019-02-28T08:44:22.484Z,99899.30
2019-02-28T08:45:53.561Z,99900.70
2019-02-28T08:47:28.441Z,99899.29
2019-02-28T08:49:06.226Z,99896.34
2019-02-28T08:50:39.796Z,99900.06
2019-02-28T08:52:15.545Z,99899.81
2019-02-28T08:53:52.199Z,99903.83
2019-02-28T08:55:29.211Z,99902.11
2019-02-28T08:57:05.589Z,99898.41
2019-02-28T08:58:42.618Z,99895.36
2019-02-28T09:00:19.476Z,99897.62
2019-02-28T09:01:55.059Z,99895.91
2019-02-28T09:03:30.722Z,99886.95
2019-02-28T09:05:06.773Z,99899.80
2019-02-28T09:06:42.296Z,99893.37
2019-02-28T09:08:17.693Z,99894.32
2019-02-28T09:09:53.208Z,99893.07
2019-02-28T09:11:28.899Z,99895.27
2019-02-28T09:13:07.756Z,99898.03
2019-02-28T09:14:41.238Z,99891.00
2019-02-28T09:16:17.125Z,99889.81
2019-02-28T09:17:58.151Z,99882.98
2019-02-28T09:19:36.170Z,99886.67
2019-02-28T09:21:11.230Z,99881.35
2019-02-28T09:22:47.358Z,99882.59
2019-02-28T09:24:25.865Z,99877.88
2019-02-28T09:26:01.207Z,99873.25
2019-02-28T09:27:38.833Z,99869.56
2019-02-28T09:29:14.091Z,99869.05
2019-02-28T09:30:49.755Z,99875.05
2019-02-28T09:32:26.518Z,99864.81
2019-02-28T09:34:02.789Z,99875.10
2019-02-28T09:35:38.705Z,99870.50
2019-02-28T09:37:14.772Z,99866.93
2019-02-28T09:38:57.015Z,99879.01
2019-02-28T09:40:29.426Z,99865.13
2019-02-28T09:42:06.799Z,99883.20
2019-02-28T09:43:42.475Z,99886.66
2019-02-28T09:45:19.424Z,99887.86
2019-02-28T09:46:58.576Z,99888.89
2019-02-28T09:48:38.946Z,99878.08
2019-02-28T09:50:19.420Z,99872.50
2019-02-28T09:51:55.346Z,99874.91
2019-02-28T09:53:33.217Z,99877.97
2019-02-28T09:55:09.367Z,99872.81
2019-02-28T09:56:45.817Z,99867.62
2019-02-28T09:58:22.850Z,99874.88
2019-02-28T09:59:59.525Z,99873.39
2019-02-28T10:01:40.240Z,99866.52
2019-02-28T10:03:18.597Z,99875.28
2019-02-28T10:04:54.900Z,99869.48
2019-02-28T10:06:33.264Z,99868.66
2019-02-28T10:08:08.877Z,99871.98
2019-02-28T10:09:47.241Z,99879.47
2019-02-28T10:11:24.452Z,99865.93
2019-02-28T10:13:00.107Z,99869.33
2019-02-28T10:14:36.499Z,99873.09
2019-02-28T10:16:13.544Z,99866.00
2019-02-28T10:17:50.200Z,99865.11
2019-02-28T10:19:26.189Z,99867.70
2019-02-28T10:21:03.943Z,99865.75
2019-02-28T10:22:40.011Z,99854.74
2019-02-28T10:24:16.113Z,99859.26
2019-02-28T10:25:51.779Z,99860.20
2019-02-28T10:27:27.994Z,99861.08
2019-02-28T10:29:04.544Z,99867.17
2019-02-28T10:30:40.936Z,99862.31
2019-02-28T10:32:16.888Z,99863.58
2019-02-28T10:33:52.536Z,99858.05
2019-02-28T10:35:29.047Z,99853.05
2019-02-28T10:37:05.232Z,99843.60
2019-02-28T10:38:40.611Z,99848.08
2019-02-28T10:40:20.020Z,99842.37
2019-02-28T10:41:55.778Z,99853.64
2019-02-28T10:43:56.037Z,99852.22
2019-02-28T10:45:32.084Z,99845.89
2019-02-28T10:47:09.486Z,99843.92
2019-02-28T10:48:50.865Z,99843.36
2019-02-28T10:50:25.872Z,99834.48
2019-02-28T10:52:01.979Z,99842.16
2019-02-28T10:53:39.306Z,99839.15
2019-02-28T10:55:25.659Z,99842.95
2019-02-28T10:57:08.940Z,99851.27
2019-02-28T10:58:50.071Z,99855.88
2019-02-28T11:00:32.840Z,99839.75
2019-02-28T11:02:08.927Z,99840.76
2019-02-28T11:03:44.634Z,99844.67
2019-02-28T11:05:25.112Z,99835.77
2019-02-28T11:07:03.835Z,99846.61
2019-02-28T11:08:40.951Z,99854.22
2019-02-28T11:10:19.472Z,99843.49
2019-02-28T11:12:09.584Z,99848.89
2019-02-28T11:13:45.635Z,99846.78
2019-02-28T11:15:25.383Z,99847.13
2019-02-28T11:17:00.411Z,99835.41
2019-02-28T11:18:37.102Z,99844.51
2019-02-28T11:20:21.797Z,99849.23
2019-02-28T11:21:49.963Z,99856.45
2019-02-28T11:23:26.369Z,99861.25
2019-02-28T11:25:02.104Z,99852.84
2019-02-28T11:26:37.661Z,99860.19
2019-02-28T11:28:14.093Z,99852.86
2019-02-28T11:29:49.518Z,99860.44
2019-02-28T11:31:25.819Z,99859.13
2019-02-28T11:33:04.556Z,99851.89
2019-02-28T11:34:38.313Z,99850.92
2019-02-28T11:36:13.432Z,99850.11
2019-02-28T11:37:48.379Z,99843.78
2019-02-28T11:39:23.606Z,99851.11
2019-02-28T11:40:59.039Z,99849.13
2019-02-28T11:42:34.287Z,99859.45
2019-02-28T11:44:12.033Z,99852.08
2019-02-28T11:45:46.520Z,99850.84
2019-02-28T11:47:23.290Z,99861.05
2019-02-28T11:48:58.768Z,99861.55
2019-02-28T11:50:33.458Z,99854.86
2019-02-28T11:52:08.506Z,99857.80
2019-02-28T11:53:43.602Z,99852.21
2019-02-28T11:55:20.389Z,99845.20
2019-02-28T11:56:54.983Z,99842.08
2019-02-28T11:58:30.514Z,99846.30
2019-02-28T12:00:08.752Z,99845.12
2019-02-28T12:01:47.414Z,99839.20
2019-02-28T12:03:20.653Z,99837.23
2019-02-28T12:04:55.674Z,99842.48
2019-02-28T12:06:31.198Z,99846.34
2019-02-28T12:08:10.413Z,99846.88
2019-02-28T12:09:43.771Z,99854.33
2019-02-28T12:11:18.968Z,99844.72
2019-02-28T12:12:56.304Z,99846.25
2019-02-28T12:14:31.678Z,99845.93
2019-02-28T12:16:06.541Z,99845.83
2019-02-28T12:17:41.596Z,99847.70
2019-02-28T12:19:16.837Z,99839.56
2019-02-28T12:20:51.771Z,99841.97
2019-02-28T12:22:27.105Z,99844.47
2019-02-28T12:24:02.060Z,99842.59
2019-02-28T12:25:39.510Z,99846.49
2019-02-28T12:27:14.043Z,99848.47
2019-02-28T12:29:09.395Z,99844.24
2019-02-28T12:30:45.562Z,99837.12
2019-02-28T12:32:20.874Z,99841.70
2019-02-28T12:33:56.798Z,99829.97
2019-02-28T12:35:36.292Z,99838.78
2019-02-28T12:37:09.617Z,99833.44
2019-02-28T12:38:44.694Z,99827.03
2019-02-28T12:40:22.784Z,99833.28
2019-02-28T12:41:59.493Z,99830.31
2019-02-28T12:43:35.786Z,99827.89
2019-02-28T12:45:15.625Z,99823.56
2019-02-28T12:46:50.414Z,99819.52
2019-02-28T12:48:27.064Z,99821.19
2019-02-28T12:50:01.816Z,99839.52
2019-02-28T12:51:39.501Z,99826.80
2019-02-28T12:53:13.206Z,99835.78
2019-02-28T12:54:48.294Z,99835.55
2019-02-28T12:56:23.147Z,99849.02
2019-02-28T12:57:58.679Z,99847.30
2019-02-28T12:59:34.832Z,99840.03
2019-02-28T13:01:10.425Z,99846.88
2019-02-28T13:02:47.102Z,99838.29
2019-02-28T13:04:22.162Z,99837.86
2019-02-28T13:05:57.329Z,99836.89
2019-02-28T13:07:33.865Z,99832.11
2019-02-28T13:09:09.188Z,99825.08
2019-02-28T13:10:43.969Z,99825.17
2019-02-28T13:12:19.021Z,99830.86
2019-02-28T13:13:54.909Z,99832.84
2019-02-28T13:15:30.070Z,99831.48
2019-02-28T13:17:04.862Z,99821.52
2019-02-28T13:18:43.542Z,99822.94
2019-02-28T13:20:18.887Z,99814.84
2019-02-28T13:21:53.976Z,99809.78
2019-02-28T13:23:32.764Z,99819.52
2019-02-28T13:25:07.285Z,99813.47
2019-02-28T13:26:42.101Z,99815.17
2019-02-28T13:28:18.108Z,99815.91
2019-02-28T13:29:54.459Z,99815.43
2019-02-28T13:31:29.276Z,99807.21
2019-02-28T13:33:04.414Z,99801.75
2019-02-28T13:34:39.205Z,99807.81
2019-02-28T13:36:14.063Z,99807.97
2019-02-28T13:37:48.937Z,99806.83
2019-02-28T13:39:27.500Z,99809.75
2019-02-28T13:41:00.551Z,99818.84
2019-02-28T13:42:36.287Z,99820.27
2019-02-28T13:44:12.066Z,99817.56
2019-02-28T13:45:50.802Z,99807.55
2019-02-28T13:47:23.746Z,99802.91
2019-02-28T13:48:58.551Z,99808.08
2019-02-28T13:50:33.621Z,99812.60
2019-02-28T13:52:08.435Z,99810.99
2019-02-28T13:53:43.234Z,99806.45
2019-02-28T13:55:19.039Z,99818.91
2019-02-28T13:56:55.767Z,99823.70
2019-02-28T13:58:31.257Z,99811.11
2019-02-28T14:00:22.495Z,99809.06
2019-02-28T14:01:57.275Z,99816.87
2019-02-28T14:03:32.147Z,99824.39
2019-02-28T14:05:07.467Z,99811.74
2019-02-28T14:06:42.274Z,99801.78
2019-02-28T14:08:16.969Z,99810.89
2019-02-28T14:09:56.865Z,99816.61
2019-02-28T14:11:28.271Z,99806.61
2019-02-28T14:13:04.829Z,99805.77
2019-02-28T14:14:42.317Z,99813.06
2019-02-28T14:16:15.937Z,99804.38
2019-02-28T14:17:50.398Z,99802.92
2019-02-28T14:19:25.341Z,99793.80
2019-02-28T14:21:02.990Z,99797.53
2019-02-28T14:22:36.278Z,99794.06
2019-02-28T14:24:10.781Z,99797.52
2019-02-28T14:25:45.562Z,99802.77
2019-02-28T14:27:21.660Z,99804.66
2019-02-28T14:28:56.665Z,99793.74
2019-02-28T14:30:31.488Z,99800.61
2019-02-28T14:32:07.456Z,99796.27
2019-02-28T14:33:41.955Z,99801.81
2019-02-28T14:35:18.167Z,99794.30
2019-02-28T14:36:52.643Z,99788.41
2019-02-28T14:38:29.535Z,99790.98
2019-02-28T14:40:04.182Z,99790.63
2019-02-28T14:41:39.207Z,99795.33
2019-02-28T14:43:14.240Z,99807.34
2019-02-28T14:44:48.862Z,99805.02
2019-02-28T14:46:23.293Z,99810.18
2019-02-28T14:48:00.854Z,99806.58
2019-02-28T14:49:34.415Z,99802.73
2019-02-28T14:51:08.895Z,99812.83
2019-02-28T14:52:43.596Z,99813.11
2019-02-28T14:54:17.965Z,99812.42
2019-02-28T14:55:52.651Z,99807.93
2019-02-28T14:57:27.287Z,99809.36
2019-02-28T14:59:01.915Z,99808.94
2019-02-28T15:00:39.149Z,99808.14
2019-02-28T15:02:13.121Z,99802.28
2019-02-28T15:03:48.684Z,99812.77
2019-02-28T15:05:23.438Z,99803.42
2019-02-28T15:06:57.945Z,99808.00
2019-02-28T15:08:32.682Z,99801.89
2019-02-28T15:10:09.717Z,99806.02
2019-02-28T15:11:47.080Z,99810.77
2019-02-28T15:13:20.329Z,99805.29
2019-02-28T15:14:54.754Z,99803.89
2019-02-28T15:16:30.363Z,99803.23
2019-02-28T15:18:05.452Z,99795.92
2019-02-28T15:19:40.695Z,99794.42
2019-02-28T15:21:15.523Z,99789.16
2019-02-28T15:22:52.406Z,99793.45
2019-02-28T15:24:27.689Z,99791.55
2019-02-28T15:26:02.686Z,99791.17
2019-02-28T15:27:39.039Z,99795.87
2019-02-28T15:29:14.308Z,99802.91
2019-02-28T15:30:49.096Z,99797.39
2019-02-28T15:32:23.952Z,99806.86
2019-02-28T15:33:58.758Z,99801.89
2019-02-28T15:35:33.638Z,99798.27
2019-02-28T15:37:08.768Z,99804.94
2019-02-28T15:38:44.585Z,99803.62
2019-02-28T15:40:26.536Z,99798.21
2019-02-28T15:42:02.384Z,99806.53
2019-02-28T15:43:37.166Z,99805.59
2019-02-28T15:45:12.325Z,99804.98
2019-02-28T15:46:48.327Z,99806.45
2019-02-28T15:48:23.537Z,99809.77
2019-02-28T15:49:58.326Z,99811.49
2019-02-28T15:51:33.434Z,99816.31
2019-02-28T15:53:11.241Z,99807.97
2019-02-28T15:54:45.200Z,99813.66
2019-02-28T15:56:20.875Z,99816.55
2019-02-28T15:57:56.187Z,99813.71
2019-02-28T15:59:31.291Z,99816.53
2019-02-28T16:01:05.845Z,99815.55
2019-02-28T16:02:42.076Z,99815.38
2019-02-28T16:04:16.430Z,99811.05
2019-02-28T16:05:50.882Z,99814.83
2019-02-28T16:07:25.766Z,99807.88
2019-02-28T16:09:00.486Z,99810.33
2019-02-28T16:10:35.322Z,99809.30
2019-02-28T16:12:12.500Z,99811.08
2019-02-28T16:13:46.379Z,99806.45
2019-02-28T16:15:20.841Z,99807.05
2019-02-28T16:16:56.746Z,99803.71
2019-02-28T16:18:32.127Z,99805.16
2019-02-28T16:20:07.870Z,99808.03
2019-02-28T16:21:42.743Z,99810.45
2019-02-28T16:23:17.895Z,99806.24
2019-02-28T16:24:52.706Z,99806.41
2019-02-28T16:26:27.496Z,99809.09
2019-02-28T16:28:04.401Z,99807.88
2019-02-28T16:29:39.703Z,99815.13
2019-02-28T16:31:14.626Z,99818.27
2019-02-28T16:32:50.211Z,99812.63
2019-02-28T16:34:25.458Z,99819.92
2019-02-28T16:36:00.602Z,99817.89
2019-02-28T16:37:35.848Z,99816.70
2019-02-28T16:39:11.320Z,99813.28
2019-02-28T16:40:46.640Z,99814.19
2019-02-28T16:42:21.671Z,99815.11
2019-02-28T16:43:58.620Z,99814.91
2019-02-28T16:45:42.208Z,99811.39
2019-02-28T16:47:17.489Z,99818.27
2019-02-28T16:48:52.876Z,99814.02
2019-02-28T16:50:27.674Z,99818.30
2019-02-28T16:52:02.636Z,99816.77
2019-02-28T16:53:38.910Z,99828.31
2019-02-28T16:55:13.425Z,99821.41
2019-02-28T16:56:48.702Z,99822.70
2019-02-28T16:58:23.733Z,99834.26
2019-02-28T16:59:59.015Z,99838.17
2019-02-28T17:01:33.808Z,99835.95
2019-02-28T17:03:08.701Z,99835.80
2019-02-28T17:04:43.714Z,99842.53
2019-02-28T17:06:18.772Z,99841.86
2019-02-28T17:07:53.584Z,99845.08
2019-02-28T17:09:37.446Z,99841.61
2019-02-28T17:11:14.640Z,99841.91
2019-02-28T17:13:11.657Z,99848.95
2019-02-28T17:14:48.300Z,99845.79
2019-02-28T17:16:33.626Z,99851.98
2019-02-28T17:18:13.048Z,99849.07
2019-02-28T17:19:47.874Z,99853.11
2019-02-28T17:21:22.940Z,99861.30
2019-02-28T17:22:58.574Z,99859.17
2019-02-28T17:24:34.525Z,99868.23
2019-02-28T17:26:09.369Z,99866.83
2019-02-28T17:27:55.434Z,99865.31
2019-02-28T17:29:41.318Z,99873.70
2019-02-28T17:31:24.484Z,99873.67
2019-02-28T17:32:59.451Z,99879.20
2019-02-28T17:34:34.310Z,99882.48
2019-02-28T17:36:11.810Z,99876.47
2019-02-28T17:37:45.048Z,99871.84
2019-02-28T17:39:19.761Z,99869.73
2019-02-28T17:40:54.665Z,99872.83
2019-02-28T17:42:29.708Z,99872.13
2019-02-28T17:44:47.593Z,99868.95
2019-02-28T17:46:22.796Z,99874.22
2019-02-28T17:48:40.241Z,99873.05
2019-02-28T17:50:28.618Z,99873.06
2019-02-28T17:52:12.251Z,99872.50
2019-02-28T17:53:56.082Z,99883.05
2019-02-28T17:55:44.639Z,99887.89
2019-02-28T17:57:56.474Z,99889.42
2019-02-28T17:59:57.611Z,99888.91
2019-02-28T18:02:17.178Z,99884.38
2019-02-28T18:04:24.082Z,99892.50
2019-02-28T18:06:29.392Z,99888.50
2019-02-28T18:08:32.208Z,99889.52
2019-02-28T18:11:15.566Z,99887.41
2019-02-28T18:13:40.804Z,99893.11
2019-02-28T18:15:28.554Z,99886.66
2019-02-28T18:17:49.097Z,99894.16
2019-02-28T18:19:33.573Z,99895.77
2019-02-28T18:21:17.640Z,99904.70
2019-02-28T18:23:39.276Z,99901.77
2019-02-28T18:25:57.043Z,99899.12
2019-02-28T18:28:12.902Z,99907.95
2019-02-28T18:30:57.913Z,99906.10
2019-02-28T18:32:33.317Z,99906.98
2019-02-28T18:34:17.004Z,99912.42
2019-02-28T18:35:50.483Z,99901.09
2019-02-28T18:37:25.455Z,99908.23
2019-02-28T18:39:00.279Z,99909.96
2019-02-28T18:40:35.474Z,99909.14
2019-02-28T18:42:10.612Z,99911.27
2019-02-28T18:43:45.438Z,99911.42
2019-02-28T18:45:22.369Z,99918.13
2019-02-28T18:46:56.841Z,99921.02