createdAt,value
2019-04-27T00:01:05.285Z,7.60
2019-04-27T00:03:55.137Z,7.50
2019-04-27T00:06:24.359Z,7.50
2019-04-27T00:08:58.537Z,7.50
2019-04-27T00:11:33.206Z,7.50
2019-04-27T00:14:01.676Z,7.60
2019-04-27T00:16:53.625Z,7.50
2019-04-27T00:19:39.571Z,7.60
2019-04-27T00:22:23.043Z,7.50
2019-04-27T00:24:50.650Z,7.50
2019-04-27T00:27:18.463Z,7.60
2019-04-27T00:29:46.368Z,7.60
2019-04-27T00:32:14.373Z,7.60
2019-04-27T00:34:43.128Z,7.60
2019-04-27T00:37:31.014Z,7.60
2019-04-27T00:40:08.330Z,7.70
2019-04-27T00:42:36.847Z,7.70
2019-04-27T00:45:05.439Z,7.60
2019-04-27T00:47:35.033Z,7.60
2019-04-27T00:50:14.387Z,7.70
2019-04-27T00:52:42.964Z,7.70
2019-04-27T00:55:13.093Z,7.70
2019-04-27T00:57:53.645Z,7.70
2019-04-27T01:00:54.006Z,7.70
2019-04-27T01:03:27.104Z,7.70
2019-04-27T01:05:55.073Z,7.70
2019-04-27T01:08:23.189Z,7.70
2019-04-27T01:10:51.776Z,7.80
2019-04-27T01:13:20.769Z,7.80
2019-04-27T01:15:49.118Z,7.80
2019-04-27T01:18:17.177Z,7.80
2019-04-27T01:20:45.558Z,7.80
2019-04-27T01:23:13.463Z,7.80
2019-04-27T01:26:04.780Z,7.90
2019-04-27T01:28:38.819Z,7.80
2019-04-27T01:31:09.287Z,7.80
2019-04-27T01:33:38.932Z,7.90
2019-04-27T01:36:08.930Z,7.90
2019-04-27T01:38:38.955Z,7.90
2019-04-27T01:41:11.553Z,7.90
2019-04-27T01:43:39.120Z,7.90
2019-04-27T01:46:06.745Z,8.00
2019-04-27T01:48:34.265Z,7.90
2019-04-27T01:51:03.136Z,7.90
2019-04-27T01:53:30.958Z,7.80
2019-04-27T01:55:59.294Z,7.90
2019-04-27T01:58:27.011Z,7.80
2019-04-27T02:01:20.013Z,7.90
2019-04-27T02:04:10.570Z,7.90
2019-04-27T02:06:39.213Z,7.90
2019-04-27T02:09:08.475Z,7.90
2019-04-27T02:11:38.902Z,7.90
2019-04-27T02:14:07.155Z,7.90
2019-04-27T02:16:36.533Z,7.80
2019-04-27T02:19:04.254Z,7.90
2019-04-27T02:21:31.869Z,8.00
2019-04-27T02:24:00.718Z,8.00
2019-04-27T02:26:29.910Z,8.00
2019-04-27T02:29:08.805Z,8.10
2019-04-27T02:31:46.968Z,7.90
2019-04-27T02:34:19.923Z,7.90
2019-04-27T02:36:47.300Z,7.90
2019-04-27T02:39:14.772Z,7.90
2019-04-27T02:41:42.417Z,8.00
2019-04-27T02:44:19.947Z,8.00
2019-04-27T02:46:50.084Z,8.00
2019-04-27T02:49:20.100Z,7.90
2019-04-27T02:52:15.384Z,7.80
2019-04-27T02:54:43.677Z,7.70
2019-04-27T02:57:11.271Z,7.70
2019-04-27T02:59:40.198Z,7.60
2019-04-27T03:02:22.953Z,7.60
2019-04-27T03:04:52.186Z,7.60
2019-04-27T03:07:20.341Z,7.50
2019-04-27T03:09:50.615Z,7.50
2019-04-27T03:12:19.568Z,7.50
2019-04-27T03:15:04.111Z,7.50
2019-04-27T03:17:44.763Z,7.50
2019-04-27T03:20:30.380Z,7.50
2019-04-27T03:23:01.617Z,7.60
2019-04-27T03:26:00.830Z,7.50
2019-04-27T03:28:29.866Z,7.60
2019-04-27T03:31:01.957Z,7.60
2019-04-27T03:33:31.958Z,7.60
2019-04-27T03:35:57.444Z,7.70
2019-04-27T03:38:25.105Z,7.80
2019-04-27T03:40:53.224Z,7.80
2019-04-27T03:43:24.059Z,7.70
2019-04-27T03:45:52.713Z,7.70
2019-04-27T03:48:20.648Z,7.70
2019-04-27T03:51:11.505Z,7.60
2019-04-27T03:54:01.619Z,7.70
2019-04-27T03:56:33.166Z,7.70
2019-04-27T03:59:04.248Z,7.70
2019-04-27T04:01:31.907Z,7.60
2019-04-27T04:03:59.983Z,7.70
2019-04-27T04:06:29.555Z,7.70
2019-04-27T04:09:00.209Z,7.70
2019-04-27T04:11:41.090Z,7.90
2019-04-27T04:14:12.414Z,7.80
2019-04-27T04:16:49.695Z,7.70
2019-04-27T04:19:19.658Z,7.70
2019-04-27T04:21:50.133Z,7.80
2019-04-27T04:24:19.705Z,7.90
2019-04-27T04:26:46.350Z,7.90
2019-04-27T04:29:13.860Z,7.90
2019-04-27T04:31:41.409Z,7.90
2019-04-27T04:34:11.795Z,8.00
2019-04-27T04:36:39.798Z,7.90
2019-04-27T04:39:10.398Z,8.00
2019-04-27T04:41:59.487Z,8.00
2019-04-27T04:44:35.264Z,7.90
2019-04-27T04:47:20.774Z,8.00
2019-04-27T04:49:54.578Z,7.90
2019-04-27T04:52:20.100Z,8.00
2019-04-27T04:54:49.538Z,7.90
2019-04-27T04:57:19.502Z,8.00
2019-04-27T04:59:46.707Z,8.00
2019-04-27T05:02:14.264Z,8.00
2019-04-27T05:04:42.075Z,8.20
2019-04-27T05:07:09.634Z,8.20
2019-04-27T05:09:37.255Z,8.20
2019-04-27T05:12:04.729Z,8.30
2019-04-27T05:14:32.533Z,8.40
2019-04-27T05:17:00.150Z,8.40
2019-04-27T05:19:29.339Z,8.30
2019-04-27T05:21:57.118Z,8.40
2019-04-27T05:24:25.026Z,8.40
2019-04-27T05:26:52.527Z,8.40
2019-04-27T05:29:20.378Z,8.40
2019-04-27T05:31:49.242Z,8.50
2019-04-27T05:34:17.052Z,8.40
2019-04-27T05:36:48.889Z,8.40
2019-04-27T05:39:18.031Z,8.40
2019-04-27T05:41:44.370Z,8.40
2019-04-27T05:44:31.636Z,8.30
2019-04-27T05:47:19.137Z,8.40
2019-04-27T05:49:55.142Z,8.40
2019-04-27T05:52:29.746Z,8.30
2019-04-27T05:54:58.968Z,8.40
2019-04-27T05:57:30.637Z,8.40
2019-04-27T05:59:58.916Z,8.40
2019-04-27T06:02:30.190Z,8.40
2019-04-27T06:05:00.110Z,8.40
2019-04-27T06:07:29.689Z,8.50
2019-04-27T06:09:59.525Z,8.50
2019-04-27T06:12:26.970Z,8.50
2019-04-27T06:14:54.831Z,8.60
2019-04-27T06:17:23.627Z,8.70
2019-04-27T06:19:51.233Z,8.70
2019-04-27T06:22:19.022Z,8.60
2019-04-27T06:24:46.619Z,8.70
2019-04-27T06:27:14.547Z,8.70
2019-04-27T06:29:42.927Z,8.70
2019-04-27T06:32:10.883Z,8.70
2019-04-27T06:34:39.147Z,8.70
2019-04-27T06:37:06.818Z,8.60
2019-04-27T06:39:34.341Z,8.70
2019-04-27T06:42:01.987Z,8.80
2019-04-27T06:44:29.611Z,8.60
2019-04-27T06:46:59.036Z,8.60
2019-04-27T06:49:27.286Z,8.50
2019-04-27T06:51:55.372Z,8.60
2019-04-27T06:54:23.846Z,8.60
2019-04-27T06:56:51.383Z,8.70
2019-04-27T06:59:19.361Z,8.90
2019-04-27T07:01:48.647Z,8.90
2019-04-27T07:04:16.997Z,8.90
2019-04-27T07:06:53.247Z,8.90
2019-04-27T07:09:14.243Z,9.00
2019-04-27T07:11:42.013Z,9.00
2019-04-27T07:14:11.547Z,9.20
2019-04-27T07:16:39.428Z,9.10
2019-04-27T07:19:07.038Z,9.20
2019-04-27T07:21:35.232Z,9.40
2019-04-27T07:24:03.182Z,9.30
2019-04-27T07:26:30.822Z,9.30
2019-04-27T07:28:59.603Z,9.50
2019-04-27T07:31:29.543Z,9.50
2019-04-27T07:33:59.407Z,9.70
2019-04-27T07:36:29.010Z,9.60
2019-04-27T07:38:56.864Z,9.70
2019-04-27T07:41:24.819Z,9.80
2019-04-27T07:44:02.387Z,9.90
2019-04-27T07:46:31.722Z,9.80
2019-04-27T07:48:59.555Z,10.10
2019-04-27T07:51:33.654Z,10.10
2019-04-27T07:53:58.850Z,10.20
2019-04-27T07:56:27.021Z,10.40
2019-04-27T07:58:55.069Z,10.40
2019-04-27T08:01:22.731Z,10.50
2019-04-27T08:03:50.676Z,10.70
2019-04-27T08:06:18.943Z,10.70
2019-04-27T08:08:49.163Z,10.70
2019-04-27T08:11:19.133Z,10.70
2019-04-27T08:13:47.004Z,10.60
2019-04-27T08:16:14.624Z,10.70
2019-04-27T08:18:42.591Z,10.70
2019-04-27T08:21:10.204Z,10.90
2019-04-27T08:23:39.413Z,11.10
2019-04-27T08:26:11.351Z,11.00
2019-04-27T08:28:58.556Z,11.10
2019-04-27T08:31:35.077Z,10.90
2019-04-27T08:34:02.663Z,11.10
2019-04-27T08:36:30.674Z,11.20
2019-04-27T08:38:58.888Z,11.30
2019-04-27T08:41:27.430Z,11.30
2019-04-27T08:43:55.371Z,11.20
2019-04-27T08:46:23.180Z,11.10
2019-04-27T08:48:51.464Z,11.30
2019-04-27T08:51:19.987Z,11.40
2019-04-27T08:53:49.992Z,11.70
2019-04-27T08:56:19.291Z,11.50
2019-04-27T08:58:47.481Z,11.80
2019-04-27T09:01:16.241Z,12.00
2019-04-27T09:03:45.251Z,12.20
2019-04-27T09:06:12.834Z,12.30
2019-04-27T09:08:49.625Z,11.90
2019-04-27T09:11:39.125Z,12.20
2019-04-27T09:14:29.467Z,12.50
2019-04-27T09:17:23.449Z,12.70
2019-04-27T09:20:09.540Z,12.80
2019-04-27T09:22:39.196Z,12.90
2019-04-27T09:25:06.814Z,12.80
2019-04-27T09:27:35.208Z,12.40
2019-04-27T09:30:03.861Z,12.50
2019-04-27T09:32:31.857Z,12.60
2019-04-27T09:34:59.508Z,12.60
2019-04-27T09:37:27.492Z,12.90
2019-04-27T09:39:56.133Z,13.20
2019-04-27T09:42:24.245Z,13.10
2019-04-27T09:44:55.825Z,13.00
2019-04-27T09:47:23.664Z,13.20
2019-04-27T09:49:51.712Z,13.00
2019-04-27T09:52:26.301Z,13.20
2019-04-27T09:54:49.303Z,13.20
2019-04-27T09:57:17.100Z,13.10
2019-04-27T09:59:46.056Z,13.10
2019-04-27T10:02:14.135Z,12.90
2019-04-27T10:04:41.851Z,13.20
2019-04-27T10:07:10.226Z,13.30
2019-04-27T10:09:38.020Z,13.30
2019-04-27T10:12:07.435Z,13.30
2019-04-27T10:14:35.593Z,13.30
2019-04-27T10:17:03.616Z,13.80
2019-04-27T10:19:33.121Z,13.90
2019-04-27T10:22:01.167Z,14.00
2019-04-27T10:24:28.705Z,13.80
2019-04-27T10:27:01.621Z,13.90
2019-04-27T10:29:31.835Z,13.80
2019-04-27T10:31:59.501Z,13.70
2019-04-27T10:34:28.283Z,13.70
2019-04-27T10:36:56.227Z,15.00
2019-04-27T10:39:27.401Z,16.00
2019-04-27T10:41:53.889Z,16.10
2019-04-27T10:44:21.639Z,16.50
2019-04-27T10:46:49.275Z,17.00
2019-04-27T10:49:17.637Z,17.10
2019-04-27T10:51:45.881Z,16.60
2019-04-27T10:54:13.567Z,17.60
2019-04-27T10:56:41.161Z,18.40
2019-04-27T10:59:09.752Z,18.50
2019-04-27T11:01:37.509Z,18.60
2019-04-27T11:04:39.995Z,18.70
2019-04-27T11:07:09.929Z,18.80
2019-04-27T11:09:39.719Z,17.80
2019-04-27T11:12:07.419Z,17.70
2019-04-27T11:14:35.097Z,18.00
2019-04-27T11:17:06.192Z,19.70
2019-04-27T11:19:35.657Z,21.10
2019-04-27T11:22:11.271Z,21.20
2019-04-27T11:24:40.816Z,20.60
2019-04-27T11:27:09.522Z,19.80
2019-04-27T11:29:37.183Z,18.00
2019-04-27T11:32:05.780Z,17.60
2019-04-27T11:34:51.668Z,18.90
2019-04-27T11:37:25.192Z,19.30
2019-04-27T11:39:53.059Z,20.10
2019-04-27T11:42:20.871Z,19.00
2019-04-27T11:44:48.415Z,18.40
2019-04-27T11:47:16.308Z,17.30
2019-04-27T11:49:45.705Z,17.60
2019-04-27T11:52:13.574Z,18.70
2019-04-27T11:54:42.704Z,18.80
2019-04-27T11:57:10.667Z,18.60
2019-04-27T11:59:38.296Z,17.60
2019-04-27T12:02:06.369Z,16.70
2019-04-27T12:04:34.359Z,16.50
2019-04-27T12:07:01.882Z,17.50
2019-04-27T12:09:29.501Z,18.50
2019-04-27T12:12:06.778Z,18.30
2019-04-27T12:14:27.228Z,19.00
2019-04-27T12:16:56.206Z,18.90
2019-04-27T12:19:24.511Z,19.70
2019-04-27T12:21:52.722Z,19.10
2019-04-27T12:24:21.073Z,19.40
2019-04-27T12:27:06.913Z,19.30
2019-04-27T12:29:52.824Z,18.50
2019-04-27T12:32:21.027Z,16.50
2019-04-27T12:34:48.620Z,15.80
2019-04-27T12:37:16.149Z,16.30
2019-04-27T12:39:43.811Z,16.00
2019-04-27T12:42:11.479Z,16.50
2019-04-27T12:44:42.194Z,18.30
2019-04-27T12:47:09.435Z,19.70
2019-04-27T12:49:37.636Z,19.10
2019-04-27T12:52:05.946Z,18.20
2019-04-27T12:54:43.993Z,18.30
2019-04-27T12:57:36.438Z,19.40
2019-04-27T13:00:28.420Z,19.70
2019-04-27T13:03:01.588Z,20.20
2019-04-27T13:05:29.528Z,19.90
2019-04-27T13:07:57.820Z,19.00
2019-04-27T13:10:25.840Z,17.90
2019-04-27T13:12:56.120Z,18.00
2019-04-27T13:15:24.112Z,16.70
2019-04-27T13:17:51.663Z,17.40
2019-04-27T13:20:19.167Z,18.40
2019-04-27T13:22:46.868Z,18.90
2019-04-27T13:25:15.368Z,19.40
2019-04-27T13:27:43.252Z,18.30
2019-04-27T13:30:11.396Z,18.00
2019-04-27T13:32:39.343Z,17.90
2019-04-27T13:35:07.274Z,18.40
2019-04-27T13:37:39.896Z,18.70
2019-04-27T13:40:09.616Z,19.10
2019-04-27T13:42:44.089Z,19.10
2019-04-27T13:45:18.909Z,19.00
2019-04-27T13:47:56.255Z,18.20
2019-04-27T13:50:30.039Z,17.60
2019-04-27T13:52:57.640Z,18.10
2019-04-27T13:55:26.357Z,19.10
2019-04-27T13:57:54.112Z,18.90
2019-04-27T14:00:22.114Z,18.30
2019-04-27T14:02:49.651Z,18.00
2019-04-27T14:05:17.301Z,18.00
2019-04-27T14:07:44.869Z,18.10
2019-04-27T14:10:12.398Z,18.10
2019-04-27T14:12:40.105Z,17.90
2019-04-27T14:15:08.826Z,17.70
2019-04-27T14:17:36.802Z,17.70
2019-04-27T14:20:05.031Z,18.40
2019-04-27T14:22:32.942Z,18.20
2019-04-27T14:25:00.498Z,17.10
2019-04-27T14:27:31.519Z,16.50
2019-04-27T14:29:59.541Z,16.10
2019-04-27T14:32:28.711Z,16.90
2019-04-27T14:34:56.527Z,17.40
2019-04-27T14:37:25.073Z,17.10
2019-04-27T14:39:52.748Z,16.40
2019-04-27T14:42:20.294Z,16.00
2019-04-27T14:44:48.963Z,15.50
2019-04-27T14:47:18.639Z,15.40
2019-04-27T14:49:46.662Z,15.20
2019-04-27T14:52:14.290Z,15.00
2019-04-27T14:54:48.160Z,14.80
2019-04-27T14:57:12.761Z,14.00
2019-04-27T14:59:40.378Z,13.40
2019-04-27T15:02:08.848Z,13.10
2019-04-27T15:04:37.582Z,12.90
2019-04-27T15:07:06.120Z,12.80
2019-04-27T15:09:36.024Z,12.20
2019-04-27T15:12:03.647Z,11.30
2019-04-27T15:14:31.549Z,11.00
2019-04-27T15:17:01.431Z,10.70
2019-04-27T15:19:40.471Z,10.60
2019-04-27T15:22:12.660Z,10.40
2019-04-27T15:24:43.304Z,10.40
2019-04-27T15:27:13.173Z,10.40
2019-04-27T15:29:40.780Z,10.20
2019-04-27T15:32:14.279Z,10.00
2019-04-27T15:35:05.342Z,9.70
2019-04-27T15:37:39.233Z,9.50
2019-04-27T15:40:38.334Z,9.40
2019-04-27T15:43:30.955Z,9.40
2019-04-27T15:45:58.731Z,9.30
2019-04-27T15:48:30.400Z,9.20
2019-04-27T15:51:00.909Z,9.00
2019-04-27T15:53:25.265Z,8.90
2019-04-27T15:55:53.703Z,8.80
2019-04-27T15:58:24.978Z,8.70
2019-04-27T16:00:56.448Z,8.60
2019-04-27T16:03:22.823Z,8.40
2019-04-27T16:05:50.662Z,8.30
2019-04-27T16:08:18.774Z,8.40
2019-04-27T16:10:48.521Z,8.30
2019-04-27T16:13:18.044Z,8.30
2019-04-27T16:15:50.332Z,8.30
2019-04-27T16:18:15.933Z,8.20
2019-04-27T16:20:43.575Z,8.20
2019-04-27T16:23:11.175Z,8.20
2019-04-27T16:25:48.601Z,8.20
2019-04-27T16:28:11.586Z,8.20
2019-04-27T16:30:39.144Z,8.10
2019-04-27T16:33:08.693Z,8.10
2019-04-27T16:35:36.406Z,8.20
2019-04-27T16:38:20.821Z,8.10
2019-04-27T16:40:48.482Z,8.00
2019-04-27T16:43:16.285Z,8.10
2019-04-27T16:45:43.953Z,8.00
2019-04-27T16:48:11.605Z,8.00
2019-04-27T16:50:39.517Z,8.10
2019-04-27T16:53:08.678Z,8.30
2019-04-27T16:55:38.623Z,8.40
2019-04-27T16:58:09.758Z,8.30
2019-04-27T17:00:36.019Z,8.20
2019-04-27T17:03:06.556Z,8.20
2019-04-27T17:05:34.803Z,8.30
2019-04-27T17:08:02.788Z,8.30
2019-04-27T17:10:30.689Z,8.40
2019-04-27T17:12:59.127Z,8.40
2019-04-27T17:15:59.001Z,8.40
2019-04-27T17:18:46.358Z,8.30
2019-04-27T17:21:18.808Z,8.30
2019-04-27T17:23:43.683Z,8.40
2019-04-27T17:26:21.162Z,8.40
2019-04-27T17:28:50.928Z,8.30
2019-04-27T17:31:21.481Z,8.30
2019-04-27T17:33:53.859Z,8.30
2019-04-27T17:36:21.486Z,8.30
2019-04-27T17:38:50.992Z,8.40
2019-04-27T17:41:20.015Z,8.40
2019-04-27T17:43:48.138Z,8.50
2019-04-27T17:46:16.070Z,8.50
2019-04-27T17:48:43.691Z,8.40
2019-04-27T17:51:11.884Z,8.40
2019-04-27T17:53:39.533Z,8.50
2019-04-27T17:56:08.624Z,8.50
2019-04-27T17:58:39.770Z,8.40
2019-04-27T18:01:08.455Z,8.30
2019-04-27T18:03:36.472Z,8.30
2019-04-27T18:06:04.076Z,8.30
2019-04-27T18:08:32.491Z,8.30
2019-04-27T18:11:03.072Z,8.40
2019-04-27T18:13:29.943Z,8.20
2019-04-27T18:15:59.009Z,8.40
2019-04-27T18:18:34.697Z,8.50
2019-04-27T18:21:02.435Z,8.50
2019-04-27T18:23:32.104Z,8.40
2019-04-27T18:26:07.958Z,8.50
2019-04-27T18:28:38.664Z,8.40
2019-04-27T18:31:11.544Z,8.30
2019-04-27T18:33:40.043Z,8.40
2019-04-27T18:36:13.761Z,8.30
2019-04-27T18:38:38.984Z,8.40
2019-04-27T18:41:07.975Z,8.40
2019-04-27T18:43:36.205Z,8.40
2019-04-27T18:46:04.201Z,8.40
2019-04-27T18:48:50.264Z,8.50
2019-04-27T18:51:28.799Z,8.50
2019-04-27T18:53:59.678Z,8.40
2019-04-27T18:56:25.965Z,8.60
2019-04-27T18:58:53.679Z,8.40
2019-04-27T19:01:21.793Z,8.20
2019-04-27T19:03:53.609Z,7.90
2019-04-27T19:06:22.380Z,7.70
2019-04-27T19:08:52.719Z,7.60
2019-04-27T19:11:20.477Z,7.50
2019-04-27T19:13:49.201Z,7.50
2019-04-27T19:16:22.265Z,7.40
2019-04-27T19:18:53.571Z,7.40
2019-04-27T19:21:22.004Z,7.20
2019-04-27T19:23:51.145Z,7.20
2019-04-27T19:26:29.040Z,7.30
2019-04-27T19:29:10.172Z,7.30
2019-04-27T19:31:41.730Z,7.20
2019-04-27T19:34:09.363Z,7.20
2019-04-27T19:36:38.681Z,7.10
2019-04-27T19:39:08.835Z,7.10
2019-04-27T19:41:38.888Z,7.00
2019-04-27T19:44:09.905Z,6.90
2019-04-27T19:46:36.538Z,6.90
2019-04-27T19:49:04.256Z,6.80
2019-04-27T19:51:31.886Z,6.70
2019-04-27T19:54:00.187Z,6.60
2019-04-27T19:56:28.327Z,6.60
2019-04-27T19:58:58.287Z,6.60
2019-04-27T20:01:31.016Z,6.60
2019-04-27T20:04:08.614Z,6.60
2019-04-27T20:06:38.440Z,6.70
2019-04-27T20:09:16.144Z,6.80
2019-04-27T20:11:43.821Z,6.70
2019-04-27T20:14:12.689Z,6.50
2019-04-27T20:16:41.792Z,6.60
2019-04-27T20:19:11.570Z,6.50
2019-04-27T20:21:40.795Z,6.50
2019-04-27T20:24:08.867Z,6.40
2019-04-27T20:26:37.150Z,6.50
2019-04-27T20:29:04.947Z,6.50
2019-04-27T20:31:33.037Z,6.50
2019-04-27T20:34:01.465Z,6.50
2019-04-27T20:36:31.256Z,6.30
2019-04-27T20:38:58.817Z,6.40
2019-04-27T20:41:31.916Z,6.40
2019-04-27T20:43:59.562Z,6.30
2019-04-27T20:46:27.852Z,6.30
2019-04-27T20:48:55.938Z,6.30
2019-04-27T20:51:43.883Z,6.30
2019-04-27T20:54:14.077Z,6.40
2019-04-27T20:56:42.775Z,6.40
2019-04-27T20:59:10.882Z,6.40
2019-04-27T21:01:38.805Z,6.50
2019-04-27T21:04:06.697Z,6.40
2019-04-27T21:06:42.550Z,6.40
2019-04-27T21:09:15.853Z,6.30
2019-04-27T21:11:47.391Z,6.40
2019-04-27T21:14:14.944Z,6.40
2019-04-27T21:16:42.568Z,6.40
2019-04-27T21:19:10.980Z,6.40
2019-04-27T21:21:40.729Z,6.30
2019-04-27T21:24:08.339Z,6.30
2019-04-27T21:26:36.902Z,6.30
2019-04-27T21:29:04.488Z,6.40
2019-04-27T21:31:32.120Z,6.30
2019-04-27T21:33:59.608Z,6.30
2019-04-27T21:36:27.684Z,6.30
2019-04-27T21:38:55.623Z,6.30
2019-04-27T21:41:24.098Z,6.20
2019-04-27T21:43:54.490Z,6.30
2019-04-27T21:46:25.602Z,6.10
2019-04-27T21:48:54.080Z,6.10
2019-04-27T21:51:21.875Z,6.10
2019-04-27T21:54:13.330Z,6.10
2019-04-27T21:56:41.652Z,6.00
2019-04-27T21:59:11.072Z,6.00
2019-04-27T22:01:38.995Z,6.00
2019-04-27T22:04:08.759Z,5.90
2019-04-27T22:06:36.227Z,5.90
2019-04-27T22:09:08.158Z,5.80
2019-04-27T22:11:41.348Z,5.80
2019-04-27T22:14:11.530Z,5.70
2019-04-27T22:16:39.283Z,5.60
2019-04-27T22:19:07.740Z,5.70
2019-04-27T22:21:35.946Z,5.70
2019-04-27T22:24:26.080Z,5.60
2019-04-27T22:26:53.871Z,5.60
2019-04-27T22:29:22.795Z,5.60
2019-04-27T22:31:51.647Z,5.40
2019-04-27T22:34:20.962Z,5.40
2019-04-27T22:36:48.627Z,5.40
2019-04-27T22:39:35.950Z,5.40
2019-04-27T22:42:23.245Z,5.40
2019-04-27T22:45:01.273Z,5.40
2019-04-27T22:47:29.389Z,5.30
2019-04-27T22:49:57.683Z,5.20
2019-04-27T22:52:25.571Z,5.30
2019-04-27T22:54:53.818Z,5.40
2019-04-27T22:57:31.439Z,5.20
2019-04-27T23:00:17.626Z,5.30
2019-04-27T23:02:52.262Z,5.40
2019-04-27T23:05:20.939Z,5.40
2019-04-27T23:07:49.230Z,5.30
2019-04-27T23:10:17.175Z,5.30
2019-04-27T23:12:45.611Z,5.40
2019-04-27T23:15:17.784Z,5.40
2019-04-27T23:17:55.020Z,5.50
2019-04-27T23:20:22.524Z,5.50
2019-04-27T23:22:50.660Z,5.40
2019-04-27T23:25:18.249Z,5.50
2019-04-27T23:27:46.400Z,5.50
2019-04-27T23:30:14.989Z,5.50
2019-04-27T23:32:44.503Z,5.50
2019-04-27T23:35:12.127Z,5.50
2019-04-27T23:37:40.089Z,5.50
2019-04-27T23:40:07.976Z,5.60
2019-04-27T23:42:35.531Z,5.50
2019-04-27T23:45:03.604Z,5.50
2019-04-27T23:47:31.448Z,5.60
2019-04-27T23:50:00.828Z,5.50
2019-04-27T23:52:46.660Z,5.60
2019-04-27T23:55:14.243Z,5.50
2019-04-27T23:57:41.870Z,5.50
