createdAt,value
2019-04-10T00:01:19.684Z,99.90
2019-04-10T00:03:48.372Z,99.90
2019-04-10T00:06:37.495Z,99.90
2019-04-10T00:12:21.232Z,99.90
2019-04-10T00:15:10.323Z,99.90
2019-04-10T00:17:58.235Z,99.90
2019-04-10T00:20:46.956Z,99.90
2019-04-10T00:23:35.706Z,99.90
2019-04-10T00:26:17.411Z,99.90
2019-04-10T00:28:58.381Z,99.90
2019-04-10T00:31:38.768Z,99.90
2019-04-10T00:34:19.745Z,99.90
2019-04-10T00:37:01.779Z,99.90
2019-04-10T00:39:42.626Z,99.90
2019-04-10T00:42:23.158Z,99.90
2019-04-10T00:45:03.989Z,99.90
2019-04-10T00:47:45.490Z,99.90
2019-04-10T00:50:26.548Z,99.90
2019-04-10T00:53:08.542Z,99.90
2019-04-10T00:55:50.265Z,99.90
2019-04-10T00:58:31.225Z,99.90
2019-04-10T01:01:12.536Z,99.90
2019-04-10T01:03:53.892Z,99.90
2019-04-10T01:06:35.733Z,99.90
2019-04-10T01:09:17.403Z,99.90
2019-04-10T01:11:57.724Z,99.90
2019-04-10T01:14:38.751Z,99.90
2019-04-10T01:17:19.151Z,99.90
2019-04-10T01:20:00.566Z,99.90
2019-04-10T01:22:41.496Z,99.90
2019-04-10T01:25:22.081Z,99.90
2019-04-10T01:28:02.778Z,99.90
2019-04-10T01:30:43.855Z,99.90
2019-04-10T01:33:12.484Z,99.90
2019-04-10T01:36:00.333Z,99.90
2019-04-10T01:38:49.432Z,99.90
2019-04-10T01:41:37.799Z,99.90
2019-04-10T01:44:26.883Z,99.90
2019-04-10T01:47:15.556Z,99.90
2019-04-10T01:53:11.277Z,99.90
2019-04-10T01:55:40.926Z,99.90
2019-04-10T01:58:13.996Z,99.90
2019-04-10T02:06:51.646Z,99.90
2019-04-10T02:09:40.396Z,99.90
2019-04-10T02:12:30.401Z,99.90
2019-04-10T02:15:19.672Z,99.90
2019-04-10T02:18:09.068Z,99.90
2019-04-10T02:20:56.959Z,99.90
2019-04-10T02:23:44.892Z,99.90
2019-04-10T02:26:25.588Z,99.90
2019-04-10T02:29:07.141Z,99.90
2019-04-10T02:31:49.012Z,99.90
2019-04-10T02:34:32.634Z,99.90
2019-04-10T02:37:15.301Z,99.90
2019-04-10T02:40:00.056Z,99.90
2019-04-10T02:42:26.877Z,99.90
2019-04-10T02:44:55.431Z,99.90
2019-04-10T02:47:43.383Z,99.90
2019-04-10T02:50:31.410Z,99.90
2019-04-10T02:53:21.577Z,99.90
2019-04-10T02:56:09.650Z,99.90
2019-04-10T02:58:58.675Z,99.90
2019-04-10T03:01:47.458Z,99.90
2019-04-10T03:04:37.254Z,99.90
2019-04-10T03:07:26.321Z,99.90
2019-04-10T03:10:24.136Z,99.90
2019-04-10T03:13:04.714Z,99.90
2019-04-10T03:15:53.659Z,99.90
2019-04-10T03:18:43.197Z,99.90
2019-04-10T03:21:33.318Z,99.90
2019-04-10T03:24:23.172Z,99.90
2019-04-10T03:27:04.607Z,99.90
2019-04-10T03:29:46.324Z,99.90
2019-04-10T03:32:36.265Z,99.90
2019-04-10T03:35:16.731Z,99.90
2019-04-10T03:37:57.403Z,99.90
2019-04-10T03:40:39.607Z,99.90
2019-04-10T03:43:21.581Z,99.90
2019-04-10T03:46:03.327Z,99.90
2019-04-10T03:48:45.177Z,99.90
2019-04-10T03:51:26.050Z,99.90
2019-04-10T03:54:07.081Z,99.90
2019-04-10T03:56:47.887Z,99.90
2019-04-10T03:59:28.705Z,99.90
2019-04-10T04:02:09.715Z,99.90
2019-04-10T04:04:50.145Z,99.90
2019-04-10T04:10:13.316Z,99.90
2019-04-10T04:12:55.118Z,99.90
2019-04-10T04:15:36.198Z,99.90
2019-04-10T04:18:17.190Z,99.90
2019-04-10T04:20:57.911Z,99.90
2019-04-10T04:23:39.396Z,99.90
2019-04-10T04:26:21.225Z,99.90
2019-04-10T04:29:02.288Z,99.90
2019-04-10T04:31:42.654Z,99.90
2019-04-10T04:34:12.255Z,99.90
2019-04-10T04:37:00.396Z,99.90
2019-04-10T04:39:31.450Z,99.90
2019-04-10T04:42:00.851Z,99.90
2019-04-10T04:44:29.465Z,99.90
2019-04-10T04:47:18.208Z,99.90
2019-04-10T04:50:07.743Z,99.90
2019-04-10T04:52:56.791Z,99.90
2019-04-10T04:55:44.983Z,99.90
2019-04-10T04:58:34.348Z,99.90
2019-04-10T05:01:23.074Z,99.90
2019-04-10T05:04:11.812Z,99.90
2019-04-10T05:06:59.930Z,99.90
2019-04-10T05:09:50.346Z,99.90
2019-04-10T05:12:38.967Z,99.90
2019-04-10T05:18:33.756Z,99.90
2019-04-10T05:21:21.693Z,99.90
2019-04-10T05:24:09.622Z,99.90
2019-04-10T05:26:57.532Z,99.90
2019-04-10T05:29:45.468Z,99.90
2019-04-10T05:32:33.580Z,99.90
2019-04-10T05:35:21.526Z,99.90
2019-04-10T05:38:10.225Z,99.90
2019-04-10T05:40:59.237Z,99.90
2019-04-10T05:43:48.932Z,99.90
2019-04-10T05:46:38.853Z,99.50
2019-04-10T05:49:27.705Z,98.50
2019-04-10T05:52:18.096Z,97.50
2019-04-10T05:55:06.879Z,95.20
2019-04-10T05:57:55.266Z,94.10
2019-04-10T06:00:45.040Z,93.80
2019-04-10T06:03:33.952Z,92.70
2019-04-10T06:06:22.225Z,91.50
2019-04-10T06:08:52.088Z,90.60
2019-04-10T06:11:42.851Z,87.80
2019-04-10T06:14:10.244Z,86.80
2019-04-10T06:16:38.801Z,85.20
2019-04-10T06:19:07.407Z,84.00
2019-04-10T06:21:35.944Z,82.90
2019-04-10T06:24:05.718Z,82.40
2019-04-10T06:26:35.477Z,80.00
2019-04-10T06:29:04.468Z,77.40
2019-04-10T06:31:45.114Z,76.70
2019-04-10T06:34:25.946Z,78.90
2019-04-10T06:37:08.020Z,80.70
2019-04-10T06:39:49.107Z,81.70
2019-04-10T06:42:29.497Z,85.20
2019-04-10T06:45:17.830Z,90.00
2019-04-10T06:48:07.348Z,91.10
2019-04-10T06:50:55.621Z,92.20
2019-04-10T06:53:45.007Z,92.20
2019-04-10T06:56:35.370Z,92.40
2019-04-10T07:02:25.563Z,90.80
2019-04-10T07:05:10.255Z,90.80
2019-04-10T07:08:07.482Z,91.70
2019-04-10T07:10:53.492Z,91.80
2019-04-10T07:13:38.750Z,91.60
2019-04-10T07:16:28.932Z,91.90
2019-04-10T07:19:15.763Z,92.50
2019-04-10T07:22:10.271Z,93.40
2019-04-10T07:24:54.890Z,93.20
2019-04-10T07:27:44.057Z,92.90
2019-04-10T07:30:26.619Z,91.60
2019-04-10T07:33:07.706Z,90.30
2019-04-10T07:35:48.865Z,90.90
2019-04-10T07:38:31.111Z,90.60
2019-04-10T07:41:19.405Z,90.80
2019-04-10T07:43:56.545Z,90.50
2019-04-10T07:46:36.132Z,90.50
2019-04-10T07:49:18.304Z,90.10
2019-04-10T07:51:58.803Z,89.30
2019-04-10T07:54:41.758Z,87.80
2019-04-10T07:57:22.480Z,88.00
2019-04-10T07:59:51.091Z,88.90
2019-04-10T08:02:38.993Z,87.30
2019-04-10T08:05:27.173Z,88.30
2019-04-10T08:08:15.140Z,86.30
2019-04-10T08:11:03.081Z,87.70
2019-04-10T08:13:51.242Z,90.00
2019-04-10T08:16:41.435Z,90.20
2019-04-10T08:19:30.144Z,90.70
2019-04-10T08:22:18.055Z,90.70
2019-04-10T08:25:00.075Z,90.60
2019-04-10T08:27:41.797Z,91.10
2019-04-10T08:30:23.716Z,91.40
2019-04-10T08:33:04.878Z,91.60
2019-04-10T08:35:47.604Z,90.00
2019-04-10T08:38:29.971Z,89.60
2019-04-10T08:41:10.815Z,90.50
2019-04-10T08:43:52.242Z,91.40
2019-04-10T08:46:33.682Z,91.60
2019-04-10T08:49:14.781Z,91.40
2019-04-10T08:51:55.577Z,91.00
2019-04-10T08:54:36.689Z,91.10
2019-04-10T08:57:17.521Z,90.70
2019-04-10T08:59:58.672Z,90.50
2019-04-10T09:02:39.112Z,90.30
2019-04-10T09:05:19.812Z,90.30
2019-04-10T09:08:00.453Z,90.00
2019-04-10T09:10:41.405Z,89.70
2019-04-10T09:13:22.400Z,91.10
2019-04-10T09:16:04.445Z,90.00
2019-04-10T09:18:45.773Z,85.10
2019-04-10T09:21:26.184Z,81.90
2019-04-10T09:24:08.081Z,78.40
2019-04-10T09:26:36.728Z,74.80
2019-04-10T09:29:18.182Z,77.50
2019-04-10T09:31:59.420Z,77.50
2019-04-10T09:34:40.611Z,79.80
2019-04-10T09:37:22.059Z,80.50
2019-04-10T09:40:03.513Z,80.00
2019-04-10T09:42:45.973Z,80.70
2019-04-10T09:45:26.697Z,81.60
2019-04-10T09:48:07.162Z,81.70
2019-04-10T09:50:48.136Z,81.30
2019-04-10T09:53:29.095Z,80.40
2019-04-10T09:56:10.132Z,79.00
2019-04-10T09:58:51.877Z,79.90
2019-04-10T10:01:31.173Z,81.60
2019-04-10T10:07:12.885Z,81.20
2019-04-10T10:10:01.387Z,81.90
2019-04-10T10:12:52.557Z,82.60
2019-04-10T10:15:41.100Z,81.40
2019-04-10T10:18:30.440Z,80.30
2019-04-10T10:21:18.689Z,80.90
2019-04-10T10:24:08.664Z,78.10
2019-04-10T10:26:57.773Z,76.20
2019-04-10T10:29:39.378Z,75.10
2019-04-10T10:32:21.046Z,77.30
2019-04-10T10:35:03.117Z,77.10
2019-04-10T10:37:43.965Z,74.80
2019-04-10T10:40:25.536Z,75.10
2019-04-10T10:43:07.774Z,75.90
2019-04-10T10:45:49.122Z,78.30
2019-04-10T10:48:30.189Z,76.00
2019-04-10T10:51:10.827Z,72.00
2019-04-10T10:53:52.506Z,71.70
2019-04-10T10:56:34.180Z,72.30
2019-04-10T10:59:15.457Z,72.50
2019-04-10T11:01:56.041Z,73.90
2019-04-10T11:04:36.360Z,79.20
2019-04-10T11:07:18.604Z,74.20
2019-04-10T11:10:01.167Z,69.80
2019-04-10T11:12:42.347Z,66.80
2019-04-10T11:15:23.786Z,68.60
2019-04-10T11:18:04.705Z,70.90
2019-04-10T11:20:45.876Z,68.50
2019-04-10T11:23:28.339Z,69.10
2019-04-10T11:26:08.819Z,71.00
2019-04-10T11:28:49.606Z,68.20
2019-04-10T11:31:31.477Z,73.60
2019-04-10T11:34:16.574Z,65.20
2019-04-10T11:37:18.116Z,63.90
2019-04-10T11:39:43.230Z,63.90
2019-04-10T11:42:21.501Z,63.50
2019-04-10T11:45:10.730Z,64.40
2019-04-10T11:48:02.280Z,62.00
2019-04-10T11:50:51.025Z,64.10
2019-04-10T11:53:44.511Z,65.20
2019-04-10T11:56:30.196Z,64.80
2019-04-10T12:02:08.841Z,65.00
2019-04-10T12:05:03.440Z,65.10
2019-04-10T12:08:17.877Z,64.20
2019-04-10T12:13:26.263Z,66.30
2019-04-10T12:16:14.810Z,65.50
2019-04-10T12:19:04.623Z,67.10
2019-04-10T12:21:53.842Z,70.30
2019-04-10T12:24:43.023Z,63.30
2019-04-10T12:27:31.423Z,65.90
2019-04-10T12:30:13.456Z,63.00
2019-04-10T12:32:54.789Z,65.30
2019-04-10T12:35:36.257Z,63.10
2019-04-10T12:38:17.397Z,65.40
2019-04-10T12:40:57.793Z,60.40
2019-04-10T12:43:38.594Z,62.20
2019-04-10T12:46:19.170Z,60.70
2019-04-10T12:49:02.421Z,61.80
2019-04-10T12:51:43.633Z,62.40
2019-04-10T12:54:25.724Z,63.70
2019-04-10T12:57:06.479Z,62.80
2019-04-10T12:59:47.806Z,63.10
2019-04-10T13:02:28.761Z,63.60
2019-04-10T13:04:57.325Z,66.20
2019-04-10T13:07:25.943Z,63.80
2019-04-10T13:10:14.955Z,63.50
2019-04-10T13:16:02.153Z,65.20
2019-04-10T13:18:50.080Z,64.20
2019-04-10T13:21:38.838Z,61.80
2019-04-10T13:24:27.947Z,61.50
2019-04-10T13:26:58.551Z,63.20
2019-04-10T13:29:27.984Z,63.70
2019-04-10T13:31:56.638Z,63.30
2019-04-10T13:34:25.192Z,63.40
2019-04-10T13:37:13.116Z,64.00
2019-04-10T13:40:01.677Z,63.20
2019-04-10T13:42:51.510Z,61.40
2019-04-10T13:45:52.200Z,61.70
2019-04-10T13:51:25.495Z,62.70
2019-04-10T13:54:16.028Z,65.20
2019-04-10T14:00:31.924Z,63.60
2019-04-10T14:09:34.614Z,68.10
2019-04-10T14:12:12.913Z,67.00
2019-04-10T14:15:01.542Z,69.40
2019-04-10T14:17:50.784Z,68.20
2019-04-10T14:20:39.509Z,61.80
2019-04-10T14:23:20.015Z,60.10
2019-04-10T14:26:02.737Z,59.40
2019-04-10T14:28:33.338Z,59.40
2019-04-10T14:31:04.192Z,59.20
2019-04-10T14:33:45.341Z,59.40
2019-04-10T14:36:26.082Z,59.70
2019-04-10T14:39:12.161Z,60.00
2019-04-10T14:41:49.964Z,62.40
2019-04-10T14:44:30.641Z,61.50
2019-04-10T14:47:13.330Z,62.60
2019-04-10T14:49:55.436Z,61.40
2019-04-10T14:52:37.229Z,61.70
2019-04-10T14:55:20.308Z,62.90
2019-04-10T14:58:01.342Z,63.00
2019-04-10T15:00:44.518Z,62.90
2019-04-10T15:03:13.827Z,62.40
2019-04-10T15:06:02.581Z,61.20
2019-04-10T15:08:52.205Z,59.80
2019-04-10T15:11:55.564Z,60.10
2019-04-10T15:14:33.612Z,59.60
2019-04-10T15:17:21.543Z,59.20
2019-04-10T15:20:09.473Z,59.30
2019-04-10T15:28:38.028Z,58.20
2019-04-10T15:31:06.874Z,57.90
2019-04-10T15:33:55.953Z,58.00
2019-04-10T15:36:45.955Z,58.10
2019-04-10T15:39:38.349Z,57.70
2019-04-10T15:42:23.852Z,58.50
2019-04-10T15:45:13.256Z,58.50
2019-04-10T15:48:01.752Z,58.80
2019-04-10T15:50:51.727Z,58.60
2019-04-10T15:53:41.050Z,58.20
2019-04-10T15:56:29.921Z,58.10
2019-04-10T15:59:17.801Z,58.20
2019-04-10T16:04:55.256Z,57.30
2019-04-10T16:07:24.476Z,56.70
2019-04-10T16:09:56.248Z,55.70
2019-04-10T16:12:25.052Z,56.20
2019-04-10T16:26:55.837Z,55.90
2019-04-10T16:29:44.848Z,55.80
2019-04-10T16:32:34.919Z,59.60
2019-04-10T16:35:23.942Z,57.20
2019-04-10T16:38:12.138Z,57.70
2019-04-10T16:40:42.101Z,57.00
2019-04-10T16:43:30.619Z,57.00
2019-04-10T16:46:20.439Z,57.90
2019-04-10T16:49:09.140Z,57.60
2019-04-10T16:51:57.054Z,56.20
2019-04-10T16:54:45.225Z,56.50
2019-04-10T16:57:34.636Z,56.00
2019-04-10T17:00:24.118Z,55.70
2019-04-10T17:03:12.124Z,56.00
2019-04-10T17:06:00.070Z,56.30
2019-04-10T17:08:48.145Z,55.40
2019-04-10T17:11:37.572Z,55.10
2019-04-10T17:14:25.497Z,54.90
2019-04-10T17:17:14.424Z,54.90
2019-04-10T17:19:49.327Z,54.30
2019-04-10T17:22:14.443Z,56.40
2019-04-10T17:25:02.390Z,57.90
2019-04-10T17:27:50.381Z,59.00
2019-04-10T17:30:38.315Z,59.80
2019-04-10T17:33:26.801Z,60.70
2019-04-10T17:36:09.840Z,61.70
2019-04-10T17:38:51.174Z,61.90
2019-04-10T17:41:31.781Z,62.50
2019-04-10T17:44:13.526Z,62.70
2019-04-10T17:46:55.649Z,63.00
2019-04-10T17:49:36.377Z,63.40
2019-04-10T17:52:18.704Z,64.40
2019-04-10T17:54:47.386Z,65.10
2019-04-10T17:57:16.940Z,66.10
2019-04-10T17:59:46.823Z,66.90
2019-04-10T18:02:15.742Z,78.00
2019-04-10T18:04:44.288Z,77.50
2019-04-10T18:07:14.115Z,79.20
2019-04-10T18:09:43.056Z,76.40
2019-04-10T18:12:12.453Z,71.10
2019-04-10T18:14:42.244Z,74.80
2019-04-10T18:17:31.196Z,73.80
2019-04-10T18:23:13.451Z,70.50
2019-04-10T18:26:02.568Z,69.90
2019-04-10T18:28:50.461Z,71.40
2019-04-10T18:31:38.450Z,72.90
2019-04-10T18:37:23.661Z,73.80
2019-04-10T18:40:10.750Z,74.80
2019-04-10T18:43:00.585Z,75.00
2019-04-10T18:45:57.484Z,75.30
2019-04-10T18:48:38.973Z,76.50
2019-04-10T18:51:28.319Z,76.90
2019-04-10T18:54:16.593Z,77.80
2019-04-10T18:57:05.818Z,78.60
2019-04-10T19:03:11.568Z,80.20
2019-04-10T19:06:18.645Z,81.00
2019-04-10T19:12:05.500Z,83.90
2019-04-10T19:14:54.201Z,84.50
2019-04-10T19:20:51.425Z,85.80
2019-04-10T19:23:21.048Z,86.70
2019-04-10T19:25:51.224Z,87.60
2019-04-10T19:28:30.098Z,87.60
2019-04-10T19:30:55.421Z,88.40
2019-04-10T19:33:25.702Z,89.40
2019-04-10T19:36:07.712Z,90.30
2019-04-10T19:38:49.644Z,90.50
2019-04-10T19:41:35.794Z,90.90
2019-04-10T19:44:12.877Z,91.30
2019-04-10T19:46:53.670Z,91.70
2019-04-10T19:49:35.005Z,92.00
2019-04-10T19:52:16.005Z,92.30
2019-04-10T19:54:57.603Z,92.50
2019-04-10T19:57:39.483Z,93.00
2019-04-10T20:00:22.135Z,93.40
2019-04-10T20:03:03.991Z,94.00
2019-04-10T20:05:44.391Z,94.50
2019-04-10T20:08:25.804Z,95.20
2019-04-10T20:11:06.986Z,95.80
2019-04-10T20:13:47.653Z,96.40
2019-04-10T20:16:17.286Z,96.90
2019-04-10T20:18:45.916Z,97.50
2019-04-10T20:21:15.449Z,98.10
2019-04-10T20:23:44.100Z,98.70
2019-04-10T20:26:12.724Z,99.40
2019-04-10T20:29:00.653Z,99.90
2019-04-10T20:34:49.938Z,99.90
2019-04-10T20:37:31.100Z,99.90
2019-04-10T20:40:11.905Z,99.90
2019-04-10T20:42:54.155Z,99.90
2019-04-10T20:45:35.758Z,99.90
2019-04-10T20:48:16.568Z,99.90
2019-04-10T20:50:58.680Z,99.90
2019-04-10T20:53:40.219Z,99.90
2019-04-10T20:56:22.280Z,99.90
2019-04-10T20:59:03.515Z,99.90
2019-04-10T21:01:33.056Z,99.90
2019-04-10T21:04:01.568Z,99.90
2019-04-10T21:06:30.156Z,99.90
2019-04-10T21:08:58.821Z,99.90
2019-04-10T21:11:29.230Z,99.90
2019-04-10T21:14:17.203Z,99.90
2019-04-10T21:17:05.125Z,99.90
2019-04-10T21:19:53.763Z,99.90
2019-04-10T21:22:42.809Z,99.90
2019-04-10T21:25:32.981Z,99.90
2019-04-10T21:28:22.569Z,99.90
2019-04-10T21:31:31.714Z,99.90
2019-04-10T21:34:12.054Z,99.90
2019-04-10T21:36:41.370Z,99.90
2019-04-10T21:39:11.043Z,99.90
2019-04-10T21:41:41.153Z,99.90
2019-04-10T21:44:10.235Z,99.90
2019-04-10T21:46:40.946Z,99.90
2019-04-10T21:49:09.660Z,99.90
2019-04-10T21:51:38.434Z,99.90
2019-04-10T21:54:07.012Z,99.90
2019-04-10T21:56:55.628Z,99.90
2019-04-10T21:59:45.504Z,99.90
2019-04-10T22:02:34.101Z,99.90
2019-04-10T22:05:22.173Z,99.90
2019-04-10T22:08:29.566Z,99.90
2019-04-10T22:14:13.001Z,99.90
2019-04-10T22:20:11.669Z,99.90
2019-04-10T22:23:00.146Z,99.90
2019-04-10T22:25:48.071Z,99.90
2019-04-10T22:28:37.088Z,99.90
2019-04-10T22:34:21.292Z,99.90
2019-04-10T22:37:02.610Z,99.90
2019-04-10T22:39:43.764Z,99.90
2019-04-10T22:42:37.912Z,99.90
2019-04-10T22:45:07.693Z,99.90
2019-04-10T22:47:36.327Z,99.90
2019-04-10T22:50:05.628Z,99.90
2019-04-10T22:52:34.550Z,99.90
2019-04-10T22:55:03.677Z,99.90
2019-04-10T22:57:32.300Z,99.90
2019-04-10T23:00:00.881Z,99.90
2019-04-10T23:02:29.913Z,99.90
2019-04-10T23:04:59.574Z,99.90
2019-04-10T23:07:28.284Z,99.90
2019-04-10T23:10:17.094Z,99.90
2019-04-10T23:16:15.298Z,99.90
2019-04-10T23:25:07.785Z,99.90
2019-04-10T23:27:56.436Z,99.90
2019-04-10T23:30:45.880Z,99.90
2019-04-10T23:36:02.342Z,99.90
2019-04-10T23:38:31.198Z,99.90
2019-04-10T23:41:01.089Z,99.90
2019-04-10T23:43:49.114Z,99.90
2019-04-10T23:46:37.044Z,99.90
2019-04-10T23:49:25.597Z,99.90
2019-04-10T23:52:14.551Z,99.90
2019-04-10T23:55:02.553Z,99.90
2019-04-10T23:57:52.097Z,99.90
