createdAt,value
2022-12-13T00:01:52.042Z,96698.66
2022-12-13T00:04:22.219Z,96698.53
2022-12-13T00:06:51.306Z,96689.72
2022-12-13T00:09:21.566Z,96689.84
2022-12-13T00:11:50.529Z,96696.88
2022-12-13T00:14:19.249Z,96692.47
2022-12-13T00:16:48.339Z,96691.63
2022-12-13T00:19:17.178Z,96685.56
2022-12-13T00:21:45.689Z,96681.16
2022-12-13T00:24:14.713Z,96686.50
2022-12-13T00:26:44.620Z,96685.56
2022-12-13T00:29:13.461Z,96687.34
2022-12-13T00:34:31.007Z,96692.59
2022-12-13T00:37:00.086Z,96682.09
2022-12-13T00:39:29.104Z,96683.78
2022-12-13T00:41:59.094Z,96678.66
2022-12-13T00:44:27.645Z,96682.09
2022-12-13T00:46:56.547Z,96680.44
2022-12-13T00:49:25.279Z,96684.97
2022-12-13T00:51:53.752Z,96681.28
2022-12-13T00:54:22.269Z,96686.50
2022-12-13T00:56:52.211Z,96690.09
2022-12-13T00:59:22.598Z,96681.41
2022-12-13T01:01:51.200Z,96679.47
2022-12-13T01:04:19.845Z,96665.66
2022-12-13T01:06:51.350Z,96670.19
2022-12-13T01:09:21.238Z,96657.69
2022-12-13T01:11:51.103Z,96658.53
2022-12-13T01:14:20.251Z,96656.97
2022-12-13T01:16:50.254Z,96658.78
2022-12-13T01:19:18.937Z,96653.53
2022-12-13T01:21:47.693Z,96657.22
2022-12-13T01:24:20.529Z,96659.72
2022-12-13T01:26:49.041Z,96653.53
2022-12-13T01:29:17.819Z,96651.75
2022-12-13T01:31:46.608Z,96649.25
2022-12-13T01:34:18.240Z,96650.06
2022-12-13T01:36:47.682Z,96658.78
2022-12-13T01:39:19.649Z,96654.47
2022-12-13T01:41:59.288Z,96650.91
2022-12-13T01:45:04.738Z,96649.38
2022-12-13T01:47:37.948Z,96644.00
2022-12-13T01:50:11.910Z,96647.56
2022-12-13T01:52:41.588Z,96645.91
2022-12-13T01:55:11.052Z,96646.63
2022-12-13T01:57:45.395Z,96640.66
2022-12-13T02:00:16.266Z,96638.75
2022-12-13T02:02:45.286Z,96644.00
2022-12-13T02:05:20.392Z,96638.88
2022-12-13T02:07:49.199Z,96634.47
2022-12-13T02:10:19.082Z,96631.16
2022-12-13T02:12:47.590Z,96633.78
2022-12-13T02:15:18.338Z,96627.56
2022-12-13T02:18:06.039Z,96627.69
2022-12-13T02:20:47.830Z,96634.59
2022-12-13T02:23:50.810Z,96626.75
2022-12-13T02:26:45.263Z,96619.72
2022-12-13T02:29:31.711Z,96624.25
2022-12-13T02:32:04.325Z,96631.28
2022-12-13T02:34:36.705Z,96627.09
2022-12-13T02:37:17.645Z,96629.38
2022-12-13T02:39:51.192Z,96620.91
2022-12-13T02:42:22.534Z,96624.25
2022-12-13T02:44:53.484Z,96619.97
2022-12-13T02:47:24.579Z,96615.69
2022-12-13T02:49:55.477Z,96613.06
2022-12-13T02:52:26.884Z,96599.97
2022-12-13T02:54:55.971Z,96603.53
2022-12-13T02:57:30.784Z,96600.09
2022-12-13T02:59:59.679Z,96596.63
2022-12-13T03:02:39.587Z,96587.94
2022-12-13T03:05:34.346Z,96593.19
2022-12-13T03:08:13.002Z,96586.16
2022-12-13T03:10:45.966Z,96589.59
2022-12-13T03:13:33.244Z,96585.31
2022-12-13T03:16:06.172Z,96578.28
2022-12-13T03:18:36.727Z,96573.88
2022-12-13T03:21:08.984Z,96586.28
2022-12-13T03:23:38.041Z,96567.94
2022-12-13T03:26:11.056Z,96570.69
2022-12-13T03:28:40.844Z,96569.72
2022-12-13T03:31:09.478Z,96574.97
2022-12-13T03:33:39.754Z,96571.38
2022-12-13T03:36:09.275Z,96567.09
2022-12-13T03:38:38.263Z,96571.63
2022-12-13T03:41:09.385Z,96569.00
2022-12-13T03:43:37.939Z,96567.34
2022-12-13T03:46:06.730Z,96563.91
2022-12-13T03:48:35.523Z,96562.94
2022-12-13T03:51:05.919Z,96553.44
2022-12-13T03:53:34.725Z,96553.44
2022-12-13T03:56:06.015Z,96551.75
2022-12-13T03:58:38.090Z,96549.13
2022-12-13T04:01:12.453Z,96555.22
2022-12-13T04:03:42.780Z,96548.19
2022-12-13T04:06:22.250Z,96549.97
2022-12-13T04:08:52.622Z,96556.16
2022-12-13T04:11:42.747Z,96563.06
2022-12-13T04:14:12.255Z,96557.13
2022-12-13T04:16:50.685Z,96559.88
2022-12-13T04:19:23.412Z,96552.13
2022-12-13T04:21:54.727Z,96556.41
2022-12-13T04:24:31.328Z,96552.00
2022-12-13T04:27:01.024Z,96554.63
2022-12-13T04:29:34.175Z,96542.63
2022-12-13T04:32:04.616Z,96557.38
2022-12-13T04:34:37.608Z,96551.44
2022-12-13T04:37:07.716Z,96550.59
2022-12-13T04:39:36.239Z,96547.97
2022-12-13T04:42:05.525Z,96553.91
2022-12-13T04:44:37.055Z,96549.75
2022-12-13T04:47:06.328Z,96547.38
2022-12-13T04:49:35.206Z,96536.91
2022-12-13T04:52:04.046Z,96535.13
2022-12-13T04:54:36.616Z,96529.06
2022-12-13T04:57:07.765Z,96522.16
2022-12-13T04:59:36.894Z,96511.69
2022-12-13T05:02:06.135Z,96526.56
2022-12-13T05:04:35.005Z,96516.09
2022-12-13T05:07:03.958Z,96516.91
2022-12-13T05:09:33.813Z,96528.34
2022-12-13T05:12:02.358Z,96530.25
2022-12-13T05:14:31.327Z,96534.78
2022-12-13T05:17:00.262Z,96535.63
2022-12-13T05:19:31.235Z,96535.63
2022-12-13T05:22:02.002Z,96536.59
2022-12-13T05:24:32.907Z,96538.25
2022-12-13T05:27:01.439Z,96536.44
2022-12-13T05:29:50.046Z,96534.13
2022-12-13T05:32:18.637Z,96524.47
2022-12-13T05:34:47.283Z,96531.38
2022-12-13T05:37:15.745Z,96535.63
2022-12-13T05:39:45.523Z,96541.97
2022-12-13T05:42:14.010Z,96541.25
2022-12-13T05:44:42.697Z,96545.53
2022-12-13T05:47:11.200Z,96540.31
2022-12-13T05:49:39.817Z,96538.63
2022-12-13T05:52:17.766Z,96533.66
2022-12-13T05:54:47.678Z,96531.75
2022-12-13T05:57:16.584Z,96525.66
2022-12-13T05:59:45.228Z,96523.06
2022-12-13T06:02:18.286Z,96525.66
2022-12-13T06:04:49.903Z,96520.56
2022-12-13T06:07:18.359Z,96517.94
2022-12-13T06:09:48.200Z,96524.84
2022-12-13T06:12:32.294Z,96521.28
2022-12-13T06:15:01.733Z,96522.22
2022-12-13T06:17:32.180Z,96517.94
2022-12-13T06:20:01.157Z,96526.75
2022-12-13T06:22:29.647Z,96531.16
2022-12-13T06:24:59.464Z,96530.31
2022-12-13T06:27:27.947Z,96533.78
2022-12-13T06:30:01.014Z,96533.91
2022-12-13T06:32:30.906Z,96533.91
2022-12-13T06:34:59.380Z,96534.72
2022-12-13T06:37:28.749Z,96539.13
2022-12-13T06:39:57.296Z,96529.50
2022-12-13T06:42:27.080Z,96537.22
2022-12-13T06:44:56.475Z,96530.44
2022-12-13T06:47:30.862Z,96530.31
2022-12-13T06:50:05.315Z,96533.91
2022-12-13T06:52:35.018Z,96542.47
2022-12-13T06:55:03.599Z,96544.38
2022-12-13T06:57:36.237Z,96530.56
2022-12-13T07:00:06.284Z,96547.13
2022-12-13T07:02:34.961Z,96538.31
2022-12-13T07:05:03.512Z,96541.88
2022-12-13T07:07:32.266Z,96531.41
2022-12-13T07:10:00.858Z,96538.31
2022-12-13T07:12:29.310Z,96532.22
2022-12-13T07:14:59.380Z,96531.28
2022-12-13T07:17:31.817Z,96540.09
2022-12-13T07:20:03.387Z,96527.94
2022-12-13T07:22:34.948Z,96520.09
2022-12-13T07:25:05.829Z,96529.75
2022-12-13T07:27:34.751Z,96533.19
2022-12-13T07:30:05.622Z,96529.75
2022-12-13T07:32:34.180Z,96525.34
2022-12-13T07:35:02.618Z,96516.53
2022-12-13T07:37:32.246Z,96521.75
2022-12-13T07:40:04.531Z,96543.66
2022-12-13T07:42:33.592Z,96551.50
2022-12-13T07:45:02.097Z,96547.22
2022-12-13T07:47:32.613Z,96559.25
2022-12-13T07:50:01.474Z,96566.97
2022-12-13T07:52:30.636Z,96563.66
2022-12-13T07:54:59.219Z,96566.16
2022-12-13T07:57:27.917Z,96563.66
2022-12-13T07:59:56.380Z,96568.75
2022-12-13T08:02:25.290Z,96569.72
2022-12-13T08:04:55.458Z,96567.94
2022-12-13T08:07:24.259Z,96565.31
2022-12-13T08:09:53.321Z,96560.91
2022-12-13T08:12:22.396Z,96562.56
2022-12-13T08:14:53.261Z,96559.13
2022-12-13T08:17:23.053Z,96555.56
2022-12-13T08:19:51.481Z,96553.75
2022-12-13T08:22:23.765Z,96553.66
2022-12-13T08:24:53.059Z,96539.59
2022-12-13T08:27:21.620Z,96547.44
2022-12-13T08:29:50.131Z,96544.72
2022-12-13T08:32:18.680Z,96547.22
2022-12-13T08:34:47.194Z,96558.34
2022-12-13T08:37:15.648Z,96561.56
2022-12-13T08:39:45.623Z,96565.72
2022-12-13T08:42:19.010Z,96570.72
2022-12-13T08:44:49.456Z,96569.63
2022-12-13T08:47:22.607Z,96560.81
2022-12-13T08:50:02.096Z,96570.22
2022-12-13T08:52:39.172Z,96578.78
2022-12-13T08:55:12.192Z,96569.00
2022-12-13T08:57:41.598Z,96573.19
2022-12-13T09:00:12.972Z,96579.94
2022-12-13T09:02:41.690Z,96586.03
2022-12-13T09:05:11.950Z,96584.13
2022-12-13T09:07:42.018Z,96577.78
2022-12-13T09:10:26.370Z,96578.63
2022-12-13T09:13:01.408Z,96576.84
2022-12-13T09:15:34.344Z,96570.50
2022-12-13T09:18:05.723Z,96577.28
2022-12-13T09:20:41.023Z,96575.38
2022-12-13T09:23:14.044Z,96564.78
2022-12-13T09:26:05.228Z,96567.97
2022-12-13T09:28:35.777Z,96567.72
2022-12-13T09:31:08.025Z,96566.66
2022-12-13T09:33:41.173Z,96550.78
2022-12-13T09:36:13.006Z,96562.94
2022-12-13T09:38:41.609Z,96562.69
2022-12-13T09:41:20.155Z,96562.44
2022-12-13T09:43:51.521Z,96557.19
2022-12-13T09:46:27.543Z,96558.03
2022-12-13T09:49:05.922Z,96554.31
2022-12-13T09:51:47.324Z,96549.78
2022-12-13T09:54:20.634Z,96544.41
2022-12-13T09:56:51.585Z,96542.50
2022-12-13T09:59:22.754Z,96534.50
2022-12-13T10:01:51.473Z,96530.66
2022-12-13T10:04:20.110Z,96527.09
2022-12-13T10:06:53.203Z,96527.09
2022-12-13T10:09:21.998Z,96523.50
2022-12-13T10:11:53.681Z,96523.22
2022-12-13T10:14:26.237Z,96524.03
2022-12-13T10:16:57.829Z,96525.44
2022-12-13T10:19:30.745Z,96520.22
2022-12-13T10:22:01.288Z,96515.78
2022-12-13T10:24:36.955Z,96506.97
2022-12-13T10:27:14.469Z,96509.47
2022-12-13T10:29:58.509Z,96506.00
2022-12-13T10:32:27.256Z,96511.13
2022-12-13T10:34:56.304Z,96521.47
2022-12-13T10:37:30.141Z,96511.00
2022-12-13T10:39:59.217Z,96503.13
2022-12-13T10:42:33.811Z,96501.22
2022-12-13T10:45:15.188Z,96503.69
2022-12-13T10:47:45.296Z,96499.28
2022-12-13T10:50:25.417Z,96500.94
2022-12-13T10:52:54.438Z,96501.66
2022-12-13T10:55:28.636Z,96503.31
2022-12-13T10:58:00.897Z,96501.53
2022-12-13T11:00:38.984Z,96499.59
2022-12-13T11:03:08.727Z,96495.88
2022-12-13T11:05:39.108Z,96501.81
2022-12-13T11:08:22.380Z,96501.69
2022-12-13T11:10:58.829Z,96495.50
2022-12-13T11:13:34.801Z,96489.97
2022-12-13T11:16:03.608Z,96489.03
2022-12-13T11:18:36.267Z,96497.47
2022-12-13T11:21:07.793Z,96488.38
2022-12-13T11:23:40.359Z,96488.22
2022-12-13T11:26:11.814Z,96488.09
2022-12-13T11:29:04.904Z,96476.78
2022-12-13T11:31:41.262Z,96475.94
2022-12-13T11:34:15.614Z,96470.69
2022-12-13T11:36:48.650Z,96474.16
2022-12-13T11:39:21.303Z,96469.88
2022-12-13T11:41:56.033Z,96470.69
2022-12-13T11:44:30.707Z,96464.63
2022-12-13T11:47:00.408Z,96468.19
2022-12-13T11:49:39.630Z,96467.38
2022-12-13T11:52:14.719Z,96460.19
2022-12-13T11:54:53.451Z,96457.56
2022-12-13T11:57:33.190Z,96463.09
2022-12-13T12:00:13.043Z,96451.06
2022-12-13T12:02:46.610Z,96445.13
2022-12-13T12:05:26.545Z,96443.31
2022-12-13T12:08:31.739Z,96443.31
2022-12-13T12:10:50.388Z,96446.78
2022-12-13T12:13:22.811Z,96440.84
2022-12-13T12:16:03.284Z,96443.47
2022-12-13T12:18:31.774Z,96437.53
2022-12-13T12:21:07.540Z,96444.56
2022-12-13T12:23:52.419Z,96435.28
2022-12-13T12:26:27.712Z,96446.63
2022-12-13T12:29:28.837Z,96445.91
2022-12-13T12:32:07.968Z,96436.38
2022-12-13T12:34:40.535Z,96436.38
2022-12-13T12:37:14.468Z,96428.78
2022-12-13T12:39:57.107Z,96425.34
2022-12-13T12:43:11.831Z,96427.00
2022-12-13T12:45:55.782Z,96429.75
2022-12-13T12:49:01.163Z,96433.34
2022-12-13T12:51:35.377Z,96428.22
2022-12-13T12:54:13.716Z,96429.19
2022-12-13T12:56:48.239Z,96427.50
2022-12-13T12:59:23.441Z,96434.41
2022-12-13T13:01:56.903Z,96435.50
2022-12-13T13:04:30.766Z,96439.09
2022-12-13T13:07:02.177Z,96425.16
2022-12-13T13:09:31.415Z,96426.94
2022-12-13T13:12:28.536Z,96427.91
2022-12-13T13:14:53.002Z,96428.88
2022-12-13T13:17:47.382Z,96424.47
2022-12-13T13:20:23.525Z,96431.63
2022-12-13T13:23:10.236Z,96438.53
2022-12-13T13:26:15.279Z,96435.91
2022-12-13T13:28:30.181Z,96446.28
2022-12-13T13:31:03.962Z,96440.19
2022-12-13T13:33:45.801Z,96443.66
2022-12-13T13:36:48.273Z,96442.94
2022-12-13T13:39:18.072Z,96450.94
2022-12-13T13:42:16.856Z,96439.63
2022-12-13T13:44:56.464Z,96437.84
2022-12-13T13:47:42.694Z,96450.25
2022-12-13T13:50:56.686Z,96445.97
2022-12-13T13:54:13.867Z,96447.75
2022-12-13T13:57:10.864Z,96439.06
2022-12-13T14:00:18.587Z,96444.31
2022-12-13T14:03:34.666Z,96441.81
2022-12-13T14:06:32.087Z,96451.47
2022-12-13T14:09:13.192Z,96458.50
2022-12-13T14:12:14.007Z,96450.78
2022-12-13T14:15:28.221Z,96444.69
2022-12-13T14:18:39.459Z,96441.41
2022-12-13T14:21:23.220Z,96443.19
2022-12-13T14:24:01.253Z,96442.38
2022-12-13T14:26:43.606Z,96438.09
2022-12-13T14:29:16.545Z,96434.63
2022-12-13T14:31:46.959Z,96435.59
2022-12-13T14:34:23.793Z,96435.72
2022-12-13T14:36:57.407Z,96438.47
2022-12-13T14:39:26.740Z,96445.38
2022-12-13T14:41:57.124Z,96440.13
2022-12-13T14:44:29.457Z,96450.75
2022-12-13T14:46:59.962Z,96447.28
2022-12-13T14:49:30.709Z,96445.63
2022-12-13T14:52:02.882Z,96437.78
2022-12-13T14:54:57.894Z,96444.81
2022-12-13T14:57:28.440Z,96434.31
2022-12-13T15:00:00.202Z,96447.56
2022-12-13T15:02:32.070Z,96446.59
2022-12-13T15:05:06.226Z,96453.63
2022-12-13T15:07:38.293Z,96432.78
2022-12-13T15:10:20.074Z,96442.44
2022-12-13T15:12:49.225Z,96450.31
2022-12-13T15:15:25.526Z,96445.06
2022-12-13T15:18:16.503Z,96443.41
2022-12-13T15:20:47.073Z,96434.72
2022-12-13T15:23:23.452Z,96427.81
2022-12-13T15:26:05.422Z,96422.44
2022-12-13T15:28:36.800Z,96430.44
2022-12-13T15:31:08.397Z,96420.78
2022-12-13T15:33:44.032Z,96428.75
2022-12-13T15:36:21.745Z,96426.00
2022-12-13T15:38:59.825Z,96426.16
2022-12-13T15:41:30.225Z,96429.72
2022-12-13T15:44:01.587Z,96433.19
2022-12-13T15:46:33.671Z,96433.19
2022-12-13T15:49:03.318Z,96430.69
2022-12-13T15:51:32.014Z,96440.22
2022-12-13T15:54:07.148Z,96438.53
2022-12-13T15:56:37.168Z,96435.09
2022-12-13T15:59:07.980Z,96442.13
2022-12-13T16:01:38.002Z,96444.75
2022-12-13T16:04:07.099Z,96435.34
2022-12-13T16:06:38.035Z,96449.28
2022-12-13T16:09:07.916Z,96442.38
2022-12-13T16:11:40.348Z,96432.88
2022-12-13T16:14:28.783Z,96431.19
2022-12-13T16:17:01.373Z,96434.78
2022-12-13T16:19:37.588Z,96425.13
2022-12-13T16:22:08.283Z,96434.53
2022-12-13T16:24:37.906Z,96425.97
2022-12-13T16:27:08.497Z,96430.25
2022-12-13T16:29:37.572Z,96428.59
2022-12-13T16:32:08.500Z,96433.00
2022-12-13T16:34:37.869Z,96424.31
2022-12-13T16:37:25.548Z,96425.97
2022-12-13T16:39:57.109Z,96409.53
2022-12-13T16:42:27.181Z,96414.78
2022-12-13T16:45:40.463Z,96418.34
2022-12-13T16:47:49.307Z,96415.59
2022-12-13T16:50:20.575Z,96421.81
2022-12-13T16:52:49.371Z,96409.66
2022-12-13T16:55:18.286Z,96399.31
2022-12-13T16:57:56.823Z,96387.88
2022-12-13T17:00:26.350Z,96388.69
2022-12-13T17:02:56.424Z,96387.88
2022-12-13T17:05:26.078Z,96396.69
2022-12-13T17:07:55.089Z,96385.25
2022-12-13T17:10:24.082Z,96394.91
2022-12-13T17:12:52.650Z,96387.03
2022-12-13T17:15:21.384Z,96386.22
2022-12-13T17:17:50.116Z,96380.97
2022-12-13T17:20:20.393Z,96370.50
2022-12-13T17:22:49.325Z,96369.66
2022-12-13T17:25:18.224Z,96364.56
2022-12-13T17:27:47.304Z,96366.06
2022-12-13T17:30:17.783Z,96355.72
2022-12-13T17:32:48.470Z,96363.59
2022-12-13T17:35:18.471Z,96361.94
2022-12-13T17:37:49.018Z,96347.88
2022-12-13T17:40:18.217Z,96348.69
2022-12-13T17:42:50.690Z,96344.41
2022-12-13T17:45:19.891Z,96353.09
2022-12-13T17:47:48.705Z,96343.59
2022-12-13T17:50:17.312Z,96344.41
2022-12-13T17:52:45.974Z,96350.63
2022-12-13T17:55:18.644Z,96361.09
2022-12-13T17:57:47.557Z,96368.97
2022-12-13T18:00:17.374Z,96375.03
2022-12-13T18:02:55.520Z,96374.34
2022-12-13T18:05:26.248Z,96368.25
2022-12-13T18:07:54.961Z,96364.69
2022-12-13T18:10:29.734Z,96365.63
2022-12-13T18:12:58.830Z,96352.66
2022-12-13T18:15:27.470Z,96357.06
2022-12-13T18:18:13.129Z,96344.81
2022-12-13T18:20:41.945Z,96358.75
2022-12-13T18:23:10.945Z,96367.56
2022-12-13T18:25:41.706Z,96379.84
2022-12-13T18:28:10.727Z,96371.84
2022-12-13T18:30:39.372Z,96374.59
2022-12-13T18:33:07.984Z,96370.19
2022-12-13T18:35:36.755Z,96364.09
2022-12-13T18:38:05.855Z,96372.94
2022-12-13T18:40:34.857Z,96364.09
2022-12-13T18:43:04.838Z,96364.25
2022-12-13T18:45:33.419Z,96366.03
2022-12-13T18:48:01.898Z,96360.78
2022-12-13T18:50:30.587Z,96363.41
2022-12-13T18:52:59.215Z,96365.19
2022-12-13T18:55:27.862Z,96361.06
2022-12-13T18:57:56.593Z,96363.53
2022-12-13T19:00:26.995Z,96358.31
2022-12-13T19:02:55.627Z,96355.69
2022-12-13T19:05:24.271Z,96342.59
2022-12-13T19:07:53.053Z,96350.31
2022-12-13T19:10:22.061Z,96343.41
2022-12-13T19:12:52.038Z,96336.50
2022-12-13T19:15:21.087Z,96334.59
2022-12-13T19:17:51.068Z,96334.59
2022-12-13T19:20:20.073Z,96336.38
2022-12-13T19:22:48.737Z,96332.94
2022-12-13T19:25:17.712Z,96347.69
2022-12-13T19:27:47.348Z,96336.38
2022-12-13T19:30:17.683Z,96338.88
2022-12-13T19:32:48.233Z,96331.00
2022-12-13T19:35:18.503Z,96333.63
2022-12-13T19:37:47.028Z,96324.94
2022-12-13T19:40:15.688Z,96330.19
2022-12-13T19:42:44.474Z,96329.34
2022-12-13T19:45:13.244Z,96326.03
2022-12-13T19:47:42.114Z,96311.16
2022-12-13T19:50:15.253Z,96307.56
2022-12-13T19:52:45.373Z,96302.31
2022-12-13T19:55:14.396Z,96298.03
2022-12-13T19:57:42.963Z,96299.00
2022-12-13T20:00:13.085Z,96299.84
2022-12-13T20:02:42.098Z,96305.06
2022-12-13T20:05:10.750Z,96306.59
2022-12-13T20:07:39.272Z,96308.38
2022-12-13T20:10:10.266Z,96310.06
2022-12-13T20:12:40.981Z,96308.38
2022-12-13T20:15:10.523Z,96313.50
2022-12-13T20:17:39.290Z,96299.84
2022-12-13T20:20:09.080Z,96290.31
2022-12-13T20:22:37.624Z,96271.97
2022-12-13T20:25:07.410Z,96279.69
2022-12-13T20:27:37.292Z,96278.75
2022-12-13T20:30:07.147Z,96263.16
2022-12-13T20:32:35.717Z,96258.88
2022-12-13T20:35:04.508Z,96257.22
2022-12-13T20:37:33.109Z,96248.41
2022-12-13T20:40:01.721Z,96242.06
2022-12-13T20:42:31.044Z,96236.97
2022-12-13T20:45:01.022Z,96224.69
2022-12-13T20:47:33.790Z,96231.72
2022-12-13T20:50:05.776Z,96233.63
2022-12-13T20:52:34.755Z,96227.56
2022-12-13T20:55:03.307Z,96224.00
2022-12-13T20:57:31.821Z,96227.56
2022-12-13T21:00:01.737Z,96220.53
2022-12-13T21:02:30.350Z,96217.91
2022-12-13T21:04:58.860Z,96215.31
2022-12-13T21:07:41.300Z,96216.25
2022-12-13T21:10:10.729Z,96204.97
2022-12-13T21:12:39.556Z,96206.75
2022-12-13T21:15:10.221Z,96213.78
2022-12-13T21:17:39.130Z,96210.19
2022-12-13T21:20:08.402Z,96207.72
2022-12-13T21:22:37.010Z,96202.47
2022-12-13T21:25:06.476Z,96199.84
2022-12-13T21:27:34.946Z,96197.50
2022-12-13T21:30:03.892Z,96186.88
2022-12-13T21:32:33.810Z,96190.34
2022-12-13T21:35:02.371Z,96178.91
2022-12-13T21:37:30.830Z,96181.50
2022-12-13T21:39:59.353Z,96190.19
2022-12-13T21:42:27.865Z,96189.50
2022-12-13T21:45:01.854Z,96194.63
2022-12-13T21:47:30.772Z,96192.00
2022-12-13T21:50:00.603Z,96192.94
2022-12-13T21:52:29.105Z,96185.09
2022-12-13T21:55:15.246Z,96180.81
2022-12-13T21:58:07.802Z,96183.44
2022-12-13T22:00:38.539Z,96181.78
2022-12-13T22:03:07.143Z,96182.47
2022-12-13T22:05:37.118Z,96181.66
2022-12-13T22:08:06.495Z,96182.59
2022-12-13T22:10:55.086Z,96183.56
2022-12-13T22:13:23.631Z,96174.88
2022-12-13T22:15:52.245Z,96174.88
2022-12-13T22:18:21.272Z,96168.94
2022-12-13T22:20:57.745Z,96160.97
2022-12-13T22:23:26.291Z,96153.94
2022-12-13T22:25:55.155Z,96157.50
2022-12-13T22:28:24.488Z,96154.06
2022-12-13T22:30:54.758Z,96162.06
2022-12-13T22:33:23.286Z,96154.06
2022-12-13T22:35:51.837Z,96160.13
2022-12-13T22:38:21.701Z,96165.38
2022-12-13T22:40:50.674Z,96159.44
2022-12-13T22:43:20.794Z,96160.13
2022-12-13T22:45:49.477Z,96148.81
2022-12-13T22:48:18.596Z,96148.00
2022-12-13T22:50:47.150Z,96145.38
2022-12-13T22:53:15.632Z,96132.28
2022-12-13T22:55:45.475Z,96137.38
2022-12-13T22:58:15.236Z,96129.78
2022-12-13T23:00:43.845Z,96134.06
2022-12-13T23:03:12.488Z,96137.53
2022-12-13T23:05:41.066Z,96134.06
2022-12-13T23:08:09.501Z,96137.53
2022-12-13T23:10:55.459Z,96134.06
2022-12-13T23:13:25.299Z,96122.78
2022-12-13T23:15:53.772Z,96116.56
2022-12-13T23:18:22.315Z,96110.50
2022-12-13T23:20:50.783Z,96102.78
2022-12-13T23:23:19.264Z,96105.25
2022-12-13T23:25:49.066Z,96087.75
2022-12-13T23:28:17.750Z,96073.13
2022-12-13T23:30:47.778Z,96065.97
2022-12-13T23:33:16.323Z,96065.97
2022-12-13T23:35:44.796Z,96066.81
2022-12-13T23:38:13.536Z,96073.84
2022-12-13T23:40:42.684Z,96073.84
2022-12-13T23:43:11.197Z,96075.50
2022-12-13T23:45:39.920Z,96078.25
2022-12-13T23:48:09.868Z,96082.53
2022-12-13T23:50:38.348Z,96077.41
2022-12-13T23:53:06.888Z,96074.78
2022-12-13T23:55:37.151Z,96061.69
2022-12-13T23:58:06.344Z,96053.84
