createdAt,value
2018-08-14T00:00:39.492Z,45.99
2018-08-14T00:03:05.878Z,45.92
2018-08-14T00:05:32.265Z,45.98
2018-08-14T00:07:58.668Z,45.96
2018-08-14T00:10:25.034Z,45.91
2018-08-14T00:12:51.378Z,45.91
2018-08-14T00:15:17.753Z,45.86
2018-08-14T00:17:44.083Z,45.86
2018-08-14T00:20:10.530Z,45.85
2018-08-14T00:22:36.943Z,45.86
2018-08-14T00:25:03.314Z,45.92
2018-08-14T00:27:29.646Z,45.98
2018-08-14T00:29:56.032Z,45.92
2018-08-14T00:32:22.449Z,45.93
2018-08-14T00:34:48.871Z,45.96
2018-08-14T00:37:15.317Z,45.91
2018-08-14T00:39:41.657Z,45.96
2018-08-14T00:42:08.083Z,46.00
2018-08-14T00:44:34.443Z,46.02
2018-08-14T00:47:00.801Z,46.06
2018-08-14T00:49:27.228Z,46.03
2018-08-14T00:51:53.611Z,46.10
2018-08-14T00:54:19.996Z,46.09
2018-08-14T00:56:46.391Z,46.13
2018-08-14T00:59:12.790Z,46.24
2018-08-14T01:01:39.193Z,46.17
2018-08-14T01:04:05.600Z,46.29
2018-08-14T01:06:31.955Z,46.20
2018-08-14T01:08:58.295Z,46.32
2018-08-14T01:11:24.656Z,46.31
2018-08-14T01:13:51.094Z,46.41
2018-08-14T01:16:17.429Z,46.49
2018-08-14T01:18:43.833Z,46.49
2018-08-14T01:21:10.315Z,46.55
2018-08-14T01:23:36.677Z,46.53
2018-08-14T01:26:03.025Z,46.58
2018-08-14T01:28:29.404Z,46.67
2018-08-14T01:30:55.757Z,46.73
2018-08-14T01:33:22.189Z,46.70
2018-08-14T01:35:48.671Z,46.75
2018-08-14T01:38:15.022Z,46.74
2018-08-14T01:40:41.384Z,46.75
2018-08-14T01:43:07.851Z,46.75
2018-08-14T01:45:34.216Z,46.67
2018-08-14T01:48:00.613Z,46.73
2018-08-14T01:50:26.983Z,46.76
2018-08-14T01:52:53.365Z,46.79
2018-08-14T01:55:19.771Z,46.80
2018-08-14T01:57:46.103Z,46.83
2018-08-14T02:00:12.454Z,46.81
2018-08-14T02:02:38.850Z,46.89
2018-08-14T02:05:05.278Z,46.96
2018-08-14T02:07:31.608Z,46.93
2018-08-14T02:09:57.969Z,46.93
2018-08-14T02:12:24.312Z,46.96
2018-08-14T02:14:50.687Z,47.03
2018-08-14T02:17:17.153Z,47.06
2018-08-14T02:19:43.499Z,47.15
2018-08-14T02:22:09.913Z,47.23
2018-08-14T02:24:36.286Z,47.27
2018-08-14T02:27:02.667Z,47.19
2018-08-14T02:29:29.043Z,47.28
2018-08-14T02:31:55.412Z,47.39
2018-08-14T02:34:21.799Z,47.31
2018-08-14T02:36:48.139Z,47.40
2018-08-14T02:39:14.527Z,47.47
2018-08-14T02:41:40.857Z,47.41
2018-08-14T02:44:07.260Z,47.44
2018-08-14T02:46:33.634Z,47.44
2018-08-14T02:48:59.998Z,47.47
2018-08-14T02:51:26.499Z,47.50
2018-08-14T02:53:52.855Z,47.61
2018-08-14T02:56:19.271Z,47.59
2018-08-14T02:58:45.603Z,47.63
2018-08-14T03:01:11.919Z,47.68
2018-08-14T03:03:38.249Z,47.70
2018-08-14T03:06:04.644Z,47.76
2018-08-14T03:08:31.033Z,47.88
2018-08-14T03:10:57.407Z,47.80
2018-08-14T03:13:23.768Z,47.83
2018-08-14T03:15:50.099Z,47.88
2018-08-14T03:18:16.427Z,47.95
2018-08-14T03:20:42.823Z,47.92
2018-08-14T03:23:09.227Z,47.91
2018-08-14T03:25:35.587Z,48.00
2018-08-14T03:28:02.061Z,48.11
2018-08-14T03:30:28.423Z,48.12
2018-08-14T03:32:54.748Z,48.18
2018-08-14T03:35:21.081Z,48.24
2018-08-14T03:37:47.455Z,48.13
2018-08-14T03:40:13.907Z,47.94
2018-08-14T03:42:40.241Z,47.89
2018-08-14T03:45:06.652Z,47.86
2018-08-14T03:47:33.032Z,47.79
2018-08-14T03:49:59.394Z,47.66
2018-08-14T03:52:25.810Z,47.60
2018-08-14T03:54:52.161Z,47.54
2018-08-14T03:57:18.535Z,47.47
2018-08-14T03:59:44.903Z,47.37
2018-08-14T04:02:11.293Z,47.30
2018-08-14T04:04:37.657Z,47.15
2018-08-14T04:07:03.999Z,47.00
2018-08-14T04:09:30.439Z,47.14
2018-08-14T04:11:56.822Z,47.09
2018-08-14T04:14:23.224Z,47.01
2018-08-14T04:16:49.661Z,47.03
2018-08-14T04:19:16.023Z,46.89
2018-08-14T04:21:42.392Z,46.83
2018-08-14T04:24:08.721Z,46.88
2018-08-14T04:26:35.092Z,46.63
2018-08-14T04:29:01.450Z,46.54
2018-08-14T04:31:27.804Z,46.54
2018-08-14T04:33:54.215Z,46.60
2018-08-14T04:36:20.745Z,46.60
2018-08-14T04:38:47.108Z,46.60
2018-08-14T04:41:13.479Z,46.40
2018-08-14T04:43:39.809Z,46.44
2018-08-14T04:46:06.239Z,46.18
2018-08-14T04:48:32.610Z,46.12
2018-08-14T04:50:58.971Z,46.16
2018-08-14T04:53:25.379Z,46.09
2018-08-14T04:55:51.702Z,46.13
2018-08-14T04:58:18.098Z,46.15
2018-08-14T05:00:44.501Z,46.22
2018-08-14T05:03:10.866Z,46.04
2018-08-14T05:05:37.235Z,45.98
2018-08-14T05:08:03.622Z,45.80
2018-08-14T05:10:30.093Z,46.20
2018-08-14T05:12:56.525Z,46.10
2018-08-14T05:15:22.870Z,46.16
2018-08-14T05:17:49.262Z,46.21
2018-08-14T05:20:15.643Z,46.19
2018-08-14T05:22:41.988Z,46.13
2018-08-14T05:25:08.448Z,46.27
2018-08-14T05:27:34.849Z,46.39
2018-08-14T05:30:01.199Z,46.24
2018-08-14T05:32:27.585Z,46.27
2018-08-14T05:34:54.016Z,46.27
2018-08-14T05:37:20.366Z,46.30
2018-08-14T05:39:46.733Z,46.46
2018-08-14T05:42:13.093Z,46.43
2018-08-14T05:44:39.537Z,46.51
2018-08-14T05:47:05.948Z,46.61
2018-08-14T05:49:32.324Z,46.59
2018-08-14T05:51:58.714Z,46.49
2018-08-14T05:54:25.145Z,46.70
2018-08-14T05:56:51.607Z,46.89
2018-08-14T05:59:18.018Z,46.82
2018-08-14T06:01:44.417Z,46.87
2018-08-14T06:04:10.777Z,46.70
2018-08-14T06:06:37.156Z,46.72
2018-08-14T06:09:03.637Z,46.68
2018-08-14T06:11:30.033Z,46.63
2018-08-14T06:13:56.423Z,46.62
2018-08-14T06:16:22.836Z,46.60
2018-08-14T06:18:49.366Z,46.55
2018-08-14T06:21:15.758Z,46.41
2018-08-14T06:23:42.161Z,46.38
2018-08-14T06:26:08.724Z,46.29
2018-08-14T06:28:35.121Z,46.22
2018-08-14T06:31:01.463Z,46.37
2018-08-14T06:33:27.788Z,46.38
2018-08-14T06:35:54.217Z,46.15
2018-08-14T06:38:20.610Z,45.93
2018-08-14T06:40:46.952Z,46.23
2018-08-14T06:43:13.346Z,46.29
2018-08-14T06:45:39.780Z,46.17
2018-08-14T06:48:06.159Z,46.01
2018-08-14T06:50:32.568Z,46.15
2018-08-14T06:52:59.044Z,46.12
2018-08-14T06:55:25.707Z,46.14
2018-08-14T06:57:52.157Z,45.95
2018-08-14T07:00:18.663Z,46.00
2018-08-14T07:02:45.037Z,46.09
2018-08-14T07:05:11.543Z,46.03
2018-08-14T07:07:37.997Z,46.06
2018-08-14T07:10:04.371Z,46.06
2018-08-14T07:12:30.780Z,46.02
2018-08-14T07:14:57.165Z,46.08
2018-08-14T07:17:23.534Z,46.10
2018-08-14T07:19:49.989Z,45.75
2018-08-14T07:22:16.540Z,45.81
2018-08-14T07:24:42.915Z,46.19
2018-08-14T07:27:09.367Z,45.89
2018-08-14T07:29:36.076Z,45.51
2018-08-14T07:32:02.511Z,45.85
2018-08-14T07:34:29.051Z,46.02
2018-08-14T07:36:55.487Z,45.88
2018-08-14T07:39:21.918Z,46.01
2018-08-14T07:41:48.505Z,45.96
2018-08-14T07:44:14.989Z,45.75
2018-08-14T07:46:41.477Z,46.01
2018-08-14T07:49:07.881Z,46.09
2018-08-14T07:51:34.254Z,46.12
2018-08-14T07:54:00.805Z,46.48
2018-08-14T07:56:27.194Z,46.47
2018-08-14T07:58:53.673Z,46.56
2018-08-14T08:01:20.665Z,46.36
2018-08-14T08:03:47.055Z,46.54
2018-08-14T08:06:13.617Z,46.51
2018-08-14T08:08:40.085Z,46.78
2018-08-14T08:11:06.627Z,46.87
2018-08-14T08:13:32.989Z,46.82
2018-08-14T08:15:59.334Z,47.05
2018-08-14T08:18:25.895Z,47.12
2018-08-14T08:20:52.273Z,46.70
2018-08-14T08:23:18.658Z,47.11
2018-08-14T08:25:45.482Z,46.97
2018-08-14T08:28:11.895Z,47.18
2018-08-14T08:30:38.254Z,47.30
2018-08-14T08:33:04.671Z,47.30
2018-08-14T08:35:31.039Z,47.56
2018-08-14T08:37:57.431Z,47.53
2018-08-14T08:40:24.039Z,46.89
2018-08-14T08:42:50.506Z,47.53
2018-08-14T08:45:16.852Z,47.65
2018-08-14T08:47:43.239Z,47.77
2018-08-14T08:50:09.642Z,47.67
2018-08-14T08:52:36.055Z,47.89
2018-08-14T08:55:02.415Z,47.62
2018-08-14T08:57:28.751Z,48.04
2018-08-14T08:59:55.111Z,48.01
2018-08-14T09:02:21.477Z,48.20
2018-08-14T09:04:47.879Z,48.21
2018-08-14T09:07:14.201Z,47.71
2018-08-14T09:09:40.544Z,48.01
2018-08-14T09:12:06.971Z,48.39
2018-08-14T09:14:33.350Z,48.52
2018-08-14T09:16:59.715Z,48.45
2018-08-14T09:19:26.108Z,48.69
2018-08-14T09:21:52.545Z,48.91
2018-08-14T09:24:19.047Z,48.98
2018-08-14T09:26:45.409Z,48.95
2018-08-14T09:29:11.782Z,48.81
2018-08-14T09:31:38.139Z,49.08
2018-08-14T09:34:04.583Z,48.94
2018-08-14T09:36:30.906Z,49.05
2018-08-14T09:38:57.263Z,49.41
2018-08-14T09:41:23.651Z,49.19
2018-08-14T09:43:50.037Z,49.67
2018-08-14T09:46:16.465Z,49.30
2018-08-14T09:48:42.836Z,49.63
2018-08-14T09:51:09.252Z,49.37
2018-08-14T09:53:35.650Z,49.64
2018-08-14T09:56:02.344Z,49.63
2018-08-14T09:58:28.745Z,49.53
2018-08-14T10:00:55.147Z,49.31
2018-08-14T10:03:21.565Z,49.50
2018-08-14T10:05:47.925Z,49.55
2018-08-14T10:08:14.307Z,49.63
2018-08-14T10:10:40.655Z,49.79
2018-08-14T10:13:07.048Z,49.63
2018-08-14T10:15:33.424Z,49.44
2018-08-14T10:17:59.853Z,49.79
2018-08-14T10:20:26.199Z,49.74
2018-08-14T10:22:52.606Z,49.86
2018-08-14T10:25:19.156Z,49.67
2018-08-14T10:27:45.524Z,49.34
2018-08-14T10:30:12.035Z,49.43
2018-08-14T10:32:38.463Z,49.73
2018-08-14T10:35:04.819Z,49.35
2018-08-14T10:37:31.249Z,49.30
2018-08-14T10:39:57.662Z,49.37
2018-08-14T10:42:24.071Z,49.44
2018-08-14T10:44:50.495Z,49.53
2018-08-14T10:47:16.854Z,49.15
2018-08-14T10:49:43.363Z,49.11
2018-08-14T10:52:09.834Z,49.03
2018-08-14T10:54:36.339Z,49.15
2018-08-14T10:57:02.801Z,48.95
2018-08-14T10:59:29.845Z,49.11
2018-08-14T11:01:56.890Z,48.64
2018-08-14T11:04:23.531Z,48.70
2018-08-14T11:06:50.168Z,48.74
2018-08-14T11:09:16.647Z,48.73
2018-08-14T11:11:43.368Z,48.64
2018-08-14T11:14:09.772Z,48.37
2018-08-14T11:16:36.375Z,48.31
2018-08-14T11:19:03.940Z,48.10
2018-08-14T11:21:30.336Z,48.16
2018-08-14T11:23:56.955Z,48.23
2018-08-14T11:26:23.609Z,48.55
2018-08-14T11:28:50.119Z,47.92
2018-08-14T11:31:16.659Z,48.37
2018-08-14T11:33:43.093Z,48.08
2018-08-14T11:36:09.629Z,48.06
2018-08-14T11:38:36.393Z,48.11
2018-08-14T11:41:02.785Z,48.24
2018-08-14T11:43:29.160Z,48.30
2018-08-14T11:45:55.550Z,47.97
2018-08-14T11:48:21.985Z,47.60
2018-08-14T11:50:48.461Z,47.68
2018-08-14T11:53:15.073Z,47.59
2018-08-14T11:55:41.489Z,47.39
2018-08-14T11:58:07.920Z,47.28
2018-08-14T12:00:34.471Z,47.12
2018-08-14T12:03:02.059Z,47.01
2018-08-14T12:05:28.526Z,46.95
2018-08-14T12:07:55.086Z,46.89
2018-08-14T12:10:21.525Z,46.73
2018-08-14T12:12:47.993Z,46.67
2018-08-14T12:15:14.409Z,46.64
2018-08-14T12:17:40.930Z,46.51
2018-08-14T12:20:07.350Z,46.35
2018-08-14T12:22:33.793Z,46.47
2018-08-14T12:25:00.361Z,46.80
2018-08-14T12:27:26.763Z,46.13
2018-08-14T12:29:53.886Z,46.22
2018-08-14T12:32:20.401Z,46.53
2018-08-14T12:34:46.855Z,46.47
2018-08-14T12:37:13.266Z,46.19
2018-08-14T12:39:39.643Z,46.31
2018-08-14T12:42:06.686Z,46.21
2018-08-14T12:44:33.062Z,46.31
2018-08-14T12:46:59.428Z,46.22
2018-08-14T12:49:25.862Z,46.19
2018-08-14T12:51:52.237Z,46.19
2018-08-14T12:54:18.779Z,46.22
2018-08-14T12:56:46.428Z,46.12
2018-08-14T12:59:13.678Z,46.01
2018-08-14T13:01:40.162Z,46.35
2018-08-14T13:04:06.521Z,46.10
2018-08-14T13:06:32.984Z,46.38
2018-08-14T13:09:00.448Z,46.47
2018-08-14T13:11:28.063Z,46.39
2018-08-14T13:13:56.455Z,46.33
2018-08-14T13:16:23.723Z,46.17
2018-08-14T13:18:50.241Z,46.24
2018-08-14T13:21:16.929Z,46.27
2018-08-14T13:23:43.434Z,46.13
2018-08-14T13:26:09.885Z,46.14
2018-08-14T13:33:41.908Z,46.34
2018-08-14T13:36:08.387Z,46.20
2018-08-14T13:38:34.972Z,46.34
2018-08-14T13:41:01.589Z,46.56
2018-08-14T13:43:28.046Z,46.26
2018-08-14T13:45:54.418Z,46.16
2018-08-14T13:48:28.007Z,46.22
2018-08-14T13:50:55.251Z,46.16
2018-08-14T13:53:22.175Z,46.19
2018-08-14T13:55:48.561Z,46.28
2018-08-14T13:58:15.022Z,46.28
2018-08-14T14:00:41.714Z,46.10
2018-08-14T14:03:09.241Z,46.12
2018-08-14T14:05:36.114Z,46.35
2018-08-14T14:11:07.453Z,46.49
2018-08-14T14:13:34.245Z,46.51
2018-08-14T14:16:01.006Z,46.57
2018-08-14T14:18:27.437Z,46.41
2018-08-14T14:20:53.812Z,46.52
2018-08-14T14:23:20.877Z,46.60
2018-08-14T14:25:47.820Z,46.71
2018-08-14T14:30:49.795Z,46.92
2018-08-14T14:33:16.513Z,47.20
2018-08-14T14:35:47.072Z,47.16
2018-08-14T14:38:15.175Z,46.96
2018-08-14T14:40:41.680Z,47.22
2018-08-14T14:43:08.259Z,47.26
2018-08-14T14:45:35.567Z,47.46
2018-08-14T14:50:45.520Z,47.47
2018-08-14T14:53:11.914Z,47.52
2018-08-14T14:55:38.279Z,47.54
2018-08-14T14:58:04.905Z,47.67
2018-08-14T15:00:58.302Z,47.60
2018-08-14T15:03:24.870Z,47.76
2018-08-14T15:05:52.788Z,47.91
2018-08-14T15:08:21.636Z,48.07
2018-08-14T15:10:49.023Z,47.90
2018-08-14T15:13:15.438Z,47.80
2018-08-14T15:15:41.780Z,47.82
2018-08-14T15:18:08.174Z,47.92
2018-08-14T15:20:34.515Z,47.80
2018-08-14T15:23:02.440Z,47.76
2018-08-14T15:25:29.271Z,47.67
2018-08-14T15:30:29.662Z,47.89
2018-08-14T15:32:56.100Z,48.11
2018-08-14T15:35:22.435Z,47.77
2018-08-14T15:37:48.767Z,47.83
2018-08-14T15:40:15.102Z,47.97
2018-08-14T15:42:41.438Z,47.93
2018-08-14T15:45:07.852Z,48.08
2018-08-14T15:47:34.205Z,48.42
2018-08-14T15:50:00.623Z,48.46
2018-08-14T15:52:26.992Z,48.58
2018-08-14T15:54:53.347Z,48.24
2018-08-14T15:57:19.701Z,48.57
2018-08-14T15:59:46.074Z,48.75
2018-08-14T16:02:12.528Z,48.89
2018-08-14T16:04:38.886Z,48.48
2018-08-14T16:07:05.219Z,48.76
2018-08-14T16:09:31.668Z,48.70
2018-08-14T16:11:58.062Z,48.46
2018-08-14T16:14:24.431Z,48.49
2018-08-14T16:16:50.877Z,48.64
2018-08-14T16:19:17.211Z,49.05
2018-08-14T16:21:43.535Z,48.93
2018-08-14T16:24:09.869Z,48.57
2018-08-14T16:26:36.267Z,48.75
2018-08-14T16:29:02.623Z,49.19
2018-08-14T16:31:28.973Z,48.85
2018-08-14T16:33:55.303Z,48.89
2018-08-14T16:36:21.642Z,48.91
2018-08-14T16:38:48.044Z,48.91
2018-08-14T16:41:14.373Z,49.19
2018-08-14T16:43:40.741Z,49.13
2018-08-14T16:46:07.110Z,48.99
2018-08-14T16:48:33.439Z,49.00
2018-08-14T16:50:59.777Z,48.99
2018-08-14T16:53:26.207Z,49.05
2018-08-14T16:55:52.666Z,48.99
2018-08-14T16:58:19.020Z,49.00
2018-08-14T17:00:45.360Z,49.58
2018-08-14T17:03:11.687Z,49.29
2018-08-14T17:05:38.042Z,49.29
2018-08-14T17:08:04.416Z,49.49
2018-08-14T17:10:30.767Z,49.79
2018-08-14T17:12:57.099Z,49.59
2018-08-14T17:15:23.447Z,49.54
2018-08-14T17:17:49.793Z,49.53
2018-08-14T17:20:16.152Z,49.44
2018-08-14T17:22:42.520Z,49.38
2018-08-14T17:25:08.943Z,49.64
2018-08-14T17:27:35.271Z,49.56
2018-08-14T17:30:01.913Z,49.81
2018-08-14T17:32:28.267Z,49.69
2018-08-14T17:34:54.662Z,49.76
2018-08-14T17:37:21.056Z,49.79
2018-08-14T17:39:47.441Z,49.78
2018-08-14T17:42:13.750Z,50.05
2018-08-14T17:44:40.153Z,50.08
2018-08-14T17:47:06.630Z,49.93
2018-08-14T17:49:33.038Z,49.89
2018-08-14T17:51:59.370Z,50.00
2018-08-14T17:54:25.715Z,49.85
2018-08-14T17:56:52.089Z,49.89
2018-08-14T17:59:18.428Z,49.76
2018-08-14T18:01:44.786Z,49.97
2018-08-14T18:04:11.098Z,49.92
2018-08-14T18:06:37.431Z,49.82
2018-08-14T18:09:03.768Z,49.77
2018-08-14T18:11:30.120Z,49.66
2018-08-14T18:13:56.465Z,49.54
2018-08-14T18:16:22.787Z,49.65
2018-08-14T18:18:49.250Z,49.45
2018-08-14T18:21:15.569Z,49.40
2018-08-14T18:23:41.953Z,49.39
2018-08-14T18:26:08.451Z,49.25
2018-08-14T18:28:34.990Z,49.18
2018-08-14T18:31:01.358Z,49.27
2018-08-14T18:33:27.880Z,49.31
2018-08-14T18:35:54.120Z,49.04
2018-08-14T18:38:20.464Z,49.18
2018-08-14T18:40:46.811Z,49.33
2018-08-14T18:43:13.178Z,49.27
2018-08-14T18:45:39.550Z,49.39
2018-08-14T18:48:06.530Z,49.47
2018-08-14T18:50:32.877Z,49.43
2018-08-14T18:52:59.419Z,49.54
2018-08-14T18:55:25.853Z,49.48
2018-08-14T18:57:52.175Z,49.69
2018-08-14T19:00:18.502Z,49.55
2018-08-14T19:02:44.839Z,49.56
2018-08-14T19:05:11.290Z,49.50
2018-08-14T19:07:37.650Z,49.64
2018-08-14T19:10:04.007Z,49.55
2018-08-14T19:12:30.366Z,49.49
2018-08-14T19:14:56.727Z,49.45
2018-08-14T19:17:23.090Z,49.29
2018-08-14T19:19:49.535Z,49.28
2018-08-14T19:22:15.946Z,49.30
2018-08-14T19:24:42.294Z,49.11
2018-08-14T19:27:08.624Z,49.05
2018-08-14T19:29:34.964Z,48.94
2018-08-14T19:32:01.335Z,48.70
2018-08-14T19:34:27.702Z,48.69
2018-08-14T19:36:54.138Z,48.57
2018-08-14T19:39:20.482Z,48.44
2018-08-14T19:41:46.878Z,48.36
2018-08-14T19:44:13.275Z,48.25
2018-08-14T19:46:39.578Z,48.08
2018-08-14T19:49:05.895Z,48.02
2018-08-14T19:51:32.231Z,47.99
2018-08-14T19:53:58.612Z,48.00
2018-08-14T19:56:25.134Z,47.97
2018-08-14T19:58:51.489Z,47.83
2018-08-14T20:01:17.872Z,47.96
2018-08-14T20:03:44.259Z,47.99
2018-08-14T20:06:10.583Z,47.82
2018-08-14T20:08:36.945Z,47.83
2018-08-14T20:11:03.334Z,47.79
2018-08-14T20:13:29.655Z,47.71
2018-08-14T20:15:56.009Z,47.79
2018-08-14T20:18:22.376Z,47.69
2018-08-14T20:20:48.728Z,47.74
2018-08-14T20:23:15.094Z,47.70
2018-08-14T20:25:41.442Z,47.83
2018-08-14T20:28:07.965Z,47.70
2018-08-14T20:30:34.351Z,47.78
2018-08-14T20:33:00.754Z,47.90
2018-08-14T20:35:27.123Z,47.75
2018-08-14T20:37:53.494Z,47.73
2018-08-14T20:40:19.875Z,47.92
2018-08-14T20:42:46.257Z,47.77
2018-08-14T20:45:12.644Z,47.85
2018-08-14T20:47:39.014Z,47.89
2018-08-14T20:50:05.348Z,47.69
2018-08-14T20:52:31.708Z,47.87
2018-08-14T20:54:58.039Z,48.03
2018-08-14T20:57:24.410Z,47.96
2018-08-14T20:59:50.735Z,47.97
2018-08-14T21:02:17.100Z,48.18
2018-08-14T21:04:43.494Z,48.02
2018-08-14T21:07:09.823Z,48.03
2018-08-14T21:09:36.193Z,48.00
2018-08-14T21:12:02.627Z,48.11
2018-08-14T21:14:29.031Z,48.08
2018-08-14T21:16:55.418Z,48.12
2018-08-14T21:19:21.865Z,48.28
2018-08-14T21:21:48.197Z,48.08
2018-08-14T21:24:14.581Z,47.97
2018-08-14T21:26:41.932Z,48.05
2018-08-14T21:29:08.308Z,48.06
2018-08-14T21:31:34.637Z,48.17
2018-08-14T21:34:01.042Z,47.97
2018-08-14T21:36:27.454Z,48.02
2018-08-14T21:38:53.925Z,47.90
2018-08-14T21:41:20.330Z,47.92
2018-08-14T21:43:46.646Z,47.86
2018-08-14T21:46:13.029Z,47.82
2018-08-14T21:48:39.423Z,47.88
2018-08-14T21:51:05.860Z,47.81
2018-08-14T21:53:32.258Z,47.84
2018-08-14T21:55:58.642Z,47.84
2018-08-14T21:58:25.043Z,47.85
2018-08-14T22:00:51.368Z,47.78
2018-08-14T22:03:17.769Z,47.73
2018-08-14T22:05:44.250Z,47.79
2018-08-14T22:08:10.625Z,47.74
2018-08-14T22:10:36.945Z,47.84
2018-08-14T22:13:03.338Z,47.89
2018-08-14T22:15:29.715Z,47.79
2018-08-14T22:17:56.048Z,47.97
2018-08-14T22:20:22.484Z,47.90
2018-08-14T22:22:48.869Z,48.02
2018-08-14T22:25:15.223Z,47.99
2018-08-14T22:27:41.717Z,48.03
2018-08-14T22:30:08.071Z,48.14
2018-08-14T22:32:34.442Z,48.15
2018-08-14T22:35:00.801Z,48.21
2018-08-14T22:37:27.285Z,48.09
2018-08-14T22:39:53.812Z,48.23
2018-08-14T22:42:20.165Z,48.24
2018-08-14T22:44:46.596Z,48.35
2018-08-14T22:47:13.002Z,48.30
2018-08-14T22:49:39.344Z,48.40
2018-08-14T22:52:05.675Z,48.37
2018-08-14T22:54:32.056Z,48.46
2018-08-14T22:56:58.467Z,48.30
2018-08-14T22:59:24.804Z,48.31
2018-08-14T23:01:51.201Z,48.36
2018-08-14T23:04:17.548Z,48.24
2018-08-14T23:06:43.891Z,48.33
2018-08-14T23:09:10.266Z,48.20
2018-08-14T23:11:36.623Z,48.25
2018-08-14T23:14:03.022Z,48.36
2018-08-14T23:16:29.375Z,48.36
2018-08-14T23:18:55.840Z,48.40
2018-08-14T23:21:22.267Z,48.39
2018-08-14T23:23:48.605Z,48.47
2018-08-14T23:26:15.109Z,48.47
2018-08-14T23:28:41.418Z,48.51
2018-08-14T23:31:07.780Z,48.50
2018-08-14T23:33:34.173Z,48.57
2018-08-14T23:36:00.505Z,48.57
2018-08-14T23:38:26.905Z,48.70
2018-08-14T23:40:53.218Z,48.75
2018-08-14T23:43:19.598Z,48.69
2018-08-14T23:45:46.002Z,48.78
2018-08-14T23:48:12.338Z,48.84
2018-08-14T23:50:38.732Z,48.79
2018-08-14T23:53:05.084Z,48.82
2018-08-14T23:55:31.575Z,48.91
2018-08-14T23:57:57.901Z,48.95
