createdAt,value
2019-03-22T00:00:21.943Z,33.20
2019-03-22T00:01:21.924Z,35.10
2019-03-22T00:02:21.949Z,42.30
2019-03-22T00:03:21.924Z,43.10
2019-03-22T00:04:21.892Z,44.60
2019-03-22T00:05:21.855Z,40.60
2019-03-22T00:06:21.844Z,41.20
2019-03-22T00:07:21.811Z,40.30
2019-03-22T00:08:21.795Z,42.00
2019-03-22T00:09:21.771Z,42.60
2019-03-22T00:10:21.771Z,42.40
2019-03-22T00:11:21.735Z,43.10
2019-03-22T00:12:21.717Z,41.00
2019-03-22T00:13:21.699Z,40.60
2019-03-22T00:14:21.678Z,41.00
2019-03-22T00:15:21.683Z,39.40
2019-03-22T00:16:21.636Z,37.30
2019-03-22T00:17:21.622Z,38.60
2019-03-22T00:18:21.600Z,46.70
2019-03-22T00:19:21.602Z,46.40
2019-03-22T00:20:22.343Z,49.60
2019-03-22T00:21:21.544Z,48.40
2019-03-22T00:22:21.549Z,48.60
2019-03-22T00:23:21.514Z,46.60
2019-03-22T00:24:21.491Z,45.40
2019-03-22T00:25:21.478Z,43.70
2019-03-22T00:26:21.498Z,41.00
2019-03-22T00:27:21.452Z,38.50
2019-03-22T00:28:21.433Z,36.70
2019-03-22T00:29:21.395Z,39.10
2019-03-22T00:30:21.402Z,40.80
2019-03-22T00:31:21.373Z,41.60
2019-03-22T00:32:21.380Z,41.20
2019-03-22T00:33:21.314Z,42.10
2019-03-22T00:34:21.291Z,43.60
2019-03-22T00:35:21.278Z,43.30
2019-03-22T00:36:21.259Z,40.80
2019-03-22T00:37:21.256Z,39.80
2019-03-22T00:38:21.218Z,39.70
2019-03-22T00:39:21.218Z,39.20
2019-03-22T00:40:21.200Z,38.20
2019-03-22T00:41:21.162Z,37.60
2019-03-22T00:42:21.137Z,36.20
2019-03-22T00:43:21.122Z,37.90
2019-03-22T00:44:21.097Z,39.30
2019-03-22T00:45:21.110Z,38.50
2019-03-22T00:46:21.113Z,38.70
2019-03-22T00:47:21.046Z,38.40
2019-03-22T00:48:21.060Z,38.80
2019-03-22T00:49:21.031Z,40.80
2019-03-22T00:50:21.007Z,44.60
2019-03-22T00:51:20.991Z,47.40
2019-03-22T00:52:20.953Z,47.20
2019-03-22T00:53:20.927Z,47.00
2019-03-22T00:54:20.912Z,49.40
2019-03-22T00:55:22.813Z,48.90
2019-03-22T00:56:20.874Z,47.30
2019-03-22T00:57:28.459Z,46.10
2019-03-22T00:58:20.836Z,44.70
2019-03-22T00:59:20.827Z,44.90
2019-03-22T01:00:20.809Z,45.60
2019-03-22T01:01:20.777Z,48.30
2019-03-22T01:02:20.757Z,51.90
2019-03-22T01:03:20.836Z,52.90
2019-03-22T01:04:20.717Z,50.40
2019-03-22T01:05:20.697Z,48.70
2019-03-22T01:06:20.695Z,46.60
2019-03-22T01:07:20.660Z,43.90
2019-03-22T01:08:20.638Z,38.70
2019-03-22T01:09:20.618Z,38.40
2019-03-22T01:10:20.604Z,37.70
2019-03-22T01:11:20.575Z,38.00
2019-03-22T01:12:20.585Z,39.80
2019-03-22T01:13:20.538Z,40.10
2019-03-22T01:14:20.529Z,42.90
2019-03-22T01:15:20.507Z,42.90
2019-03-22T01:16:20.483Z,44.50
2019-03-22T01:17:20.486Z,42.00
2019-03-22T01:18:20.441Z,41.00
2019-03-22T01:19:20.429Z,42.30
2019-03-22T01:20:20.400Z,40.80
2019-03-22T01:21:20.385Z,41.40
2019-03-22T01:22:20.371Z,41.50
2019-03-22T01:23:20.375Z,44.20
2019-03-22T01:24:20.326Z,42.40
2019-03-22T01:25:20.305Z,42.70
2019-03-22T01:26:20.358Z,42.70
2019-03-22T01:27:20.266Z,44.00
2019-03-22T01:28:20.244Z,43.60
2019-03-22T01:29:20.258Z,42.70
2019-03-22T01:30:20.209Z,43.30
2019-03-22T01:31:20.189Z,42.90
2019-03-22T01:32:20.169Z,42.40
2019-03-22T01:33:20.145Z,41.70
2019-03-22T01:34:20.129Z,41.90
2019-03-22T01:35:20.124Z,41.50
2019-03-22T01:36:20.106Z,41.20
2019-03-22T01:37:20.068Z,41.50
2019-03-22T01:38:20.103Z,41.30
2019-03-22T01:39:20.034Z,41.20
2019-03-22T01:40:20.014Z,41.30
2019-03-22T01:41:19.991Z,41.90
2019-03-22T01:42:19.987Z,43.10
2019-03-22T01:43:19.951Z,43.10
2019-03-22T01:44:19.932Z,42.80
2019-03-22T01:45:19.920Z,41.60
2019-03-22T01:46:19.887Z,42.10
2019-03-22T01:47:19.886Z,42.70
2019-03-22T01:48:19.852Z,42.90
2019-03-22T01:49:19.831Z,41.80
2019-03-22T01:50:19.841Z,41.40
2019-03-22T01:51:19.794Z,40.40
2019-03-22T01:52:19.813Z,41.60
2019-03-22T01:53:19.755Z,40.60
2019-03-22T01:54:19.747Z,38.90
2019-03-22T01:55:19.714Z,40.10
2019-03-22T01:56:19.721Z,40.10
2019-03-22T01:57:19.680Z,41.40
2019-03-22T01:58:19.656Z,44.50
2019-03-22T01:59:19.635Z,44.90
2019-03-22T02:00:19.646Z,44.00
2019-03-22T02:01:19.598Z,44.30
2019-03-22T02:02:19.594Z,46.10
2019-03-22T02:03:20.367Z,46.60
2019-03-22T02:04:19.536Z,46.00
2019-03-22T02:05:19.518Z,48.00
2019-03-22T02:06:19.497Z,46.20
2019-03-22T02:07:20.398Z,45.70
2019-03-22T02:08:19.462Z,45.30
2019-03-22T02:09:19.440Z,46.40
2019-03-22T02:10:19.453Z,47.10
2019-03-22T02:11:19.399Z,45.30
2019-03-22T02:12:19.414Z,41.70
2019-03-22T02:13:20.867Z,41.20
2019-03-22T02:14:19.345Z,40.40
2019-03-22T02:15:19.324Z,41.60
2019-03-22T02:16:19.302Z,41.10
2019-03-22T02:17:19.281Z,41.80
2019-03-22T02:18:19.286Z,46.30
2019-03-22T02:19:19.263Z,50.10
2019-03-22T02:20:19.224Z,53.60
2019-03-22T02:21:19.201Z,54.00
2019-03-22T02:22:19.191Z,54.00
2019-03-22T02:23:19.163Z,54.00
2019-03-22T02:24:19.160Z,51.30
2019-03-22T02:25:19.135Z,51.40
2019-03-22T02:26:19.103Z,51.00
2019-03-22T02:27:19.082Z,50.40
2019-03-22T02:28:19.069Z,48.80
2019-03-22T02:29:19.045Z,48.30
2019-03-22T02:30:19.045Z,47.50
2019-03-22T02:31:19.001Z,46.40
2019-03-22T02:32:18.989Z,44.30
2019-03-22T02:33:19.863Z,43.70
2019-03-22T02:34:18.968Z,43.30
2019-03-22T02:35:28.534Z,44.40
2019-03-22T02:36:18.907Z,44.40
2019-03-22T02:37:18.891Z,43.20
2019-03-22T02:38:18.869Z,41.10
2019-03-22T02:39:18.886Z,42.10
2019-03-22T02:40:18.843Z,43.50
2019-03-22T02:41:18.808Z,46.30
2019-03-22T02:42:18.816Z,46.30
2019-03-22T02:43:18.782Z,45.90
2019-03-22T02:44:18.749Z,46.70
2019-03-22T02:45:18.726Z,45.80
2019-03-22T02:46:18.704Z,44.90
2019-03-22T02:47:18.686Z,43.60
2019-03-22T02:48:18.701Z,43.10
2019-03-22T02:49:18.645Z,43.10
2019-03-22T02:50:19.892Z,42.00
2019-03-22T02:51:18.614Z,41.40
2019-03-22T02:52:18.587Z,40.20
2019-03-22T02:53:18.573Z,40.10
2019-03-22T02:54:18.563Z,39.60
2019-03-22T02:55:18.546Z,41.90
2019-03-22T02:56:18.511Z,43.80
2019-03-22T02:57:18.493Z,44.70
2019-03-22T02:58:21.029Z,46.70
2019-03-22T02:59:18.448Z,46.30
2019-03-22T03:00:18.468Z,47.40
2019-03-22T03:01:18.410Z,47.90
2019-03-22T03:02:18.393Z,48.00
2019-03-22T03:03:18.386Z,49.70
2019-03-22T03:04:18.350Z,50.70
2019-03-22T03:05:18.323Z,50.30
2019-03-22T03:06:18.325Z,50.70
2019-03-22T03:07:18.310Z,50.90
2019-03-22T03:08:18.271Z,49.80
2019-03-22T03:09:18.253Z,49.30
2019-03-22T03:10:18.231Z,49.30
2019-03-22T03:11:18.227Z,44.30
2019-03-22T03:12:18.190Z,40.40
2019-03-22T03:13:18.193Z,37.60
2019-03-22T03:14:18.151Z,37.70
2019-03-22T03:15:18.138Z,39.10
2019-03-22T03:16:18.113Z,39.20
2019-03-22T03:17:18.090Z,38.50
2019-03-22T03:18:18.075Z,39.30
2019-03-22T03:19:18.070Z,38.70
2019-03-22T03:20:18.040Z,40.00
2019-03-22T03:21:18.026Z,40.30
2019-03-22T03:22:17.994Z,40.50
2019-03-22T03:23:17.975Z,40.50
2019-03-22T03:24:17.947Z,41.60
2019-03-22T03:25:17.937Z,42.00
2019-03-22T03:26:17.913Z,41.90
2019-03-22T03:27:17.915Z,41.80
2019-03-22T03:28:17.865Z,41.90
2019-03-22T03:29:17.850Z,41.00
2019-03-22T03:30:17.845Z,40.40
2019-03-22T03:31:17.825Z,39.00
2019-03-22T03:32:17.789Z,38.90
2019-03-22T03:33:17.805Z,40.30
2019-03-22T03:34:17.782Z,40.70
2019-03-22T03:35:17.732Z,41.00
2019-03-22T03:36:17.705Z,42.60
2019-03-22T03:37:17.696Z,42.60
2019-03-22T03:38:17.671Z,41.70
2019-03-22T03:39:17.661Z,41.60
2019-03-22T03:40:17.631Z,40.50
2019-03-22T03:41:17.608Z,40.90
2019-03-22T03:42:17.585Z,40.70
2019-03-22T03:43:17.571Z,38.30
2019-03-22T03:44:17.564Z,38.40
2019-03-22T03:45:17.526Z,37.30
2019-03-22T03:46:17.504Z,35.80
2019-03-22T03:47:17.486Z,34.90
2019-03-22T03:48:17.470Z,34.40
2019-03-22T03:49:17.446Z,33.10
2019-03-22T03:50:17.447Z,33.50
2019-03-22T03:51:17.401Z,33.50
2019-03-22T03:52:17.385Z,34.20
2019-03-22T03:53:17.367Z,33.60
2019-03-22T03:54:17.365Z,34.40
2019-03-22T03:55:17.326Z,33.50
2019-03-22T03:56:17.304Z,34.10
2019-03-22T03:57:17.299Z,35.10
2019-03-22T03:58:17.271Z,37.50
2019-03-22T03:59:17.241Z,37.00
2019-03-22T04:00:17.239Z,37.90
2019-03-22T04:01:17.202Z,37.10
2019-03-22T04:02:17.189Z,36.00
2019-03-22T04:03:17.158Z,36.60
2019-03-22T04:04:17.157Z,36.60
2019-03-22T04:05:17.898Z,36.70
2019-03-22T04:06:17.130Z,36.20
2019-03-22T04:07:17.877Z,34.10
2019-03-22T04:08:17.081Z,34.10
2019-03-22T04:09:17.042Z,33.90
2019-03-22T04:10:17.043Z,34.10
2019-03-22T04:11:16.999Z,33.10
2019-03-22T04:12:16.988Z,34.10
2019-03-22T04:13:16.958Z,34.60
2019-03-22T04:14:16.939Z,33.60
2019-03-22T04:15:16.948Z,35.80
2019-03-22T04:16:16.905Z,37.10
2019-03-22T04:17:16.905Z,38.50
2019-03-22T04:18:16.854Z,39.40
2019-03-22T04:19:16.836Z,39.20
2019-03-22T04:20:16.820Z,38.60
2019-03-22T04:21:16.813Z,37.30
2019-03-22T04:22:16.771Z,36.30
2019-03-22T04:23:16.754Z,34.90
2019-03-22T04:24:16.742Z,35.00
2019-03-22T04:25:16.745Z,32.50
2019-03-22T04:26:16.707Z,33.60
2019-03-22T04:27:16.693Z,32.50
2019-03-22T04:28:16.651Z,32.20
2019-03-22T04:29:16.634Z,31.70
2019-03-22T04:30:16.632Z,33.50
2019-03-22T04:31:16.607Z,34.00
2019-03-22T04:32:16.569Z,35.90
2019-03-22T04:33:16.566Z,35.60
2019-03-22T04:34:16.534Z,36.50
2019-03-22T04:35:16.513Z,38.50
2019-03-22T04:36:16.491Z,37.30
2019-03-22T04:37:16.471Z,36.70
2019-03-22T04:38:16.444Z,36.80
2019-03-22T04:39:16.444Z,37.40
2019-03-22T04:40:16.406Z,36.10
2019-03-22T04:41:16.394Z,35.70
2019-03-22T04:42:16.362Z,34.60
2019-03-22T04:43:16.358Z,35.40
2019-03-22T04:44:16.323Z,36.30
2019-03-22T04:45:16.302Z,34.30
2019-03-22T04:46:16.296Z,34.80
2019-03-22T04:47:16.293Z,36.10
2019-03-22T04:48:16.240Z,35.30
2019-03-22T04:49:16.272Z,35.30
2019-03-22T04:50:16.204Z,36.70
2019-03-22T04:51:16.178Z,36.30
2019-03-22T04:52:16.165Z,36.00
2019-03-22T04:53:16.146Z,35.60
2019-03-22T04:54:16.135Z,36.10
2019-03-22T04:55:16.100Z,36.00
2019-03-22T04:56:16.080Z,36.80
2019-03-22T04:57:16.053Z,35.30
2019-03-22T04:58:17.850Z,36.10
2019-03-22T04:59:19.436Z,34.90
2019-03-22T05:00:15.992Z,34.10
2019-03-22T05:01:15.976Z,35.90
2019-03-22T05:02:15.951Z,34.10
2019-03-22T05:03:15.935Z,34.90
2019-03-22T05:04:15.919Z,34.30
2019-03-22T05:05:15.906Z,34.40
2019-03-22T05:06:15.870Z,33.50
2019-03-22T05:07:15.855Z,33.50
2019-03-22T05:08:15.826Z,33.50
2019-03-22T05:09:15.812Z,35.10
2019-03-22T05:10:15.791Z,34.70
2019-03-22T05:11:15.798Z,34.50
2019-03-22T05:12:15.746Z,33.40
2019-03-22T05:13:15.725Z,33.80
2019-03-22T05:14:16.351Z,32.50
2019-03-22T05:15:15.684Z,33.10
2019-03-22T05:16:15.661Z,31.30
2019-03-22T05:17:15.678Z,29.60
2019-03-22T05:18:15.624Z,30.00
2019-03-22T05:19:15.599Z,30.40
2019-03-22T05:20:15.582Z,31.70
2019-03-22T05:21:15.563Z,31.10
2019-03-22T05:22:15.543Z,31.20
2019-03-22T05:23:15.538Z,30.80
2019-03-22T05:24:18.047Z,31.80
2019-03-22T05:25:15.477Z,30.40
2019-03-22T05:26:15.455Z,30.60
2019-03-22T05:27:15.432Z,30.10
2019-03-22T05:28:15.413Z,29.50
2019-03-22T05:29:15.427Z,29.40
2019-03-22T05:30:15.369Z,29.50
2019-03-22T05:31:15.351Z,29.30
2019-03-22T05:32:15.336Z,28.40
2019-03-22T05:33:15.307Z,29.00
2019-03-22T05:34:15.309Z,28.30
2019-03-22T05:35:15.282Z,29.00
2019-03-22T05:36:15.243Z,29.30
2019-03-22T05:37:15.222Z,30.00
2019-03-22T05:38:15.202Z,29.70
2019-03-22T05:39:15.181Z,30.30
2019-03-22T05:40:15.203Z,30.90
2019-03-22T05:41:15.143Z,31.20
2019-03-22T05:42:15.119Z,31.20
2019-03-22T05:43:15.103Z,30.60
2019-03-22T05:44:15.081Z,29.70
2019-03-22T05:45:15.062Z,28.40
2019-03-22T05:46:15.071Z,28.40
2019-03-22T05:47:15.023Z,27.10
2019-03-22T05:48:14.999Z,26.20
2019-03-22T05:49:14.978Z,26.10
2019-03-22T05:50:14.957Z,26.10
2019-03-22T05:51:14.931Z,25.20
2019-03-22T05:52:14.941Z,25.00
2019-03-22T05:53:14.918Z,24.80
2019-03-22T05:54:14.879Z,24.40
2019-03-22T05:55:14.863Z,25.00
2019-03-22T05:56:14.834Z,24.00
2019-03-22T05:57:14.815Z,24.60
2019-03-22T05:58:14.797Z,24.60
2019-03-22T05:59:14.787Z,25.40
2019-03-22T06:00:14.772Z,24.50
2019-03-22T06:01:14.731Z,25.10
2019-03-22T06:02:14.714Z,24.40
2019-03-22T06:03:14.709Z,25.00
2019-03-22T06:04:14.666Z,24.70
2019-03-22T06:05:14.655Z,25.10
2019-03-22T06:06:14.624Z,25.10
2019-03-22T06:07:14.605Z,24.50
2019-03-22T06:08:14.611Z,24.70
2019-03-22T06:09:14.561Z,24.80
2019-03-22T06:10:14.550Z,24.50
2019-03-22T06:11:14.520Z,24.70
2019-03-22T06:12:14.501Z,24.50
2019-03-22T06:13:14.480Z,24.10
2019-03-22T06:14:14.478Z,24.50
2019-03-22T06:15:14.447Z,24.30
2019-03-22T06:16:14.422Z,24.50
2019-03-22T06:17:14.396Z,23.80
2019-03-22T06:18:14.393Z,23.80
2019-03-22T06:19:14.355Z,22.50
2019-03-22T06:20:14.367Z,23.20
2019-03-22T06:21:14.327Z,23.10
2019-03-22T06:22:14.328Z,23.00
2019-03-22T06:23:14.278Z,22.70
2019-03-22T06:24:14.260Z,23.20
2019-03-22T06:25:14.238Z,23.20
2019-03-22T06:26:14.252Z,23.40
2019-03-22T06:27:14.193Z,23.30
2019-03-22T06:28:14.170Z,23.80
2019-03-22T06:29:14.157Z,23.30
2019-03-22T06:30:14.134Z,23.80
2019-03-22T06:31:14.111Z,23.30
2019-03-22T06:32:14.122Z,23.20
2019-03-22T06:33:14.075Z,22.40
2019-03-22T06:34:14.085Z,21.20
2019-03-22T06:35:14.031Z,21.00
2019-03-22T06:36:14.005Z,21.40
2019-03-22T06:37:14.000Z,20.70
2019-03-22T06:38:13.969Z,21.40
2019-03-22T06:39:13.946Z,20.10
2019-03-22T06:40:13.954Z,19.90
2019-03-22T06:41:13.910Z,19.70
2019-03-22T06:42:13.888Z,19.40
2019-03-22T06:43:13.863Z,19.70
2019-03-22T06:44:13.850Z,20.50
2019-03-22T06:45:13.829Z,20.00
2019-03-22T06:46:13.826Z,20.40
2019-03-22T06:47:13.789Z,20.60
2019-03-22T06:48:13.771Z,20.50
2019-03-22T06:49:13.751Z,21.20
2019-03-22T06:50:13.744Z,21.10
2019-03-22T06:51:13.708Z,20.70
2019-03-22T06:52:13.713Z,20.60
2019-03-22T06:53:13.665Z,20.40
2019-03-22T06:54:13.647Z,19.50
2019-03-22T06:55:13.626Z,18.30
2019-03-22T06:56:13.610Z,18.30
2019-03-22T06:57:13.612Z,17.90
2019-03-22T06:58:13.585Z,18.50
2019-03-22T06:59:13.547Z,17.60
2019-03-22T07:00:13.529Z,17.60
2019-03-22T07:01:13.511Z,17.50
2019-03-22T07:02:13.489Z,16.40
2019-03-22T07:03:13.486Z,17.20
2019-03-22T07:04:13.468Z,16.30
2019-03-22T07:05:13.831Z,16.60
2019-03-22T07:06:13.409Z,16.20
2019-03-22T07:07:13.406Z,16.10
2019-03-22T07:08:13.373Z,15.50
2019-03-22T07:09:13.364Z,15.60
2019-03-22T07:10:13.347Z,15.20
2019-03-22T07:11:13.312Z,15.40
2019-03-22T07:12:13.293Z,15.50
2019-03-22T07:13:13.277Z,14.60
2019-03-22T07:14:13.255Z,14.90
2019-03-22T07:15:13.232Z,14.70
2019-03-22T07:16:13.232Z,15.30
2019-03-22T07:17:13.201Z,15.00
2019-03-22T07:18:13.197Z,12.30
2019-03-22T07:19:13.162Z,11.10
2019-03-22T07:20:13.141Z,11.90
2019-03-22T07:21:13.112Z,11.60
2019-03-22T07:22:13.092Z,12.20
2019-03-22T07:23:13.075Z,11.80
2019-03-22T07:24:13.075Z,12.60
2019-03-22T07:25:13.062Z,12.30
2019-03-22T07:26:13.016Z,12.30
2019-03-22T07:27:12.999Z,12.80
2019-03-22T07:28:12.978Z,13.20
2019-03-22T07:29:12.954Z,12.80
2019-03-22T07:30:18.602Z,13.30
2019-03-22T07:31:12.942Z,13.60
2019-03-22T07:32:12.902Z,12.80
2019-03-22T07:33:12.891Z,13.20
2019-03-22T07:34:12.858Z,13.50
2019-03-22T07:35:12.844Z,13.60
2019-03-22T07:36:12.818Z,13.50
2019-03-22T07:37:12.820Z,13.00
2019-03-22T07:38:12.783Z,13.00
2019-03-22T07:39:12.768Z,13.80
2019-03-22T07:40:12.749Z,13.50
2019-03-22T07:41:12.734Z,12.90
2019-03-22T07:42:12.711Z,13.30
2019-03-22T07:43:12.714Z,12.60
2019-03-22T07:44:12.667Z,11.90
2019-03-22T07:45:12.669Z,11.50
2019-03-22T07:46:12.647Z,12.00
2019-03-22T07:47:12.607Z,11.90
2019-03-22T07:48:12.587Z,11.50
2019-03-22T07:49:12.580Z,11.10
2019-03-22T07:50:12.563Z,11.20
2019-03-22T07:51:12.531Z,11.20
2019-03-22T07:52:12.530Z,11.40
2019-03-22T07:53:12.491Z,11.60
2019-03-22T07:54:12.488Z,11.40
2019-03-22T07:55:12.459Z,11.20
2019-03-22T07:56:12.458Z,11.90
2019-03-22T07:57:12.423Z,11.70
2019-03-22T07:58:12.417Z,11.90
2019-03-22T07:59:12.381Z,11.40
2019-03-22T08:00:12.362Z,11.30
2019-03-22T08:01:12.342Z,11.30
2019-03-22T08:02:12.339Z,11.90
2019-03-22T08:03:12.303Z,11.30
2019-03-22T08:04:12.374Z,11.00
2019-03-22T08:05:12.273Z,10.80
2019-03-22T08:06:12.246Z,11.40
2019-03-22T08:07:12.232Z,11.80
2019-03-22T08:08:12.212Z,11.50
2019-03-22T08:09:12.191Z,11.50
2019-03-22T08:10:12.193Z,11.10
2019-03-22T08:11:12.153Z,11.40
2019-03-22T08:12:12.139Z,11.90
2019-03-22T08:13:12.117Z,11.70
2019-03-22T08:14:12.103Z,11.70
2019-03-22T08:15:12.096Z,11.30
2019-03-22T08:16:12.109Z,12.40
2019-03-22T08:17:12.038Z,12.20
2019-03-22T08:18:12.022Z,12.20
2019-03-22T08:19:12.003Z,12.70
2019-03-22T08:20:11.979Z,12.20
2019-03-22T08:21:11.989Z,12.40
2019-03-22T08:22:11.965Z,12.20
2019-03-22T08:23:11.956Z,11.80
2019-03-22T08:24:11.939Z,12.20
2019-03-22T08:25:11.892Z,11.90
2019-03-22T08:26:11.884Z,11.40
2019-03-22T08:27:11.871Z,12.10
2019-03-22T08:28:11.855Z,12.10
2019-03-22T08:29:11.825Z,12.00
2019-03-22T08:30:11.842Z,10.70
2019-03-22T08:31:11.831Z,11.20
2019-03-22T08:32:11.765Z,11.80
2019-03-22T08:33:11.797Z,11.60
2019-03-22T08:34:11.741Z,11.40
2019-03-22T08:35:11.707Z,11.60
2019-03-22T08:36:11.724Z,12.30
2019-03-22T08:37:11.685Z,12.00
2019-03-22T08:38:11.651Z,12.30
2019-03-22T08:39:11.642Z,12.10
2019-03-22T08:40:11.648Z,11.70
2019-03-22T08:41:11.596Z,12.00
2019-03-22T08:42:11.585Z,12.40
2019-03-22T08:43:11.582Z,12.60
2019-03-22T08:44:11.546Z,12.90
2019-03-22T08:45:11.594Z,13.40
2019-03-22T08:46:11.507Z,12.80
2019-03-22T08:47:11.490Z,13.50
2019-03-22T08:48:11.507Z,13.30
2019-03-22T08:49:11.501Z,13.40
2019-03-22T08:50:11.475Z,13.50
2019-03-22T08:51:11.440Z,14.00
2019-03-22T08:52:11.443Z,14.40
2019-03-22T08:53:11.390Z,14.30
2019-03-22T08:54:11.375Z,13.60
2019-03-22T08:55:11.357Z,13.90
2019-03-22T08:56:11.333Z,13.70
2019-03-22T08:57:11.313Z,13.70
2019-03-22T08:58:11.290Z,14.10
2019-03-22T08:59:13.444Z,13.30
2019-03-22T09:00:11.277Z,13.90
2019-03-22T09:01:11.243Z,13.70
2019-03-22T09:02:11.336Z,13.70
2019-03-22T09:03:11.236Z,14.00
2019-03-22T09:04:11.177Z,13.60
2019-03-22T09:05:11.163Z,12.90
2019-03-22T09:06:11.161Z,13.20
2019-03-22T09:07:11.161Z,12.00
2019-03-22T09:08:11.143Z,11.80
2019-03-22T09:09:11.099Z,11.40
2019-03-22T09:10:11.078Z,12.10
2019-03-22T09:11:11.078Z,11.40
2019-03-22T09:12:11.037Z,12.00
2019-03-22T09:13:11.051Z,11.20
2019-03-22T09:14:11.037Z,10.80
2019-03-22T09:15:11.045Z,10.50
2019-03-22T09:16:11.012Z,10.70
2019-03-22T09:17:10.975Z,11.20
2019-03-22T09:18:10.960Z,11.00
2019-03-22T09:19:10.925Z,11.00
2019-03-22T09:20:11.004Z,11.30
2019-03-22T09:21:10.888Z,11.30
2019-03-22T09:22:10.871Z,10.70
2019-03-22T09:23:10.887Z,10.90
2019-03-22T09:24:10.865Z,11.20
2019-03-22T09:25:10.883Z,10.30
2019-03-22T09:26:10.857Z,10.20
2019-03-22T09:27:10.797Z,10.50
2019-03-22T09:28:10.780Z,10.20
2019-03-22T09:29:10.811Z,10.50
2019-03-22T09:30:10.830Z,10.30
2019-03-22T09:31:11.331Z,10.10
2019-03-22T09:32:10.734Z,10.60
2019-03-22T09:33:13.291Z,10.30
2019-03-22T09:34:10.736Z,10.30
2019-03-22T09:35:10.691Z,10.30
2019-03-22T09:36:10.681Z,10.00
2019-03-22T09:37:10.692Z,9.70
2019-03-22T09:38:13.131Z,9.80
2019-03-22T09:39:10.652Z,9.80
2019-03-22T09:40:10.659Z,9.80
2019-03-22T09:41:10.623Z,9.60
2019-03-22T09:42:10.680Z,9.50
2019-03-22T09:43:10.665Z,9.80
2019-03-22T09:44:10.594Z,10.10
2019-03-22T09:45:10.578Z,9.90
2019-03-22T09:46:10.584Z,9.60
2019-03-22T09:47:10.568Z,9.60
2019-03-22T09:48:10.574Z,9.80
2019-03-22T09:49:10.600Z,10.00
2019-03-22T09:50:10.533Z,10.00
2019-03-22T09:51:10.568Z,9.90
2019-03-22T09:52:10.548Z,9.50
2019-03-22T09:53:10.536Z,9.70
2019-03-22T09:54:10.505Z,9.50
2019-03-22T09:55:13.929Z,9.80
2019-03-22T09:56:10.468Z,10.50
2019-03-22T09:57:10.468Z,9.50
2019-03-22T09:58:10.448Z,10.00
2019-03-22T09:59:10.469Z,9.60
2019-03-22T10:00:10.461Z,9.40
2019-03-22T10:01:22.835Z,10.00
2019-03-22T10:02:10.412Z,11.30
2019-03-22T10:03:10.409Z,10.00
2019-03-22T10:04:10.394Z,9.90
2019-03-22T10:05:10.412Z,9.70
2019-03-22T10:06:10.459Z,10.00
2019-03-22T10:07:10.387Z,9.30
2019-03-22T10:08:10.351Z,9.80
2019-03-22T10:09:10.350Z,9.50
2019-03-22T10:10:10.353Z,9.80
2019-03-22T10:11:10.341Z,9.50
2019-03-22T10:12:10.365Z,9.70
2019-03-22T10:13:10.339Z,9.40
2019-03-22T10:14:10.295Z,9.00
2019-03-22T10:15:10.308Z,9.50
2019-03-22T10:16:10.284Z,9.20
2019-03-22T10:17:10.293Z,9.90
2019-03-22T10:18:10.266Z,9.40
2019-03-22T10:19:10.249Z,9.90
2019-03-22T10:20:10.286Z,9.40
2019-03-22T10:21:21.870Z,9.40
2019-03-22T10:22:10.212Z,9.70
2019-03-22T10:23:10.249Z,9.10
2019-03-22T10:24:10.241Z,9.30
2019-03-22T10:25:10.221Z,9.60
2019-03-22T10:26:10.190Z,9.60
2019-03-22T10:27:10.218Z,9.40
2019-03-22T10:28:10.291Z,9.60
2019-03-22T10:29:10.198Z,9.40
2019-03-22T10:30:10.213Z,9.70
2019-03-22T10:31:10.163Z,9.70
2019-03-22T10:32:10.113Z,9.90
2019-03-22T10:33:22.063Z,9.90
2019-03-22T10:34:10.111Z,9.60
2019-03-22T10:35:10.090Z,9.40
2019-03-22T10:36:10.093Z,9.30
2019-03-22T10:37:10.066Z,9.70
2019-03-22T10:38:16.241Z,9.20
2019-03-22T10:39:10.071Z,9.50
2019-03-22T10:40:10.117Z,9.40
2019-03-22T10:41:10.026Z,8.80
2019-03-22T10:42:10.063Z,9.40
2019-03-22T10:43:10.040Z,9.60
2019-03-22T10:44:09.995Z,9.40
2019-03-22T10:45:10.110Z,9.00
2019-03-22T10:46:10.010Z,9.00
2019-03-22T10:47:09.970Z,9.40
2019-03-22T10:48:09.960Z,9.70
2019-03-22T10:49:09.968Z,9.70
2019-03-22T10:50:09.942Z,9.30
2019-03-22T10:51:09.933Z,10.10
2019-03-22T10:52:09.927Z,10.20
2019-03-22T10:53:09.929Z,9.60
2019-03-22T10:54:09.967Z,9.50
2019-03-22T10:55:28.455Z,9.50
2019-03-22T10:56:09.901Z,9.50
2019-03-22T10:57:09.891Z,9.90
2019-03-22T10:58:20.354Z,9.60
2019-03-22T10:59:09.890Z,9.80
2019-03-22T11:00:09.883Z,9.70
2019-03-22T11:01:09.860Z,9.40
2019-03-22T11:02:09.852Z,9.80
2019-03-22T11:03:09.864Z,9.90
2019-03-22T11:05:09.840Z,9.70
2019-03-22T11:06:09.824Z,9.60
2019-03-22T11:07:09.814Z,9.40
2019-03-22T11:08:09.808Z,9.40
2019-03-22T11:09:09.819Z,9.80
2019-03-22T11:10:11.800Z,9.40
2019-03-22T11:11:09.786Z,9.30
2019-03-22T11:12:12.423Z,9.80
2019-03-22T11:13:09.778Z,9.70
2019-03-22T11:14:09.771Z,9.40
2019-03-22T11:15:09.779Z,9.10
2019-03-22T11:16:09.770Z,9.30
2019-03-22T11:17:09.751Z,9.00
2019-03-22T11:18:09.746Z,9.40
2019-03-22T11:19:09.740Z,9.60
2019-03-22T11:20:09.735Z,9.20
2019-03-22T11:21:09.729Z,8.60
2019-03-22T11:22:09.743Z,8.80
2019-03-22T11:23:09.716Z,8.60
2019-03-22T11:24:09.720Z,8.60
2019-03-22T11:25:09.708Z,8.60
2019-03-22T11:26:09.721Z,8.40
2019-03-22T11:27:09.706Z,8.80
2019-03-22T11:28:11.918Z,8.40
2019-03-22T11:29:09.694Z,8.30
2019-03-22T11:30:09.688Z,8.30
2019-03-22T11:31:09.703Z,7.80
2019-03-22T11:32:12.738Z,8.80
2019-03-22T11:33:09.679Z,8.10
2019-03-22T11:34:09.673Z,7.90
2019-03-22T11:35:09.665Z,7.60
2019-03-22T11:36:09.665Z,7.50
2019-03-22T11:37:09.678Z,7.30
2019-03-22T11:38:09.671Z,7.50
2019-03-22T11:39:15.398Z,7.70
2019-03-22T11:40:09.650Z,7.50
2019-03-22T11:41:09.646Z,7.40
2019-03-22T11:42:09.637Z,7.30
2019-03-22T11:43:09.636Z,7.60
2019-03-22T11:44:09.648Z,7.10
2019-03-22T11:45:09.630Z,8.00
2019-03-22T11:46:09.645Z,7.60
2019-03-22T11:47:09.636Z,7.60
2019-03-22T11:48:09.616Z,7.40
2019-03-22T11:49:09.618Z,7.90
2019-03-22T11:50:09.609Z,7.50
2019-03-22T11:51:09.629Z,7.90
2019-03-22T11:52:09.627Z,7.90
2019-03-22T11:53:09.614Z,8.10
2019-03-22T11:54:09.587Z,8.00
2019-03-22T11:55:09.594Z,8.10
2019-03-22T11:56:09.589Z,7.80
2019-03-22T11:57:09.592Z,8.30
2019-03-22T11:58:09.570Z,7.60
2019-03-22T11:59:09.566Z,8.10
2019-03-22T12:00:09.559Z,8.10
2019-03-22T12:01:19.135Z,8.00
2019-03-22T12:02:09.550Z,7.70
2019-03-22T12:03:09.551Z,7.40
2019-03-22T12:04:09.571Z,7.40
2019-03-22T12:05:09.547Z,7.00
2019-03-22T12:06:09.538Z,7.60
2019-03-22T12:07:09.559Z,7.80
2019-03-22T12:08:09.527Z,7.50
2019-03-22T12:09:09.539Z,7.90
2019-03-22T12:10:09.517Z,8.00
2019-03-22T12:11:09.510Z,7.50
2019-03-22T12:12:09.514Z,7.40
2019-03-22T12:13:09.507Z,7.10
2019-03-22T12:14:09.518Z,6.90
2019-03-22T12:15:09.494Z,7.10
2019-03-22T12:16:09.495Z,7.30
2019-03-22T12:17:09.492Z,6.90
2019-03-22T12:18:09.485Z,6.80
2019-03-22T12:19:09.494Z,6.90
2019-03-22T12:20:09.482Z,7.10
2019-03-22T12:21:09.484Z,6.90
2019-03-22T12:22:09.470Z,7.30
2019-03-22T12:23:09.473Z,6.90
2019-03-22T12:24:09.464Z,6.90
2019-03-22T12:25:09.514Z,6.60
2019-03-22T12:26:09.456Z,6.50
2019-03-22T12:27:09.470Z,6.10
2019-03-22T12:28:09.446Z,6.10
2019-03-22T12:29:09.439Z,6.20
2019-03-22T12:30:09.436Z,6.20
2019-03-22T12:31:09.433Z,6.10
2019-03-22T12:32:09.437Z,6.10
2019-03-22T12:33:09.447Z,6.20
2019-03-22T12:34:09.418Z,5.90
2019-03-22T12:35:09.420Z,5.70
2019-03-22T12:36:09.414Z,6.10
2019-03-22T12:37:09.411Z,6.20
2019-03-22T12:38:09.419Z,5.80
2019-03-22T12:39:09.425Z,5.60
2019-03-22T12:40:09.409Z,6.10
2019-03-22T12:41:09.405Z,6.10
2019-03-22T12:42:09.406Z,5.70
2019-03-22T12:43:09.397Z,5.90
2019-03-22T12:44:09.413Z,6.40
2019-03-22T12:45:09.386Z,6.20
2019-03-22T12:46:09.380Z,6.40
2019-03-22T12:47:09.375Z,6.40
2019-03-22T12:48:09.377Z,6.30
2019-03-22T12:49:09.370Z,6.60
2019-03-22T12:50:09.378Z,6.50
2019-03-22T12:51:09.389Z,6.50
2019-03-22T12:52:09.357Z,6.30
2019-03-22T12:53:09.357Z,5.90
2019-03-22T12:54:09.351Z,6.20
2019-03-22T12:55:09.386Z,5.60
2019-03-22T12:56:09.341Z,5.50
2019-03-22T12:57:09.335Z,5.90
2019-03-22T12:58:09.335Z,6.10
2019-03-22T12:59:09.344Z,5.70