createdAt,value
2019-04-09T00:01:30.569Z,3.50
2019-04-09T00:03:58.460Z,3.50
2019-04-09T00:06:26.086Z,3.07
2019-04-09T00:08:54.266Z,3.40
2019-04-09T00:11:22.131Z,3.60
2019-04-09T00:13:49.957Z,3.50
2019-04-09T00:16:17.234Z,3.37
2019-04-09T00:18:45.586Z,3.90
2019-04-09T00:21:13.194Z,3.37
2019-04-09T00:23:40.487Z,3.80
2019-04-09T00:26:08.047Z,3.30
2019-04-09T00:28:36.361Z,3.43
2019-04-09T00:31:04.485Z,3.20
2019-04-09T00:33:32.480Z,3.30
2019-04-09T00:35:59.898Z,3.00
2019-04-09T00:38:27.201Z,3.03
2019-04-09T00:40:54.948Z,3.07
2019-04-09T00:43:22.989Z,3.20
2019-04-09T00:45:51.032Z,2.90
2019-04-09T00:48:18.446Z,3.10
2019-04-09T00:50:45.824Z,2.50
2019-04-09T00:53:13.645Z,2.70
2019-04-09T00:55:41.634Z,2.50
2019-04-09T00:58:09.912Z,2.40
2019-04-09T01:01:03.628Z,2.53
2019-04-09T01:03:32.375Z,2.63
2019-04-09T01:06:00.523Z,2.17
2019-04-09T01:08:28.042Z,2.10
2019-04-09T01:10:55.260Z,2.30
2019-04-09T01:13:22.577Z,2.03
2019-04-09T01:15:49.809Z,2.40
2019-04-09T01:18:17.028Z,3.20
2019-04-09T01:20:44.278Z,3.00
2019-04-09T01:23:11.523Z,3.10
2019-04-09T01:25:46.845Z,3.10
2019-04-09T01:28:26.639Z,3.60
2019-04-09T01:30:59.594Z,3.97
2019-04-09T01:33:49.431Z,2.87
2019-04-09T01:36:39.557Z,2.60
2019-04-09T01:39:44.823Z,2.37
2019-04-09T01:42:29.087Z,2.40
2019-04-09T01:45:16.970Z,2.90
2019-04-09T01:47:55.986Z,3.17
2019-04-09T01:50:39.601Z,3.37
2019-04-09T01:53:26.606Z,3.33
2019-04-09T01:56:07.153Z,3.13
2019-04-09T01:58:54.225Z,2.97
2019-04-09T02:01:38.257Z,2.97
2019-04-09T02:04:34.701Z,2.83
2019-04-09T02:07:22.133Z,2.90
2019-04-09T02:10:18.575Z,2.67
2019-04-09T02:12:53.376Z,3.00
2019-04-09T02:15:40.395Z,3.00
2019-04-09T02:18:25.645Z,3.00
2019-04-09T02:21:20.316Z,2.70
2019-04-09T02:23:53.654Z,2.80
2019-04-09T02:26:59.556Z,2.83
2019-04-09T02:29:45.298Z,2.87
2019-04-09T02:32:22.405Z,2.50
2019-04-09T02:35:12.927Z,2.80
2019-04-09T02:37:59.425Z,2.90
2019-04-09T02:40:58.748Z,3.10
2019-04-09T02:43:44.849Z,2.70
2019-04-09T02:46:22.347Z,2.97
2019-04-09T02:49:04.280Z,2.70
2019-04-09T02:51:50.883Z,2.80
2019-04-09T02:54:40.867Z,3.00
2019-04-09T02:57:47.162Z,2.97
2019-04-09T03:00:43.727Z,3.40
2019-04-09T03:03:27.654Z,3.17
2019-04-09T03:06:26.365Z,3.47
2019-04-09T03:09:13.939Z,3.20
2019-04-09T03:12:00.697Z,3.10
2019-04-09T03:14:40.454Z,2.77
2019-04-09T03:17:26.019Z,3.30
2019-04-09T03:20:12.824Z,2.60
2019-04-09T03:22:58.468Z,2.40
2019-04-09T03:25:37.463Z,2.97
2019-04-09T03:28:24.559Z,2.77
2019-04-09T03:31:11.685Z,2.87
2019-04-09T03:33:56.841Z,2.60
2019-04-09T03:36:42.299Z,2.90
2019-04-09T03:39:25.480Z,3.80
2019-04-09T03:42:24.467Z,3.20
2019-04-09T03:45:00.799Z,2.97
2019-04-09T03:47:59.367Z,3.00
2019-04-09T03:50:58.669Z,3.07
2019-04-09T03:53:43.907Z,2.90
2019-04-09T03:56:30.193Z,3.07
2019-04-09T03:59:22.099Z,3.20
2019-04-09T04:02:03.846Z,3.23
2019-04-09T04:04:49.030Z,3.43
2019-04-09T04:07:42.842Z,3.50
2019-04-09T04:10:34.199Z,3.57
2019-04-09T04:13:20.879Z,4.13
2019-04-09T04:16:08.481Z,3.87
2019-04-09T04:18:56.725Z,3.73
2019-04-09T04:21:52.536Z,4.90
2019-04-09T04:24:34.397Z,4.23
2019-04-09T04:27:21.271Z,4.20
2019-04-09T04:30:02.597Z,4.13
2019-04-09T04:32:48.121Z,4.20
2019-04-09T04:35:44.788Z,4.63
2019-04-09T04:38:27.061Z,4.20
2019-04-09T04:41:22.767Z,4.00
2019-04-09T04:44:18.714Z,4.73
2019-04-09T04:46:57.046Z,4.63
2019-04-09T04:49:44.015Z,4.57
2019-04-09T04:52:42.819Z,5.60
2019-04-09T04:55:53.108Z,4.63
2019-04-09T04:58:41.083Z,5.30
2019-04-09T05:01:26.235Z,4.67
2019-04-09T05:04:04.880Z,4.73
2019-04-09T05:06:49.622Z,4.60
2019-04-09T05:09:33.458Z,4.33
2019-04-09T05:12:19.242Z,4.30
2019-04-09T05:15:21.500Z,4.67
2019-04-09T05:18:02.794Z,4.77
2019-04-09T05:20:53.454Z,4.90
2019-04-09T05:23:45.947Z,4.33
2019-04-09T05:26:24.285Z,4.80
2019-04-09T05:29:12.283Z,4.30
2019-04-09T05:31:59.191Z,4.43
2019-04-09T05:34:44.635Z,5.00
2019-04-09T05:37:31.403Z,5.17
2019-04-09T05:40:17.402Z,5.80
2019-04-09T05:42:58.219Z,5.60
2019-04-09T05:45:34.503Z,6.17
2019-04-09T05:48:17.111Z,5.80
2019-04-09T05:50:54.210Z,5.27
2019-04-09T05:53:39.619Z,5.50
2019-04-09T05:56:20.124Z,5.63
2019-04-09T05:59:04.730Z,6.37
2019-04-09T06:01:36.362Z,6.70
2019-04-09T06:04:26.003Z,6.90
2019-04-09T06:07:11.256Z,6.20
2019-04-09T06:09:39.432Z,6.07
2019-04-09T06:12:06.852Z,6.23
2019-04-09T06:14:34.453Z,5.60
2019-04-09T06:17:01.859Z,5.67
2019-04-09T06:19:30.224Z,5.07
2019-04-09T06:21:57.660Z,5.53
2019-04-09T06:24:25.055Z,5.17
2019-04-09T06:26:52.868Z,5.60
2019-04-09T06:29:23.306Z,5.67
2019-04-09T06:31:50.886Z,5.87
2019-04-09T06:34:46.949Z,5.90
2019-04-09T06:37:54.106Z,5.70
2019-04-09T06:40:36.953Z,5.40
2019-04-09T06:43:33.746Z,5.20
2019-04-09T06:46:27.514Z,5.00
2019-04-09T06:49:26.161Z,5.33
2019-04-09T06:52:08.278Z,5.60
2019-04-09T06:55:14.671Z,5.97
2019-04-09T06:58:14.268Z,6.70
2019-04-09T07:00:54.379Z,6.53
2019-04-09T07:03:51.020Z,6.87
2019-04-09T07:06:57.579Z,6.77
2019-04-09T07:09:59.979Z,6.43
2019-04-09T07:12:51.950Z,7.70
2019-04-09T07:15:39.693Z,8.50
2019-04-09T07:18:25.105Z,9.00
2019-04-09T07:21:09.543Z,9.83
2019-04-09T07:23:56.456Z,9.23
2019-04-09T07:26:27.981Z,9.50
2019-04-09T07:29:45.567Z,10.10
2019-04-09T07:32:34.009Z,11.53
2019-04-09T07:35:15.507Z,9.90
2019-04-09T07:37:54.440Z,9.47
2019-04-09T07:40:42.173Z,9.83
2019-04-09T07:43:27.933Z,10.93
2019-04-09T07:46:15.799Z,8.87
2019-04-09T07:49:02.360Z,8.53
2019-04-09T07:51:49.794Z,8.53
2019-04-09T07:54:31.539Z,8.17
2019-04-09T07:57:21.895Z,8.50
2019-04-09T08:00:20.522Z,8.27
2019-04-09T08:03:03.392Z,8.47
2019-04-09T08:05:58.444Z,8.50
2019-04-09T08:08:40.223Z,7.87
2019-04-09T08:11:25.439Z,8.27
2019-04-09T08:14:26.540Z,8.23
2019-04-09T08:17:04.248Z,5.93
2019-04-09T08:20:03.344Z,6.20
2019-04-09T08:22:36.944Z,6.30
2019-04-09T08:25:14.740Z,5.73
2019-04-09T08:27:51.418Z,5.60
2019-04-09T08:30:31.250Z,6.20
2019-04-09T08:33:20.413Z,5.47
2019-04-09T08:35:54.323Z,5.90
2019-04-09T08:38:34.959Z,6.07
2019-04-09T08:41:12.769Z,5.87
2019-04-09T08:44:03.878Z,5.67
2019-04-09T08:46:43.261Z,6.07
2019-04-09T08:49:28.967Z,5.63
2019-04-09T08:52:19.165Z,5.60
2019-04-09T08:55:12.027Z,5.30
2019-04-09T08:57:48.279Z,4.97
2019-04-09T09:01:08.584Z,4.90
2019-04-09T09:03:29.542Z,4.63
2019-04-09T09:06:14.466Z,5.03
2019-04-09T09:08:59.871Z,4.20
2019-04-09T09:11:41.734Z,5.40
2019-04-09T09:14:28.849Z,5.77
2019-04-09T09:17:11.008Z,5.10
2019-04-09T09:19:52.539Z,5.57
2019-04-09T09:22:47.695Z,5.40
2019-04-09T09:25:49.928Z,5.33
2019-04-09T09:28:27.142Z,5.43
2019-04-09T09:31:24.106Z,5.40
2019-04-09T09:34:01.031Z,4.90
2019-04-09T09:36:54.228Z,5.17
2019-04-09T09:39:41.143Z,4.73
2019-04-09T09:42:19.339Z,4.87
2019-04-09T09:45:05.675Z,4.77
2019-04-09T09:47:59.915Z,5.03
2019-04-09T09:50:45.545Z,5.47
2019-04-09T09:53:33.676Z,4.80
2019-04-09T09:56:32.834Z,4.60
2019-04-09T09:59:21.547Z,4.63
2019-04-09T10:02:10.240Z,4.57
2019-04-09T10:05:00.872Z,4.20
2019-04-09T10:07:53.226Z,4.83
2019-04-09T10:10:34.049Z,5.00
2019-04-09T10:13:24.415Z,4.30
2019-04-09T10:16:11.787Z,4.10
2019-04-09T10:19:22.087Z,4.57
2019-04-09T10:22:22.732Z,4.40
2019-04-09T10:25:26.373Z,4.27
2019-04-09T10:28:14.056Z,4.50
2019-04-09T10:31:00.531Z,5.10
2019-04-09T10:33:46.294Z,3.80
2019-04-09T10:36:34.283Z,3.80
2019-04-09T10:39:34.080Z,4.37
2019-04-09T10:42:13.277Z,4.47
2019-04-09T10:44:55.074Z,4.70
2019-04-09T10:47:35.516Z,4.43
2019-04-09T10:50:24.833Z,4.03
2019-04-09T10:53:19.227Z,4.57
2019-04-09T10:56:06.215Z,4.33
2019-04-09T10:58:57.039Z,4.30
2019-04-09T11:01:42.832Z,3.90
2019-04-09T11:04:25.693Z,3.63
2019-04-09T11:07:10.051Z,3.20
2019-04-09T11:09:58.946Z,3.37
2019-04-09T11:12:49.559Z,3.60
2019-04-09T11:15:36.807Z,3.40
2019-04-09T11:18:25.572Z,3.57
2019-04-09T11:21:10.889Z,3.10
2019-04-09T11:23:59.716Z,3.10
2019-04-09T11:26:51.673Z,3.40
2019-04-09T11:29:37.957Z,3.20
2019-04-09T11:32:26.302Z,2.90
2019-04-09T11:35:14.278Z,3.00
2019-04-09T11:38:01.450Z,2.93
2019-04-09T11:40:35.574Z,3.50
2019-04-09T11:43:08.988Z,3.00
2019-04-09T11:45:46.274Z,2.97
2019-04-09T11:48:45.739Z,3.90
2019-04-09T11:51:32.051Z,3.37
2019-04-09T11:54:22.696Z,2.77
2019-04-09T11:57:12.743Z,3.37
2019-04-09T11:59:59.723Z,3.33
2019-04-09T12:02:46.302Z,4.10
2019-04-09T12:05:32.360Z,3.27
2019-04-09T12:08:34.953Z,3.03
2019-04-09T12:11:29.922Z,3.10
2019-04-09T12:14:17.993Z,3.30
2019-04-09T12:17:10.185Z,3.80
2019-04-09T12:20:12.033Z,3.60
2019-04-09T12:23:01.535Z,3.67
2019-04-09T12:25:53.600Z,4.00
2019-04-09T12:29:06.783Z,4.17
2019-04-09T12:31:42.664Z,3.30
2019-04-09T12:34:48.651Z,3.27
2019-04-09T12:37:45.923Z,3.77
2019-04-09T12:40:31.340Z,3.70
2019-04-09T12:43:53.823Z,3.97
2019-04-09T12:46:29.151Z,3.70
2019-04-09T12:49:21.098Z,3.83
2019-04-09T12:52:09.209Z,3.77
2019-04-09T12:55:04.792Z,3.43
2019-04-09T12:57:54.520Z,3.97
2019-04-09T13:00:29.058Z,3.77
2019-04-09T13:03:05.652Z,4.43
2019-04-09T13:05:55.066Z,4.50
2019-04-09T13:08:32.334Z,4.43
2019-04-09T13:11:18.135Z,3.87
2019-04-09T13:14:04.091Z,3.63
2019-04-09T13:16:49.776Z,4.17
2019-04-09T13:19:49.332Z,3.90
2019-04-09T13:22:36.069Z,3.80
2019-04-09T13:25:24.965Z,3.90
2019-04-09T13:28:12.225Z,4.47
2019-04-09T13:31:05.504Z,3.73
2019-04-09T13:34:03.537Z,4.00
2019-04-09T13:36:48.965Z,3.83
2019-04-09T13:39:35.819Z,3.87
2019-04-09T13:42:21.488Z,4.10
2019-04-09T13:45:01.808Z,3.90
2019-04-09T13:47:50.654Z,3.70
2019-04-09T13:50:33.459Z,4.47
2019-04-09T13:53:00.712Z,4.50
2019-04-09T13:55:28.311Z,4.70
2019-04-09T13:57:56.292Z,3.80
2019-04-09T14:00:23.653Z,4.07
2019-04-09T14:03:17.161Z,4.27
2019-04-09T14:05:28.740Z,4.00
2019-04-09T14:07:57.659Z,5.07
2019-04-09T14:10:25.243Z,5.20
2019-04-09T14:12:53.750Z,5.27
2019-04-09T14:15:22.367Z,5.37
2019-04-09T14:17:49.841Z,4.60
2019-04-09T14:20:17.865Z,4.60
2019-04-09T14:22:45.721Z,4.40
2019-04-09T14:25:13.623Z,4.30
2019-04-09T14:27:42.231Z,3.83
2019-04-09T14:30:10.707Z,4.20
2019-04-09T14:32:38.969Z,3.83
2019-04-09T14:35:07.647Z,4.27
2019-04-09T14:37:35.315Z,4.10
2019-04-09T14:40:03.638Z,4.53
2019-04-09T14:42:31.053Z,4.40
2019-04-09T14:44:59.430Z,4.60
2019-04-09T14:47:28.487Z,4.33
2019-04-09T14:49:56.231Z,4.60
2019-04-09T14:52:24.586Z,4.63
2019-04-09T14:54:52.342Z,4.20
2019-04-09T14:57:20.750Z,4.60
2019-04-09T14:59:48.580Z,4.27
2019-04-09T15:02:16.208Z,4.63
2019-04-09T15:04:43.885Z,4.83
2019-04-09T15:07:11.407Z,4.17
2019-04-09T15:09:39.222Z,4.20
2019-04-09T15:12:06.823Z,4.67
2019-04-09T15:14:34.736Z,4.33
2019-04-09T15:17:02.259Z,4.90
2019-04-09T15:19:29.812Z,4.60
2019-04-09T15:22:26.591Z,4.87
2019-04-09T15:24:55.199Z,5.03
2019-04-09T15:27:23.757Z,5.33
2019-04-09T15:29:52.220Z,4.23
2019-04-09T15:32:22.599Z,4.70
2019-04-09T15:34:49.458Z,4.60
2019-04-09T15:37:17.026Z,4.50
2019-04-09T15:39:44.471Z,4.40
2019-04-09T15:42:11.854Z,4.43
2019-04-09T15:44:40.011Z,4.37
2019-04-09T15:47:08.345Z,6.30
2019-04-09T15:49:36.558Z,5.13
2019-04-09T15:52:05.457Z,4.27
2019-04-09T15:54:34.068Z,4.40
2019-04-09T15:57:01.600Z,3.97
2019-04-09T15:59:29.981Z,4.67
2019-04-09T16:01:58.219Z,4.90
2019-04-09T16:04:26.151Z,4.30
2019-04-09T16:06:54.825Z,3.57
2019-04-09T16:09:25.331Z,4.00
2019-04-09T16:11:55.830Z,4.03
2019-04-09T16:14:24.439Z,4.10
2019-04-09T16:16:52.535Z,4.37
2019-04-09T16:19:21.352Z,4.27
2019-04-09T16:21:49.149Z,4.40
2019-04-09T16:24:17.162Z,4.70
2019-04-09T16:26:45.397Z,4.80
2019-04-09T16:29:13.082Z,4.97
2019-04-09T16:31:40.525Z,4.50
2019-04-09T16:34:10.652Z,4.23
2019-04-09T16:36:38.250Z,5.40
2019-04-09T16:39:08.639Z,5.13
2019-04-09T16:41:36.280Z,4.70
2019-04-09T16:44:04.027Z,5.43
2019-04-09T16:46:31.476Z,4.93
2019-04-09T16:48:59.049Z,4.60
2019-04-09T16:51:27.437Z,5.00
2019-04-09T16:53:55.750Z,4.67
2019-04-09T16:56:23.401Z,4.80
2019-04-09T16:58:51.372Z,4.63
2019-04-09T17:01:19.267Z,4.27
2019-04-09T17:03:50.021Z,4.00
2019-04-09T17:06:16.649Z,4.47
2019-04-09T17:08:45.472Z,4.33
2019-04-09T17:11:14.234Z,4.20
2019-04-09T17:13:41.987Z,4.97
2019-04-09T17:16:09.552Z,4.33
2019-04-09T17:18:37.771Z,4.97
2019-04-09T17:21:06.832Z,4.73
2019-04-09T17:23:34.821Z,4.63
2019-04-09T17:26:02.940Z,4.27
2019-04-09T17:28:31.747Z,4.30
2019-04-09T17:30:59.856Z,4.50
2019-04-09T17:33:27.453Z,4.90
2019-04-09T17:35:55.550Z,4.70
2019-04-09T17:38:23.894Z,4.63
2019-04-09T17:40:52.340Z,4.63
2019-04-09T17:43:20.596Z,3.93
2019-04-09T17:45:48.879Z,4.40
2019-04-09T17:51:05.382Z,4.47
2019-04-09T17:53:33.085Z,7.03
2019-04-09T17:56:00.732Z,4.87
2019-04-09T17:58:28.882Z,6.27
2019-04-09T18:00:59.176Z,6.00
2019-04-09T18:03:26.148Z,7.30
2019-04-09T18:05:55.042Z,10.30
2019-04-09T18:08:24.195Z,9.13
2019-04-09T18:10:53.035Z,7.60
2019-04-09T18:13:21.368Z,8.27
2019-04-09T18:15:50.727Z,12.43
2019-04-09T18:18:18.619Z,8.97
2019-04-09T18:20:50.666Z,8.57
2019-04-09T18:23:25.151Z,8.23
2019-04-09T18:26:26.827Z,8.43
2019-04-09T18:28:54.715Z,7.67
2019-04-09T18:31:30.079Z,8.03
2019-04-09T18:33:52.307Z,7.77
2019-04-09T18:36:22.753Z,8.03
2019-04-09T18:38:50.765Z,8.33
2019-04-09T18:41:19.897Z,8.70
2019-04-09T18:43:50.354Z,7.97
2019-04-09T18:46:18.305Z,7.90
2019-04-09T18:48:49.334Z,7.97
2019-04-09T18:51:16.604Z,7.37
2019-04-09T18:53:45.406Z,7.17
2019-04-09T18:59:01.621Z,8.10
2019-04-09T19:01:29.826Z,7.57
2019-04-09T19:04:08.656Z,7.43
2019-04-09T19:06:29.863Z,7.33
2019-04-09T19:08:57.888Z,7.83
2019-04-09T19:11:26.418Z,7.90
2019-04-09T19:13:54.177Z,7.30
2019-04-09T19:16:22.270Z,7.00
2019-04-09T19:18:50.124Z,8.40
2019-04-09T19:21:18.561Z,8.27
2019-04-09T19:23:48.570Z,8.27
2019-04-09T19:26:16.481Z,8.40
2019-04-09T19:28:46.498Z,8.97
2019-04-09T19:31:16.213Z,7.30
2019-04-09T19:33:44.640Z,8.23
2019-04-09T19:36:13.600Z,6.80
2019-04-09T19:38:42.668Z,6.83
2019-04-09T19:41:12.861Z,6.20
2019-04-09T19:43:42.031Z,5.97
2019-04-09T19:46:10.270Z,5.33
2019-04-09T19:48:43.301Z,5.73
2019-04-09T19:51:11.666Z,6.00
2019-04-09T19:53:40.159Z,6.33
2019-04-09T19:56:11.145Z,5.43
2019-04-09T19:58:46.391Z,5.40
2019-04-09T20:01:10.090Z,5.87
2019-04-09T20:03:39.834Z,6.07
2019-04-09T20:06:07.762Z,4.87
2019-04-09T20:08:38.927Z,4.50
2019-04-09T20:11:06.864Z,4.60
2019-04-09T20:13:35.544Z,4.67
2019-04-09T20:16:03.323Z,4.47
2019-04-09T20:18:31.521Z,4.30
2019-04-09T20:21:01.652Z,4.27
2019-04-09T20:23:29.448Z,4.57
2019-04-09T20:26:02.105Z,4.93
2019-04-09T20:28:29.945Z,4.63
2019-04-09T20:31:00.788Z,5.10
2019-04-09T20:33:29.599Z,4.50
2019-04-09T20:35:57.491Z,4.93
2019-04-09T20:38:25.091Z,4.97
2019-04-09T20:40:52.794Z,5.20
2019-04-09T20:43:20.669Z,5.20
2019-04-09T20:45:49.138Z,5.00
2019-04-09T20:48:17.313Z,6.23
2019-04-09T20:50:46.113Z,5.43
2019-04-09T20:53:14.022Z,5.67
2019-04-09T20:55:42.374Z,5.70
2019-04-09T20:58:10.691Z,4.97
2019-04-09T21:00:58.602Z,5.33
2019-04-09T21:04:01.039Z,5.20
2019-04-09T21:06:28.684Z,5.90
2019-04-09T21:08:56.218Z,5.57
2019-04-09T21:11:24.413Z,5.90
2019-04-09T21:13:51.884Z,6.17
2019-04-09T21:16:20.327Z,6.60
2019-04-09T21:18:47.968Z,6.20
2019-04-09T21:21:15.215Z,5.60
2019-04-09T21:23:42.569Z,6.20
2019-04-09T21:26:09.854Z,6.10
2019-04-09T21:28:37.414Z,5.70
2019-04-09T21:31:04.916Z,5.83
2019-04-09T21:33:32.235Z,6.07
2019-04-09T21:36:07.856Z,6.07
2019-04-09T21:38:29.694Z,6.70
2019-04-09T21:40:58.172Z,6.17
2019-04-09T21:43:25.704Z,5.93
2019-04-09T21:45:53.082Z,5.73
2019-04-09T21:48:20.890Z,6.60
2019-04-09T21:50:48.339Z,6.40
2019-04-09T21:53:15.737Z,6.63
2019-04-09T21:55:43.074Z,6.97
2019-04-09T21:58:10.457Z,7.53
2019-04-09T22:00:51.976Z,6.57
2019-04-09T22:03:23.162Z,7.43
2019-04-09T22:05:52.457Z,6.73
2019-04-09T22:08:20.113Z,7.23
2019-04-09T22:10:48.265Z,8.00
2019-04-09T22:13:16.492Z,6.73
2019-04-09T22:15:45.118Z,6.70
2019-04-09T22:18:20.251Z,7.43
2019-04-09T22:20:41.845Z,6.40
2019-04-09T22:23:09.146Z,5.73
2019-04-09T22:25:36.807Z,6.33
2019-04-09T22:28:04.395Z,5.83
2019-04-09T22:30:31.759Z,6.03
2019-04-09T22:33:06.953Z,5.30
2019-04-09T22:35:29.066Z,5.37
2019-04-09T22:37:57.497Z,5.80
2019-04-09T22:40:24.952Z,6.67
2019-04-09T22:42:52.216Z,6.80
2019-04-09T22:45:19.481Z,6.57
2019-04-09T22:47:47.349Z,7.03
2019-04-09T22:50:15.530Z,7.00
2019-04-09T22:52:43.773Z,7.40
2019-04-09T22:55:11.299Z,6.20
2019-04-09T22:57:38.652Z,7.10
2019-04-09T23:00:12.491Z,7.90
2019-04-09T23:02:52.271Z,9.40
2019-04-09T23:05:31.267Z,9.93
2019-04-09T23:08:07.196Z,9.50
2019-04-09T23:11:09.431Z,8.57
2019-04-09T23:13:36.716Z,9.33
2019-04-09T23:16:05.120Z,9.80
2019-04-09T23:18:33.037Z,9.73
2019-04-09T23:21:01.181Z,9.50
2019-04-09T23:23:29.108Z,9.63
2019-04-09T23:25:57.321Z,9.13
2019-04-09T23:28:25.442Z,8.87
2019-04-09T23:30:52.959Z,9.47
2019-04-09T23:33:20.595Z,8.70
2019-04-09T23:35:48.100Z,8.60
2019-04-09T23:38:16.671Z,9.07
2019-04-09T23:40:44.171Z,8.83
2019-04-09T23:43:11.968Z,8.67
2019-04-09T23:45:39.507Z,10.00
2019-04-09T23:48:07.289Z,9.87
2019-04-09T23:50:35.940Z,9.23
2019-04-09T23:53:03.442Z,9.20
2019-04-09T23:55:31.408Z,9.57
2019-04-09T23:57:58.720Z,8.70
