createdAt,value
2019-05-25T00:00:47.742Z,0.00
2019-05-25T00:01:47.777Z,0.00
2019-05-25T00:02:47.742Z,0.00
2019-05-25T00:03:47.676Z,0.00
2019-05-25T00:04:47.664Z,0.00
2019-05-25T00:05:47.655Z,0.00
2019-05-25T00:06:47.641Z,0.00
2019-05-25T00:07:47.678Z,0.00
2019-05-25T00:08:47.666Z,0.00
2019-05-25T00:09:48.550Z,0.00
2019-05-25T00:10:47.645Z,0.00
2019-05-25T00:11:47.590Z,0.00
2019-05-25T00:12:47.623Z,0.00
2019-05-25T00:13:47.571Z,0.00
2019-05-25T00:14:47.590Z,0.00
2019-05-25T00:15:47.541Z,0.00
2019-05-25T00:16:47.538Z,0.00
2019-05-25T00:17:47.524Z,0.00
2019-05-25T00:18:47.547Z,0.00
2019-05-25T00:19:47.506Z,0.00
2019-05-25T00:20:47.484Z,0.00
2019-05-25T00:21:47.517Z,0.00
2019-05-25T00:22:47.464Z,0.00
2019-05-25T00:23:47.457Z,0.00
2019-05-25T00:24:47.440Z,0.00
2019-05-25T00:25:47.473Z,0.00
2019-05-25T00:26:47.417Z,0.00
2019-05-25T00:27:47.408Z,0.00
2019-05-25T00:28:47.438Z,0.00
2019-05-25T00:29:47.385Z,0.00
2019-05-25T00:30:47.376Z,0.00
2019-05-25T00:31:47.375Z,0.00
2019-05-25T00:32:47.353Z,0.00
2019-05-25T00:33:47.381Z,0.00
2019-05-25T00:34:47.434Z,0.00
2019-05-25T00:35:47.323Z,0.00
2019-05-25T00:36:47.351Z,0.00
2019-05-25T00:37:47.295Z,0.00
2019-05-25T00:38:47.287Z,0.00
2019-05-25T00:39:47.273Z,0.00
2019-05-25T00:40:47.261Z,0.00
2019-05-25T00:41:47.249Z,0.00
2019-05-25T00:42:47.284Z,0.00
2019-05-25T00:43:47.273Z,0.00
2019-05-25T00:44:47.217Z,0.00
2019-05-25T00:45:47.206Z,0.00
2019-05-25T00:46:47.196Z,0.00
2019-05-25T00:47:47.183Z,0.00
2019-05-25T00:48:47.172Z,0.00
2019-05-25T00:49:47.200Z,0.00
2019-05-25T00:50:47.147Z,0.00
2019-05-25T00:51:47.141Z,0.00
2019-05-25T00:52:47.130Z,0.00
2019-05-25T00:53:47.116Z,0.00
2019-05-25T00:54:47.152Z,0.00
2019-05-25T00:55:47.097Z,0.00
2019-05-25T00:56:47.124Z,0.00
2019-05-25T00:57:47.071Z,0.00
2019-05-25T00:58:47.103Z,0.00
2019-05-25T00:59:47.047Z,0.00
2019-05-25T01:00:47.061Z,0.00
2019-05-25T01:01:47.032Z,0.00
2019-05-25T01:02:47.018Z,0.00
2019-05-25T01:03:47.004Z,0.00
2019-05-25T01:04:47.034Z,0.00
2019-05-25T01:05:46.984Z,0.00
2019-05-25T01:06:47.010Z,0.00
2019-05-25T01:07:46.958Z,0.00
2019-05-25T01:08:46.947Z,0.00
2019-05-25T01:09:46.939Z,0.00
2019-05-25T01:10:46.980Z,0.00
2019-05-25T01:11:46.914Z,0.00
2019-05-25T01:12:46.903Z,0.00
2019-05-25T01:13:46.893Z,0.00
2019-05-25T01:14:46.885Z,0.00
2019-05-25T01:15:46.874Z,0.00
2019-05-25T01:16:46.915Z,0.00
2019-05-25T01:17:46.847Z,0.00
2019-05-25T01:18:46.842Z,0.00
2019-05-25T01:19:46.823Z,0.00
2019-05-25T01:20:46.817Z,0.00
2019-05-25T01:21:46.843Z,0.00
2019-05-25T01:22:46.800Z,0.00
2019-05-25T01:23:46.777Z,0.00
2019-05-25T01:24:46.768Z,0.00
2019-05-25T01:25:46.761Z,0.00
2019-05-25T01:26:46.792Z,0.00
2019-05-25T01:27:46.734Z,0.00
2019-05-25T01:28:46.766Z,0.00
2019-05-25T01:29:46.710Z,0.00
2019-05-25T01:30:46.699Z,0.00
2019-05-25T01:31:46.687Z,0.00
2019-05-25T01:32:46.678Z,0.00
2019-05-25T01:33:46.666Z,0.00
2019-05-25T01:34:46.702Z,0.00
2019-05-25T01:35:46.644Z,0.00
2019-05-25T01:36:46.633Z,0.00
2019-05-25T01:37:48.673Z,0.00
2019-05-25T01:38:46.648Z,0.00
2019-05-25T01:39:46.599Z,0.00
2019-05-25T01:40:46.588Z,0.00
2019-05-25T01:41:46.575Z,0.00
2019-05-25T01:42:46.562Z,0.00
2019-05-25T01:43:46.556Z,0.00
2019-05-25T01:44:46.592Z,0.00
2019-05-25T01:45:46.530Z,0.00
2019-05-25T01:46:46.527Z,0.00
2019-05-25T01:47:46.507Z,0.00
2019-05-25T01:48:46.495Z,0.00
2019-05-25T01:49:46.488Z,0.00
2019-05-25T01:50:46.512Z,0.00
2019-05-25T01:51:46.544Z,0.00
2019-05-25T01:52:46.453Z,0.00
2019-05-25T01:53:46.439Z,0.00
2019-05-25T01:54:58.852Z,0.00
2019-05-25T01:55:47.414Z,0.00
2019-05-25T01:56:46.449Z,0.00
2019-05-25T01:57:46.448Z,0.00
2019-05-25T01:58:46.382Z,0.00
2019-05-25T01:59:46.371Z,0.00
2019-05-25T02:00:46.398Z,0.00
2019-05-25T02:01:46.361Z,0.00
2019-05-25T02:02:46.336Z,0.00
2019-05-25T02:03:46.325Z,0.00
2019-05-25T02:04:46.313Z,0.00
2019-05-25T02:05:46.343Z,0.00
2019-05-25T02:06:46.294Z,0.00
2019-05-25T02:07:46.279Z,0.00
2019-05-25T02:08:46.269Z,0.00
2019-05-25T02:09:46.261Z,0.00
2019-05-25T02:10:46.284Z,0.00
2019-05-25T02:11:46.276Z,0.00
2019-05-25T02:12:46.224Z,0.00
2019-05-25T02:13:46.210Z,0.00
2019-05-25T02:14:46.258Z,0.00
2019-05-25T02:15:46.195Z,0.00
2019-05-25T02:16:46.177Z,0.00
2019-05-25T02:17:46.167Z,0.00
2019-05-25T02:18:46.156Z,0.00
2019-05-25T02:19:46.145Z,0.00
2019-05-25T02:20:46.192Z,0.00
2019-05-25T02:21:46.119Z,0.00
2019-05-25T02:22:46.116Z,0.00
2019-05-25T02:23:46.101Z,0.00
2019-05-25T02:24:46.090Z,0.00
2019-05-25T02:25:46.082Z,0.00
2019-05-25T02:26:46.132Z,0.00
2019-05-25T02:27:46.094Z,0.00
2019-05-25T02:28:46.040Z,0.00
2019-05-25T02:29:46.036Z,0.00
2019-05-25T02:30:46.021Z,0.00
2019-05-25T02:31:46.005Z,0.00
2019-05-25T02:32:45.995Z,0.00
2019-05-25T02:33:46.023Z,0.00
2019-05-25T02:34:45.971Z,0.00
2019-05-25T02:35:45.963Z,0.00
2019-05-25T02:36:45.954Z,0.00
2019-05-25T02:37:45.938Z,0.00
2019-05-25T02:38:45.968Z,0.00
2019-05-25T02:39:45.916Z,0.00
2019-05-25T02:40:45.904Z,0.00
2019-05-25T02:41:45.933Z,0.00
2019-05-25T02:42:45.880Z,0.00
2019-05-25T02:43:45.869Z,0.00
2019-05-25T02:44:45.858Z,0.00
2019-05-25T02:45:45.849Z,0.00
2019-05-25T02:46:45.842Z,0.00
2019-05-25T02:47:45.862Z,0.00
2019-05-25T02:48:45.811Z,0.00
2019-05-25T02:49:45.847Z,0.00
2019-05-25T02:50:45.791Z,0.00
2019-05-25T02:51:45.777Z,0.00
2019-05-25T02:52:45.769Z,0.00
2019-05-25T02:53:45.798Z,0.00
2019-05-25T02:54:45.744Z,0.00
2019-05-25T02:55:45.737Z,0.00
2019-05-25T02:56:45.722Z,0.00
2019-05-25T02:57:45.749Z,0.00
2019-05-25T02:58:45.699Z,0.00
2019-05-25T02:59:45.730Z,0.00
2019-05-25T03:00:45.677Z,0.00
2019-05-25T03:01:45.706Z,0.00
2019-05-25T03:02:45.761Z,0.00
2019-05-25T03:03:45.642Z,0.00
2019-05-25T03:04:45.634Z,0.00
2019-05-25T03:05:45.630Z,0.00
2019-05-25T03:06:45.612Z,0.00
2019-05-25T03:07:45.636Z,0.00
2019-05-25T03:08:45.584Z,0.00
2019-05-25T03:09:45.575Z,0.00
2019-05-25T03:10:45.562Z,0.00
2019-05-25T03:11:45.594Z,0.00
2019-05-25T03:12:45.545Z,0.00
2019-05-25T03:13:45.528Z,0.00
2019-05-25T03:14:45.517Z,0.00
2019-05-25T03:15:45.544Z,0.00
2019-05-25T03:16:45.494Z,0.00
2019-05-25T03:17:45.529Z,0.00
2019-05-25T03:18:45.471Z,0.00
2019-05-25T03:19:45.461Z,0.00
2019-05-25T03:20:45.447Z,0.00
2019-05-25T03:21:45.440Z,0.00
2019-05-25T03:22:45.429Z,0.00
2019-05-25T03:23:45.461Z,0.00
2019-05-25T03:24:45.405Z,0.00
2019-05-25T03:25:49.684Z,0.00
2019-05-25T03:26:45.381Z,5.62
2019-05-25T03:27:45.378Z,5.62
2019-05-25T03:28:45.357Z,5.62
2019-05-25T03:29:45.348Z,5.62
2019-05-25T03:30:45.379Z,5.62
2019-05-25T03:31:45.326Z,5.62
2019-05-25T03:32:45.313Z,5.62
2019-05-25T03:33:45.301Z,5.62
2019-05-25T03:34:45.328Z,5.62
2019-05-25T03:35:45.279Z,5.62
2019-05-25T03:36:45.311Z,11.25
2019-05-25T03:37:45.255Z,11.25
2019-05-25T03:38:45.245Z,11.25
2019-05-25T03:39:45.234Z,11.25
2019-05-25T03:40:45.261Z,11.25
2019-05-25T03:41:45.263Z,11.25
2019-05-25T03:42:45.200Z,11.25
2019-05-25T03:43:45.189Z,11.25
2019-05-25T03:44:45.176Z,16.88
2019-05-25T03:45:45.170Z,16.88
2019-05-25T03:46:45.193Z,16.88
2019-05-25T03:47:45.142Z,16.88
2019-05-25T03:48:45.131Z,16.88
2019-05-25T03:49:45.119Z,16.88
2019-05-25T03:50:45.107Z,22.50
2019-05-25T03:51:45.097Z,22.50
2019-05-25T03:52:45.127Z,22.50
2019-05-25T03:53:45.122Z,22.50
2019-05-25T03:54:45.062Z,22.50
2019-05-25T03:55:45.055Z,28.12
2019-05-25T03:56:45.085Z,28.12
2019-05-25T03:57:45.098Z,28.12
2019-05-25T03:58:45.021Z,28.12
2019-05-25T03:59:45.005Z,28.12
2019-05-25T04:00:45.036Z,28.12
2019-05-25T04:01:44.984Z,33.75
2019-05-25T04:02:44.975Z,33.75
2019-05-25T04:03:45.004Z,33.75
2019-05-25T04:04:44.949Z,33.75
2019-05-25T04:05:44.957Z,33.75
2019-05-25T04:06:44.972Z,39.38
2019-05-25T04:07:44.927Z,39.38
2019-05-25T04:08:44.946Z,39.38
2019-05-25T04:09:44.933Z,39.38
2019-05-25T04:10:44.904Z,45.00
2019-05-25T04:11:44.867Z,45.00
2019-05-25T04:12:44.858Z,45.00
2019-05-25T04:13:44.886Z,45.00
2019-05-25T04:14:44.834Z,45.00
2019-05-25T04:15:44.832Z,50.62
2019-05-25T04:16:44.858Z,50.62
2019-05-25T04:17:44.800Z,50.62
2019-05-25T04:18:44.792Z,56.25
2019-05-25T04:19:44.824Z,56.25
2019-05-25T04:20:44.765Z,56.25
2019-05-25T04:21:44.757Z,56.25
2019-05-25T04:22:44.782Z,61.88
2019-05-25T04:23:44.731Z,61.88
2019-05-25T04:24:44.727Z,61.88
2019-05-25T04:25:44.756Z,61.88
2019-05-25T04:26:44.738Z,67.50
2019-05-25T04:27:44.686Z,67.50
2019-05-25T04:28:44.677Z,73.12
2019-05-25T04:29:44.665Z,73.12
2019-05-25T04:30:44.700Z,73.12
2019-05-25T04:31:44.641Z,73.12
2019-05-25T04:32:44.672Z,73.12
2019-05-25T04:33:44.616Z,78.75
2019-05-25T04:34:44.605Z,78.75
2019-05-25T04:35:44.595Z,78.75
2019-05-25T04:36:44.583Z,84.38
2019-05-25T04:37:44.572Z,84.38
2019-05-25T04:38:44.607Z,84.38
2019-05-25T04:39:44.596Z,84.38
2019-05-25T04:40:44.537Z,90.00
2019-05-25T04:41:44.526Z,90.00
2019-05-25T04:42:44.519Z,90.00
2019-05-25T04:43:44.557Z,90.00
2019-05-25T04:44:44.492Z,90.00
2019-05-25T04:45:44.775Z,95.62
2019-05-25T04:46:44.472Z,95.62
2019-05-25T04:47:44.458Z,95.62
2019-05-25T04:48:44.486Z,95.62
2019-05-25T04:49:44.435Z,95.62
2019-05-25T04:50:44.426Z,101.25
2019-05-25T04:51:44.457Z,101.25
2019-05-25T04:52:44.408Z,101.25
2019-05-25T04:53:44.389Z,101.25
2019-05-25T04:54:44.378Z,106.88
2019-05-25T04:55:44.368Z,106.88
2019-05-25T04:56:44.397Z,106.88
2019-05-25T04:57:44.382Z,106.88
2019-05-25T04:58:44.360Z,112.50
2019-05-25T04:59:44.321Z,112.50
2019-05-25T05:00:44.353Z,112.50
2019-05-25T05:01:44.309Z,112.50
2019-05-25T05:02:44.291Z,112.50
2019-05-25T05:03:44.280Z,112.50
2019-05-25T05:04:44.271Z,118.12
2019-05-25T05:05:44.300Z,118.12
2019-05-25T05:06:44.287Z,123.75
2019-05-25T05:07:44.239Z,123.75
2019-05-25T05:08:44.273Z,123.75
2019-05-25T05:09:44.209Z,129.38
2019-05-25T05:10:44.206Z,129.38
2019-05-25T05:11:44.188Z,135.00
2019-05-25T05:12:44.179Z,135.00
2019-05-25T05:13:44.213Z,135.00
2019-05-25T05:14:44.169Z,135.00
2019-05-25T05:15:44.154Z,140.62
2019-05-25T05:16:44.179Z,140.62
2019-05-25T05:17:44.169Z,140.62
2019-05-25T05:18:44.110Z,140.62
2019-05-25T05:19:44.143Z,140.62
2019-05-25T05:20:44.131Z,146.25
2019-05-25T05:21:44.121Z,146.25
2019-05-25T05:22:44.077Z,146.25
2019-05-25T05:23:44.052Z,146.25
2019-05-25T05:24:44.050Z,146.25
2019-05-25T05:25:44.071Z,151.88
2019-05-25T05:26:55.310Z,151.88
2019-05-25T05:27:45.053Z,151.88
2019-05-25T05:28:43.994Z,151.88
2019-05-25T05:29:44.030Z,151.88
2019-05-25T05:30:43.975Z,157.50
2019-05-25T05:31:43.964Z,157.50
2019-05-25T05:32:43.958Z,157.50
2019-05-25T05:33:43.955Z,151.88
2019-05-25T05:34:43.969Z,151.88
2019-05-25T05:35:43.972Z,146.25
2019-05-25T05:36:43.903Z,140.62
2019-05-25T05:37:43.906Z,146.25
2019-05-25T05:38:43.886Z,140.62
2019-05-25T05:39:43.908Z,140.62
2019-05-25T05:40:43.862Z,140.62
2019-05-25T05:41:43.897Z,140.62
2019-05-25T05:42:43.891Z,140.62
2019-05-25T05:43:43.825Z,140.62
2019-05-25T05:44:43.821Z,140.62
2019-05-25T05:45:43.804Z,140.62
2019-05-25T05:46:43.804Z,140.62
2019-05-25T05:47:43.783Z,140.62
2019-05-25T05:48:43.811Z,146.25
2019-05-25T05:49:43.779Z,140.62
2019-05-25T05:50:43.809Z,146.25
2019-05-25T05:51:43.737Z,140.62
2019-05-25T05:52:43.721Z,146.25
2019-05-25T05:53:43.726Z,146.25
2019-05-25T05:54:43.754Z,146.25
2019-05-25T05:55:43.685Z,146.25
2019-05-25T05:56:43.799Z,146.25
2019-05-25T05:57:43.670Z,146.25
2019-05-25T05:58:43.661Z,146.25
2019-05-25T05:59:43.653Z,146.25
2019-05-25T06:00:43.678Z,146.25
2019-05-25T06:01:43.627Z,146.25
2019-05-25T06:02:43.676Z,146.25
2019-05-25T06:03:43.604Z,146.25
2019-05-25T06:04:43.648Z,146.25
2019-05-25T06:05:43.581Z,146.25
2019-05-25T06:06:43.565Z,146.25
2019-05-25T06:07:43.559Z,146.25
2019-05-25T06:08:43.552Z,146.25
2019-05-25T06:09:43.534Z,151.88
2019-05-25T06:10:43.574Z,151.88
2019-05-25T06:11:43.514Z,151.88
2019-05-25T06:12:43.538Z,151.88
2019-05-25T06:13:43.505Z,151.88
2019-05-25T06:14:43.512Z,151.88
2019-05-25T06:15:43.461Z,151.88
2019-05-25T06:16:43.448Z,157.50
2019-05-25T06:17:43.445Z,157.50
2019-05-25T06:18:43.480Z,157.50
2019-05-25T06:19:43.423Z,157.50
2019-05-25T06:20:43.419Z,157.50
2019-05-25T06:21:43.453Z,163.12
2019-05-25T06:22:43.447Z,163.12
2019-05-25T06:23:43.452Z,163.12
2019-05-25T06:24:43.383Z,168.75
2019-05-25T06:25:43.355Z,168.75
2019-05-25T06:26:43.343Z,168.75
2019-05-25T06:27:43.370Z,168.75
2019-05-25T06:28:43.324Z,174.38
2019-05-25T06:29:43.306Z,174.38
2019-05-25T06:30:43.304Z,180.00
2019-05-25T06:31:43.327Z,180.00
2019-05-25T06:32:43.296Z,185.62
2019-05-25T06:33:43.262Z,191.25
2019-05-25T06:34:43.293Z,191.25
2019-05-25T06:35:43.238Z,196.88
2019-05-25T06:36:43.271Z,202.50
2019-05-25T06:37:43.216Z,208.12
2019-05-25T06:38:43.209Z,213.75
2019-05-25T06:39:43.206Z,219.38
2019-05-25T06:40:43.190Z,225.00
2019-05-25T06:41:43.234Z,225.00
2019-05-25T06:42:43.204Z,230.62
2019-05-25T06:43:43.148Z,230.62
2019-05-25T06:44:43.141Z,236.25
2019-05-25T06:45:43.139Z,236.25
2019-05-25T06:46:43.119Z,230.62
2019-05-25T06:47:43.146Z,225.00
2019-05-25T06:48:43.089Z,230.62
2019-05-25T06:49:43.123Z,230.62
2019-05-25T06:50:43.070Z,225.00
2019-05-25T06:51:43.109Z,225.00
2019-05-25T06:52:43.048Z,230.62
2019-05-25T06:53:43.083Z,225.00
2019-05-25T06:54:43.027Z,219.38
2019-05-25T06:55:43.017Z,208.12
2019-05-25T06:56:43.002Z,196.88
2019-05-25T06:57:44.015Z,191.25
2019-05-25T06:58:43.054Z,191.25
2019-05-25T06:59:42.971Z,185.62
2019-05-25T07:00:43.018Z,185.62
2019-05-25T07:01:42.950Z,185.62
2019-05-25T07:02:42.937Z,191.25
2019-05-25T07:03:42.974Z,191.25
2019-05-25T07:04:42.914Z,191.25
2019-05-25T07:05:42.969Z,191.25
2019-05-25T07:06:42.910Z,196.88
2019-05-25T07:07:42.885Z,196.88
2019-05-25T07:08:42.871Z,196.88
2019-05-25T07:09:42.856Z,196.88
2019-05-25T07:10:42.888Z,202.50
2019-05-25T07:11:42.841Z,202.50
2019-05-25T07:12:42.832Z,208.12
2019-05-25T07:13:42.807Z,213.75
2019-05-25T07:14:42.810Z,213.75
2019-05-25T07:15:42.836Z,219.38
2019-05-25T07:16:42.779Z,219.38
2019-05-25T07:17:42.802Z,219.38
2019-05-25T07:18:42.760Z,225.00
2019-05-25T07:19:42.799Z,225.00
2019-05-25T07:20:42.737Z,225.00
2019-05-25T07:21:42.760Z,230.62
2019-05-25T07:22:42.714Z,236.25
2019-05-25T07:23:42.703Z,247.50
2019-05-25T07:24:42.731Z,247.50
2019-05-25T07:25:42.728Z,258.75
2019-05-25T07:26:42.691Z,270.00
2019-05-25T07:27:57.893Z,286.88
2019-05-25T07:28:43.641Z,298.12
2019-05-25T07:29:42.639Z,303.75
2019-05-25T07:30:42.668Z,309.38
2019-05-25T07:31:42.616Z,315.00
2019-05-25T07:32:42.673Z,326.25
2019-05-25T07:33:42.595Z,331.88
2019-05-25T07:34:42.578Z,337.50
2019-05-25T07:35:42.619Z,337.50
2019-05-25T07:36:42.564Z,343.12
2019-05-25T07:37:42.545Z,337.50
2019-05-25T07:38:42.545Z,337.50
2019-05-25T07:39:42.527Z,331.88
2019-05-25T07:40:42.513Z,331.88
2019-05-25T07:41:42.560Z,326.25
2019-05-25T07:42:42.490Z,326.25
2019-05-25T07:43:42.476Z,331.88
2019-05-25T07:44:42.507Z,320.62
2019-05-25T07:45:42.514Z,315.00
2019-05-25T07:46:42.442Z,303.75
2019-05-25T07:47:42.476Z,303.75
2019-05-25T07:48:42.419Z,309.38
2019-05-25T07:49:42.417Z,320.62
2019-05-25T07:50:42.396Z,309.38
2019-05-25T07:51:42.388Z,303.75
2019-05-25T07:52:42.393Z,298.12
2019-05-25T07:53:42.417Z,292.50
2019-05-25T07:54:42.380Z,286.88
2019-05-25T07:55:42.400Z,281.25
2019-05-25T07:56:42.393Z,275.62
2019-05-25T07:57:42.337Z,275.62
2019-05-25T07:58:42.309Z,264.38
2019-05-25T07:59:42.295Z,253.12
2019-05-25T08:00:42.312Z,247.50
2019-05-25T08:01:42.349Z,247.50
2019-05-25T08:02:42.261Z,241.88
2019-05-25T08:03:42.429Z,236.25
2019-05-25T08:04:42.280Z,230.62
2019-05-25T08:05:42.236Z,230.62
2019-05-25T08:06:42.243Z,225.00
2019-05-25T08:07:42.206Z,225.00
2019-05-25T08:08:42.243Z,225.00
2019-05-25T08:09:42.232Z,236.25
2019-05-25T08:10:42.187Z,236.25
2019-05-25T08:11:42.259Z,236.25
2019-05-25T08:12:42.150Z,236.25
2019-05-25T08:13:42.179Z,230.62
2019-05-25T08:14:45.042Z,225.00
2019-05-25T08:15:42.172Z,225.00
2019-05-25T08:16:42.126Z,219.38
2019-05-25T08:17:42.102Z,225.00
2019-05-25T08:18:42.141Z,225.00
2019-05-25T08:19:42.083Z,219.38
2019-05-25T08:20:42.104Z,213.75
2019-05-25T08:21:42.057Z,213.75
2019-05-25T08:22:42.037Z,208.12
2019-05-25T08:23:42.073Z,208.12
2019-05-25T08:24:42.014Z,213.75
2019-05-25T08:25:42.009Z,208.12
2019-05-25T08:26:42.105Z,208.12
2019-05-25T08:27:41.981Z,213.75
2019-05-25T08:28:41.973Z,219.38
2019-05-25T08:29:41.964Z,219.38
2019-05-25T08:30:42.008Z,219.38
2019-05-25T08:31:41.939Z,219.38
2019-05-25T08:32:41.967Z,219.38
2019-05-25T08:33:41.916Z,225.00
2019-05-25T08:34:41.905Z,225.00
2019-05-25T08:35:41.935Z,225.00
2019-05-25T08:36:41.886Z,230.62
2019-05-25T08:37:41.867Z,236.25
2019-05-25T08:38:41.900Z,236.25
2019-05-25T08:39:41.892Z,241.88
2019-05-25T08:40:41.851Z,241.88
2019-05-25T08:41:45.336Z,241.88
2019-05-25T08:42:41.861Z,247.50
2019-05-25T08:43:41.797Z,247.50
2019-05-25T08:44:41.804Z,253.12
2019-05-25T08:45:41.787Z,247.50
2019-05-25T08:46:41.814Z,247.50
2019-05-25T08:47:41.759Z,247.50
2019-05-25T08:48:41.774Z,247.50
2019-05-25T08:49:41.744Z,253.12
2019-05-25T08:50:41.729Z,258.75
2019-05-25T08:51:41.776Z,264.38
2019-05-25T08:52:41.720Z,275.62
2019-05-25T08:53:42.383Z,286.88
2019-05-25T08:54:41.695Z,298.12
2019-05-25T08:55:41.714Z,309.38
2019-05-25T08:56:41.709Z,309.38
2019-05-25T08:57:41.646Z,303.75
2019-05-25T08:58:48.373Z,303.75
2019-05-25T08:59:42.617Z,309.38
2019-05-25T09:00:41.644Z,309.38
2019-05-25T09:01:41.678Z,320.62
2019-05-25T09:02:41.586Z,320.62
2019-05-25T09:03:41.585Z,303.75
2019-05-25T09:04:41.628Z,292.50
2019-05-25T09:05:41.640Z,270.00
2019-05-25T09:06:41.542Z,258.75
2019-05-25T09:07:41.557Z,258.75
2019-05-25T09:08:41.605Z,258.75
2019-05-25T09:09:41.561Z,258.75
2019-05-25T09:10:41.500Z,264.38
2019-05-25T09:11:41.492Z,258.75
2019-05-25T09:12:41.528Z,258.75
2019-05-25T09:13:41.481Z,270.00
2019-05-25T09:14:41.484Z,286.88
2019-05-25T09:15:41.466Z,292.50
2019-05-25T09:16:41.430Z,303.75
2019-05-25T09:17:41.433Z,309.38
2019-05-25T09:18:41.461Z,320.62
2019-05-25T09:19:41.409Z,343.12
2019-05-25T09:20:41.400Z,360.00
2019-05-25T09:21:41.373Z,365.62
2019-05-25T09:22:41.363Z,354.38
2019-05-25T09:23:41.399Z,348.75
2019-05-25T09:24:41.507Z,326.25
2019-05-25T09:25:41.373Z,320.62
2019-05-25T09:26:41.359Z,326.25
2019-05-25T09:27:41.307Z,337.50
2019-05-25T09:28:41.301Z,326.25
2019-05-25T09:29:41.284Z,331.88
2019-05-25T09:30:41.295Z,320.62
2019-05-25T09:31:41.304Z,303.75
2019-05-25T09:32:41.306Z,292.50
2019-05-25T09:33:41.260Z,292.50
2019-05-25T09:34:41.239Z,292.50
2019-05-25T09:35:41.222Z,303.75
2019-05-25T09:36:41.255Z,292.50
2019-05-25T09:37:41.233Z,303.75
2019-05-25T09:38:43.353Z,298.12
2019-05-25T09:39:41.173Z,292.50
2019-05-25T09:40:41.232Z,298.12
2019-05-25T09:41:41.158Z,292.50
2019-05-25T09:42:41.206Z,286.88
2019-05-25T09:43:41.126Z,286.88
2019-05-25T09:44:41.121Z,292.50
2019-05-25T09:45:41.104Z,298.12
2019-05-25T09:46:41.114Z,309.38
2019-05-25T09:47:41.163Z,309.38
2019-05-25T09:48:41.131Z,303.75
2019-05-25T09:49:41.059Z,298.12
2019-05-25T09:50:41.093Z,298.12
2019-05-25T09:51:41.036Z,298.12
2019-05-25T09:52:41.029Z,298.12
2019-05-25T09:53:41.013Z,298.12
2019-05-25T09:54:41.009Z,298.12
2019-05-25T09:55:40.989Z,292.50
2019-05-25T09:56:41.035Z,292.50
2019-05-25T09:57:41.979Z,303.75
2019-05-25T09:58:40.960Z,320.62
2019-05-25T09:59:41.014Z,326.25
2019-05-25T10:00:40.970Z,337.50
2019-05-25T10:01:40.931Z,337.50
2019-05-25T10:02:41.071Z,343.12
2019-05-25T10:03:40.924Z,343.12
2019-05-25T10:04:40.912Z,337.50
2019-05-25T10:05:40.938Z,343.12
2019-05-25T10:06:40.872Z,348.75
2019-05-25T10:07:40.945Z,348.75
2019-05-25T10:08:40.858Z,354.38
2019-05-25T10:09:40.846Z,360.00
2019-05-25T10:10:40.910Z,360.00
2019-05-25T10:11:40.836Z,360.00
2019-05-25T10:12:40.802Z,371.25
2019-05-25T10:13:40.792Z,371.25
2019-05-25T10:14:40.784Z,376.88
2019-05-25T10:15:40.773Z,382.50
2019-05-25T10:16:40.794Z,382.50
2019-05-25T10:17:40.789Z,360.00
2019-05-25T10:18:40.790Z,360.00
2019-05-25T10:19:40.732Z,388.12
2019-05-25T10:20:40.724Z,393.75
2019-05-25T10:21:40.745Z,393.75
2019-05-25T10:22:40.695Z,399.38
2019-05-25T10:23:40.733Z,399.38
2019-05-25T10:24:40.678Z,382.50
2019-05-25T10:25:40.660Z,376.88
2019-05-25T10:26:40.682Z,376.88
2019-05-25T10:27:40.701Z,354.38
2019-05-25T10:28:40.625Z,348.75
2019-05-25T10:29:40.619Z,348.75
2019-05-25T10:30:40.660Z,348.75
2019-05-25T10:31:40.597Z,376.88
2019-05-25T10:32:40.646Z,376.88
2019-05-25T10:33:40.574Z,376.88
2019-05-25T10:34:40.567Z,376.88
2019-05-25T10:35:40.550Z,365.62
2019-05-25T10:36:40.585Z,371.25
2019-05-25T10:37:40.528Z,365.62
2019-05-25T10:38:40.534Z,365.62
2019-05-25T10:39:40.513Z,354.38
2019-05-25T10:40:40.577Z,376.88
2019-05-25T10:41:40.492Z,371.25
2019-05-25T10:42:40.475Z,348.75
2019-05-25T10:43:40.458Z,354.38
2019-05-25T10:44:40.452Z,376.88
2019-05-25T10:45:40.476Z,371.25
2019-05-25T10:46:40.508Z,371.25
2019-05-25T10:47:40.416Z,371.25
2019-05-25T10:48:40.527Z,365.62
2019-05-25T10:49:40.403Z,360.00
2019-05-25T10:50:40.386Z,360.00
2019-05-25T10:51:40.423Z,360.00
2019-05-25T10:52:40.367Z,354.38
2019-05-25T10:53:40.361Z,365.62
2019-05-25T10:54:40.343Z,388.12
2019-05-25T10:55:40.337Z,388.12
2019-05-25T10:56:40.324Z,393.75
2019-05-25T10:57:40.396Z,393.75
2019-05-25T10:58:40.309Z,393.75
2019-05-25T10:59:52.636Z,393.75
2019-05-25T11:00:41.280Z,393.75
2019-05-25T11:01:40.275Z,393.75
2019-05-25T11:02:40.298Z,388.12
2019-05-25T11:03:40.290Z,376.88
2019-05-25T11:04:40.239Z,382.50
2019-05-25T11:05:40.265Z,382.50
2019-05-25T11:06:40.215Z,382.50
2019-05-25T11:07:40.201Z,388.12
2019-05-25T11:08:40.235Z,388.12
2019-05-25T11:09:40.185Z,382.50
2019-05-25T11:10:40.169Z,382.50
2019-05-25T11:11:40.157Z,376.88
2019-05-25T11:12:40.148Z,365.62
2019-05-25T11:13:40.176Z,360.00
2019-05-25T11:14:40.118Z,365.62
2019-05-25T11:15:40.112Z,371.25
2019-05-25T11:16:40.168Z,376.88
2019-05-25T11:17:40.085Z,382.50
2019-05-25T11:18:40.089Z,393.75
2019-05-25T11:19:40.068Z,399.38
2019-05-25T11:20:40.106Z,399.38
2019-05-25T11:21:40.085Z,405.00
2019-05-25T11:22:40.083Z,405.00
2019-05-25T11:23:40.027Z,405.00
2019-05-25T11:24:40.015Z,393.75
2019-05-25T11:25:40.003Z,382.50
2019-05-25T11:26:39.989Z,371.25
2019-05-25T11:27:40.036Z,382.50
2019-05-25T11:28:39.972Z,371.25
2019-05-25T11:29:40.006Z,376.88
2019-05-25T11:30:39.944Z,388.12
2019-05-25T11:31:40.108Z,382.50
2019-05-25T11:32:39.939Z,360.00
2019-05-25T11:33:39.946Z,365.62
2019-05-25T11:34:39.898Z,393.75
2019-05-25T11:35:39.967Z,365.62
2019-05-25T11:36:39.891Z,348.75
2019-05-25T11:37:39.905Z,360.00
2019-05-25T11:38:39.886Z,360.00
2019-05-25T11:39:39.891Z,348.75
2019-05-25T11:40:39.832Z,360.00
2019-05-25T11:41:39.826Z,354.38
2019-05-25T11:42:39.811Z,376.88
2019-05-25T11:43:39.799Z,382.50
2019-05-25T11:44:40.158Z,382.50
2019-05-25T11:45:39.832Z,388.12
2019-05-25T11:46:39.772Z,382.50
2019-05-25T11:47:39.768Z,393.75
2019-05-25T11:48:39.741Z,382.50
2019-05-25T11:49:39.726Z,371.25
2019-05-25T11:50:39.743Z,365.62
2019-05-25T11:51:39.747Z,343.12
2019-05-25T11:52:39.757Z,365.62
2019-05-25T11:53:39.723Z,365.62
2019-05-25T11:54:39.697Z,376.88
2019-05-25T11:55:39.714Z,376.88
2019-05-25T11:56:39.672Z,376.88
2019-05-25T11:57:39.650Z,382.50
2019-05-25T11:58:47.521Z,393.75
2019-05-25T11:59:40.614Z,393.75
2019-05-25T12:00:39.611Z,405.00
2019-05-25T12:01:39.642Z,410.62
2019-05-25T12:02:39.610Z,416.25
2019-05-25T12:03:39.578Z,416.25
2019-05-25T12:04:39.621Z,410.62
2019-05-25T12:05:39.552Z,410.62
2019-05-25T12:06:39.547Z,405.00
2019-05-25T12:07:39.526Z,393.75
2019-05-25T12:08:39.518Z,399.38
2019-05-25T12:09:39.558Z,405.00
2019-05-25T12:10:39.505Z,410.62
2019-05-25T12:11:39.534Z,410.62
2019-05-25T12:12:39.478Z,405.00
2019-05-25T12:13:39.459Z,388.12
2019-05-25T12:14:39.496Z,388.12
2019-05-25T12:15:39.480Z,393.75
2019-05-25T12:16:39.429Z,405.00
2019-05-25T12:17:39.490Z,405.00
2019-05-25T12:18:39.409Z,416.25
2019-05-25T12:19:39.499Z,399.38
2019-05-25T12:20:39.381Z,399.38
2019-05-25T12:21:39.370Z,382.50
2019-05-25T12:22:39.382Z,393.75
2019-05-25T12:23:39.400Z,393.75
2019-05-25T12:24:39.343Z,399.38
2019-05-25T12:25:39.332Z,405.00
2019-05-25T12:26:39.315Z,410.62
2019-05-25T12:27:39.312Z,421.88
2019-05-25T12:28:39.296Z,410.62
2019-05-25T12:29:39.323Z,399.38
2019-05-25T12:30:41.116Z,405.00
2019-05-25T12:31:39.259Z,399.38
2019-05-25T12:32:39.252Z,405.00
2019-05-25T12:33:39.288Z,416.25
2019-05-25T12:34:39.291Z,421.88
2019-05-25T12:35:39.218Z,421.88
2019-05-25T12:36:39.216Z,405.00
2019-05-25T12:37:39.205Z,433.12
2019-05-25T12:38:39.197Z,444.38
2019-05-25T12:39:39.178Z,455.62
2019-05-25T12:40:52.732Z,455.62
2019-05-25T12:41:40.150Z,450.00
2019-05-25T12:42:39.135Z,433.12
2019-05-25T12:43:39.143Z,444.38
2019-05-25T12:44:39.125Z,438.75