createdAt,value
2019-04-30T00:02:08.307Z,100732.13
2019-04-30T00:04:45.230Z,100728.23
2019-04-30T00:07:19.175Z,100725.66
2019-04-30T00:09:53.897Z,100722.70
2019-04-30T00:12:30.855Z,100724.78
2019-04-30T00:15:11.040Z,100719.67
2019-04-30T00:17:53.006Z,100724.27
2019-04-30T00:20:37.199Z,100721.88
2019-04-30T00:23:11.745Z,100720.20
2019-04-30T00:25:45.965Z,100713.21
2019-04-30T00:28:18.622Z,100715.11
2019-04-30T00:30:51.016Z,100710.08
2019-04-30T00:33:27.498Z,100718.67
2019-04-30T00:36:00.287Z,100712.55
2019-04-30T00:38:36.077Z,100714.48
2019-04-30T00:41:10.844Z,100713.91
2019-04-30T00:43:49.671Z,100710.52
2019-04-30T00:46:28.765Z,100711.03
2019-04-30T00:49:09.302Z,100706.64
2019-04-30T00:51:49.865Z,100705.81
2019-04-30T00:54:30.514Z,100705.20
2019-04-30T00:57:07.379Z,100705.29
2019-04-30T00:59:44.618Z,100701.74
2019-04-30T01:02:35.648Z,100700.83
2019-04-30T01:05:11.869Z,100698.30
2019-04-30T01:07:48.696Z,100699.27
2019-04-30T01:10:28.293Z,100692.77
2019-04-30T01:13:08.020Z,100689.11
2019-04-30T01:15:48.954Z,100690.81
2019-04-30T01:18:28.556Z,100690.78
2019-04-30T01:21:09.009Z,100691.91
2019-04-30T01:23:51.739Z,100687.73
2019-04-30T01:26:30.950Z,100689.92
2019-04-30T01:29:04.132Z,100682.59
2019-04-30T01:31:40.668Z,100678.27
2019-04-30T01:34:14.111Z,100685.11
2019-04-30T01:36:50.731Z,100680.27
2019-04-30T01:39:28.448Z,100679.53
2019-04-30T01:42:07.885Z,100677.54
2019-04-30T01:44:50.377Z,100676.57
2019-04-30T01:47:27.802Z,100674.21
2019-04-30T01:50:04.906Z,100678.30
2019-04-30T01:52:43.469Z,100677.27
2019-04-30T01:55:16.886Z,100676.12
2019-04-30T01:58:02.454Z,100675.31
2019-04-30T02:00:39.975Z,100674.41
2019-04-30T02:03:12.588Z,100674.72
2019-04-30T02:05:45.404Z,100676.91
2019-04-30T02:08:19.512Z,100675.77
2019-04-30T02:10:52.205Z,100680.13
2019-04-30T02:13:25.092Z,100677.61
2019-04-30T02:15:59.279Z,100680.27
2019-04-30T02:18:31.974Z,100681.09
2019-04-30T02:21:05.649Z,100682.44
2019-04-30T02:23:39.250Z,100680.98
2019-04-30T02:26:12.591Z,100679.92
2019-04-30T02:28:46.265Z,100682.06
2019-04-30T02:31:22.311Z,100683.30
2019-04-30T02:34:09.996Z,100687.73
2019-04-30T02:36:51.389Z,100686.81
2019-04-30T02:39:23.964Z,100687.38
2019-04-30T02:41:59.743Z,100685.13
2019-04-30T02:44:33.078Z,100690.59
2019-04-30T02:47:05.934Z,100689.13
2019-04-30T02:49:39.829Z,100687.84
2019-04-30T02:52:13.014Z,100683.73
2019-04-30T02:54:46.239Z,100685.34
2019-04-30T02:57:20.431Z,100689.62
2019-04-30T03:00:06.476Z,100686.13
2019-04-30T03:02:40.136Z,100687.32
2019-04-30T03:05:14.113Z,100683.89
2019-04-30T03:07:46.855Z,100687.79
2019-04-30T03:10:19.964Z,100683.55
2019-04-30T03:12:52.931Z,100681.28
2019-04-30T03:15:29.587Z,100677.86
2019-04-30T03:18:09.864Z,100675.70
2019-04-30T03:20:51.333Z,100673.02
2019-04-30T03:23:23.835Z,100667.47
2019-04-30T03:25:56.879Z,100670.14
2019-04-30T03:28:30.105Z,100669.78
2019-04-30T03:31:04.537Z,100671.45
2019-04-30T03:33:42.399Z,100669.95
2019-04-30T03:36:15.748Z,100670.80
2019-04-30T03:38:50.169Z,100666.33
2019-04-30T03:41:23.254Z,100667.63
2019-04-30T03:43:56.006Z,100668.56
2019-04-30T03:46:29.826Z,100668.06
2019-04-30T03:49:02.700Z,100670.79
2019-04-30T03:51:35.232Z,100671.31
2019-04-30T03:54:10.010Z,100668.44
2019-04-30T03:56:43.763Z,100663.83
2019-04-30T03:59:16.470Z,100665.34
2019-04-30T04:02:02.761Z,100662.80
2019-04-30T04:04:43.459Z,100664.28
2019-04-30T04:07:36.007Z,100659.52
2019-04-30T04:10:25.987Z,100660.36
2019-04-30T04:12:59.688Z,100662.31
2019-04-30T04:15:32.955Z,100667.34
2019-04-30T04:18:05.591Z,100664.47
2019-04-30T04:20:39.557Z,100669.86
2019-04-30T04:23:15.992Z,100673.94
2019-04-30T04:25:49.801Z,100676.48
2019-04-30T04:28:22.826Z,100673.03
2019-04-30T04:30:55.785Z,100674.91
2019-04-30T04:33:29.688Z,100674.67
2019-04-30T04:36:02.372Z,100677.34
2019-04-30T04:38:35.736Z,100676.95
2019-04-30T04:41:10.301Z,100673.85
2019-04-30T04:43:43.345Z,100667.13
2019-04-30T04:46:16.186Z,100669.12
2019-04-30T04:48:50.413Z,100667.72
2019-04-30T04:51:34.482Z,100674.16
2019-04-30T04:54:11.590Z,100670.75
2019-04-30T04:56:44.335Z,100674.30
2019-04-30T04:59:19.957Z,100672.67
2019-04-30T05:01:52.879Z,100678.00
2019-04-30T05:04:26.554Z,100671.12
2019-04-30T05:07:00.038Z,100671.19
2019-04-30T05:09:32.716Z,100669.36
2019-04-30T05:12:08.540Z,100672.12
2019-04-30T05:14:41.835Z,100671.17
2019-04-30T05:17:15.112Z,100669.59
2019-04-30T05:19:48.726Z,100667.30
2019-04-30T05:22:22.777Z,100671.23
2019-04-30T05:24:56.078Z,100672.58
2019-04-30T05:27:30.327Z,100671.27
2019-04-30T05:30:05.514Z,100675.47
2019-04-30T05:32:39.054Z,100677.95
2019-04-30T05:35:12.464Z,100682.09
2019-04-30T05:37:44.977Z,100684.19
2019-04-30T05:40:18.832Z,100691.11
2019-04-30T05:42:51.615Z,100695.27
2019-04-30T05:45:25.076Z,100698.56
2019-04-30T05:47:58.744Z,100697.72
2019-04-30T05:50:32.286Z,100695.73
2019-04-30T05:53:05.764Z,100695.89
2019-04-30T05:55:39.523Z,100696.94
2019-04-30T05:58:13.650Z,100696.40
2019-04-30T06:00:46.946Z,100696.75
2019-04-30T06:03:29.927Z,100694.97
2019-04-30T06:06:05.336Z,100698.58
2019-04-30T06:08:49.158Z,100700.09
2019-04-30T06:11:29.246Z,100704.59
2019-04-30T06:14:08.749Z,100706.19
2019-04-30T06:16:41.440Z,100711.09
2019-04-30T06:19:15.604Z,100712.05
2019-04-30T06:21:49.159Z,100719.47
2019-04-30T06:24:21.736Z,100718.22
2019-04-30T06:26:54.439Z,100715.56
2019-04-30T06:29:29.021Z,100711.85
2019-04-30T06:32:03.579Z,100718.66
2019-04-30T06:34:36.371Z,100716.78
2019-04-30T06:37:09.717Z,100717.64
2019-04-30T06:39:43.133Z,100721.17
2019-04-30T06:42:16.169Z,100716.72
2019-04-30T06:44:49.668Z,100719.75
2019-04-30T06:47:32.423Z,100717.21
2019-04-30T06:50:09.284Z,100727.91
2019-04-30T06:52:53.991Z,100739.56
2019-04-30T06:55:35.750Z,100733.40
2019-04-30T06:58:15.075Z,100739.95
2019-04-30T07:00:49.756Z,100740.91
2019-04-30T07:03:25.698Z,100740.78
2019-04-30T07:05:59.288Z,100738.12
2019-04-30T07:08:42.452Z,100734.83
2019-04-30T07:11:23.843Z,100738.61
2019-04-30T07:13:56.327Z,100734.81
2019-04-30T07:16:29.948Z,100737.52
2019-04-30T07:19:02.630Z,100736.09
2019-04-30T07:21:36.592Z,100737.38
2019-04-30T07:24:15.019Z,100736.56
2019-04-30T07:26:49.050Z,100739.89
2019-04-30T07:29:22.473Z,100742.31
2019-04-30T07:31:55.255Z,100745.39
2019-04-30T07:34:31.710Z,100744.77
2019-04-30T07:37:20.526Z,100750.28
2019-04-30T07:39:59.226Z,100748.66
2019-04-30T07:42:38.221Z,100746.08
2019-04-30T07:45:18.791Z,100750.25
2019-04-30T07:47:53.594Z,100751.64
2019-04-30T07:50:30.518Z,100746.66
2019-04-30T07:53:06.402Z,100748.48
2019-04-30T07:55:39.907Z,100743.81
2019-04-30T07:58:13.679Z,100745.87
2019-04-30T08:00:46.384Z,100745.02
2019-04-30T08:03:38.737Z,100741.36
2019-04-30T08:06:12.783Z,100742.35
2019-04-30T08:08:46.167Z,100744.42
2019-04-30T08:11:25.653Z,100746.81
2019-04-30T08:14:00.356Z,100750.62
2019-04-30T08:16:33.245Z,100746.64
2019-04-30T08:19:09.145Z,100747.22
2019-04-30T08:21:42.543Z,100744.08
2019-04-30T08:24:15.148Z,100750.70
2019-04-30T08:29:11.757Z,100750.11
2019-04-30T08:31:45.899Z,100752.05
2019-04-30T08:34:25.518Z,100747.77
2019-04-30T08:37:12.830Z,100748.39
2019-04-30T08:40:03.451Z,100746.34
2019-04-30T08:42:38.411Z,100744.51
2019-04-30T08:45:20.600Z,100743.27
2019-04-30T08:47:55.836Z,100746.08
2019-04-30T08:50:32.210Z,100742.11
2019-04-30T08:53:05.713Z,100744.22
2019-04-30T08:55:39.111Z,100740.73
2019-04-30T08:58:15.125Z,100742.50
2019-04-30T09:00:49.251Z,100736.61
2019-04-30T09:03:22.286Z,100737.95
2019-04-30T09:06:04.239Z,100738.34
2019-04-30T09:08:39.921Z,100739.20
2019-04-30T09:11:25.292Z,100734.59
2019-04-30T09:14:03.001Z,100731.81
2019-04-30T09:16:35.998Z,100729.55
2019-04-30T09:19:09.754Z,100730.08
2019-04-30T09:21:44.331Z,100730.44
2019-04-30T09:24:19.077Z,100731.87
2019-04-30T09:26:51.944Z,100731.43
2019-04-30T09:29:25.190Z,100728.63
2019-04-30T09:31:59.393Z,100729.05
2019-04-30T09:34:33.323Z,100734.55
2019-04-30T09:37:05.931Z,100732.91
2019-04-30T09:39:39.578Z,100731.90
2019-04-30T09:42:12.117Z,100727.67
2019-04-30T09:44:44.746Z,100721.91
2019-04-30T09:47:20.122Z,100722.38
2019-04-30T09:49:54.331Z,100721.44
2019-04-30T09:52:30.220Z,100712.81
2019-04-30T09:55:04.974Z,100713.93
2019-04-30T09:57:39.027Z,100714.32
2019-04-30T10:00:14.526Z,100711.66
2019-04-30T10:02:48.906Z,100713.27
2019-04-30T10:05:21.740Z,100707.20
2019-04-30T10:07:56.014Z,100707.30
2019-04-30T10:10:36.603Z,100706.58
2019-04-30T10:13:11.911Z,100700.23
2019-04-30T10:16:03.931Z,100699.21
2019-04-30T10:18:39.131Z,100700.81
2019-04-30T10:21:12.644Z,100688.64
2019-04-30T10:23:47.035Z,100687.08
2019-04-30T10:26:20.603Z,100689.30
2019-04-30T10:28:58.391Z,100689.61
2019-04-30T10:31:33.399Z,100687.82
2019-04-30T10:34:06.014Z,100684.08
2019-04-30T10:36:41.413Z,100683.45
2019-04-30T10:39:15.725Z,100682.47
2019-04-30T10:41:49.797Z,100681.08
2019-04-30T10:44:23.404Z,100668.33
2019-04-30T10:46:56.246Z,100668.08
2019-04-30T10:49:29.552Z,100662.56
2019-04-30T10:52:03.344Z,100663.70
2019-04-30T10:54:36.301Z,100659.30
2019-04-30T10:57:09.031Z,100657.59
2019-04-30T10:59:42.314Z,100649.42
2019-04-30T11:02:18.555Z,100653.77
2019-04-30T11:04:52.311Z,100648.38
2019-04-30T11:07:25.575Z,100644.62
2019-04-30T11:09:59.322Z,100644.84
2019-04-30T11:12:32.074Z,100643.50
2019-04-30T11:15:07.316Z,100639.32
2019-04-30T11:17:43.212Z,100636.38
2019-04-30T11:20:22.272Z,100631.77
2019-04-30T11:22:56.655Z,100624.98
2019-04-30T11:25:32.879Z,100627.25
2019-04-30T11:28:07.133Z,100630.32
2019-04-30T11:30:46.055Z,100623.85
2019-04-30T11:33:19.164Z,100627.92
2019-04-30T11:36:02.029Z,100618.43
2019-04-30T11:38:38.899Z,100619.17
2019-04-30T11:41:10.745Z,100611.81
2019-04-30T11:43:44.382Z,100609.61
2019-04-30T11:47:23.410Z,100601.77
2019-04-30T11:50:12.453Z,100595.70
2019-04-30T11:52:46.380Z,100593.77
2019-04-30T11:55:19.853Z,100594.64
2019-04-30T11:57:54.245Z,100585.50
2019-04-30T12:00:35.770Z,100585.28
2019-04-30T12:03:11.495Z,100581.94
2019-04-30T12:05:44.452Z,100578.08
2019-04-30T12:08:26.283Z,100575.32
2019-04-30T12:11:07.131Z,100578.52
2019-04-30T12:13:49.941Z,100576.80
2019-04-30T12:16:24.406Z,100577.86
2019-04-30T12:19:00.684Z,100578.59
2019-04-30T12:21:33.420Z,100569.68
2019-04-30T12:24:06.503Z,100570.80
2019-04-30T12:26:39.970Z,100572.70
2019-04-30T12:29:13.448Z,100553.16
2019-04-30T12:31:47.603Z,100564.58
2019-04-30T12:34:21.749Z,100565.41
2019-04-30T12:36:54.332Z,100557.88
2019-04-30T12:39:35.416Z,100561.91
2019-04-30T12:42:11.803Z,100562.39
2019-04-30T12:44:45.251Z,100558.18
2019-04-30T12:47:21.738Z,100561.31
2019-04-30T12:50:09.527Z,100561.69
2019-04-30T12:53:03.257Z,100552.36
2019-04-30T12:56:00.419Z,100549.93
2019-04-30T12:58:34.451Z,100541.89
2019-04-30T13:01:08.959Z,100539.56
2019-04-30T13:03:43.008Z,100535.83
2019-04-30T13:06:17.931Z,100542.16
2019-04-30T13:08:54.779Z,100525.93
2019-04-30T13:11:30.608Z,100523.45
2019-04-30T13:14:04.961Z,100522.86
2019-04-30T13:16:39.246Z,100528.17
2019-04-30T13:19:11.879Z,100528.53
2019-04-30T13:21:44.526Z,100525.20
2019-04-30T13:24:17.533Z,100522.16
2019-04-30T13:26:50.850Z,100512.72
2019-04-30T13:29:32.378Z,100509.94
2019-04-30T13:32:08.756Z,100507.62
2019-04-30T13:34:49.322Z,100501.61
2019-04-30T13:37:29.355Z,100501.91
2019-04-30T13:40:14.556Z,100505.05
2019-04-30T13:42:49.588Z,100508.67
2019-04-30T13:45:23.559Z,100500.50
2019-04-30T13:47:58.883Z,100494.53
2019-04-30T13:50:32.648Z,100487.22
2019-04-30T13:53:05.730Z,100487.56
2019-04-30T13:55:45.640Z,100485.18
2019-04-30T13:58:19.584Z,100483.16
2019-04-30T14:00:53.613Z,100481.20
2019-04-30T14:03:39.913Z,100484.47
2019-04-30T14:06:22.976Z,100478.85
2019-04-30T14:09:03.505Z,100481.17
2019-04-30T14:11:36.089Z,100471.53
2019-04-30T14:14:08.727Z,100468.41
2019-04-30T14:16:43.845Z,100464.58
2019-04-30T14:19:19.563Z,100461.73
2019-04-30T14:21:52.046Z,100464.33
2019-04-30T14:24:26.612Z,100462.83
2019-04-30T14:26:59.169Z,100458.03
2019-04-30T14:29:31.817Z,100452.75
2019-04-30T14:32:04.988Z,100454.94
2019-04-30T14:34:39.546Z,100451.93
2019-04-30T14:37:13.176Z,100449.60
2019-04-30T14:39:48.647Z,100443.27
2019-04-30T14:42:24.253Z,100440.25
2019-04-30T14:45:12.798Z,100442.45
2019-04-30T14:48:00.519Z,100444.77
2019-04-30T14:50:34.725Z,100442.34
2019-04-30T14:53:24.132Z,100440.05
2019-04-30T14:56:12.660Z,100440.27
2019-04-30T14:59:06.141Z,100436.52
2019-04-30T15:01:49.094Z,100433.52
2019-04-30T15:04:24.205Z,100433.61
2019-04-30T15:06:58.461Z,100431.57
2019-04-30T15:09:31.464Z,100428.83
2019-04-30T15:12:04.616Z,100432.00
2019-04-30T15:14:38.797Z,100429.11
2019-04-30T15:17:15.215Z,100426.09
2019-04-30T15:19:49.361Z,100422.53
2019-04-30T15:22:30.643Z,100424.33
2019-04-30T15:25:04.507Z,100424.25
2019-04-30T15:27:45.175Z,100426.07
2019-04-30T15:30:24.394Z,100426.13
2019-04-30T15:33:10.866Z,100424.81
2019-04-30T15:35:44.742Z,100414.98
2019-04-30T15:38:56.983Z,100416.26
2019-04-30T15:41:32.678Z,100418.89
2019-04-30T15:44:07.613Z,100414.94
2019-04-30T15:46:44.154Z,100417.97
2019-04-30T15:49:18.395Z,100418.86
2019-04-30T15:51:50.962Z,100416.29
2019-04-30T15:54:25.689Z,100413.80
2019-04-30T15:57:00.467Z,100414.20
2019-04-30T15:59:47.821Z,100415.84
2019-04-30T16:02:53.705Z,100422.64
2019-04-30T16:05:36.212Z,100416.08
2019-04-30T16:08:29.124Z,100418.69
2019-04-30T16:11:23.221Z,100414.73
2019-04-30T16:14:15.260Z,100408.18
2019-04-30T16:17:03.498Z,100408.83
2019-04-30T16:19:36.072Z,100407.13
2019-04-30T16:22:10.251Z,100407.98
2019-04-30T16:24:43.852Z,100404.77
2019-04-30T16:27:19.181Z,100403.55
2019-04-30T16:29:52.953Z,100405.95
2019-04-30T16:32:26.270Z,100404.39
2019-04-30T16:34:59.411Z,100409.61
2019-04-30T16:37:32.301Z,100406.80
2019-04-30T16:40:05.070Z,100402.39
2019-04-30T16:42:38.986Z,100399.97
2019-04-30T16:45:13.343Z,100405.56
2019-04-30T16:47:46.130Z,100398.91
2019-04-30T16:50:19.167Z,100406.92
2019-04-30T16:52:52.632Z,100401.45
2019-04-30T16:55:26.073Z,100401.48
2019-04-30T16:58:01.533Z,100404.88
2019-04-30T17:00:36.629Z,100410.08
2019-04-30T17:03:23.671Z,100404.36
2019-04-30T17:06:05.896Z,100403.77
2019-04-30T17:08:45.068Z,100403.61
2019-04-30T17:11:30.252Z,100405.61
2019-04-30T17:14:05.882Z,100405.30
2019-04-30T17:16:42.750Z,100407.80
2019-04-30T17:19:18.981Z,100403.74
2019-04-30T17:21:52.984Z,100404.38
2019-04-30T17:24:30.097Z,100406.55
2019-04-30T17:27:16.503Z,100403.69
2019-04-30T17:29:57.661Z,100402.83
2019-04-30T17:32:30.495Z,100404.19
2019-04-30T17:35:08.911Z,100404.27
2019-04-30T17:37:44.641Z,100402.28
2019-04-30T17:40:19.262Z,100401.83
2019-04-30T17:42:55.060Z,100404.94
2019-04-30T17:45:29.840Z,100407.88
2019-04-30T17:48:03.301Z,100403.31
2019-04-30T17:50:36.515Z,100412.05
2019-04-30T17:53:09.445Z,100413.05
2019-04-30T17:55:43.507Z,100410.93
2019-04-30T17:58:15.549Z,100416.87
2019-04-30T18:00:53.974Z,100413.64
2019-04-30T18:03:28.948Z,100411.82
2019-04-30T18:06:02.556Z,100415.45
2019-04-30T18:08:39.812Z,100418.83
2019-04-30T18:11:13.608Z,100417.40
2019-04-30T18:13:51.185Z,100423.37
2019-04-30T18:16:23.765Z,100425.59
2019-04-30T18:19:15.108Z,100424.89
2019-04-30T18:21:54.719Z,100429.25
2019-04-30T18:24:46.717Z,100424.23
2019-04-30T18:27:25.415Z,100426.16
2019-04-30T18:30:00.425Z,100427.13
2019-04-30T18:32:42.844Z,100427.50
2019-04-30T18:35:18.641Z,100427.42
2019-04-30T18:37:55.969Z,100431.69
2019-04-30T18:40:33.157Z,100431.16
2019-04-30T18:43:07.402Z,100432.42
2019-04-30T18:45:42.124Z,100433.84
2019-04-30T18:48:14.512Z,100437.80
2019-04-30T18:50:51.776Z,100439.12
2019-04-30T18:53:28.469Z,100437.41
2019-04-30T18:56:04.250Z,100437.47
2019-04-30T18:58:42.937Z,100444.25
2019-04-30T19:01:17.554Z,100443.00
2019-04-30T19:03:51.752Z,100448.64
2019-04-30T19:06:26.459Z,100453.90
2019-04-30T19:09:05.169Z,100451.74
2019-04-30T19:12:11.135Z,100452.12
2019-04-30T19:15:07.919Z,100455.61
2019-04-30T19:18:12.256Z,100459.38
2019-04-30T19:20:49.645Z,100466.86
2019-04-30T19:23:23.067Z,100464.06
2019-04-30T19:25:56.117Z,100463.06
2019-04-30T19:28:30.915Z,100469.34
2019-04-30T19:31:09.224Z,100471.14
2019-04-30T19:33:45.930Z,100471.22
2019-04-30T19:36:21.013Z,100472.83
2019-04-30T19:38:59.887Z,100475.82
2019-04-30T19:41:32.868Z,100481.23
2019-04-30T19:44:05.904Z,100480.02
2019-04-30T19:46:39.618Z,100477.83
2019-04-30T19:49:14.647Z,100485.67
2019-04-30T19:51:49.527Z,100481.52
2019-04-30T19:54:28.932Z,100485.61
2019-04-30T19:57:03.551Z,100480.66
2019-04-30T19:59:41.134Z,100480.94
2019-04-30T20:02:29.481Z,100480.69
2019-04-30T20:05:08.995Z,100478.56
2019-04-30T20:07:55.216Z,100478.83
2019-04-30T20:10:30.650Z,100474.59
2019-04-30T20:13:05.684Z,100470.41
2019-04-30T20:15:40.435Z,100468.57
2019-04-30T20:18:14.680Z,100472.07
2019-04-30T20:20:55.690Z,100472.81
2019-04-30T20:23:29.992Z,100470.13
2019-04-30T20:26:02.742Z,100470.11
2019-04-30T20:28:41.407Z,100463.09
2019-04-30T20:31:19.019Z,100461.52
2019-04-30T20:33:59.128Z,100463.01
2019-04-30T20:36:36.190Z,100460.69
2019-04-30T20:39:20.186Z,100459.75
2019-04-30T20:41:54.341Z,100462.73
2019-04-30T20:44:36.411Z,100461.95
2019-04-30T20:47:09.697Z,100461.72
2019-04-30T20:49:43.614Z,100460.55
2019-04-30T20:52:18.981Z,100460.12
2019-04-30T20:55:10.816Z,100463.37
2019-04-30T20:57:49.416Z,100461.59
2019-04-30T21:00:25.371Z,100464.13
2019-04-30T21:02:59.898Z,100460.32
2019-04-30T21:05:34.978Z,100461.83
2019-04-30T21:08:10.189Z,100455.80
2019-04-30T21:10:43.575Z,100455.53
2019-04-30T21:13:16.716Z,100456.20
2019-04-30T21:15:56.414Z,100457.17
2019-04-30T21:18:32.524Z,100454.72
2019-04-30T21:21:05.695Z,100455.59
2019-04-30T21:23:39.465Z,100452.98
2019-04-30T21:26:14.647Z,100450.51
2019-04-30T21:28:49.619Z,100450.33
2019-04-30T21:31:27.826Z,100443.64
2019-04-30T21:34:13.835Z,100444.67
2019-04-30T21:36:49.199Z,100443.63
2019-04-30T21:39:23.821Z,100441.32
2019-04-30T21:41:59.457Z,100442.77
2019-04-30T21:44:33.516Z,100443.99
2019-04-30T21:47:07.319Z,100440.81
2019-04-30T21:49:40.527Z,100440.32
2019-04-30T21:52:13.180Z,100439.94
2019-04-30T21:54:46.326Z,100442.98
2019-04-30T21:57:19.620Z,100439.70
2019-04-30T21:59:55.428Z,100441.66
2019-04-30T22:02:28.818Z,100444.45
2019-04-30T22:05:03.564Z,100442.11
2019-04-30T22:07:36.240Z,100440.63
2019-04-30T22:10:09.183Z,100438.29
2019-04-30T22:12:42.312Z,100435.42
2019-04-30T22:15:17.492Z,100432.12
2019-04-30T22:17:50.198Z,100429.69
2019-04-30T22:20:23.323Z,100434.50
2019-04-30T22:22:58.868Z,100433.30
2019-04-30T22:25:31.487Z,100432.45
2019-04-30T22:28:04.282Z,100429.43
2019-04-30T22:30:38.268Z,100429.98
2019-04-30T22:33:11.785Z,100430.42
2019-04-30T22:35:59.348Z,100424.64
2019-04-30T22:38:39.047Z,100422.39
2019-04-30T22:41:12.697Z,100421.23
2019-04-30T22:43:46.117Z,100415.34
2019-04-30T22:46:19.704Z,100417.16
2019-04-30T22:48:54.058Z,100418.05
2019-04-30T22:51:26.904Z,100417.16
2019-04-30T22:53:59.530Z,100418.08
2019-04-30T22:56:32.060Z,100421.50
2019-04-30T22:59:07.700Z,100417.59
2019-04-30T23:01:46.798Z,100419.30
2019-04-30T23:04:33.403Z,100416.81
2019-04-30T23:07:06.197Z,100414.59
2019-04-30T23:09:39.276Z,100408.88
2019-04-30T23:12:12.581Z,100404.56
2019-04-30T23:14:47.069Z,100399.52
2019-04-30T23:17:21.289Z,100403.02
2019-04-30T23:19:55.414Z,100398.91
2019-04-30T23:22:28.460Z,100401.75
2019-04-30T23:25:01.664Z,100395.22
2019-04-30T23:27:37.578Z,100394.91
2019-04-30T23:30:10.359Z,100393.73
2019-04-30T23:32:43.515Z,100392.94
2019-04-30T23:35:16.688Z,100391.84
2019-04-30T23:37:49.995Z,100389.64
2019-04-30T23:40:27.228Z,100391.46
2019-04-30T23:43:00.767Z,100387.09
2019-04-30T23:45:33.319Z,100387.09
2019-04-30T23:48:06.248Z,100385.22
2019-04-30T23:50:38.732Z,100378.95
2019-04-30T23:53:11.959Z,100380.00
2019-04-30T23:55:45.047Z,100375.51
2019-04-30T23:58:17.664Z,100374.59
