createdAt,value
2023-04-16T09:43:28.272Z,-6.42
2023-04-16T09:48:35.009Z,-6.55
2023-04-16T09:53:41.862Z,-6.36
2023-04-16T09:58:46.984Z,-6.21
2023-04-16T10:03:50.993Z,-6.12
2023-04-16T10:08:56.880Z,-6.61
2023-04-16T10:14:01.888Z,-5.94
2023-04-16T10:19:05.764Z,-5.82
2023-04-16T10:24:09.746Z,-5.86
2023-04-16T10:29:17.368Z,-5.48
2023-04-16T10:34:21.325Z,-4.96
2023-04-16T10:39:25.584Z,-5.06
2023-04-16T10:44:32.354Z,-5.13
2023-04-16T10:49:37.261Z,-4.90
2023-04-16T10:54:43.485Z,-4.79
2023-04-16T10:59:49.720Z,-5.00
2023-04-16T11:04:53.209Z,-4.98
2023-04-16T11:09:57.788Z,-5.11
2023-04-16T11:15:03.415Z,-4.95
2023-04-16T11:20:19.283Z,-5.04
2023-04-16T11:25:24.839Z,-5.07
2023-04-16T11:30:33.941Z,-5.17
2023-04-16T11:35:37.993Z,-5.46
2023-04-16T11:40:44.035Z,-5.42
2023-04-16T11:45:58.936Z,-5.64
2023-04-16T11:51:02.506Z,-6.04
2023-04-16T11:56:07.115Z,-6.10
2023-04-16T12:01:12.230Z,-6.15
2023-04-16T12:06:15.627Z,-6.11
2023-04-16T12:11:19.095Z,-6.06
2023-04-16T12:16:27.257Z,-6.06
2023-04-16T12:21:37.729Z,-5.85
2023-04-16T12:26:42.256Z,-5.76
2023-04-16T12:31:47.596Z,-6.01
2023-04-16T12:37:03.852Z,-5.87
2023-04-16T12:42:11.334Z,-5.90
2023-04-16T12:47:16.465Z,-6.10
2023-04-16T12:52:20.239Z,-5.99
2023-04-16T12:57:28.617Z,-5.90
2023-04-16T13:02:34.124Z,-5.84
2023-04-16T13:07:40.086Z,-5.91
2023-04-16T13:12:43.416Z,-5.52
2023-04-16T13:17:48.338Z,-5.20
2023-04-16T13:22:51.820Z,-5.21
2023-04-16T13:27:55.319Z,-5.11
2023-04-16T13:33:00.277Z,-4.94
2023-04-16T13:38:03.801Z,-4.82
2023-04-16T13:43:09.805Z,-4.85
2023-04-16T13:48:14.712Z,-4.95
2023-04-16T13:53:18.165Z,-4.92
2023-04-16T13:58:21.598Z,-4.87
2023-04-16T14:03:28.837Z,-5.05
2023-04-16T14:08:32.367Z,-5.24
2023-04-16T14:13:35.982Z,-5.22
2023-04-16T14:18:42.393Z,-5.43
2023-04-16T14:23:45.995Z,-5.61
2023-04-16T14:28:49.656Z,-5.68
2023-04-16T14:33:54.631Z,-5.76
2023-04-16T14:38:58.269Z,-5.88
2023-04-16T14:44:01.920Z,-5.76
2023-04-16T14:49:12.081Z,-5.98
2023-04-16T14:54:17.444Z,-6.16
2023-04-16T14:59:22.837Z,-6.11
2023-04-16T15:04:29.809Z,-6.18
2023-04-16T15:09:35.648Z,-6.22
2023-04-16T15:14:43.587Z,-6.23
2023-04-16T15:19:48.688Z,-6.27
2023-04-16T15:24:53.999Z,-6.26
2023-04-16T15:29:57.322Z,-6.36
2023-04-16T15:35:03.253Z,-6.30
2023-04-16T15:40:08.250Z,-6.32
2023-04-16T15:45:11.942Z,-6.35
2023-04-16T15:50:17.399Z,-6.30
2023-04-16T15:55:21.236Z,-6.48
2023-04-16T16:00:31.107Z,-6.55
2023-04-16T16:05:37.684Z,-6.52
2023-04-16T16:10:47.526Z,-6.58
2023-04-16T16:15:51.811Z,-6.68
2023-04-16T16:20:59.675Z,-6.78
2023-04-16T16:26:06.370Z,-7.16
2023-04-16T16:31:13.149Z,-6.83
2023-04-16T16:36:27.662Z,-6.90
2023-04-16T16:41:32.348Z,-7.14
2023-04-16T16:46:36.636Z,-7.15
2023-04-16T16:51:41.473Z,-7.14
2023-04-16T16:56:45.022Z,-7.10
2023-04-16T17:01:48.514Z,-7.01
2023-04-16T17:06:53.649Z,-7.01
2023-04-16T17:12:00.733Z,-6.95
2023-04-16T17:17:04.392Z,-7.06
2023-04-16T17:22:09.593Z,-7.17
2023-04-16T17:27:13.099Z,-7.23
2023-04-16T17:32:16.597Z,-7.21
2023-04-16T17:37:21.521Z,-7.19
2023-04-16T17:42:28.251Z,-7.25
2023-04-16T17:47:50.838Z,-7.36
2023-04-16T17:53:03.678Z,-7.41
2023-04-16T17:58:08.737Z,-7.50
2023-04-16T18:03:16.650Z,-7.47
2023-04-16T18:08:24.363Z,-7.46
2023-04-16T18:13:31.158Z,-7.36
2023-04-16T18:18:37.913Z,-7.56
2023-04-16T18:23:59.178Z,-7.59
2023-04-16T18:29:05.639Z,-7.70
2023-04-16T18:34:10.992Z,-7.60
2023-04-16T18:39:20.928Z,-7.60
2023-04-16T18:44:26.513Z,-7.65
2023-04-16T18:49:32.163Z,-7.63
2023-04-16T18:54:37.121Z,-7.62
2023-04-16T18:59:42.128Z,-7.78
2023-04-16T19:04:46.126Z,-7.97
2023-04-16T19:09:49.821Z,-7.90
2023-04-16T19:14:56.753Z,-7.97
2023-04-16T19:20:01.802Z,-7.89
2023-04-16T19:25:07.315Z,-7.95
2023-04-16T19:30:13.319Z,-7.89
2023-04-16T19:35:22.165Z,-7.98
2023-04-16T19:40:26.399Z,-8.11
2023-04-16T19:45:31.818Z,-8.02
2023-04-16T19:50:36.183Z,-8.00
2023-04-16T19:55:40.753Z,-8.00
2023-04-16T20:00:47.507Z,-8.03
2023-04-16T20:05:51.252Z,-8.03
2023-04-16T20:10:58.972Z,-8.05
2023-04-16T20:16:05.324Z,-8.26
2023-04-16T20:21:09.212Z,-8.28
2023-04-16T20:26:15.614Z,-8.31
2023-04-16T20:31:25.211Z,-8.54
2023-04-16T20:36:28.980Z,-8.57
2023-04-16T20:41:33.044Z,-8.74
2023-04-16T20:46:40.288Z,-8.68
2023-04-16T20:51:46.691Z,-8.77
2023-04-16T20:56:50.647Z,-8.66
2023-04-16T21:01:57.173Z,-8.75
2023-04-16T21:07:09.631Z,-8.58
