createdAt,value
2022-09-23T00:01:46.840Z,6.90
2022-09-23T00:04:14.074Z,6.90
2022-09-23T00:06:41.549Z,6.90
2022-09-23T00:09:08.185Z,6.90
2022-09-23T00:11:34.766Z,6.90
2022-09-23T00:14:01.454Z,6.90
2022-09-23T00:16:30.207Z,6.90
2022-09-23T00:18:56.898Z,6.90
2022-09-23T00:21:23.528Z,6.90
2022-09-23T00:23:50.211Z,6.90
2022-09-23T00:26:19.030Z,6.80
2022-09-23T00:28:46.308Z,6.80
2022-09-23T00:31:14.613Z,6.80
2022-09-23T00:33:41.358Z,6.80
2022-09-23T00:36:11.038Z,6.70
2022-09-23T00:38:38.041Z,6.70
2022-09-23T00:41:05.490Z,6.60
2022-09-23T00:43:38.591Z,6.60
2022-09-23T00:46:06.647Z,6.60
2022-09-23T00:48:34.458Z,6.50
2022-09-23T00:51:01.468Z,6.50
2022-09-23T00:53:28.343Z,6.50
2022-09-23T00:55:57.298Z,6.40
2022-09-23T00:58:26.842Z,6.50
2022-09-23T01:00:54.019Z,6.40
2022-09-23T01:03:22.875Z,6.40
2022-09-23T01:05:50.105Z,6.40
2022-09-23T01:08:16.898Z,6.40
2022-09-23T01:10:59.741Z,6.40
2022-09-23T01:13:35.480Z,6.40
2022-09-23T01:16:16.774Z,6.40
2022-09-23T01:19:02.301Z,6.40
2022-09-23T01:21:33.024Z,6.40
2022-09-23T01:24:15.739Z,6.40
2022-09-23T01:27:00.951Z,6.50
2022-09-23T01:29:30.279Z,6.40
2022-09-23T01:32:05.453Z,6.40
2022-09-23T01:34:43.887Z,6.40
2022-09-23T01:37:12.967Z,6.40
2022-09-23T01:39:42.684Z,6.40
2022-09-23T01:42:17.121Z,6.40
2022-09-23T01:44:48.160Z,6.30
2022-09-23T01:47:18.006Z,6.30
2022-09-23T01:49:49.197Z,6.20
2022-09-23T01:52:23.991Z,6.20
2022-09-23T01:55:02.777Z,6.20
2022-09-23T01:57:35.179Z,6.20
2022-09-23T02:00:08.339Z,6.20
2022-09-23T02:02:50.078Z,6.20
2022-09-23T02:05:19.110Z,6.20
2022-09-23T02:07:54.714Z,6.20
2022-09-23T02:10:36.006Z,6.10
2022-09-23T02:13:06.302Z,6.10
2022-09-23T02:15:35.209Z,6.10
2022-09-23T02:18:03.895Z,6.10
2022-09-23T02:20:33.613Z,6.00
2022-09-23T02:23:03.208Z,6.10
2022-09-23T02:25:35.416Z,6.10
2022-09-23T02:28:13.639Z,6.10
2022-09-23T02:30:46.960Z,6.00
2022-09-23T02:33:23.275Z,6.00
2022-09-23T02:36:01.163Z,6.00
2022-09-23T02:38:38.913Z,6.10
2022-09-23T02:41:17.752Z,6.10
2022-09-23T02:44:01.167Z,6.10
2022-09-23T02:46:30.025Z,6.10
2022-09-23T02:48:58.445Z,6.00
2022-09-23T02:51:28.863Z,6.00
2022-09-23T02:53:56.432Z,6.10
2022-09-23T02:56:23.031Z,6.10
2022-09-23T02:58:51.867Z,6.20
2022-09-23T03:01:39.200Z,6.40
2022-09-23T03:04:06.739Z,6.50
2022-09-23T03:06:36.057Z,6.60
2022-09-23T03:09:06.881Z,6.60
2022-09-23T03:11:36.474Z,6.60
2022-09-23T03:14:07.913Z,6.50
2022-09-23T03:16:40.396Z,6.50
2022-09-23T03:19:25.988Z,6.40
2022-09-23T03:21:58.586Z,6.30
2022-09-23T03:24:25.396Z,6.20
2022-09-23T03:26:53.907Z,6.20
2022-09-23T03:29:21.843Z,6.10
2022-09-23T03:31:48.652Z,6.20
2022-09-23T03:34:20.454Z,6.30
2022-09-23T03:36:52.152Z,6.30
2022-09-23T03:39:24.532Z,6.30
2022-09-23T03:41:52.692Z,6.30
2022-09-23T03:44:19.658Z,6.20
2022-09-23T03:46:49.836Z,6.10
2022-09-23T03:49:18.065Z,6.10
2022-09-23T03:51:44.943Z,6.10
2022-09-23T03:54:12.013Z,6.10
2022-09-23T03:56:38.647Z,6.00
2022-09-23T03:59:05.266Z,6.00
2022-09-23T04:01:32.001Z,5.90
2022-09-23T04:03:58.820Z,5.80
2022-09-23T04:06:25.409Z,5.80
2022-09-23T04:08:52.079Z,5.70
2022-09-23T04:11:18.676Z,5.60
2022-09-23T04:13:45.283Z,5.50
2022-09-23T04:16:12.117Z,5.50
2022-09-23T04:18:38.850Z,5.40
2022-09-23T04:21:05.540Z,5.40
2022-09-23T04:23:32.255Z,5.40
2022-09-23T04:25:59.017Z,5.40
2022-09-23T04:28:25.606Z,5.40
2022-09-23T04:30:52.216Z,5.40
2022-09-23T04:33:18.817Z,5.40
2022-09-23T04:35:49.684Z,5.40
2022-09-23T04:38:16.348Z,5.30
2022-09-23T04:40:43.066Z,5.30
2022-09-23T04:43:13.480Z,5.20
2022-09-23T04:45:40.297Z,5.20
2022-09-23T04:48:07.231Z,5.20
2022-09-23T04:50:33.952Z,5.10
2022-09-23T04:53:00.654Z,5.10
2022-09-23T04:55:27.370Z,5.10
2022-09-23T04:57:53.970Z,5.10
2022-09-23T05:00:20.680Z,5.10
2022-09-23T05:02:47.955Z,5.00
2022-09-23T05:05:15.583Z,5.00
2022-09-23T05:07:42.637Z,5.00
2022-09-23T05:10:09.363Z,5.00
2022-09-23T05:12:36.141Z,5.10
2022-09-23T05:15:03.094Z,5.10
2022-09-23T05:17:30.427Z,5.10
2022-09-23T05:19:58.150Z,5.20
2022-09-23T05:22:26.568Z,5.30
2022-09-23T05:24:53.367Z,5.30
2022-09-23T05:27:20.419Z,5.40
2022-09-23T05:29:47.602Z,5.50
2022-09-23T05:32:15.228Z,5.60
2022-09-23T05:34:41.802Z,5.80
2022-09-23T05:37:08.540Z,6.20
2022-09-23T05:39:35.294Z,6.70
2022-09-23T05:42:02.070Z,7.20
2022-09-23T05:44:28.628Z,7.80
2022-09-23T05:46:55.269Z,8.30
2022-09-23T05:49:33.020Z,8.80
2022-09-23T05:52:08.747Z,9.20
2022-09-23T05:54:35.581Z,9.60
2022-09-23T05:57:04.987Z,9.90
2022-09-23T05:59:31.838Z,10.10
2022-09-23T06:01:59.080Z,10.40
2022-09-23T06:04:25.790Z,10.80
2022-09-23T06:06:53.282Z,11.20
2022-09-23T06:09:19.852Z,11.50
2022-09-23T06:11:46.769Z,11.70
2022-09-23T06:14:14.634Z,12.00
2022-09-23T06:16:41.400Z,12.30
2022-09-23T06:19:08.071Z,12.50
2022-09-23T06:21:37.034Z,12.70
2022-09-23T06:24:04.206Z,13.00
2022-09-23T06:26:33.588Z,13.10
2022-09-23T06:29:01.739Z,13.30
2022-09-23T06:31:29.084Z,13.30
2022-09-23T06:34:06.856Z,13.40
2022-09-23T06:36:43.403Z,13.40
2022-09-23T06:39:11.782Z,13.40
2022-09-23T06:41:39.151Z,13.60
2022-09-23T06:44:11.671Z,14.00
2022-09-23T06:46:38.455Z,14.40
2022-09-23T06:49:05.177Z,14.70
2022-09-23T06:51:32.013Z,15.20
2022-09-23T06:53:58.612Z,15.80
2022-09-23T06:56:25.296Z,16.40
2022-09-23T06:58:52.479Z,17.00
2022-09-23T07:01:19.898Z,17.40
2022-09-23T07:03:49.851Z,17.90
2022-09-23T07:06:17.176Z,18.40
2022-09-23T07:08:44.898Z,18.80
2022-09-23T07:11:13.055Z,19.30
2022-09-23T07:13:41.140Z,19.70
2022-09-23T07:16:08.923Z,20.00
2022-09-23T07:18:37.579Z,20.40
2022-09-23T07:21:08.916Z,20.50
2022-09-23T07:23:37.751Z,20.30
2022-09-23T07:26:05.156Z,20.30
2022-09-23T07:28:32.324Z,20.50
2022-09-23T07:31:03.045Z,20.90
2022-09-23T07:33:33.392Z,21.40
2022-09-23T07:36:10.677Z,21.60
2022-09-23T07:38:40.383Z,21.90
2022-09-23T07:41:10.877Z,22.10
2022-09-23T07:43:38.551Z,22.60
2022-09-23T07:46:08.261Z,22.90
2022-09-23T07:48:36.010Z,23.30
2022-09-23T07:51:25.436Z,23.40
2022-09-23T07:53:52.885Z,23.60
2022-09-23T07:56:20.268Z,23.90
2022-09-23T07:59:00.013Z,24.50
2022-09-23T08:01:29.146Z,24.90
2022-09-23T08:04:02.048Z,25.10
2022-09-23T08:06:28.785Z,25.30
2022-09-23T08:08:57.116Z,25.20
2022-09-23T08:11:24.810Z,24.50
2022-09-23T08:13:51.521Z,24.20
2022-09-23T08:16:18.294Z,24.00
2022-09-23T08:18:45.477Z,23.50
2022-09-23T08:21:12.237Z,23.20
2022-09-23T08:23:38.914Z,23.10
2022-09-23T08:26:09.959Z,23.40
2022-09-23T08:28:38.605Z,23.90
2022-09-23T08:31:05.750Z,24.80
2022-09-23T08:33:32.628Z,25.90
2022-09-23T08:36:00.761Z,27.10
2022-09-23T08:38:27.929Z,28.10
2022-09-23T08:41:01.473Z,28.80
2022-09-23T08:43:29.180Z,29.40
2022-09-23T08:45:59.009Z,29.90
2022-09-23T08:48:29.999Z,29.70
2022-09-23T08:51:11.305Z,28.90
2022-09-23T08:53:38.491Z,28.50
2022-09-23T08:56:07.191Z,28.30
2022-09-23T08:58:40.161Z,28.70
2022-09-23T09:01:25.406Z,29.40
2022-09-23T09:03:54.075Z,30.10
2022-09-23T09:06:20.728Z,30.40
2022-09-23T09:08:53.060Z,30.40
2022-09-23T09:11:23.488Z,30.20
2022-09-23T09:13:56.791Z,29.80
2022-09-23T09:16:41.843Z,29.80
2022-09-23T09:19:42.651Z,30.10
2022-09-23T09:22:13.812Z,29.90
2022-09-23T09:24:40.581Z,29.40
2022-09-23T09:27:11.705Z,28.80
2022-09-23T09:29:41.501Z,28.60
2022-09-23T09:32:27.196Z,28.50
2022-09-23T09:34:59.594Z,28.50
2022-09-23T09:37:33.745Z,28.80
2022-09-23T09:40:00.491Z,28.70
2022-09-23T09:42:30.628Z,28.60
2022-09-23T09:45:01.647Z,28.60
2022-09-23T09:47:48.768Z,28.40
2022-09-23T09:50:21.250Z,28.40
2022-09-23T09:52:48.408Z,28.40
2022-09-23T09:55:17.677Z,28.50
2022-09-23T09:57:53.649Z,28.50
2022-09-23T10:00:26.498Z,28.50
2022-09-23T10:02:54.137Z,28.50
2022-09-23T10:05:26.911Z,28.80
2022-09-23T10:07:54.556Z,28.70
2022-09-23T10:10:33.209Z,28.60
2022-09-23T10:13:13.364Z,28.40
2022-09-23T10:15:45.210Z,27.80
2022-09-23T10:18:19.831Z,27.40
2022-09-23T10:20:47.890Z,27.00
2022-09-23T10:23:27.236Z,26.60
2022-09-23T10:25:57.645Z,26.30
2022-09-23T10:28:32.031Z,26.10
2022-09-23T10:31:06.151Z,25.90
2022-09-23T10:33:33.263Z,25.80
2022-09-23T10:35:59.922Z,25.60
2022-09-23T10:38:26.663Z,25.80
2022-09-23T10:41:12.544Z,26.50
2022-09-23T10:43:58.093Z,27.20
2022-09-23T10:46:47.608Z,27.50
2022-09-23T10:49:20.756Z,27.50
2022-09-23T10:52:06.678Z,27.70
2022-09-23T10:54:33.416Z,28.30
2022-09-23T10:57:34.288Z,28.30
2022-09-23T11:00:04.002Z,27.80
2022-09-23T11:02:31.195Z,28.10
2022-09-23T11:04:57.900Z,28.80
2022-09-23T11:07:37.299Z,28.90
2022-09-23T11:10:23.262Z,28.60
2022-09-23T11:13:01.019Z,28.60
2022-09-23T11:15:33.907Z,28.60
2022-09-23T11:18:26.708Z,28.60
2022-09-23T11:21:01.279Z,28.30
2022-09-23T11:23:34.130Z,27.70
2022-09-23T11:26:06.629Z,27.80
2022-09-23T11:28:39.208Z,28.30
2022-09-23T11:31:22.248Z,28.90
2022-09-23T11:34:08.135Z,29.60
2022-09-23T11:36:40.856Z,30.10
2022-09-23T11:39:19.203Z,30.30
2022-09-23T11:41:46.721Z,30.20
2022-09-23T11:44:16.346Z,30.20
2022-09-23T11:46:45.306Z,30.30
2022-09-23T11:49:17.066Z,30.60
2022-09-23T11:52:04.006Z,30.70
2022-09-23T11:54:37.301Z,30.60
2022-09-23T11:57:06.490Z,30.50
2022-09-23T11:59:41.143Z,29.90
2022-09-23T12:02:19.346Z,29.60
2022-09-23T12:04:57.860Z,29.70
2022-09-23T12:07:29.340Z,29.80
2022-09-23T12:10:04.637Z,29.50
2022-09-23T12:12:37.806Z,29.70
2022-09-23T12:15:11.599Z,30.00
2022-09-23T12:17:45.073Z,30.40
2022-09-23T12:20:17.961Z,30.80
2022-09-23T12:22:53.961Z,31.00
2022-09-23T12:25:33.645Z,30.80
2022-09-23T12:28:06.095Z,30.50
2022-09-23T12:30:34.095Z,30.30
2022-09-23T12:33:14.909Z,30.20
2022-09-23T12:35:43.107Z,30.30
2022-09-23T12:38:21.784Z,30.40
2022-09-23T12:40:48.850Z,30.60
2022-09-23T12:43:29.948Z,30.70
2022-09-23T12:46:16.132Z,30.20
2022-09-23T12:48:44.123Z,28.70
2022-09-23T12:51:17.908Z,27.60
2022-09-23T12:53:47.496Z,27.60
2022-09-23T12:56:16.192Z,28.20
2022-09-23T12:58:42.793Z,28.70
2022-09-23T13:01:19.912Z,29.00
2022-09-23T13:04:06.815Z,28.90
2022-09-23T13:06:38.653Z,29.10
2022-09-23T13:09:20.947Z,28.80
2022-09-23T13:11:48.082Z,28.80
2022-09-23T13:14:17.649Z,28.40
2022-09-23T13:16:45.832Z,28.60
2022-09-23T13:19:38.792Z,28.10
2022-09-23T13:22:08.930Z,27.00
2022-09-23T13:24:41.160Z,25.70
2022-09-23T13:27:26.589Z,24.70
2022-09-23T13:29:59.169Z,23.80
2022-09-23T13:32:44.712Z,23.10
2022-09-23T13:35:14.236Z,22.70
2022-09-23T13:37:47.580Z,22.30
2022-09-23T13:40:24.421Z,22.00
2022-09-23T13:42:55.331Z,21.90
2022-09-23T13:45:23.384Z,22.20
2022-09-23T13:47:51.179Z,22.60
2022-09-23T13:50:21.306Z,23.00
2022-09-23T13:52:52.582Z,23.10
2022-09-23T13:55:27.709Z,23.30
2022-09-23T13:57:59.027Z,23.00
2022-09-23T14:00:26.077Z,22.50
2022-09-23T14:02:55.872Z,22.00
2022-09-23T14:05:23.765Z,21.60
2022-09-23T14:07:59.520Z,21.30
2022-09-23T14:10:27.732Z,21.00
2022-09-23T14:12:55.798Z,20.80
2022-09-23T14:15:22.579Z,21.20
2022-09-23T14:18:01.922Z,21.90
2022-09-23T14:20:28.561Z,22.40
2022-09-23T14:23:05.449Z,22.50
2022-09-23T14:25:32.754Z,22.40
2022-09-23T14:28:00.582Z,23.00
2022-09-23T14:30:27.575Z,23.70
2022-09-23T14:32:54.390Z,24.40
2022-09-23T14:35:22.423Z,25.00
2022-09-23T14:38:08.880Z,25.50
2022-09-23T14:40:50.295Z,25.90
2022-09-23T14:43:19.225Z,26.40
2022-09-23T14:45:47.852Z,26.50
2022-09-23T14:48:17.375Z,26.20
2022-09-23T14:50:48.764Z,25.90
2022-09-23T14:53:24.544Z,25.70
2022-09-23T14:55:52.718Z,25.50
2022-09-23T14:58:21.033Z,25.40
2022-09-23T15:00:51.494Z,25.40
2022-09-23T15:03:18.608Z,25.40
2022-09-23T15:05:47.703Z,25.50
2022-09-23T15:08:18.944Z,25.10
2022-09-23T15:10:46.180Z,24.70
2022-09-23T15:13:15.352Z,23.90
2022-09-23T15:15:42.574Z,23.20
2022-09-23T15:18:18.779Z,22.90
2022-09-23T15:20:49.786Z,22.70
2022-09-23T15:23:51.919Z,22.40
2022-09-23T15:26:20.207Z,22.00
2022-09-23T15:28:52.018Z,21.60
2022-09-23T15:31:19.531Z,21.40
2022-09-23T15:33:50.038Z,21.20
2022-09-23T15:36:21.080Z,21.10
2022-09-23T15:38:48.006Z,21.00
2022-09-23T15:41:14.886Z,21.10
2022-09-23T15:43:41.919Z,21.40
2022-09-23T15:46:13.677Z,21.50
2022-09-23T15:48:42.590Z,21.50
2022-09-23T15:51:10.524Z,21.30
2022-09-23T15:53:38.183Z,21.10
2022-09-23T15:56:06.390Z,20.70
2022-09-23T15:58:33.093Z,20.40
2022-09-23T16:01:00.929Z,20.10
2022-09-23T16:03:30.861Z,19.80
2022-09-23T16:06:02.324Z,19.60
2022-09-23T16:08:29.528Z,19.40
2022-09-23T16:10:57.339Z,19.20
2022-09-23T16:13:24.003Z,19.10
2022-09-23T16:15:50.632Z,18.90
2022-09-23T16:18:17.323Z,18.70
2022-09-23T16:20:45.593Z,18.60
2022-09-23T16:23:33.999Z,18.30
2022-09-23T16:26:06.048Z,18.20
2022-09-23T16:28:32.694Z,18.00
2022-09-23T16:30:59.285Z,17.80
2022-09-23T16:33:27.399Z,17.70
2022-09-23T16:35:54.116Z,17.50
2022-09-23T16:38:21.120Z,17.20
2022-09-23T16:40:47.874Z,17.10
2022-09-23T16:43:14.620Z,16.90
2022-09-23T16:45:41.243Z,16.70
2022-09-23T16:48:08.006Z,16.50
2022-09-23T16:50:34.631Z,16.40
2022-09-23T16:53:01.593Z,16.20
2022-09-23T16:55:28.218Z,16.10
2022-09-23T16:57:54.860Z,15.90
2022-09-23T17:00:40.456Z,15.80
2022-09-23T17:03:26.075Z,15.70
2022-09-23T17:05:53.988Z,15.60
2022-09-23T17:08:20.602Z,15.50
2022-09-23T17:10:55.130Z,15.40
2022-09-23T17:13:21.899Z,15.30
2022-09-23T17:15:48.515Z,15.20
2022-09-23T17:18:19.348Z,15.10
2022-09-23T17:20:56.405Z,15.00
2022-09-23T17:23:23.187Z,15.00
2022-09-23T17:25:49.907Z,14.90
2022-09-23T17:28:16.649Z,14.90
2022-09-23T17:30:43.550Z,14.90
2022-09-23T17:33:11.882Z,14.80
2022-09-23T17:35:41.526Z,14.70
2022-09-23T17:38:08.145Z,14.60
2022-09-23T17:40:38.517Z,14.60
2022-09-23T17:43:05.237Z,14.50
2022-09-23T17:45:31.817Z,14.40
2022-09-23T17:47:58.509Z,14.30
2022-09-23T17:50:25.078Z,14.20
2022-09-23T17:52:51.799Z,14.10
2022-09-23T17:55:19.116Z,14.00
2022-09-23T17:57:50.014Z,14.00
2022-09-23T18:00:16.932Z,13.90
2022-09-23T18:02:43.595Z,13.80
2022-09-23T18:05:10.216Z,13.70
2022-09-23T18:07:36.888Z,13.70
2022-09-23T18:10:03.721Z,13.70
2022-09-23T18:12:30.432Z,13.70
2022-09-23T18:14:57.401Z,13.60
2022-09-23T18:17:24.492Z,13.50
2022-09-23T18:19:51.165Z,13.40
2022-09-23T18:22:17.935Z,13.30
2022-09-23T18:24:44.625Z,13.30
2022-09-23T18:27:11.320Z,13.20
2022-09-23T18:29:38.109Z,13.20
2022-09-23T18:32:05.326Z,13.10
2022-09-23T18:34:32.208Z,13.10
2022-09-23T18:37:02.183Z,13.00
2022-09-23T18:39:28.891Z,13.00
2022-09-23T18:41:55.591Z,13.10
2022-09-23T18:44:23.271Z,13.10
2022-09-23T18:46:49.933Z,13.10
2022-09-23T18:49:35.501Z,13.20
2022-09-23T18:52:02.240Z,13.20
2022-09-23T18:54:29.324Z,13.20
2022-09-23T18:56:56.577Z,13.30
2022-09-23T18:59:27.076Z,13.40
2022-09-23T19:01:56.910Z,13.50
2022-09-23T19:04:24.428Z,13.50
2022-09-23T19:06:51.217Z,13.50
2022-09-23T19:09:18.331Z,13.50
2022-09-23T19:11:45.083Z,13.50
2022-09-23T19:14:11.955Z,13.50
2022-09-23T19:16:39.812Z,13.50
2022-09-23T19:19:06.630Z,13.40
2022-09-23T19:21:33.407Z,13.40
2022-09-23T19:24:04.479Z,13.40
2022-09-23T19:26:36.678Z,13.30
2022-09-23T19:29:04.386Z,13.30
2022-09-23T19:31:33.390Z,13.20
2022-09-23T19:34:10.050Z,13.20
2022-09-23T19:36:38.099Z,13.20
2022-09-23T19:39:06.141Z,13.20
2022-09-23T19:41:33.525Z,13.10
2022-09-23T19:44:03.792Z,13.10
2022-09-23T19:46:31.166Z,13.10
2022-09-23T19:48:58.438Z,13.10
2022-09-23T19:51:25.447Z,13.10
2022-09-23T19:53:53.077Z,13.10
2022-09-23T19:56:20.310Z,13.10
2022-09-23T19:58:51.525Z,13.10
2022-09-23T20:01:18.795Z,13.10
2022-09-23T20:03:46.984Z,13.10
2022-09-23T20:06:14.637Z,13.10
2022-09-23T20:08:41.576Z,13.00
2022-09-23T20:11:28.559Z,13.00
2022-09-23T20:14:00.723Z,12.90
2022-09-23T20:16:29.224Z,12.90
2022-09-23T20:18:56.423Z,12.90
2022-09-23T20:21:23.094Z,12.90
2022-09-23T20:23:49.894Z,12.80
2022-09-23T20:26:35.420Z,12.80
2022-09-23T20:29:02.384Z,12.70
2022-09-23T20:31:29.214Z,12.60
2022-09-23T20:34:00.119Z,12.60
2022-09-23T20:36:27.655Z,12.50
2022-09-23T20:38:54.927Z,12.50
2022-09-23T20:41:21.965Z,12.50
2022-09-23T20:43:52.135Z,12.40
2022-09-23T20:46:18.844Z,12.30
2022-09-23T20:48:46.364Z,12.30
2022-09-23T20:51:13.059Z,12.20
2022-09-23T20:53:39.793Z,12.20
2022-09-23T20:56:06.650Z,12.10
2022-09-23T20:58:37.128Z,12.10
2022-09-23T21:01:05.788Z,12.10
2022-09-23T21:03:32.924Z,12.00
2022-09-23T21:06:00.552Z,12.00
2022-09-23T21:08:27.466Z,12.00
2022-09-23T21:10:58.449Z,12.00
2022-09-23T21:13:25.492Z,12.10
2022-09-23T21:15:52.302Z,12.10
2022-09-23T21:18:22.413Z,12.00
2022-09-23T21:20:56.126Z,12.10
2022-09-23T21:23:27.118Z,12.10
2022-09-23T21:26:20.289Z,12.10
2022-09-23T21:28:48.487Z,12.10
2022-09-23T21:31:25.894Z,12.10
2022-09-23T21:33:53.841Z,12.20
2022-09-23T21:36:20.927Z,12.10
2022-09-23T21:38:47.822Z,12.10
2022-09-23T21:41:14.537Z,12.10
2022-09-23T21:43:41.471Z,12.10
2022-09-23T21:46:09.533Z,12.00
2022-09-23T21:48:37.428Z,12.00
2022-09-23T21:51:05.766Z,11.90
2022-09-23T21:53:33.395Z,11.90
2022-09-23T21:56:18.061Z,11.90
2022-09-23T21:58:47.222Z,11.80
2022-09-23T22:01:27.577Z,11.80
2022-09-23T22:03:58.595Z,11.70
2022-09-23T22:06:27.061Z,11.80
2022-09-23T22:08:55.014Z,11.70
2022-09-23T22:11:41.690Z,11.70
2022-09-23T22:14:10.153Z,11.70
2022-09-23T22:16:36.897Z,11.70
2022-09-23T22:19:06.851Z,11.70
2022-09-23T22:21:35.291Z,11.60
2022-09-23T22:24:02.727Z,11.60
2022-09-23T22:26:31.423Z,11.60
2022-09-23T22:29:16.900Z,11.60
2022-09-23T22:32:02.431Z,11.60
2022-09-23T22:34:48.652Z,11.60
2022-09-23T22:37:17.887Z,11.60
2022-09-23T22:39:44.511Z,11.50
2022-09-23T22:42:13.093Z,11.50
2022-09-23T22:44:39.944Z,11.50
2022-09-23T22:47:06.828Z,11.50
2022-09-23T22:49:33.610Z,11.50
2022-09-23T22:52:02.433Z,11.50
2022-09-23T22:54:33.697Z,11.60
2022-09-23T22:57:03.806Z,11.60
2022-09-23T22:59:30.589Z,11.60
2022-09-23T23:01:58.981Z,11.60
2022-09-23T23:04:25.972Z,11.60
2022-09-23T23:06:52.790Z,11.60
2022-09-23T23:09:19.421Z,11.60
2022-09-23T23:11:47.302Z,11.60
2022-09-23T23:14:17.819Z,11.60
2022-09-23T23:16:45.242Z,11.60
2022-09-23T23:19:14.027Z,11.60
2022-09-23T23:21:43.254Z,11.60
2022-09-23T23:24:19.203Z,11.60
2022-09-23T23:26:46.614Z,11.60
2022-09-23T23:29:14.314Z,11.50
2022-09-23T23:31:41.265Z,11.50
2022-09-23T23:34:10.686Z,11.50
2022-09-23T23:36:37.389Z,11.50
2022-09-23T23:39:04.238Z,11.40
2022-09-23T23:41:31.574Z,11.40
2022-09-23T23:43:59.218Z,11.40
2022-09-23T23:46:27.620Z,11.30
2022-09-23T23:48:55.029Z,11.30
2022-09-23T23:51:23.009Z,11.20
2022-09-23T23:53:49.739Z,11.20
2022-09-23T23:56:17.526Z,11.10
2022-09-23T23:58:44.556Z,11.10
