createdAt,value
2023-05-20T00:03:44.771Z,98407.53
2023-05-20T00:08:46.606Z,98404.44
2023-05-20T00:13:48.252Z,98401.19
2023-05-20T00:18:49.977Z,98406.59
2023-05-20T00:23:51.870Z,98413.59
2023-05-20T00:28:53.534Z,98407.56
2023-05-20T00:33:55.477Z,98403.50
2023-05-20T00:38:57.205Z,98401.69
2023-05-20T00:43:58.922Z,98396.66
2023-05-20T00:49:00.867Z,98393.25
2023-05-20T00:54:03.187Z,98404.16
2023-05-20T00:59:05.735Z,98396.13
2023-05-20T01:04:07.509Z,98398.25
2023-05-20T01:09:09.217Z,98399.38
2023-05-20T01:14:13.186Z,98396.16
2023-05-20T01:19:27.213Z,98393.41
2023-05-20T01:24:30.938Z,98378.59
2023-05-20T01:29:34.971Z,98371.94
2023-05-20T01:34:37.930Z,98387.19
2023-05-20T01:39:44.247Z,98387.34
2023-05-20T01:44:46.087Z,98385.06
2023-05-20T01:49:47.952Z,98382.31
2023-05-20T01:54:51.377Z,98379.69
2023-05-20T01:59:53.191Z,98376.09
2023-05-20T02:04:55.025Z,98374.94
2023-05-20T02:09:56.807Z,98366.44
2023-05-20T02:14:58.558Z,98368.66
2023-05-20T02:20:00.445Z,98352.19
2023-05-20T02:25:02.763Z,98357.97
2023-05-20T02:30:04.978Z,98357.94
2023-05-20T02:35:06.901Z,98357.38
2023-05-20T02:40:09.400Z,98358.75
2023-05-20T02:45:13.910Z,98362.13
2023-05-20T02:50:15.781Z,98354.28
2023-05-20T02:55:17.530Z,98357.84
2023-05-20T03:00:19.230Z,98355.00
2023-05-20T03:05:21.536Z,98360.28
2023-05-20T03:10:23.338Z,98348.00
2023-05-20T03:15:25.028Z,98335.22
2023-05-20T03:20:27.072Z,98333.78
2023-05-20T03:25:29.673Z,98334.09
2023-05-20T03:30:31.523Z,98349.34
2023-05-20T03:35:33.787Z,98345.53
2023-05-20T03:40:35.593Z,98358.69
2023-05-20T03:45:38.515Z,98359.34
2023-05-20T03:50:42.130Z,98368.47
2023-05-20T03:55:44.200Z,98368.69
2023-05-20T04:00:48.960Z,98371.28
2023-05-20T04:05:50.867Z,98378.97
2023-05-20T04:10:57.027Z,98367.16
2023-05-20T04:15:58.883Z,98369.94
2023-05-20T04:21:01.739Z,98375.47
2023-05-20T04:26:03.815Z,98375.50
2023-05-20T04:31:07.577Z,98373.13
2023-05-20T04:36:15.344Z,98381.09
2023-05-20T04:41:17.212Z,98383.38
2023-05-20T04:46:20.560Z,98376.38
2023-05-20T04:51:22.790Z,98370.72
2023-05-20T04:56:26.700Z,98372.66
2023-05-20T05:01:28.473Z,98364.72
2023-05-20T05:06:30.236Z,98366.84
2023-05-20T05:11:34.068Z,98379.69
2023-05-20T05:16:36.008Z,98361.47
2023-05-20T05:21:37.745Z,98358.22
2023-05-20T05:26:39.527Z,98362.31
2023-05-20T05:31:41.266Z,98356.63
2023-05-20T05:36:42.994Z,98356.63
2023-05-20T05:41:44.827Z,98360.06
2023-05-20T05:46:48.080Z,98349.78
2023-05-20T05:51:53.151Z,98353.38
2023-05-20T05:56:56.785Z,98354.50
2023-05-20T06:02:00.304Z,98349.38
2023-05-20T06:07:02.646Z,98361.88
2023-05-20T06:12:05.293Z,98359.75
2023-05-20T06:17:07.608Z,98343.84
2023-05-20T06:22:10.131Z,98348.00
2023-05-20T06:27:12.304Z,98353.41
2023-05-20T06:32:14.237Z,98352.13
2023-05-20T06:37:16.468Z,98345.75
2023-05-20T06:42:18.447Z,98345.88
2023-05-20T06:47:23.775Z,98351.50
2023-05-20T06:52:27.008Z,98353.66
2023-05-20T06:57:29.217Z,98351.59
2023-05-20T07:02:33.995Z,98340.22
2023-05-20T07:07:36.546Z,98335.47
2023-05-20T07:12:38.677Z,98326.63
2023-05-20T07:17:40.903Z,98323.19
2023-05-20T07:22:44.273Z,98318.22
2023-05-20T07:27:55.885Z,98319.78
2023-05-20T07:32:58.262Z,98322.44
2023-05-20T07:38:00.234Z,98314.72
2023-05-20T07:43:02.625Z,98304.00
2023-05-20T07:48:05.774Z,98295.25
2023-05-20T07:53:08.219Z,98301.59
2023-05-20T07:58:10.682Z,98297.13
2023-05-20T08:03:14.770Z,98295.31
2023-05-20T08:08:37.060Z,98290.84
2023-05-20T08:13:44.447Z,98295.47
2023-05-20T08:18:46.954Z,98268.03
2023-05-20T08:23:48.913Z,98267.81
2023-05-20T08:28:51.284Z,98265.25
2023-05-20T08:33:54.456Z,98254.19
2023-05-20T08:38:57.184Z,98254.13
2023-05-20T08:44:01.921Z,98260.88
2023-05-20T08:49:04.327Z,98259.66
2023-05-20T08:54:08.802Z,98255.09
2023-05-20T08:59:10.782Z,98247.72
2023-05-20T09:04:12.717Z,98247.69
2023-05-20T09:09:15.001Z,98243.06
2023-05-20T09:14:16.874Z,98244.50
2023-05-20T09:19:24.332Z,98241.63
2023-05-20T09:24:27.186Z,98237.53
2023-05-20T09:29:34.079Z,98235.06
2023-05-20T09:34:36.190Z,98228.47
2023-05-20T09:39:52.817Z,98216.38
2023-05-20T09:44:58.095Z,98215.88
2023-05-20T09:50:00.838Z,98197.44
2023-05-20T09:55:05.897Z,98201.63
2023-05-20T10:00:13.388Z,98193.75
2023-05-20T10:05:26.429Z,98187.22
2023-05-20T10:10:34.346Z,98184.91
2023-05-20T10:16:23.826Z,98179.97
2023-05-20T10:21:26.179Z,98179.63
2023-05-20T10:26:38.670Z,98180.84
2023-05-20T10:31:45.937Z,98178.31
2023-05-20T10:36:53.970Z,98174.75
2023-05-20T10:42:11.626Z,98169.72
2023-05-20T10:52:19.193Z,98174.31
2023-05-20T10:57:21.594Z,98158.88
2023-05-20T11:02:27.088Z,98155.47
2023-05-20T11:07:30.827Z,98144.03
2023-05-20T11:12:33.197Z,98147.78
2023-05-20T11:17:35.248Z,98141.06
2023-05-20T11:22:37.217Z,98129.78
2023-05-20T11:27:40.021Z,98129.25
2023-05-20T11:32:42.459Z,98120.91
2023-05-20T11:37:44.625Z,98113.41
2023-05-20T11:42:46.501Z,98102.56
2023-05-20T11:47:59.541Z,98093.00
2023-05-20T11:53:03.597Z,98099.03
2023-05-20T11:58:05.368Z,98088.50
2023-05-20T12:03:07.187Z,98094.81
2023-05-20T12:08:09.309Z,98096.81
2023-05-20T12:13:13.243Z,98086.59
2023-05-20T12:18:15.006Z,98090.81
2023-05-20T12:23:16.694Z,98088.09
2023-05-20T12:28:18.458Z,98077.25
2023-05-20T12:33:20.852Z,98061.31
2023-05-20T12:38:22.625Z,98072.63
2023-05-20T12:43:24.330Z,98053.22
2023-05-20T12:48:26.052Z,98061.31
2023-05-20T12:53:27.716Z,98060.16
2023-05-20T12:58:29.412Z,98066.91
2023-05-20T13:03:31.230Z,98059.59
2023-05-20T13:08:32.978Z,98063.59
2023-05-20T13:13:34.687Z,98056.44
2023-05-20T13:18:36.360Z,98066.38
2023-05-20T13:23:38.922Z,98052.19
2023-05-20T13:28:40.568Z,98043.41
2023-05-20T13:33:42.818Z,98038.09
2023-05-20T13:38:44.479Z,98016.50
2023-05-20T13:43:46.701Z,98018.56
2023-05-20T13:48:48.443Z,98020.03
2023-05-20T13:53:50.180Z,98014.97
2023-05-20T13:58:51.925Z,98017.97
2023-05-20T14:03:53.655Z,98005.47
2023-05-20T14:08:56.995Z,97997.88
2023-05-20T14:13:58.750Z,97998.41
2023-05-20T14:19:00.534Z,97988.50
2023-05-20T14:24:02.307Z,97983.22
2023-05-20T14:29:03.975Z,97978.69
2023-05-20T14:34:05.725Z,97974.06
2023-05-20T14:39:07.371Z,97978.41
2023-05-20T14:44:09.049Z,97976.47
2023-05-20T14:49:10.830Z,97971.72
2023-05-20T14:54:14.030Z,97971.63
2023-05-20T14:59:15.691Z,97980.56
2023-05-20T15:04:17.448Z,97979.81
2023-05-20T15:09:19.155Z,97977.84
2023-05-20T15:14:20.873Z,97963.38
2023-05-20T15:19:22.866Z,97961.66
2023-05-20T15:24:24.529Z,97956.88
2023-05-20T15:29:26.416Z,97955.97
2023-05-20T15:34:28.087Z,97955.03
2023-05-20T15:39:29.761Z,97950.22
2023-05-20T15:44:31.626Z,97956.06
2023-05-20T15:49:33.352Z,97954.91
2023-05-20T15:54:35.197Z,97953.94
2023-05-20T15:59:36.958Z,97956.91
2023-05-20T16:04:38.747Z,97945.50
2023-05-20T16:09:40.508Z,97942.88
2023-05-20T16:14:42.368Z,97929.69
2023-05-20T16:19:44.057Z,97929.59
2023-05-20T16:24:46.041Z,97930.63
2023-05-20T16:29:47.790Z,97926.41
2023-05-20T16:34:49.452Z,97918.69
2023-05-20T16:39:51.109Z,97920.41
2023-05-20T16:44:53.019Z,97913.88
2023-05-20T16:49:56.076Z,97918.13
2023-05-20T16:55:02.300Z,97928.09
2023-05-20T17:00:11.615Z,97930.88
2023-05-20T17:05:16.141Z,97942.78
2023-05-20T17:10:18.702Z,97932.09
2023-05-20T17:15:20.640Z,97932.97
2023-05-20T17:20:22.407Z,97927.91
2023-05-20T17:25:24.911Z,97929.81
2023-05-20T17:30:27.345Z,97940.38
2023-05-20T17:35:29.239Z,97935.09
2023-05-20T17:40:30.941Z,97942.56
2023-05-20T17:45:32.592Z,97950.81
2023-05-20T17:50:34.497Z,97947.25
2023-05-20T17:55:36.658Z,97949.06
2023-05-20T18:00:42.280Z,97957.13
2023-05-20T18:05:44.057Z,97953.75
2023-05-20T18:10:45.753Z,97954.97
2023-05-20T18:15:48.152Z,97956.78
2023-05-20T18:20:49.827Z,97960.75
2023-05-20T18:25:51.635Z,97960.22
2023-05-20T18:30:53.477Z,97964.28
2023-05-20T18:35:55.309Z,97966.00
2023-05-20T18:40:56.980Z,97965.72
2023-05-20T18:45:58.691Z,97967.75
2023-05-20T18:51:00.425Z,97973.72
2023-05-20T18:56:03.506Z,97982.09
2023-05-20T19:01:05.255Z,97991.34
2023-05-20T19:06:06.980Z,97997.28
2023-05-20T19:11:08.633Z,98006.44
2023-05-20T19:16:10.674Z,98003.69
2023-05-20T19:21:12.367Z,97996.06
2023-05-20T19:26:14.397Z,98004.41
2023-05-20T19:31:21.020Z,97998.78
2023-05-20T19:36:22.978Z,97994.19
2023-05-20T19:41:24.617Z,98000.28
2023-05-20T19:46:26.538Z,97999.78
2023-05-20T19:51:28.358Z,98007.63
2023-05-20T19:56:30.034Z,97998.56
2023-05-20T20:01:32.066Z,98001.59
2023-05-20T20:06:33.814Z,98010.47
2023-05-20T20:11:35.987Z,98008.69
2023-05-20T20:16:37.822Z,98002.63
2023-05-20T20:21:40.430Z,98009.28
2023-05-20T20:26:42.111Z,98003.03
2023-05-20T20:31:43.766Z,98005.19
2023-05-20T20:36:47.177Z,98001.91
2023-05-20T20:41:52.630Z,97998.44
2023-05-20T20:46:55.007Z,97997.56
2023-05-20T20:51:56.833Z,97994.22
2023-05-20T20:56:59.999Z,97995.94
2023-05-20T21:02:01.916Z,97989.75
2023-05-20T21:07:03.602Z,97993.41
2023-05-20T21:12:06.685Z,97987.47
2023-05-20T21:17:09.955Z,97988.81
2023-05-20T21:22:11.718Z,97985.50
2023-05-20T21:27:13.750Z,97985.03
2023-05-20T21:32:15.503Z,97981.81
2023-05-20T21:37:17.171Z,97974.66
2023-05-20T21:42:18.813Z,97978.13
2023-05-20T21:47:20.776Z,97984.19
2023-05-20T21:52:22.517Z,97984.13
2023-05-20T21:57:24.188Z,97984.03
2023-05-20T22:02:26.001Z,97984.69
2023-05-20T22:07:27.879Z,97984.44
2023-05-20T22:12:29.596Z,97976.91
2023-05-20T22:17:34.101Z,97972.31
2023-05-20T22:22:36.365Z,97971.59
2023-05-20T22:27:38.778Z,97961.69
2023-05-20T22:32:40.801Z,97964.84
2023-05-20T22:37:43.179Z,97948.78
2023-05-20T22:42:44.966Z,97945.91
2023-05-20T22:47:46.927Z,97943.38
2023-05-20T22:52:48.645Z,97939.50
2023-05-20T22:57:51.406Z,97931.22
2023-05-20T23:02:53.153Z,97939.31
2023-05-20T23:07:55.006Z,97932.22
2023-05-20T23:12:56.632Z,97926.81
2023-05-20T23:17:58.564Z,97929.06
2023-05-20T23:23:05.627Z,97928.34
2023-05-20T23:28:12.374Z,97932.88
2023-05-20T23:33:14.985Z,97928.28
2023-05-20T23:38:17.020Z,97933.75
2023-05-20T23:43:18.754Z,97933.03
2023-05-20T23:48:20.743Z,97924.22
2023-05-20T23:53:22.836Z,97922.00
2023-05-20T23:58:24.760Z,97920.78
