createdAt,value
2022-09-07T06:05:02.382Z,56.25
2022-09-07T06:06:02.363Z,56.25
2022-09-07T06:07:21.127Z,56.25
2022-09-07T06:08:03.301Z,56.25
2022-09-07T06:09:02.278Z,56.25
2022-09-07T06:11:03.245Z,56.25
2022-09-07T06:12:02.251Z,56.25
2022-09-07T06:13:02.253Z,56.25
2022-09-07T06:14:02.212Z,56.25
2022-09-07T06:15:02.207Z,56.25
2022-09-07T06:16:02.195Z,56.25
2022-09-07T06:17:02.194Z,56.25
2022-09-07T06:18:06.026Z,56.25
2022-09-07T06:19:03.865Z,56.25
2022-09-07T06:20:02.136Z,56.25
2022-09-07T06:21:02.121Z,56.25
2022-09-07T06:22:02.109Z,50.62
2022-09-07T06:23:02.099Z,50.62
2022-09-07T06:24:02.346Z,56.25
2022-09-07T06:25:02.574Z,56.25
2022-09-07T06:26:02.087Z,56.25
2022-09-07T06:27:02.075Z,56.25
2022-09-07T06:28:02.041Z,56.25
2022-09-07T06:29:02.139Z,50.62
2022-09-07T06:30:02.051Z,50.62
2022-09-07T06:31:02.369Z,50.62
2022-09-07T06:33:02.971Z,56.25
2022-09-07T06:34:01.977Z,56.25
2022-09-07T06:35:02.024Z,56.25
2022-09-07T06:36:01.931Z,56.25
2022-09-07T06:37:01.905Z,56.25
2022-09-07T06:38:01.917Z,50.62
2022-09-07T06:39:02.036Z,50.62
2022-09-07T06:40:01.946Z,50.62
2022-09-07T06:42:03.118Z,50.62
2022-09-07T06:43:01.865Z,50.62
2022-09-07T06:44:01.869Z,50.62
2022-09-07T06:45:01.828Z,50.62
2022-09-07T06:47:03.118Z,50.62
2022-09-07T06:48:01.762Z,50.62
2022-09-07T06:49:01.773Z,50.62
2022-09-07T06:50:01.808Z,50.62
2022-09-07T06:51:01.767Z,50.62
2022-09-07T06:52:01.722Z,50.62
2022-09-07T06:55:02.696Z,50.62
2022-09-07T06:56:05.440Z,56.25
2022-09-07T06:57:01.659Z,56.25
2022-09-07T06:58:01.632Z,56.25
2022-09-07T06:59:01.623Z,56.25
2022-09-07T07:00:01.642Z,56.25
2022-09-07T07:01:01.650Z,61.88
2022-09-07T07:02:01.617Z,61.88
2022-09-07T07:03:01.698Z,67.50
2022-09-07T07:04:01.559Z,67.50
2022-09-07T07:05:01.564Z,67.50
2022-09-07T07:06:01.539Z,67.50
2022-09-07T07:07:01.510Z,61.88
2022-09-07T07:08:01.808Z,61.88
2022-09-07T07:09:01.542Z,61.88
2022-09-07T07:10:02.245Z,61.88
2022-09-07T07:11:02.426Z,56.25
2022-09-07T07:12:01.445Z,56.25
2022-09-07T07:13:01.522Z,56.25
2022-09-07T07:14:01.490Z,61.88
2022-09-07T07:15:01.439Z,61.88
2022-09-07T07:16:01.413Z,61.88
2022-09-07T07:17:01.400Z,67.50
2022-09-07T07:18:13.689Z,67.50
2022-09-07T07:19:02.356Z,73.12
2022-09-07T07:20:01.385Z,78.75
2022-09-07T07:21:02.051Z,78.75
2022-09-07T07:22:14.260Z,84.38
2022-09-07T07:23:02.331Z,84.38
2022-09-07T07:24:05.017Z,90.00
2022-09-07T07:25:02.368Z,95.62
2022-09-07T07:26:01.293Z,101.25
2022-09-07T07:27:01.250Z,106.88
2022-09-07T07:29:03.444Z,106.88
2022-09-07T07:30:01.238Z,106.88
2022-09-07T07:31:03.895Z,101.25
2022-09-07T07:32:01.196Z,95.62
2022-09-07T07:33:01.559Z,90.00
2022-09-07T07:34:01.508Z,90.00
2022-09-07T07:35:03.511Z,95.62
2022-09-07T07:36:01.144Z,101.25
2022-09-07T07:37:01.195Z,112.50
2022-09-07T07:39:03.067Z,118.12
2022-09-07T07:40:18.515Z,118.12
2022-09-07T07:42:03.449Z,112.50
2022-09-07T07:43:01.834Z,106.88
2022-09-07T07:44:01.045Z,101.25
2022-09-07T07:46:05.456Z,95.62
2022-09-07T07:47:01.075Z,90.00
2022-09-07T07:48:00.985Z,90.00
2022-09-07T07:49:01.031Z,90.00
2022-09-07T07:51:06.449Z,101.25
2022-09-07T07:54:01.944Z,129.38
2022-09-07T07:55:00.984Z,135.00
2022-09-07T07:56:00.897Z,135.00
2022-09-07T07:57:00.903Z,129.38
2022-09-07T07:58:00.858Z,129.38
2022-09-07T07:59:00.884Z,123.75
2022-09-07T08:00:00.836Z,123.75
2022-09-07T08:01:00.902Z,123.75
2022-09-07T08:02:00.903Z,123.75
2022-09-07T08:03:01.474Z,123.75
2022-09-07T08:04:00.820Z,118.12
2022-09-07T08:05:00.761Z,118.12
2022-09-07T08:06:00.740Z,112.50
2022-09-07T08:07:01.427Z,106.88
2022-09-07T08:08:00.969Z,101.25
2022-09-07T08:09:00.711Z,101.25
2022-09-07T08:10:00.706Z,95.62
2022-09-07T08:11:00.721Z,90.00
2022-09-07T08:12:00.684Z,90.00
2022-09-07T08:13:00.660Z,84.38
2022-09-07T08:14:00.642Z,78.75
2022-09-07T08:15:00.668Z,67.50
2022-09-07T08:16:00.659Z,61.88
2022-09-07T08:17:00.615Z,56.25
2022-09-07T08:18:00.884Z,56.25
2022-09-07T08:19:00.563Z,61.88
2022-09-07T08:20:00.631Z,67.50
2022-09-07T08:21:00.549Z,73.12
2022-09-07T08:22:00.599Z,90.00
2022-09-07T08:23:00.516Z,112.50
2022-09-07T08:24:00.822Z,135.00
2022-09-07T08:25:00.915Z,140.62
2022-09-07T08:26:00.491Z,135.00
2022-09-07T08:27:00.490Z,129.38
2022-09-07T08:28:00.488Z,118.12
2022-09-07T08:29:00.459Z,106.88
2022-09-07T08:30:00.469Z,101.25
2022-09-07T08:31:00.417Z,95.62
2022-09-07T08:32:00.484Z,95.62
2022-09-07T08:33:00.443Z,95.62
2022-09-07T08:34:00.433Z,95.62
2022-09-07T08:35:00.518Z,95.62
2022-09-07T08:36:00.375Z,95.62
2022-09-07T08:37:01.296Z,95.62
2022-09-07T08:38:00.357Z,90.00
2022-09-07T08:39:00.527Z,95.62
2022-09-07T08:40:00.369Z,101.25
2022-09-07T08:41:00.602Z,106.88
2022-09-07T08:42:00.291Z,112.50
2022-09-07T08:43:01.225Z,123.75
2022-09-07T08:44:00.546Z,123.75
2022-09-07T08:45:00.417Z,129.38
2022-09-07T08:46:00.299Z,135.00
2022-09-07T08:47:00.322Z,135.00
2022-09-07T08:48:00.281Z,123.75
2022-09-07T08:49:00.275Z,112.50
2022-09-07T08:50:00.406Z,106.88
2022-09-07T08:51:00.157Z,95.62
2022-09-07T08:52:00.142Z,90.00
2022-09-07T08:53:00.139Z,95.62
2022-09-07T08:54:00.142Z,101.25
2022-09-07T08:55:00.215Z,106.88
2022-09-07T08:56:00.112Z,112.50
2022-09-07T08:58:01.063Z,106.88
2022-09-07T08:59:00.110Z,106.88
2022-09-07T09:00:00.061Z,112.50
2022-09-07T09:04:17.566Z,129.38
2022-09-07T09:05:17.686Z,129.38
2022-09-07T09:06:01.022Z,123.75
2022-09-07T09:07:00.244Z,123.75
2022-09-07T09:07:59.936Z,129.38
2022-09-07T09:08:59.934Z,118.12
2022-09-07T09:09:59.952Z,118.12
2022-09-07T09:11:00.164Z,118.12
2022-09-07T09:11:59.878Z,112.50
2022-09-07T09:12:59.884Z,106.88
2022-09-07T09:13:59.863Z,95.62
2022-09-07T09:14:59.879Z,95.62
2022-09-07T09:15:59.881Z,90.00
2022-09-07T09:16:59.819Z,95.62
2022-09-07T09:17:59.811Z,101.25
2022-09-07T09:18:59.827Z,106.88
2022-09-07T09:19:59.812Z,123.75
2022-09-07T09:20:59.768Z,146.25
2022-09-07T09:21:59.740Z,174.38
2022-09-07T09:22:59.730Z,196.88
2022-09-07T09:23:59.766Z,219.38
2022-09-07T09:24:59.733Z,253.12
2022-09-07T09:25:59.705Z,298.12
2022-09-07T09:26:59.697Z,343.12
2022-09-07T09:27:59.668Z,399.38
2022-09-07T09:28:59.704Z,450.00
2022-09-07T09:29:59.693Z,478.12
2022-09-07T09:30:59.821Z,500.62
2022-09-07T09:31:59.623Z,517.50
2022-09-07T09:32:59.608Z,534.38
2022-09-07T09:33:59.645Z,545.62
2022-09-07T09:34:59.628Z,534.38
2022-09-07T09:35:59.577Z,523.12
2022-09-07T09:36:59.561Z,511.88
2022-09-07T09:37:59.617Z,528.75
2022-09-07T09:38:59.540Z,556.88
2022-09-07T09:40:02.845Z,568.12
2022-09-07T09:40:59.515Z,556.88
2022-09-07T09:41:59.741Z,545.62
2022-09-07T09:42:59.518Z,540.00
2022-09-07T09:43:59.456Z,528.75
2022-09-07T09:44:59.462Z,523.12
2022-09-07T09:46:14.875Z,523.12
2022-09-07T09:48:00.477Z,506.25
2022-09-07T09:48:59.427Z,523.12
2022-09-07T09:49:59.445Z,534.38
2022-09-07T09:53:00.358Z,523.12
2022-09-07T09:53:59.340Z,551.25
2022-09-07T09:55:17.214Z,500.62
2022-09-07T09:56:00.435Z,517.50
2022-09-07T09:56:59.387Z,540.00
2022-09-07T09:59:56.936Z,579.38
2022-09-07T10:00:05.591Z,590.62
2022-09-07T10:04:01.403Z,534.38
2022-09-07T10:04:59.202Z,517.50
2022-09-07T10:05:59.233Z,556.88
2022-09-07T10:06:59.173Z,551.25
2022-09-07T10:07:59.161Z,506.25
2022-09-07T10:08:59.391Z,770.62
2022-09-07T10:09:59.119Z,810.00
2022-09-07T10:10:59.100Z,832.50
2022-09-07T10:12:07.155Z,838.12
2022-09-07T10:13:00.109Z,826.88
2022-09-07T10:13:59.113Z,736.88
2022-09-07T10:14:59.067Z,697.50
2022-09-07T10:15:59.124Z,630.00
2022-09-07T10:16:59.065Z,551.25
2022-09-07T10:17:59.036Z,534.38
2022-09-07T10:18:59.134Z,523.12
2022-09-07T10:20:00.702Z,495.00
2022-09-07T10:20:59.342Z,517.50
2022-09-07T10:21:58.968Z,562.50
2022-09-07T10:22:59.041Z,545.62
2022-09-07T10:23:58.944Z,562.50
2022-09-07T10:24:59.005Z,607.50
2022-09-07T10:25:58.904Z,618.75
2022-09-07T10:26:58.903Z,607.50
2022-09-07T10:27:58.901Z,635.62
2022-09-07T10:29:06.791Z,652.50
2022-09-07T10:29:59.874Z,658.12
2022-09-07T10:30:59.058Z,675.00
2022-09-07T10:31:58.825Z,691.88
2022-09-07T10:32:58.841Z,691.88
2022-09-07T10:34:59.805Z,686.25
2022-09-07T10:35:58.813Z,675.00
2022-09-07T10:36:58.779Z,607.50
2022-09-07T10:37:58.790Z,562.50
2022-09-07T10:38:58.787Z,523.12
2022-09-07T10:40:00.584Z,495.00
2022-09-07T10:40:58.757Z,478.12
2022-09-07T10:41:58.763Z,472.50
2022-09-07T10:43:59.745Z,489.38
2022-09-07T10:44:58.697Z,506.25
2022-09-07T10:45:58.728Z,545.62
2022-09-07T10:46:58.809Z,596.25
2022-09-07T10:47:58.636Z,613.12
2022-09-07T10:48:58.707Z,630.00
2022-09-07T10:51:05.039Z,703.12
2022-09-07T10:51:59.567Z,697.50
2022-09-07T10:52:58.593Z,663.75
2022-09-07T10:54:59.581Z,669.38
2022-09-07T10:55:58.525Z,675.00
2022-09-07T10:56:58.850Z,759.38
2022-09-07T10:57:59.007Z,720.00
2022-09-07T10:59:02.142Z,787.50
2022-09-07T11:00:14.065Z,894.38
2022-09-07T11:00:59.462Z,753.75
2022-09-07T11:01:58.471Z,1490.62
2022-09-07T11:03:58.526Z,793.12
2022-09-07T11:04:58.474Z,1665.00
2022-09-07T11:05:58.388Z,1080.00
2022-09-07T11:06:58.385Z,894.38
2022-09-07T11:07:58.391Z,832.50
2022-09-07T11:09:59.346Z,815.62
2022-09-07T11:10:58.336Z,793.12
2022-09-07T11:12:02.301Z,793.12
2022-09-07T11:12:58.302Z,781.88
2022-09-07T11:14:12.407Z,770.62
2022-09-07T11:14:59.286Z,765.00
2022-09-07T11:15:58.374Z,765.00
2022-09-07T11:16:58.284Z,753.75
2022-09-07T11:17:58.301Z,759.38
2022-09-07T11:19:35.094Z,753.75
2022-09-07T11:20:03.143Z,748.12
2022-09-07T11:20:58.195Z,759.38
2022-09-07T11:21:58.205Z,753.75
2022-09-07T11:22:58.189Z,759.38
2022-09-07T11:23:58.218Z,748.12
2022-09-07T11:25:59.139Z,753.75
2022-09-07T11:26:58.156Z,765.00
2022-09-07T11:27:58.107Z,770.62
2022-09-07T11:29:59.112Z,765.00
2022-09-07T11:31:00.318Z,765.00
2022-09-07T11:31:58.098Z,753.75
2022-09-07T11:32:58.068Z,759.38
2022-09-07T11:34:59.015Z,776.25
2022-09-07T11:35:58.017Z,793.12
2022-09-07T11:36:57.988Z,776.25
2022-09-07T11:37:58.006Z,787.50
2022-09-07T11:38:57.995Z,798.75
2022-09-07T11:39:58.023Z,810.00
2022-09-07T11:40:57.991Z,838.12
2022-09-07T11:41:58.102Z,843.75
2022-09-07T11:42:58.609Z,1029.38
2022-09-07T11:43:57.918Z,1198.12
2022-09-07T11:44:57.894Z,1260.00
2022-09-07T11:45:57.953Z,1361.25
2022-09-07T11:46:57.877Z,1361.25
2022-09-07T11:47:57.871Z,1372.50
2022-09-07T11:48:59.583Z,1383.75
2022-09-07T11:49:59.535Z,1406.25
2022-09-07T11:50:57.820Z,1473.75
2022-09-07T11:51:57.806Z,1310.62
2022-09-07T11:52:58.472Z,1456.88
2022-09-07T11:53:57.806Z,1586.25
2022-09-07T11:54:58.460Z,1805.62
2022-09-07T11:55:57.760Z,1715.62
2022-09-07T11:56:57.749Z,1783.12
2022-09-07T11:57:57.720Z,1726.88
2022-09-07T11:58:57.743Z,1777.50
2022-09-07T11:59:57.761Z,1546.88
2022-09-07T12:00:57.708Z,1659.38
2022-09-07T12:01:57.684Z,1816.88
2022-09-07T12:03:00.563Z,1923.75
2022-09-07T12:03:58.208Z,1788.75
2022-09-07T12:04:57.767Z,1901.25
2022-09-07T12:05:57.625Z,1923.75
2022-09-07T12:06:57.609Z,1856.25
2022-09-07T12:07:57.600Z,1918.12
2022-09-07T12:08:57.600Z,1732.50
2022-09-07T12:09:57.637Z,1468.12
2022-09-07T12:10:57.563Z,1676.25
2022-09-07T12:11:57.578Z,2058.75
2022-09-07T12:12:57.544Z,2126.25
2022-09-07T12:13:57.510Z,2227.50
2022-09-07T12:14:57.563Z,2244.38
2022-09-07T12:15:57.538Z,2210.62
2022-09-07T12:16:57.497Z,1676.25
2022-09-07T12:17:57.492Z,1029.38
2022-09-07T12:18:57.457Z,916.88
2022-09-07T12:19:57.548Z,883.12
2022-09-07T12:20:57.444Z,860.62
2022-09-07T12:21:57.436Z,866.25
2022-09-07T12:23:00.900Z,849.38
2022-09-07T12:23:58.435Z,860.62
2022-09-07T12:24:57.396Z,860.62
2022-09-07T12:25:57.395Z,860.62
2022-09-07T12:26:57.358Z,860.62
2022-09-07T12:27:57.344Z,866.25
2022-09-07T12:28:57.335Z,883.12
2022-09-07T12:29:57.313Z,894.38
2022-09-07T12:30:57.431Z,894.38
2022-09-07T12:31:59.306Z,900.00
2022-09-07T17:57:29.041Z,5.62
2022-09-07T17:58:29.016Z,5.62
2022-09-07T18:00:29.991Z,5.62
2022-09-07T18:01:28.991Z,0.00
2022-09-07T18:02:28.951Z,0.00
2022-09-07T18:03:34.733Z,0.00
2022-09-07T18:04:30.078Z,0.00
2022-09-07T18:05:29.180Z,0.00
2022-09-07T18:06:28.920Z,0.00
2022-09-07T18:07:29.141Z,0.00
2022-09-07T18:08:28.957Z,0.00
2022-09-07T18:09:28.882Z,0.00
2022-09-07T18:11:44.990Z,0.00
2022-09-07T18:11:46.630Z,0.00
2022-09-07T18:12:29.826Z,0.00
2022-09-07T18:13:36.122Z,0.00
2022-09-07T18:14:29.814Z,0.00
2022-09-07T18:15:28.778Z,0.00
2022-09-07T18:16:28.923Z,0.00
2022-09-07T18:17:30.462Z,0.00
2022-09-07T18:18:29.661Z,0.00
2022-09-07T18:19:29.555Z,0.00
2022-09-07T18:20:28.775Z,0.00
2022-09-07T18:21:30.529Z,0.00
2022-09-07T18:22:28.718Z,0.00
2022-09-07T18:23:28.736Z,0.00
2022-09-07T18:24:28.671Z,0.00
2022-09-07T18:25:28.672Z,0.00
2022-09-07T18:26:28.657Z,0.00
2022-09-07T18:27:28.696Z,0.00
2022-09-07T18:29:32.862Z,0.00
2022-09-07T18:30:28.616Z,0.00
2022-09-07T18:31:28.710Z,0.00
2022-09-07T18:32:29.270Z,0.00
2022-09-07T18:33:28.587Z,0.00
2022-09-07T18:34:28.960Z,0.00
2022-09-07T18:35:28.576Z,0.00
2022-09-07T18:36:29.091Z,0.00
2022-09-07T18:37:31.481Z,0.00
2022-09-07T18:38:28.540Z,0.00
2022-09-07T18:39:28.556Z,0.00
2022-09-07T18:40:28.491Z,0.00
2022-09-07T18:41:28.455Z,0.00
2022-09-07T18:42:28.500Z,0.00
2022-09-07T18:43:28.582Z,0.00
2022-09-07T18:45:29.483Z,0.00
2022-09-07T18:46:28.444Z,0.00
2022-09-07T18:47:29.513Z,0.00
2022-09-07T18:48:28.413Z,0.00
2022-09-07T18:49:28.383Z,0.00
2022-09-07T18:50:28.337Z,0.00
2022-09-07T18:51:28.532Z,0.00
2022-09-07T18:53:29.387Z,0.00
2022-09-07T18:54:28.278Z,0.00
2022-09-07T18:55:28.333Z,0.00
2022-09-07T18:56:32.836Z,0.00
2022-09-07T18:57:28.634Z,0.00
2022-09-07T18:58:28.223Z,0.00
2022-09-07T18:59:29.839Z,0.00
2022-09-07T19:00:29.463Z,0.00
2022-09-07T19:01:28.347Z,0.00
2022-09-07T19:02:32.332Z,0.00
2022-09-07T19:03:28.173Z,0.00
2022-09-07T19:05:49.678Z,0.00
2022-09-07T19:05:50.010Z,0.00
2022-09-07T19:06:29.123Z,0.00
2022-09-07T19:07:30.016Z,0.00
2022-09-07T19:08:28.226Z,0.00
2022-09-07T19:09:28.360Z,0.00
2022-09-07T19:10:28.133Z,0.00
2022-09-07T19:11:28.080Z,0.00
2022-09-07T19:12:28.165Z,0.00
2022-09-07T19:13:28.154Z,0.00
2022-09-07T19:14:28.338Z,0.00
2022-09-07T19:15:28.035Z,0.00
2022-09-07T19:16:28.118Z,0.00
2022-09-07T19:17:28.016Z,0.00
2022-09-07T19:18:27.981Z,0.00
2022-09-07T19:19:31.912Z,0.00
2022-09-07T19:20:27.970Z,0.00
2022-09-07T19:21:27.936Z,0.00
2022-09-07T19:22:27.941Z,0.00
2022-09-07T19:23:27.922Z,0.00
2022-09-07T19:24:27.888Z,0.00
2022-09-07T19:25:28.631Z,0.00
2022-09-07T19:26:27.888Z,0.00
2022-09-07T19:27:28.262Z,0.00
2022-09-07T19:28:27.849Z,0.00
2022-09-07T19:29:27.938Z,0.00
2022-09-07T19:30:27.827Z,0.00
2022-09-07T19:31:27.860Z,0.00
