createdAt,value
2017-05-11T00:00:15.200Z,7.5
2017-05-11T00:01:17.558Z,7.4
2017-05-11T00:02:19.903Z,7.3
2017-05-11T00:03:22.252Z,7.1
2017-05-11T00:04:24.577Z,7.1
2017-05-11T00:05:26.990Z,7.1
2017-05-11T00:06:29.369Z,7.2
2017-05-11T00:07:32.012Z,7.3
2017-05-11T00:08:34.412Z,7.4
2017-05-11T00:09:36.791Z,7.2
2017-05-11T00:10:39.134Z,7.2
2017-05-11T00:11:41.494Z,7.2
2017-05-11T00:12:43.866Z,7.4
2017-05-11T00:13:46.236Z,7.4
2017-05-11T00:14:48.640Z,6.9
2017-05-11T00:15:51.051Z,6.9
2017-05-11T00:16:53.431Z,7
2017-05-11T00:17:55.804Z,6.9
2017-05-11T00:18:58.274Z,7
2017-05-11T00:20:00.649Z,6.8
2017-05-11T00:21:03.013Z,6.6
2017-05-11T00:22:05.386Z,6.9
2017-05-11T00:23:07.807Z,6.9
2017-05-11T00:24:10.197Z,7
2017-05-11T00:25:13.218Z,7
2017-05-11T00:26:15.570Z,6.5
2017-05-11T00:27:17.965Z,6.6
2017-05-11T00:28:20.372Z,6.9
2017-05-11T00:29:22.753Z,7
2017-05-11T00:30:25.163Z,7
2017-05-11T00:31:27.532Z,6.9
2017-05-11T00:32:29.987Z,6.8
2017-05-11T00:33:32.402Z,6.7
2017-05-11T00:34:34.815Z,6.7
2017-05-11T00:35:37.207Z,6.4
2017-05-11T00:36:39.594Z,6.8
2017-05-11T00:37:41.971Z,6.9
2017-05-11T00:38:44.364Z,7
2017-05-11T00:39:46.785Z,7.2
2017-05-11T00:40:49.124Z,7.3
2017-05-11T00:41:51.509Z,7
2017-05-11T00:42:53.892Z,6.8
2017-05-11T00:43:56.238Z,7
2017-05-11T00:44:58.638Z,7.2
2017-05-11T00:46:00.986Z,7.2
2017-05-11T00:47:03.401Z,7.1
2017-05-11T00:48:05.789Z,6.8
2017-05-11T00:49:08.144Z,6.8
2017-05-11T00:50:11.535Z,6.9
2017-05-11T00:51:13.858Z,6.9
2017-05-11T00:52:16.222Z,7
2017-05-11T00:53:18.632Z,7
2017-05-11T00:54:21.080Z,7
2017-05-11T00:55:23.456Z,6.8
2017-05-11T00:56:25.804Z,6.8
2017-05-11T00:57:28.172Z,6.9
2017-05-11T00:58:30.646Z,7
2017-05-11T00:59:33.010Z,6.9
2017-05-11T01:00:35.376Z,6.8
2017-05-11T01:01:37.772Z,6.8
2017-05-11T01:02:40.159Z,6.8
2017-05-11T01:03:43.382Z,6.6
2017-05-11T01:04:45.730Z,6.6
2017-05-11T01:05:48.268Z,6.9
2017-05-11T01:06:50.632Z,7
2017-05-11T01:07:53.184Z,7
2017-05-11T01:08:55.585Z,7
2017-05-11T01:09:57.963Z,7
2017-05-11T01:11:00.316Z,7
2017-05-11T01:12:02.644Z,6.4
2017-05-11T01:13:05.016Z,6.1
2017-05-11T01:14:07.812Z,6.6
2017-05-11T01:15:10.207Z,6.8
2017-05-11T01:16:12.547Z,6.6
2017-05-11T01:17:14.951Z,6.5
2017-05-11T01:18:17.344Z,6.4
2017-05-11T01:19:19.779Z,6.5
2017-05-11T01:20:22.164Z,6.7
2017-05-11T01:21:24.515Z,6.7
2017-05-11T01:22:26.904Z,6.5
2017-05-11T01:23:29.261Z,6.5
2017-05-11T01:24:31.697Z,6.5
2017-05-11T01:25:34.067Z,6.3
2017-05-11T01:26:36.412Z,6.4
2017-05-11T01:27:38.783Z,6.4
2017-05-11T01:28:41.203Z,6.5
2017-05-11T01:29:43.942Z,6.4
2017-05-11T01:30:46.290Z,6.5
2017-05-11T01:31:48.664Z,6.5
2017-05-11T01:32:51.027Z,6.4
2017-05-11T01:33:53.411Z,6.4
2017-05-11T01:34:55.782Z,6.4
2017-05-11T01:35:58.128Z,6.4
2017-05-11T01:37:00.516Z,6.2
2017-05-11T01:38:02.874Z,6.4
2017-05-11T01:39:05.305Z,6.3
2017-05-11T01:40:07.670Z,6.2
2017-05-11T01:41:10.096Z,6.2
2017-05-11T01:42:12.473Z,6.3
2017-05-11T01:43:14.834Z,6.4
2017-05-11T01:44:17.234Z,6.3
2017-05-11T01:45:19.605Z,6.3
2017-05-11T01:46:21.996Z,6.5
2017-05-11T01:47:24.468Z,6.4
2017-05-11T01:48:26.893Z,6.3
2017-05-11T01:49:29.288Z,6.6
2017-05-11T01:50:31.700Z,6.4
2017-05-11T01:51:34.074Z,6.3
2017-05-11T01:52:36.524Z,6.4
2017-05-11T01:53:38.970Z,6.4
2017-05-11T01:54:41.349Z,6.4
2017-05-11T01:55:43.714Z,6.6
2017-05-11T01:56:46.112Z,6.7
2017-05-11T01:57:48.537Z,6.4
2017-05-11T01:58:50.879Z,6.4
2017-05-11T01:59:53.275Z,6.5
2017-05-11T02:00:55.661Z,6.4
2017-05-11T02:01:58.021Z,7.1
2017-05-11T02:03:00.408Z,7.2
2017-05-11T02:04:11.819Z,7.3
2017-05-11T02:05:14.229Z,7.3
2017-05-11T02:06:16.695Z,7.5
2017-05-11T02:07:19.026Z,7.5
2017-05-11T02:08:21.477Z,7.7
2017-05-11T02:09:23.860Z,7.8
2017-05-11T02:10:26.195Z,7.7
2017-05-11T02:11:28.664Z,7.8
2017-05-11T02:12:31.118Z,7.6
2017-05-11T02:13:33.625Z,7.4
2017-05-11T02:14:36.069Z,7.6
2017-05-11T02:15:38.596Z,7.6
2017-05-11T02:16:40.965Z,7.7
2017-05-11T02:17:43.321Z,7.6
2017-05-11T02:18:45.718Z,7.6
2017-05-11T02:19:48.083Z,7.5
2017-05-11T02:20:50.518Z,7.5
2017-05-11T02:21:52.969Z,7.5
2017-05-11T02:22:55.309Z,7.2
2017-05-11T02:23:57.672Z,7.2
2017-05-11T02:25:00.004Z,7.1
2017-05-11T02:26:02.447Z,7.2
2017-05-11T02:27:05.118Z,7.3
2017-05-11T02:28:07.468Z,7.4
2017-05-11T02:29:09.838Z,7.3
2017-05-11T02:30:12.206Z,7.4
2017-05-11T02:31:14.601Z,7.4
2017-05-11T02:32:16.962Z,7.4
2017-05-11T02:33:19.336Z,7.2
2017-05-11T02:34:21.806Z,7.3
2017-05-11T02:35:24.181Z,7.5
2017-05-11T02:36:26.541Z,7.6
2017-05-11T02:37:28.932Z,7.6
2017-05-11T02:38:31.334Z,7.3
2017-05-11T02:39:33.731Z,7.2
2017-05-11T02:40:36.151Z,7.2
2017-05-11T02:41:38.549Z,6.9
2017-05-11T02:42:40.923Z,7
2017-05-11T02:43:43.279Z,6.9
2017-05-11T02:44:45.648Z,6.9
2017-05-11T02:45:48.078Z,6.9
2017-05-11T02:46:50.526Z,6.9
2017-05-11T02:47:52.941Z,6.9
2017-05-11T02:48:55.297Z,7.1
2017-05-11T02:49:57.731Z,7.1
2017-05-11T02:51:00.110Z,6.8
2017-05-11T02:52:02.487Z,6.9
2017-05-11T02:53:04.865Z,6.8
2017-05-11T02:54:07.258Z,6.9
2017-05-11T02:55:09.615Z,7.2
2017-05-11T02:56:12.364Z,7.2
2017-05-11T02:57:14.715Z,6.8
2017-05-11T02:58:17.091Z,6.7
2017-05-11T02:59:19.505Z,6.6
2017-05-11T03:00:21.895Z,6.5
2017-05-11T03:01:24.224Z,6.4
2017-05-11T03:02:27.242Z,6.4
2017-05-11T03:03:29.607Z,6.4
2017-05-11T03:04:31.974Z,6.4
2017-05-11T03:05:34.358Z,6.4
2017-05-11T03:06:36.765Z,6.6
2017-05-11T03:07:39.112Z,6.6
2017-05-11T03:08:41.538Z,6.8
2017-05-11T03:09:43.901Z,6.4
2017-05-11T03:10:46.349Z,6.4
2017-05-11T03:11:48.766Z,6.4
2017-05-11T03:12:51.109Z,6.4
2017-05-11T03:13:53.452Z,6.4
2017-05-11T03:14:55.823Z,6.4
2017-05-11T03:15:58.389Z,6.3
2017-05-11T03:17:00.794Z,6.5
2017-05-11T03:18:03.207Z,6.4
2017-05-11T03:19:05.609Z,6.1
2017-05-11T03:20:08.004Z,6.2
2017-05-11T03:21:10.428Z,6.3
2017-05-11T03:22:12.802Z,6.4
2017-05-11T03:23:15.163Z,6.5
2017-05-11T03:24:17.558Z,6.3
2017-05-11T03:25:19.911Z,6.3
2017-05-11T03:26:22.282Z,6.4
2017-05-11T03:27:24.633Z,6.5
2017-05-11T03:28:27.008Z,6.9
2017-05-11T03:29:29.412Z,6.9
2017-05-11T03:30:31.824Z,6.8
2017-05-11T03:31:34.290Z,6.8
2017-05-11T03:32:36.790Z,6.3
2017-05-11T03:33:39.280Z,6.4
2017-05-11T03:34:41.709Z,6.5
2017-05-11T03:35:44.057Z,6.3
2017-05-11T03:36:46.427Z,6.3
2017-05-11T03:37:48.820Z,6.3
2017-05-11T03:38:51.197Z,6.4
2017-05-11T03:39:53.560Z,6.5
2017-05-11T03:40:55.904Z,6.4
2017-05-11T03:41:58.229Z,6.5
2017-05-11T03:43:00.674Z,6.8
2017-05-11T03:44:03.055Z,6.8
2017-05-11T03:45:05.435Z,6.6
2017-05-11T03:46:07.819Z,6.7
2017-05-11T03:47:10.220Z,6.7
2017-05-11T03:48:13.053Z,6.7
2017-05-11T03:49:15.532Z,6.8
2017-05-11T03:50:17.875Z,6.8
2017-05-11T03:51:20.223Z,6.5
2017-05-11T03:52:22.608Z,6.6
2017-05-11T03:53:24.971Z,6.5
2017-05-11T03:54:27.375Z,6.4
2017-05-11T03:55:29.760Z,6.2
2017-05-11T03:56:32.313Z,6.1
2017-05-11T03:57:34.697Z,6.2
2017-05-11T03:58:37.109Z,6.4
2017-05-11T03:59:39.541Z,6.3
2017-05-11T04:00:41.948Z,6.2
2017-05-11T04:01:44.320Z,6.1
2017-05-11T04:02:46.742Z,6.2
2017-05-11T04:03:49.090Z,6.3
2017-05-11T04:04:51.440Z,6.3
2017-05-11T04:05:53.795Z,6.5
2017-05-11T04:06:56.227Z,6.5
2017-05-11T04:07:58.611Z,6.7
2017-05-11T04:09:01.036Z,6.8
2017-05-11T04:10:03.405Z,6.8
2017-05-11T04:11:05.802Z,6.9
2017-05-11T04:12:08.170Z,6.8
2017-05-11T04:13:10.550Z,6.9
2017-05-11T04:14:13.130Z,7
2017-05-11T04:15:15.507Z,6.7
2017-05-11T04:16:17.881Z,6.8
2017-05-11T04:17:20.238Z,7
2017-05-11T04:18:22.680Z,7.1
2017-05-11T04:19:25.671Z,7
2017-05-11T04:20:28.124Z,7
2017-05-11T04:21:30.542Z,7
2017-05-11T04:22:32.955Z,6.9
2017-05-11T04:23:35.357Z,6.8
2017-05-11T04:24:37.738Z,7
2017-05-11T04:25:40.081Z,7.1
2017-05-11T04:26:42.753Z,7.1
2017-05-11T04:27:46.204Z,7.1
2017-05-11T04:28:48.567Z,7.2
2017-05-11T04:29:50.961Z,7.1
2017-05-11T04:30:53.332Z,7.2
2017-05-11T04:31:55.676Z,7.3
2017-05-11T04:32:58.073Z,7.2
2017-05-11T04:34:00.593Z,7.2
2017-05-11T04:35:03.009Z,7.3
2017-05-11T04:36:05.380Z,7.2
2017-05-11T04:37:07.849Z,7.3
2017-05-11T04:38:10.260Z,7.3
2017-05-11T04:39:12.716Z,7.4
2017-05-11T04:40:15.067Z,7.3
2017-05-11T04:41:17.523Z,7.1
2017-05-11T04:42:20.132Z,7.3
2017-05-11T04:43:22.497Z,7.5
2017-05-11T04:44:24.877Z,7.6
2017-05-11T04:45:27.296Z,7.8
2017-05-11T04:46:29.691Z,7.8
2017-05-11T04:47:32.125Z,7.7
2017-05-11T04:48:34.480Z,7.4
2017-05-11T04:49:36.920Z,7.5
2017-05-11T04:50:39.293Z,7.8
2017-05-11T04:51:41.780Z,7.8
2017-05-11T04:52:44.161Z,7.7
2017-05-11T04:53:46.522Z,7.8
2017-05-11T04:54:49.152Z,7.9
2017-05-11T04:55:52.365Z,7.8
2017-05-11T04:56:54.716Z,7.9
2017-05-11T04:57:57.410Z,7.9
2017-05-11T04:58:59.848Z,7.8
2017-05-11T05:00:02.312Z,7.6
2017-05-11T05:01:04.705Z,7.9
2017-05-11T05:02:07.063Z,8.1
2017-05-11T05:03:09.450Z,8.4
2017-05-11T05:04:12.348Z,8.6
2017-05-11T05:05:14.746Z,8.6
2017-05-11T05:06:17.126Z,8.8
2017-05-11T05:07:19.490Z,8.8
2017-05-11T05:08:21.944Z,8.8
2017-05-11T05:09:25.242Z,8.5
2017-05-11T05:10:27.645Z,8.7
2017-05-11T05:11:30.009Z,8.9
2017-05-11T05:12:32.487Z,8.9
2017-05-11T05:13:35.066Z,8.7
2017-05-11T05:14:37.460Z,8.4
2017-05-11T05:15:39.830Z,8.8
2017-05-11T05:16:42.344Z,9.1
2017-05-11T05:17:44.774Z,9.2
2017-05-11T05:18:47.641Z,9.1
2017-05-11T05:19:50.007Z,9.2
2017-05-11T05:20:52.654Z,9.4
2017-05-11T05:21:55.248Z,9.6
2017-05-11T05:22:57.913Z,9.6
2017-05-11T05:24:01.532Z,9.8
2017-05-11T05:25:05.047Z,9.6
2017-05-11T05:26:07.569Z,9.4
2017-05-11T05:27:10.768Z,9.4
2017-05-11T05:28:17.942Z,9.4
2017-05-11T05:29:20.439Z,9.9
2017-05-11T05:30:27.429Z,10.1
2017-05-11T05:31:29.873Z,10.1
2017-05-11T05:32:32.446Z,10.6
2017-05-11T05:33:34.975Z,10.1
2017-05-11T05:34:37.441Z,10.6
2017-05-11T05:35:39.932Z,10.7
2017-05-11T05:36:46.886Z,10.6
2017-05-11T05:37:49.410Z,10.5
2017-05-11T05:38:52.029Z,10.8
2017-05-11T05:39:55.157Z,11.3
2017-05-11T05:40:57.674Z,11.1
2017-05-11T05:42:04.278Z,11.1
2017-05-11T05:46:54.240Z,10.9
2017-05-11T05:47:56.748Z,11.1
2017-05-11T05:48:59.155Z,11.7
2017-05-11T05:50:01.651Z,11.3
2017-05-11T05:51:04.447Z,11.1
2017-05-11T05:52:06.884Z,11.1
2017-05-11T05:53:09.219Z,11.4
2017-05-11T05:54:11.582Z,11.9
2017-05-11T05:55:13.924Z,11.4
2017-05-11T05:56:16.320Z,12.6
2017-05-11T05:57:18.675Z,13.3
2017-05-11T05:58:21.838Z,12
2017-05-11T05:59:24.222Z,12.2
2017-05-11T06:00:26.584Z,12.6
2017-05-11T06:01:29.004Z,12.3
2017-05-11T06:02:31.487Z,12.8
2017-05-11T06:03:33.864Z,13.4
2017-05-11T06:04:37.034Z,12.9
2017-05-11T06:05:39.410Z,12.9
2017-05-11T06:06:45.579Z,13.1
2017-05-11T06:07:47.974Z,13.6
2017-05-11T06:08:50.444Z,14.5
2017-05-11T06:09:52.857Z,13.8
2017-05-11T06:10:56.208Z,14.3
2017-05-11T06:12:02.316Z,14.4
2017-05-11T06:13:04.703Z,15
2017-05-11T06:14:07.151Z,14.5
2017-05-11T06:15:09.562Z,14.8
2017-05-11T06:16:15.840Z,15.9
2017-05-11T06:17:18.291Z,14
2017-05-11T06:18:20.719Z,14
2017-05-11T06:19:23.138Z,14
2017-05-11T06:20:25.596Z,14.9
2017-05-11T06:21:28.254Z,15.2
2017-05-11T06:22:31.070Z,14.9
2017-05-11T06:23:33.506Z,15.1
2017-05-11T06:24:36.057Z,14.5
2017-05-11T06:25:38.630Z,14.4
2017-05-11T06:26:41.679Z,15.1
2017-05-11T06:27:44.116Z,14.9
2017-05-11T06:28:46.576Z,14.4
2017-05-11T06:29:49.000Z,14.5
2017-05-11T06:30:51.519Z,15.2
2017-05-11T06:31:53.977Z,15.1
2017-05-11T06:32:56.454Z,15.1
2017-05-11T06:33:58.894Z,15.4
2017-05-11T06:35:01.459Z,14.8
2017-05-11T06:36:03.926Z,15.1
2017-05-11T06:37:06.600Z,15
2017-05-11T06:38:09.503Z,14.3
2017-05-11T06:39:12.042Z,15
2017-05-11T06:40:14.477Z,15.5
2017-05-11T06:41:16.940Z,14.5
2017-05-11T06:42:19.541Z,15.1
2017-05-11T06:43:22.274Z,15.2
2017-05-11T06:44:24.836Z,15.3
2017-05-11T06:45:27.240Z,14.7
2017-05-11T06:46:29.705Z,15.1
2017-05-11T06:47:32.218Z,15.2
2017-05-11T06:48:34.823Z,14.9
2017-05-11T06:49:37.949Z,15.9
2017-05-11T06:50:40.402Z,16
2017-05-11T06:51:42.907Z,15.2
2017-05-11T06:52:45.964Z,15
2017-05-11T06:53:48.988Z,15.7
2017-05-11T06:54:51.907Z,15.4
2017-05-11T06:56:03.240Z,15.5
2017-05-11T06:57:05.690Z,15.1
2017-05-11T06:58:08.139Z,15.2
2017-05-11T06:59:10.643Z,15.7
2017-05-11T07:00:13.098Z,14.8
2017-05-11T07:01:15.596Z,14.3
2017-05-11T07:02:18.085Z,14.6
2017-05-11T07:03:20.510Z,14.4
2017-05-11T07:04:22.940Z,14.6
2017-05-11T07:05:25.350Z,14.5
2017-05-11T07:06:28.845Z,14.5
2017-05-11T07:07:31.849Z,14.9
2017-05-11T07:08:34.450Z,15.6
2017-05-11T07:09:37.082Z,15.5
2017-05-11T07:10:44.088Z,15.7
2017-05-11T07:11:53.193Z,16.2
2017-05-11T07:12:59.529Z,15.7
2017-05-11T07:14:04.119Z,15.9
2017-05-11T07:15:06.917Z,16
2017-05-11T07:16:09.504Z,16.1
2017-05-11T07:17:14.369Z,15.3
2017-05-11T07:18:16.940Z,16.1
2017-05-11T07:19:19.502Z,15.5
2017-05-11T07:20:22.454Z,16
2017-05-11T07:21:27.976Z,15.6
2017-05-11T07:22:32.324Z,15.9
2017-05-11T07:23:35.601Z,16.8
2017-05-11T07:24:39.158Z,17.1
2017-05-11T07:25:42.109Z,16.9
2017-05-11T07:26:45.183Z,16.1
2017-05-11T07:27:48.770Z,16.8
2017-05-11T07:28:51.524Z,16.5
2017-05-11T07:29:54.032Z,16.8
2017-05-11T07:30:56.442Z,17.2
2017-05-11T07:31:58.965Z,17
2017-05-11T07:33:01.697Z,17
2017-05-11T07:34:04.657Z,17
2017-05-11T07:35:08.158Z,16.5
2017-05-11T07:36:11.140Z,16.1
2017-05-11T07:37:13.603Z,17.2
2017-05-11T07:38:16.112Z,16.9
2017-05-11T07:39:20.094Z,17.9
2017-05-11T07:40:22.647Z,17.8
2017-05-11T07:41:25.184Z,18.6
2017-05-11T07:42:28.102Z,18.3
2017-05-11T07:43:30.590Z,17.7
2017-05-11T07:44:33.329Z,18.7
2017-05-11T07:45:36.206Z,17.5
2017-05-11T07:46:40.426Z,18
2017-05-11T07:47:42.911Z,18.4
2017-05-11T07:48:45.961Z,17.9
2017-05-11T07:49:49.204Z,17.1
2017-05-11T07:50:51.662Z,18
2017-05-11T07:51:54.128Z,18.4
2017-05-11T07:52:56.673Z,18.9
2017-05-11T07:53:59.125Z,17.8
2017-05-11T07:55:01.670Z,18.6
2017-05-11T07:56:04.137Z,19.6
2017-05-11T07:57:06.620Z,19.4
2017-05-11T07:58:09.019Z,19.6
2017-05-11T07:59:11.522Z,20.3
2017-05-11T08:00:14.058Z,20.7
2017-05-11T08:01:16.616Z,20.9
2017-05-11T08:02:19.775Z,20.7
2017-05-11T08:03:22.361Z,21.1
2017-05-11T08:04:24.826Z,21.1
2017-05-11T08:05:27.352Z,20.1
2017-05-11T08:06:29.915Z,20.6
2017-05-11T08:07:32.716Z,20.2
2017-05-11T08:08:35.571Z,21.1
2017-05-11T08:09:38.014Z,20.1
2017-05-11T08:10:40.488Z,21.2
2017-05-11T08:11:43.154Z,21.4
2017-05-11T08:12:45.662Z,22.2
2017-05-11T08:13:48.231Z,22.1
2017-05-11T08:14:50.733Z,20.8
2017-05-11T08:15:53.194Z,21.6
2017-05-11T08:16:55.761Z,23.1
2017-05-11T08:17:58.259Z,23
2017-05-11T08:19:01.825Z,22.3
2017-05-11T08:20:04.259Z,23.5
2017-05-11T08:21:06.830Z,24.7
2017-05-11T08:22:09.278Z,26.5
2017-05-11T08:23:11.849Z,25.9
2017-05-11T08:24:14.270Z,24.1
2017-05-11T08:25:16.727Z,24.8
2017-05-11T08:26:19.225Z,25.1
2017-05-11T08:27:21.718Z,23.5
2017-05-11T08:32:11.730Z,24.4
2017-05-11T08:33:14.535Z,23.5
2017-05-11T08:34:17.063Z,23.7
2017-05-11T08:35:19.603Z,23.5
2017-05-11T08:36:22.304Z,24.6
2017-05-11T08:37:24.871Z,25.6
2017-05-11T08:38:28.145Z,26.3
2017-05-11T08:39:31.633Z,26.8
2017-05-11T08:40:34.682Z,25.3
2017-05-11T08:41:37.185Z,25.8
2017-05-11T08:42:39.772Z,26.4
2017-05-11T08:43:42.364Z,27.6
2017-05-11T08:44:44.878Z,26.8
2017-05-11T08:45:47.659Z,26.6
2017-05-11T08:46:51.539Z,25.8
2017-05-11T08:47:54.027Z,25.4
2017-05-11T08:48:56.508Z,25.8
2017-05-11T08:49:59.003Z,26.1
2017-05-11T08:51:01.917Z,27.1
2017-05-11T08:52:04.396Z,26.8
2017-05-11T08:53:07.507Z,24.8
2017-05-11T08:54:10.504Z,26.7
2017-05-11T08:55:13.047Z,26.8
2017-05-11T08:56:15.515Z,25.5
2017-05-11T08:57:17.998Z,24.4
2017-05-11T08:58:20.520Z,25.2
2017-05-11T08:59:23.072Z,25.5
2017-05-11T09:00:25.691Z,26.4
2017-05-11T09:01:28.858Z,25.8
2017-05-11T09:02:31.438Z,28.2
2017-05-11T09:03:33.926Z,25.7
2017-05-11T09:04:36.405Z,24.9
2017-05-11T09:05:38.904Z,25.4
2017-05-11T09:06:41.790Z,23.5
2017-05-11T09:07:44.614Z,23.2
2017-05-11T09:30:53.169Z,26
2017-05-11T09:31:55.657Z,25
2017-05-11T09:32:59.775Z,25.3
2017-05-11T09:34:02.436Z,26.1
2017-05-11T09:35:05.579Z,26.8
2017-05-11T09:36:08.616Z,27
2017-05-11T09:37:11.656Z,27.1
2017-05-11T09:38:14.177Z,27.1
2017-05-11T09:39:16.726Z,26.7
2017-05-11T09:40:19.263Z,26.6
2017-05-11T09:41:21.898Z,26.4
2017-05-11T09:42:24.337Z,26.5
2017-05-11T09:43:26.807Z,26.8
2017-05-11T09:44:30.458Z,27.1
2017-05-11T09:45:32.926Z,26.6
2017-05-11T09:46:36.265Z,27.1
2017-05-11T09:47:38.688Z,27.3
2017-05-11T09:48:41.145Z,25.6
2017-05-11T09:49:43.634Z,23.5
2017-05-11T09:50:46.108Z,24.9
2017-05-11T09:51:48.540Z,25.8
2017-05-11T09:52:50.949Z,26.9
2017-05-11T09:53:53.364Z,25.8
2017-05-11T09:54:55.768Z,25.5
2017-05-11T09:55:58.421Z,24.3
2017-05-11T09:57:00.804Z,24.5
2017-05-11T09:58:05.665Z,25.5
2017-05-11T09:59:08.137Z,25.4
2017-05-11T10:00:10.596Z,24.5
2017-05-11T10:01:13.162Z,24.6
2017-05-11T10:02:15.812Z,26
2017-05-11T10:03:19.546Z,26.8
2017-05-11T10:04:22.251Z,27.9
2017-05-11T10:05:24.829Z,27.2
2017-05-11T10:06:27.639Z,28.4
2017-05-11T10:07:30.698Z,28.4
2017-05-11T10:08:33.268Z,27.5
2017-05-11T10:09:35.859Z,26.5
2017-05-11T10:10:39.425Z,25.7
2017-05-11T10:11:42.233Z,25.6
2017-05-11T10:12:44.702Z,23.2
2017-05-11T10:13:47.254Z,23.3
2017-05-11T10:14:51.262Z,24
2017-05-11T10:15:54.003Z,24.9
2017-05-11T10:16:56.491Z,23.8
2017-05-11T10:17:58.933Z,23
2017-05-11T10:19:04.292Z,22.9
2017-05-11T10:20:06.910Z,24
2017-05-11T10:21:09.409Z,22.7
2017-05-11T10:22:12.031Z,22.2
2017-05-11T10:23:15.378Z,22.7
2017-05-11T10:24:19.055Z,22.8
2017-05-11T10:25:21.668Z,22.9
2017-05-11T10:26:24.097Z,21.9
2017-05-11T10:27:28.495Z,22.5
2017-05-11T10:28:31.698Z,23
2017-05-11T10:29:34.754Z,23.2
2017-05-11T10:30:37.306Z,23.2
2017-05-11T10:31:39.730Z,22.8
2017-05-11T10:32:42.270Z,22.5
2017-05-11T10:33:44.727Z,22.5
2017-05-11T10:34:47.363Z,22.1
2017-05-11T10:35:49.817Z,22.3
2017-05-11T10:36:52.338Z,23.1
2017-05-11T10:37:54.828Z,22.5
2017-05-11T10:38:57.786Z,23.1
2017-05-11T10:40:00.579Z,22.6
2017-05-11T10:41:03.291Z,22.9
2017-05-11T10:42:05.764Z,23
2017-05-11T10:43:08.481Z,23.1
2017-05-11T10:44:11.983Z,22.9
2017-05-11T10:45:14.442Z,22.6
2017-05-11T10:46:16.943Z,22.3
2017-05-11T10:47:19.333Z,22.6
2017-05-11T10:48:21.960Z,22.6
2017-05-11T10:49:26.412Z,22.9
2017-05-11T10:50:28.877Z,23.5
2017-05-11T10:51:31.386Z,22.9
2017-05-11T10:52:34.546Z,23
2017-05-11T10:53:38.976Z,22.5
2017-05-11T10:54:42.037Z,23
2017-05-11T10:55:44.969Z,22.8
2017-05-11T10:56:47.593Z,22.9
2017-05-11T10:57:51.966Z,22.3
2017-05-11T10:58:55.189Z,22.1
2017-05-11T10:59:57.880Z,22.4
2017-05-11T11:01:00.436Z,22.2
2017-05-11T11:02:03.110Z,22.1
2017-05-11T11:03:05.812Z,22.4
2017-05-11T11:04:08.269Z,22.5
2017-05-11T11:05:11.101Z,23.8
2017-05-11T11:06:13.608Z,23.7
2017-05-11T11:07:16.060Z,23.3
2017-05-11T11:08:21.171Z,23
2017-05-11T11:09:24.212Z,22.2
2017-05-11T11:10:26.644Z,22.1
2017-05-11T11:11:29.108Z,23.2
2017-05-11T11:12:31.766Z,22.7
2017-05-11T11:13:34.186Z,22.6
2017-05-11T11:14:37.266Z,23.7
2017-05-11T11:15:40.382Z,24.7
2017-05-11T11:16:42.986Z,23.3
2017-05-11T11:17:45.712Z,22.8
2017-05-11T11:18:48.175Z,22.5
2017-05-11T11:19:50.752Z,22.6
2017-05-11T11:20:53.367Z,23.6
2017-05-11T11:21:55.877Z,24.1
2017-05-11T11:22:58.322Z,23.6
2017-05-11T11:24:00.767Z,23.8
2017-05-11T11:25:03.340Z,23.7
2017-05-11T11:26:05.793Z,23.7
2017-05-11T11:27:08.917Z,23.7
2017-05-11T11:28:11.391Z,23.7
2017-05-11T11:29:13.987Z,23
2017-05-11T11:30:16.482Z,22.5
2017-05-11T11:31:18.927Z,22.8
2017-05-11T11:32:21.634Z,22.5
2017-05-11T11:33:24.206Z,22.7
2017-05-11T11:34:27.251Z,23.4
2017-05-11T11:35:29.712Z,23.3
2017-05-11T11:36:32.325Z,23.3
2017-05-11T11:37:34.804Z,23.2
2017-05-11T11:38:38.540Z,23.2
2017-05-11T11:39:41.027Z,22.9
2017-05-11T11:40:45.104Z,22.8
2017-05-11T11:41:49.902Z,22.5
2017-05-11T11:42:52.859Z,23.4
2017-05-11T11:43:55.467Z,24.5
2017-05-11T11:44:57.996Z,24.9
2017-05-11T11:46:01.160Z,24.1
2017-05-11T11:47:03.666Z,24.5
2017-05-11T11:48:08.725Z,24.4
2017-05-11T11:49:11.677Z,23
2017-05-11T11:50:15.372Z,22.6
2017-05-11T11:51:18.860Z,22.8
2017-05-11T11:52:21.409Z,23.4
2017-05-11T11:53:24.041Z,23.9
2017-05-11T11:54:26.503Z,23
2017-05-11T11:55:29.037Z,23
2017-05-11T11:56:32.237Z,23
2017-05-11T11:57:35.222Z,23
2017-05-11T11:58:38.068Z,22.8
2017-05-11T11:59:44.298Z,22.5
2017-05-11T12:00:52.373Z,22.5
2017-05-11T12:01:54.846Z,22.9
2017-05-11T12:02:58.165Z,22.6
2017-05-11T12:04:00.611Z,22.6
2017-05-11T12:05:04.096Z,22.5
2017-05-11T12:06:07.187Z,22.5
2017-05-11T12:07:09.615Z,22.7
2017-05-11T12:08:12.096Z,23
2017-05-11T12:09:19.200Z,23.1
2017-05-11T12:10:22.441Z,22.6
2017-05-11T12:11:24.949Z,23
2017-05-11T12:12:28.076Z,22.4
2017-05-11T12:13:30.466Z,22.6
2017-05-11T12:14:33.081Z,22.6
2017-05-11T12:15:36.428Z,22.7
2017-05-11T12:16:38.922Z,22.5
2017-05-11T12:17:41.384Z,22.4
2017-05-11T12:18:43.827Z,22.6
2017-05-11T12:19:46.285Z,22.2
2017-05-11T12:20:49.675Z,22.8
2017-05-11T12:21:53.226Z,22.4
2017-05-11T12:22:56.325Z,22.4
2017-05-11T12:23:59.402Z,22
2017-05-11T12:25:02.053Z,22.1
2017-05-11T12:26:04.556Z,22
2017-05-11T12:27:07.105Z,22
2017-05-11T12:28:09.590Z,21.8
2017-05-11T12:29:12.124Z,21.5
2017-05-11T12:30:16.419Z,21.9
2017-05-11T12:31:19.713Z,21.9
2017-05-11T12:32:25.943Z,21.9
2017-05-11T12:33:28.436Z,21.9
2017-05-11T12:34:31.384Z,22.3
2017-05-11T12:35:33.892Z,22.3
2017-05-11T12:36:37.997Z,22.5
2017-05-11T12:37:40.501Z,22.5
2017-05-11T12:38:42.993Z,22.9
2017-05-11T12:39:46.333Z,23.4
2017-05-11T12:40:48.852Z,23.1
2017-05-11T12:41:57.052Z,22.9
2017-05-11T12:43:00.133Z,22.4
2017-05-11T12:44:04.453Z,22.4
2017-05-11T12:45:06.931Z,22.5
2017-05-11T12:46:10.109Z,22.6
2017-05-11T12:47:12.607Z,22.8
2017-05-11T12:48:15.113Z,22.8
2017-05-11T12:49:17.604Z,22.8
2017-05-11T12:50:20.156Z,22.7
2017-05-11T12:51:23.339Z,23.2
2017-05-11T12:52:26.193Z,22.7
2017-05-11T12:53:28.816Z,22.8
2017-05-11T12:55:43.730Z,22.8
2017-05-11T12:56:48.041Z,22.5
2017-05-11T12:57:50.474Z,22.3
2017-05-11T12:58:52.981Z,22.5
2017-05-11T12:59:56.445Z,22.8
2017-05-11T13:00:58.928Z,22.6
2017-05-11T13:02:01.348Z,22.7
2017-05-11T13:03:04.085Z,22.5
2017-05-11T13:04:08.085Z,22.5
2017-05-11T13:05:11.209Z,22.6
2017-05-11T13:06:15.025Z,22.7
2017-05-11T13:07:17.447Z,22.5
2017-05-11T13:08:20.326Z,22.1
2017-05-11T13:09:22.778Z,22
2017-05-11T13:10:31.650Z,22
2017-05-11T13:11:34.495Z,22.6
2017-05-11T13:12:42.143Z,23
2017-05-11T13:13:44.694Z,23
2017-05-11T13:14:47.219Z,22.9
2017-05-11T13:15:49.688Z,22.8
2017-05-11T13:16:57.577Z,22.8
2017-05-11T13:18:00.729Z,22.9
2017-05-11T13:19:04.231Z,23.4
2017-05-11T13:20:06.744Z,23
2017-05-11T13:21:09.175Z,23
2017-05-11T13:22:11.635Z,22.7
2017-05-11T13:23:14.166Z,22.4
2017-05-11T13:24:17.201Z,22.7
2017-05-11T13:25:20.208Z,22.7
2017-05-11T13:26:22.754Z,22.7
2017-05-11T13:27:25.204Z,22.7
2017-05-11T13:28:27.752Z,22.9
2017-05-11T13:29:30.229Z,23.2
2017-05-11T13:30:32.712Z,23.5
2017-05-11T13:31:35.169Z,23.7
2017-05-11T13:32:37.706Z,23.7
2017-05-11T13:33:42.265Z,23.6
2017-05-11T13:34:44.796Z,23.3
2017-05-11T13:35:47.304Z,22.9
2017-05-11T13:36:49.757Z,23.1
2017-05-11T13:37:52.364Z,23
2017-05-11T13:40:02.749Z,22.9
2017-05-11T13:41:06.254Z,22.7
2017-05-11T13:42:08.767Z,22.7
2017-05-11T13:43:12.060Z,22.7
2017-05-11T13:44:14.506Z,22.6
2017-05-11T13:45:16.946Z,23.1
2017-05-11T13:46:20.082Z,22.9
2017-05-11T13:47:23.859Z,22.6
2017-05-11T13:48:26.829Z,22.6
2017-05-11T13:49:29.916Z,22.5
2017-05-11T13:50:33.017Z,22.8
2017-05-11T13:51:36.888Z,22.9
2017-05-11T13:52:39.462Z,22.5
2017-05-11T13:53:42.554Z,22.5
2017-05-11T13:54:46.559Z,22.6
2017-05-11T13:55:50.171Z,22.7
2017-05-11T13:56:52.703Z,22.2
2017-05-11T13:57:55.207Z,22.2
2017-05-11T13:58:59.354Z,22.3
2017-05-11T14:00:02.702Z,22.4
2017-05-11T14:01:06.116Z,22.5
2017-05-11T14:02:12.031Z,22.6
2017-05-11T14:03:14.491Z,22.6
2017-05-11T14:04:16.972Z,22.1
2017-05-11T14:05:19.417Z,22.1
2017-05-11T14:06:25.387Z,21.8
2017-05-11T14:07:27.925Z,22.1
2017-05-11T14:08:30.396Z,22
2017-05-11T14:09:34.017Z,22.1
2017-05-11T14:10:37.102Z,22.2
2017-05-11T14:12:49.150Z,21.9
2017-05-11T14:13:52.706Z,22.2
2017-05-11T14:14:59.680Z,22.2
2017-05-11T14:16:03.065Z,21.9
2017-05-11T14:17:06.074Z,21.9
2017-05-11T14:18:09.169Z,22.2
2017-05-11T14:19:11.628Z,22.4
2017-05-11T14:20:16.114Z,22.6
2017-05-11T14:21:18.663Z,22.5
2017-05-11T14:22:21.142Z,22
2017-05-11T14:23:24.655Z,21.8
2017-05-11T14:24:35.614Z,22.1
2017-05-11T14:25:38.377Z,21.4
2017-05-11T14:26:40.856Z,21.8
2017-05-11T14:27:43.524Z,21.4
2017-05-11T14:28:50.196Z,21.7
2017-05-11T14:29:52.969Z,22
2017-05-11T14:30:56.668Z,21.8
2017-05-11T14:33:16.069Z,22
2017-05-11T14:34:19.604Z,21.9
2017-05-11T14:35:22.778Z,22.1
2017-05-11T14:36:27.103Z,21.9
2017-05-11T14:37:30.477Z,21.8
2017-05-11T14:38:33.661Z,21.8
2017-05-11T14:39:36.926Z,21.9
2017-05-11T14:40:40.393Z,21.8
2017-05-11T14:41:44.333Z,21.7
2017-05-11T14:42:47.819Z,21.5
2017-05-11T14:43:51.477Z,21.4
2017-05-11T14:44:54.711Z,21.5
2017-05-11T14:45:57.210Z,21.5
2017-05-11T14:47:00.227Z,21.5