createdAt,value
2023-05-19T00:00:35.091Z,0.0000
2023-05-19T00:01:35.171Z,0.0000
2023-05-19T00:02:36.423Z,0.0000
2023-05-19T00:03:37.877Z,0.0000
2023-05-19T00:04:39.954Z,0.0000
2023-05-19T00:05:41.831Z,0.0000
2023-05-19T00:06:43.072Z,0.0000
2023-05-19T00:07:44.575Z,0.0000
2023-05-19T00:08:45.840Z,0.0000
2023-05-19T00:09:47.632Z,0.0000
2023-05-19T00:10:49.751Z,0.0000
2023-05-19T00:11:51.456Z,0.0000
2023-05-19T00:12:53.869Z,0.0000
2023-05-19T00:13:53.142Z,0.0000
2023-05-19T00:14:53.672Z,0.0000
2023-05-19T00:15:55.637Z,0.0000
2023-05-19T00:16:57.303Z,0.0000
2023-05-19T00:17:58.310Z,0.0000
2023-05-19T00:18:59.318Z,0.0000
2023-05-19T00:22:02.910Z,0.0000
2023-05-19T00:23:03.955Z,0.0000
2023-05-19T00:24:06.690Z,0.0000
2023-05-19T00:25:08.371Z,0.0000
2023-05-19T00:26:09.995Z,0.0000
2023-05-19T00:27:10.861Z,0.0000
2023-05-19T00:28:12.647Z,0.0000
2023-05-19T00:29:14.263Z,0.0000
2023-05-19T00:30:16.181Z,0.0000
2023-05-19T00:31:16.431Z,0.0000
2023-05-19T00:32:18.382Z,0.0000
2023-05-19T00:35:21.785Z,0.0000
2023-05-19T00:36:22.808Z,0.0000
2023-05-19T00:37:23.870Z,0.0000
2023-05-19T00:38:25.762Z,0.0000
2023-05-19T00:39:27.444Z,0.0000
2023-05-19T00:40:28.560Z,0.0000
2023-05-19T00:41:30.535Z,0.0000
2023-05-19T00:42:30.814Z,0.0000
2023-05-19T00:43:31.697Z,0.0000
2023-05-19T00:44:32.412Z,0.0000
2023-05-19T00:45:34.263Z,0.0000
2023-05-19T00:47:42.680Z,0.0000
2023-05-19T00:49:05.549Z,0.0000
2023-05-19T00:50:06.970Z,0.0000
2023-05-19T00:51:08.887Z,0.0000
2023-05-19T00:52:09.924Z,0.0000
2023-05-19T00:54:12.461Z,0.0000
2023-05-19T00:55:13.397Z,0.0000
2023-05-19T00:56:15.184Z,0.0000
2023-05-19T00:57:16.527Z,0.0000
2023-05-19T00:58:17.850Z,0.0000
2023-05-19T00:59:19.209Z,0.0000
2023-05-19T01:00:21.465Z,0.0000
2023-05-19T01:06:27.875Z,0.0000
2023-05-19T01:07:28.094Z,0.0000
2023-05-19T01:08:29.212Z,0.0000
2023-05-19T01:09:31.721Z,0.0000
2023-05-19T01:10:34.203Z,0.0000
2023-05-19T01:12:35.853Z,0.0000
2023-05-19T01:13:38.651Z,0.0000
2023-05-19T01:14:38.562Z,0.0000
2023-05-19T01:15:39.377Z,0.0000
2023-05-19T01:16:40.211Z,0.0000
2023-05-19T01:17:41.382Z,0.0000
2023-05-19T01:18:42.525Z,0.0000
2023-05-19T01:19:44.183Z,0.0000
2023-05-19T01:20:45.770Z,0.0000
2023-05-19T01:21:46.733Z,0.0000
2023-05-19T01:22:47.509Z,0.0000
2023-05-19T01:23:48.675Z,0.0000
2023-05-19T01:25:50.895Z,0.0000
2023-05-19T01:26:52.477Z,0.0000
2023-05-19T01:27:53.661Z,0.0000
2023-05-19T01:28:55.883Z,0.0000
2023-05-19T01:29:57.876Z,0.0000
2023-05-19T01:30:59.793Z,0.0000
2023-05-19T01:31:59.849Z,0.0000
2023-05-19T01:33:01.625Z,0.0000
2023-05-19T01:35:01.220Z,0.0000
2023-05-19T01:36:02.256Z,0.0000
2023-05-19T01:37:03.386Z,0.0000
2023-05-19T01:38:05.549Z,0.0000
2023-05-19T01:39:06.231Z,0.0000
2023-05-19T01:41:07.313Z,0.0000
2023-05-19T01:42:08.127Z,0.0000
2023-05-19T01:44:10.769Z,0.0000
2023-05-19T01:45:12.581Z,0.0000
2023-05-19T01:49:15.993Z,0.0000
2023-05-19T01:50:16.717Z,0.0000
2023-05-19T01:51:17.193Z,0.0000
2023-05-19T01:52:19.097Z,0.0000
2023-05-19T01:53:20.990Z,0.0000
2023-05-19T01:54:22.290Z,0.0000
2023-05-19T01:55:24.317Z,0.0000
2023-05-19T01:56:26.600Z,0.0000
2023-05-19T01:57:27.569Z,0.0000
2023-05-19T01:58:28.863Z,0.0000
2023-05-19T01:59:31.727Z,0.0000
2023-05-19T02:01:32.386Z,0.0000
2023-05-19T02:02:32.576Z,0.0000
2023-05-19T02:03:33.204Z,0.0000
2023-05-19T02:04:35.766Z,0.0000
2023-05-19T02:05:36.872Z,0.0000
2023-05-19T02:06:37.694Z,0.0000
2023-05-19T02:09:42.783Z,0.0000
2023-05-19T02:10:43.354Z,0.0000
2023-05-19T02:11:44.542Z,0.0000
2023-05-19T02:12:44.658Z,0.0000
2023-05-19T02:13:45.626Z,0.0000
2023-05-19T02:14:46.654Z,0.0000
2023-05-19T02:15:47.727Z,0.0000
2023-05-19T02:16:48.925Z,0.0000
2023-05-19T02:17:51.008Z,0.0000
2023-05-19T02:23:55.271Z,0.0000
2023-05-19T02:24:56.437Z,0.0000
2023-05-19T02:26:59.912Z,0.0000
2023-05-19T02:28:01.674Z,0.0000
2023-05-19T02:29:03.281Z,0.0000
2023-05-19T02:30:04.518Z,0.0000
2023-05-19T02:31:07.173Z,0.0000
2023-05-19T02:33:07.684Z,0.0000
2023-05-19T02:34:08.445Z,0.0000
2023-05-19T02:35:09.742Z,0.0000
2023-05-19T02:36:11.296Z,0.0000
2023-05-19T02:37:13.191Z,0.0000
2023-05-19T02:38:14.837Z,0.0000
2023-05-19T02:39:16.690Z,0.0000
2023-05-19T02:40:18.137Z,0.0000
2023-05-19T02:41:20.270Z,0.0000
2023-05-19T02:43:21.657Z,0.0000
2023-05-19T02:44:22.445Z,0.0000
2023-05-19T02:45:24.037Z,0.0000
2023-05-19T02:46:25.817Z,0.0000
2023-05-19T02:47:27.615Z,0.0000
2023-05-19T02:48:29.284Z,0.0000
2023-05-19T02:49:30.598Z,0.0000
2023-05-19T03:02:34.978Z,0.0000
2023-05-19T03:05:38.129Z,0.0000
2023-05-19T03:07:39.296Z,0.0000
2023-05-19T03:08:42.335Z,0.0000
2023-05-19T03:09:41.536Z,0.0000
2023-05-19T03:10:42.315Z,0.0000
2023-05-19T03:11:44.855Z,3.0000
2023-05-19T03:12:46.002Z,4.0000
2023-05-19T03:13:46.504Z,4.0000
2023-05-19T03:14:46.772Z,1.1667
2023-05-19T03:15:48.899Z,4.0000
2023-05-19T03:16:50.399Z,4.4615
2023-05-19T03:17:51.448Z,5.8333
2023-05-19T03:19:52.826Z,7.8333
2023-05-19T03:20:53.862Z,9.6000
2023-05-19T03:22:57.098Z,13.1667
2023-05-19T03:23:57.908Z,15.1667
2023-05-19T03:24:59.343Z,18.1667
2023-05-19T03:26:02.232Z,21.2308
2023-05-19T03:33:06.938Z,63.5200
2023-05-19T03:34:08.348Z,72.8333
2023-05-19T03:35:09.149Z,82.5000
2023-05-19T03:36:10.110Z,93.8333
2023-05-19T03:37:12.276Z,106.0000
2023-05-19T03:38:14.146Z,119.8333
2023-05-19T03:42:47.299Z,189.0000
2023-05-19T03:43:48.368Z,208.5000
2023-05-19T03:46:52.708Z,289.5000
2023-05-19T03:47:54.517Z,319.0769
2023-05-19T03:48:54.962Z,352.8000
2023-05-19T03:49:56.172Z,387.3333
2023-05-19T03:50:57.394Z,422.5000
2023-05-19T03:51:59.433Z,459.2592
2023-05-19T03:53:00.289Z,503.3333
2023-05-19T03:54:01.343Z,548.0000
2023-05-19T03:55:02.594Z,597.0000
2023-05-19T03:56:04.279Z,644.2963
2023-05-19T03:57:06.115Z,700.0000
2023-05-19T03:58:07.315Z,757.5000
2023-05-19T03:59:08.395Z,813.3333
2023-05-19T04:00:09.703Z,877.8333
2023-05-19T04:01:10.849Z,939.5000
2023-05-19T04:02:12.832Z,1008.8000
2023-05-19T04:03:14.338Z,1084.0000
2023-05-19T04:04:15.833Z,1156.8334
2023-05-19T04:05:17.260Z,1227.3334
2023-05-19T04:06:19.008Z,1304.0000
2023-05-19T04:07:20.467Z,1383.5000
2023-05-19T04:08:23.506Z,1463.3334
2023-05-19T04:11:25.471Z,1706.5000
2023-05-19T04:12:27.001Z,1808.8334
2023-05-19T04:13:28.039Z,1914.6666
2023-05-19T04:15:31.341Z,2155.6667
2023-05-19T04:16:32.295Z,2276.9600
2023-05-19T04:18:32.839Z,2496.0000
2023-05-19T04:19:34.619Z,2597.0000
2023-05-19T04:21:34.972Z,2836.1667
2023-05-19T04:22:36.115Z,2935.6667
2023-05-19T04:24:37.959Z,3146.6667
2023-05-19T04:25:38.497Z,3263.3333
2023-05-19T04:26:39.668Z,3360.6667
2023-05-19T04:27:41.195Z,3445.0000
2023-05-19T04:28:43.528Z,3513.1667
2023-05-19T04:30:44.288Z,3668.0000
2023-05-19T04:31:44.639Z,3754.6086
2023-05-19T04:33:45.536Z,3986.2400
2023-05-19T04:34:47.321Z,4119.3335
2023-05-19T04:39:53.649Z,4686.5186
2023-05-19T04:40:55.523Z,4742.8335
2023-05-19T04:41:58.030Z,4653.5000
2023-05-19T04:42:58.672Z,4600.1538
2023-05-19T04:44:00.925Z,4784.3335
2023-05-19T04:45:01.727Z,4844.0000
2023-05-19T04:46:02.754Z,4905.6665
2023-05-19T04:48:05.513Z,5099.8335
2023-05-19T04:49:07.817Z,5250.3335
2023-05-19T04:51:07.668Z,5490.8335
2023-05-19T04:52:08.891Z,5769.3335
2023-05-19T04:53:10.475Z,5878.8335
2023-05-19T04:54:11.835Z,5867.0000
2023-05-19T04:55:12.974Z,5844.1665
2023-05-19T04:56:15.038Z,5739.2593
2023-05-19T04:57:17.221Z,5660.8335
2023-05-19T04:58:19.104Z,5673.8335
2023-05-19T04:59:20.205Z,5649.8335
2023-05-19T05:00:23.237Z,5506.3706
2023-05-19T05:02:23.980Z,5893.9131
2023-05-19T05:03:25.597Z,6034.8335
2023-05-19T05:04:26.608Z,6304.0000
2023-05-19T05:05:28.208Z,6953.1665
2023-05-19T05:06:29.763Z,7276.3335
2023-05-19T05:08:31.015Z,7864.0000
2023-05-19T05:09:33.531Z,8054.0742
2023-05-19T05:10:35.705Z,8112.3335
2023-05-19T05:11:35.804Z,8295.3047
2023-05-19T05:12:37.412Z,8865.5000
2023-05-19T05:13:39.098Z,9201.8330
2023-05-19T05:15:41.823Z,9459.2002
2023-05-19T05:16:43.625Z,9696.8330
2023-05-19T05:17:45.492Z,10043.3848
2023-05-19T05:18:47.279Z,9986.5000
2023-05-19T05:19:48.618Z,9786.3330
2023-05-19T05:20:49.718Z,9752.9600
2023-05-19T05:21:52.341Z,9905.1670
2023-05-19T05:26:57.352Z,8622.5000
2023-05-19T05:27:58.996Z,8959.0000
2023-05-19T05:28:59.912Z,8644.3330
2023-05-19T05:32:03.529Z,7576.3335
2023-05-19T05:33:04.576Z,7274.3335
2023-05-19T05:34:05.392Z,6781.5000
2023-05-19T05:35:06.614Z,6434.6665
2023-05-19T05:36:08.393Z,6247.5000
2023-05-19T05:37:08.891Z,6111.6665
2023-05-19T05:38:11.336Z,6080.5928
2023-05-19T05:39:12.827Z,5605.3335
2023-05-19T05:40:14.754Z,5254.7202
2023-05-19T05:41:14.875Z,5250.3999
2023-05-19T05:42:17.237Z,5033.8335
2023-05-19T05:43:16.935Z,4870.7827
2023-05-19T05:44:17.706Z,4924.5000
2023-05-19T05:46:20.321Z,5065.5000
2023-05-19T05:48:21.814Z,4912.5000
2023-05-19T05:49:24.333Z,4742.2402
2023-05-19T05:50:24.543Z,4750.6089
2023-05-19T05:53:26.442Z,4365.5654
2023-05-19T05:55:28.152Z,4502.0000
2023-05-19T05:56:29.569Z,4501.5000
2023-05-19T05:57:29.716Z,4663.3335
2023-05-19T05:58:31.460Z,4670.6665
2023-05-19T05:59:33.076Z,4443.0000
2023-05-19T06:00:34.846Z,4335.5000
2023-05-19T06:01:35.702Z,4214.6089
2023-05-19T06:02:37.523Z,4065.9199
2023-05-19T06:03:37.576Z,3959.6924
2023-05-19T06:04:39.677Z,4011.6667
2023-05-19T06:05:42.075Z,4139.0000
2023-05-19T06:09:59.969Z,4189.5000
2023-05-19T06:11:16.974Z,4148.0000
2023-05-19T06:12:18.033Z,4237.0000
2023-05-19T06:13:18.240Z,4303.8262
2023-05-19T06:14:20.725Z,4288.0000
2023-05-19T06:15:22.112Z,4244.6665
2023-05-19T06:16:23.471Z,4327.8335
2023-05-19T06:17:25.228Z,4338.1665
2023-05-19T06:18:26.949Z,4279.5386
2023-05-19T06:19:28.844Z,4225.0000
2023-05-19T06:20:29.726Z,4090.9231
2023-05-19T06:21:31.420Z,4024.0000
2023-05-19T06:23:32.201Z,3944.8333
2023-05-19T06:24:34.373Z,3888.0000
2023-05-19T06:25:34.850Z,3932.1738
2023-05-19T06:26:35.222Z,3989.2800
2023-05-19T06:27:37.848Z,3940.5000
2023-05-19T06:28:38.488Z,4040.3479
2023-05-19T06:29:39.934Z,4168.6665
2023-05-19T06:30:42.858Z,4161.1201
2023-05-19T06:31:44.803Z,4196.5000
2023-05-19T06:37:51.846Z,3909.8333
2023-05-19T06:38:53.473Z,4122.8335
2023-05-19T06:39:54.403Z,4163.3335
2023-05-19T06:40:56.175Z,4025.0000
2023-05-19T06:41:58.494Z,3902.0000
2023-05-19T06:43:00.534Z,3970.1667
2023-05-19T06:44:02.708Z,4125.6665
2023-05-19T06:45:03.777Z,4194.6665
2023-05-19T06:46:05.766Z,4071.5000
2023-05-19T06:47:07.652Z,3867.5000
2023-05-19T06:48:07.606Z,3778.6086
2023-05-19T06:49:09.069Z,3813.6667
2023-05-19T06:50:10.680Z,3817.1667
2023-05-19T06:51:12.816Z,3804.8889
2023-05-19T06:52:14.262Z,3876.0000
2023-05-19T06:53:15.245Z,3992.0000
2023-05-19T06:54:16.511Z,4260.8335
2023-05-19T06:55:17.634Z,4875.1665
2023-05-19T06:56:18.659Z,5304.3335
2023-05-19T06:57:32.869Z,5494.1665
2023-05-19T06:58:50.657Z,4294967296.0000
2023-05-19T06:59:51.327Z,4294967296.0000
2023-05-19T07:00:52.117Z,4294967296.0000
2023-05-19T07:01:52.487Z,4294967296.0000
2023-05-19T07:02:53.239Z,4294967296.0000
2023-05-19T07:12:57.818Z,4294967296.0000
2023-05-19T07:15:59.369Z,4294967296.0000
2023-05-19T07:21:02.352Z,4294967296.0000
2023-05-19T07:23:02.617Z,4294967296.0000
2023-05-19T07:24:04.031Z,4294967296.0000
2023-05-19T07:25:04.752Z,4294967296.0000
2023-05-19T07:26:05.261Z,4294967296.0000
2023-05-19T07:29:12.357Z,4294967296.0000
2023-05-19T07:31:06.680Z,4294967296.0000
2023-05-19T07:32:07.579Z,4294967296.0000
2023-05-19T07:33:08.429Z,4294967296.0000
2023-05-19T07:34:08.814Z,4294967296.0000
2023-05-19T07:35:09.554Z,4294967296.0000
2023-05-19T07:36:09.622Z,4294967296.0000
2023-05-19T07:37:10.065Z,4294967296.0000
2023-05-19T07:38:10.924Z,4294967296.0000
2023-05-19T07:39:11.820Z,4294967296.0000
2023-05-19T07:40:12.789Z,4294967296.0000
2023-05-19T07:41:13.680Z,4294967296.0000
2023-05-19T07:42:14.391Z,4294967296.0000
2023-05-19T07:43:15.328Z,4294967296.0000
2023-05-19T07:44:16.203Z,4294967296.0000
2023-05-19T07:45:16.630Z,4294967296.0000
2023-05-19T07:52:20.055Z,4294967296.0000
2023-05-19T07:53:20.853Z,4294967296.0000
2023-05-19T07:55:21.905Z,4294967296.0000
2023-05-19T08:00:23.037Z,4294967296.0000
2023-05-19T08:01:24.019Z,4294967296.0000
2023-05-19T08:02:24.878Z,4294967296.0000
2023-05-19T08:03:25.661Z,4294967296.0000
2023-05-19T08:04:25.750Z,4294967296.0000
2023-05-19T08:05:27.329Z,4294967296.0000
2023-05-19T08:09:29.206Z,4294967296.0000
2023-05-19T08:10:29.561Z,4294967296.0000
2023-05-19T08:11:30.457Z,4294967296.0000
2023-05-19T08:16:31.794Z,4294967296.0000
2023-05-19T08:17:32.457Z,4294967296.0000
2023-05-19T08:18:33.081Z,4294967296.0000
2023-05-19T08:19:33.598Z,4294967296.0000
2023-05-19T08:20:34.305Z,4294967296.0000
2023-05-19T08:26:37.763Z,4294967296.0000
2023-05-19T08:27:36.536Z,4294967296.0000
2023-05-19T08:28:37.372Z,4294967296.0000
2023-05-19T08:29:38.283Z,4294967296.0000
2023-05-19T08:30:38.842Z,4294967296.0000
2023-05-19T08:31:39.830Z,4294967296.0000
2023-05-19T08:32:40.765Z,4294967296.0000
2023-05-19T08:33:41.033Z,4294967296.0000
2023-05-19T08:34:42.038Z,4294967296.0000
2023-05-19T08:36:42.945Z,4294967296.0000
2023-05-19T08:37:44.507Z,4294967296.0000
2023-05-19T08:42:45.537Z,4294967296.0000
2023-05-19T08:43:45.611Z,4294967296.0000
2023-05-19T08:45:01.185Z,4294967296.0000
2023-05-19T08:56:28.579Z,28619.1309
2023-05-19T08:57:30.019Z,30520.6152
2023-05-19T08:58:30.557Z,31642.4355
2023-05-19T09:01:33.183Z,32169.8457
2023-05-19T09:03:34.276Z,30440.6152
2023-05-19T09:04:34.890Z,29508.0000
2023-05-19T09:05:36.693Z,28016.0000
2023-05-19T09:06:38.065Z,28026.4355
2023-05-19T09:07:40.111Z,27814.6660
2023-05-19T09:08:40.828Z,25943.6523
2023-05-19T09:09:41.575Z,23020.5215
2023-05-19T09:10:42.551Z,21957.5645
2023-05-19T09:11:42.991Z,23187.6914
2023-05-19T09:12:45.049Z,26448.6406
2023-05-19T09:13:46.193Z,26963.6914
2023-05-19T09:14:48.029Z,23932.3086
2023-05-19T09:15:48.389Z,22435.6914
2023-05-19T09:16:49.519Z,24621.9121
2023-05-19T09:17:50.576Z,25905.3340
2023-05-19T09:18:50.987Z,25191.3848
2023-05-19T09:19:52.949Z,24716.5215
2023-05-19T09:20:53.200Z,24427.5195
2023-05-19T09:21:55.246Z,23835.2598
2023-05-19T09:22:55.245Z,23989.3340
2023-05-19T09:23:56.616Z,23588.1738
2023-05-19T09:24:56.597Z,22262.1543
2023-05-19T09:25:58.162Z,21469.2168
2023-05-19T09:27:00.031Z,20281.5996
2023-05-19T09:28:00.335Z,19425.2305
2023-05-19T09:30:01.038Z,18732.5215
2023-05-19T09:31:03.307Z,19080.2969
2023-05-19T09:32:03.424Z,19578.6660
2023-05-19T09:33:05.762Z,19598.6660
2023-05-19T09:34:05.654Z,19518.6660
2023-05-19T09:35:06.075Z,19938.7832
2023-05-19T09:36:06.791Z,20624.6953
2023-05-19T09:37:08.483Z,21920.0000
2023-05-19T09:38:09.947Z,24347.8262
2023-05-19T09:39:10.518Z,27634.0879
2023-05-19T09:40:13.031Z,28776.3477
2023-05-19T09:41:11.775Z,28932.0000
2023-05-19T09:42:13.988Z,30061.3340
2023-05-19T09:43:15.971Z,31470.7695
2023-05-19T09:44:17.480Z,33619.1992
2023-05-19T09:45:18.194Z,31809.3340
2023-05-19T09:46:20.002Z,28340.9238
2023-05-19T09:47:22.099Z,27665.9199
2023-05-19T09:48:22.820Z,29970.4609
2023-05-19T09:49:24.293Z,30119.6797
2023-05-19T09:50:25.329Z,28646.6660
2023-05-19T09:51:26.202Z,29473.3906
2023-05-19T09:52:27.503Z,29221.5645
2023-05-19T09:53:29.607Z,29357.0371
2023-05-19T09:54:31.330Z,30770.4609
2023-05-19T09:56:32.640Z,27474.0879
2023-05-19T09:57:34.502Z,24409.3340
2023-05-19T09:58:36.715Z,23062.5176
2023-05-19T09:59:37.689Z,22443.1309
2023-05-19T10:00:38.560Z,23851.1309
2023-05-19T10:01:40.832Z,24029.5391
2023-05-19T10:02:41.296Z,27228.1602
2023-05-19T10:03:41.728Z,32780.3086
2023-05-19T10:04:42.472Z,35026.0859
2023-05-19T10:05:42.762Z,34196.8711
2023-05-19T10:06:43.597Z,33711.3047
2023-05-19T10:07:45.232Z,33542.9570
2023-05-19T10:08:47.357Z,32516.7402
2023-05-19T10:09:48.043Z,32425.7383
2023-05-19T10:10:48.655Z,34258.0859
2023-05-19T10:11:49.219Z,36694.2617
2023-05-19T10:12:50.188Z,38312.6172
2023-05-19T10:13:51.010Z,39446.2617
2023-05-19T10:15:58.229Z,35648.0000
2023-05-19T10:16:53.029Z,32022.2617
2023-05-19T10:17:54.022Z,29058.6660
2023-05-19T10:18:54.540Z,28740.1738
2023-05-19T10:19:54.765Z,28924.3086
2023-05-19T10:20:55.470Z,26648.3203
2023-05-19T10:21:55.680Z,26125.9121
2023-05-19T10:22:56.252Z,30086.1543
2023-05-19T10:24:58.165Z,37124.1758
2023-05-19T10:25:59.275Z,36018.6680
2023-05-19T10:27:00.465Z,34509.9141
2023-05-19T10:28:02.467Z,34456.3203
2023-05-19T10:29:02.722Z,33094.1523
2023-05-19T10:30:03.838Z,32256.0000
2023-05-19T10:31:05.406Z,31872.0000
2023-05-19T10:32:06.192Z,31250.0879
2023-05-19T10:33:07.606Z,30497.3906
2023-05-19T10:34:08.550Z,29556.8691
2023-05-19T10:35:09.791Z,29348.1738
2023-05-19T10:36:10.757Z,29056.0000
2023-05-19T10:37:10.962Z,28514.6660
2023-05-19T10:38:11.543Z,27832.6152
2023-05-19T10:39:13.462Z,25571.8398
2023-05-19T10:40:13.703Z,24695.6523
2023-05-19T10:41:14.820Z,25263.3047
2023-05-19T10:42:15.650Z,24378.8809
2023-05-19T10:43:17.094Z,23539.1992
2023-05-19T10:44:17.329Z,24101.1191
2023-05-19T10:45:19.127Z,26549.3340
2023-05-19T10:46:20.591Z,28517.1191
2023-05-19T10:47:21.227Z,30359.6523
2023-05-19T10:48:21.571Z,31405.9121
2023-05-19T10:49:22.294Z,34756.1758
2023-05-19T10:50:22.607Z,35244.5234
2023-05-19T10:51:23.467Z,34264.6172
2023-05-19T10:52:23.857Z,34052.1758
2023-05-19T10:53:24.745Z,33890.7812
2023-05-19T10:54:25.444Z,33204.8711
2023-05-19T10:55:26.044Z,33730.7812
2023-05-19T10:56:28.333Z,33518.0781
2023-05-19T10:57:28.879Z,34256.0000
2023-05-19T10:58:31.061Z,37141.3320
2023-05-19T10:59:32.151Z,38675.4766
2023-05-19T11:00:34.328Z,37221.1211
2023-05-19T11:01:34.966Z,39600.0000
2023-05-19T11:02:35.370Z,38717.5391
2023-05-19T11:03:36.961Z,37731.8398
2023-05-19T11:04:37.275Z,33463.3828
2023-05-19T11:05:37.920Z,31581.4395
2023-05-19T11:06:37.978Z,25021.2168
2023-05-19T11:07:38.404Z,22266.8809
2023-05-19T11:08:39.109Z,21760.0000
2023-05-19T11:09:40.686Z,21963.1309
2023-05-19T11:10:42.323Z,23074.6660
2023-05-19T11:11:44.408Z,24883.1992
2023-05-19T11:12:45.548Z,28318.6094
2023-05-19T11:13:46.310Z,31100.1602
2023-05-19T11:14:46.344Z,34586.4336
2023-05-19T11:15:47.241Z,36708.1758
2023-05-19T11:17:47.614Z,34388.8711
2023-05-19T11:18:47.737Z,37058.7812
2023-05-19T11:19:48.256Z,40290.7812
2023-05-19T11:20:49.049Z,40930.7812
2023-05-19T11:21:49.567Z,40224.0000
2023-05-19T11:22:49.854Z,35952.6953
2023-05-19T11:23:50.182Z,32585.8457
2023-05-19T11:24:50.909Z,28116.8691
2023-05-19T11:25:52.645Z,24994.4609
2023-05-19T11:26:53.270Z,23407.3047
2023-05-19T11:27:55.216Z,22245.1191
2023-05-19T11:28:55.600Z,21118.7207
2023-05-19T11:29:55.914Z,21643.5195
2023-05-19T11:30:56.548Z,23465.7383
2023-05-19T11:31:57.000Z,24960.0000
2023-05-19T11:32:57.701Z,26390.6660
2023-05-19T11:33:59.208Z,28121.5996
2023-05-19T11:34:59.223Z,29614.7695
2023-05-19T11:36:01.310Z,31235.8398
2023-05-19T11:37:02.882Z,34861.3320
2023-05-19T11:38:03.657Z,33762.5586
2023-05-19T11:39:05.102Z,35214.0781
2023-05-19T11:40:06.797Z,38279.3828
2023-05-19T11:41:08.034Z,48390.9570
2023-05-19T11:42:09.419Z,59324.0000
2023-05-19T11:43:10.050Z,62051.6914
2023-05-19T11:44:11.021Z,63118.0781
2023-05-19T11:45:11.766Z,61093.5664
2023-05-19T11:46:13.293Z,58668.8008
2023-05-19T11:47:14.613Z,55786.2383
2023-05-19T11:48:16.540Z,56731.2578
2023-05-19T11:49:17.813Z,56270.7695
2023-05-19T11:50:19.013Z,57018.4336
2023-05-19T11:51:19.180Z,61337.6016
2023-05-19T11:52:19.571Z,59734.2617
2023-05-19T11:53:20.770Z,54881.3906
2023-05-19T11:54:22.759Z,54582.6680
2023-05-19T11:55:23.648Z,55375.3047
2023-05-19T11:56:24.083Z,56434.4609
2023-05-19T11:57:26.094Z,58196.4805
2023-05-19T11:58:26.883Z,58963.4766
2023-05-19T11:59:27.540Z,61743.3047
2023-05-19T12:00:28.852Z,61846.2617
2023-05-19T12:01:29.584Z,61288.3477
2023-05-19T12:02:30.019Z,61586.0859
2023-05-19T12:03:30.740Z,61881.0430
2023-05-19T12:04:31.325Z,60864.0000
2023-05-19T12:05:36.654Z,59418.0742
2023-05-19T12:09:05.147Z,52653.9141
2023-05-19T12:10:05.997Z,50931.1992
2023-05-19T12:11:07.533Z,49747.6914
2023-05-19T12:12:07.798Z,48772.0000
2023-05-19T12:13:09.405Z,46496.0000
2023-05-19T12:14:11.098Z,45005.3320
2023-05-19T12:15:13.177Z,44080.0000
2023-05-19T12:16:14.738Z,42578.4609
2023-05-19T12:17:14.930Z,42224.6953
2023-05-19T12:18:14.936Z,42630.9570
2023-05-19T12:19:15.652Z,42612.9219
2023-05-19T12:20:16.491Z,46148.1758
2023-05-19T12:21:17.135Z,51092.8711
2023-05-19T12:22:17.816Z,55660.5234
2023-05-19T12:23:18.223Z,50924.3086
2023-05-19T12:24:19.169Z,53334.1523
2023-05-19T12:25:20.089Z,54697.7383
2023-05-19T12:26:20.413Z,55383.6523
2023-05-19T12:27:20.754Z,56439.6523
2023-05-19T12:28:20.738Z,54686.7695
2023-05-19T12:29:21.595Z,53850.4336
2023-05-19T12:30:21.978Z,54754.7812
2023-05-19T12:31:23.261Z,53661.4414
2023-05-19T12:32:24.962Z,56873.8477
2023-05-19T12:33:26.444Z,56881.3320
2023-05-19T12:34:27.252Z,54718.6680
2023-05-19T12:35:29.076Z,48986.8789
2023-05-19T12:36:30.574Z,57048.3203
2023-05-19T12:37:31.618Z,55602.4609
2023-05-19T12:38:32.584Z,55773.4414
2023-05-19T12:39:33.562Z,46813.4414
2023-05-19T12:40:35.087Z,43486.7188
2023-05-19T12:41:35.462Z,33353.3320
2023-05-19T12:42:35.633Z,32130.5605
2023-05-19T12:43:36.647Z,31207.3848
2023-05-19T12:45:39.571Z,34857.3320
2023-05-19T12:46:40.224Z,36931.6914
2023-05-19T12:47:41.910Z,35016.9609
2023-05-19T12:48:42.364Z,30927.3594
2023-05-19T12:49:43.779Z,28611.8398
2023-05-19T12:50:44.523Z,27491.8398
2023-05-19T12:51:46.724Z,25498.6660
2023-05-19T12:52:46.921Z,24768.0000
2023-05-19T12:53:48.670Z,24577.3340
2023-05-19T12:54:49.861Z,24154.8809
2023-05-19T12:55:50.840Z,24008.3477
2023-05-19T12:56:51.860Z,24507.8262
2023-05-19T12:57:52.077Z,25678.6660
2023-05-19T12:58:52.113Z,27065.0430
2023-05-19T12:59:54.587Z,28431.4082
2023-05-19T13:01:55.149Z,33512.3477
2023-05-19T13:02:55.492Z,35008.0000
2023-05-19T13:03:56.144Z,36137.7383
2023-05-19T13:04:57.313Z,38576.6953
2023-05-19T13:05:59.112Z,41619.6914
2023-05-19T13:06:59.590Z,45956.1758
2023-05-19T13:08:01.322Z,45652.0000
2023-05-19T13:09:02.838Z,46161.3320
2023-05-19T13:10:04.236Z,41899.1289
2023-05-19T13:11:04.945Z,34528.0000
2023-05-19T13:12:06.273Z,27456.0000
2023-05-19T13:13:06.500Z,22109.2168
2023-05-19T13:16:11.332Z,13219.1309
2023-05-19T13:17:11.722Z,12266.6084
2023-05-19T13:18:12.350Z,11620.0000
2023-05-19T13:19:24.285Z,11205.2178
2023-05-19T13:20:43.446Z,11374.8330
2023-05-19T13:21:44.537Z,12150.6084
2023-05-19T13:22:45.823Z,12981.3916
2023-05-19T13:23:47.564Z,14205.8457
2023-05-19T13:24:47.878Z,16226.6084
2023-05-19T13:25:49.382Z,18864.6953
2023-05-19T13:26:50.238Z,20598.2617
2023-05-19T13:27:51.754Z,22131.4785
2023-05-19T13:28:51.905Z,23731.4785
2023-05-19T13:29:53.184Z,24676.1738
2023-05-19T13:30:54.253Z,24879.3047
2023-05-19T13:31:55.222Z,24317.2168
2023-05-19T13:32:56.815Z,22955.0762
2023-05-19T13:33:57.389Z,21376.0000
2023-05-19T13:34:58.174Z,19594.2402
2023-05-19T13:35:59.305Z,17349.9121
2023-05-19T13:37:00.054Z,15334.9092
2023-05-19T13:38:01.300Z,14230.4346
2023-05-19T13:39:02.495Z,14183.3047
2023-05-19T13:40:02.819Z,14466.7822
2023-05-19T13:41:03.060Z,15224.0000
2023-05-19T13:42:03.921Z,16073.7393
2023-05-19T13:43:05.264Z,17247.8457
2023-05-19T13:44:05.537Z,18417.3340
2023-05-19T13:45:07.752Z,19309.9121
2023-05-19T13:46:08.859Z,19838.6094
2023-05-19T13:47:10.434Z,20414.6094
2023-05-19T13:48:11.094Z,21438.7695
2023-05-19T13:49:12.125Z,22985.7383
2023-05-19T13:50:12.945Z,24512.0000
2023-05-19T13:51:13.483Z,25846.2617
2023-05-19T13:52:14.261Z,26361.0430
2023-05-19T13:54:14.476Z,24626.0879
2023-05-19T13:55:16.129Z,22873.0430
2023-05-19T13:56:17.086Z,20601.5996
2023-05-19T13:57:17.618Z,17640.9238
2023-05-19T13:58:18.078Z,15001.4404
2023-05-19T13:59:18.398Z,13874.4346
2023-05-19T14:00:20.138Z,12887.4785
2023-05-19T14:01:21.508Z,12393.0771
2023-05-19T14:02:22.484Z,12289.0771
2023-05-19T14:03:22.798Z,11588.6953
2023-05-19T14:04:24.941Z,10745.8330
2023-05-19T14:05:25.154Z,10035.3047
2023-05-19T14:06:26.950Z,9240.5000
2023-05-19T14:07:27.947Z,8427.8398
2023-05-19T14:08:28.589Z,7710.6089
2023-05-19T14:09:29.954Z,7280.3477
2023-05-19T14:10:31.192Z,7226.4346
2023-05-19T14:11:32.532Z,7487.1304
2023-05-19T14:12:43.674Z,7761.3911
2023-05-19T14:14:04.438Z,7527.0000
2023-05-19T14:15:05.125Z,7399.8262
2023-05-19T14:16:05.611Z,7713.6001
2023-05-19T14:17:06.266Z,8550.9561
2023-05-19T14:18:07.447Z,9417.4404
2023-05-19T14:19:07.407Z,10471.0771
2023-05-19T14:20:07.524Z,11647.8330
2023-05-19T14:21:07.826Z,12073.7598
2023-05-19T14:22:09.725Z,12551.2305
2023-05-19T14:23:11.090Z,13231.3047
2023-05-19T14:25:12.743Z,14244.6953
2023-05-19T14:26:12.914Z,13803.4785