createdAt,value
2023-02-18T00:00:31.906Z,26.30
2023-02-18T00:01:34.534Z,25.70
2023-02-18T00:02:36.944Z,27.10
2023-02-18T00:03:40.439Z,28.40
2023-02-18T00:04:43.001Z,28.90
2023-02-18T00:05:45.257Z,29.00
2023-02-18T00:06:48.188Z,25.70
2023-02-18T00:07:50.537Z,29.10
2023-02-18T00:08:53.978Z,16.00
2023-02-18T00:09:56.309Z,26.80
2023-02-18T00:10:58.785Z,27.40
2023-02-18T00:12:01.637Z,27.10
2023-02-18T00:13:03.989Z,28.20
2023-02-18T00:14:10.244Z,28.60
2023-02-18T00:15:13.838Z,27.30
2023-02-18T00:16:17.478Z,28.90
2023-02-18T00:17:19.821Z,29.50
2023-02-18T00:18:24.983Z,26.60
2023-02-18T00:19:28.541Z,29.73
2023-02-18T00:20:33.046Z,28.90
2023-02-18T00:21:36.624Z,31.00
2023-02-18T00:22:39.060Z,26.18
2023-02-18T00:23:44.010Z,26.70
2023-02-18T00:24:46.548Z,28.00
2023-02-18T00:25:48.892Z,29.20
2023-02-18T00:26:52.333Z,27.90
2023-02-18T00:27:55.112Z,29.40
2023-02-18T00:28:57.466Z,30.10
2023-02-18T00:29:59.942Z,29.00
2023-02-18T00:31:11.303Z,28.40
2023-02-18T00:32:13.631Z,24.60
2023-02-18T00:33:15.924Z,26.60
2023-02-18T00:34:18.388Z,30.00
2023-02-18T00:35:20.735Z,29.50
2023-02-18T00:36:25.245Z,29.30
2023-02-18T00:37:28.220Z,27.40
2023-02-18T00:38:31.353Z,30.00
2023-02-18T00:39:34.443Z,30.18
2023-02-18T00:40:38.259Z,29.10
2023-02-18T00:41:43.940Z,30.70
2023-02-18T00:42:46.379Z,28.60
2023-02-18T00:43:49.898Z,28.60
2023-02-18T00:44:54.097Z,29.90
2023-02-18T00:45:56.883Z,28.30
2023-02-18T00:46:59.130Z,30.60
2023-02-18T00:48:01.550Z,30.70
2023-02-18T00:49:05.691Z,26.70
2023-02-18T00:50:09.752Z,31.60
2023-02-18T00:51:12.848Z,29.30
2023-02-18T00:52:15.397Z,30.10
2023-02-18T00:53:17.857Z,29.60
2023-02-18T00:54:21.952Z,29.20
2023-02-18T00:55:25.174Z,26.90
2023-02-18T00:56:28.059Z,25.60
2023-02-18T00:57:30.546Z,32.10
2023-02-18T00:58:34.762Z,31.60
2023-02-18T00:59:39.076Z,28.20
2023-02-18T01:00:41.969Z,31.10
2023-02-18T01:01:44.975Z,30.00
2023-02-18T01:02:48.926Z,30.64
2023-02-18T01:03:52.191Z,20.40
2023-02-18T01:04:54.738Z,30.60
2023-02-18T01:05:57.279Z,32.00
2023-02-18T01:07:01.191Z,26.50
2023-02-18T01:08:05.724Z,27.60
2023-02-18T01:09:08.460Z,27.80
2023-02-18T01:10:12.431Z,30.80
2023-02-18T01:11:14.870Z,31.20
2023-02-18T01:12:17.667Z,30.80
2023-02-18T01:13:20.649Z,30.40
2023-02-18T01:14:23.093Z,30.64
2023-02-18T01:15:25.804Z,29.70
2023-02-18T01:16:28.635Z,27.10
2023-02-18T01:17:31.183Z,27.20
2023-02-18T01:18:33.684Z,30.80
2023-02-18T01:19:36.012Z,29.20
2023-02-18T01:20:40.624Z,29.70
2023-02-18T01:21:43.289Z,28.00
2023-02-18T01:22:46.156Z,29.70
2023-02-18T01:23:48.549Z,31.10
2023-02-18T01:24:51.775Z,29.00
2023-02-18T01:25:55.533Z,28.00
2023-02-18T01:26:58.007Z,30.10
2023-02-18T01:28:00.436Z,25.10
2023-02-18T01:29:04.574Z,30.40
2023-02-18T01:30:09.792Z,30.00
2023-02-18T01:31:14.424Z,25.90
2023-02-18T01:32:17.431Z,30.40
2023-02-18T01:33:20.911Z,27.60
2023-02-18T01:34:23.263Z,30.00
2023-02-18T01:35:26.885Z,22.30
2023-02-18T01:36:31.124Z,28.70
2023-02-18T01:37:34.301Z,30.40
2023-02-18T01:38:37.723Z,28.70
2023-02-18T01:39:40.380Z,29.60
2023-02-18T01:40:50.818Z,28.50
2023-02-18T01:41:53.291Z,28.30
2023-02-18T01:42:56.320Z,28.60
2023-02-18T01:44:13.506Z,29.30
2023-02-18T01:45:37.696Z,29.40
2023-02-18T01:46:42.469Z,29.80
2023-02-18T01:47:44.841Z,28.60
2023-02-18T01:49:01.154Z,26.80
2023-02-18T01:50:04.031Z,26.70
2023-02-18T01:51:15.814Z,24.60
2023-02-18T01:52:21.677Z,28.60
2023-02-18T01:53:27.644Z,25.60
2023-02-18T01:54:33.682Z,28.60
2023-02-18T01:55:39.116Z,27.60
2023-02-18T01:56:57.390Z,27.40
2023-02-18T01:58:00.204Z,28.00
2023-02-18T01:59:06.003Z,28.40
2023-02-18T02:00:22.480Z,29.50
2023-02-18T02:01:27.353Z,24.70
2023-02-18T02:02:32.155Z,23.30
2023-02-18T02:03:34.467Z,28.00
2023-02-18T02:04:37.755Z,27.00
2023-02-18T02:05:40.232Z,28.00
2023-02-18T02:06:42.839Z,9.90
2023-02-18T02:07:47.146Z,23.40
2023-02-18T02:08:53.790Z,23.70
2023-02-18T02:09:59.049Z,26.20
2023-02-18T02:11:25.420Z,26.50
2023-02-18T02:12:49.147Z,27.80
2023-02-18T02:14:10.232Z,25.90
2023-02-18T02:15:34.361Z,25.00
2023-02-18T02:16:46.493Z,28.70
2023-02-18T02:17:55.634Z,26.90
2023-02-18T02:19:01.728Z,26.20
2023-02-18T02:20:08.559Z,26.50
2023-02-18T02:21:34.092Z,19.50
2023-02-18T02:23:02.526Z,27.00
2023-02-18T02:24:17.724Z,27.60
2023-02-18T02:25:23.710Z,27.70
2023-02-18T02:26:35.902Z,24.50
2023-02-18T02:28:03.344Z,25.40
2023-02-18T02:29:29.313Z,20.30
2023-02-18T02:31:08.095Z,23.60
2023-02-18T02:32:44.533Z,26.40
2023-02-18T02:33:57.177Z,25.90
2023-02-18T02:35:27.760Z,18.60
2023-02-18T02:36:39.952Z,27.20
2023-02-18T02:37:52.420Z,27.10
2023-02-18T02:40:35.721Z,26.90
2023-02-18T02:42:01.983Z,26.50
2023-02-18T02:43:43.799Z,23.90
2023-02-18T02:44:50.720Z,27.00
2023-02-18T02:46:05.771Z,28.00
2023-02-18T02:47:11.897Z,18.00
2023-02-18T02:48:19.282Z,26.40
2023-02-18T02:49:43.041Z,27.10
2023-02-18T02:50:49.007Z,27.20
2023-02-18T02:52:00.630Z,25.10
2023-02-18T02:53:08.400Z,27.60
2023-02-18T02:54:20.309Z,22.00
2023-02-18T02:55:22.942Z,25.60
2023-02-18T02:56:26.268Z,24.60
2023-02-18T02:57:33.384Z,24.50
2023-02-18T02:58:40.348Z,21.80
2023-02-18T02:59:48.213Z,26.20
2023-02-18T03:01:00.483Z,25.60
2023-02-18T03:02:11.253Z,25.80
2023-02-18T03:03:34.923Z,23.10
2023-02-18T03:04:54.471Z,25.90
2023-02-18T03:06:20.880Z,24.70
2023-02-18T03:07:30.961Z,24.20
2023-02-18T03:08:42.950Z,25.40
2023-02-18T03:10:21.004Z,25.40
2023-02-18T03:11:23.553Z,27.20
2023-02-18T03:12:29.444Z,24.80
2023-02-18T03:13:51.287Z,23.70
2023-02-18T03:16:37.612Z,23.10
2023-02-18T03:17:49.967Z,24.30
2023-02-18T03:18:59.013Z,24.30
2023-02-18T03:20:10.993Z,26.90
2023-02-18T03:21:22.804Z,25.00
2023-02-18T03:22:30.586Z,26.30
2023-02-18T03:23:37.215Z,25.20
2023-02-18T03:24:46.110Z,20.50
2023-02-18T03:25:51.132Z,25.80
2023-02-18T03:27:01.626Z,24.90
2023-02-18T03:28:13.444Z,24.90
2023-02-18T03:29:18.738Z,22.30
2023-02-18T03:30:26.242Z,26.10
2023-02-18T03:31:33.350Z,25.40
2023-02-18T03:32:36.948Z,26.20
2023-02-18T03:33:42.767Z,24.50
2023-02-18T03:34:49.628Z,24.60
2023-02-18T03:35:54.347Z,24.60
2023-02-18T03:37:00.022Z,24.50
2023-02-18T03:38:05.970Z,26.20
2023-02-18T03:39:14.963Z,14.60
2023-02-18T03:40:19.744Z,25.50
2023-02-18T03:41:22.621Z,24.00
2023-02-18T03:42:27.654Z,26.00
2023-02-18T03:43:30.194Z,24.00
2023-02-18T03:44:32.429Z,24.90
2023-02-18T03:45:34.884Z,24.10
2023-02-18T03:46:39.664Z,22.60
2023-02-18T03:47:42.017Z,23.60
2023-02-18T03:48:44.537Z,25.20
2023-02-18T03:49:46.775Z,24.00
2023-02-18T03:50:49.109Z,17.90
2023-02-18T03:51:51.558Z,19.10
2023-02-18T03:52:54.215Z,25.40
2023-02-18T03:53:56.467Z,25.10
2023-02-18T03:54:59.639Z,23.90
2023-02-18T03:56:02.077Z,24.20
2023-02-18T03:57:04.211Z,24.50
2023-02-18T03:58:06.593Z,23.50
2023-02-18T03:59:09.290Z,24.40
2023-02-18T04:00:12.952Z,21.30
2023-02-18T04:01:21.681Z,23.20
2023-02-18T04:02:24.529Z,20.40
2023-02-18T04:03:26.975Z,23.80
2023-02-18T04:04:29.456Z,22.30
2023-02-18T04:05:31.895Z,24.60
2023-02-18T04:06:34.349Z,24.80
2023-02-18T04:07:36.890Z,19.40
2023-02-18T04:08:39.329Z,23.70
2023-02-18T04:09:41.764Z,25.30
2023-02-18T04:10:44.120Z,23.70
2023-02-18T04:11:47.105Z,23.90
2023-02-18T04:12:49.642Z,23.82
2023-02-18T04:13:52.497Z,25.00
2023-02-18T04:14:54.921Z,23.82
2023-02-18T04:15:57.663Z,21.30
2023-02-18T04:17:00.906Z,23.60
2023-02-18T04:18:03.384Z,24.40
2023-02-18T04:19:05.848Z,22.70
2023-02-18T04:20:09.580Z,24.60
2023-02-18T04:21:12.201Z,21.90
2023-02-18T04:22:14.562Z,23.70
2023-02-18T04:23:16.866Z,23.70
2023-02-18T04:24:19.627Z,24.10
2023-02-18T04:25:22.153Z,20.55
2023-02-18T04:26:24.534Z,23.20
2023-02-18T04:27:26.874Z,21.00
2023-02-18T04:28:29.242Z,23.90
2023-02-18T04:29:31.499Z,21.20
2023-02-18T04:30:34.037Z,24.60
2023-02-18T04:31:36.508Z,22.80
2023-02-18T04:32:39.011Z,13.00
2023-02-18T04:33:41.305Z,22.50
2023-02-18T04:34:43.804Z,21.30
2023-02-18T04:35:46.166Z,24.00
2023-02-18T04:36:49.039Z,22.10
2023-02-18T04:37:51.426Z,23.20
2023-02-18T04:38:53.847Z,24.80
2023-02-18T04:39:56.821Z,19.40
2023-02-18T04:41:00.033Z,23.82
2023-02-18T04:42:04.337Z,23.09
2023-02-18T04:43:06.808Z,21.60
2023-02-18T04:44:09.159Z,23.60
2023-02-18T04:45:11.781Z,23.40
2023-02-18T04:46:14.342Z,23.30
2023-02-18T04:47:16.704Z,23.80
2023-02-18T04:48:20.015Z,18.30
2023-02-18T04:49:22.384Z,23.90
2023-02-18T04:50:25.029Z,24.50
2023-02-18T04:51:27.916Z,16.60
2023-02-18T04:52:30.753Z,24.20
2023-02-18T04:53:33.223Z,21.70
2023-02-18T04:54:36.385Z,23.30
2023-02-18T04:55:39.214Z,25.00
2023-02-18T04:56:41.440Z,24.60
2023-02-18T04:57:43.698Z,22.00
2023-02-18T04:58:46.312Z,22.00
2023-02-18T04:59:48.665Z,20.30
2023-02-18T05:00:52.735Z,19.10
2023-02-18T05:01:55.183Z,22.40
2023-02-18T05:02:58.520Z,22.10
2023-02-18T05:04:00.869Z,24.00
2023-02-18T05:05:03.148Z,5.40
2023-02-18T05:06:06.380Z,23.90
2023-02-18T05:07:09.048Z,23.00
2023-02-18T05:08:12.587Z,20.80
2023-02-18T05:09:15.371Z,15.70
2023-02-18T05:10:19.191Z,21.10
2023-02-18T05:11:21.514Z,19.20
2023-02-18T05:12:23.864Z,17.30
2023-02-18T05:13:26.618Z,22.80
2023-02-18T05:14:28.907Z,11.90
2023-02-18T05:15:31.145Z,22.60
2023-02-18T05:16:34.446Z,19.30
2023-02-18T05:17:36.765Z,20.70
2023-02-18T05:18:39.387Z,25.50
2023-02-18T05:19:41.655Z,22.40
2023-02-18T05:20:45.031Z,22.10
2023-02-18T05:21:47.369Z,21.36
2023-02-18T05:22:49.506Z,20.00
2023-02-18T05:23:51.696Z,21.78
2023-02-18T05:24:53.917Z,24.56
2023-02-18T05:25:56.845Z,20.90
2023-02-18T05:26:59.340Z,21.73
2023-02-18T05:28:02.536Z,18.70
2023-02-18T05:29:05.355Z,20.10
2023-02-18T05:30:08.756Z,22.10
2023-02-18T05:31:11.253Z,18.90
2023-02-18T05:32:13.678Z,24.70
2023-02-18T05:33:16.134Z,15.60
2023-02-18T05:34:18.653Z,21.50
2023-02-18T05:35:21.998Z,16.70
2023-02-18T05:36:24.647Z,22.30
2023-02-18T05:37:26.993Z,22.90
2023-02-18T05:38:29.243Z,22.80
2023-02-18T05:39:31.719Z,21.10
2023-02-18T05:40:34.016Z,21.60
2023-02-18T05:41:36.273Z,22.80
2023-02-18T05:42:38.678Z,22.40
2023-02-18T05:43:59.474Z,19.10
2023-02-18T05:45:01.963Z,15.00
2023-02-18T05:46:06.304Z,22.60
2023-02-18T05:47:12.112Z,22.80
2023-02-18T05:48:14.497Z,19.30
2023-02-18T05:49:16.758Z,20.30
2023-02-18T05:50:19.592Z,20.50
2023-02-18T05:51:21.948Z,20.00
2023-02-18T05:52:24.316Z,20.80
2023-02-18T05:53:26.588Z,23.00
2023-02-18T05:54:29.275Z,22.60
2023-02-18T05:55:33.714Z,18.30
2023-02-18T05:56:36.398Z,21.80
2023-02-18T05:57:38.748Z,20.80
2023-02-18T05:58:41.145Z,13.30
2023-02-18T05:59:43.376Z,23.70
2023-02-18T06:00:45.851Z,22.10
2023-02-18T06:01:49.018Z,18.70
2023-02-18T06:02:51.410Z,23.10
2023-02-18T06:03:54.415Z,11.70
2023-02-18T06:04:59.715Z,15.10
2023-02-18T06:06:02.205Z,23.10
2023-02-18T06:07:05.037Z,19.60
2023-02-18T06:08:07.990Z,24.40
2023-02-18T06:09:10.431Z,23.18
2023-02-18T06:10:13.101Z,23.27
2023-02-18T06:11:15.529Z,24.60
2023-02-18T06:12:17.759Z,23.50
2023-02-18T06:13:21.351Z,23.50
2023-02-18T06:14:23.788Z,19.50
2023-02-18T06:15:26.651Z,22.30
2023-02-18T06:16:29.328Z,24.82
2023-02-18T06:17:31.675Z,23.80
2023-02-18T06:18:34.828Z,19.67
2023-02-18T06:19:38.450Z,25.20
2023-02-18T06:20:41.313Z,20.90
2023-02-18T06:21:49.070Z,17.30
2023-02-18T06:22:51.334Z,25.80
2023-02-18T06:23:53.804Z,19.20
2023-02-18T06:24:56.073Z,24.10
2023-02-18T06:25:59.515Z,24.50
2023-02-18T06:27:02.316Z,25.70
2023-02-18T06:28:04.872Z,19.80
2023-02-18T06:29:08.318Z,24.40
2023-02-18T06:30:11.633Z,23.90
2023-02-18T06:31:14.128Z,21.45
2023-02-18T06:32:17.024Z,24.10
2023-02-18T06:33:19.998Z,24.82
2023-02-18T06:34:23.416Z,24.64
2023-02-18T06:35:26.585Z,26.40
2023-02-18T06:36:33.831Z,26.00
2023-02-18T06:37:38.057Z,25.80
2023-02-18T06:38:42.401Z,23.90
2023-02-18T06:39:46.620Z,26.50
2023-02-18T06:40:54.392Z,25.40
2023-02-18T06:41:56.628Z,24.30
2023-02-18T06:42:59.462Z,25.00
2023-02-18T06:44:02.719Z,19.20
2023-02-18T06:45:06.282Z,24.80
2023-02-18T06:46:14.089Z,22.80
2023-02-18T06:47:19.987Z,24.20
2023-02-18T06:48:23.106Z,23.00
2023-02-18T06:49:27.494Z,16.30
2023-02-18T06:50:29.915Z,17.10
2023-02-18T06:51:32.308Z,24.20
2023-02-18T06:52:34.777Z,24.60
2023-02-18T06:53:39.280Z,18.70
2023-02-18T06:54:41.787Z,22.00
2023-02-18T06:55:45.233Z,23.40
2023-02-18T06:56:47.825Z,20.70
2023-02-18T06:57:51.208Z,22.60
2023-02-18T06:58:54.255Z,21.30
2023-02-18T06:59:57.138Z,20.73
2023-02-18T07:00:59.729Z,20.73
2023-02-18T07:02:02.079Z,21.60
2023-02-18T07:03:05.665Z,19.80
2023-02-18T07:04:08.207Z,24.00
2023-02-18T07:05:11.040Z,22.30
2023-02-18T07:06:13.716Z,22.20
2023-02-18T07:07:16.113Z,22.10
2023-02-18T07:08:19.148Z,19.80
2023-02-18T07:09:21.466Z,19.64
2023-02-18T07:10:24.582Z,21.40
2023-02-18T07:11:27.519Z,20.80
2023-02-18T07:12:30.114Z,21.55
2023-02-18T07:13:32.574Z,19.40
2023-02-18T07:14:34.742Z,22.80
2023-02-18T07:15:37.394Z,21.90
2023-02-18T07:16:41.052Z,17.00
2023-02-18T07:17:43.956Z,23.30
2023-02-18T07:18:46.668Z,23.91
2023-02-18T07:19:49.013Z,26.70
2023-02-18T07:20:52.679Z,26.60
2023-02-18T07:21:57.420Z,18.00
2023-02-18T07:23:00.858Z,23.20
2023-02-18T07:24:03.811Z,20.80
2023-02-18T07:25:06.910Z,22.60
2023-02-18T07:26:13.348Z,17.90
2023-02-18T07:27:15.655Z,12.20
2023-02-18T07:28:18.019Z,15.80
2023-02-18T07:29:21.449Z,15.60
2023-02-18T07:30:25.065Z,23.40
2023-02-18T07:31:27.609Z,22.70
2023-02-18T07:32:29.897Z,18.90
2023-02-18T07:33:32.284Z,19.70
2023-02-18T07:34:35.662Z,19.70
2023-02-18T07:35:38.072Z,8.80
2023-02-18T07:36:40.618Z,13.30
2023-02-18T07:37:50.426Z,15.00
2023-02-18T07:38:53.759Z,15.30
2023-02-18T07:39:56.113Z,14.20
2023-02-18T07:40:58.920Z,12.00
2023-02-18T07:42:03.140Z,11.30
2023-02-18T07:43:07.501Z,15.10
2023-02-18T07:44:09.947Z,7.73
2023-02-18T07:45:13.158Z,7.10
2023-02-18T07:46:17.005Z,6.30
2023-02-18T07:47:19.392Z,6.90
2023-02-18T07:48:21.739Z,5.60
2023-02-18T07:49:24.971Z,8.50
2023-02-18T07:50:29.208Z,9.10
2023-02-18T07:51:34.048Z,5.50
2023-02-18T07:52:36.649Z,8.00
2023-02-18T07:53:39.281Z,2.80
2023-02-18T07:54:41.837Z,6.60
2023-02-18T07:55:50.453Z,6.30
2023-02-18T07:56:54.243Z,5.50
2023-02-18T07:58:02.105Z,7.10
2023-02-18T07:59:04.649Z,6.50
2023-02-18T08:00:09.376Z,9.90
2023-02-18T08:01:16.635Z,11.90
2023-02-18T08:02:21.707Z,4.10
2023-02-18T08:03:27.488Z,7.60
2023-02-18T08:04:30.126Z,9.70
2023-02-18T08:05:32.523Z,3.90
2023-02-18T08:06:38.165Z,7.50
2023-02-18T08:07:42.859Z,4.60
2023-02-18T08:08:45.103Z,6.00
2023-02-18T08:09:49.347Z,4.00
2023-02-18T08:10:54.952Z,6.50
2023-02-18T08:11:57.954Z,5.50
2023-02-18T08:13:04.071Z,4.20
2023-02-18T08:14:07.651Z,3.70
2023-02-18T08:15:10.287Z,5.60
2023-02-18T08:16:14.127Z,5.60
2023-02-18T08:17:18.032Z,4.80
2023-02-18T08:18:22.786Z,3.60
2023-02-18T08:19:25.122Z,5.00
2023-02-18T08:20:30.493Z,4.40
2023-02-18T08:21:32.833Z,2.20
2023-02-18T08:22:36.122Z,5.00
2023-02-18T08:23:38.603Z,3.30
2023-02-18T08:24:40.939Z,3.70
2023-02-18T08:25:50.044Z,6.20
2023-02-18T08:27:00.243Z,4.50
2023-02-18T08:27:56.484Z,5.60
2023-02-18T08:29:01.155Z,1.20
2023-02-18T08:30:04.434Z,4.90
2023-02-18T08:31:07.410Z,5.20
2023-02-18T08:32:09.976Z,6.20
2023-02-18T08:33:12.765Z,5.00
2023-02-18T08:34:15.351Z,2.73
2023-02-18T08:35:17.919Z,4.60
2023-02-18T08:36:22.784Z,3.00
2023-02-18T08:37:25.055Z,1.80
2023-02-18T08:38:27.414Z,2.30
2023-02-18T08:39:35.100Z,3.20
2023-02-18T08:40:37.673Z,1.60
2023-02-18T08:41:39.799Z,1.20
2023-02-18T08:42:42.106Z,2.50
2023-02-18T08:43:45.308Z,0.90
2023-02-18T08:44:49.157Z,0.40
2023-02-18T08:45:51.762Z,2.00
2023-02-18T08:46:54.530Z,2.00
2023-02-18T08:48:17.855Z,2.50
2023-02-18T08:49:00.973Z,2.80
2023-02-18T08:50:05.031Z,1.50
2023-02-18T08:51:16.946Z,2.40
2023-02-18T08:52:19.730Z,1.30
2023-02-18T08:53:22.780Z,1.10
2023-02-18T08:54:26.114Z,2.90
2023-02-18T08:55:32.061Z,1.00
2023-02-18T08:56:34.778Z,4.00
2023-02-18T08:57:39.050Z,3.00
2023-02-18T08:58:42.105Z,3.30
2023-02-18T08:59:48.492Z,2.80
2023-02-18T09:00:57.571Z,2.20
2023-02-18T09:02:01.547Z,1.60
2023-02-18T09:03:06.484Z,1.70
2023-02-18T09:04:09.410Z,2.00
2023-02-18T09:05:12.403Z,2.10
2023-02-18T09:06:16.080Z,0.20
2023-02-18T09:07:18.563Z,0.00
2023-02-18T09:08:21.498Z,1.90
2023-02-18T09:09:24.650Z,2.82
2023-02-18T09:10:27.181Z,1.50
2023-02-18T09:11:29.565Z,2.00
2023-02-18T09:12:32.183Z,2.40
2023-02-18T09:13:36.457Z,3.60
2023-02-18T09:14:41.841Z,1.70
2023-02-18T09:15:44.589Z,4.50
2023-02-18T09:16:47.366Z,2.00
2023-02-18T09:17:50.834Z,2.80
2023-02-18T09:18:53.243Z,1.80
2023-02-18T09:19:55.810Z,2.30
2023-02-18T09:21:01.169Z,2.00
2023-02-18T09:22:03.447Z,6.20
2023-02-18T09:23:06.939Z,4.00
2023-02-18T09:24:11.933Z,2.60
2023-02-18T09:25:14.455Z,2.80
2023-02-18T09:26:24.488Z,3.00
2023-02-18T09:27:27.664Z,2.10
2023-02-18T09:28:31.965Z,3.80
2023-02-18T09:29:37.703Z,2.90
2023-02-18T09:30:40.275Z,2.80
2023-02-18T09:31:43.458Z,5.90
2023-02-18T09:32:45.957Z,5.50
2023-02-18T09:33:51.176Z,5.80
2023-02-18T09:34:53.494Z,6.70
2023-02-18T09:35:55.821Z,5.40
2023-02-18T09:36:58.257Z,1.20
2023-02-18T09:38:00.600Z,3.50
2023-02-18T09:39:03.528Z,5.00
2023-02-18T09:40:07.378Z,3.36
2023-02-18T09:41:16.185Z,1.10
2023-02-18T09:42:21.999Z,2.60
2023-02-18T09:43:32.191Z,5.90
2023-02-18T09:44:44.944Z,7.80
2023-02-18T09:45:47.328Z,4.20
2023-02-18T09:47:05.247Z,3.80
2023-02-18T09:48:09.897Z,4.70
2023-02-18T09:49:16.841Z,2.90
2023-02-18T09:50:30.225Z,4.00
2023-02-18T09:51:32.902Z,2.70
2023-02-18T09:52:38.040Z,3.40
2023-02-18T09:53:44.133Z,3.80
2023-02-18T09:54:49.133Z,3.20
2023-02-18T09:55:58.882Z,1.50
2023-02-18T09:57:03.996Z,5.50
2023-02-18T09:58:21.693Z,2.90
2023-02-18T09:59:26.197Z,1.10
2023-02-18T10:00:36.236Z,1.60
2023-02-18T10:01:43.788Z,3.30
2023-02-18T10:02:50.258Z,1.30
2023-02-18T10:03:59.924Z,2.80
2023-02-18T10:05:04.664Z,2.50
2023-02-18T10:06:11.700Z,2.80
2023-02-18T10:07:28.510Z,2.80
2023-02-18T10:08:47.353Z,2.30
2023-02-18T10:09:52.203Z,2.50
2023-02-18T10:10:55.175Z,2.70
2023-02-18T10:12:13.537Z,4.20
2023-02-18T10:13:19.040Z,2.70
2023-02-18T10:14:21.449Z,4.50
2023-02-18T10:15:27.322Z,7.30
2023-02-18T10:16:30.504Z,1.60
2023-02-18T10:17:33.585Z,1.40
2023-02-18T10:18:40.165Z,5.70
2023-02-18T10:19:45.677Z,1.20
2023-02-18T10:20:52.528Z,4.70
2023-02-18T10:21:55.788Z,2.00
2023-02-18T10:23:02.422Z,0.40
2023-02-18T10:25:45.933Z,4.20
2023-02-18T10:26:50.381Z,2.50
2023-02-18T10:27:54.261Z,1.30
2023-02-18T10:28:58.096Z,3.60
2023-02-18T10:30:16.502Z,3.80
2023-02-18T10:32:41.329Z,3.70
2023-02-18T10:33:47.610Z,3.60
2023-02-18T10:35:19.176Z,2.80
2023-02-18T10:40:31.472Z,4.70
2023-02-18T10:41:52.546Z,2.50
2023-02-18T10:43:13.033Z,3.00
2023-02-18T10:44:25.054Z,1.80
2023-02-18T10:45:34.340Z,2.00
2023-02-18T10:46:49.985Z,2.20
2023-02-18T10:48:18.794Z,0.70
2023-02-18T10:49:57.397Z,3.10
2023-02-18T10:52:20.953Z,2.50
2023-02-18T10:53:35.472Z,1.30
2023-02-18T10:55:00.518Z,0.40
2023-02-18T10:56:04.542Z,4.60
2023-02-18T10:57:11.565Z,3.50
2023-02-18T10:58:29.557Z,3.80
2023-02-18T10:59:33.455Z,1.90
2023-02-18T11:00:39.899Z,3.70
2023-02-18T11:01:44.894Z,4.10
2023-02-18T11:03:08.662Z,1.50
2023-02-18T11:04:16.517Z,2.60
2023-02-18T11:05:27.406Z,3.00
2023-02-18T11:06:33.588Z,2.70
2023-02-18T11:07:39.538Z,2.10
2023-02-18T11:08:45.956Z,2.60
2023-02-18T11:09:52.225Z,2.10
2023-02-18T11:10:56.091Z,1.00
2023-02-18T11:12:08.199Z,2.60
2023-02-18T11:13:10.767Z,1.40
2023-02-18T11:14:16.708Z,2.40
2023-02-18T11:15:25.467Z,1.82
2023-02-18T11:16:41.588Z,2.40
2023-02-18T11:17:49.157Z,3.50
2023-02-18T11:18:56.247Z,1.50
2023-02-18T11:20:02.081Z,3.00
2023-02-18T11:21:08.554Z,0.20
2023-02-18T11:22:18.892Z,1.30
2023-02-18T11:23:22.738Z,1.00
2023-02-18T11:24:25.218Z,2.00
2023-02-18T11:25:32.918Z,1.50
2023-02-18T11:26:38.264Z,2.40
2023-02-18T11:27:50.049Z,1.70
2023-02-18T11:28:56.071Z,2.80
2023-02-18T11:30:03.512Z,1.40
2023-02-18T11:31:06.437Z,2.30
2023-02-18T11:32:13.522Z,2.00
2023-02-18T11:33:23.250Z,2.00
2023-02-18T11:34:30.195Z,1.10
2023-02-18T11:35:33.703Z,1.40
2023-02-18T11:36:38.087Z,2.00
2023-02-18T11:37:40.881Z,2.10
2023-02-18T11:38:50.470Z,2.00
2023-02-18T11:39:55.693Z,1.50
2023-02-18T11:41:10.591Z,2.20
2023-02-18T11:42:15.723Z,1.30
2023-02-18T11:43:21.002Z,2.10
2023-02-18T11:44:29.892Z,1.80
2023-02-18T11:45:34.533Z,2.50
2023-02-18T11:46:37.284Z,1.10
2023-02-18T11:47:41.162Z,1.90
2023-02-18T11:48:44.810Z,3.00
2023-02-18T11:49:59.766Z,3.40
2023-02-18T11:51:06.802Z,3.40
2023-02-18T11:52:21.995Z,3.80
2023-02-18T11:53:34.146Z,3.70
2023-02-18T11:54:37.018Z,3.30
2023-02-18T11:55:43.510Z,2.10
2023-02-18T11:56:53.986Z,3.80
2023-02-18T11:58:01.320Z,2.40
2023-02-18T11:59:04.607Z,0.00
2023-02-18T12:00:17.200Z,3.10
2023-02-18T12:01:39.483Z,1.40
2023-02-18T12:02:43.154Z,2.40
2023-02-18T12:03:59.446Z,0.50
2023-02-18T12:06:32.698Z,3.50
2023-02-18T12:07:53.708Z,2.10
2023-02-18T12:09:02.584Z,2.00
2023-02-18T12:11:47.105Z,1.60
2023-02-18T12:13:06.166Z,1.80
2023-02-18T12:14:16.483Z,1.40
2023-02-18T12:15:23.584Z,2.20
2023-02-18T12:16:33.430Z,0.80
2023-02-18T12:17:56.895Z,0.10
2023-02-18T12:19:15.992Z,1.80
2023-02-18T12:20:47.426Z,0.40
2023-02-18T12:22:02.282Z,1.10
2023-02-18T12:23:14.702Z,2.00
2023-02-18T12:24:36.998Z,1.10
2023-02-18T12:26:07.179Z,1.20
2023-02-18T12:27:39.385Z,2.30
2023-02-18T12:28:54.505Z,2.50
2023-02-18T12:30:22.176Z,0.80
2023-02-18T12:31:47.089Z,0.90
2023-02-18T12:33:00.180Z,2.70
2023-02-18T12:34:15.752Z,1.70
2023-02-18T12:35:40.556Z,0.70
2023-02-18T12:37:10.017Z,3.00
2023-02-18T12:38:22.138Z,2.30
2023-02-18T12:39:29.446Z,2.10
2023-02-18T12:40:54.042Z,3.70
2023-02-18T12:42:19.921Z,6.20
2023-02-18T12:43:27.098Z,3.60
2023-02-18T12:44:55.353Z,3.20
2023-02-18T12:46:19.363Z,1.00
2023-02-18T12:47:44.613Z,3.10
2023-02-18T12:48:56.280Z,4.70
2023-02-18T12:50:13.745Z,1.80
2023-02-18T12:51:30.464Z,2.10
2023-02-18T12:52:59.243Z,2.80
2023-02-18T12:54:24.792Z,2.90
2023-02-18T12:55:35.864Z,1.00
2023-02-18T12:56:58.025Z,2.20
2023-02-18T12:58:13.908Z,5.30
2023-02-18T12:59:41.604Z,1.70
2023-02-18T13:01:04.366Z,0.20
2023-02-18T13:02:34.070Z,2.00
2023-02-18T13:04:16.395Z,1.70
2023-02-18T13:05:39.538Z,0.90
2023-02-18T13:07:06.552Z,1.00
2023-02-18T13:08:16.071Z,0.50
2023-02-18T13:09:54.503Z,2.20
2023-02-18T13:11:03.604Z,2.10
2023-02-18T13:12:24.884Z,2.00
2023-02-18T13:13:37.122Z,0.80
2023-02-18T13:14:56.715Z,0.30
2023-02-18T13:16:12.010Z,3.60
2023-02-18T13:17:18.578Z,0.90
2023-02-18T13:18:30.726Z,3.50
2023-02-18T13:19:46.266Z,0.70
2023-02-18T13:20:55.669Z,2.00
2023-02-18T13:22:02.681Z,2.30
2023-02-18T13:23:05.869Z,2.40
2023-02-18T13:24:12.533Z,1.00
2023-02-18T13:25:16.556Z,2.10
2023-02-18T13:26:20.831Z,3.00
2023-02-18T13:27:44.514Z,3.10
2023-02-18T13:29:09.122Z,2.80
2023-02-18T13:30:20.017Z,1.50
2023-02-18T13:31:26.046Z,1.20
2023-02-18T13:32:45.556Z,3.00
2023-02-18T13:33:57.798Z,1.40
2023-02-18T13:35:07.688Z,3.80
2023-02-18T13:36:23.745Z,0.30
2023-02-18T13:38:02.553Z,2.70
2023-02-18T13:39:11.563Z,1.00
2023-02-18T13:40:21.795Z,3.80
2023-02-18T13:41:29.536Z,1.90
2023-02-18T13:42:35.606Z,2.70
2023-02-18T13:43:40.306Z,2.10
2023-02-18T13:44:59.168Z,1.10
2023-02-18T13:46:11.389Z,1.50
2023-02-18T13:48:52.846Z,0.00
2023-02-18T13:49:55.960Z,1.80
2023-02-18T13:51:07.048Z,2.45
2023-02-18T13:52:13.296Z,2.80
2023-02-18T13:53:19.575Z,2.80
2023-02-18T13:54:44.404Z,2.60
2023-02-18T13:55:53.846Z,1.80
2023-02-18T13:58:42.715Z,0.70
2023-02-18T13:59:48.708Z,2.00
2023-02-18T14:00:56.371Z,2.10
2023-02-18T14:02:19.640Z,0.40
2023-02-18T14:03:46.272Z,1.80
2023-02-18T14:04:54.873Z,1.00
2023-02-18T14:05:57.650Z,0.30
2023-02-18T14:07:24.590Z,1.09
2023-02-18T14:08:38.445Z,2.00
2023-02-18T14:09:44.070Z,1.00
2023-02-18T14:11:14.655Z,2.10
2023-02-18T14:12:40.223Z,1.50
2023-02-18T14:13:51.026Z,2.20
2023-02-18T14:14:54.531Z,0.20
2023-02-18T14:16:04.542Z,2.10
2023-02-18T14:17:19.816Z,0.00
2023-02-18T14:18:28.304Z,0.60
2023-02-18T14:19:31.505Z,2.50
2023-02-18T14:20:41.561Z,2.50
2023-02-18T14:21:44.054Z,1.90
2023-02-18T14:22:50.479Z,1.80
2023-02-18T14:23:57.212Z,0.00
2023-02-18T14:25:06.088Z,1.40
2023-02-18T14:26:16.360Z,1.70
2023-02-18T14:27:21.174Z,1.90
2023-02-18T14:28:38.992Z,1.20
2023-02-18T14:29:42.392Z,1.20
2023-02-18T14:30:44.861Z,1.00
2023-02-18T14:31:57.087Z,0.00
2023-02-18T14:33:01.317Z,0.90
2023-02-18T14:34:16.361Z,0.00
2023-02-18T14:35:40.309Z,0.00
2023-02-18T14:37:03.208Z,1.50
2023-02-18T14:38:31.685Z,0.50
2023-02-18T14:39:53.218Z,2.90
2023-02-18T14:41:08.113Z,2.00
2023-02-18T14:42:30.054Z,0.70
2023-02-18T14:43:52.895Z,2.00
2023-02-18T14:45:18.735Z,1.30
2023-02-18T14:46:59.902Z,1.80
2023-02-18T14:48:22.117Z,2.20
2023-02-18T14:49:40.310Z,3.00
2023-02-18T14:50:49.426Z,2.70
2023-02-18T14:51:55.192Z,2.40
2023-02-18T14:53:00.886Z,1.00
2023-02-18T14:54:09.858Z,2.80
2023-02-18T14:55:16.861Z,0.20
2023-02-18T14:56:22.070Z,2.20
2023-02-18T14:57:41.255Z,2.80