createdAt,value
2022-10-03T00:00:50.163Z,0.00
2022-10-03T00:01:50.183Z,0.00
2022-10-03T00:02:50.262Z,0.00
2022-10-03T00:03:50.205Z,0.00
2022-10-03T00:04:50.217Z,0.00
2022-10-03T00:05:50.232Z,0.00
2022-10-03T00:06:50.248Z,0.00
2022-10-03T00:07:50.262Z,0.00
2022-10-03T00:08:50.277Z,0.00
2022-10-03T00:09:50.289Z,0.00
2022-10-03T00:10:50.304Z,0.00
2022-10-03T00:11:50.320Z,0.00
2022-10-03T00:12:50.332Z,0.00
2022-10-03T00:13:50.346Z,0.00
2022-10-03T00:14:50.360Z,0.00
2022-10-03T00:15:50.407Z,0.00
2022-10-03T00:16:50.390Z,0.00
2022-10-03T00:17:50.404Z,0.00
2022-10-03T00:18:50.416Z,0.00
2022-10-03T00:19:50.431Z,0.00
2022-10-03T00:20:50.444Z,0.00
2022-10-03T00:21:50.457Z,0.00
2022-10-03T00:22:50.475Z,0.00
2022-10-03T00:23:50.490Z,0.00
2022-10-03T00:24:50.501Z,0.00
2022-10-03T00:25:50.516Z,0.00
2022-10-03T00:26:50.532Z,0.00
2022-10-03T00:27:50.601Z,0.00
2022-10-03T00:28:50.557Z,0.00
2022-10-03T00:29:50.574Z,0.00
2022-10-03T00:30:50.587Z,0.00
2022-10-03T00:31:50.653Z,0.00
2022-10-03T00:32:50.621Z,0.00
2022-10-03T00:33:50.639Z,0.00
2022-10-03T00:34:50.653Z,0.00
2022-10-03T00:35:50.660Z,0.00
2022-10-03T00:36:50.685Z,0.00
2022-10-03T00:37:50.702Z,0.00
2022-10-03T00:38:50.722Z,0.00
2022-10-03T00:39:50.717Z,0.00
2022-10-03T00:40:50.731Z,0.00
2022-10-03T00:41:50.746Z,0.00
2022-10-03T00:42:50.759Z,0.00
2022-10-03T00:43:50.773Z,0.00
2022-10-03T00:44:50.789Z,0.00
2022-10-03T00:45:50.809Z,0.00
2022-10-03T00:46:50.882Z,0.00
2022-10-03T00:47:50.831Z,0.00
2022-10-03T00:48:50.845Z,0.00
2022-10-03T00:49:50.860Z,0.00
2022-10-03T00:50:50.876Z,0.00
2022-10-03T00:51:50.891Z,0.00
2022-10-03T00:52:50.905Z,0.00
2022-10-03T00:53:50.919Z,0.00
2022-10-03T00:54:50.933Z,0.00
2022-10-03T00:55:50.950Z,0.00
2022-10-03T00:56:50.963Z,0.00
2022-10-03T00:57:50.976Z,0.00
2022-10-03T00:58:50.994Z,0.00
2022-10-03T00:59:51.007Z,0.00
2022-10-03T01:00:51.123Z,0.00
2022-10-03T01:01:51.071Z,0.00
2022-10-03T01:02:51.052Z,0.00
2022-10-03T01:03:51.066Z,0.00
2022-10-03T01:04:51.079Z,0.00
2022-10-03T01:05:51.097Z,0.00
2022-10-03T01:06:51.107Z,0.00
2022-10-03T01:07:51.124Z,0.00
2022-10-03T01:08:51.138Z,0.00
2022-10-03T01:09:51.154Z,0.00
2022-10-03T01:10:51.170Z,0.00
2022-10-03T01:11:51.184Z,0.00
2022-10-03T01:12:51.200Z,0.00
2022-10-03T01:13:51.213Z,0.00
2022-10-03T01:14:51.228Z,0.00
2022-10-03T01:15:51.289Z,0.00
2022-10-03T01:16:51.257Z,0.00
2022-10-03T01:17:51.272Z,0.00
2022-10-03T01:18:51.287Z,0.00
2022-10-03T01:19:51.301Z,0.00
2022-10-03T01:20:51.316Z,0.00
2022-10-03T01:21:51.332Z,0.00
2022-10-03T01:22:51.346Z,0.00
2022-10-03T01:23:51.360Z,0.00
2022-10-03T01:24:51.375Z,0.00
2022-10-03T01:25:51.388Z,0.00
2022-10-03T01:26:51.404Z,0.00
2022-10-03T01:27:51.436Z,0.00
2022-10-03T01:28:51.435Z,0.00
2022-10-03T01:29:51.450Z,0.00
2022-10-03T01:30:51.540Z,0.00
2022-10-03T01:31:51.554Z,0.00
2022-10-03T01:32:51.493Z,0.00
2022-10-03T01:33:51.507Z,0.00
2022-10-03T01:34:51.521Z,0.00
2022-10-03T01:35:51.537Z,0.00
2022-10-03T01:36:51.554Z,0.00
2022-10-03T01:37:51.567Z,0.00
2022-10-03T01:38:51.581Z,0.00
2022-10-03T01:39:51.596Z,0.00
2022-10-03T01:40:51.610Z,0.00
2022-10-03T01:41:51.627Z,0.00
2022-10-03T01:42:51.641Z,0.00
2022-10-03T01:43:51.657Z,0.00
2022-10-03T01:44:51.669Z,0.00
2022-10-03T01:45:51.685Z,0.00
2022-10-03T01:46:51.742Z,0.00
2022-10-03T01:47:51.839Z,0.00
2022-10-03T01:48:51.728Z,0.00
2022-10-03T01:49:51.742Z,0.00
2022-10-03T01:50:51.759Z,0.00
2022-10-03T01:51:51.773Z,0.00
2022-10-03T01:52:51.787Z,0.00
2022-10-03T01:53:51.804Z,0.00
2022-10-03T01:54:51.820Z,0.00
2022-10-03T01:55:51.834Z,0.00
2022-10-03T01:56:51.847Z,0.00
2022-10-03T01:57:51.861Z,0.00
2022-10-03T01:58:51.876Z,0.00
2022-10-03T01:59:51.895Z,0.00
2022-10-03T02:00:51.933Z,0.00
2022-10-03T02:01:51.977Z,0.00
2022-10-03T02:02:51.932Z,0.00
2022-10-03T02:03:51.951Z,0.00
2022-10-03T02:04:51.964Z,0.00
2022-10-03T02:05:51.981Z,0.00
2022-10-03T02:06:51.995Z,0.00
2022-10-03T02:07:52.009Z,0.00
2022-10-03T02:08:52.022Z,0.00
2022-10-03T02:09:52.038Z,0.00
2022-10-03T02:10:52.055Z,0.00
2022-10-03T02:11:52.068Z,0.00
2022-10-03T02:12:52.085Z,0.00
2022-10-03T02:13:52.098Z,0.00
2022-10-03T02:14:52.112Z,0.00
2022-10-03T02:15:52.184Z,0.00
2022-10-03T02:16:52.141Z,0.00
2022-10-03T02:17:52.156Z,0.00
2022-10-03T02:18:52.170Z,0.00
2022-10-03T02:19:52.186Z,0.00
2022-10-03T02:20:52.200Z,0.00
2022-10-03T02:21:52.217Z,0.00
2022-10-03T02:22:52.230Z,0.00
2022-10-03T02:23:52.245Z,0.00
2022-10-03T02:24:52.295Z,0.00
2022-10-03T02:25:52.274Z,0.00
2022-10-03T02:26:52.292Z,0.00
2022-10-03T02:27:52.359Z,0.00
2022-10-03T02:28:52.318Z,0.00
2022-10-03T02:29:52.334Z,0.00
2022-10-03T02:30:52.348Z,0.00
2022-10-03T02:31:52.402Z,0.00
2022-10-03T02:32:52.379Z,0.00
2022-10-03T02:33:52.392Z,0.00
2022-10-03T02:34:52.408Z,0.00
2022-10-03T02:35:52.423Z,0.00
2022-10-03T02:36:52.438Z,0.00
2022-10-03T02:37:52.453Z,0.00
2022-10-03T02:38:52.470Z,0.00
2022-10-03T02:39:52.483Z,0.00
2022-10-03T02:40:52.497Z,0.00
2022-10-03T02:41:52.512Z,0.00
2022-10-03T02:42:52.530Z,0.00
2022-10-03T02:43:52.551Z,0.00
2022-10-03T02:44:52.558Z,0.00
2022-10-03T02:45:52.597Z,0.00
2022-10-03T02:46:52.591Z,0.00
2022-10-03T02:47:54.413Z,0.00
2022-10-03T02:48:52.623Z,0.00
2022-10-03T02:49:52.637Z,0.00
2022-10-03T02:50:52.649Z,0.00
2022-10-03T02:51:52.663Z,0.00
2022-10-03T02:52:52.677Z,0.00
2022-10-03T02:53:52.693Z,0.00
2022-10-03T02:54:52.714Z,0.00
2022-10-03T02:55:52.725Z,0.00
2022-10-03T02:56:52.742Z,0.00
2022-10-03T02:57:52.753Z,0.00
2022-10-03T02:58:52.767Z,0.00
2022-10-03T02:59:52.784Z,0.00
2022-10-03T03:00:52.817Z,0.00
2022-10-03T03:01:52.885Z,0.00
2022-10-03T03:02:52.829Z,0.00
2022-10-03T03:03:52.847Z,0.00
2022-10-03T03:04:52.857Z,0.00
2022-10-03T03:05:52.877Z,0.00
2022-10-03T03:06:52.891Z,0.00
2022-10-03T03:07:52.915Z,0.00
2022-10-03T03:08:52.921Z,0.00
2022-10-03T03:09:52.937Z,0.00
2022-10-03T03:10:52.954Z,0.00
2022-10-03T03:11:52.965Z,0.00
2022-10-03T03:12:52.984Z,0.00
2022-10-03T03:13:52.998Z,0.00
2022-10-03T03:14:53.011Z,0.00
2022-10-03T03:15:53.027Z,0.00
2022-10-03T03:16:53.049Z,0.00
2022-10-03T03:17:53.057Z,0.00
2022-10-03T03:18:53.071Z,0.00
2022-10-03T03:19:53.091Z,0.00
2022-10-03T03:20:53.103Z,0.00
2022-10-03T03:21:53.117Z,0.00
2022-10-03T03:22:53.133Z,0.00
2022-10-03T03:23:53.149Z,0.00
2022-10-03T03:24:53.163Z,0.00
2022-10-03T03:25:53.183Z,0.00
2022-10-03T03:26:53.193Z,0.00
2022-10-03T03:27:53.257Z,0.00
2022-10-03T03:28:55.667Z,0.00
2022-10-03T03:29:53.239Z,0.00
2022-10-03T03:30:53.254Z,0.00
2022-10-03T03:31:53.303Z,0.00
2022-10-03T03:32:53.284Z,0.00
2022-10-03T03:33:53.304Z,0.00
2022-10-03T03:34:53.316Z,0.00
2022-10-03T03:35:53.329Z,0.00
2022-10-03T03:36:53.346Z,0.00
2022-10-03T03:37:53.359Z,0.00
2022-10-03T03:38:53.374Z,0.00
2022-10-03T03:39:53.389Z,0.00
2022-10-03T03:40:53.404Z,0.00
2022-10-03T03:41:53.421Z,0.00
2022-10-03T03:42:53.434Z,0.00
2022-10-03T03:43:53.449Z,0.00
2022-10-03T03:44:53.466Z,0.00
2022-10-03T03:45:53.516Z,0.00
2022-10-03T03:46:53.496Z,0.00
2022-10-03T03:47:53.511Z,0.00
2022-10-03T03:48:53.523Z,0.00
2022-10-03T03:49:53.540Z,0.00
2022-10-03T03:50:53.553Z,0.00
2022-10-03T03:51:53.569Z,0.00
2022-10-03T03:52:53.581Z,0.00
2022-10-03T03:53:53.597Z,0.00
2022-10-03T03:54:53.614Z,0.00
2022-10-03T03:55:53.629Z,0.00
2022-10-03T03:56:53.647Z,0.00
2022-10-03T03:57:53.658Z,0.00
2022-10-03T03:58:53.679Z,0.00
2022-10-03T03:59:53.688Z,0.00
2022-10-03T04:00:53.764Z,0.00
2022-10-03T04:01:53.751Z,0.00
2022-10-03T04:02:53.733Z,0.00
2022-10-03T04:03:53.748Z,0.00
2022-10-03T04:04:53.763Z,0.00
2022-10-03T04:05:53.780Z,0.00
2022-10-03T04:06:53.794Z,0.00
2022-10-03T04:07:53.808Z,0.00
2022-10-03T04:08:53.824Z,0.00
2022-10-03T04:09:53.839Z,0.00
2022-10-03T04:10:53.854Z,0.00
2022-10-03T04:11:53.868Z,0.00
2022-10-03T04:12:53.883Z,0.00
2022-10-03T04:13:53.897Z,0.00
2022-10-03T04:14:53.916Z,0.00
2022-10-03T04:15:53.928Z,0.00
2022-10-03T04:16:53.981Z,0.00
2022-10-03T04:17:53.959Z,0.00
2022-10-03T04:18:53.976Z,0.00
2022-10-03T04:19:53.990Z,0.00
2022-10-03T04:20:54.005Z,0.00
2022-10-03T04:21:54.021Z,0.00
2022-10-03T04:22:54.034Z,0.00
2022-10-03T04:23:54.050Z,0.00
2022-10-03T04:24:54.067Z,0.00
2022-10-03T04:25:54.078Z,0.00
2022-10-03T04:26:54.098Z,0.00
2022-10-03T04:27:54.123Z,0.00
2022-10-03T04:28:54.125Z,0.00
2022-10-03T04:29:56.724Z,0.00
2022-10-03T04:30:54.162Z,0.00
2022-10-03T04:31:54.238Z,0.00
2022-10-03T04:32:54.186Z,0.00
2022-10-03T04:33:54.199Z,0.00
2022-10-03T04:34:54.214Z,0.00
2022-10-03T04:35:54.232Z,0.00
2022-10-03T04:36:54.243Z,0.00
2022-10-03T04:37:54.259Z,0.00
2022-10-03T04:38:54.278Z,0.00
2022-10-03T04:39:54.294Z,0.00
2022-10-03T04:40:54.308Z,0.00
2022-10-03T04:41:54.321Z,0.00
2022-10-03T04:42:54.339Z,0.00
2022-10-03T04:43:54.350Z,0.00
2022-10-03T04:44:54.368Z,0.00
2022-10-03T04:45:54.451Z,0.00
2022-10-03T04:46:54.402Z,0.00
2022-10-03T04:47:54.417Z,0.00
2022-10-03T04:48:54.427Z,0.00
2022-10-03T04:49:54.446Z,0.00
2022-10-03T04:50:54.469Z,0.00
2022-10-03T04:51:55.636Z,0.00
2022-10-03T04:52:54.488Z,0.00
2022-10-03T04:53:54.520Z,0.00
2022-10-03T04:54:54.531Z,0.00
2022-10-03T04:55:54.544Z,0.00
2022-10-03T04:56:54.550Z,0.00
2022-10-03T04:57:54.562Z,0.00
2022-10-03T04:58:54.577Z,0.00
2022-10-03T04:59:54.595Z,0.00
2022-10-03T05:00:54.658Z,0.00
2022-10-03T05:01:54.673Z,0.00
2022-10-03T05:02:54.637Z,0.00
2022-10-03T05:03:54.653Z,0.00
2022-10-03T05:04:55.725Z,5.63
2022-10-03T05:05:54.686Z,5.63
2022-10-03T05:06:54.698Z,5.63
2022-10-03T05:07:54.714Z,5.63
2022-10-03T05:08:54.730Z,5.63
2022-10-03T05:09:54.743Z,5.63
2022-10-03T05:10:54.761Z,5.63
2022-10-03T05:11:54.774Z,5.63
2022-10-03T05:12:54.790Z,5.63
2022-10-03T05:13:54.805Z,5.63
2022-10-03T05:14:54.819Z,5.63
2022-10-03T05:15:54.835Z,5.63
2022-10-03T05:16:54.929Z,5.63
2022-10-03T05:17:54.865Z,5.63
2022-10-03T05:18:54.877Z,11.25
2022-10-03T05:19:54.895Z,5.63
2022-10-03T05:20:54.911Z,11.25
2022-10-03T05:21:54.926Z,11.25
2022-10-03T05:22:54.941Z,11.25
2022-10-03T05:23:54.958Z,11.25
2022-10-03T05:24:54.971Z,11.25
2022-10-03T05:25:54.984Z,11.25
2022-10-03T05:26:55.006Z,11.25
2022-10-03T05:27:55.070Z,11.25
2022-10-03T05:28:55.031Z,16.88
2022-10-03T05:29:55.044Z,22.50
2022-10-03T05:30:55.061Z,28.13
2022-10-03T05:31:55.112Z,28.13
2022-10-03T05:32:55.092Z,28.13
2022-10-03T05:33:55.105Z,33.75
2022-10-03T05:34:55.121Z,33.75
2022-10-03T05:35:55.137Z,33.75
2022-10-03T05:36:55.150Z,33.75
2022-10-03T05:37:55.166Z,33.75
2022-10-03T05:38:55.182Z,39.38
2022-10-03T05:39:55.195Z,33.75
2022-10-03T05:40:55.214Z,33.75
2022-10-03T05:42:17.815Z,39.38
2022-10-03T05:42:55.245Z,33.75
2022-10-03T05:43:55.256Z,33.75
2022-10-03T05:44:55.272Z,39.38
2022-10-03T05:45:55.328Z,39.38
2022-10-03T05:46:55.301Z,45.00
2022-10-03T05:47:55.317Z,45.00
2022-10-03T05:48:55.332Z,50.63
2022-10-03T05:49:55.346Z,50.63
2022-10-03T05:50:55.361Z,61.88
2022-10-03T05:51:55.381Z,56.25
2022-10-03T05:52:55.391Z,56.25
2022-10-03T05:53:55.406Z,45.00
2022-10-03T05:54:55.423Z,56.25
2022-10-03T05:55:55.439Z,67.50
2022-10-03T05:56:55.452Z,67.50
2022-10-03T05:57:55.469Z,61.88
2022-10-03T05:58:55.483Z,67.50
2022-10-03T05:59:55.499Z,73.13
2022-10-03T06:00:55.511Z,67.50
2022-10-03T06:01:55.619Z,84.38
2022-10-03T06:02:55.626Z,84.38
2022-10-03T06:03:55.559Z,95.63
2022-10-03T06:04:55.581Z,95.63
2022-10-03T06:05:55.588Z,90.00
2022-10-03T06:06:55.603Z,95.63
2022-10-03T06:07:55.623Z,101.25
2022-10-03T06:08:55.632Z,95.63
2022-10-03T06:09:55.651Z,95.63
2022-10-03T06:10:55.665Z,140.63
2022-10-03T06:11:55.678Z,101.25
2022-10-03T06:12:55.694Z,90.00
2022-10-03T06:13:55.713Z,84.38
2022-10-03T06:14:55.727Z,90.00
2022-10-03T06:15:55.788Z,84.38
2022-10-03T06:16:55.755Z,95.63
2022-10-03T06:17:55.771Z,101.25
2022-10-03T06:18:55.787Z,118.13
2022-10-03T06:19:55.803Z,140.63
2022-10-03T06:20:55.818Z,168.75
2022-10-03T06:21:55.833Z,146.25
2022-10-03T06:22:55.848Z,135.00
2022-10-03T06:23:55.863Z,123.75
2022-10-03T06:24:55.879Z,185.63
2022-10-03T06:25:55.892Z,196.88
2022-10-03T06:26:55.911Z,196.88
2022-10-03T06:27:55.963Z,185.63
2022-10-03T06:28:55.939Z,168.75
2022-10-03T06:29:55.955Z,135.00
2022-10-03T06:30:56.010Z,140.63
2022-10-03T06:31:55.987Z,151.88
2022-10-03T06:32:56.003Z,106.88
2022-10-03T06:33:56.028Z,106.88
2022-10-03T06:34:56.035Z,112.50
2022-10-03T06:35:56.051Z,118.13
2022-10-03T06:36:56.067Z,151.88
2022-10-03T06:37:56.085Z,163.13
2022-10-03T06:38:56.095Z,140.63
2022-10-03T06:39:56.114Z,157.50
2022-10-03T06:40:56.127Z,168.75
2022-10-03T06:41:56.145Z,202.50
2022-10-03T06:42:56.161Z,168.75
2022-10-03T06:43:56.232Z,180.00
2022-10-03T06:44:56.191Z,163.13
2022-10-03T06:45:56.253Z,140.63
2022-10-03T06:46:56.224Z,174.38
2022-10-03T06:47:56.240Z,185.63
2022-10-03T06:48:56.255Z,236.25
2022-10-03T06:49:56.273Z,208.13
2022-10-03T06:50:56.286Z,180.00
2022-10-03T06:51:56.306Z,225.00
2022-10-03T06:52:56.319Z,168.75
2022-10-03T06:53:56.340Z,275.63
2022-10-03T06:54:56.351Z,230.63
2022-10-03T06:55:56.375Z,253.13
2022-10-03T06:56:56.395Z,241.88
2022-10-03T06:57:56.397Z,275.63
2022-10-03T06:58:56.418Z,202.50
2022-10-03T06:59:56.437Z,196.88
2022-10-03T07:00:56.516Z,213.75
2022-10-03T07:01:56.545Z,253.13
2022-10-03T07:02:56.542Z,354.38
2022-10-03T07:03:56.493Z,275.63
2022-10-03T07:04:56.513Z,208.13
2022-10-03T07:05:56.529Z,258.75
2022-10-03T07:06:56.545Z,298.13
2022-10-03T07:07:56.560Z,213.75
2022-10-03T07:08:56.577Z,270.00
2022-10-03T07:09:56.596Z,247.50
2022-10-03T07:10:56.609Z,230.63
2022-10-03T07:11:56.625Z,286.88
2022-10-03T07:12:56.641Z,320.63
2022-10-03T07:13:56.679Z,264.38
2022-10-03T07:14:56.675Z,399.38
2022-10-03T07:16:25.034Z,337.50
2022-10-03T07:16:56.778Z,270.00
2022-10-03T07:17:56.723Z,337.50
2022-10-03T07:18:56.741Z,337.50
2022-10-03T07:19:56.755Z,427.50
2022-10-03T07:20:56.772Z,331.88
2022-10-03T07:21:56.790Z,433.13
2022-10-03T07:22:56.805Z,298.13
2022-10-03T07:23:56.823Z,371.25
2022-10-03T07:24:56.840Z,331.88
2022-10-03T07:25:56.858Z,253.13
2022-10-03T07:26:56.872Z,286.88
2022-10-03T07:27:56.918Z,236.25
2022-10-03T07:28:56.925Z,213.75
2022-10-03T07:29:56.924Z,247.50
2022-10-03T07:30:56.976Z,253.13
2022-10-03T07:31:56.957Z,185.63
2022-10-03T07:32:56.974Z,208.13
2022-10-03T07:33:56.991Z,258.75
2022-10-03T07:34:57.008Z,309.38
2022-10-03T07:35:57.025Z,298.13
2022-10-03T07:36:57.042Z,213.75
2022-10-03T07:37:57.060Z,236.25
2022-10-03T07:38:57.075Z,365.63
2022-10-03T07:39:57.093Z,360.00
2022-10-03T07:40:57.112Z,399.38
2022-10-03T07:41:57.125Z,315.00
2022-10-03T07:42:57.142Z,331.88
2022-10-03T07:43:57.159Z,292.50
2022-10-03T07:44:57.178Z,331.88
2022-10-03T07:45:57.235Z,360.00
2022-10-03T07:46:57.210Z,393.75
2022-10-03T07:47:57.228Z,466.88
2022-10-03T07:48:57.243Z,455.63
2022-10-03T07:49:57.265Z,354.38
2022-10-03T07:50:57.280Z,360.00
2022-10-03T07:51:57.295Z,337.50
2022-10-03T07:52:57.319Z,281.25
2022-10-03T07:53:57.333Z,354.38
2022-10-03T07:54:57.346Z,410.63
2022-10-03T07:55:57.367Z,416.25
2022-10-03T07:56:57.381Z,416.25
2022-10-03T07:57:57.399Z,360.00
2022-10-03T07:58:57.418Z,337.50
2022-10-03T07:59:57.433Z,348.75
2022-10-03T08:00:57.448Z,286.88
2022-10-03T08:01:57.467Z,286.88
2022-10-03T08:02:57.533Z,258.75
2022-10-03T08:03:57.574Z,286.88
2022-10-03T08:04:57.519Z,253.13
2022-10-03T08:05:57.536Z,270.00
2022-10-03T08:06:57.553Z,326.25
2022-10-03T08:07:57.575Z,348.75
2022-10-03T08:08:57.591Z,376.88
2022-10-03T08:09:57.604Z,433.13
2022-10-03T08:10:57.623Z,382.50
2022-10-03T08:11:57.640Z,466.88
2022-10-03T08:12:57.659Z,337.50
2022-10-03T08:13:57.676Z,461.25
2022-10-03T08:14:57.698Z,478.13
2022-10-03T08:15:57.758Z,275.63
2022-10-03T08:16:57.728Z,270.00
2022-10-03T08:17:57.747Z,500.63
2022-10-03T08:18:57.762Z,517.50
2022-10-03T08:19:57.778Z,399.38
2022-10-03T08:20:57.797Z,466.88
2022-10-03T08:21:57.814Z,506.25
2022-10-03T08:22:57.836Z,320.63
2022-10-03T08:23:57.849Z,601.88
2022-10-03T08:25:01.967Z,590.63
2022-10-03T08:25:57.886Z,444.38
2022-10-03T08:26:57.904Z,438.75
2022-10-03T08:27:57.958Z,545.63
2022-10-03T08:28:57.938Z,517.50
2022-10-03T08:29:57.953Z,433.13
2022-10-03T08:30:58.040Z,540.00
2022-10-03T08:31:57.990Z,551.25
2022-10-03T08:32:58.009Z,489.38
2022-10-03T08:33:58.027Z,556.88
2022-10-03T08:34:58.042Z,410.63
2022-10-03T08:35:58.063Z,489.38
2022-10-03T08:36:58.081Z,528.75
2022-10-03T08:37:58.100Z,545.63
2022-10-03T08:38:58.119Z,568.13
2022-10-03T08:39:58.134Z,348.75
2022-10-03T08:40:58.152Z,388.13
2022-10-03T08:41:58.175Z,551.25
2022-10-03T08:42:58.189Z,433.13
2022-10-03T08:43:58.209Z,506.25
2022-10-03T08:44:58.227Z,444.38
2022-10-03T08:45:58.332Z,641.25
2022-10-03T08:46:58.385Z,601.88
2022-10-03T08:47:58.281Z,483.75
2022-10-03T08:48:58.307Z,371.25
2022-10-03T08:50:00.700Z,376.88
2022-10-03T08:50:58.335Z,444.38
2022-10-03T08:51:58.357Z,405.00
2022-10-03T08:52:58.377Z,337.50
2022-10-03T08:53:58.389Z,292.50
2022-10-03T08:54:58.410Z,326.25
2022-10-03T08:55:58.430Z,253.13
2022-10-03T08:56:58.446Z,326.25
2022-10-03T08:57:58.465Z,421.88
2022-10-03T08:58:58.482Z,320.63
2022-10-03T08:59:58.506Z,410.63
2022-10-03T09:00:58.518Z,444.38
2022-10-03T09:01:58.642Z,382.50
2022-10-03T09:03:31.468Z,264.38
2022-10-03T09:03:58.629Z,331.88
2022-10-03T09:04:58.593Z,506.25
2022-10-03T09:05:58.611Z,393.75
2022-10-03T09:07:16.451Z,455.63
2022-10-03T09:07:58.648Z,466.88
2022-10-03T09:08:58.665Z,410.63
2022-10-03T09:09:58.685Z,427.50
2022-10-03T09:10:58.702Z,663.75
2022-10-03T09:11:58.720Z,669.38
2022-10-03T09:12:58.738Z,556.88
2022-10-03T09:13:58.759Z,393.75
2022-10-03T09:14:58.776Z,371.25
2022-10-03T09:15:58.819Z,534.38
2022-10-03T09:16:58.813Z,438.75
2022-10-03T09:17:58.831Z,371.25
2022-10-03T09:18:58.851Z,343.13
2022-10-03T09:19:58.868Z,506.25
2022-10-03T09:20:58.887Z,478.13
2022-10-03T09:21:58.905Z,438.75
2022-10-03T09:22:58.923Z,551.25
2022-10-03T09:23:58.943Z,658.13
2022-10-03T09:24:58.959Z,489.38
2022-10-03T09:25:58.978Z,450.00
2022-10-03T09:26:58.998Z,331.88
2022-10-03T09:27:59.046Z,303.75
2022-10-03T09:28:59.035Z,421.88
2022-10-03T09:29:59.053Z,641.25
2022-10-03T09:30:59.115Z,568.13
2022-10-03T09:31:59.091Z,540.00
2022-10-03T09:32:59.110Z,573.75
2022-10-03T09:33:59.128Z,641.25
2022-10-03T09:35:00.309Z,590.63
2022-10-03T09:35:59.168Z,562.50
2022-10-03T09:36:59.185Z,635.63
2022-10-03T09:37:59.204Z,613.13
2022-10-03T09:38:59.225Z,573.75
2022-10-03T09:39:59.247Z,483.75
2022-10-03T09:40:59.261Z,708.75
2022-10-03T09:41:59.280Z,534.38
2022-10-03T09:42:59.300Z,393.75
2022-10-03T09:43:59.318Z,427.50
2022-10-03T09:44:59.339Z,601.88
2022-10-03T09:45:59.357Z,585.00
2022-10-03T09:46:59.403Z,568.13
2022-10-03T09:47:59.395Z,343.13
2022-10-03T09:48:59.416Z,393.75
2022-10-03T09:49:59.435Z,528.75
2022-10-03T09:50:59.454Z,506.25
2022-10-03T09:51:59.472Z,686.25
2022-10-03T09:52:59.494Z,624.38
2022-10-03T09:53:59.510Z,365.63
2022-10-03T09:54:59.533Z,489.38
2022-10-03T09:55:59.549Z,618.75
2022-10-03T09:56:59.567Z,556.88
2022-10-03T09:57:59.587Z,545.63
2022-10-03T09:58:59.608Z,545.63
2022-10-03T09:59:59.625Z,371.25
2022-10-03T10:00:59.687Z,601.88
2022-10-03T10:01:59.664Z,635.63
2022-10-03T10:02:59.683Z,371.25
2022-10-03T10:03:59.727Z,264.38
2022-10-03T10:04:59.776Z,337.50
2022-10-03T10:05:59.742Z,331.88
2022-10-03T10:06:59.761Z,343.13
2022-10-03T10:07:59.778Z,388.13
2022-10-03T10:08:59.801Z,365.63
2022-10-03T10:09:59.819Z,421.88
2022-10-03T10:10:59.838Z,450.00
2022-10-03T10:11:59.858Z,478.13
2022-10-03T10:12:59.877Z,489.38
2022-10-03T10:14:08.257Z,708.75
2022-10-03T10:14:59.915Z,601.88
2022-10-03T10:15:59.980Z,461.25
2022-10-03T10:16:59.954Z,568.13
2022-10-03T10:17:59.974Z,607.50
2022-10-03T10:18:59.992Z,461.25
2022-10-03T10:20:00.012Z,360.00
2022-10-03T10:21:00.028Z,388.13
2022-10-03T10:22:00.050Z,630.00
2022-10-03T10:23:00.070Z,517.50
2022-10-03T10:24:00.099Z,478.13
2022-10-03T10:25:00.119Z,556.88
2022-10-03T10:26:00.127Z,466.88
2022-10-03T10:27:00.146Z,517.50
2022-10-03T10:28:00.327Z,511.88
2022-10-03T10:29:00.186Z,556.88
2022-10-03T10:30:00.206Z,562.50
2022-10-03T10:31:00.274Z,528.75
2022-10-03T10:32:00.253Z,331.88
2022-10-03T10:33:00.266Z,376.88
2022-10-03T10:34:00.291Z,523.13
2022-10-03T10:35:00.316Z,399.38
2022-10-03T10:36:00.332Z,331.88
2022-10-03T10:37:00.342Z,258.75
2022-10-03T10:38:00.358Z,275.63
2022-10-03T10:39:00.379Z,365.63
2022-10-03T10:40:00.398Z,478.13
2022-10-03T10:41:03.583Z,573.75
2022-10-03T10:42:00.436Z,506.25
2022-10-03T10:43:00.456Z,388.13
2022-10-03T10:44:00.475Z,500.63
2022-10-03T10:45:00.498Z,596.25
2022-10-03T10:46:00.525Z,585.00
2022-10-03T10:47:00.570Z,663.75
2022-10-03T10:48:00.556Z,855.00
2022-10-03T10:49:03.796Z,787.50
2022-10-03T10:50:00.597Z,613.13
2022-10-03T10:51:00.614Z,810.00
2022-10-03T10:52:00.644Z,883.13
2022-10-03T10:53:00.655Z,675.00
2022-10-03T10:54:00.684Z,618.75
2022-10-03T10:55:00.689Z,663.75
2022-10-03T10:56:00.709Z,697.50
2022-10-03T10:57:00.726Z,641.25
2022-10-03T10:58:00.747Z,748.13
2022-10-03T10:59:00.768Z,815.63
2022-10-03T11:00:00.792Z,787.50
2022-10-03T11:01:00.859Z,720.00
2022-10-03T11:02:00.829Z,742.50
2022-10-03T11:03:00.849Z,556.88
2022-10-03T11:04:00.870Z,568.13
2022-10-03T11:05:00.954Z,652.50
2022-10-03T11:06:00.911Z,613.13
2022-10-03T11:07:00.930Z,579.38
2022-10-03T11:08:00.950Z,618.75
2022-10-03T11:09:00.972Z,618.75
2022-10-03T11:10:00.999Z,607.50
2022-10-03T11:11:01.012Z,545.63
2022-10-03T11:12:01.035Z,601.88
2022-10-03T11:13:01.052Z,590.63
2022-10-03T11:14:01.079Z,607.50
2022-10-03T11:15:01.093Z,607.50
2022-10-03T11:16:01.156Z,635.63
2022-10-03T11:17:01.134Z,725.63
2022-10-03T11:18:01.154Z,618.75
2022-10-03T11:19:01.176Z,540.00
2022-10-03T11:20:01.195Z,511.88
2022-10-03T11:21:01.214Z,551.25
2022-10-03T11:22:01.236Z,607.50
2022-10-03T11:23:04.576Z,675.00
2022-10-03T11:24:01.277Z,748.13
2022-10-03T11:25:01.296Z,663.75
2022-10-03T11:26:01.317Z,523.13
2022-10-03T11:27:01.335Z,635.63
2022-10-03T11:28:01.389Z,736.88
2022-10-03T11:29:01.379Z,787.50
2022-10-03T11:30:01.397Z,613.13
2022-10-03T11:31:01.472Z,579.38
2022-10-03T11:32:01.438Z,523.13
2022-10-03T11:33:01.461Z,478.13
2022-10-03T11:34:01.477Z,511.88
2022-10-03T11:35:01.499Z,579.38
2022-10-03T11:36:01.518Z,455.63
2022-10-03T11:37:01.540Z,466.88
2022-10-03T11:38:01.566Z,450.00
2022-10-03T11:39:01.581Z,433.13
2022-10-03T11:40:01.605Z,421.88
2022-10-03T11:41:01.620Z,410.63
2022-10-03T11:42:01.641Z,410.63
2022-10-03T11:43:01.666Z,343.13
2022-10-03T11:44:02.053Z,326.25
2022-10-03T11:45:01.704Z,371.25
2022-10-03T11:46:01.766Z,348.75
2022-10-03T11:47:01.744Z,331.88
2022-10-03T11:48:01.761Z,438.75
2022-10-03T11:49:01.781Z,461.25
2022-10-03T11:50:01.803Z,405.00
2022-10-03T11:51:01.826Z,438.75
2022-10-03T11:52:01.842Z,523.13
2022-10-03T11:53:01.862Z,534.38
2022-10-03T11:54:26.204Z,573.75
2022-10-03T11:55:01.900Z,596.25
2022-10-03T11:56:01.920Z,911.25
2022-10-03T11:57:01.939Z,545.63
2022-10-03T11:58:01.958Z,506.25
2022-10-03T11:59:01.978Z,528.75
2022-10-03T12:00:02.009Z,410.63
2022-10-03T12:01:02.017Z,360.00
2022-10-03T12:02:02.069Z,298.13
2022-10-03T12:03:02.130Z,247.50
2022-10-03T12:04:02.082Z,208.13
2022-10-03T12:05:02.100Z,163.13
2022-10-03T12:06:02.117Z,146.25
2022-10-03T12:07:02.135Z,185.63
2022-10-03T12:08:02.155Z,185.63
2022-10-03T12:09:02.193Z,225.00
2022-10-03T12:10:02.194Z,185.63
2022-10-03T12:11:02.214Z,360.00
2022-10-03T12:12:02.239Z,568.13
2022-10-03T12:13:02.257Z,511.88
2022-10-03T12:14:03.646Z,399.38
2022-10-03T12:15:02.290Z,410.63
2022-10-03T12:16:02.340Z,534.38
2022-10-03T12:17:02.330Z,556.88
2022-10-03T12:18:02.361Z,528.75
2022-10-03T12:19:02.366Z,596.25
2022-10-03T12:20:02.387Z,444.38
2022-10-03T12:21:02.406Z,331.88
2022-10-03T12:22:02.424Z,326.25
2022-10-03T12:23:02.444Z,258.75
2022-10-03T12:24:02.467Z,241.88
2022-10-03T12:25:02.482Z,275.63
2022-10-03T12:26:02.501Z,264.38
2022-10-03T12:27:02.519Z,309.38
2022-10-03T12:28:02.651Z,416.25
2022-10-03T12:29:02.560Z,500.63
2022-10-03T12:30:02.580Z,579.38
2022-10-03T12:31:02.596Z,613.13
2022-10-03T12:32:02.657Z,635.63
2022-10-03T12:33:02.636Z,691.88
2022-10-03T12:34:02.652Z,675.00
2022-10-03T12:35:02.671Z,523.13
2022-10-03T12:36:02.690Z,466.88
2022-10-03T12:37:02.709Z,382.50
2022-10-03T12:38:02.731Z,326.25
2022-10-03T12:39:02.747Z,315.00
2022-10-03T12:40:02.770Z,309.38
2022-10-03T12:41:02.787Z,298.13
2022-10-03T12:42:02.805Z,309.38
2022-10-03T12:43:02.826Z,303.75
2022-10-03T12:44:02.845Z,343.13
2022-10-03T12:45:02.865Z,405.00
2022-10-03T12:46:02.928Z,388.13
2022-10-03T12:47:03.344Z,517.50
2022-10-03T12:48:02.921Z,646.88
2022-10-03T12:49:02.937Z,601.88
2022-10-03T12:50:02.958Z,466.88
2022-10-03T12:51:02.980Z,528.75