createdAt,value
2024-01-20T00:01:34.922Z,1.37
2024-01-20T00:04:02.435Z,1.42
2024-01-20T00:06:29.110Z,1.43
2024-01-20T00:08:56.302Z,1.50
2024-01-20T00:11:23.051Z,1.48
2024-01-20T00:13:49.753Z,1.46
2024-01-20T00:16:16.410Z,1.46
2024-01-20T00:18:44.186Z,1.44
2024-01-20T00:21:10.838Z,1.45
2024-01-20T00:23:37.814Z,1.46
2024-01-20T00:26:04.870Z,1.43
2024-01-20T00:28:31.488Z,1.45
2024-01-20T00:30:58.090Z,1.45
2024-01-20T00:33:24.840Z,1.47
2024-01-20T00:35:51.644Z,1.42
2024-01-20T00:38:18.336Z,1.35
2024-01-20T00:40:44.900Z,1.32
2024-01-20T00:43:11.599Z,1.32
2024-01-20T00:45:38.136Z,1.33
2024-01-20T00:48:05.130Z,1.32
2024-01-20T00:50:31.755Z,1.35
2024-01-20T00:52:58.463Z,1.36
2024-01-20T00:55:25.081Z,1.38
2024-01-20T00:57:51.753Z,1.38
2024-01-20T01:00:18.432Z,1.34
2024-01-20T01:02:44.988Z,1.33
2024-01-20T01:05:11.661Z,1.31
2024-01-20T01:07:38.279Z,1.30
2024-01-20T01:10:05.351Z,1.33
2024-01-20T01:12:31.982Z,1.39
2024-01-20T01:14:58.570Z,1.37
2024-01-20T01:17:25.216Z,1.39
2024-01-20T01:19:51.872Z,1.41
2024-01-20T01:22:18.489Z,1.42
2024-01-20T01:24:45.129Z,1.41
2024-01-20T01:27:11.777Z,1.44
2024-01-20T01:29:38.561Z,1.39
2024-01-20T01:32:05.271Z,1.40
2024-01-20T01:34:31.944Z,1.38
2024-01-20T01:36:58.494Z,1.36
2024-01-20T01:39:25.021Z,1.40
2024-01-20T01:41:51.630Z,1.37
2024-01-20T01:44:18.456Z,1.36
2024-01-20T01:46:45.070Z,1.41
2024-01-20T01:49:11.677Z,1.42
2024-01-20T01:51:38.342Z,1.37
2024-01-20T01:54:05.021Z,1.30
2024-01-20T01:56:31.654Z,1.27
2024-01-20T01:58:58.290Z,1.30
2024-01-20T02:01:24.877Z,1.22
2024-01-20T02:03:51.754Z,1.21
2024-01-20T02:06:18.612Z,1.22
2024-01-20T02:08:45.191Z,1.19
2024-01-20T02:11:11.777Z,1.15
2024-01-20T02:13:38.414Z,1.11
2024-01-20T02:16:05.219Z,1.05
2024-01-20T02:18:32.021Z,1.04
2024-01-20T02:20:58.747Z,1.09
2024-01-20T02:23:25.326Z,1.17
2024-01-20T02:25:51.907Z,1.15
2024-01-20T02:28:18.533Z,1.14
2024-01-20T02:30:45.497Z,1.15
2024-01-20T02:33:12.185Z,1.18
2024-01-20T02:35:38.815Z,1.10
2024-01-20T02:38:05.419Z,1.09
2024-01-20T02:40:32.042Z,1.05
2024-01-20T02:42:58.663Z,1.06
2024-01-20T02:45:25.353Z,1.04
2024-01-20T02:47:52.173Z,1.02
2024-01-20T02:50:19.103Z,1.00
2024-01-20T02:52:45.640Z,1.08
2024-01-20T02:55:12.190Z,1.08
2024-01-20T02:57:38.860Z,1.03
2024-01-20T03:00:06.344Z,0.94
2024-01-20T03:02:32.980Z,0.99
2024-01-20T03:05:00.970Z,0.95
2024-01-20T03:07:27.619Z,0.97
2024-01-20T03:09:54.234Z,1.00
2024-01-20T03:12:20.970Z,0.99
2024-01-20T03:14:47.564Z,0.97
2024-01-20T03:17:14.191Z,0.94
2024-01-20T03:19:40.793Z,1.00
2024-01-20T03:22:07.556Z,1.02
2024-01-20T03:24:34.177Z,1.09
2024-01-20T03:27:00.873Z,1.14
2024-01-20T03:29:27.451Z,1.12
2024-01-20T03:31:54.001Z,1.13
2024-01-20T03:34:20.692Z,1.15
2024-01-20T03:36:47.341Z,1.12
2024-01-20T03:39:14.046Z,1.18
2024-01-20T03:41:40.714Z,1.13
2024-01-20T03:44:07.395Z,1.06
2024-01-20T03:46:33.998Z,1.01
2024-01-20T03:49:00.754Z,1.03
2024-01-20T03:51:27.826Z,1.04
2024-01-20T03:53:54.791Z,1.07
2024-01-20T03:56:21.439Z,1.06
2024-01-20T03:58:48.015Z,1.03
2024-01-20T04:01:14.678Z,1.00
2024-01-20T04:03:41.365Z,1.01
2024-01-20T04:06:08.060Z,1.03
2024-01-20T04:08:34.617Z,1.01
2024-01-20T04:11:01.234Z,0.99
2024-01-20T04:13:27.807Z,1.06
2024-01-20T04:15:54.365Z,1.08
2024-01-20T04:18:20.987Z,1.06
2024-01-20T04:20:47.655Z,1.16
2024-01-20T04:23:14.296Z,1.17
2024-01-20T04:25:40.862Z,1.21
2024-01-20T04:28:07.525Z,1.17
2024-01-20T04:30:34.208Z,1.20
2024-01-20T04:33:00.918Z,1.20
2024-01-20T04:35:27.530Z,1.21
2024-01-20T04:37:54.211Z,1.19
2024-01-20T04:40:20.749Z,1.17
2024-01-20T04:42:47.381Z,1.14
2024-01-20T04:45:14.146Z,1.20
2024-01-20T04:47:40.770Z,1.23
2024-01-20T04:50:07.977Z,1.18
2024-01-20T04:52:34.545Z,1.15
2024-01-20T04:55:01.164Z,1.12
2024-01-20T04:57:27.686Z,1.10
2024-01-20T04:59:54.424Z,1.06
2024-01-20T05:02:21.031Z,1.01
2024-01-20T05:04:48.430Z,0.97
2024-01-20T05:07:15.079Z,1.02
2024-01-20T05:09:41.746Z,0.96
2024-01-20T05:12:08.357Z,0.91
2024-01-20T05:14:35.039Z,0.83
2024-01-20T05:17:01.619Z,0.73
2024-01-20T05:19:28.467Z,0.78
2024-01-20T05:21:55.088Z,0.76
2024-01-20T05:24:21.725Z,0.80
2024-01-20T05:26:48.470Z,0.72
2024-01-20T05:29:15.066Z,0.69
2024-01-20T05:31:41.732Z,0.59
2024-01-20T05:34:08.513Z,0.60
2024-01-20T05:36:35.271Z,0.48
2024-01-20T05:39:01.929Z,0.56
2024-01-20T05:41:28.481Z,0.61
2024-01-20T05:43:55.043Z,0.59
2024-01-20T05:46:21.700Z,0.59
2024-01-20T05:48:48.349Z,0.57
2024-01-20T05:51:15.116Z,0.61
2024-01-20T05:53:41.752Z,0.57
2024-01-20T05:56:08.382Z,0.53
2024-01-20T05:58:34.987Z,0.54
2024-01-20T06:01:01.598Z,0.50
2024-01-20T06:03:28.350Z,0.53
2024-01-20T06:05:55.396Z,0.56
2024-01-20T06:08:22.038Z,0.54
2024-01-20T06:10:48.654Z,0.53
2024-01-20T06:13:15.175Z,0.55
2024-01-20T06:15:42.880Z,0.53
2024-01-20T06:18:09.668Z,0.51
2024-01-20T06:20:36.354Z,0.56
2024-01-20T06:23:02.921Z,0.58
2024-01-20T06:25:29.630Z,0.62
2024-01-20T06:27:56.401Z,0.58
2024-01-20T06:30:23.173Z,0.57
2024-01-20T06:32:49.806Z,0.52
2024-01-20T06:35:16.472Z,0.53
2024-01-20T06:37:43.096Z,0.55
2024-01-20T06:40:10.008Z,0.54
2024-01-20T06:42:36.608Z,0.50
2024-01-20T06:45:03.491Z,0.45
2024-01-20T06:47:30.113Z,0.49
2024-01-20T06:49:56.688Z,0.50
2024-01-20T06:52:23.210Z,0.44
2024-01-20T06:54:49.891Z,0.41
2024-01-20T06:57:16.590Z,0.49
2024-01-20T06:59:43.329Z,0.48
2024-01-20T07:02:09.891Z,0.53
2024-01-20T07:04:36.532Z,0.52
2024-01-20T07:07:03.394Z,0.46
2024-01-20T07:09:30.009Z,0.43
2024-01-20T07:11:56.808Z,0.44
2024-01-20T07:14:23.395Z,0.44
2024-01-20T07:16:49.974Z,0.42
2024-01-20T07:19:16.603Z,0.45
2024-01-20T07:21:43.235Z,0.47
2024-01-20T07:24:09.959Z,0.41
2024-01-20T07:26:36.503Z,0.39
2024-01-20T07:29:03.128Z,0.38
2024-01-20T07:31:29.784Z,0.34
2024-01-20T07:33:56.411Z,0.25
2024-01-20T07:36:22.993Z,0.28
2024-01-20T07:38:49.628Z,0.26
2024-01-20T07:41:16.180Z,0.29
2024-01-20T07:43:42.745Z,0.26
2024-01-20T07:46:09.368Z,0.22
2024-01-20T07:48:36.160Z,0.29
2024-01-20T07:51:02.962Z,0.21
2024-01-20T07:53:29.704Z,0.21
2024-01-20T07:56:01.624Z,0.24
2024-01-20T07:58:28.862Z,0.25
2024-01-20T08:01:02.691Z,0.30
2024-01-20T08:03:43.389Z,0.29
2024-01-20T08:06:11.234Z,0.37
2024-01-20T08:08:37.862Z,0.35
2024-01-20T08:11:04.477Z,0.32
2024-01-20T08:13:31.062Z,0.32
2024-01-20T08:15:57.580Z,0.28
2024-01-20T08:18:24.336Z,0.29
2024-01-20T08:20:50.954Z,0.34
2024-01-20T08:23:17.517Z,0.38
2024-01-20T08:25:44.193Z,0.43
2024-01-20T08:28:10.778Z,0.45
2024-01-20T08:30:37.437Z,0.48
2024-01-20T08:33:05.419Z,0.54
2024-01-20T08:35:33.478Z,0.60
2024-01-20T08:38:00.059Z,0.65
2024-01-20T08:40:26.621Z,0.67
2024-01-20T08:42:53.224Z,0.69
2024-01-20T08:45:19.890Z,0.67
2024-01-20T08:47:46.466Z,0.66
2024-01-20T08:50:13.078Z,0.70
2024-01-20T08:52:39.719Z,0.68
2024-01-20T08:55:06.693Z,0.64
2024-01-20T08:57:33.330Z,0.62
2024-01-20T09:00:00.296Z,0.64
2024-01-20T09:02:27.706Z,0.62
2024-01-20T09:04:54.290Z,0.64
2024-01-20T09:07:20.855Z,0.72
2024-01-20T09:09:47.546Z,0.79
2024-01-20T09:12:14.125Z,0.78
2024-01-20T09:14:40.764Z,0.81
2024-01-20T09:17:07.304Z,0.81
2024-01-20T09:19:33.854Z,0.87
2024-01-20T09:22:00.642Z,1.08
2024-01-20T09:24:27.203Z,1.20
2024-01-20T09:26:53.800Z,1.33
2024-01-20T09:29:20.354Z,1.44
2024-01-20T09:31:46.982Z,1.52
2024-01-20T09:34:13.751Z,1.50
2024-01-20T09:36:40.448Z,1.42
2024-01-20T09:39:07.091Z,1.31
2024-01-20T09:41:33.682Z,1.29
2024-01-20T09:44:00.271Z,1.21
2024-01-20T09:46:26.870Z,1.20
2024-01-20T09:48:53.548Z,1.21
2024-01-20T09:51:20.206Z,1.22
2024-01-20T09:53:46.753Z,1.24
2024-01-20T09:56:13.278Z,1.24
2024-01-20T09:58:39.857Z,1.21
2024-01-20T10:01:06.704Z,1.20
2024-01-20T10:03:34.116Z,1.24
2024-01-20T10:06:00.869Z,1.27
2024-01-20T10:08:27.559Z,1.33
2024-01-20T10:11:04.014Z,1.37
2024-01-20T10:13:30.608Z,1.39
2024-01-20T10:15:57.375Z,1.42
2024-01-20T10:18:24.021Z,1.39
2024-01-20T10:20:50.628Z,1.45
2024-01-20T10:23:18.380Z,1.46
2024-01-20T10:25:44.971Z,1.41
2024-01-20T10:28:12.001Z,1.43
2024-01-20T10:30:39.115Z,1.53
2024-01-20T10:33:09.988Z,1.59
2024-01-20T10:35:38.345Z,1.61
2024-01-20T10:38:10.165Z,1.70
2024-01-20T10:40:39.926Z,1.71
2024-01-20T10:43:13.804Z,1.76
2024-01-20T10:45:45.563Z,1.80
2024-01-20T10:48:18.542Z,1.86
2024-01-20T10:50:45.892Z,1.95
2024-01-20T10:53:12.473Z,1.99
2024-01-20T10:55:40.645Z,2.06
2024-01-20T10:58:07.186Z,2.06
2024-01-20T11:00:33.831Z,2.07
2024-01-20T11:03:00.509Z,2.07
2024-01-20T11:05:27.217Z,2.02
2024-01-20T11:08:04.227Z,2.07
2024-01-20T11:10:30.802Z,2.08
2024-01-20T11:13:07.150Z,2.12
2024-01-20T11:15:34.158Z,2.12
2024-01-20T11:18:03.130Z,2.13
2024-01-20T11:20:30.455Z,2.11
2024-01-20T11:22:57.026Z,2.14
2024-01-20T11:25:23.670Z,2.12
2024-01-20T11:27:54.257Z,2.20
2024-01-20T11:30:36.560Z,2.32
2024-01-20T11:33:03.416Z,2.29
2024-01-20T11:35:30.066Z,2.40
2024-01-20T11:37:57.152Z,2.48
2024-01-20T11:40:23.810Z,2.54
2024-01-20T11:42:50.844Z,2.61
2024-01-20T11:45:17.460Z,2.68
2024-01-20T11:47:44.259Z,2.73
2024-01-20T11:50:10.934Z,2.80
2024-01-20T11:52:37.483Z,2.85
2024-01-20T11:55:04.512Z,2.89
2024-01-20T11:57:31.265Z,2.86
2024-01-20T11:59:58.470Z,2.86
2024-01-20T12:02:25.465Z,2.87
2024-01-20T12:04:55.138Z,2.90
2024-01-20T12:07:23.981Z,2.89
2024-01-20T12:09:51.479Z,2.84
2024-01-20T12:12:18.189Z,2.83
2024-01-20T12:14:44.845Z,2.78
2024-01-20T12:17:12.121Z,2.74
2024-01-20T12:19:38.878Z,2.68
2024-01-20T12:22:08.947Z,2.74
2024-01-20T12:24:35.729Z,2.77
2024-01-20T12:27:03.159Z,2.74
2024-01-20T12:29:30.109Z,2.72
2024-01-20T12:31:58.009Z,2.70
2024-01-20T12:34:24.898Z,2.66
2024-01-20T12:36:51.544Z,2.63
2024-01-20T12:39:18.128Z,2.64
2024-01-20T12:41:44.744Z,2.68
2024-01-20T12:44:11.339Z,2.78
2024-01-20T12:46:37.915Z,2.91
2024-01-20T12:49:04.685Z,2.98
2024-01-20T12:51:31.943Z,3.03
2024-01-20T12:53:58.612Z,3.04
2024-01-20T12:56:25.273Z,2.99
2024-01-20T12:58:51.891Z,2.99
2024-01-20T13:01:18.531Z,3.02
2024-01-20T13:03:45.213Z,3.08
2024-01-20T13:06:11.857Z,3.11
2024-01-20T13:08:38.411Z,3.12
2024-01-20T13:11:05.132Z,3.16
2024-01-20T13:13:31.658Z,4.43
2024-01-20T13:15:58.359Z,4.45
2024-01-20T13:18:25.280Z,4.27
2024-01-20T13:20:51.971Z,3.75
2024-01-20T13:23:18.509Z,3.39
2024-01-20T13:25:45.132Z,3.24
2024-01-20T13:28:11.707Z,3.12
2024-01-20T13:30:38.306Z,3.09
2024-01-20T13:33:05.208Z,3.05
2024-01-20T13:35:31.858Z,3.03
2024-01-20T13:37:58.423Z,3.02
2024-01-20T13:40:25.049Z,3.03
2024-01-20T13:42:51.644Z,3.02
2024-01-20T13:45:18.348Z,2.99
2024-01-20T13:47:44.923Z,2.94
2024-01-20T13:50:11.730Z,2.89
2024-01-20T13:52:38.485Z,2.83
2024-01-20T13:55:05.517Z,2.83
2024-01-20T13:57:32.387Z,2.80
2024-01-20T13:59:59.072Z,2.87
2024-01-20T14:02:25.657Z,2.86
2024-01-20T14:04:52.200Z,2.85
2024-01-20T14:07:18.807Z,2.84
2024-01-20T14:09:45.456Z,2.86
2024-01-20T14:12:12.100Z,2.89
2024-01-20T14:14:38.637Z,2.90
2024-01-20T14:17:05.225Z,2.85
2024-01-20T14:19:31.909Z,2.81
2024-01-20T14:21:58.565Z,2.79
2024-01-20T14:24:25.136Z,2.75
2024-01-20T14:26:51.751Z,2.77
2024-01-20T14:29:18.368Z,2.81
2024-01-20T14:31:54.263Z,2.83
2024-01-20T14:34:21.078Z,3.05
2024-01-20T14:36:49.255Z,3.46
2024-01-20T14:39:16.090Z,3.70
2024-01-20T14:41:42.708Z,3.65
2024-01-20T14:44:09.288Z,3.43
2024-01-20T14:46:35.877Z,3.21
2024-01-20T14:49:04.103Z,2.97
2024-01-20T14:51:32.212Z,2.78
2024-01-20T14:53:59.165Z,2.60
2024-01-20T14:56:26.285Z,2.47
2024-01-20T14:58:52.862Z,2.40
2024-01-20T15:01:19.419Z,2.32
2024-01-20T15:03:46.195Z,2.26
2024-01-20T15:06:12.911Z,2.18
2024-01-20T15:08:39.489Z,2.12
2024-01-20T15:11:06.032Z,2.08
2024-01-20T15:13:32.586Z,2.00
2024-01-20T15:15:59.129Z,2.00
2024-01-20T15:18:25.935Z,1.97
2024-01-20T15:20:52.617Z,1.92
2024-01-20T15:23:19.208Z,1.88
2024-01-20T15:25:45.784Z,1.90
2024-01-20T15:28:12.334Z,1.92
2024-01-20T15:30:38.937Z,1.98
2024-01-20T15:33:06.129Z,1.99
2024-01-20T15:35:32.801Z,1.98
2024-01-20T15:38:01.093Z,1.91
2024-01-20T15:40:28.680Z,1.89
2024-01-20T15:42:55.241Z,1.78
2024-01-20T15:45:21.864Z,1.79
2024-01-20T15:47:48.433Z,1.76
2024-01-20T15:50:15.090Z,1.72
2024-01-20T15:52:41.724Z,1.69
2024-01-20T15:55:11.382Z,1.62
2024-01-20T15:57:38.252Z,1.65
2024-01-20T16:00:06.181Z,1.58
2024-01-20T16:02:33.033Z,1.50
2024-01-20T16:04:59.641Z,1.49
2024-01-20T16:07:26.322Z,1.42
2024-01-20T16:09:53.028Z,1.35
2024-01-20T16:12:19.811Z,1.37
2024-01-20T16:14:46.384Z,1.33
2024-01-20T16:17:12.922Z,1.34
2024-01-20T16:19:39.508Z,1.28
2024-01-20T16:22:06.174Z,1.22
2024-01-20T16:24:32.816Z,1.17
2024-01-20T16:26:59.482Z,1.21
2024-01-20T16:29:26.068Z,1.17
2024-01-20T16:31:52.677Z,1.14
2024-01-20T16:34:19.409Z,1.09
2024-01-20T16:36:46.184Z,1.02
2024-01-20T16:39:12.855Z,1.01
2024-01-20T16:41:39.394Z,1.01
2024-01-20T16:44:06.026Z,0.96
2024-01-20T16:46:32.586Z,0.95
2024-01-20T16:48:59.342Z,0.94
2024-01-20T16:51:27.807Z,0.91
2024-01-20T16:53:54.754Z,0.92
2024-01-20T16:56:22.009Z,0.91
2024-01-20T16:58:48.818Z,0.83
2024-01-20T17:01:15.473Z,0.77
2024-01-20T17:03:42.178Z,0.76
2024-01-20T17:06:08.769Z,0.75
2024-01-20T17:08:35.315Z,0.79
2024-01-20T17:11:01.891Z,0.81
2024-01-20T17:13:28.437Z,0.81
2024-01-20T17:15:55.273Z,0.80
2024-01-20T17:18:21.990Z,0.78
2024-01-20T17:20:48.594Z,0.72
2024-01-20T17:23:15.197Z,0.65
2024-01-20T17:25:42.284Z,0.60
2024-01-20T17:28:09.082Z,0.60
2024-01-20T17:30:35.697Z,0.66
2024-01-20T17:33:02.465Z,0.64
2024-01-20T17:35:29.111Z,0.57
2024-01-20T17:37:55.630Z,0.62
2024-01-20T17:40:22.212Z,0.59
2024-01-20T17:42:48.963Z,0.50
2024-01-20T17:45:15.622Z,0.56
2024-01-20T17:47:42.296Z,0.51
2024-01-20T17:50:09.008Z,0.50
2024-01-20T17:52:35.734Z,0.47
2024-01-20T17:55:02.469Z,0.46
2024-01-20T17:57:29.060Z,0.47
2024-01-20T17:59:55.682Z,0.42
2024-01-20T18:02:22.313Z,0.39
2024-01-20T18:04:49.203Z,0.41
2024-01-20T18:07:15.980Z,0.38
2024-01-20T18:09:42.598Z,0.31
2024-01-20T18:12:09.245Z,0.26
2024-01-20T18:14:35.839Z,0.19
2024-01-20T18:17:02.653Z,0.23
2024-01-20T18:19:29.909Z,0.20
2024-01-20T18:21:56.476Z,0.11
2024-01-20T18:24:23.309Z,0.06
2024-01-20T18:26:49.869Z,0.10
2024-01-20T18:29:16.433Z,0.02
2024-01-20T18:31:43.061Z,0.09
2024-01-20T18:34:10.069Z,0.11
2024-01-20T18:36:36.766Z,0.07
2024-01-20T18:39:03.454Z,0.03
2024-01-20T18:41:29.979Z,0.01
2024-01-20T18:43:56.508Z,-0.03
2024-01-20T18:46:23.043Z,-0.01
2024-01-20T18:48:49.727Z,-0.02
2024-01-20T18:51:16.440Z,0.00
2024-01-20T18:53:43.038Z,-0.03
2024-01-20T18:56:09.734Z,0.00
2024-01-20T18:58:36.283Z,-0.02
2024-01-20T19:01:03.159Z,-0.02
2024-01-20T19:03:29.853Z,-0.06
2024-01-20T19:05:56.411Z,-0.05
2024-01-20T19:08:22.979Z,-0.01
2024-01-20T19:10:49.526Z,-0.04
2024-01-20T19:13:16.116Z,-0.04
2024-01-20T19:15:42.718Z,-0.06
2024-01-20T19:18:09.528Z,-0.05
2024-01-20T19:20:36.192Z,-0.05
2024-01-20T19:23:02.705Z,-0.02
2024-01-20T19:25:29.223Z,-0.03
2024-01-20T19:27:56.438Z,-0.02
2024-01-20T19:30:23.210Z,-0.02
2024-01-20T19:32:49.919Z,-0.01
2024-01-20T19:35:16.667Z,-0.04
2024-01-20T19:37:43.238Z,-0.03
2024-01-20T19:40:09.868Z,-0.01
2024-01-20T19:42:36.699Z,0.02
2024-01-20T19:45:03.384Z,0.04
2024-01-20T19:47:30.009Z,-0.02
2024-01-20T19:49:56.658Z,0.01
2024-01-20T19:52:23.204Z,0.02
2024-01-20T19:54:49.828Z,0.06
2024-01-20T19:57:16.597Z,0.07
2024-01-20T19:59:43.377Z,0.04
2024-01-20T20:02:09.944Z,0.04
2024-01-20T20:04:38.394Z,0.03
2024-01-20T20:07:05.236Z,0.06
2024-01-20T20:09:31.798Z,0.08
2024-01-20T20:11:58.339Z,0.11
2024-01-20T20:14:25.072Z,0.11
2024-01-20T20:16:51.736Z,0.10
2024-01-20T20:19:18.421Z,0.09
2024-01-20T20:21:44.973Z,0.13
2024-01-20T20:24:11.661Z,0.15
2024-01-20T20:26:44.374Z,0.16
2024-01-20T20:29:14.160Z,0.16
2024-01-20T20:31:41.008Z,0.21
2024-01-20T20:34:08.284Z,0.25
2024-01-20T20:36:35.145Z,0.23
2024-01-20T20:39:02.289Z,0.25
2024-01-20T20:41:28.900Z,0.30
2024-01-20T20:43:55.495Z,0.29
2024-01-20T20:46:22.209Z,0.29
2024-01-20T20:48:48.899Z,0.31
2024-01-20T20:51:15.949Z,0.25
2024-01-20T20:53:42.515Z,0.23
2024-01-20T20:56:09.079Z,0.27
2024-01-20T20:58:35.903Z,0.32
2024-01-20T21:01:02.816Z,0.27
2024-01-20T21:03:29.652Z,0.23
2024-01-20T21:05:56.399Z,0.30
2024-01-20T21:08:22.994Z,0.30
2024-01-20T21:10:49.563Z,0.29
2024-01-20T21:13:16.319Z,0.28
2024-01-20T21:15:42.971Z,0.29
2024-01-20T21:18:09.812Z,0.32
2024-01-20T21:20:36.758Z,0.33
2024-01-20T21:23:04.424Z,0.32
2024-01-20T21:25:30.962Z,0.32
2024-01-20T21:27:57.538Z,0.31
2024-01-20T21:30:24.213Z,0.33
2024-01-20T21:32:50.809Z,0.34
2024-01-20T21:35:17.459Z,0.39
2024-01-20T21:37:44.014Z,0.37
2024-01-20T21:40:10.986Z,0.34
2024-01-20T21:42:37.543Z,0.32
2024-01-20T21:45:04.593Z,0.37
2024-01-20T21:47:31.219Z,0.37
2024-01-20T21:49:57.746Z,0.33
2024-01-20T21:52:24.460Z,0.32
2024-01-20T21:54:51.033Z,0.34
2024-01-20T21:57:17.693Z,0.35
2024-01-20T21:59:44.253Z,0.37
2024-01-20T22:02:11.342Z,0.37
2024-01-20T22:04:37.889Z,0.36
2024-01-20T22:07:04.511Z,0.39
2024-01-20T22:09:31.259Z,0.38
2024-01-20T22:11:57.891Z,0.35
2024-01-20T22:14:24.445Z,0.32
2024-01-20T22:16:51.649Z,0.31
2024-01-20T22:19:18.317Z,0.34
2024-01-20T22:21:45.013Z,0.31
2024-01-20T22:24:11.661Z,0.28
2024-01-20T22:26:38.261Z,0.28
2024-01-20T22:29:14.780Z,0.33
2024-01-20T22:31:46.191Z,0.33
2024-01-20T22:34:12.870Z,0.33
2024-01-20T22:36:39.632Z,0.35
2024-01-20T22:39:06.280Z,0.35
2024-01-20T22:41:33.430Z,0.38
2024-01-20T22:44:00.050Z,0.40
2024-01-20T22:46:27.552Z,0.42
2024-01-20T22:48:55.770Z,0.42
2024-01-20T22:51:23.010Z,0.40
2024-01-20T22:53:49.704Z,0.45
2024-01-20T22:56:16.351Z,0.42
2024-01-20T22:58:43.014Z,0.42
2024-01-20T23:01:09.694Z,0.42
2024-01-20T23:03:36.353Z,0.45
2024-01-20T23:06:03.034Z,0.44
2024-01-20T23:08:29.628Z,0.42
2024-01-20T23:10:56.213Z,0.43
2024-01-20T23:13:22.771Z,0.45
2024-01-20T23:15:49.424Z,0.43
2024-01-20T23:18:16.082Z,0.42
2024-01-20T23:20:42.991Z,0.38
2024-01-20T23:23:09.617Z,0.36
2024-01-20T23:25:36.176Z,0.36
2024-01-20T23:28:02.764Z,0.38
2024-01-20T23:30:29.471Z,0.37
2024-01-20T23:32:56.112Z,0.39
2024-01-20T23:35:22.737Z,0.40
2024-01-20T23:37:49.336Z,0.39
2024-01-20T23:40:15.942Z,0.41
2024-01-20T23:42:42.541Z,0.48
2024-01-20T23:45:09.645Z,0.49
2024-01-20T23:47:36.272Z,0.48
2024-01-20T23:50:02.913Z,0.46
2024-01-20T23:52:29.543Z,0.47
2024-01-20T23:54:56.099Z,0.45
2024-01-20T23:57:22.679Z,0.48
2024-01-20T23:59:49.304Z,0.48
