createdAt,value
2022-09-25T00:18:57.836Z,14.10
2022-09-25T00:21:32.107Z,14.10
2022-09-25T00:24:07.077Z,14.10
2022-09-25T00:26:37.767Z,14.00
2022-09-25T00:29:08.109Z,14.00
2022-09-25T00:31:38.309Z,14.00
2022-09-25T00:34:16.352Z,14.00
2022-09-25T00:40:10.184Z,14.00
2022-09-25T00:42:45.971Z,14.10
2022-09-25T00:45:18.458Z,14.00
2022-09-25T00:48:07.515Z,13.90
2022-09-25T00:50:42.359Z,13.90
2022-09-25T00:53:16.635Z,13.80
2022-09-25T00:55:46.597Z,13.90
2022-09-25T00:58:22.366Z,13.90
2022-09-25T01:00:54.428Z,14.00
2022-09-25T01:03:24.085Z,14.00
2022-09-25T01:05:54.650Z,14.00
2022-09-25T01:08:28.896Z,14.00
2022-09-25T01:10:57.192Z,14.00
2022-09-25T01:13:25.959Z,14.00
2022-09-25T01:16:12.518Z,14.10
2022-09-25T01:19:06.738Z,14.10
2022-09-25T01:21:42.142Z,14.10
2022-09-25T01:24:42.229Z,14.00
2022-09-25T01:27:52.899Z,14.00
2022-09-25T01:30:27.437Z,13.90
2022-09-25T01:33:03.585Z,14.00
2022-09-25T01:35:46.853Z,14.00
2022-09-25T01:38:23.389Z,13.90
2022-09-25T01:40:57.818Z,14.00
2022-09-25T01:43:32.613Z,14.00
2022-09-25T01:46:09.832Z,14.10
2022-09-25T01:48:43.884Z,14.00
2022-09-25T01:51:18.535Z,13.90
2022-09-25T01:53:54.689Z,13.90
2022-09-25T01:56:35.606Z,13.90
2022-09-25T01:59:14.584Z,13.90
2022-09-25T02:01:50.905Z,13.90
2022-09-25T02:04:27.736Z,14.00
2022-09-25T02:07:15.260Z,14.00
2022-09-25T02:10:12.599Z,14.00
2022-09-25T02:16:18.325Z,14.00
2022-09-25T02:19:44.444Z,14.00
2022-09-25T02:25:44.185Z,14.10
2022-09-25T02:28:12.917Z,14.00
2022-09-25T02:30:45.544Z,14.00
2022-09-25T02:33:19.873Z,14.00
2022-09-25T02:35:52.491Z,14.10
2022-09-25T02:38:21.320Z,14.10
2022-09-25T02:40:56.343Z,14.20
2022-09-25T02:43:37.525Z,14.20
2022-09-25T02:46:15.123Z,14.20
2022-09-25T02:48:52.664Z,14.20
2022-09-25T02:51:30.443Z,14.20
2022-09-25T02:54:22.546Z,14.20
2022-09-25T02:57:42.520Z,14.10
2022-09-25T03:04:05.203Z,14.10
2022-09-25T03:06:57.092Z,14.10
2022-09-25T03:10:01.353Z,14.00
2022-09-25T03:16:20.015Z,14.10
2022-09-25T03:18:59.265Z,14.10
2022-09-25T03:21:44.873Z,14.10
2022-09-25T03:24:20.998Z,14.10
2022-09-25T03:27:06.394Z,14.00
2022-09-25T03:29:35.018Z,14.00
2022-09-25T03:32:05.339Z,14.00
2022-09-25T03:34:41.304Z,14.00
2022-09-25T03:37:16.728Z,13.90
2022-09-25T03:39:47.806Z,13.90
2022-09-25T03:42:16.032Z,13.90
2022-09-25T03:44:45.603Z,14.00
2022-09-25T03:47:13.923Z,14.00
2022-09-25T03:49:49.648Z,14.00
2022-09-25T03:52:19.011Z,14.00
2022-09-25T03:54:56.023Z,14.00
2022-09-25T03:57:48.920Z,14.00
2022-09-25T04:00:19.991Z,14.00
2022-09-25T04:03:24.180Z,14.00
2022-09-25T04:06:03.847Z,14.00
2022-09-25T04:10:12.749Z,14.00
2022-09-25T04:17:33.703Z,14.00
2022-09-25T04:20:16.515Z,13.90
2022-09-25T04:22:53.337Z,14.00
2022-09-25T04:25:33.083Z,14.00
2022-09-25T04:28:01.385Z,14.00
2022-09-25T04:30:33.408Z,14.00
2022-09-25T04:33:19.464Z,13.90
2022-09-25T04:35:53.288Z,13.90
2022-09-25T04:38:21.654Z,13.80
2022-09-25T04:40:54.609Z,13.80
2022-09-25T04:43:46.121Z,13.80
2022-09-25T04:47:20.961Z,13.90
2022-09-25T04:50:14.084Z,14.00
2022-09-25T04:55:45.465Z,13.90
2022-09-25T04:58:21.241Z,13.90
2022-09-25T05:00:51.861Z,13.90
2022-09-25T05:03:20.225Z,13.90
2022-09-25T05:05:52.891Z,13.90
2022-09-25T05:08:34.343Z,13.90
2022-09-25T05:11:26.373Z,13.90
2022-09-25T05:13:55.692Z,13.80
2022-09-25T05:16:31.003Z,13.90
2022-09-25T05:19:04.739Z,13.90
2022-09-25T05:21:33.452Z,13.90
2022-09-25T05:24:06.341Z,13.90
2022-09-25T05:27:03.269Z,13.90
2022-09-25T05:29:54.106Z,13.90
2022-09-25T05:46:49.880Z,13.80
2022-09-25T05:50:04.780Z,13.80
2022-09-25T05:52:49.287Z,13.80
2022-09-25T05:56:37.740Z,13.70
2022-09-25T05:58:38.479Z,13.70
2022-09-25T06:01:14.654Z,13.70
2022-09-25T06:04:59.954Z,13.70
2022-09-25T06:11:39.134Z,13.70
2022-09-25T06:21:28.983Z,13.60
2022-09-25T06:24:23.507Z,13.60
2022-09-25T06:27:52.047Z,13.60
2022-09-25T06:30:21.339Z,13.70
2022-09-25T06:32:52.137Z,13.70
2022-09-25T06:35:20.089Z,13.60
2022-09-25T06:37:48.148Z,13.70
2022-09-25T06:40:19.029Z,13.70
2022-09-25T06:42:52.379Z,13.70
2022-09-25T06:45:22.073Z,13.60
2022-09-25T06:47:50.193Z,13.70
2022-09-25T06:50:18.208Z,13.70
2022-09-25T06:52:46.391Z,13.60
2022-09-25T06:55:14.842Z,13.60
2022-09-25T06:57:43.037Z,13.60
2022-09-25T07:00:19.115Z,13.70
2022-09-25T07:03:11.468Z,13.80
2022-09-25T07:05:39.914Z,13.80
2022-09-25T07:21:26.845Z,13.80
2022-09-25T07:32:10.472Z,13.80
2022-09-25T07:34:42.767Z,13.90
2022-09-25T07:37:22.071Z,13.80
2022-09-25T07:39:50.035Z,13.80
2022-09-25T07:42:18.403Z,13.80
2022-09-25T07:44:52.500Z,13.80
2022-09-25T07:47:32.690Z,13.90
2022-09-25T07:50:13.323Z,13.80
2022-09-25T07:52:49.692Z,13.90
2022-09-25T07:55:19.661Z,13.90
2022-09-25T07:57:52.188Z,13.90
2022-09-25T08:00:20.327Z,14.00
2022-09-25T08:03:00.771Z,14.00
2022-09-25T08:05:31.012Z,14.00
2022-09-25T08:08:01.266Z,14.00
2022-09-25T08:10:32.264Z,14.00
2022-09-25T08:13:00.716Z,14.10
2022-09-25T08:15:29.171Z,14.10
2022-09-25T08:18:46.815Z,14.00
2022-09-25T08:21:20.749Z,14.00
2022-09-25T08:23:51.634Z,14.10
2022-09-25T08:26:22.574Z,14.10
2022-09-25T08:28:52.227Z,14.10
2022-09-25T08:31:20.779Z,14.10
2022-09-25T08:33:53.263Z,14.10
2022-09-25T08:36:24.870Z,14.10
2022-09-25T08:38:58.674Z,14.10
2022-09-25T08:41:31.683Z,14.10
2022-09-25T08:44:05.015Z,14.10
2022-09-25T08:46:59.009Z,14.10
2022-09-25T08:49:32.720Z,14.10
2022-09-25T08:52:05.245Z,14.20
2022-09-25T08:54:35.368Z,14.20
2022-09-25T08:57:11.669Z,14.20
2022-09-25T08:59:44.182Z,14.30
2022-09-25T09:02:17.005Z,14.40
2022-09-25T09:04:48.914Z,14.40
2022-09-25T09:07:28.435Z,14.40
2022-09-25T09:10:04.825Z,14.50
2022-09-25T09:12:43.523Z,14.50
2022-09-25T09:15:24.324Z,14.60
2022-09-25T09:18:29.255Z,14.70
2022-09-25T09:20:59.361Z,14.80
2022-09-25T09:23:37.771Z,14.90
2022-09-25T09:26:10.055Z,14.90
2022-09-25T09:29:11.606Z,14.90
2022-09-25T09:31:48.171Z,14.90
2022-09-25T09:37:46.717Z,14.80
2022-09-25T09:40:28.612Z,14.70
2022-09-25T09:43:05.723Z,14.70
2022-09-25T09:45:44.243Z,14.80
2022-09-25T09:48:20.925Z,14.90
2022-09-25T09:50:53.324Z,14.90
2022-09-25T09:53:34.334Z,15.00
2022-09-25T09:56:14.942Z,15.00
2022-09-25T09:58:56.161Z,15.10
2022-09-25T10:01:42.929Z,15.20
2022-09-25T10:04:16.128Z,15.20
2022-09-25T10:06:50.888Z,15.30
2022-09-25T10:09:19.807Z,15.50
2022-09-25T10:11:58.459Z,15.50
2022-09-25T10:14:32.141Z,15.60
2022-09-25T10:17:01.179Z,15.70
2022-09-25T10:19:51.050Z,15.70
2022-09-25T10:22:24.609Z,15.70
2022-09-25T10:24:58.411Z,15.70
2022-09-25T10:27:41.500Z,15.60
2022-09-25T10:30:21.990Z,15.40
2022-09-25T10:33:01.497Z,15.40
2022-09-25T10:35:34.171Z,15.30
2022-09-25T10:38:03.693Z,15.20
2022-09-25T10:40:35.972Z,15.00
2022-09-25T10:43:25.849Z,15.00
2022-09-25T10:46:09.466Z,14.90
2022-09-25T10:48:57.674Z,15.00
2022-09-25T10:51:26.558Z,15.00
2022-09-25T10:54:12.685Z,15.10
2022-09-25T10:56:41.618Z,15.10
2022-09-25T10:59:21.634Z,15.10
2022-09-25T11:01:51.915Z,15.20
2022-09-25T11:04:24.760Z,15.00
2022-09-25T11:06:55.007Z,15.00
2022-09-25T11:09:28.647Z,14.90
2022-09-25T11:12:09.204Z,14.80
2022-09-25T11:14:41.039Z,14.70
2022-09-25T11:17:34.164Z,14.70
2022-09-25T11:20:21.719Z,14.70
2022-09-25T11:22:55.075Z,14.60
2022-09-25T11:25:30.647Z,14.60
2022-09-25T11:28:06.866Z,14.60
2022-09-25T11:30:41.743Z,14.60
2022-09-25T11:33:16.837Z,14.50
2022-09-25T11:35:49.898Z,14.50
2022-09-25T11:38:47.060Z,14.50
2022-09-25T11:41:23.552Z,14.60
2022-09-25T11:44:01.702Z,14.60
2022-09-25T11:46:40.498Z,14.60
2022-09-25T11:49:18.746Z,14.60
2022-09-25T11:52:30.129Z,14.70
2022-09-25T11:55:43.290Z,14.70
2022-09-25T11:58:39.741Z,14.70
2022-09-25T12:01:21.156Z,14.70
2022-09-25T12:04:10.493Z,14.70
2022-09-25T12:06:56.263Z,14.70
2022-09-25T12:09:49.658Z,14.60
2022-09-25T12:12:26.328Z,14.60
2022-09-25T12:15:12.268Z,14.70
2022-09-25T12:17:51.094Z,14.80
2022-09-25T12:20:26.198Z,14.80
2022-09-25T12:23:05.230Z,14.80
2022-09-25T12:25:57.122Z,14.80
2022-09-25T12:28:33.519Z,14.70
2022-09-25T12:31:13.752Z,14.70
2022-09-25T12:33:52.558Z,14.70
2022-09-25T12:36:26.405Z,14.70
2022-09-25T12:38:58.583Z,14.80
2022-09-25T12:41:33.445Z,14.80
2022-09-25T12:44:09.222Z,14.80
2022-09-25T12:46:43.732Z,14.80
2022-09-25T12:49:18.425Z,14.80
2022-09-25T12:51:51.503Z,14.90
2022-09-25T12:54:26.843Z,14.80
2022-09-25T12:56:59.273Z,14.80
2022-09-25T12:59:46.451Z,14.80
2022-09-25T13:02:20.714Z,14.80
2022-09-25T13:05:03.668Z,14.80
2022-09-25T13:07:42.210Z,14.70
2022-09-25T13:10:22.668Z,14.70
2022-09-25T13:12:56.324Z,14.70
2022-09-25T13:15:27.167Z,14.60
2022-09-25T13:18:16.066Z,14.60
2022-09-25T13:20:56.223Z,14.60
2022-09-25T13:23:40.898Z,14.60
2022-09-25T13:26:14.286Z,14.60
2022-09-25T13:28:51.978Z,14.50
2022-09-25T13:31:27.355Z,14.50
2022-09-25T13:34:03.814Z,14.40
2022-09-25T13:36:40.986Z,14.50
2022-09-25T13:39:39.362Z,14.40
2022-09-25T13:42:14.190Z,14.40
2022-09-25T13:45:07.903Z,14.30
2022-09-25T13:48:07.862Z,14.40
2022-09-25T13:50:43.131Z,14.30
2022-09-25T13:53:20.638Z,14.30
2022-09-25T13:56:14.922Z,14.30
2022-09-25T13:59:20.678Z,14.30
2022-09-25T14:01:54.195Z,14.40
2022-09-25T14:04:33.518Z,14.40
2022-09-25T14:07:17.679Z,14.40
2022-09-25T14:09:50.322Z,14.40
2022-09-25T14:12:32.821Z,14.40
2022-09-25T14:15:06.221Z,14.40
2022-09-25T14:17:39.704Z,14.30
2022-09-25T14:20:19.516Z,14.30
2022-09-25T14:22:57.514Z,14.30
2022-09-25T14:25:28.493Z,14.30
2022-09-25T14:27:58.329Z,14.30
2022-09-25T14:30:32.343Z,14.30
2022-09-25T14:33:25.236Z,14.30
2022-09-25T14:36:03.162Z,14.30
2022-09-25T14:38:57.768Z,14.30
2022-09-25T14:41:49.250Z,14.30
2022-09-25T14:44:42.095Z,14.20
2022-09-25T14:47:14.579Z,14.20
2022-09-25T14:49:45.344Z,14.20
2022-09-25T14:52:17.672Z,14.10
2022-09-25T14:54:49.907Z,14.10
2022-09-25T14:57:25.424Z,14.10
2022-09-25T14:59:59.017Z,14.10
2022-09-25T15:02:31.787Z,14.10
2022-09-25T15:04:59.830Z,14.10
2022-09-25T15:07:29.047Z,14.10
2022-09-25T15:10:01.687Z,14.20
2022-09-25T15:12:33.943Z,14.20
2022-09-25T15:15:07.954Z,14.20
2022-09-25T15:17:45.291Z,14.30
2022-09-25T15:20:20.323Z,14.30
2022-09-25T15:22:56.443Z,14.30
2022-09-25T15:25:28.399Z,14.40
2022-09-25T15:27:56.426Z,14.40
2022-09-25T15:31:05.124Z,14.40
2022-09-25T15:33:34.876Z,14.30
2022-09-25T15:36:09.551Z,14.30
2022-09-25T15:38:41.786Z,14.20
2022-09-25T15:41:14.844Z,14.20
2022-09-25T15:43:44.233Z,14.20
2022-09-25T15:49:20.022Z,14.20
2022-09-25T15:51:53.451Z,14.20
2022-09-25T15:54:32.343Z,14.20
2022-09-25T15:57:06.752Z,14.20
2022-09-25T15:59:59.114Z,14.20
2022-09-25T16:02:51.891Z,14.20
2022-09-25T16:05:30.301Z,14.20
2022-09-25T16:08:18.070Z,14.10
2022-09-25T16:11:04.482Z,14.20
2022-09-25T16:13:36.555Z,14.20
2022-09-25T16:16:19.343Z,14.20
2022-09-25T16:18:51.253Z,14.20
2022-09-25T16:21:41.604Z,14.20
2022-09-25T16:24:41.068Z,14.10
2022-09-25T16:27:29.074Z,14.20
2022-09-25T16:30:06.559Z,14.10
2022-09-25T16:32:38.320Z,14.10
2022-09-25T16:35:22.513Z,14.10
2022-09-25T16:37:53.852Z,14.10
2022-09-25T16:40:27.081Z,14.00
2022-09-25T16:43:03.834Z,14.10
2022-09-25T16:45:34.317Z,14.10
2022-09-25T16:48:24.176Z,14.10
2022-09-25T16:50:52.265Z,14.10
2022-09-25T16:53:26.866Z,14.10
2022-09-25T16:55:56.973Z,14.10
2022-09-25T16:58:27.170Z,14.10
2022-09-25T17:00:59.039Z,14.10
2022-09-25T17:03:52.214Z,14.00
2022-09-25T17:06:27.734Z,14.00
2022-09-25T17:09:34.951Z,14.00
2022-09-25T17:12:38.730Z,14.00
2022-09-25T17:15:16.136Z,14.00
2022-09-25T17:17:46.772Z,14.00
2022-09-25T17:20:25.925Z,14.00
2022-09-25T17:23:00.460Z,14.00
2022-09-25T17:25:40.928Z,14.00
2022-09-25T17:28:13.985Z,14.00
2022-09-25T17:30:49.502Z,13.90
2022-09-25T17:33:25.685Z,13.70
2022-09-25T17:35:56.740Z,13.70
2022-09-25T17:38:36.154Z,13.60
2022-09-25T17:41:19.627Z,13.60
2022-09-25T17:43:52.668Z,13.60
2022-09-25T17:46:21.592Z,13.70
2022-09-25T17:48:54.220Z,13.70
2022-09-25T17:51:27.706Z,13.80
2022-09-25T17:53:56.694Z,13.80
2022-09-25T17:56:29.561Z,13.80
2022-09-25T17:59:00.165Z,13.80
2022-09-25T18:01:35.230Z,13.80
2022-09-25T18:04:22.168Z,13.80
2022-09-25T18:06:52.524Z,13.80
2022-09-25T18:09:21.361Z,13.80
2022-09-25T18:11:50.985Z,13.80
2022-09-25T18:14:19.356Z,13.70
2022-09-25T18:16:47.998Z,13.60
2022-09-25T18:19:36.670Z,13.50
2022-09-25T18:22:21.998Z,13.40
2022-09-25T18:24:56.915Z,13.40
2022-09-25T18:27:30.129Z,13.50
2022-09-25T18:29:58.529Z,13.40
2022-09-25T18:32:27.318Z,13.40
2022-09-25T18:34:55.742Z,13.40
2022-09-25T18:37:23.856Z,13.40
2022-09-25T18:39:52.908Z,13.40
2022-09-25T18:42:21.003Z,13.30
2022-09-25T18:44:50.589Z,13.30
2022-09-25T18:47:21.151Z,13.40
2022-09-25T18:49:50.687Z,13.40
2022-09-25T18:52:21.132Z,13.40
2022-09-25T18:54:49.287Z,13.40
2022-09-25T18:57:17.815Z,13.40
2022-09-25T18:59:46.066Z,13.50
2022-09-25T19:02:23.609Z,13.50
2022-09-25T19:04:52.945Z,13.50
2022-09-25T19:07:21.132Z,13.50
2022-09-25T19:09:49.044Z,13.50
2022-09-25T19:12:17.310Z,13.50
2022-09-25T19:37:38.334Z,13.30
2022-09-25T20:04:31.039Z,13.10
2022-09-25T20:07:46.625Z,12.90
2022-09-25T20:18:06.392Z,12.90
2022-09-25T20:21:35.550Z,12.80
2022-09-25T20:30:55.727Z,12.90
2022-09-25T21:22:43.587Z,12.20
2022-09-25T21:25:13.563Z,12.10
2022-09-25T21:29:07.261Z,12.00
2022-09-25T21:31:26.168Z,12.00
2022-09-25T21:33:57.639Z,12.00
2022-09-25T21:36:27.006Z,12.00
2022-09-25T21:39:04.141Z,11.90
2022-09-25T21:41:34.065Z,11.80
2022-09-25T21:44:58.414Z,11.80
2022-09-25T21:47:35.594Z,11.80
2022-09-25T21:50:42.526Z,11.70
2022-09-25T21:53:15.188Z,11.70
2022-09-25T22:12:28.354Z,11.80
2022-09-25T22:25:51.331Z,11.60
2022-09-25T22:37:05.031Z,11.50
2022-09-25T22:47:23.324Z,11.40
2022-09-25T22:50:13.516Z,11.40
2022-09-25T22:53:10.211Z,11.50
2022-09-25T23:08:10.063Z,11.30
2022-09-25T23:11:06.128Z,11.20
2022-09-25T23:13:43.071Z,11.20
2022-09-25T23:16:25.278Z,11.10
2022-09-25T23:21:45.403Z,10.90
2022-09-25T23:24:46.091Z,10.90
2022-09-25T23:27:50.513Z,10.90
2022-09-25T23:30:35.858Z,10.90
2022-09-25T23:33:21.082Z,10.90
2022-09-25T23:38:53.991Z,10.80
2022-09-25T23:41:25.601Z,10.80
2022-09-25T23:50:04.800Z,10.80
2022-09-25T23:52:39.539Z,10.70
2022-09-25T23:55:39.478Z,10.70
2022-09-25T23:59:02.806Z,10.70
