createdAt,value
2017-08-24T00:00:08.926Z,8.97
2017-08-24T00:02:36.421Z,9.03
2017-08-24T00:05:03.868Z,9.97
2017-08-24T00:07:31.346Z,9.13
2017-08-24T00:09:58.837Z,9.50
2017-08-24T00:12:26.317Z,9.00
2017-08-24T00:14:53.833Z,8.90
2017-08-24T00:17:21.340Z,8.57
2017-08-24T00:19:48.843Z,8.73
2017-08-24T00:22:16.333Z,8.57
2017-08-24T00:24:43.847Z,9.80
2017-08-24T00:27:11.309Z,9.70
2017-08-24T00:29:38.805Z,10.23
2017-08-24T00:32:06.339Z,8.20
2017-08-24T00:34:33.889Z,9.93
2017-08-24T00:37:01.388Z,9.37
2017-08-24T00:39:28.862Z,10.03
2017-08-24T00:41:56.340Z,10.43
2017-08-24T00:44:24.035Z,10.73
2017-08-24T00:46:51.542Z,11.23
2017-08-24T00:49:19.046Z,15.40
2017-08-24T00:51:46.780Z,12.03
2017-08-24T00:54:15.865Z,11.53
2017-08-24T00:56:43.334Z,13.10
2017-08-24T00:59:10.923Z,11.60
2017-08-24T01:01:38.452Z,11.90
2017-08-24T01:04:07.134Z,11.07
2017-08-24T01:06:34.831Z,11.33
2017-08-24T01:09:02.302Z,10.00
2017-08-24T01:11:29.864Z,9.93
2017-08-24T01:13:57.381Z,10.87
2017-08-24T01:16:24.840Z,11.27
2017-08-24T01:18:52.593Z,11.10
2017-08-24T01:21:20.493Z,11.30
2017-08-24T01:23:48.001Z,11.50
2017-08-24T01:26:15.488Z,10.53
2017-08-24T01:28:44.520Z,10.87
2017-08-24T01:31:12.011Z,11.43
2017-08-24T01:33:39.479Z,11.10
2017-08-24T01:36:07.003Z,11.33
2017-08-24T01:38:34.500Z,11.03
2017-08-24T01:41:02.005Z,12.10
2017-08-24T01:43:29.518Z,10.50
2017-08-24T01:45:57.011Z,11.30
2017-08-24T01:48:24.489Z,11.97
2017-08-24T01:50:51.976Z,11.40
2017-08-24T01:53:19.520Z,10.87
2017-08-24T01:55:47.001Z,10.83
2017-08-24T01:58:15.366Z,10.83
2017-08-24T02:00:42.863Z,9.77
2017-08-24T02:03:10.363Z,10.30
2017-08-24T02:05:37.848Z,10.20
2017-08-24T02:08:05.349Z,10.70
2017-08-24T02:10:32.880Z,10.70
2017-08-24T02:13:01.204Z,10.23
2017-08-24T02:15:28.704Z,11.83
2017-08-24T02:17:56.199Z,11.30
2017-08-24T02:20:23.708Z,11.77
2017-08-24T02:22:51.193Z,10.60
2017-08-24T02:25:18.663Z,11.00
2017-08-24T02:27:48.131Z,11.60
2017-08-24T02:30:15.583Z,10.50
2017-08-24T02:32:43.472Z,10.83
2017-08-24T02:35:11.225Z,10.63
2017-08-24T02:37:38.808Z,9.90
2017-08-24T02:40:06.273Z,9.67
2017-08-24T02:42:33.757Z,10.67
2017-08-24T02:45:01.226Z,10.30
2017-08-24T02:47:28.719Z,9.80
2017-08-24T02:49:56.460Z,10.67
2017-08-24T02:52:23.950Z,10.57
2017-08-24T02:54:51.433Z,10.90
2017-08-24T02:57:18.933Z,9.87
2017-08-24T02:59:47.260Z,10.20
2017-08-24T03:02:14.772Z,11.13
2017-08-24T03:04:42.646Z,9.53
2017-08-24T03:07:10.150Z,9.63
2017-08-24T03:09:37.661Z,10.80
2017-08-24T03:12:05.144Z,10.37
2017-08-24T03:14:32.630Z,10.33
2017-08-24T03:17:00.114Z,10.13
2017-08-24T03:19:27.633Z,11.40
2017-08-24T03:21:55.527Z,11.40
2017-08-24T03:24:23.098Z,10.80
2017-08-24T03:26:50.824Z,10.30
2017-08-24T03:29:18.269Z,10.57
2017-08-24T03:31:45.716Z,10.57
2017-08-24T03:34:13.211Z,12.60
2017-08-24T03:36:40.708Z,11.77
2017-08-24T03:39:08.200Z,11.60
2017-08-24T03:41:35.706Z,13.27
2017-08-24T03:44:03.167Z,12.57
2017-08-24T03:46:30.655Z,12.30
2017-08-24T03:48:58.141Z,11.83
2017-08-24T03:51:25.682Z,10.77
2017-08-24T03:53:54.018Z,10.90
2017-08-24T03:56:21.540Z,11.40
2017-08-24T03:58:49.053Z,10.50
2017-08-24T04:01:16.607Z,11.03
2017-08-24T04:03:44.111Z,10.00
2017-08-24T04:06:12.647Z,9.87
2017-08-24T04:08:41.046Z,11.07
2017-08-24T04:11:08.506Z,11.27
2017-08-24T04:13:35.966Z,10.90
2017-08-24T04:16:03.450Z,10.53
2017-08-24T04:18:30.948Z,10.60
2017-08-24T04:20:58.441Z,11.30
2017-08-24T04:23:25.933Z,11.23
2017-08-24T04:25:53.506Z,11.70
2017-08-24T04:28:20.977Z,10.83
2017-08-24T04:30:48.456Z,10.70
2017-08-24T04:33:16.059Z,10.97
2017-08-24T04:35:43.525Z,11.73
2017-08-24T04:38:11.035Z,11.13
2017-08-24T04:40:38.621Z,11.67
2017-08-24T04:43:06.116Z,10.90
2017-08-24T04:45:33.681Z,10.00
2017-08-24T04:48:01.353Z,11.13
2017-08-24T04:50:28.834Z,10.50
2017-08-24T04:52:56.316Z,9.33
2017-08-24T04:55:23.839Z,10.70
2017-08-24T04:57:51.292Z,9.67
2017-08-24T05:00:18.843Z,10.13
2017-08-24T05:02:46.352Z,9.20
2017-08-24T05:05:13.896Z,9.30
2017-08-24T05:07:41.667Z,9.77
2017-08-24T05:10:09.261Z,9.10
2017-08-24T05:12:36.704Z,9.70
2017-08-24T05:15:04.621Z,12.60
2017-08-24T05:17:32.722Z,13.40
2017-08-24T05:20:00.198Z,10.93
2017-08-24T05:22:27.717Z,10.80
2017-08-24T05:24:55.635Z,10.73
2017-08-24T05:27:23.118Z,10.87
2017-08-24T05:29:50.606Z,10.23
2017-08-24T05:32:18.094Z,10.37
2017-08-24T05:34:45.554Z,9.23
2017-08-24T05:37:13.037Z,10.90
2017-08-24T05:39:41.504Z,9.97
2017-08-24T05:42:08.984Z,11.77
2017-08-24T05:44:36.475Z,11.40
2017-08-24T05:47:04.024Z,10.70
2017-08-24T05:49:31.477Z,9.97
2017-08-24T05:51:58.923Z,9.10
2017-08-24T05:54:26.409Z,9.10
2017-08-24T05:56:53.891Z,9.83
2017-08-24T05:59:21.387Z,10.73
2017-08-24T06:01:48.878Z,10.00
2017-08-24T06:04:16.375Z,11.13
2017-08-24T06:06:44.209Z,10.00
2017-08-24T06:09:11.884Z,10.30
2017-08-24T06:11:39.382Z,12.10
2017-08-24T06:14:06.891Z,11.60
2017-08-24T06:16:34.488Z,11.83
2017-08-24T06:19:02.245Z,13.40
2017-08-24T06:21:29.713Z,12.43
2017-08-24T06:23:57.215Z,11.57
2017-08-24T06:26:24.640Z,12.77
2017-08-24T06:28:52.158Z,12.30
2017-08-24T06:31:19.676Z,11.30
2017-08-24T06:33:47.158Z,12.27
2017-08-24T06:36:14.652Z,11.40
2017-08-24T06:38:42.195Z,12.07
2017-08-24T06:41:09.765Z,10.00
2017-08-24T06:43:37.462Z,11.13
2017-08-24T06:46:05.318Z,11.37
2017-08-24T06:48:32.774Z,11.50
2017-08-24T06:51:00.264Z,11.23
2017-08-24T06:53:28.911Z,11.10
2017-08-24T06:55:56.761Z,11.17
2017-08-24T06:58:24.242Z,11.20
2017-08-24T07:00:51.734Z,10.87
2017-08-24T07:03:19.258Z,11.03
2017-08-24T07:05:48.194Z,10.33
2017-08-24T07:08:15.839Z,10.00
2017-08-24T07:10:43.371Z,9.17
2017-08-24T07:13:10.954Z,8.77
2017-08-24T07:15:38.471Z,8.77
2017-08-24T07:18:05.940Z,8.50
2017-08-24T07:20:33.454Z,8.90
2017-08-24T07:23:00.930Z,8.73
2017-08-24T07:25:28.442Z,7.80
2017-08-24T07:27:55.928Z,9.10
2017-08-24T07:30:23.434Z,8.57
2017-08-24T07:32:50.928Z,9.00
2017-08-24T07:35:18.391Z,8.00
2017-08-24T07:37:46.575Z,7.93
2017-08-24T07:40:14.009Z,7.57
2017-08-24T07:42:41.497Z,7.90
2017-08-24T07:45:09.812Z,8.10
2017-08-24T07:47:37.274Z,7.30
2017-08-24T07:50:04.686Z,7.20
2017-08-24T07:52:32.231Z,7.03
2017-08-24T07:54:59.918Z,6.70
2017-08-24T07:57:27.511Z,6.07
2017-08-24T07:59:55.144Z,7.00
2017-08-24T08:02:22.625Z,5.40
2017-08-24T08:04:50.149Z,4.17
2017-08-24T08:07:17.605Z,3.13
2017-08-24T08:09:45.200Z,3.50
2017-08-24T08:12:12.723Z,2.70
2017-08-24T08:14:40.163Z,2.70
2017-08-24T08:17:07.627Z,2.73
2017-08-24T08:19:35.593Z,2.53
2017-08-24T08:22:03.082Z,2.10
2017-08-24T08:24:30.543Z,2.80
2017-08-24T08:26:58.165Z,2.20
2017-08-24T08:29:25.627Z,2.10
2017-08-24T08:31:53.106Z,1.80
2017-08-24T08:34:20.655Z,1.73
2017-08-24T08:36:48.238Z,2.07
2017-08-24T08:39:15.700Z,1.63
2017-08-24T08:41:43.201Z,1.43
2017-08-24T08:44:10.807Z,1.60
2017-08-24T08:46:38.279Z,2.00
2017-08-24T08:49:06.006Z,1.90
2017-08-24T08:51:33.768Z,2.27
2017-08-24T08:54:01.244Z,2.10
2017-08-24T08:56:29.249Z,1.90
2017-08-24T08:58:56.744Z,2.50
2017-08-24T09:01:24.299Z,2.20
2017-08-24T09:03:51.767Z,1.90
2017-08-24T09:06:19.273Z,3.50
2017-08-24T09:08:46.793Z,1.83
2017-08-24T09:11:14.219Z,2.50
2017-08-24T09:13:41.683Z,2.23
2017-08-24T09:16:09.603Z,2.57
2017-08-24T09:18:37.373Z,2.43
2017-08-24T09:21:04.914Z,2.23
2017-08-24T09:23:32.705Z,2.00
2017-08-24T09:26:00.221Z,2.53
2017-08-24T09:28:27.691Z,2.50
2017-08-24T09:30:55.305Z,2.10
2017-08-24T09:33:22.769Z,2.80
2017-08-24T09:35:50.215Z,2.13
2017-08-24T09:38:17.764Z,2.60
2017-08-24T09:40:45.233Z,2.90
2017-08-24T09:43:12.779Z,2.63
2017-08-24T09:45:40.253Z,2.40
2017-08-24T09:48:08.248Z,2.73
2017-08-24T09:50:35.697Z,2.57
2017-08-24T09:53:03.542Z,2.43
2017-08-24T09:55:31.019Z,2.83
2017-08-24T09:57:58.546Z,2.80
2017-08-24T10:00:26.072Z,2.27
2017-08-24T10:02:53.552Z,2.50
2017-08-24T10:05:21.089Z,2.40
2017-08-24T10:07:48.593Z,2.43
2017-08-24T10:10:16.029Z,2.00
2017-08-24T10:12:43.541Z,2.70
2017-08-24T10:15:11.011Z,2.60
2017-08-24T10:17:38.603Z,2.47
2017-08-24T10:20:06.277Z,2.97
2017-08-24T10:22:33.736Z,2.37
2017-08-24T10:25:01.276Z,2.20
2017-08-24T10:27:28.934Z,2.33
2017-08-24T10:29:56.426Z,1.80
2017-08-24T10:32:23.894Z,2.20
2017-08-24T10:34:51.389Z,2.20
2017-08-24T10:37:18.859Z,2.70
2017-08-24T10:39:46.361Z,2.40
2017-08-24T10:42:13.816Z,2.30
2017-08-24T10:44:41.377Z,2.60
2017-08-24T10:47:09.133Z,2.30
2017-08-24T10:49:36.593Z,2.30
2017-08-24T10:52:04.156Z,2.70
2017-08-24T10:54:31.736Z,1.70
2017-08-24T10:56:59.200Z,2.57
2017-08-24T10:59:26.675Z,1.87
2017-08-24T11:01:54.199Z,1.87
2017-08-24T11:04:21.671Z,2.57
2017-08-24T11:06:49.201Z,2.23
2017-08-24T11:09:16.905Z,3.43
2017-08-24T11:11:44.360Z,2.20
2017-08-24T11:14:11.872Z,2.30
2017-08-24T11:16:39.573Z,2.53
2017-08-24T11:19:07.050Z,1.87
2017-08-24T11:21:34.468Z,2.10
2017-08-24T11:24:02.006Z,1.93
2017-08-24T11:26:29.540Z,1.90
2017-08-24T11:28:57.038Z,3.00
2017-08-24T11:31:24.580Z,2.30
2017-08-24T11:33:52.050Z,2.13
2017-08-24T11:36:19.904Z,2.23
2017-08-24T11:38:47.563Z,2.37
2017-08-24T11:41:15.021Z,2.03
2017-08-24T11:43:44.405Z,1.30
2017-08-24T11:46:12.120Z,1.70
2017-08-24T11:48:39.582Z,1.97
2017-08-24T11:51:07.445Z,1.90
2017-08-24T11:53:34.966Z,1.90
2017-08-24T11:56:02.459Z,2.13
2017-08-24T11:58:29.926Z,1.77
2017-08-24T12:00:57.407Z,2.00
2017-08-24T12:03:24.953Z,1.80
2017-08-24T12:05:52.447Z,1.77
2017-08-24T12:08:19.891Z,1.70
2017-08-24T12:10:47.355Z,2.40
2017-08-24T12:13:14.887Z,2.00
2017-08-24T12:15:42.358Z,2.13
2017-08-24T12:18:09.857Z,2.10
2017-08-24T12:20:37.555Z,1.73
2017-08-24T12:23:05.056Z,2.33
2017-08-24T12:25:34.106Z,1.70
2017-08-24T12:28:01.622Z,1.80
2017-08-24T12:30:29.078Z,1.60
2017-08-24T12:32:56.711Z,2.03
2017-08-24T12:35:24.434Z,1.70
2017-08-24T12:37:51.896Z,2.03
2017-08-24T12:40:19.406Z,1.90
2017-08-24T12:42:46.894Z,1.70
2017-08-24T12:45:14.394Z,2.13
2017-08-24T12:47:41.877Z,1.63
2017-08-24T12:50:09.392Z,2.13
2017-08-24T12:52:36.898Z,2.00
2017-08-24T12:55:04.381Z,2.17
2017-08-24T12:57:31.853Z,1.67
2017-08-24T12:59:59.345Z,2.00
2017-08-24T13:02:27.917Z,1.60
2017-08-24T13:04:55.603Z,1.93
2017-08-24T13:07:23.090Z,1.73
2017-08-24T13:09:50.594Z,1.27
2017-08-24T13:12:18.135Z,1.50
2017-08-24T13:14:45.697Z,1.93
2017-08-24T13:17:13.182Z,2.00
2017-08-24T13:19:40.692Z,1.50
2017-08-24T13:22:08.436Z,1.20
2017-08-24T13:24:35.903Z,1.30
2017-08-24T13:27:03.344Z,1.80
2017-08-24T13:29:30.942Z,1.47
2017-08-24T13:31:58.402Z,1.37
2017-08-24T13:34:25.851Z,1.93
2017-08-24T13:36:53.402Z,2.30
2017-08-24T13:39:20.869Z,1.97
2017-08-24T13:41:48.321Z,1.20
2017-08-24T13:44:16.011Z,1.70
2017-08-24T13:46:43.487Z,1.77
2017-08-24T13:49:10.976Z,1.10
2017-08-24T13:51:38.601Z,1.37
2017-08-24T13:54:06.176Z,1.40
2017-08-24T13:56:33.655Z,1.30
2017-08-24T13:59:01.402Z,1.37
2017-08-24T14:01:28.882Z,0.80
2017-08-24T14:03:56.509Z,1.17
2017-08-24T14:06:24.063Z,1.00
2017-08-24T14:08:51.524Z,1.20
2017-08-24T14:11:18.978Z,1.10
2017-08-24T14:13:46.533Z,1.90
2017-08-24T14:16:14.002Z,0.90
2017-08-24T14:18:41.489Z,1.00
2017-08-24T14:21:09.178Z,1.07
2017-08-24T14:23:36.655Z,0.90
2017-08-24T14:26:04.621Z,1.00
2017-08-24T14:28:32.271Z,1.10
2017-08-24T14:30:59.763Z,1.20
2017-08-24T14:33:27.216Z,1.50
2017-08-24T14:35:54.773Z,1.33
2017-08-24T14:38:23.115Z,1.00
2017-08-24T14:40:50.610Z,1.10
2017-08-24T14:43:18.137Z,0.97
2017-08-24T14:45:45.625Z,0.90
2017-08-24T14:48:13.102Z,1.00
2017-08-24T14:50:40.635Z,1.20
2017-08-24T14:53:08.348Z,0.97
2017-08-24T14:55:35.819Z,1.07
2017-08-24T14:58:03.395Z,1.23
2017-08-24T15:00:30.868Z,1.00
2017-08-24T15:02:58.345Z,1.20
2017-08-24T15:05:25.920Z,0.90
2017-08-24T15:07:53.395Z,1.00
2017-08-24T15:10:20.858Z,1.10
2017-08-24T15:12:48.458Z,1.10
2017-08-24T15:15:15.957Z,1.23
2017-08-24T15:17:43.430Z,1.27
2017-08-24T15:20:10.936Z,1.10
2017-08-24T15:22:38.416Z,1.00
2017-08-24T15:25:06.080Z,1.37
2017-08-24T15:27:33.839Z,1.27
2017-08-24T15:30:01.314Z,1.13
2017-08-24T15:32:28.805Z,1.07
2017-08-24T15:34:56.308Z,1.10
2017-08-24T15:37:24.322Z,1.27
2017-08-24T15:39:51.821Z,1.67
2017-08-24T15:42:19.356Z,1.00
2017-08-24T15:44:46.937Z,1.03
2017-08-24T15:47:14.675Z,1.20
2017-08-24T15:49:42.172Z,1.10
2017-08-24T15:52:09.648Z,1.30
2017-08-24T15:54:38.164Z,0.80
2017-08-24T15:57:05.637Z,1.23
2017-08-24T15:59:33.111Z,1.07
2017-08-24T16:02:00.585Z,1.00
2017-08-24T16:04:28.059Z,1.93
2017-08-24T16:06:55.584Z,0.97
2017-08-24T16:09:24.038Z,0.90
2017-08-24T16:11:51.509Z,1.10
2017-08-24T16:14:18.966Z,1.30
2017-08-24T16:16:46.477Z,2.40
2017-08-24T16:19:13.948Z,1.33
2017-08-24T16:21:41.911Z,1.17
2017-08-24T16:24:09.443Z,0.90
2017-08-24T16:26:36.891Z,1.03
2017-08-24T16:29:04.347Z,1.40
2017-08-24T16:31:32.022Z,1.23
2017-08-24T16:33:59.509Z,0.90
2017-08-24T16:36:27.003Z,1.00
2017-08-24T16:38:54.540Z,1.23
2017-08-24T16:41:21.996Z,1.23
2017-08-24T16:43:49.457Z,1.27
2017-08-24T16:46:16.919Z,0.97
2017-08-24T16:48:44.427Z,1.20
2017-08-24T16:51:12.599Z,1.13
2017-08-24T16:53:40.602Z,1.50
2017-08-24T16:56:08.226Z,1.33
2017-08-24T16:58:35.928Z,1.40
2017-08-24T17:01:03.412Z,1.20
2017-08-24T17:03:31.081Z,1.10
2017-08-24T17:05:58.577Z,1.30
2017-08-24T17:08:26.045Z,1.10
2017-08-24T17:10:53.516Z,1.20
2017-08-24T17:13:21.081Z,1.03
2017-08-24T17:15:48.876Z,1.73
2017-08-24T17:18:16.468Z,1.13
2017-08-24T17:20:43.939Z,1.40
2017-08-24T17:23:11.443Z,1.47
2017-08-24T17:25:38.932Z,1.30
2017-08-24T17:28:06.410Z,2.00
2017-08-24T17:30:34.382Z,2.50
2017-08-24T17:33:01.875Z,2.60
2017-08-24T17:35:29.372Z,1.70
2017-08-24T17:37:58.031Z,1.80
2017-08-24T17:40:25.541Z,1.63
2017-08-24T17:42:53.008Z,2.10
2017-08-24T17:45:20.494Z,1.47
2017-08-24T17:47:48.029Z,0.90
2017-08-24T17:50:15.517Z,0.97
2017-08-24T17:52:42.965Z,1.10
2017-08-24T17:55:10.701Z,1.20
2017-08-24T17:57:38.237Z,1.70
2017-08-24T18:00:06.661Z,1.57
2017-08-24T18:02:34.143Z,1.30
2017-08-24T18:05:01.603Z,1.30
2017-08-24T18:07:29.059Z,1.63
2017-08-24T18:09:58.324Z,1.50
2017-08-24T18:12:25.782Z,1.40
2017-08-24T18:14:53.266Z,1.53
2017-08-24T18:17:20.995Z,1.67
2017-08-24T18:19:48.487Z,2.40
2017-08-24T18:22:15.958Z,2.77
2017-08-24T18:24:43.506Z,2.50
2017-08-24T18:27:11.047Z,2.30
2017-08-24T18:29:38.500Z,2.20
2017-08-24T18:32:06.013Z,2.37
2017-08-24T18:34:33.467Z,1.53
2017-08-24T18:37:00.973Z,2.10
2017-08-24T18:39:28.457Z,2.00
2017-08-24T18:41:55.925Z,1.90
2017-08-24T18:44:23.454Z,2.10
2017-08-24T18:46:50.975Z,1.57
2017-08-24T18:49:18.741Z,2.23
2017-08-24T18:51:47.268Z,2.03
2017-08-24T18:54:14.757Z,1.90
2017-08-24T18:56:43.504Z,2.97
2017-08-24T18:59:11.366Z,1.97
2017-08-24T19:01:38.923Z,2.20
2017-08-24T19:04:06.926Z,3.27
2017-08-24T19:06:34.628Z,2.87
2017-08-24T19:09:02.234Z,3.50
2017-08-24T19:11:30.005Z,2.90
2017-08-24T19:13:57.712Z,3.60
2017-08-24T19:16:26.347Z,3.20
2017-08-24T19:18:53.838Z,3.83
2017-08-24T19:21:21.336Z,3.00
2017-08-24T19:23:48.997Z,3.53
2017-08-24T19:26:16.563Z,2.93
2017-08-24T19:28:44.143Z,2.93
2017-08-24T19:31:11.863Z,2.83
2017-08-24T19:33:40.607Z,1.90
2017-08-24T19:36:08.308Z,2.10
2017-08-24T19:38:36.383Z,1.60
2017-08-24T19:41:03.984Z,1.80
2017-08-24T19:43:31.803Z,1.60
2017-08-24T19:45:59.478Z,2.83
2017-08-24T19:48:27.150Z,2.60
2017-08-24T19:50:54.723Z,2.40
2017-08-24T19:53:22.552Z,3.00
2017-08-24T19:55:50.165Z,2.80
2017-08-24T19:58:17.679Z,3.80
2017-08-24T20:00:45.226Z,4.00
2017-08-24T20:03:12.802Z,14.60
2017-08-24T20:05:40.293Z,13.13
2017-08-24T20:08:07.824Z,11.90
2017-08-24T20:10:36.020Z,8.80
2017-08-24T20:13:03.586Z,6.27
2017-08-24T20:15:31.049Z,6.70
2017-08-24T20:17:58.539Z,5.30
2017-08-24T20:20:26.306Z,6.20
2017-08-24T20:22:53.831Z,6.10
2017-08-24T20:25:21.419Z,6.60
2017-08-24T20:27:48.951Z,7.07
2017-08-24T20:30:16.448Z,6.30
2017-08-24T20:32:43.928Z,6.33
2017-08-24T20:35:11.466Z,7.07
2017-08-24T20:37:38.949Z,6.87
2017-08-24T20:40:06.435Z,6.90
2017-08-24T20:42:33.974Z,7.33
2017-08-24T20:45:01.453Z,7.00
2017-08-24T20:47:29.416Z,7.00
2017-08-24T20:49:57.124Z,7.67
2017-08-24T20:52:24.599Z,6.70
2017-08-24T20:54:52.093Z,6.83
2017-08-24T20:57:19.816Z,6.80
2017-08-24T20:59:47.303Z,7.10
2017-08-24T21:02:14.844Z,5.27
2017-08-24T21:04:42.341Z,6.60
2017-08-24T21:07:09.992Z,6.57
2017-08-24T21:09:37.507Z,6.40
2017-08-24T21:12:05.245Z,6.60
2017-08-24T21:14:32.715Z,6.60
2017-08-24T21:17:00.174Z,5.93
2017-08-24T21:19:27.734Z,6.10
2017-08-24T21:21:55.217Z,5.40
2017-08-24T21:24:22.701Z,5.70
2017-08-24T21:26:50.358Z,8.10
2017-08-24T21:29:17.842Z,9.07
2017-08-24T21:31:45.318Z,10.20
2017-08-24T21:34:12.959Z,11.90
2017-08-24T21:36:40.474Z,13.20
2017-08-24T21:39:07.970Z,13.80
2017-08-24T21:41:35.442Z,15.33
2017-08-24T21:44:02.877Z,18.40
2017-08-24T21:46:30.757Z,18.03
2017-08-24T21:48:58.234Z,14.97
2017-08-24T21:51:25.667Z,13.03
2017-08-24T21:53:53.387Z,9.30
2017-08-24T21:56:20.856Z,9.53
2017-08-24T21:58:48.347Z,9.47
2017-08-24T22:01:16.092Z,8.87
2017-08-24T22:03:43.804Z,8.50
2017-08-24T22:06:11.287Z,10.50
2017-08-24T22:08:38.787Z,15.70
2017-08-24T22:11:06.353Z,17.80
2017-08-24T22:13:33.853Z,16.10
2017-08-24T22:16:01.373Z,25.67
2017-08-24T22:18:28.879Z,32.40
2017-08-24T22:20:56.386Z,36.07
2017-08-24T22:23:24.846Z,28.97
2017-08-24T22:25:52.307Z,20.17
2017-08-24T22:28:19.835Z,12.30
2017-08-24T22:30:47.606Z,10.80
2017-08-24T22:33:15.100Z,8.77
2017-08-24T22:35:42.563Z,8.43
2017-08-24T22:38:10.876Z,7.10
2017-08-24T22:40:38.340Z,5.60
2017-08-24T22:43:06.278Z,5.20
2017-08-24T22:45:33.842Z,5.47
2017-08-24T22:48:01.354Z,5.13
2017-08-24T22:50:28.869Z,5.63
2017-08-24T22:52:56.568Z,7.50
2017-08-24T22:55:29.930Z,7.23
2017-08-24T22:58:03.075Z,6.97
2017-08-24T23:00:36.221Z,6.47
2017-08-24T23:03:09.642Z,6.00
2017-08-24T23:05:37.171Z,5.80
2017-08-24T23:08:04.625Z,5.67
2017-08-24T23:10:32.141Z,5.67
2017-08-24T23:12:59.648Z,4.63
2017-08-24T23:15:27.147Z,5.87
2017-08-24T23:17:54.674Z,4.70
2017-08-24T23:20:22.152Z,4.20
2017-08-24T23:22:49.688Z,4.30
2017-08-24T23:25:17.303Z,4.03
2017-08-24T23:27:44.766Z,4.93
2017-08-24T23:30:12.224Z,3.77
2017-08-24T23:32:39.738Z,3.80
2017-08-24T23:35:07.230Z,3.77
2017-08-24T23:37:34.657Z,3.83
2017-08-24T23:40:02.374Z,3.53
2017-08-24T23:42:29.835Z,2.83
2017-08-24T23:44:57.276Z,3.80
2017-08-24T23:47:25.031Z,3.70
2017-08-24T23:49:52.505Z,3.83
2017-08-24T23:52:19.967Z,3.20
2017-08-24T23:54:47.636Z,2.60
2017-08-24T23:57:15.113Z,3.10
2017-08-24T23:59:42.585Z,3.07
