createdAt,value
2022-08-17T00:02:26.518Z,16.20
2022-08-17T00:04:54.515Z,16.10
2022-08-17T00:07:21.520Z,16.20
2022-08-17T00:09:48.450Z,16.10
2022-08-17T00:12:42.278Z,16.10
2022-08-17T00:15:02.631Z,16.00
2022-08-17T00:17:29.469Z,16.00
2022-08-17T00:19:56.207Z,15.90
2022-08-17T00:22:31.048Z,15.90
2022-08-17T00:25:07.304Z,15.80
2022-08-17T00:27:37.299Z,15.80
2022-08-17T00:30:12.681Z,15.70
2022-08-17T00:33:13.762Z,15.70
2022-08-17T00:35:34.008Z,15.70
2022-08-17T00:38:00.765Z,15.60
2022-08-17T00:40:27.595Z,15.70
2022-08-17T00:43:21.778Z,15.60
2022-08-17T00:45:49.629Z,15.70
2022-08-17T00:48:30.090Z,15.70
2022-08-17T00:51:09.282Z,15.70
2022-08-17T00:53:41.866Z,15.70
2022-08-17T00:56:17.217Z,15.80
2022-08-17T00:58:44.608Z,15.80
2022-08-17T01:01:12.663Z,15.80
2022-08-17T01:03:50.522Z,15.80
2022-08-17T01:06:17.774Z,15.90
2022-08-17T01:08:45.114Z,15.90
2022-08-17T01:11:12.029Z,15.90
2022-08-17T01:13:41.968Z,15.90
2022-08-17T01:16:26.061Z,15.90
2022-08-17T01:18:59.947Z,15.90
2022-08-17T01:21:36.171Z,15.80
2022-08-17T01:24:03.497Z,15.80
2022-08-17T01:26:32.799Z,15.70
2022-08-17T01:29:01.350Z,15.70
2022-08-17T01:31:33.730Z,15.60
2022-08-17T01:34:04.693Z,15.60
2022-08-17T01:36:32.542Z,15.60
2022-08-17T01:39:00.160Z,15.60
2022-08-17T01:41:28.216Z,15.60
2022-08-17T01:43:59.048Z,15.60
2022-08-17T01:46:29.747Z,15.50
2022-08-17T01:48:58.115Z,15.60
2022-08-17T01:51:32.376Z,15.60
2022-08-17T01:54:05.225Z,15.60
2022-08-17T01:56:34.351Z,15.60
2022-08-17T01:59:01.577Z,15.60
2022-08-17T02:01:31.827Z,15.60
2022-08-17T02:04:01.590Z,15.60
2022-08-17T02:06:45.175Z,15.60
2022-08-17T02:09:28.872Z,15.60
2022-08-17T02:11:58.881Z,15.60
2022-08-17T02:14:26.427Z,15.60
2022-08-17T02:16:53.746Z,15.70
2022-08-17T02:19:21.782Z,15.70
2022-08-17T02:21:51.502Z,15.70
2022-08-17T02:25:00.359Z,15.70
2022-08-17T02:27:12.720Z,15.60
2022-08-17T02:29:39.679Z,15.60
2022-08-17T02:32:06.771Z,15.50
2022-08-17T02:34:33.600Z,15.50
2022-08-17T02:37:00.379Z,15.40
2022-08-17T02:39:27.164Z,15.40
2022-08-17T02:42:01.667Z,15.40
2022-08-17T02:44:39.280Z,15.30
2022-08-17T02:47:09.110Z,15.30
2022-08-17T02:49:36.908Z,15.20
2022-08-17T02:52:07.681Z,15.30
2022-08-17T02:54:39.256Z,15.20
2022-08-17T02:57:10.568Z,15.20
2022-08-17T02:59:39.295Z,15.30
2022-08-17T03:02:11.687Z,15.30
2022-08-17T03:04:38.747Z,15.30
2022-08-17T03:07:06.607Z,15.30
2022-08-17T03:09:33.640Z,15.30
2022-08-17T03:12:14.159Z,15.30
2022-08-17T03:14:42.565Z,15.20
2022-08-17T03:17:11.252Z,15.20
2022-08-17T03:19:45.283Z,15.20
2022-08-17T03:22:36.471Z,15.20
2022-08-17T03:24:59.103Z,15.20
2022-08-17T03:27:26.236Z,15.20
2022-08-17T03:29:55.060Z,15.20
2022-08-17T03:32:22.993Z,15.20
2022-08-17T03:34:50.761Z,15.20
2022-08-17T03:37:17.630Z,15.20
2022-08-17T03:39:44.493Z,15.30
2022-08-17T03:42:32.187Z,15.30
2022-08-17T03:45:00.923Z,15.30
2022-08-17T03:47:46.843Z,15.30
2022-08-17T03:50:33.614Z,15.40
2022-08-17T03:53:21.889Z,15.40
2022-08-17T03:56:07.769Z,15.40
2022-08-17T03:58:36.795Z,15.40
2022-08-17T04:01:05.905Z,15.40
2022-08-17T04:03:32.969Z,15.40
2022-08-17T04:06:00.888Z,15.40
2022-08-17T04:08:28.277Z,15.40
2022-08-17T04:10:56.623Z,15.40
2022-08-17T04:13:24.943Z,15.40
2022-08-17T04:15:53.119Z,15.40
2022-08-17T04:18:20.098Z,15.40
2022-08-17T04:20:47.075Z,15.40
2022-08-17T04:23:16.753Z,15.50
2022-08-17T04:25:51.360Z,15.50
2022-08-17T04:28:19.888Z,15.60
2022-08-17T04:30:47.829Z,15.60
2022-08-17T04:33:20.113Z,15.60
2022-08-17T04:35:50.048Z,15.60
2022-08-17T04:38:20.028Z,15.70
2022-08-17T04:41:05.825Z,15.70
2022-08-17T04:43:35.031Z,15.80
2022-08-17T04:46:11.196Z,15.90
2022-08-17T04:48:50.440Z,16.00
2022-08-17T04:51:23.268Z,16.10
2022-08-17T04:53:54.831Z,16.10
2022-08-17T04:56:23.942Z,16.20
2022-08-17T04:58:52.096Z,16.20
2022-08-17T05:01:24.003Z,16.20
2022-08-17T05:03:56.500Z,16.30
2022-08-17T05:06:23.961Z,16.30
2022-08-17T05:08:51.614Z,16.30
2022-08-17T05:15:47.701Z,16.30
2022-08-17T05:18:16.159Z,16.30
2022-08-17T05:20:43.582Z,16.20
2022-08-17T05:23:13.204Z,16.20
2022-08-17T05:25:47.441Z,16.20
2022-08-17T05:28:16.012Z,16.20
2022-08-17T05:30:44.198Z,16.10
2022-08-17T05:33:23.153Z,16.20
2022-08-17T05:35:52.034Z,16.20
2022-08-17T05:38:20.857Z,16.20
2022-08-17T05:40:48.183Z,16.40
2022-08-17T05:43:22.094Z,16.40
2022-08-17T05:46:13.170Z,16.60
2022-08-17T05:48:46.040Z,16.60
2022-08-17T05:51:42.653Z,16.70
2022-08-17T05:54:18.294Z,17.00
2022-08-17T05:57:10.272Z,17.10
2022-08-17T05:59:58.888Z,17.30
2022-08-17T06:02:48.024Z,17.50
2022-08-17T06:05:36.699Z,17.70
2022-08-17T06:08:18.819Z,17.90
2022-08-17T06:11:14.796Z,18.10
2022-08-17T06:13:59.454Z,18.50
2022-08-17T06:16:35.443Z,18.80
2022-08-17T06:19:13.525Z,19.00
2022-08-17T06:21:44.874Z,19.20
2022-08-17T06:24:36.672Z,19.50
2022-08-17T06:27:18.756Z,19.60
2022-08-17T06:29:59.917Z,19.80
2022-08-17T06:32:26.924Z,20.00
2022-08-17T06:34:53.989Z,20.10
2022-08-17T06:37:36.101Z,20.20
2022-08-17T06:40:19.693Z,20.40
2022-08-17T06:43:14.829Z,20.70
2022-08-17T06:45:56.711Z,21.00
2022-08-17T06:48:31.035Z,21.30
2022-08-17T06:51:19.948Z,21.40
2022-08-17T06:54:05.423Z,21.50
2022-08-17T06:56:53.060Z,21.70
2022-08-17T06:59:54.641Z,22.00
2022-08-17T07:02:52.537Z,22.30
2022-08-17T07:05:26.323Z,22.60
2022-08-17T07:08:04.930Z,22.80
2022-08-17T07:10:44.829Z,23.00
2022-08-17T07:13:40.875Z,23.40
2022-08-17T07:16:32.373Z,24.00
2022-08-17T07:19:00.443Z,24.60
2022-08-17T07:21:55.118Z,25.10
2022-08-17T07:24:43.279Z,25.80
2022-08-17T07:27:21.298Z,26.40
2022-08-17T07:30:08.029Z,27.00
2022-08-17T07:32:45.285Z,27.60
2022-08-17T07:35:12.423Z,28.10
2022-08-17T07:38:24.777Z,28.60
2022-08-17T07:41:02.038Z,29.30
2022-08-17T07:43:40.948Z,29.70
2022-08-17T07:46:37.763Z,30.30
2022-08-17T07:49:07.423Z,30.70
2022-08-17T07:51:48.059Z,31.00
2022-08-17T07:54:28.588Z,31.30
2022-08-17T07:57:00.533Z,31.70
2022-08-17T07:59:37.652Z,32.10
2022-08-17T08:02:38.169Z,32.40
2022-08-17T08:05:30.732Z,32.70
2022-08-17T08:08:24.347Z,32.80
2022-08-17T08:11:15.270Z,32.90
2022-08-17T08:13:45.331Z,32.80
2022-08-17T08:16:26.183Z,33.00
2022-08-17T08:18:59.392Z,33.40
2022-08-17T08:21:34.922Z,33.80
2022-08-17T08:24:31.321Z,34.10
2022-08-17T08:27:13.772Z,34.30
2022-08-17T08:30:04.762Z,34.60
2022-08-17T08:32:37.617Z,34.90
2022-08-17T08:35:13.536Z,35.50
2022-08-17T08:37:52.520Z,36.00
2022-08-17T08:40:52.564Z,36.40
2022-08-17T08:43:42.374Z,36.80
2022-08-17T08:46:23.944Z,37.20
2022-08-17T08:49:12.323Z,37.60
2022-08-17T08:51:55.406Z,37.70
2022-08-17T08:54:47.636Z,37.90
2022-08-17T08:57:34.383Z,37.70
2022-08-17T09:00:02.446Z,37.80
2022-08-17T09:02:47.140Z,37.90
2022-08-17T09:05:40.536Z,38.10
2022-08-17T09:08:21.263Z,38.20
2022-08-17T09:11:10.313Z,38.20
2022-08-17T09:14:28.290Z,38.50
2022-08-17T09:17:09.318Z,38.80
2022-08-17T09:20:02.430Z,39.20
2022-08-17T09:22:31.615Z,39.60
2022-08-17T09:25:21.768Z,39.90
2022-08-17T09:27:54.862Z,40.30
2022-08-17T09:30:22.006Z,40.50
2022-08-17T09:32:56.428Z,40.80
2022-08-17T09:35:36.947Z,40.80
2022-08-17T09:38:19.353Z,40.80
2022-08-17T09:40:55.424Z,40.70
2022-08-17T09:43:38.755Z,40.80
2022-08-17T09:46:18.318Z,41.00
2022-08-17T09:48:57.321Z,40.80
2022-08-17T09:51:41.364Z,40.20
2022-08-17T09:54:39.283Z,39.80
2022-08-17T09:57:31.655Z,39.40
2022-08-17T10:00:01.513Z,39.60
2022-08-17T10:02:32.638Z,40.20
2022-08-17T10:05:27.780Z,40.60
2022-08-17T10:08:02.287Z,41.00
2022-08-17T10:10:56.673Z,41.00
2022-08-17T10:13:52.901Z,40.70
2022-08-17T10:16:43.398Z,39.50
2022-08-17T10:19:35.903Z,38.80
2022-08-17T10:23:00.347Z,38.30
2022-08-17T10:25:56.921Z,37.80
2022-08-17T10:28:36.730Z,37.60
2022-08-17T10:34:51.389Z,37.00
2022-08-17T10:37:21.617Z,36.30
2022-08-17T10:40:07.329Z,35.70
2022-08-17T10:43:04.274Z,35.50
2022-08-17T10:45:45.038Z,35.10
2022-08-17T10:48:14.157Z,35.10
2022-08-17T10:50:55.829Z,35.40
2022-08-17T10:53:49.433Z,35.90
2022-08-17T10:56:21.794Z,36.20
2022-08-17T10:58:54.685Z,36.30
2022-08-17T11:01:23.106Z,35.90
2022-08-17T11:03:56.826Z,35.70
2022-08-17T11:06:34.416Z,35.80
2022-08-17T11:09:39.191Z,36.20
2022-08-17T11:12:37.611Z,36.10
2022-08-17T11:15:31.314Z,35.80
2022-08-17T11:18:22.636Z,35.40
2022-08-17T11:21:00.618Z,34.90
2022-08-17T11:23:42.292Z,34.30
2022-08-17T11:26:25.886Z,33.70
2022-08-17T11:28:59.504Z,33.60
2022-08-17T11:32:01.403Z,33.60
2022-08-17T11:34:31.292Z,33.70
2022-08-17T11:37:10.005Z,34.00
2022-08-17T11:40:06.659Z,34.10
2022-08-17T11:42:52.687Z,33.90
2022-08-17T11:45:37.553Z,33.60
2022-08-17T11:48:38.640Z,33.40
2022-08-17T11:51:33.735Z,33.30
2022-08-17T11:54:31.609Z,33.20
2022-08-17T11:56:53.532Z,32.90
2022-08-17T11:59:45.807Z,32.70
2022-08-17T12:02:35.036Z,32.80
2022-08-17T12:05:12.202Z,33.50
2022-08-17T12:07:52.392Z,34.60
2022-08-17T12:10:23.527Z,35.70
2022-08-17T12:12:54.186Z,36.20
2022-08-17T12:15:35.206Z,36.40
2022-08-17T12:18:02.208Z,36.20
2022-08-17T12:20:39.992Z,35.50
2022-08-17T12:23:21.335Z,35.00
2022-08-17T12:26:10.528Z,34.90
2022-08-17T12:28:45.445Z,34.60
2022-08-17T12:31:19.688Z,34.60
2022-08-17T12:33:47.840Z,34.90
2022-08-17T12:36:16.977Z,35.00
2022-08-17T12:38:51.967Z,35.00
2022-08-17T12:41:41.677Z,34.90
2022-08-17T12:44:12.147Z,35.10
2022-08-17T12:46:52.552Z,35.40
2022-08-17T12:49:35.806Z,35.50
2022-08-17T12:52:16.418Z,36.00
2022-08-17T12:55:11.574Z,36.30
2022-08-17T12:57:38.357Z,36.60
2022-08-17T13:00:28.770Z,36.60
2022-08-17T13:03:01.358Z,36.80
2022-08-17T13:05:35.549Z,36.60
2022-08-17T13:08:14.048Z,36.50
2022-08-17T13:10:41.358Z,36.40
2022-08-17T13:13:21.460Z,36.30
2022-08-17T13:15:55.024Z,36.40
2022-08-17T13:18:38.823Z,36.50
2022-08-17T13:21:19.184Z,36.60
2022-08-17T13:24:18.327Z,36.80
2022-08-17T13:26:47.823Z,37.20
2022-08-17T13:29:24.016Z,37.40
2022-08-17T13:32:12.939Z,37.80
2022-08-17T13:34:51.368Z,37.90
2022-08-17T13:37:35.868Z,37.90
2022-08-17T13:40:11.503Z,38.10
2022-08-17T13:42:51.843Z,38.20
2022-08-17T13:45:35.970Z,38.30
2022-08-17T13:48:32.517Z,38.40
2022-08-17T13:50:59.579Z,38.30
2022-08-17T13:53:31.357Z,38.20
2022-08-17T13:56:07.326Z,38.10
2022-08-17T13:59:00.222Z,38.00
2022-08-17T14:01:54.321Z,37.90
2022-08-17T14:04:32.034Z,37.80
2022-08-17T14:07:12.888Z,37.50
2022-08-17T14:09:57.667Z,37.40
2022-08-17T14:12:30.314Z,37.20
2022-08-17T14:14:58.934Z,36.80
2022-08-17T14:17:28.807Z,36.30
2022-08-17T14:19:56.327Z,35.70
2022-08-17T14:22:33.219Z,35.10
2022-08-17T14:25:01.815Z,35.00
2022-08-17T14:27:31.873Z,35.30
2022-08-17T14:29:59.340Z,35.70
2022-08-17T14:32:32.240Z,36.00
2022-08-17T14:35:00.738Z,36.20
2022-08-17T14:37:29.323Z,36.20
2022-08-17T14:39:58.996Z,36.00
2022-08-17T14:42:27.974Z,35.90
2022-08-17T14:44:55.975Z,35.80
2022-08-17T14:47:22.799Z,35.50
2022-08-17T14:49:49.685Z,35.20
2022-08-17T14:52:21.475Z,34.90
2022-08-17T14:54:51.265Z,34.60
2022-08-17T14:57:34.053Z,34.40
2022-08-17T15:00:02.314Z,34.10
2022-08-17T15:02:30.925Z,33.70
2022-08-17T15:05:05.954Z,33.60
2022-08-17T15:07:32.809Z,33.50
2022-08-17T15:10:02.006Z,33.60
2022-08-17T15:12:33.206Z,33.80
2022-08-17T15:15:01.803Z,33.80
2022-08-17T15:17:43.673Z,33.70
2022-08-17T15:20:19.009Z,33.60
2022-08-17T15:22:49.585Z,33.50
2022-08-17T15:25:17.588Z,33.40
2022-08-17T15:27:44.555Z,33.30
2022-08-17T15:30:12.225Z,33.10
2022-08-17T15:32:40.858Z,33.10
2022-08-17T15:35:13.958Z,33.00
2022-08-17T15:37:41.967Z,32.90
2022-08-17T15:40:09.959Z,33.00
2022-08-17T15:42:37.790Z,32.90
2022-08-17T15:45:11.368Z,32.90
2022-08-17T15:47:38.757Z,33.00
2022-08-17T15:50:07.856Z,32.90
2022-08-17T15:52:40.320Z,32.90
2022-08-17T15:55:10.733Z,32.80
2022-08-17T15:57:37.882Z,32.50
2022-08-17T16:00:06.803Z,32.30
2022-08-17T16:03:44.481Z,32.20
2022-08-17T16:05:28.594Z,31.90
2022-08-17T16:07:59.700Z,31.90
2022-08-17T16:10:35.425Z,31.80
2022-08-17T16:13:04.584Z,31.70
2022-08-17T16:15:32.216Z,31.60
2022-08-17T16:17:59.855Z,31.40
2022-08-17T16:20:27.118Z,31.40
2022-08-17T16:22:54.568Z,31.40
2022-08-17T16:25:51.876Z,31.40
2022-08-17T16:28:12.526Z,31.30
2022-08-17T16:30:39.835Z,31.20
2022-08-17T16:33:06.880Z,31.10
2022-08-17T16:35:33.784Z,31.00
2022-08-17T16:38:00.913Z,30.90
2022-08-17T16:40:29.434Z,30.80
2022-08-17T16:42:58.124Z,30.50
2022-08-17T16:45:34.432Z,30.30
2022-08-17T16:48:01.667Z,30.20
2022-08-17T16:50:28.608Z,30.10
2022-08-17T16:53:04.121Z,30.00
2022-08-17T16:55:30.973Z,29.90
2022-08-17T16:57:58.066Z,29.80
2022-08-17T17:00:25.944Z,29.80
2022-08-17T17:02:54.524Z,29.70
2022-08-17T17:05:51.416Z,29.60
2022-08-17T17:08:34.686Z,29.50
2022-08-17T17:11:10.482Z,29.40
2022-08-17T17:13:47.737Z,29.30
2022-08-17T17:16:21.553Z,29.20
2022-08-17T17:19:34.598Z,29.10
2022-08-17T17:22:07.372Z,29.00
2022-08-17T17:24:57.101Z,28.90
2022-08-17T17:27:56.806Z,28.90
2022-08-17T17:30:33.492Z,28.80
2022-08-17T17:33:09.173Z,28.70
2022-08-17T17:35:47.640Z,28.60
2022-08-17T17:38:22.050Z,28.50
2022-08-17T17:40:53.799Z,28.40
2022-08-17T17:43:39.002Z,28.30
2022-08-17T17:46:28.417Z,28.20
2022-08-17T17:48:57.399Z,28.10
2022-08-17T17:52:07.900Z,27.90
2022-08-17T17:54:40.458Z,27.80
2022-08-17T17:57:18.249Z,27.60
2022-08-17T17:59:58.940Z,27.40
2022-08-17T18:02:52.869Z,27.30
2022-08-17T18:05:48.603Z,27.10
2022-08-17T18:08:34.882Z,26.90
2022-08-17T18:11:34.960Z,26.70
2022-08-17T18:14:14.838Z,26.50
2022-08-17T18:16:42.695Z,26.40
2022-08-17T18:19:25.071Z,26.20
2022-08-17T18:22:07.182Z,26.10
2022-08-17T18:24:41.308Z,25.90
2022-08-17T18:27:26.117Z,25.80
2022-08-17T18:29:56.052Z,25.60
2022-08-17T18:32:35.398Z,25.50
2022-08-17T18:35:11.082Z,25.40
2022-08-17T18:37:38.131Z,25.30
2022-08-17T18:43:10.578Z,25.10
2022-08-17T18:45:51.162Z,25.00
2022-08-17T18:48:33.132Z,24.80
2022-08-17T18:51:42.282Z,24.80
2022-08-17T18:54:33.226Z,24.70
2022-08-17T18:57:11.715Z,24.60
2022-08-17T18:59:48.737Z,24.40
2022-08-17T19:02:38.762Z,24.30
2022-08-17T19:05:13.535Z,24.30
2022-08-17T19:07:40.657Z,24.10
2022-08-17T19:10:11.901Z,24.00
2022-08-17T19:12:45.165Z,24.00
2022-08-17T19:15:16.193Z,23.80
2022-08-17T19:17:51.329Z,23.70
2022-08-17T19:20:42.190Z,23.70
2022-08-17T19:23:13.915Z,23.60
2022-08-17T19:25:50.436Z,23.50
2022-08-17T19:28:22.989Z,23.40
2022-08-17T19:31:03.462Z,23.30
2022-08-17T19:33:31.416Z,23.30
2022-08-17T19:36:04.606Z,23.20
2022-08-17T19:38:58.734Z,23.20
2022-08-17T19:41:29.919Z,23.10
2022-08-17T19:44:05.961Z,23.10
2022-08-17T19:47:00.744Z,23.00
2022-08-17T19:49:41.285Z,22.90
2022-08-17T19:52:39.206Z,22.80
2022-08-17T19:55:51.780Z,22.80
2022-08-17T19:58:39.200Z,22.70
2022-08-17T20:01:13.830Z,22.60
2022-08-17T20:03:57.859Z,22.40
2022-08-17T20:06:28.750Z,22.40
2022-08-17T20:09:03.425Z,22.30
2022-08-17T20:11:58.498Z,22.20
2022-08-17T20:14:36.271Z,22.10
2022-08-17T20:17:04.317Z,22.10
2022-08-17T20:19:45.482Z,22.00
2022-08-17T20:22:22.751Z,21.90
2022-08-17T20:24:55.488Z,21.90
2022-08-17T20:27:31.503Z,21.80
2022-08-17T20:30:10.310Z,21.70
2022-08-17T20:32:51.975Z,21.70
2022-08-17T20:35:19.273Z,21.60
2022-08-17T20:38:02.015Z,21.60
2022-08-17T20:40:38.728Z,21.50
2022-08-17T20:43:34.608Z,21.40
2022-08-17T20:46:37.392Z,21.40
2022-08-17T20:49:27.776Z,21.40
2022-08-17T20:52:02.904Z,21.30
2022-08-17T20:54:44.990Z,21.30
2022-08-17T20:57:33.181Z,21.20
2022-08-17T21:00:14.349Z,21.20
2022-08-17T21:03:11.050Z,21.20
2022-08-17T21:05:59.907Z,21.20
2022-08-17T21:08:33.350Z,21.20
2022-08-17T21:11:21.685Z,21.20
2022-08-17T21:14:22.493Z,21.20
2022-08-17T21:17:07.160Z,21.20
2022-08-17T21:20:13.810Z,21.20
2022-08-17T21:23:13.249Z,21.20
2022-08-17T21:25:57.880Z,21.20
2022-08-17T21:29:00.379Z,21.10
2022-08-17T21:31:41.536Z,21.10
2022-08-17T21:34:33.081Z,21.10
2022-08-17T21:37:18.674Z,21.10
2022-08-17T21:40:00.624Z,21.00
2022-08-17T21:42:36.313Z,21.00
2022-08-17T21:45:22.066Z,21.00
2022-08-17T21:48:06.737Z,21.00
2022-08-17T21:50:34.317Z,21.00
2022-08-17T21:53:02.793Z,21.00
2022-08-17T21:55:32.634Z,21.10
2022-08-17T21:58:13.994Z,21.10
2022-08-17T22:00:44.506Z,21.10
2022-08-17T22:03:26.119Z,21.10
2022-08-17T22:05:53.029Z,21.10
2022-08-17T22:08:23.680Z,21.20
2022-08-17T22:10:59.279Z,21.30
2022-08-17T22:13:29.780Z,21.20
2022-08-17T22:16:28.416Z,21.20
2022-08-17T22:18:58.660Z,21.10
2022-08-17T22:21:26.146Z,21.10
2022-08-17T22:24:06.693Z,21.10
2022-08-17T22:27:07.512Z,21.10
2022-08-17T22:29:54.283Z,21.20
2022-08-17T22:32:40.044Z,21.20
2022-08-17T22:35:28.868Z,21.00
2022-08-17T22:38:18.764Z,20.90
2022-08-17T22:40:51.486Z,20.70
2022-08-17T22:43:26.351Z,20.50
2022-08-17T22:45:56.697Z,20.30
2022-08-17T22:48:28.027Z,20.00
2022-08-17T22:51:13.312Z,19.90
2022-08-17T22:54:19.755Z,19.70
2022-08-17T22:57:37.004Z,19.50
2022-08-17T23:00:06.745Z,19.40
2022-08-17T23:02:34.935Z,19.20
2022-08-17T23:05:16.754Z,19.10
2022-08-17T23:07:46.640Z,19.10
2022-08-17T23:10:14.333Z,18.90
2022-08-17T23:12:41.822Z,18.90
2022-08-17T23:15:14.347Z,18.80
2022-08-17T23:17:42.191Z,18.70
2022-08-17T23:20:15.054Z,18.60
2022-08-17T23:22:51.855Z,18.60
2022-08-17T23:25:27.055Z,18.50
2022-08-17T23:27:54.488Z,18.40
2022-08-17T23:30:24.903Z,18.40
2022-08-17T23:32:54.290Z,18.30
2022-08-17T23:35:39.982Z,18.30
2022-08-17T23:38:09.049Z,18.30
2022-08-17T23:40:37.744Z,18.20
2022-08-17T23:43:23.685Z,18.20
2022-08-17T23:45:59.564Z,18.10
2022-08-17T23:48:34.973Z,18.10
2022-08-17T23:51:08.627Z,18.10
2022-08-17T23:53:40.161Z,18.00
2022-08-17T23:56:11.071Z,18.00
2022-08-17T23:58:43.313Z,17.90
