createdAt,value
2023-05-06T00:02:25.835Z,14.80
2023-05-06T00:07:27.724Z,14.70
2023-05-06T00:12:29.549Z,14.80
2023-05-06T00:17:31.431Z,14.80
2023-05-06T00:22:33.761Z,14.70
2023-05-06T00:27:35.528Z,14.70
2023-05-06T00:32:37.731Z,14.80
2023-05-06T00:37:39.584Z,14.80
2023-05-06T00:42:41.476Z,14.80
2023-05-06T00:47:43.448Z,14.80
2023-05-06T00:52:46.141Z,14.80
2023-05-06T00:57:50.412Z,14.90
2023-05-06T01:02:52.466Z,14.80
2023-05-06T01:08:06.693Z,14.80
2023-05-06T01:13:30.403Z,14.80
2023-05-06T01:18:33.124Z,14.70
2023-05-06T01:23:58.061Z,14.70
2023-05-06T01:29:02.408Z,14.50
2023-05-06T01:34:13.889Z,14.60
2023-05-06T01:39:20.403Z,14.60
2023-05-06T01:44:23.305Z,14.60
2023-05-06T01:49:26.424Z,14.60
2023-05-06T01:54:28.256Z,14.60
2023-05-06T01:59:30.077Z,14.60
2023-05-06T02:04:32.418Z,14.60
2023-05-06T02:09:34.750Z,14.60
2023-05-06T02:14:38.185Z,14.60
2023-05-06T02:19:40.969Z,14.60
2023-05-06T02:24:43.121Z,14.60
2023-05-06T02:29:45.093Z,14.60
2023-05-06T02:34:46.895Z,14.60
2023-05-06T02:39:48.666Z,14.60
2023-05-06T02:44:50.488Z,14.50
2023-05-06T02:49:52.287Z,14.50
2023-05-06T02:54:54.039Z,14.50
2023-05-06T02:59:55.995Z,14.50
2023-05-06T03:04:57.873Z,14.50
2023-05-06T03:09:59.752Z,14.50
2023-05-06T03:15:01.699Z,14.40
2023-05-06T03:20:05.561Z,14.40
2023-05-06T03:25:08.456Z,14.40
2023-05-06T03:30:13.211Z,14.40
2023-05-06T03:35:15.849Z,14.30
2023-05-06T03:40:20.988Z,14.30
2023-05-06T03:45:23.119Z,14.20
2023-05-06T03:50:25.458Z,14.10
2023-05-06T03:55:28.774Z,14.20
2023-05-06T04:00:31.694Z,14.20
2023-05-06T04:05:33.668Z,14.20
2023-05-06T04:10:40.699Z,14.10
2023-05-06T04:15:50.428Z,14.10
2023-05-06T04:20:56.726Z,14.10
2023-05-06T04:26:00.029Z,14.10
2023-05-06T04:31:04.950Z,14.00
2023-05-06T04:36:26.101Z,14.10
2023-05-06T04:41:42.350Z,14.10
2023-05-06T04:46:47.208Z,14.10
2023-05-06T04:51:50.309Z,14.20
2023-05-06T04:56:52.485Z,14.20
2023-05-06T05:01:55.482Z,14.20
2023-05-06T05:06:58.591Z,14.20
2023-05-06T05:12:02.504Z,14.30
2023-05-06T05:17:07.849Z,14.30
2023-05-06T05:22:11.374Z,14.40
2023-05-06T05:27:14.182Z,14.30
2023-05-06T05:32:16.615Z,14.30
2023-05-06T05:37:18.743Z,14.30
2023-05-06T05:42:20.645Z,14.40
2023-05-06T05:47:23.338Z,14.40
2023-05-06T05:52:25.894Z,14.40
2023-05-06T05:57:27.821Z,14.50
2023-05-06T06:02:29.755Z,14.50
2023-05-06T06:07:31.981Z,14.50
2023-05-06T06:12:33.860Z,14.60
2023-05-06T06:17:36.976Z,14.60
2023-05-06T06:22:41.763Z,14.50
2023-05-06T06:27:43.613Z,14.60
2023-05-06T06:32:51.747Z,14.70
2023-05-06T06:37:54.286Z,14.70
2023-05-06T06:42:56.166Z,14.90
2023-05-06T06:48:27.237Z,15.00
2023-05-06T06:53:29.044Z,15.20
2023-05-06T06:58:32.830Z,15.30
2023-05-06T07:03:34.600Z,15.40
2023-05-06T07:08:36.513Z,15.60
2023-05-06T07:13:38.293Z,16.20
2023-05-06T07:18:40.026Z,16.50
2023-05-06T07:23:41.959Z,16.40
2023-05-06T07:28:43.780Z,16.30
2023-05-06T07:33:45.611Z,16.10
2023-05-06T07:38:47.356Z,16.20
2023-05-06T07:43:49.157Z,16.10
2023-05-06T07:48:51.151Z,16.00
2023-05-06T07:53:53.018Z,16.10
2023-05-06T07:58:54.807Z,16.00
2023-05-06T08:03:56.751Z,15.80
2023-05-06T08:08:58.931Z,16.00
2023-05-06T08:14:00.691Z,16.20
2023-05-06T08:19:02.474Z,16.20
2023-05-06T08:24:04.426Z,16.20
2023-05-06T08:29:07.204Z,15.90
2023-05-06T08:34:08.982Z,15.80
2023-05-06T08:39:10.802Z,15.80
2023-05-06T08:44:17.595Z,15.80
2023-05-06T08:49:19.617Z,15.80
2023-05-06T08:54:25.220Z,15.80
2023-05-06T08:59:30.992Z,16.10
2023-05-06T09:04:33.915Z,16.40
2023-05-06T09:09:35.990Z,16.50
2023-05-06T09:14:37.822Z,16.60
2023-05-06T09:19:40.168Z,16.90
2023-05-06T09:24:42.223Z,17.30
2023-05-06T09:30:08.844Z,17.40
2023-05-06T09:35:11.831Z,17.20
2023-05-06T09:40:14.302Z,16.90
2023-05-06T09:45:16.933Z,16.50
2023-05-06T09:50:20.691Z,16.40
2023-05-06T09:55:26.544Z,16.30
2023-05-06T10:00:30.296Z,16.40
2023-05-06T10:05:34.387Z,17.10
2023-05-06T10:10:37.617Z,17.60
2023-05-06T10:15:39.926Z,17.90
2023-05-06T10:20:43.465Z,17.90
2023-05-06T10:25:47.832Z,17.70
2023-05-06T10:30:51.666Z,17.70
2023-05-06T10:36:07.474Z,17.90
2023-05-06T10:41:10.350Z,17.80
2023-05-06T10:46:18.569Z,18.00
2023-05-06T10:51:20.378Z,18.20
2023-05-06T10:56:22.187Z,18.80
2023-05-06T11:01:28.240Z,19.20
2023-05-06T11:06:42.664Z,19.60
2023-05-06T11:12:01.847Z,20.10
2023-05-06T11:17:07.458Z,20.30
2023-05-06T11:22:09.220Z,20.50
2023-05-06T11:27:11.222Z,20.60
2023-05-06T11:32:25.214Z,20.70
2023-05-06T11:37:28.793Z,21.00
2023-05-06T11:42:30.609Z,21.30
2023-05-06T11:47:32.429Z,21.30
2023-05-06T11:52:35.797Z,21.40
2023-05-06T11:57:44.603Z,21.20
2023-05-06T12:02:46.573Z,21.20
2023-05-06T12:07:48.602Z,21.10
2023-05-06T12:12:50.521Z,21.30
2023-05-06T12:17:52.568Z,21.30
2023-05-06T12:23:16.502Z,21.50
2023-05-06T12:28:20.971Z,21.50
2023-05-06T12:33:23.674Z,21.60
2023-05-06T12:38:25.476Z,21.70
2023-05-06T12:43:31.512Z,21.70
2023-05-06T12:48:33.553Z,21.50
2023-05-06T12:53:35.906Z,21.50
2023-05-06T12:58:38.552Z,21.50
2023-05-06T13:03:41.306Z,21.70
2023-05-06T13:08:43.824Z,21.60
2023-05-06T13:13:45.624Z,21.40
2023-05-06T13:18:47.434Z,21.20
2023-05-06T13:23:49.444Z,21.00
2023-05-06T13:28:51.649Z,20.90
2023-05-06T13:33:53.529Z,20.60
2023-05-06T13:38:55.907Z,20.60
2023-05-06T13:43:57.853Z,20.60
2023-05-06T13:48:59.671Z,20.40
2023-05-06T13:54:02.656Z,20.50
2023-05-06T13:59:05.275Z,20.60
2023-05-06T14:04:07.200Z,20.50
2023-05-06T14:09:10.760Z,20.70
2023-05-06T14:14:12.572Z,21.10
2023-05-06T14:19:14.293Z,21.20
2023-05-06T14:24:16.076Z,21.10
2023-05-06T14:29:17.794Z,21.00
2023-05-06T14:34:19.528Z,20.90
2023-05-06T14:39:21.286Z,20.80
2023-05-06T14:44:23.248Z,20.80
2023-05-06T14:49:24.983Z,20.40
2023-05-06T14:54:29.228Z,20.30
2023-05-06T14:59:31.073Z,20.10
2023-05-06T15:04:32.861Z,20.20
2023-05-06T15:09:34.755Z,20.30
2023-05-06T15:14:36.922Z,20.40
2023-05-06T15:19:38.947Z,20.60
2023-05-06T15:24:40.740Z,20.70
2023-05-06T15:29:42.504Z,20.80
2023-05-06T15:34:44.387Z,20.70
2023-05-06T15:39:47.998Z,20.60
2023-05-06T15:44:51.503Z,20.40
2023-05-06T15:49:55.027Z,20.30
2023-05-06T15:54:59.524Z,20.30
2023-05-06T16:00:02.192Z,20.10
2023-05-06T16:05:09.595Z,20.00
2023-05-06T16:10:11.738Z,19.70
2023-05-06T16:15:13.666Z,19.50
2023-05-06T16:20:15.450Z,19.40
2023-05-06T16:25:17.249Z,19.30
2023-05-06T16:30:19.116Z,19.30
2023-05-06T16:35:20.898Z,19.20
2023-05-06T16:40:22.818Z,19.20
2023-05-06T16:45:24.579Z,19.20
2023-05-06T16:50:26.338Z,19.10
2023-05-06T16:55:28.261Z,19.10
2023-05-06T17:00:30.353Z,18.90
2023-05-06T17:05:32.090Z,18.90
2023-05-06T17:10:33.873Z,18.80
2023-05-06T17:15:35.724Z,18.70
2023-05-06T17:20:51.692Z,18.60
2023-05-06T17:25:57.165Z,18.40
2023-05-06T17:30:58.991Z,18.30
2023-05-06T17:36:03.473Z,18.10
2023-05-06T17:41:05.533Z,17.90
2023-05-06T17:46:09.397Z,17.80
2023-05-06T17:51:11.363Z,17.50
2023-05-06T17:56:13.304Z,17.20
2023-05-06T18:01:15.603Z,17.10
2023-05-06T18:06:17.590Z,17.00
2023-05-06T18:11:19.319Z,16.80
2023-05-06T18:16:21.134Z,16.50
2023-05-06T18:21:23.117Z,16.40
2023-05-06T18:26:39.859Z,16.30
2023-05-06T18:31:46.289Z,16.20
2023-05-06T18:36:48.132Z,16.00
2023-05-06T18:41:49.885Z,15.90
2023-05-06T18:46:51.671Z,15.60
2023-05-06T18:51:57.277Z,15.40
2023-05-06T18:57:01.017Z,15.30
2023-05-06T19:02:04.136Z,15.20
2023-05-06T19:07:07.166Z,15.10
2023-05-06T19:12:08.950Z,15.00
2023-05-06T19:17:11.399Z,14.90
2023-05-06T19:22:13.713Z,14.80
2023-05-06T19:27:15.504Z,14.70
2023-05-06T19:32:17.373Z,14.70
2023-05-06T19:37:19.242Z,14.60
2023-05-06T19:42:21.030Z,14.60
2023-05-06T19:47:22.837Z,14.50
2023-05-06T19:52:27.248Z,14.50
2023-05-06T19:57:29.356Z,14.40
2023-05-06T20:02:32.699Z,14.40
2023-05-06T20:07:34.746Z,14.30
2023-05-06T20:12:36.694Z,14.30
2023-05-06T20:17:38.829Z,14.20
2023-05-06T20:22:41.158Z,14.20
2023-05-06T20:27:43.954Z,14.00
2023-05-06T20:32:46.607Z,13.90
2023-05-06T20:37:48.406Z,13.80
2023-05-06T20:42:50.446Z,13.70
2023-05-06T20:47:52.265Z,13.60
2023-05-06T20:52:54.799Z,13.60
2023-05-06T20:57:56.563Z,13.60
2023-05-06T21:02:58.595Z,13.50
2023-05-06T21:08:00.549Z,13.40
2023-05-06T21:13:02.691Z,13.30
2023-05-06T21:18:04.597Z,13.30
2023-05-06T21:23:06.468Z,13.20
2023-05-06T21:28:08.251Z,13.20
2023-05-06T21:33:11.192Z,13.10
2023-05-06T21:38:13.426Z,13.10
2023-05-06T21:43:17.788Z,13.00
2023-05-06T21:48:19.706Z,12.80
2023-05-06T21:53:21.517Z,12.70
2023-05-06T21:58:23.341Z,12.60
2023-05-06T22:03:25.257Z,12.50
2023-05-06T22:08:27.088Z,12.50
2023-05-06T22:13:29.044Z,12.40
2023-05-06T22:18:32.297Z,12.30
2023-05-06T22:23:34.296Z,12.30
2023-05-06T22:28:36.178Z,12.20
2023-05-06T22:33:37.949Z,12.20
2023-05-06T22:38:39.768Z,12.20
2023-05-06T22:43:41.479Z,12.10
2023-05-06T22:48:44.702Z,12.10
2023-05-06T22:53:46.778Z,11.90
2023-05-06T22:58:48.591Z,11.90
2023-05-06T23:03:50.504Z,11.80
2023-05-06T23:08:52.330Z,11.90
2023-05-06T23:13:54.136Z,11.80
2023-05-06T23:18:56.725Z,11.70
2023-05-06T23:23:58.530Z,11.70
2023-05-06T23:29:00.336Z,11.60
2023-05-06T23:34:02.310Z,11.60
2023-05-06T23:39:04.203Z,11.60
2023-05-06T23:44:06.338Z,11.50
2023-05-06T23:49:08.195Z,11.40
2023-05-06T23:54:10.064Z,11.50
2023-05-06T23:59:11.783Z,11.50
