createdAt,value
2022-12-15T00:02:37.027Z,16.10
2022-12-15T00:05:23.065Z,14.90
2022-12-15T00:08:08.492Z,15.07
2022-12-15T00:10:54.252Z,14.90
2022-12-15T00:13:39.817Z,14.90
2022-12-15T00:16:26.031Z,14.90
2022-12-15T00:19:12.903Z,15.47
2022-12-15T00:21:58.257Z,15.30
2022-12-15T00:24:43.781Z,14.93
2022-12-15T00:27:29.134Z,15.50
2022-12-15T00:30:14.988Z,14.33
2022-12-15T00:33:00.619Z,15.10
2022-12-15T00:35:47.376Z,15.90
2022-12-15T00:38:33.917Z,15.83
2022-12-15T00:41:02.345Z,15.07
2022-12-15T00:43:31.994Z,15.00
2022-12-15T00:46:18.248Z,15.93
2022-12-15T00:48:46.946Z,15.57
2022-12-15T00:51:16.480Z,16.23
2022-12-15T00:54:02.662Z,15.10
2022-12-15T00:56:48.452Z,15.13
2022-12-15T00:59:35.254Z,14.60
2022-12-15T01:02:21.944Z,16.30
2022-12-15T01:05:07.673Z,14.77
2022-12-15T01:07:54.422Z,15.60
2022-12-15T01:10:40.400Z,16.43
2022-12-15T01:13:25.616Z,15.40
2022-12-15T01:16:11.449Z,15.30
2022-12-15T01:18:56.644Z,15.37
2022-12-15T01:21:25.568Z,16.27
2022-12-15T01:23:54.976Z,15.47
2022-12-15T01:26:22.947Z,16.40
2022-12-15T01:28:50.777Z,16.03
2022-12-15T01:31:18.668Z,16.23
2022-12-15T01:33:46.511Z,15.43
2022-12-15T01:36:14.899Z,15.73
2022-12-15T01:38:42.726Z,16.60
2022-12-15T01:41:12.281Z,15.73
2022-12-15T01:43:41.556Z,16.23
2022-12-15T01:46:11.064Z,16.43
2022-12-15T01:48:48.108Z,14.63
2022-12-15T01:51:24.987Z,16.03
2022-12-15T01:54:00.268Z,15.33
2022-12-15T01:56:37.036Z,14.50
2022-12-15T01:59:08.394Z,15.37
2022-12-15T02:01:36.694Z,16.00
2022-12-15T02:04:04.936Z,15.70
2022-12-15T02:06:32.804Z,15.47
2022-12-15T02:09:01.864Z,14.87
2022-12-15T02:11:48.972Z,14.70
2022-12-15T02:14:24.778Z,14.57
2022-12-15T02:17:08.291Z,14.30
2022-12-15T02:20:00.108Z,15.13
2022-12-15T02:22:40.273Z,14.53
2022-12-15T02:25:23.412Z,15.67
2022-12-15T02:27:59.612Z,13.90
2022-12-15T02:30:36.811Z,14.27
2022-12-15T02:33:09.766Z,14.17
2022-12-15T02:35:48.664Z,13.63
2022-12-15T02:38:16.647Z,14.63
2022-12-15T02:40:45.767Z,14.43
2022-12-15T02:43:13.680Z,14.67
2022-12-15T02:45:53.673Z,14.50
2022-12-15T02:48:32.442Z,14.67
2022-12-15T02:51:17.531Z,14.00
2022-12-15T02:54:19.598Z,13.90
2022-12-15T02:56:52.108Z,13.90
2022-12-15T02:59:26.375Z,13.77
2022-12-15T03:01:59.415Z,13.97
2022-12-15T03:04:28.411Z,13.40
2022-12-15T03:07:01.087Z,14.30
2022-12-15T03:09:29.734Z,13.77
2022-12-15T03:11:57.575Z,13.90
2022-12-15T03:14:26.376Z,15.37
2022-12-15T03:16:56.246Z,15.30
2022-12-15T03:19:24.514Z,14.13
2022-12-15T03:21:52.362Z,14.70
2022-12-15T03:24:20.438Z,13.97
2022-12-15T03:26:49.862Z,14.57
2022-12-15T03:29:18.209Z,14.43
2022-12-15T03:31:46.333Z,14.60
2022-12-15T03:34:19.155Z,15.00
2022-12-15T03:36:47.239Z,14.27
2022-12-15T03:39:15.361Z,15.07
2022-12-15T03:41:43.193Z,14.27
2022-12-15T03:44:11.170Z,14.00
2022-12-15T03:46:38.988Z,12.90
2022-12-15T03:49:07.147Z,13.73
2022-12-15T03:51:36.335Z,14.47
2022-12-15T03:54:04.302Z,14.30
2022-12-15T03:56:32.367Z,14.03
2022-12-15T03:59:00.236Z,13.90
2022-12-15T04:01:29.882Z,14.17
2022-12-15T04:04:00.935Z,13.60
2022-12-15T04:06:30.384Z,14.50
2022-12-15T04:08:59.552Z,15.83
2022-12-15T04:11:27.644Z,13.77
2022-12-15T04:13:55.470Z,14.23
2022-12-15T04:16:23.616Z,14.50
2022-12-15T04:19:11.827Z,14.17
2022-12-15T04:21:39.778Z,13.90
2022-12-15T04:24:26.796Z,14.33
2022-12-15T04:27:12.274Z,15.30
2022-12-15T04:29:57.723Z,14.03
2022-12-15T04:32:43.386Z,14.03
2022-12-15T04:35:30.527Z,14.33
2022-12-15T04:38:16.580Z,14.30
2022-12-15T04:41:03.212Z,12.43
2022-12-15T04:43:48.809Z,14.63
2022-12-15T04:46:34.603Z,13.50
2022-12-15T04:49:19.953Z,14.60
2022-12-15T04:52:05.527Z,14.80
2022-12-15T04:54:50.977Z,14.07
2022-12-15T04:57:37.669Z,14.67
2022-12-15T05:00:24.160Z,14.43
2022-12-15T05:03:12.455Z,13.97
2022-12-15T05:06:01.860Z,14.43
2022-12-15T05:08:47.612Z,13.83
2022-12-15T05:11:35.936Z,14.07
2022-12-15T05:14:22.533Z,14.97
2022-12-15T05:17:08.425Z,14.40
2022-12-15T05:19:53.911Z,13.83
2022-12-15T05:22:39.105Z,14.47
2022-12-15T05:25:25.645Z,15.13
2022-12-15T05:28:11.415Z,14.60
2022-12-15T05:30:57.922Z,15.07
2022-12-15T05:33:26.009Z,13.20
2022-12-15T05:35:56.619Z,14.47
2022-12-15T05:38:24.519Z,13.33
2022-12-15T05:40:52.425Z,14.57
2022-12-15T05:43:26.576Z,15.27
2022-12-15T05:45:56.196Z,14.57
2022-12-15T05:48:24.109Z,14.00
2022-12-15T05:50:52.017Z,13.77
2022-12-15T05:53:19.840Z,13.77
2022-12-15T05:55:47.727Z,13.90
2022-12-15T05:58:15.544Z,14.50
2022-12-15T06:00:43.499Z,13.93
2022-12-15T06:03:12.774Z,14.20
2022-12-15T06:05:40.765Z,14.60
2022-12-15T06:08:08.576Z,15.27
2022-12-15T06:10:36.438Z,13.97
2022-12-15T06:13:05.219Z,14.83
2022-12-15T06:15:33.070Z,14.77
2022-12-15T06:18:00.840Z,14.87
2022-12-15T06:20:30.024Z,14.43
2022-12-15T06:22:58.625Z,15.93
2022-12-15T06:25:26.603Z,17.37
2022-12-15T06:27:59.937Z,15.03
2022-12-15T06:30:30.154Z,14.47
2022-12-15T06:32:58.074Z,14.53
2022-12-15T06:35:26.160Z,14.97
2022-12-15T06:37:56.549Z,14.93
2022-12-15T06:40:24.594Z,15.50
2022-12-15T06:42:52.491Z,15.13
2022-12-15T06:45:20.381Z,14.70
2022-12-15T06:47:49.927Z,14.67
2022-12-15T06:50:17.825Z,15.37
2022-12-15T06:52:45.713Z,14.33
2022-12-15T06:55:15.153Z,15.30
2022-12-15T06:57:43.003Z,15.67
2022-12-15T07:00:11.817Z,15.53
2022-12-15T07:02:39.726Z,15.73
2022-12-15T07:05:09.175Z,15.27
2022-12-15T07:07:36.976Z,14.43
2022-12-15T07:10:05.652Z,15.53
2022-12-15T07:12:34.787Z,15.20
2022-12-15T07:15:02.939Z,15.97
2022-12-15T07:17:30.901Z,15.53
2022-12-15T07:19:58.791Z,14.93
2022-12-15T07:22:26.625Z,15.30
2022-12-15T07:24:54.685Z,14.93
2022-12-15T07:27:22.504Z,13.43
2022-12-15T07:29:52.344Z,13.77
2022-12-15T07:32:20.138Z,14.97
2022-12-15T07:34:47.967Z,14.80
2022-12-15T07:37:16.677Z,14.60
2022-12-15T07:39:44.637Z,15.47
2022-12-15T07:42:12.575Z,16.27
2022-12-15T07:44:40.801Z,16.87
2022-12-15T07:47:10.260Z,14.20
2022-12-15T07:49:38.112Z,15.90
2022-12-15T07:52:06.086Z,19.03
2022-12-15T07:54:34.399Z,16.37
2022-12-15T07:57:02.700Z,20.17
2022-12-15T07:59:30.570Z,18.60
2022-12-15T08:02:00.562Z,15.47
2022-12-15T08:04:30.122Z,16.33
2022-12-15T08:06:58.521Z,15.83
2022-12-15T08:09:26.814Z,14.80
2022-12-15T08:11:54.675Z,15.93
2022-12-15T08:14:22.879Z,15.83
2022-12-15T08:16:51.264Z,15.60
2022-12-15T08:19:19.223Z,16.80
2022-12-15T08:21:48.636Z,16.10
2022-12-15T08:24:17.412Z,17.27
2022-12-15T08:26:50.315Z,16.53
2022-12-15T08:29:49.623Z,17.20
2022-12-15T08:32:07.396Z,17.63
2022-12-15T08:34:36.419Z,17.97
2022-12-15T08:37:07.324Z,17.70
2022-12-15T08:39:36.137Z,18.07
2022-12-15T08:42:04.047Z,17.57
2022-12-15T08:44:32.101Z,17.50
2022-12-15T08:46:59.946Z,17.07
2022-12-15T08:49:27.914Z,17.63
2022-12-15T08:51:55.712Z,18.30
2022-12-15T08:54:25.037Z,17.30
2022-12-15T08:56:52.852Z,18.57
2022-12-15T08:59:20.726Z,18.37
2022-12-15T09:01:48.913Z,18.50
2022-12-15T09:04:17.105Z,16.87
2022-12-15T09:06:48.463Z,18.30
2022-12-15T09:09:19.492Z,21.40
2022-12-15T09:11:49.023Z,18.30
2022-12-15T09:14:17.153Z,17.80
2022-12-15T09:16:45.222Z,17.50
2022-12-15T09:19:13.397Z,17.70
2022-12-15T09:21:45.085Z,19.67
2022-12-15T09:24:33.923Z,19.23
2022-12-15T09:27:09.522Z,18.20
2022-12-15T09:29:45.684Z,18.10
2022-12-15T09:32:14.968Z,18.60
2022-12-15T09:34:45.518Z,19.03
2022-12-15T09:37:14.261Z,18.47
2022-12-15T09:39:45.126Z,17.43
2022-12-15T09:42:26.546Z,18.43
2022-12-15T09:45:04.157Z,18.03
2022-12-15T09:47:40.940Z,18.53
2022-12-15T09:50:11.974Z,18.07
2022-12-15T09:52:48.698Z,19.80
2022-12-15T09:55:22.760Z,18.40
2022-12-15T09:57:54.960Z,16.90
2022-12-15T10:00:25.734Z,16.90
2022-12-15T10:03:19.592Z,17.13
2022-12-15T10:06:16.966Z,17.30
2022-12-15T10:08:50.762Z,16.80
2022-12-15T10:11:36.050Z,17.67
2022-12-15T10:14:14.482Z,16.93
2022-12-15T10:16:53.466Z,16.87
2022-12-15T10:19:30.373Z,17.17
2022-12-15T10:21:59.056Z,17.27
2022-12-15T10:25:07.833Z,16.80
2022-12-15T10:27:35.924Z,17.37
2022-12-15T10:30:07.366Z,17.23
2022-12-15T10:32:50.390Z,16.77
2022-12-15T10:35:22.525Z,16.33
2022-12-15T10:37:50.430Z,19.53
2022-12-15T10:40:21.442Z,17.50
2022-12-15T10:42:51.184Z,17.67
2022-12-15T10:45:38.989Z,16.83
2022-12-15T10:48:11.098Z,19.47
2022-12-15T10:50:39.059Z,15.10
2022-12-15T10:53:10.275Z,15.97
2022-12-15T10:55:40.956Z,15.93
2022-12-15T10:58:18.580Z,17.53
2022-12-15T11:00:50.995Z,17.33
2022-12-15T11:03:24.871Z,42.80
2022-12-15T11:05:54.106Z,19.13
2022-12-15T11:08:24.369Z,29.83
2022-12-15T11:11:11.403Z,21.83
2022-12-15T11:13:40.093Z,18.70
2022-12-15T11:16:17.727Z,18.37
2022-12-15T11:18:51.940Z,16.93
2022-12-15T11:21:24.960Z,17.57
2022-12-15T11:23:58.748Z,15.33
2022-12-15T11:26:35.039Z,17.53
2022-12-15T11:29:07.551Z,16.43
2022-12-15T11:31:41.239Z,15.73
2022-12-15T11:34:14.370Z,17.50
2022-12-15T11:37:00.045Z,16.83
2022-12-15T11:39:41.977Z,16.47
2022-12-15T11:42:19.226Z,16.83
2022-12-15T11:44:54.844Z,16.50
2022-12-15T11:47:31.641Z,16.47
2022-12-15T11:50:27.173Z,16.23
2022-12-15T11:53:15.696Z,16.27
2022-12-15T11:55:52.213Z,16.57
2022-12-15T11:58:45.394Z,18.70
2022-12-15T12:01:26.006Z,16.10
2022-12-15T12:04:05.290Z,16.17
2022-12-15T12:06:39.403Z,15.67
2022-12-15T12:09:28.876Z,16.03
2022-12-15T12:12:02.806Z,15.20
2022-12-15T12:14:40.382Z,17.73
2022-12-15T12:17:13.577Z,17.50
2022-12-15T12:22:40.577Z,17.00
2022-12-15T12:25:14.895Z,14.50
2022-12-15T12:27:52.851Z,14.70
2022-12-15T12:30:23.356Z,15.17
2022-12-15T12:32:57.451Z,13.47
2022-12-15T12:35:33.876Z,14.37
2022-12-15T12:38:04.459Z,15.03
2022-12-15T12:40:45.687Z,14.13
2022-12-15T12:43:27.542Z,14.20
2022-12-15T12:45:58.149Z,14.57
2022-12-15T12:48:32.977Z,14.63
2022-12-15T12:51:24.201Z,13.33
2022-12-15T12:53:53.289Z,14.40
2022-12-15T12:56:41.870Z,14.03
2022-12-15T12:59:37.427Z,14.10
2022-12-15T13:02:47.789Z,14.73
2022-12-15T13:05:31.287Z,13.67
2022-12-15T13:08:19.535Z,13.07
2022-12-15T13:10:50.741Z,13.57
2022-12-15T13:13:42.164Z,13.23
2022-12-15T13:16:18.917Z,12.97
2022-12-15T13:18:58.160Z,14.00
2022-12-15T13:22:02.369Z,13.80
2022-12-15T13:24:38.352Z,12.97
2022-12-15T13:27:15.116Z,12.40
2022-12-15T13:30:00.335Z,13.30
2022-12-15T13:32:34.694Z,13.23
2022-12-15T13:35:18.157Z,13.00
2022-12-15T13:37:50.401Z,14.47
2022-12-15T13:40:34.781Z,13.27
2022-12-15T13:43:11.311Z,12.90
2022-12-15T13:45:50.993Z,11.57
2022-12-15T13:48:40.390Z,12.37
2022-12-15T13:51:32.558Z,12.17
2022-12-15T13:54:04.561Z,14.43
2022-12-15T13:56:49.397Z,12.93
2022-12-15T13:59:27.991Z,12.43
2022-12-15T14:01:56.058Z,13.67
2022-12-15T14:04:24.181Z,13.63
2022-12-15T14:06:55.076Z,12.63
2022-12-15T14:09:28.882Z,13.03
2022-12-15T14:11:59.092Z,13.27
2022-12-15T14:14:30.590Z,17.93
2022-12-15T14:17:01.454Z,13.00
2022-12-15T14:19:39.764Z,12.87
2022-12-15T14:22:27.975Z,13.77
2022-12-15T14:25:02.094Z,12.73
2022-12-15T14:27:33.028Z,12.53
2022-12-15T14:30:12.724Z,13.03
2022-12-15T14:32:41.445Z,13.83
2022-12-15T14:35:14.744Z,12.90
2022-12-15T14:37:43.646Z,12.93
2022-12-15T14:40:16.166Z,12.43
2022-12-15T14:42:47.307Z,13.17
2022-12-15T14:45:20.929Z,13.07
2022-12-15T14:48:30.637Z,12.67
2022-12-15T14:50:47.109Z,11.90
2022-12-15T14:53:18.639Z,12.23
2022-12-15T14:55:47.012Z,13.23
2022-12-15T14:58:30.564Z,13.03
2022-12-15T15:01:00.074Z,13.80
2022-12-15T15:03:12.193Z,16.60
2022-12-15T15:03:37.032Z,13.60
2022-12-15T15:06:07.934Z,13.67
2022-12-15T15:08:42.588Z,13.13
2022-12-15T15:11:24.526Z,13.70
2022-12-15T15:13:57.341Z,12.93
2022-12-15T15:16:25.390Z,13.63
2022-12-15T15:18:55.817Z,13.07
2022-12-15T15:21:26.923Z,12.57
2022-12-15T15:24:02.735Z,13.33
2022-12-15T15:26:31.966Z,12.47
2022-12-15T15:29:01.253Z,12.77
2022-12-15T15:31:40.793Z,12.60
2022-12-15T15:34:11.182Z,12.57
2022-12-15T15:36:40.333Z,13.03
2022-12-15T15:39:15.183Z,12.63
2022-12-15T15:41:43.357Z,12.53
2022-12-15T15:44:14.828Z,12.00
2022-12-15T15:46:47.301Z,13.10
2022-12-15T15:49:18.812Z,12.67
2022-12-15T15:51:46.797Z,13.30
2022-12-15T15:54:17.508Z,12.57
2022-12-15T15:56:45.372Z,13.07
2022-12-15T15:59:16.725Z,12.60
2022-12-15T16:01:46.421Z,12.97
2022-12-15T16:04:14.651Z,12.43
2022-12-15T16:06:47.270Z,13.17
2022-12-15T16:09:16.676Z,12.80
2022-12-15T16:11:46.070Z,12.80
2022-12-15T16:14:17.023Z,14.83
2022-12-15T16:16:45.336Z,13.03
2022-12-15T16:19:13.188Z,13.60
2022-12-15T16:21:43.115Z,14.30
2022-12-15T16:24:15.371Z,14.20
2022-12-15T16:26:47.748Z,14.40
2022-12-15T16:29:19.755Z,15.03
2022-12-15T16:31:47.842Z,14.67
2022-12-15T16:34:17.405Z,13.93
2022-12-15T16:36:45.841Z,13.83
2022-12-15T16:39:26.355Z,14.07
2022-12-15T16:41:55.848Z,13.00
2022-12-15T16:44:26.411Z,14.20
2022-12-15T16:46:54.468Z,14.50
2022-12-15T16:49:22.524Z,14.10
2022-12-15T16:51:53.103Z,14.20
2022-12-15T16:54:23.669Z,13.37
2022-12-15T16:56:53.002Z,13.60
2022-12-15T16:59:33.046Z,13.30
2022-12-15T17:02:03.951Z,12.37
2022-12-15T17:04:31.872Z,13.47
2022-12-15T17:06:59.727Z,13.07
2022-12-15T17:09:27.697Z,13.70
2022-12-15T17:11:55.721Z,18.10
2022-12-15T17:14:23.551Z,13.23
2022-12-15T17:16:51.351Z,16.93
2022-12-15T17:19:21.513Z,17.03
2022-12-15T17:21:53.378Z,15.40
2022-12-15T17:24:22.924Z,15.47
2022-12-15T17:26:51.353Z,13.43
2022-12-15T17:29:22.248Z,14.47
2022-12-15T17:31:50.269Z,15.43
2022-12-15T17:34:28.206Z,14.93
2022-12-15T17:36:57.670Z,14.93
2022-12-15T17:39:26.357Z,15.30
2022-12-15T17:42:02.680Z,15.30
2022-12-15T17:44:35.117Z,16.27
2022-12-15T17:47:05.949Z,16.90
2022-12-15T17:49:37.218Z,16.53
2022-12-15T17:52:09.367Z,16.40
2022-12-15T17:54:37.325Z,15.30
2022-12-15T17:57:05.446Z,15.20
2022-12-15T17:59:33.393Z,15.60
2022-12-15T18:02:01.293Z,14.20
2022-12-15T18:04:29.237Z,14.87
2022-12-15T18:07:02.171Z,14.57
2022-12-15T18:09:31.460Z,15.17
2022-12-15T18:11:59.428Z,15.23
2022-12-15T18:14:28.991Z,14.33
2022-12-15T18:17:07.881Z,15.57
2022-12-15T18:19:35.824Z,16.40
2022-12-15T18:22:05.619Z,16.23
2022-12-15T18:24:33.569Z,16.67
2022-12-15T18:27:01.456Z,17.33
2022-12-15T18:29:29.312Z,18.57
2022-12-15T18:31:57.225Z,17.43
2022-12-15T18:34:25.116Z,18.93
2022-12-15T18:36:52.929Z,19.27
2022-12-15T18:39:24.438Z,18.33
2022-12-15T18:41:54.587Z,21.47
2022-12-15T18:44:25.188Z,19.47
2022-12-15T18:46:53.139Z,19.93
2022-12-15T18:49:23.333Z,20.40
2022-12-15T18:51:51.332Z,20.97
2022-12-15T18:54:22.714Z,23.30
2022-12-15T18:56:51.750Z,21.60
2022-12-15T18:59:19.850Z,20.30
2022-12-15T19:01:49.360Z,20.97
2022-12-15T19:04:17.450Z,20.83
2022-12-15T19:06:46.045Z,19.17
2022-12-15T19:09:16.517Z,19.80
2022-12-15T19:12:17.485Z,19.17
2022-12-15T19:14:46.934Z,20.07
2022-12-15T19:17:34.909Z,21.57
2022-12-15T19:20:20.759Z,21.00
2022-12-15T19:22:49.570Z,20.60
2022-12-15T19:25:25.560Z,19.43
2022-12-15T19:27:58.907Z,20.23
2022-12-15T19:30:29.008Z,20.60
2022-12-15T19:32:57.227Z,22.40
2022-12-15T19:35:25.381Z,20.53
2022-12-15T19:37:55.006Z,20.03
2022-12-15T19:40:27.323Z,18.77
2022-12-15T19:42:56.967Z,20.33
2022-12-15T19:45:27.743Z,20.37
2022-12-15T19:47:56.116Z,19.80
2022-12-15T19:50:26.284Z,20.17
2022-12-15T19:52:58.715Z,19.10
2022-12-15T19:55:29.243Z,20.40
2022-12-15T19:57:58.473Z,19.00
2022-12-15T20:00:27.230Z,19.87
2022-12-15T20:02:56.556Z,19.93
2022-12-15T20:05:25.998Z,19.73
2022-12-15T20:07:55.305Z,19.73
2022-12-15T20:10:31.707Z,25.00
2022-12-15T20:13:03.178Z,27.07
2022-12-15T20:15:31.080Z,29.43
2022-12-15T20:17:58.884Z,27.13
2022-12-15T20:20:29.163Z,21.33
2022-12-15T20:22:59.691Z,22.33
2022-12-15T20:25:30.193Z,21.33
2022-12-15T20:28:00.263Z,20.60
2022-12-15T20:30:32.662Z,22.30
2022-12-15T20:33:01.124Z,25.43
2022-12-15T20:35:31.470Z,23.17
2022-12-15T20:37:59.579Z,19.00
2022-12-15T20:40:29.633Z,19.30
2022-12-15T20:42:58.176Z,18.03
2022-12-15T20:45:27.393Z,18.10
2022-12-15T20:47:57.388Z,18.87
2022-12-15T20:50:28.748Z,18.87
2022-12-15T20:52:56.655Z,19.40
2022-12-15T20:55:24.464Z,19.23
2022-12-15T20:57:52.453Z,19.73
2022-12-15T21:00:20.737Z,20.43
2022-12-15T21:02:49.310Z,21.50
2022-12-15T21:05:23.088Z,21.90
2022-12-15T21:07:52.087Z,21.43
2022-12-15T21:10:21.404Z,21.00
2022-12-15T21:12:50.725Z,20.57
2022-12-15T21:15:20.609Z,19.43
2022-12-15T21:17:57.283Z,20.33
2022-12-15T21:20:40.560Z,20.97
2022-12-15T21:23:18.765Z,20.07
2022-12-15T21:25:47.187Z,20.63
2022-12-15T21:28:15.107Z,20.30
2022-12-15T21:30:43.405Z,21.63
2022-12-15T21:33:11.421Z,22.07
2022-12-15T21:35:42.454Z,21.23
2022-12-15T21:38:26.876Z,22.23
2022-12-15T21:40:59.616Z,21.43
2022-12-15T21:43:31.158Z,22.07
2022-12-15T21:45:59.530Z,22.10
2022-12-15T21:48:45.121Z,24.13
2022-12-15T21:51:18.364Z,22.77
2022-12-15T21:53:47.421Z,24.50
2022-12-15T21:56:16.870Z,23.47
2022-12-15T21:58:44.902Z,21.67
2022-12-15T22:01:15.498Z,22.33
2022-12-15T22:03:45.761Z,21.30
2022-12-15T22:06:19.898Z,21.00
2022-12-15T22:08:47.860Z,21.77
2022-12-15T22:11:24.554Z,21.30
2022-12-15T22:16:42.340Z,19.83
2022-12-15T22:19:12.970Z,18.93
2022-12-15T22:21:42.610Z,19.60
2022-12-15T22:24:10.622Z,19.10
2022-12-15T22:26:40.423Z,19.43
2022-12-15T22:29:15.427Z,20.17
2022-12-15T22:31:43.462Z,18.80
2022-12-15T22:34:16.142Z,18.60
2022-12-15T22:36:45.719Z,18.50
2022-12-15T22:39:14.823Z,18.20
2022-12-15T22:41:44.826Z,17.53
2022-12-15T22:44:17.278Z,16.57
2022-12-15T22:46:45.425Z,16.77
2022-12-15T22:49:16.559Z,16.60
2022-12-15T22:51:46.150Z,16.70
2022-12-15T22:54:19.637Z,16.47
2022-12-15T22:56:50.131Z,16.73
2022-12-15T22:59:21.875Z,15.20
2022-12-15T23:01:49.955Z,17.00
2022-12-15T23:04:18.055Z,17.00
2022-12-15T23:06:47.292Z,17.03
2022-12-15T23:09:15.224Z,17.77
2022-12-15T23:11:42.558Z,17.67
2022-12-15T23:14:13.059Z,18.33
2022-12-15T23:16:40.613Z,18.70
2022-12-15T23:19:09.404Z,18.93
2022-12-15T23:21:37.785Z,18.53
2022-12-15T23:24:07.692Z,18.03
2022-12-15T23:26:36.222Z,19.03
2022-12-15T23:29:04.018Z,19.43
2022-12-15T23:31:31.972Z,19.07
2022-12-15T23:33:59.838Z,20.53
2022-12-15T23:36:28.365Z,21.37
2022-12-15T23:38:57.691Z,20.60
2022-12-15T23:41:29.081Z,20.17
2022-12-15T23:43:57.133Z,20.37
2022-12-15T23:46:25.086Z,21.50
2022-12-15T23:48:53.103Z,22.20
2022-12-15T23:51:23.017Z,21.03
2022-12-15T23:53:50.810Z,22.10
2022-12-15T23:56:21.926Z,21.10
2022-12-15T23:58:56.462Z,21.77
