createdAt,value
2022-08-03T06:21:14.217Z,95.60
2022-08-03T06:23:53.947Z,92.40
2022-08-03T06:26:29.183Z,92.40
2022-08-03T06:28:57.761Z,92.30
2022-08-03T06:31:32.721Z,92.40
2022-08-03T06:34:32.155Z,92.20
2022-08-03T06:36:52.631Z,92.20
2022-08-03T06:39:23.391Z,92.10
2022-08-03T06:41:54.681Z,92.10
2022-08-03T06:44:22.987Z,92.10
2022-08-03T06:46:51.834Z,92.00
2022-08-03T06:49:20.538Z,91.70
2022-08-03T06:52:37.069Z,91.50
2022-08-03T06:54:39.162Z,91.20
2022-08-03T06:57:11.651Z,91.10
2022-08-03T07:00:09.607Z,90.90
2022-08-03T07:02:28.662Z,90.70
2022-08-03T07:04:57.314Z,90.60
2022-08-03T07:07:26.036Z,90.40
2022-08-03T07:09:57.354Z,90.10
2022-08-03T07:12:30.496Z,90.00
2022-08-03T07:15:01.739Z,89.70
2022-08-03T07:17:31.965Z,88.70
2022-08-03T07:20:01.403Z,88.20
2022-08-03T07:22:29.731Z,87.90
2022-08-03T07:24:58.134Z,87.50
2022-08-03T07:27:28.761Z,87.10
2022-08-03T07:29:57.525Z,86.90
2022-08-03T07:32:26.115Z,86.70
2022-08-03T07:34:59.919Z,86.40
2022-08-03T07:37:29.327Z,85.80
2022-08-03T07:39:57.704Z,84.40
2022-08-03T07:42:27.517Z,84.20
2022-08-03T07:44:56.038Z,83.50
2022-08-03T07:47:26.059Z,83.40
2022-08-03T07:50:05.336Z,83.00
2022-08-03T07:52:53.725Z,82.80
2022-08-03T07:55:23.954Z,82.00
2022-08-03T07:58:03.489Z,82.00
2022-08-03T08:00:32.187Z,82.10
2022-08-03T08:03:00.517Z,81.40
2022-08-03T08:05:29.572Z,80.90
2022-08-03T08:07:57.919Z,80.70
2022-08-03T08:10:26.137Z,80.00
2022-08-03T08:12:55.025Z,79.50
2022-08-03T08:15:24.819Z,79.80
2022-08-03T08:17:55.291Z,79.80
2022-08-03T08:20:28.068Z,79.90
2022-08-03T08:23:01.257Z,79.90
2022-08-03T08:25:31.888Z,79.90
2022-08-03T08:28:22.452Z,79.80
2022-08-03T08:30:54.308Z,79.90
2022-08-03T08:33:24.045Z,79.60
2022-08-03T08:35:54.536Z,80.10
2022-08-03T08:38:23.285Z,79.80
2022-08-03T08:40:52.483Z,80.70
2022-08-03T08:43:20.696Z,81.40
2022-08-03T08:45:51.721Z,81.40
2022-08-03T08:48:25.664Z,81.60
2022-08-03T08:50:55.348Z,81.60
2022-08-03T08:53:27.213Z,81.80
2022-08-03T08:56:00.648Z,82.20
2022-08-03T08:58:32.125Z,81.90
2022-08-03T09:01:00.653Z,81.30
2022-08-03T09:03:31.031Z,81.10
2022-08-03T09:06:02.277Z,80.50
2022-08-03T09:08:32.998Z,80.60
2022-08-03T09:11:01.314Z,80.90
2022-08-03T09:13:30.671Z,81.40
2022-08-03T09:16:12.111Z,81.60
2022-08-03T09:18:42.542Z,81.10
2022-08-03T09:21:32.177Z,81.70
2022-08-03T09:24:05.710Z,83.00
2022-08-03T09:26:38.122Z,83.00
2022-08-03T09:29:14.040Z,83.00
2022-08-03T09:31:47.938Z,84.10
2022-08-03T09:34:19.646Z,83.50
2022-08-03T09:36:49.522Z,84.40
2022-08-03T09:39:19.200Z,84.80
2022-08-03T09:41:49.601Z,84.10
2022-08-03T09:44:24.939Z,84.40
2022-08-03T09:46:56.933Z,84.70
2022-08-03T09:49:26.897Z,84.40
2022-08-03T09:52:32.823Z,83.90
2022-08-03T09:54:44.923Z,83.90
2022-08-03T09:57:24.006Z,83.60
2022-08-03T10:00:03.081Z,83.80
2022-08-03T10:02:34.801Z,83.40
2022-08-03T10:05:06.024Z,83.60
2022-08-03T10:07:45.876Z,82.90
2022-08-03T10:10:29.906Z,83.90
2022-08-03T10:12:59.995Z,85.00
2022-08-03T10:16:21.815Z,84.40
2022-08-03T10:18:17.302Z,83.30
2022-08-03T10:20:50.993Z,82.70
2022-08-03T10:23:20.908Z,82.70
2022-08-03T10:25:53.955Z,82.80
2022-08-03T10:28:23.384Z,81.50
2022-08-03T10:30:52.759Z,81.90
2022-08-03T10:33:51.668Z,81.90
2022-08-03T10:36:15.227Z,81.40
2022-08-03T10:38:47.245Z,82.30
2022-08-03T10:41:17.936Z,82.70
2022-08-03T10:43:51.228Z,82.90
2022-08-03T10:46:22.947Z,81.50
2022-08-03T10:48:52.880Z,82.10
2022-08-03T10:51:22.859Z,83.10
2022-08-03T10:53:55.494Z,82.50
2022-08-03T10:57:13.693Z,81.90
2022-08-03T11:00:06.314Z,82.60
2022-08-03T11:03:16.931Z,82.70
2022-08-03T11:05:46.645Z,82.40
2022-08-03T11:08:34.844Z,81.20
2022-08-03T11:11:25.107Z,82.60
2022-08-03T11:14:00.786Z,81.50
2022-08-03T11:16:30.042Z,81.10
2022-08-03T11:19:00.410Z,81.00
2022-08-03T11:21:57.788Z,81.00
2022-08-03T11:24:59.520Z,80.40
2022-08-03T11:27:31.338Z,80.60
2022-08-03T11:30:05.390Z,81.00
2022-08-03T11:32:53.280Z,80.00
2022-08-03T11:35:23.623Z,79.60
2022-08-03T11:38:11.646Z,79.00
2022-08-03T11:40:44.020Z,77.60
2022-08-03T11:43:45.698Z,77.30
2022-08-03T11:46:28.137Z,77.60
2022-08-03T11:49:09.493Z,77.20
2022-08-03T11:51:40.437Z,76.70
2022-08-03T11:54:09.317Z,76.90
2022-08-03T11:56:48.537Z,76.40
2022-08-03T11:59:22.321Z,76.40
2022-08-03T12:01:51.467Z,77.10
2022-08-03T12:04:19.862Z,76.40
2022-08-03T12:07:00.671Z,76.50
2022-08-03T12:09:28.936Z,76.70
2022-08-03T12:12:00.425Z,76.60
2022-08-03T12:14:48.577Z,76.30
2022-08-03T12:17:19.970Z,76.30
2022-08-03T12:19:48.706Z,75.90
2022-08-03T12:22:17.877Z,75.50
2022-08-03T12:24:47.028Z,75.20
2022-08-03T12:27:25.435Z,75.20
2022-08-03T12:29:58.507Z,74.60
2022-08-03T12:32:28.336Z,74.80
2022-08-03T12:35:00.842Z,76.10
2022-08-03T12:37:30.601Z,76.10
2022-08-03T12:40:07.829Z,76.40
2022-08-03T12:42:40.282Z,76.00
2022-08-03T12:45:23.800Z,75.90
2022-08-03T12:47:56.237Z,76.00
2022-08-03T12:50:29.363Z,75.90
2022-08-03T12:52:59.232Z,75.30
2022-08-03T12:55:56.971Z,77.00
2022-08-03T12:58:33.785Z,76.80
2022-08-03T13:01:05.166Z,75.60
2022-08-03T13:03:43.600Z,75.90
2022-08-03T13:06:15.282Z,76.20
2022-08-03T13:08:44.444Z,76.40
2022-08-03T13:11:53.435Z,76.30
2022-08-03T13:14:19.453Z,75.40
2022-08-03T13:16:50.219Z,76.70
2022-08-03T13:19:18.749Z,77.20
2022-08-03T13:21:53.863Z,77.20
2022-08-03T13:24:34.451Z,77.20
2022-08-03T13:28:02.538Z,79.50
2022-08-03T13:29:54.016Z,79.80
2022-08-03T13:32:24.006Z,78.90
2022-08-03T13:34:52.417Z,79.10
2022-08-03T13:37:20.932Z,80.40
2022-08-03T13:39:59.604Z,79.70
2022-08-03T13:42:30.724Z,78.40
2022-08-03T13:44:59.575Z,77.10
2022-08-03T13:47:29.258Z,79.00
2022-08-03T13:50:01.032Z,78.40
2022-08-03T13:52:31.964Z,80.70
2022-08-03T13:55:00.770Z,81.40
2022-08-03T13:58:06.701Z,82.10
2022-08-03T14:00:27.077Z,81.80
2022-08-03T14:03:14.935Z,80.10
2022-08-03T14:05:44.750Z,79.20
2022-08-03T14:08:13.535Z,80.80
2022-08-03T14:10:43.573Z,80.60
2022-08-03T14:13:17.536Z,80.40
2022-08-03T14:15:49.796Z,79.70
2022-08-03T14:18:27.961Z,77.90
2022-08-03T14:21:03.379Z,81.00
2022-08-03T14:23:34.188Z,82.60
2022-08-03T14:26:02.383Z,83.40
2022-08-03T14:28:30.924Z,79.60
2022-08-03T14:30:59.227Z,80.50
2022-08-03T14:33:29.438Z,81.00
2022-08-03T14:35:57.936Z,80.70
2022-08-03T14:38:26.201Z,81.70
2022-08-03T14:40:54.387Z,83.40
2022-08-03T14:43:22.766Z,83.80
2022-08-03T14:45:52.522Z,81.50
2022-08-03T14:50:32.571Z,82.20
2022-08-03T14:51:11.668Z,81.50
2022-08-03T14:53:39.947Z,81.50
2022-08-03T14:56:10.703Z,82.60
2022-08-03T14:58:39.397Z,82.60
2022-08-03T15:02:03.057Z,80.70
2022-08-03T15:03:56.875Z,80.40
2022-08-03T15:06:28.337Z,80.70
2022-08-03T15:09:22.969Z,80.60
2022-08-03T15:11:44.952Z,80.10
2022-08-03T15:14:14.710Z,81.90
2022-08-03T15:16:43.731Z,80.60
2022-08-03T15:20:01.244Z,79.90
2022-08-03T15:22:01.850Z,79.00
2022-08-03T15:24:30.868Z,75.90
2022-08-03T15:26:59.355Z,77.10
2022-08-03T15:30:04.875Z,79.50
2022-08-03T15:32:16.773Z,81.70
2022-08-03T15:34:50.486Z,82.50
2022-08-03T15:37:20.919Z,82.10
2022-08-03T15:39:59.126Z,81.70
2022-08-03T15:42:29.370Z,83.80
2022-08-03T15:44:57.639Z,84.70
2022-08-03T15:47:26.209Z,83.90
2022-08-03T15:49:54.634Z,84.60
2022-08-03T15:52:24.356Z,83.10
2022-08-03T15:54:52.559Z,82.70
2022-08-03T15:57:22.024Z,84.10
2022-08-03T15:59:50.864Z,85.20
2022-08-03T16:02:19.096Z,85.50
2022-08-03T16:04:47.387Z,85.00
2022-08-03T16:07:16.356Z,85.30
2022-08-03T16:09:45.955Z,83.90
2022-08-03T16:12:16.217Z,83.40
2022-08-03T16:14:53.839Z,83.80
2022-08-03T16:17:24.383Z,83.80
2022-08-03T16:19:54.910Z,84.10
2022-08-03T16:22:24.024Z,84.00
2022-08-03T16:24:54.673Z,84.00
2022-08-03T16:27:37.464Z,84.80
2022-08-03T16:30:15.394Z,85.40
2022-08-03T16:32:44.093Z,86.60
2022-08-03T16:35:19.875Z,87.20
2022-08-03T16:37:51.753Z,86.60
2022-08-03T16:40:27.035Z,86.40
2022-08-03T16:42:55.509Z,85.90
2022-08-03T16:45:23.822Z,86.40
2022-08-03T16:48:01.679Z,87.50
2022-08-03T16:50:35.516Z,88.20
2022-08-03T16:53:09.111Z,88.70
2022-08-03T16:55:48.922Z,89.60
2022-08-03T16:58:24.305Z,90.10
2022-08-03T17:01:21.177Z,89.80
2022-08-03T17:04:01.576Z,88.40
2022-08-03T17:06:34.286Z,86.20
2022-08-03T17:09:03.476Z,84.70
2022-08-03T17:11:33.681Z,84.50
2022-08-03T17:14:06.468Z,83.10
2022-08-03T17:16:38.321Z,83.00
2022-08-03T17:19:08.507Z,83.10
2022-08-03T17:21:40.333Z,83.60
2022-08-03T17:24:19.722Z,83.10
2022-08-03T17:26:52.745Z,82.40
2022-08-03T17:29:30.076Z,82.70
2022-08-03T17:31:58.543Z,82.00
2022-08-03T17:34:29.777Z,82.20
2022-08-03T17:37:06.094Z,82.00
2022-08-03T17:39:58.268Z,82.10
2022-08-03T17:42:30.068Z,81.90
2022-08-03T17:45:02.191Z,82.20
2022-08-03T17:47:41.172Z,81.90
2022-08-03T17:50:25.177Z,81.80
2022-08-03T17:53:01.117Z,81.50
2022-08-03T17:55:56.225Z,81.00
2022-08-03T17:58:52.773Z,80.70
2022-08-03T18:02:00.833Z,80.50
2022-08-03T18:04:41.253Z,80.50
2022-08-03T18:07:12.685Z,81.00
2022-08-03T18:10:04.238Z,81.30
2022-08-03T18:12:47.832Z,81.30
2022-08-03T18:15:28.686Z,81.30
2022-08-03T18:18:02.199Z,81.20
2022-08-03T18:20:41.056Z,81.50
2022-08-03T18:23:25.344Z,81.90
2022-08-03T18:26:00.726Z,82.00
2022-08-03T18:28:30.406Z,82.10
2022-08-03T18:31:05.577Z,82.20
2022-08-03T18:34:17.325Z,82.30
2022-08-03T18:36:30.165Z,82.40
2022-08-03T18:39:02.407Z,82.40
2022-08-03T18:41:34.587Z,82.20
2022-08-03T18:44:08.945Z,82.10
2022-08-03T18:47:50.901Z,81.90
2022-08-03T18:50:26.344Z,81.70
2022-08-03T18:53:02.891Z,81.50
2022-08-03T18:55:35.486Z,81.40
2022-08-03T18:58:17.663Z,81.30
2022-08-03T19:00:54.755Z,80.90
2022-08-03T19:03:41.551Z,80.70
2022-08-03T19:06:19.918Z,80.70
2022-08-03T19:08:52.479Z,80.70
2022-08-03T19:11:28.293Z,80.60
2022-08-03T19:14:22.120Z,80.70
2022-08-03T19:17:04.506Z,80.60
2022-08-03T19:19:44.411Z,80.60
2022-08-03T19:22:15.958Z,80.70
2022-08-03T19:24:47.790Z,80.80
2022-08-03T19:27:16.584Z,80.70
2022-08-03T19:29:58.962Z,80.70
2022-08-03T19:32:30.049Z,80.60
2022-08-03T19:35:03.792Z,80.70
2022-08-03T19:37:39.805Z,80.70
2022-08-03T19:40:10.205Z,80.70
2022-08-03T19:42:45.069Z,80.70
2022-08-03T19:45:17.580Z,80.70
2022-08-03T19:47:49.061Z,80.60
2022-08-03T19:50:22.030Z,80.60
2022-08-03T19:52:55.382Z,80.70
2022-08-03T19:55:24.327Z,80.70
2022-08-03T19:57:57.097Z,80.70
2022-08-03T20:00:26.254Z,80.80
2022-08-03T20:02:55.743Z,80.70
2022-08-03T20:05:25.946Z,80.70
2022-08-03T20:07:55.028Z,80.80
2022-08-03T20:10:24.576Z,80.90
2022-08-03T20:12:54.311Z,81.00
2022-08-03T20:15:31.357Z,81.20
2022-08-03T20:18:01.125Z,81.10
2022-08-03T20:20:33.197Z,81.30
2022-08-03T20:23:07.781Z,81.40
2022-08-03T20:25:48.838Z,81.50
2022-08-03T20:28:30.636Z,81.60
2022-08-03T20:30:59.965Z,81.90
2022-08-03T20:33:46.593Z,81.90
2022-08-03T20:36:18.709Z,82.30
2022-08-03T20:38:48.237Z,82.60
2022-08-03T20:41:17.181Z,83.00
2022-08-03T20:43:45.982Z,83.20
2022-08-03T20:46:31.684Z,83.60
2022-08-03T20:49:06.241Z,84.00
2022-08-03T20:51:50.627Z,84.30
2022-08-03T20:54:31.193Z,84.30
2022-08-03T20:57:03.691Z,84.30
2022-08-03T20:59:50.598Z,84.60
2022-08-03T21:02:28.865Z,84.70
2022-08-03T21:04:57.948Z,84.90
2022-08-03T21:08:05.660Z,85.10
2022-08-03T21:10:19.107Z,85.30
2022-08-03T21:12:51.913Z,85.30
2022-08-03T21:16:11.483Z,86.10
2022-08-03T21:18:15.838Z,85.50
2022-08-03T21:20:47.490Z,85.90
2022-08-03T21:23:37.088Z,86.30
2022-08-03T21:51:09.236Z,86.40
2022-08-03T21:54:00.329Z,88.20
2022-08-03T21:56:29.684Z,87.40
2022-08-03T21:59:04.581Z,87.40
2022-08-03T22:01:35.458Z,87.20
2022-08-03T22:04:07.197Z,87.10
2022-08-03T22:06:39.981Z,87.10
2022-08-03T22:09:10.193Z,86.90
2022-08-03T22:11:39.216Z,86.80
2022-08-03T22:14:07.991Z,86.70
2022-08-03T22:16:36.804Z,86.60
2022-08-03T22:19:05.176Z,86.70
2022-08-03T22:21:36.578Z,86.60
2022-08-03T22:24:07.012Z,86.50
