createdAt,value
2022-11-12T00:01:37.470Z,12.20
2022-11-12T00:04:23.199Z,12.20
2022-11-12T00:07:08.881Z,12.20
2022-11-12T00:09:54.413Z,12.20
2022-11-12T00:12:40.283Z,12.20
2022-11-12T00:15:26.431Z,12.20
2022-11-12T00:18:11.786Z,12.20
2022-11-12T00:20:57.262Z,12.20
2022-11-12T00:23:42.705Z,12.10
2022-11-12T00:26:28.330Z,12.20
2022-11-12T00:29:13.878Z,12.20
2022-11-12T00:31:59.485Z,12.20
2022-11-12T00:34:45.073Z,12.20
2022-11-12T00:37:30.704Z,12.20
2022-11-12T00:40:16.195Z,12.20
2022-11-12T00:43:01.578Z,12.20
2022-11-12T00:45:47.140Z,12.20
2022-11-12T00:48:32.609Z,12.10
2022-11-12T00:51:18.496Z,12.20
2022-11-12T00:54:03.903Z,12.10
2022-11-12T00:56:49.593Z,12.10
2022-11-12T00:59:35.037Z,12.10
2022-11-12T01:02:22.138Z,12.10
2022-11-12T01:05:07.901Z,12.10
2022-11-12T01:07:56.141Z,12.10
2022-11-12T01:10:41.981Z,12.10
2022-11-12T01:13:27.535Z,12.00
2022-11-12T01:16:15.915Z,12.10
2022-11-12T01:19:03.330Z,12.10
2022-11-12T01:21:48.632Z,12.10
2022-11-12T01:24:34.197Z,12.10
2022-11-12T01:27:19.664Z,12.10
2022-11-12T01:30:05.603Z,12.10
2022-11-12T01:32:51.062Z,12.10
2022-11-12T01:35:36.315Z,12.10
2022-11-12T01:38:21.817Z,12.10
2022-11-12T01:41:09.047Z,12.20
2022-11-12T01:44:14.363Z,12.20
2022-11-12T01:47:02.891Z,12.20
2022-11-12T01:50:01.313Z,12.20
2022-11-12T01:52:51.459Z,12.20
2022-11-12T01:55:38.116Z,12.20
2022-11-12T01:58:26.897Z,12.20
2022-11-12T02:01:12.581Z,12.20
2022-11-12T02:03:58.522Z,12.30
2022-11-12T02:06:46.789Z,12.30
2022-11-12T02:09:33.082Z,12.30
2022-11-12T02:12:37.922Z,12.30
2022-11-12T02:15:23.588Z,12.30
2022-11-12T02:18:09.720Z,12.30
2022-11-12T02:21:03.328Z,12.30
2022-11-12T02:24:01.412Z,12.30
2022-11-12T02:26:51.393Z,12.30
2022-11-12T02:29:46.287Z,12.40
2022-11-12T02:32:32.111Z,12.40
2022-11-12T02:35:17.602Z,12.50
2022-11-12T02:38:03.697Z,12.50
2022-11-12T02:40:49.204Z,12.50
2022-11-12T02:43:34.519Z,12.50
2022-11-12T02:46:20.134Z,12.40
2022-11-12T02:49:05.651Z,12.40
2022-11-12T02:51:51.258Z,12.30
2022-11-12T02:54:36.713Z,12.30
2022-11-12T02:57:22.307Z,12.30
2022-11-12T03:00:11.048Z,12.30
2022-11-12T03:02:59.384Z,12.20
2022-11-12T03:05:46.387Z,12.20
2022-11-12T03:08:31.791Z,12.30
2022-11-12T03:11:18.126Z,12.20
2022-11-12T03:14:06.574Z,12.20
2022-11-12T03:16:52.201Z,12.20
2022-11-12T03:19:37.614Z,12.20
2022-11-12T03:22:23.172Z,12.20
2022-11-12T03:25:09.537Z,12.20
2022-11-12T03:28:03.589Z,12.20
2022-11-12T03:30:48.895Z,12.20
2022-11-12T03:33:34.545Z,12.20
2022-11-12T03:36:20.123Z,12.30
2022-11-12T03:39:05.190Z,12.20
2022-11-12T03:41:50.706Z,12.30
2022-11-12T03:44:36.164Z,12.30
2022-11-12T03:47:21.723Z,12.30
2022-11-12T03:50:07.864Z,12.30
2022-11-12T03:52:55.428Z,12.30
2022-11-12T03:55:41.061Z,12.20
2022-11-12T03:58:27.037Z,12.20
2022-11-12T04:01:12.874Z,12.20
2022-11-12T04:03:58.530Z,12.20
2022-11-12T04:07:02.162Z,12.20
2022-11-12T04:09:47.544Z,12.20
2022-11-12T04:12:51.423Z,12.20
2022-11-12T04:15:36.930Z,12.30
2022-11-12T04:18:40.961Z,12.20
2022-11-12T04:21:51.908Z,12.20
2022-11-12T04:25:00.495Z,12.20
2022-11-12T04:27:46.011Z,12.20
2022-11-12T04:30:31.593Z,12.20
2022-11-12T04:33:17.069Z,12.20
2022-11-12T04:36:02.726Z,12.20
2022-11-12T04:38:48.332Z,12.20
2022-11-12T04:41:51.870Z,12.20
2022-11-12T04:44:55.876Z,12.20
2022-11-12T04:47:43.927Z,12.20
2022-11-12T04:50:29.476Z,12.30
2022-11-12T04:53:15.461Z,12.40
2022-11-12T04:56:00.957Z,12.50
2022-11-12T04:58:46.438Z,12.60
2022-11-12T05:01:31.642Z,12.70
2022-11-12T05:04:17.085Z,12.80
2022-11-12T05:07:02.709Z,12.80
2022-11-12T05:09:48.516Z,12.80
2022-11-12T05:12:33.960Z,12.80
2022-11-12T05:15:20.331Z,12.90
2022-11-12T05:18:05.942Z,12.90
2022-11-12T05:20:53.347Z,12.90
2022-11-12T05:23:38.977Z,12.80
2022-11-12T05:26:24.519Z,12.80
2022-11-12T05:29:09.988Z,12.70
2022-11-12T05:31:55.757Z,12.70
2022-11-12T05:34:41.577Z,12.60
2022-11-12T05:37:26.890Z,12.60
2022-11-12T05:40:12.963Z,12.60
2022-11-12T05:42:58.464Z,12.50
2022-11-12T05:45:44.555Z,12.50
2022-11-12T05:48:30.260Z,12.40
2022-11-12T05:51:16.123Z,12.40
2022-11-12T05:54:02.031Z,12.30
2022-11-12T05:56:48.167Z,12.30
2022-11-12T05:59:33.902Z,12.20
2022-11-12T06:02:19.137Z,12.30
2022-11-12T06:05:05.033Z,12.20
2022-11-12T06:07:50.461Z,12.20
2022-11-12T06:10:36.012Z,12.20
2022-11-12T06:13:23.627Z,12.20
2022-11-12T06:16:09.507Z,12.10
2022-11-12T06:18:55.066Z,12.10
2022-11-12T06:21:40.568Z,12.10
2022-11-12T06:24:29.514Z,12.10
2022-11-12T06:27:19.461Z,12.10
2022-11-12T06:30:06.530Z,12.10
2022-11-12T06:32:52.198Z,12.10
2022-11-12T06:35:42.619Z,12.10
2022-11-12T06:38:30.516Z,12.10
2022-11-12T06:41:16.192Z,12.10
2022-11-12T06:44:03.485Z,12.10
2022-11-12T06:46:49.031Z,12.10
2022-11-12T06:49:34.370Z,12.10
2022-11-12T06:52:19.864Z,12.20
2022-11-12T06:55:06.025Z,12.20
2022-11-12T06:57:53.682Z,12.20
2022-11-12T07:00:39.030Z,12.20
2022-11-12T07:03:24.665Z,12.20
2022-11-12T07:06:12.870Z,12.20
2022-11-12T07:08:58.355Z,12.20
2022-11-12T07:11:43.949Z,12.20
2022-11-12T07:14:29.408Z,12.20
2022-11-12T07:17:14.879Z,12.30
2022-11-12T07:20:03.924Z,12.30
2022-11-12T07:22:49.932Z,12.30
2022-11-12T07:25:35.301Z,12.20
2022-11-12T07:28:21.325Z,12.20
2022-11-12T07:31:09.742Z,12.20
2022-11-12T07:33:55.219Z,12.20
2022-11-12T07:36:40.738Z,12.20
2022-11-12T07:39:26.212Z,12.20
2022-11-12T07:42:11.984Z,12.20
2022-11-12T07:44:57.441Z,12.20
2022-11-12T07:47:42.898Z,12.20
2022-11-12T07:50:28.413Z,12.20
2022-11-12T07:53:13.854Z,12.20
2022-11-12T07:56:01.700Z,12.10
2022-11-12T07:58:48.360Z,12.10
2022-11-12T08:01:39.253Z,12.10
2022-11-12T08:04:25.327Z,12.10
2022-11-12T08:07:10.900Z,12.10
2022-11-12T08:09:56.347Z,12.10
2022-11-12T08:12:41.701Z,12.10
2022-11-12T08:15:27.069Z,12.10
2022-11-12T08:18:12.492Z,12.10
2022-11-12T08:21:06.762Z,12.10
2022-11-12T08:23:52.663Z,12.20
2022-11-12T08:26:38.028Z,12.20
2022-11-12T08:29:23.574Z,12.20
2022-11-12T08:32:09.261Z,12.20
2022-11-12T08:34:54.335Z,12.20
2022-11-12T08:37:39.912Z,12.30
2022-11-12T08:40:26.297Z,12.30
2022-11-12T08:43:12.029Z,12.30
2022-11-12T08:46:02.548Z,12.30
2022-11-12T08:48:48.129Z,12.30
2022-11-12T08:51:33.735Z,12.30
2022-11-12T08:54:19.207Z,12.40
2022-11-12T08:57:04.591Z,12.40
2022-11-12T08:59:50.115Z,12.40
2022-11-12T09:02:35.673Z,12.40
2022-11-12T09:05:21.533Z,12.40
2022-11-12T09:08:09.447Z,12.40
2022-11-12T09:10:57.783Z,12.50
2022-11-12T09:13:43.184Z,12.50
2022-11-12T09:16:28.609Z,12.50
2022-11-12T09:19:14.154Z,12.50
2022-11-12T09:21:59.646Z,12.50
2022-11-12T09:24:45.372Z,12.60
2022-11-12T09:27:30.802Z,12.60
2022-11-12T09:30:16.340Z,12.70
2022-11-12T09:33:01.920Z,12.70
2022-11-12T09:35:47.584Z,12.70
2022-11-12T09:38:33.658Z,12.70
2022-11-12T09:41:25.586Z,12.80
2022-11-12T09:44:15.533Z,12.80
2022-11-12T09:47:13.045Z,12.80
2022-11-12T09:50:14.562Z,12.80
2022-11-12T09:53:27.018Z,12.70
2022-11-12T09:56:13.818Z,12.70
2022-11-12T09:58:59.418Z,12.70
2022-11-12T10:02:05.892Z,12.70
2022-11-12T10:05:10.308Z,12.70
2022-11-12T10:07:55.495Z,12.70
2022-11-12T10:10:44.140Z,12.70
2022-11-12T10:13:32.424Z,12.70
2022-11-12T10:16:43.714Z,12.70
2022-11-12T10:19:47.713Z,12.70
2022-11-12T10:22:40.892Z,12.70
2022-11-12T10:25:27.182Z,12.70
2022-11-12T10:28:38.631Z,12.70
2022-11-12T10:31:24.648Z,12.80
2022-11-12T10:34:09.984Z,12.80
2022-11-12T10:37:01.435Z,12.80
2022-11-12T10:39:47.741Z,12.80
2022-11-12T10:42:33.098Z,12.90
2022-11-12T10:45:23.403Z,12.90
2022-11-12T10:48:27.870Z,12.90
2022-11-12T10:51:39.593Z,12.90
2022-11-12T10:54:29.524Z,12.90
2022-11-12T10:57:26.359Z,12.90
2022-11-12T11:00:14.765Z,12.90
2022-11-12T11:03:03.245Z,12.90
2022-11-12T11:06:04.144Z,12.90
2022-11-12T11:08:52.013Z,12.90
2022-11-12T11:11:37.917Z,12.80
2022-11-12T11:14:23.219Z,12.80
2022-11-12T11:17:18.172Z,12.80
2022-11-12T11:20:10.449Z,12.80
2022-11-12T11:23:21.973Z,12.70
2022-11-12T11:26:17.495Z,12.70
2022-11-12T11:29:38.207Z,12.70
2022-11-12T11:32:52.767Z,12.70
2022-11-12T11:36:03.956Z,12.80
2022-11-12T11:38:54.776Z,12.80
2022-11-12T11:42:18.861Z,12.80
2022-11-12T11:45:27.070Z,12.80
2022-11-12T11:48:21.613Z,12.80
2022-11-12T11:51:38.038Z,12.90
2022-11-12T11:55:02.666Z,12.90
2022-11-12T11:58:06.085Z,12.90
2022-11-12T12:01:07.811Z,12.90
2022-11-12T12:04:20.851Z,12.90
2022-11-12T12:07:35.400Z,12.90
2022-11-12T12:11:12.017Z,12.90
2022-11-12T12:14:25.017Z,12.90
2022-11-12T12:17:32.238Z,12.90
2022-11-12T12:20:34.276Z,12.90
2022-11-12T12:23:26.896Z,12.90
2022-11-12T12:26:46.899Z,12.90
2022-11-12T12:29:44.147Z,12.90
2022-11-12T12:32:43.517Z,12.90
2022-11-12T12:35:33.280Z,12.90
2022-11-12T12:38:37.546Z,12.90
2022-11-12T12:41:32.833Z,12.90
2022-11-12T12:44:18.656Z,12.90
2022-11-12T12:47:04.886Z,12.80
2022-11-12T12:49:51.758Z,12.80
2022-11-12T12:53:19.256Z,12.80
2022-11-12T12:56:33.078Z,12.70
2022-11-12T12:59:23.746Z,12.70
2022-11-12T13:02:19.216Z,12.70
2022-11-12T13:05:05.436Z,12.60
2022-11-12T13:07:51.723Z,12.50
2022-11-12T13:10:41.283Z,12.50
2022-11-12T13:13:32.948Z,12.40
2022-11-12T13:16:49.472Z,12.40
2022-11-12T13:19:46.277Z,12.30
2022-11-12T13:22:51.463Z,12.20
2022-11-12T13:25:37.971Z,12.20
2022-11-12T13:28:23.438Z,12.20
2022-11-12T13:31:29.472Z,12.10
2022-11-12T13:34:33.970Z,12.10
2022-11-12T13:37:23.116Z,12.10
2022-11-12T13:40:13.319Z,12.10
2022-11-12T13:43:10.387Z,12.00
2022-11-12T13:46:12.220Z,12.00
2022-11-12T13:48:57.473Z,12.00
2022-11-12T13:51:46.640Z,12.00
2022-11-12T13:54:37.003Z,11.90
2022-11-12T13:57:25.034Z,11.90
2022-11-12T14:00:22.260Z,11.80
2022-11-12T14:03:08.298Z,11.80
2022-11-12T14:05:54.535Z,11.80
2022-11-12T14:08:58.055Z,11.80
2022-11-12T14:12:14.070Z,11.80
2022-11-12T14:15:08.535Z,11.80
2022-11-12T14:18:15.611Z,11.80
2022-11-12T14:21:13.665Z,11.80
2022-11-12T14:24:01.394Z,11.90
2022-11-12T14:26:47.047Z,11.90
2022-11-12T14:29:35.440Z,11.90
2022-11-12T14:32:22.548Z,11.90
2022-11-12T14:35:28.138Z,11.80
2022-11-12T14:38:58.070Z,11.80
2022-11-12T14:41:46.098Z,11.90
2022-11-12T14:44:36.891Z,11.90
2022-11-12T14:47:24.209Z,11.90
2022-11-12T14:50:24.465Z,11.90
2022-11-12T14:53:20.489Z,11.90
2022-11-12T14:56:13.924Z,11.90
2022-11-12T14:58:59.647Z,11.90
2022-11-12T15:05:18.278Z,11.90
2022-11-12T15:08:10.109Z,11.90
2022-11-12T15:10:55.573Z,11.80
2022-11-12T15:13:42.627Z,11.80
2022-11-12T15:16:29.642Z,11.80
2022-11-12T15:19:20.131Z,11.80
2022-11-12T15:22:05.314Z,11.80
2022-11-12T15:24:50.650Z,11.70
2022-11-12T15:27:41.695Z,11.70
2022-11-12T15:30:30.707Z,11.70
2022-11-12T15:33:22.846Z,11.80
2022-11-12T15:36:20.435Z,11.70
2022-11-12T15:39:16.785Z,11.70
2022-11-12T15:42:15.530Z,11.70
2022-11-12T15:45:04.690Z,11.70
2022-11-12T15:47:50.259Z,11.60
2022-11-12T15:50:35.704Z,11.60
2022-11-12T15:53:21.146Z,11.60
2022-11-12T15:56:12.801Z,11.60
2022-11-12T15:58:58.468Z,11.60
2022-11-12T16:01:44.153Z,11.60
2022-11-12T16:04:29.649Z,11.60
2022-11-12T16:07:15.183Z,11.60
2022-11-12T16:10:00.716Z,11.60
2022-11-12T16:12:49.992Z,11.60
2022-11-12T16:15:35.319Z,11.60
2022-11-12T16:18:20.958Z,11.60
2022-11-12T16:21:06.447Z,11.60
2022-11-12T16:23:52.128Z,11.60
2022-11-12T16:26:37.860Z,11.50
2022-11-12T16:29:23.221Z,11.50
2022-11-12T16:32:13.649Z,11.50
2022-11-12T16:35:01.291Z,11.40
2022-11-12T16:37:47.775Z,11.40
2022-11-12T16:40:33.141Z,11.30
2022-11-12T16:43:18.908Z,11.30
2022-11-12T16:46:24.004Z,11.30
2022-11-12T16:49:14.209Z,11.20
2022-11-12T16:51:59.431Z,11.20
2022-11-12T16:54:45.105Z,11.20
2022-11-12T16:57:30.446Z,11.10
2022-11-12T17:00:18.238Z,11.10
2022-11-12T17:03:03.616Z,11.10
2022-11-12T17:05:52.950Z,11.10
2022-11-12T17:08:38.284Z,11.10
2022-11-12T17:11:23.853Z,11.10
2022-11-12T17:14:09.354Z,11.10
2022-11-12T17:16:54.873Z,11.00
2022-11-12T17:19:40.307Z,11.00
2022-11-12T17:22:26.626Z,11.00
2022-11-12T17:25:11.884Z,11.00
2022-11-12T17:27:57.051Z,11.00
2022-11-12T17:30:42.644Z,11.10
2022-11-12T17:33:28.566Z,11.10
2022-11-12T17:36:23.203Z,11.10
2022-11-12T17:39:11.958Z,11.10
2022-11-12T17:41:57.450Z,11.10
2022-11-12T17:44:42.979Z,11.10
2022-11-12T17:47:28.420Z,11.00
2022-11-12T17:50:13.910Z,11.00
2022-11-12T17:52:59.560Z,11.00
2022-11-12T17:55:45.016Z,11.00
2022-11-12T17:58:30.898Z,10.90
2022-11-12T18:01:22.713Z,10.90
2022-11-12T18:04:10.516Z,10.90
2022-11-12T18:06:56.214Z,10.80
2022-11-12T18:09:41.898Z,10.80
2022-11-12T18:12:27.319Z,10.80
2022-11-12T18:15:13.465Z,10.80
2022-11-12T18:17:58.664Z,10.70
2022-11-12T18:20:44.215Z,10.70
2022-11-12T18:23:29.834Z,10.70
2022-11-12T18:26:18.375Z,10.70
2022-11-12T18:29:03.696Z,10.60
2022-11-12T18:31:49.174Z,10.60
2022-11-12T18:34:34.846Z,10.70
2022-11-12T18:37:20.389Z,10.60
2022-11-12T18:40:06.397Z,10.60
2022-11-12T18:42:51.912Z,10.60
2022-11-12T18:45:37.049Z,10.60
2022-11-12T18:48:22.662Z,10.60
2022-11-12T18:51:10.317Z,10.60
2022-11-12T18:53:55.406Z,10.60
2022-11-12T18:56:42.605Z,10.60
2022-11-12T18:59:30.850Z,10.60
2022-11-12T19:02:16.480Z,10.60
2022-11-12T19:05:02.063Z,10.70
2022-11-12T19:07:47.665Z,10.60
2022-11-12T19:10:33.132Z,10.60
2022-11-12T19:13:18.650Z,10.70
2022-11-12T19:16:12.689Z,10.70
2022-11-12T19:18:57.915Z,10.70
2022-11-12T19:21:43.031Z,10.70
2022-11-12T19:24:28.606Z,10.70
2022-11-12T19:27:14.042Z,10.80
2022-11-12T19:30:02.882Z,10.80
2022-11-12T19:32:49.054Z,10.80
2022-11-12T19:35:34.247Z,10.70
2022-11-12T19:38:19.858Z,10.80
2022-11-12T19:41:07.062Z,10.80
2022-11-12T19:43:52.525Z,10.80
2022-11-12T19:46:38.170Z,10.80
2022-11-12T19:49:23.503Z,10.80
2022-11-12T19:52:09.074Z,10.80
2022-11-12T19:54:54.733Z,10.80
2022-11-12T19:57:43.360Z,10.70
2022-11-12T20:00:28.689Z,10.70
2022-11-12T20:03:14.059Z,10.70
2022-11-12T20:06:11.248Z,10.70
2022-11-12T20:09:00.199Z,10.70
2022-11-12T20:11:45.583Z,10.70
2022-11-12T20:14:31.091Z,10.70
2022-11-12T20:17:16.598Z,10.70
2022-11-12T20:20:02.034Z,10.80
2022-11-12T20:22:47.556Z,10.80
2022-11-12T20:25:32.837Z,10.80
2022-11-12T20:28:18.471Z,10.80
2022-11-12T20:31:22.942Z,10.80
2022-11-12T20:34:08.613Z,10.80
2022-11-12T20:36:55.207Z,10.80
2022-11-12T20:39:40.576Z,10.70
2022-11-12T20:42:26.056Z,10.70
2022-11-12T20:45:12.672Z,10.70
2022-11-12T20:47:58.056Z,10.70
2022-11-12T20:51:02.300Z,10.70
2022-11-12T20:53:49.147Z,10.70
2022-11-12T20:56:34.259Z,10.70
2022-11-12T20:59:19.730Z,10.60
2022-11-12T21:02:05.287Z,10.60
2022-11-12T21:04:54.002Z,10.60
2022-11-12T21:07:39.572Z,10.60
2022-11-12T21:10:25.140Z,10.60
2022-11-12T21:13:10.643Z,10.60
2022-11-12T21:15:56.541Z,10.60
2022-11-12T21:18:42.734Z,10.60
2022-11-12T21:21:31.685Z,10.50
2022-11-12T21:24:17.623Z,10.60
2022-11-12T21:27:03.044Z,10.60
2022-11-12T21:29:48.337Z,10.50
2022-11-12T21:32:33.846Z,10.50
2022-11-12T21:35:19.280Z,10.50
2022-11-12T21:38:04.712Z,10.50
2022-11-12T21:40:50.144Z,10.50
2022-11-12T21:43:37.407Z,10.50
2022-11-12T21:46:25.482Z,10.40
2022-11-12T21:49:10.724Z,10.40
2022-11-12T21:51:56.094Z,10.40
2022-11-12T21:54:41.675Z,10.30
2022-11-12T21:57:27.236Z,10.30
2022-11-12T22:00:40.438Z,10.30
2022-11-12T22:03:19.104Z,10.30
2022-11-12T22:06:05.147Z,10.30
2022-11-12T22:08:54.813Z,10.30
2022-11-12T22:11:40.173Z,10.30
2022-11-12T22:14:25.667Z,10.20
2022-11-12T22:17:11.154Z,10.20
2022-11-12T22:19:56.815Z,10.20
2022-11-12T22:22:42.285Z,10.10
2022-11-12T22:25:27.931Z,10.10
2022-11-12T22:28:13.426Z,10.10
2022-11-12T22:31:06.638Z,10.10
2022-11-12T22:33:52.228Z,10.10
2022-11-12T22:36:37.744Z,10.10
2022-11-12T22:39:23.163Z,10.20
2022-11-12T22:42:08.598Z,10.20
2022-11-12T22:44:54.142Z,10.20
2022-11-12T22:47:39.718Z,10.20
2022-11-12T22:50:25.216Z,10.20
2022-11-12T22:53:10.714Z,10.10
2022-11-12T22:56:01.051Z,10.10
2022-11-12T22:58:47.237Z,10.10
2022-11-12T23:01:36.312Z,10.10
2022-11-12T23:04:21.695Z,10.10
2022-11-12T23:07:07.297Z,10.10
2022-11-12T23:09:52.608Z,10.10
2022-11-12T23:12:38.160Z,10.10
2022-11-12T23:15:23.616Z,10.10
2022-11-12T23:18:09.063Z,10.10
2022-11-12T23:20:54.578Z,10.10
2022-11-12T23:23:40.424Z,10.20
2022-11-12T23:26:28.762Z,10.10
2022-11-12T23:29:14.183Z,10.20
2022-11-12T23:31:59.457Z,10.10
2022-11-12T23:34:45.295Z,10.10
2022-11-12T23:37:30.799Z,10.10
2022-11-12T23:40:16.260Z,10.10
2022-11-12T23:43:01.838Z,10.10
2022-11-12T23:45:50.788Z,10.10
2022-11-12T23:48:36.222Z,10.00
2022-11-12T23:51:22.416Z,10.00
2022-11-12T23:54:09.465Z,9.70
2022-11-12T23:56:54.835Z,9.70
2022-11-12T23:59:40.219Z,9.70
