createdAt,value
2018-03-03T00:00:43.075Z,72.30
2018-03-03T00:03:10.603Z,72.20
2018-03-03T00:05:38.887Z,71.70
2018-03-03T00:08:07.189Z,71.70
2018-03-03T00:10:34.892Z,71.70
2018-03-03T00:13:02.424Z,72.10
2018-03-03T00:15:29.936Z,72.20
2018-03-03T00:17:58.287Z,72.30
2018-03-03T00:20:25.800Z,72.30
2018-03-03T00:22:53.320Z,72.40
2018-03-03T00:25:20.843Z,72.40
2018-03-03T00:27:48.468Z,72.00
2018-03-03T00:30:16.004Z,71.80
2018-03-03T00:32:44.309Z,72.40
2018-03-03T00:35:11.847Z,72.40
2018-03-03T00:37:40.149Z,72.10
2018-03-03T00:40:07.670Z,72.10
2018-03-03T00:42:35.198Z,71.50
2018-03-03T00:45:02.714Z,72.30
2018-03-03T00:47:30.232Z,72.20
2018-03-03T00:49:57.759Z,72.10
2018-03-03T00:52:25.283Z,72.10
2018-03-03T00:54:52.806Z,72.50
2018-03-03T00:57:20.930Z,72.40
2018-03-03T00:59:48.451Z,72.40
2018-03-03T01:02:16.730Z,72.70
2018-03-03T01:04:45.052Z,72.10
2018-03-03T01:07:12.578Z,72.10
2018-03-03T01:09:40.855Z,72.60
2018-03-03T01:12:09.162Z,72.70
2018-03-03T01:14:36.682Z,72.70
2018-03-03T01:17:04.986Z,73.10
2018-03-03T01:19:32.491Z,73.10
2018-03-03T01:22:00.008Z,73.00
2018-03-03T01:24:27.523Z,73.10
2018-03-03T01:26:55.054Z,73.30
2018-03-03T01:29:22.575Z,73.40
2018-03-03T01:31:50.097Z,73.50
2018-03-03T01:34:18.391Z,73.50
2018-03-03T01:36:47.681Z,73.80
2018-03-03T01:39:15.965Z,74.10
2018-03-03T01:41:44.245Z,74.50
2018-03-03T01:44:11.803Z,74.40
2018-03-03T01:46:40.067Z,74.30
2018-03-03T01:49:08.350Z,74.60
2018-03-03T01:51:42.658Z,74.50
2018-03-03T01:54:10.946Z,74.50
2018-03-03T01:56:39.228Z,74.70
2018-03-03T01:59:06.741Z,74.80
2018-03-03T02:01:34.283Z,75.20
2018-03-03T02:04:01.803Z,75.20
2018-03-03T02:06:29.304Z,75.20
2018-03-03T02:08:56.846Z,75.40
2018-03-03T02:11:24.370Z,75.20
2018-03-03T02:13:51.909Z,75.30
2018-03-03T02:16:19.407Z,74.90
2018-03-03T02:18:46.940Z,75.20
2018-03-03T02:21:15.240Z,75.20
2018-03-03T02:23:42.759Z,75.20
2018-03-03T02:26:11.043Z,75.30
2018-03-03T02:28:39.321Z,75.10
2018-03-03T02:31:07.613Z,75.20
2018-03-03T02:33:35.146Z,75.20
2018-03-03T02:36:02.668Z,75.70
2018-03-03T02:38:30.214Z,76.30
2018-03-03T02:40:57.734Z,75.00
2018-03-03T02:43:26.060Z,75.60
2018-03-03T02:45:53.578Z,75.50
2018-03-03T02:48:21.124Z,75.80
2018-03-03T02:50:49.399Z,75.60
2018-03-03T02:53:17.668Z,75.80
2018-03-03T02:55:45.961Z,75.70
2018-03-03T02:58:14.253Z,75.40
2018-03-03T03:00:41.772Z,75.40
2018-03-03T03:03:09.298Z,75.20
2018-03-03T03:05:36.874Z,75.20
2018-03-03T03:08:04.380Z,75.30
2018-03-03T03:10:31.899Z,75.20
2018-03-03T03:12:59.411Z,74.90
2018-03-03T03:15:26.928Z,75.30
2018-03-03T03:17:54.466Z,75.60
2018-03-03T03:20:22.003Z,75.90
2018-03-03T03:22:49.529Z,75.80
2018-03-03T03:25:17.054Z,75.60
2018-03-03T03:27:44.559Z,75.90
2018-03-03T03:30:12.097Z,75.50
2018-03-03T03:32:40.386Z,75.80
2018-03-03T03:35:07.899Z,75.80
2018-03-03T03:37:35.424Z,75.70
2018-03-03T03:40:02.948Z,75.40
2018-03-03T03:42:30.468Z,75.40
2018-03-03T03:44:57.998Z,75.60
2018-03-03T03:47:25.512Z,75.70
2018-03-03T03:49:53.815Z,74.90
2018-03-03T03:52:21.342Z,74.80
2018-03-03T03:54:49.622Z,74.80
2018-03-03T03:57:17.904Z,75.10
2018-03-03T03:59:46.187Z,75.10
2018-03-03T04:02:14.453Z,74.90
2018-03-03T04:04:42.754Z,74.70
2018-03-03T04:07:10.258Z,74.70
2018-03-03T04:09:37.780Z,74.80
2018-03-03T04:12:05.290Z,75.10
2018-03-03T04:14:32.841Z,75.20
2018-03-03T04:17:00.367Z,74.80
2018-03-03T04:19:27.909Z,74.70
2018-03-03T04:21:55.448Z,74.90
2018-03-03T04:24:23.759Z,75.20
2018-03-03T04:26:51.269Z,75.10
2018-03-03T04:29:19.558Z,75.40
2018-03-03T04:31:47.071Z,75.30
2018-03-03T04:34:14.619Z,75.40
2018-03-03T04:36:42.168Z,75.40
2018-03-03T04:39:09.732Z,75.60
2018-03-03T04:41:37.267Z,75.30
2018-03-03T04:44:04.769Z,75.30
2018-03-03T04:46:32.299Z,75.30
2018-03-03T04:48:59.814Z,75.40
2018-03-03T04:51:28.166Z,75.90
2018-03-03T04:53:55.726Z,75.90
2018-03-03T04:56:23.264Z,76.90
2018-03-03T04:58:56.587Z,76.80
2018-03-03T05:04:30.492Z,76.80
2018-03-03T05:07:03.615Z,76.90
2018-03-03T05:09:31.122Z,77.00
2018-03-03T05:11:58.643Z,77.70
2018-03-03T05:14:43.845Z,77.10
2018-03-03T05:20:18.654Z,77.50
2018-03-03T05:23:01.050Z,77.90
2018-03-03T05:25:34.197Z,77.90
2018-03-03T05:28:20.261Z,78.70
2018-03-03T05:30:54.310Z,79.30
2018-03-03T05:33:38.551Z,79.30
2018-03-03T05:36:11.675Z,79.10
2018-03-03T05:38:54.090Z,79.00
2018-03-03T05:41:28.727Z,79.90
2018-03-03T05:43:57.137Z,80.40
2018-03-03T05:49:32.262Z,80.90
2018-03-03T05:52:05.424Z,81.50
2018-03-03T05:57:48.968Z,82.60
2018-03-03T06:00:32.303Z,82.60
2018-03-03T06:06:03.747Z,83.40
2018-03-03T06:08:36.945Z,83.50
2018-03-03T06:11:04.485Z,82.90
2018-03-03T06:13:32.012Z,82.70
2018-03-03T06:16:00.284Z,82.70
2018-03-03T06:18:28.103Z,82.70
2018-03-03T06:20:55.600Z,83.10
2018-03-03T06:23:23.148Z,83.10
2018-03-03T06:25:50.662Z,82.90
2018-03-03T06:28:18.229Z,83.30
2018-03-03T06:30:45.759Z,83.40
2018-03-03T06:33:14.071Z,84.10
2018-03-03T06:35:41.575Z,84.00
2018-03-03T06:38:09.076Z,84.10
2018-03-03T06:40:36.578Z,84.10
2018-03-03T06:43:04.108Z,84.20
2018-03-03T06:45:31.630Z,84.30
2018-03-03T06:47:59.959Z,82.60
2018-03-03T06:50:27.488Z,82.50
2018-03-03T06:52:55.039Z,82.90
2018-03-03T06:55:22.590Z,82.80
2018-03-03T06:57:50.260Z,82.80
2018-03-03T07:00:17.792Z,82.80
2018-03-03T07:02:46.080Z,82.80
2018-03-03T07:05:14.368Z,82.00
2018-03-03T07:07:41.916Z,82.00
2018-03-03T07:10:12.406Z,82.20
2018-03-03T07:12:42.251Z,82.00
2018-03-03T07:15:12.042Z,81.90
2018-03-03T07:17:40.357Z,82.40
2018-03-03T07:20:07.887Z,82.30
2018-03-03T07:22:36.177Z,81.80
2018-03-03T07:25:03.750Z,81.70
2018-03-03T07:27:31.253Z,80.00
2018-03-03T07:29:58.787Z,80.00
2018-03-03T07:32:26.497Z,78.40
2018-03-03T07:34:54.786Z,77.00
2018-03-03T07:37:23.075Z,75.80
2018-03-03T07:39:50.603Z,75.80
2018-03-03T07:42:18.119Z,77.60
2018-03-03T07:44:45.640Z,75.20
2018-03-03T07:47:13.184Z,74.10
2018-03-03T07:49:41.462Z,68.90
2018-03-03T07:52:09.768Z,69.30
2018-03-03T07:54:37.295Z,69.20
2018-03-03T07:57:12.293Z,59.10
2018-03-03T07:59:39.818Z,59.10
2018-03-03T08:02:07.347Z,60.70
2018-03-03T08:04:35.697Z,64.10
2018-03-03T08:07:03.213Z,64.10
2018-03-03T08:09:30.740Z,64.80
2018-03-03T08:11:59.027Z,60.40
2018-03-03T08:14:27.337Z,61.00
2018-03-03T08:16:54.847Z,60.90
2018-03-03T08:19:23.138Z,63.40
2018-03-03T08:21:51.444Z,60.00
2018-03-03T08:24:19.001Z,59.90
2018-03-03T08:26:47.323Z,64.10
2018-03-03T08:29:14.853Z,64.10
2018-03-03T08:31:42.382Z,63.70
2018-03-03T08:34:10.677Z,62.10
2018-03-03T08:36:38.962Z,62.30
2018-03-03T08:39:06.491Z,62.20
2018-03-03T08:41:34.011Z,62.80
2018-03-03T08:44:01.510Z,61.50
2018-03-03T08:46:29.019Z,59.80
2018-03-03T08:48:56.530Z,60.80
2018-03-03T08:51:24.101Z,61.30
2018-03-03T08:53:51.670Z,59.80
2018-03-03T08:56:19.216Z,62.30
2018-03-03T08:58:47.487Z,60.10
2018-03-03T09:01:15.796Z,58.90
2018-03-03T09:03:43.295Z,58.80
2018-03-03T09:06:10.783Z,62.00
2018-03-03T09:08:39.065Z,59.50
2018-03-03T09:11:06.610Z,59.40
2018-03-03T09:13:34.138Z,58.50
2018-03-03T09:16:01.650Z,61.00
2018-03-03T09:18:29.911Z,61.00
2018-03-03T09:20:58.205Z,63.10
2018-03-03T09:23:25.728Z,63.30
2018-03-03T09:25:53.299Z,63.40
2018-03-03T09:28:21.611Z,63.50
2018-03-03T09:30:49.162Z,63.40
2018-03-03T09:33:16.669Z,63.00
2018-03-03T09:35:44.198Z,60.20
2018-03-03T09:38:11.703Z,58.50
2018-03-03T09:40:39.204Z,58.40
2018-03-03T09:43:06.724Z,57.70
2018-03-03T09:45:34.236Z,60.10
2018-03-03T09:48:01.748Z,60.50
2018-03-03T09:50:30.017Z,61.70
2018-03-03T09:52:58.306Z,65.00
2018-03-03T09:55:25.856Z,65.00
2018-03-03T09:57:54.145Z,58.30
2018-03-03T10:00:21.659Z,58.30
2018-03-03T10:02:49.171Z,59.40
2018-03-03T10:05:16.691Z,57.80
2018-03-03T10:07:44.207Z,60.00
2018-03-03T10:10:11.722Z,59.70
2018-03-03T10:12:40.039Z,59.70
2018-03-03T10:15:07.532Z,59.70
2018-03-03T10:17:35.136Z,60.90
2018-03-03T10:20:02.648Z,61.00
2018-03-03T10:22:30.164Z,61.50
2018-03-03T10:24:57.670Z,62.70
2018-03-03T10:27:25.192Z,61.80
2018-03-03T10:29:52.699Z,60.50
2018-03-03T10:32:20.192Z,60.70
2018-03-03T10:34:47.702Z,60.90
2018-03-03T10:37:15.235Z,62.10
2018-03-03T10:39:42.754Z,63.40
2018-03-03T10:42:11.446Z,59.10
2018-03-03T10:44:38.988Z,61.20
2018-03-03T10:47:06.578Z,63.20
2018-03-03T10:49:34.095Z,63.60
2018-03-03T10:52:01.598Z,60.90
2018-03-03T10:54:29.119Z,59.80
2018-03-03T10:56:56.803Z,63.40
2018-03-03T10:59:24.492Z,60.90
2018-03-03T11:01:52.008Z,59.60
2018-03-03T11:04:19.608Z,61.10
2018-03-03T11:06:47.488Z,61.10
2018-03-03T11:09:15.028Z,63.40
2018-03-03T11:11:43.374Z,62.30
2018-03-03T11:14:10.871Z,62.20
2018-03-03T11:16:38.799Z,60.90
2018-03-03T11:19:06.319Z,60.70
2018-03-03T11:21:33.826Z,57.60
2018-03-03T11:24:01.484Z,58.20
2018-03-03T11:26:29.769Z,56.90
2018-03-03T11:28:57.269Z,57.10
2018-03-03T11:31:24.786Z,56.80
2018-03-03T11:33:52.390Z,60.70
2018-03-03T11:36:20.191Z,59.80
2018-03-03T11:38:47.699Z,60.00
2018-03-03T11:41:16.038Z,57.20
2018-03-03T11:43:44.391Z,56.90
2018-03-03T11:46:12.002Z,56.90
2018-03-03T11:48:39.562Z,58.30
2018-03-03T11:51:07.840Z,55.80
2018-03-03T11:53:36.132Z,57.40
2018-03-03T11:56:04.411Z,58.70
2018-03-03T11:58:32.732Z,58.60
2018-03-03T12:01:00.319Z,58.60
2018-03-03T12:03:28.614Z,57.20
2018-03-03T12:05:56.233Z,57.20
2018-03-03T12:08:24.555Z,58.20
2018-03-03T12:10:52.055Z,57.90
2018-03-03T12:13:19.636Z,58.20
2018-03-03T12:15:47.154Z,58.50
2018-03-03T12:18:15.443Z,58.00
2018-03-03T12:20:43.705Z,56.80
2018-03-03T12:23:11.195Z,56.80
2018-03-03T12:25:38.707Z,57.00
2018-03-03T12:28:06.241Z,56.80
2018-03-03T12:30:33.788Z,59.00
2018-03-03T12:33:01.272Z,57.40
2018-03-03T12:35:28.771Z,57.20
2018-03-03T12:37:57.014Z,57.20
2018-03-03T12:40:24.502Z,57.10
2018-03-03T12:42:52.751Z,56.10
2018-03-03T12:45:20.295Z,56.00
2018-03-03T12:47:47.799Z,56.10
2018-03-03T12:50:16.063Z,56.50
2018-03-03T12:52:44.310Z,55.20
2018-03-03T12:55:11.800Z,55.20
2018-03-03T12:57:40.051Z,56.80
2018-03-03T13:00:07.551Z,56.80
2018-03-03T13:02:35.118Z,56.40
2018-03-03T13:05:02.646Z,56.50
2018-03-03T13:07:30.894Z,57.20
2018-03-03T13:09:58.404Z,57.10
2018-03-03T13:12:25.939Z,56.10
2018-03-03T13:14:54.228Z,56.50
2018-03-03T13:17:22.506Z,56.30
2018-03-03T13:19:50.758Z,56.80
2018-03-03T13:22:18.261Z,56.80
2018-03-03T13:24:45.771Z,56.50
2018-03-03T13:27:13.275Z,56.40
2018-03-03T13:29:40.783Z,56.30
2018-03-03T13:32:08.276Z,56.90
2018-03-03T13:34:36.535Z,56.90
2018-03-03T13:37:04.806Z,56.40
2018-03-03T13:39:33.062Z,55.40
2018-03-03T13:42:00.618Z,55.30
2018-03-03T13:44:28.110Z,55.60
2018-03-03T13:46:56.388Z,56.60
2018-03-03T13:49:23.875Z,56.50
2018-03-03T13:51:51.391Z,56.00
2018-03-03T13:54:19.643Z,55.50
2018-03-03T13:56:47.143Z,55.40
2018-03-03T13:59:14.640Z,56.00
2018-03-03T14:01:42.142Z,55.30
2018-03-03T14:04:10.402Z,55.40
2018-03-03T14:06:38.021Z,55.40
2018-03-03T14:09:05.542Z,56.40
2018-03-03T14:11:33.545Z,55.90
2018-03-03T14:14:01.037Z,56.20
2018-03-03T14:16:28.557Z,57.40
2018-03-03T14:18:56.109Z,55.30
2018-03-03T14:21:23.656Z,56.50
2018-03-03T14:23:51.159Z,56.20
2018-03-03T14:26:18.639Z,56.40
2018-03-03T14:28:46.147Z,54.60
2018-03-03T14:31:13.643Z,54.60
2018-03-03T14:33:41.138Z,56.30
2018-03-03T14:36:08.679Z,57.10
2018-03-03T14:38:37.043Z,57.60
2018-03-03T14:41:04.502Z,57.60
2018-03-03T14:43:32.770Z,57.80
2018-03-03T14:46:00.255Z,57.60
2018-03-03T14:48:28.518Z,58.00
2018-03-03T14:50:56.886Z,57.90
2018-03-03T14:53:24.343Z,57.90
2018-03-03T14:55:51.828Z,57.90
2018-03-03T14:58:19.397Z,58.10
2018-03-03T15:00:46.891Z,58.70
2018-03-03T15:03:14.385Z,58.70
2018-03-03T15:05:42.652Z,59.40
2018-03-03T15:08:10.159Z,59.30
2018-03-03T15:10:37.655Z,59.40
2018-03-03T15:13:05.326Z,58.30
2018-03-03T15:15:32.819Z,59.10
2018-03-03T15:18:00.334Z,58.60
2018-03-03T15:20:27.842Z,58.00
2018-03-03T15:22:55.366Z,58.70
2018-03-03T15:25:23.643Z,58.80
2018-03-03T15:27:51.899Z,58.60
2018-03-03T15:30:19.436Z,58.60
2018-03-03T15:32:46.931Z,59.10
2018-03-03T15:35:14.574Z,58.90
2018-03-03T15:37:42.085Z,59.40
2018-03-03T15:40:09.600Z,59.50
2018-03-03T15:42:37.106Z,59.60
2018-03-03T15:45:05.512Z,59.80
2018-03-03T15:47:33.741Z,59.80
2018-03-03T15:50:01.255Z,59.80
2018-03-03T15:52:28.763Z,60.10
2018-03-03T15:54:56.405Z,59.70
2018-03-03T15:57:23.906Z,60.10
2018-03-03T15:59:52.250Z,60.90
2018-03-03T16:02:19.819Z,60.70
2018-03-03T16:04:47.319Z,61.20
2018-03-03T16:07:14.819Z,61.20
2018-03-03T16:09:42.342Z,60.90
2018-03-03T16:12:09.874Z,61.50
2018-03-03T16:14:37.388Z,61.30
2018-03-03T16:17:04.889Z,60.60
2018-03-03T16:19:33.162Z,60.70
2018-03-03T16:22:01.457Z,60.90
2018-03-03T16:24:28.960Z,60.90
2018-03-03T16:26:56.456Z,61.50
2018-03-03T16:29:24.720Z,61.80
2018-03-03T16:31:52.236Z,61.80
2018-03-03T16:34:19.753Z,61.30
2018-03-03T16:36:48.027Z,60.80
2018-03-03T16:39:16.308Z,61.60
2018-03-03T16:41:44.585Z,60.90
2018-03-03T16:44:12.844Z,61.20
2018-03-03T16:46:40.375Z,61.10
2018-03-03T16:49:07.929Z,61.10
2018-03-03T16:51:36.183Z,59.90
2018-03-03T16:54:03.680Z,59.90
2018-03-03T16:56:31.178Z,60.00
2018-03-03T16:58:58.679Z,60.40
2018-03-03T17:01:26.171Z,59.90
2018-03-03T17:03:54.427Z,60.10
2018-03-03T17:06:21.935Z,60.00
2018-03-03T17:08:49.438Z,59.70
2018-03-03T17:11:16.945Z,60.00
2018-03-03T17:13:44.469Z,60.20
2018-03-03T17:16:11.972Z,62.00
2018-03-03T17:18:39.491Z,61.70
2018-03-03T17:21:06.996Z,60.60
2018-03-03T17:23:34.497Z,60.10
2018-03-03T17:26:02.039Z,59.80
2018-03-03T17:28:29.528Z,59.50
2018-03-03T17:30:57.794Z,58.80
2018-03-03T17:33:25.289Z,58.80
2018-03-03T17:35:52.804Z,59.30
2018-03-03T17:38:20.296Z,59.40
2018-03-03T17:40:47.799Z,59.80
2018-03-03T17:43:15.342Z,59.60
2018-03-03T17:45:42.854Z,59.40
2018-03-03T17:48:11.148Z,59.70
2018-03-03T17:50:38.634Z,59.70
2018-03-03T17:53:06.143Z,58.80
2018-03-03T18:02:19.818Z,58.50
2018-03-03T18:04:48.083Z,60.40
2018-03-03T18:07:15.596Z,60.40
2018-03-03T18:09:43.087Z,61.60
2018-03-03T18:12:10.584Z,61.80
2018-03-03T18:14:38.083Z,60.30
2018-03-03T18:17:05.587Z,61.20
2018-03-03T18:19:35.659Z,58.60
2018-03-03T18:22:03.935Z,59.90
2018-03-03T18:24:37.325Z,59.90
2018-03-03T18:27:04.804Z,59.30
2018-03-03T18:29:32.311Z,59.20
2018-03-03T18:31:59.799Z,59.40
2018-03-03T18:34:27.303Z,59.10
2018-03-03T18:36:55.572Z,60.40
2018-03-03T18:39:23.123Z,60.30
2018-03-03T18:41:50.603Z,61.10
2018-03-03T18:44:18.868Z,65.10
2018-03-03T18:46:46.364Z,65.20
2018-03-03T18:49:13.863Z,66.20
2018-03-03T18:51:41.354Z,62.20
2018-03-03T18:54:09.628Z,60.70
2018-03-03T18:56:37.896Z,60.20
2018-03-03T18:59:06.182Z,59.30
2018-03-03T19:01:34.438Z,60.00
2018-03-03T19:04:01.940Z,59.90
2018-03-03T19:06:29.442Z,60.00
2018-03-03T19:08:56.958Z,61.20
2018-03-03T19:11:24.449Z,61.40
2018-03-03T19:13:51.953Z,62.50
2018-03-03T19:16:19.475Z,63.30
2018-03-03T19:18:46.971Z,61.70
2018-03-03T19:21:14.475Z,60.30
2018-03-03T19:23:41.978Z,60.10
2018-03-03T19:26:10.240Z,62.60
2018-03-03T19:28:37.792Z,62.60
2018-03-03T19:31:05.331Z,60.50
2018-03-03T19:33:32.858Z,62.40
2018-03-03T19:36:00.361Z,64.30
2018-03-03T19:38:27.873Z,64.70
2018-03-03T19:40:55.395Z,66.50
2018-03-03T19:43:23.664Z,68.00
2018-03-03T19:45:51.167Z,68.00
2018-03-03T19:48:18.727Z,67.60
2018-03-03T19:50:46.241Z,68.70
2018-03-03T19:53:14.505Z,68.80
2018-03-03T19:55:42.019Z,68.70
2018-03-03T19:58:09.556Z,69.70
2018-03-03T20:00:37.064Z,68.50
2018-03-03T20:03:04.599Z,66.90
2018-03-03T20:05:32.103Z,67.40
2018-03-03T20:07:59.607Z,66.50
2018-03-03T20:10:27.124Z,68.20
2018-03-03T20:12:55.392Z,68.60
2018-03-03T20:15:22.895Z,68.60
2018-03-03T20:17:50.389Z,65.30
2018-03-03T20:20:17.904Z,62.70
2018-03-03T20:22:45.436Z,60.50
2018-03-03T20:25:13.715Z,64.00
2018-03-03T20:27:41.992Z,65.40
2018-03-03T20:30:10.255Z,63.90
2018-03-03T20:32:37.761Z,63.80
2018-03-03T20:35:05.255Z,61.30
2018-03-03T20:37:32.755Z,60.70
2018-03-03T20:40:00.252Z,59.90
2018-03-03T20:42:27.763Z,61.90
2018-03-03T20:44:55.293Z,59.20
2018-03-03T20:47:22.799Z,58.20
2018-03-03T20:49:50.333Z,59.60
2018-03-03T20:52:17.946Z,59.50
2018-03-03T20:54:45.431Z,59.20
2018-03-03T20:57:12.946Z,60.70
2018-03-03T20:59:40.467Z,59.00
2018-03-03T21:02:08.740Z,58.50
2018-03-03T21:04:37.046Z,59.10
2018-03-03T21:07:04.552Z,59.00
2018-03-03T21:09:32.847Z,59.50
2018-03-03T21:15:02.552Z,58.70
2018-03-03T21:17:30.062Z,59.50
2018-03-03T21:19:57.571Z,59.30
2018-03-03T21:22:25.844Z,59.60
2018-03-03T21:24:53.352Z,59.60
2018-03-03T21:27:24.761Z,59.50
2018-03-03T21:29:52.260Z,58.50
2018-03-03T21:32:19.749Z,58.50
2018-03-03T21:34:47.247Z,58.90
2018-03-03T21:37:15.532Z,59.10
2018-03-03T21:39:43.792Z,58.80
2018-03-03T21:42:12.044Z,58.50
2018-03-03T21:44:39.552Z,58.50
2018-03-03T21:47:07.055Z,60.50
2018-03-03T21:49:34.563Z,58.70
2018-03-03T21:52:02.051Z,58.70
2018-03-03T21:54:29.548Z,59.10
2018-03-03T21:56:57.035Z,60.50
2018-03-03T21:59:24.536Z,61.90
2018-03-03T22:01:52.029Z,60.70
2018-03-03T22:04:20.575Z,59.40
2018-03-03T22:06:48.830Z,58.10
2018-03-03T22:09:16.344Z,58.00
2018-03-03T22:11:44.606Z,60.40
2018-03-03T22:14:12.111Z,60.40
2018-03-03T22:16:39.603Z,60.10
2018-03-03T22:19:07.108Z,59.70
2018-03-03T22:21:34.622Z,58.80
2018-03-03T22:24:02.138Z,59.40
2018-03-03T22:26:29.631Z,58.40
2018-03-03T22:28:57.124Z,59.30
2018-03-03T22:31:25.385Z,60.80
2018-03-03T22:33:52.884Z,60.80
2018-03-03T22:36:20.404Z,61.20
2018-03-03T22:38:47.893Z,61.30
2018-03-03T22:41:15.402Z,61.30
2018-03-03T22:43:42.894Z,62.00
2018-03-03T22:46:11.156Z,62.00
2018-03-03T22:48:39.420Z,62.20
2018-03-03T22:51:06.924Z,62.10
2018-03-03T22:53:34.416Z,62.50
2018-03-03T22:56:01.959Z,62.40
2018-03-03T22:58:29.459Z,62.60
2018-03-03T23:00:56.960Z,63.20
2018-03-03T23:03:24.456Z,63.40
2018-03-03T23:05:51.986Z,63.40
2018-03-03T23:08:19.532Z,63.00
2018-03-03T23:10:47.036Z,62.20
2018-03-03T23:13:14.522Z,62.20
2018-03-03T23:15:42.039Z,62.90
2018-03-03T23:18:09.539Z,63.80
2018-03-03T23:20:37.822Z,64.30
2018-03-03T23:23:05.315Z,64.20
2018-03-03T23:25:32.816Z,65.00
2018-03-03T23:28:00.318Z,64.90
2018-03-03T23:30:27.814Z,65.70
2018-03-03T23:32:55.311Z,64.50
2018-03-03T23:35:22.807Z,65.10
2018-03-03T23:37:50.306Z,65.50
2018-03-03T23:40:18.563Z,66.00
2018-03-03T23:42:46.070Z,66.00
2018-03-03T23:45:13.555Z,65.80
2018-03-03T23:47:41.059Z,66.50
2018-03-03T23:50:09.320Z,65.70
2018-03-03T23:52:36.823Z,65.70
2018-03-03T23:55:04.307Z,65.40
2018-03-03T23:57:31.820Z,64.90
2018-03-03T23:59:59.315Z,65.20
