createdAt,value
2023-07-27T00:01:58.694Z,100.00
2023-07-27T00:04:28.170Z,100.00
2023-07-27T00:06:57.677Z,100.00
2023-07-27T00:09:27.265Z,100.00
2023-07-27T00:11:57.503Z,100.00
2023-07-27T00:14:26.845Z,100.00
2023-07-27T00:16:56.188Z,100.00
2023-07-27T00:19:25.573Z,100.00
2023-07-27T00:21:54.869Z,100.00
2023-07-27T00:24:24.582Z,100.00
2023-07-27T00:26:53.906Z,100.00
2023-07-27T00:29:23.704Z,100.00
2023-07-27T00:31:53.026Z,100.00
2023-07-27T00:34:22.622Z,100.00
2023-07-27T00:36:51.907Z,100.00
2023-07-27T00:39:21.708Z,100.00
2023-07-27T00:41:51.118Z,100.00
2023-07-27T00:44:20.521Z,100.00
2023-07-27T00:46:51.156Z,100.00
2023-07-27T00:49:21.752Z,100.00
2023-07-27T00:51:51.138Z,100.00
2023-07-27T00:54:20.784Z,100.00
2023-07-27T00:56:50.755Z,100.00
2023-07-27T00:59:20.084Z,100.00
2023-07-27T01:01:49.509Z,100.00
2023-07-27T01:04:18.868Z,100.00
2023-07-27T01:06:49.157Z,100.00
2023-07-27T01:09:18.534Z,100.00
2023-07-27T01:11:53.392Z,100.00
2023-07-27T01:14:42.141Z,100.00
2023-07-27T01:17:14.688Z,100.00
2023-07-27T01:19:56.205Z,100.00
2023-07-27T01:22:34.392Z,100.00
2023-07-27T01:25:41.196Z,100.00
2023-07-27T01:28:22.793Z,100.00
2023-07-27T01:31:00.608Z,100.00
2023-07-27T01:33:38.693Z,100.00
2023-07-27T01:36:11.160Z,100.00
2023-07-27T01:38:44.661Z,100.00
2023-07-27T01:41:15.094Z,100.00
2023-07-27T01:43:45.665Z,100.00
2023-07-27T01:46:16.229Z,100.00
2023-07-27T01:48:45.670Z,100.00
2023-07-27T01:51:15.330Z,100.00
2023-07-27T01:53:44.908Z,100.00
2023-07-27T01:56:14.982Z,100.00
2023-07-27T01:58:45.193Z,100.00
2023-07-27T02:01:14.797Z,100.00
2023-07-27T02:03:44.519Z,100.00
2023-07-27T02:06:15.456Z,100.00
2023-07-27T02:08:44.804Z,100.00
2023-07-27T02:11:16.745Z,100.00
2023-07-27T02:14:01.374Z,100.00
2023-07-27T02:16:47.596Z,100.00
2023-07-27T02:19:18.477Z,100.00
2023-07-27T02:21:48.436Z,100.00
2023-07-27T02:24:18.104Z,100.00
2023-07-27T02:26:47.523Z,100.00
2023-07-27T02:29:18.650Z,100.00
2023-07-27T02:31:47.986Z,100.00
2023-07-27T02:34:17.664Z,100.00
2023-07-27T02:36:47.003Z,100.00
2023-07-27T02:39:16.611Z,100.00
2023-07-27T02:41:45.910Z,100.00
2023-07-27T02:44:16.994Z,100.00
2023-07-27T02:46:46.305Z,100.00
2023-07-27T02:49:15.891Z,100.00
2023-07-27T02:51:45.394Z,100.00
2023-07-27T02:54:15.084Z,100.00
2023-07-27T02:56:44.483Z,100.00
2023-07-27T02:59:14.616Z,100.00
2023-07-27T03:01:45.667Z,100.00
2023-07-27T03:04:16.672Z,100.00
2023-07-27T03:06:46.567Z,100.00
2023-07-27T03:09:16.151Z,100.00
2023-07-27T03:11:45.473Z,100.00
2023-07-27T03:14:14.798Z,100.00
2023-07-27T03:16:44.147Z,100.00
2023-07-27T03:19:13.773Z,100.00
2023-07-27T03:21:43.319Z,100.00
2023-07-27T03:24:14.279Z,100.00
2023-07-27T03:26:44.196Z,100.00
2023-07-27T03:29:13.529Z,100.00
2023-07-27T03:31:42.931Z,100.00
2023-07-27T03:34:13.322Z,100.00
2023-07-27T03:36:43.226Z,100.00
2023-07-27T03:39:12.599Z,100.00
2023-07-27T03:41:41.994Z,100.00
2023-07-27T03:44:15.325Z,100.00
2023-07-27T03:46:44.817Z,100.00
2023-07-27T03:49:14.179Z,100.00
2023-07-27T03:51:43.772Z,100.00
2023-07-27T03:54:13.070Z,100.00
2023-07-27T03:56:42.513Z,100.00
2023-07-27T03:59:13.027Z,100.00
2023-07-27T04:01:42.399Z,100.00
2023-07-27T04:04:12.215Z,100.00
2023-07-27T04:06:43.167Z,100.00
2023-07-27T04:09:12.535Z,100.00
2023-07-27T04:11:41.941Z,100.00
2023-07-27T04:14:11.261Z,100.00
2023-07-27T04:16:40.636Z,100.00
2023-07-27T04:19:10.226Z,100.00
2023-07-27T04:21:39.563Z,100.00
2023-07-27T04:24:09.855Z,100.00
2023-07-27T04:26:39.173Z,100.00
2023-07-27T04:29:08.563Z,100.00
2023-07-27T04:31:37.881Z,100.00
2023-07-27T04:34:07.257Z,100.00
2023-07-27T04:36:36.766Z,100.00
2023-07-27T04:39:06.264Z,100.00
2023-07-27T04:41:35.705Z,100.00
2023-07-27T04:44:05.079Z,100.00
2023-07-27T04:46:34.659Z,100.00
2023-07-27T04:49:04.125Z,100.00
2023-07-27T04:51:33.492Z,100.00
2023-07-27T04:54:03.547Z,100.00
2023-07-27T04:56:33.223Z,100.00
2023-07-27T04:59:02.732Z,100.00
2023-07-27T05:01:32.090Z,100.00
2023-07-27T05:04:01.466Z,100.00
2023-07-27T05:06:30.739Z,100.00
2023-07-27T05:09:00.064Z,100.00
2023-07-27T05:11:30.828Z,100.00
2023-07-27T05:14:00.166Z,100.00
2023-07-27T05:16:29.494Z,100.00
2023-07-27T05:18:58.911Z,100.00
2023-07-27T05:21:28.232Z,100.00
2023-07-27T05:23:57.562Z,100.00
2023-07-27T05:26:26.867Z,100.00
2023-07-27T05:28:57.800Z,100.00
2023-07-27T05:31:27.261Z,100.00
2023-07-27T05:33:56.678Z,100.00
2023-07-27T05:36:26.265Z,100.00
2023-07-27T05:38:56.765Z,100.00
2023-07-27T05:41:26.078Z,100.00
2023-07-27T05:43:55.402Z,100.00
2023-07-27T05:46:24.844Z,100.00
2023-07-27T05:48:54.252Z,100.00
2023-07-27T05:51:23.618Z,100.00
2023-07-27T05:53:53.619Z,100.00
2023-07-27T05:56:22.943Z,100.00
2023-07-27T05:58:52.249Z,100.00
2023-07-27T06:01:22.104Z,100.00
2023-07-27T06:04:06.189Z,100.00
2023-07-27T06:06:22.857Z,100.00
2023-07-27T06:08:52.192Z,100.00
2023-07-27T06:11:21.504Z,100.00
2023-07-27T06:13:51.008Z,100.00
2023-07-27T06:16:20.416Z,100.00
2023-07-27T06:18:49.706Z,100.00
2023-07-27T06:21:19.018Z,100.00
2023-07-27T06:23:48.370Z,100.00
2023-07-27T06:26:17.754Z,100.00
2023-07-27T06:28:47.145Z,100.00
2023-07-27T06:31:16.625Z,100.00
2023-07-27T06:33:48.002Z,100.00
2023-07-27T06:36:18.459Z,100.00
2023-07-27T06:38:47.866Z,100.00
2023-07-27T06:41:18.265Z,100.00
2023-07-27T06:43:47.582Z,100.00
2023-07-27T06:46:17.279Z,100.00
2023-07-27T06:48:50.408Z,100.00
2023-07-27T06:51:19.702Z,100.00
2023-07-27T06:53:49.999Z,100.00
2023-07-27T06:56:19.349Z,100.00
2023-07-27T06:58:48.787Z,100.00
2023-07-27T07:01:18.203Z,100.00
2023-07-27T07:03:47.598Z,100.00
2023-07-27T07:06:16.956Z,100.00
2023-07-27T07:08:46.452Z,100.00
2023-07-27T07:11:15.789Z,100.00
2023-07-27T07:13:45.086Z,100.00
2023-07-27T07:16:14.931Z,100.00
2023-07-27T07:18:44.334Z,100.00
2023-07-27T07:21:13.731Z,100.00
2023-07-27T07:23:43.112Z,100.00
2023-07-27T07:26:12.449Z,100.00
2023-07-27T07:28:41.772Z,100.00
2023-07-27T07:31:11.209Z,100.00
2023-07-27T07:33:40.593Z,100.00
2023-07-27T07:36:09.913Z,100.00
2023-07-27T07:38:39.215Z,100.00
2023-07-27T07:41:09.097Z,100.00
2023-07-27T07:43:40.386Z,100.00
2023-07-27T07:46:16.424Z,100.00
2023-07-27T07:48:45.816Z,100.00
2023-07-27T07:51:15.884Z,100.00
2023-07-27T07:53:45.183Z,100.00
2023-07-27T07:56:18.519Z,100.00
2023-07-27T07:58:47.917Z,100.00
2023-07-27T08:01:17.316Z,100.00
2023-07-27T08:03:46.619Z,100.00
2023-07-27T08:06:16.086Z,100.00
2023-07-27T08:08:46.015Z,100.00
2023-07-27T08:11:15.370Z,100.00
2023-07-27T08:13:44.723Z,100.00
2023-07-27T08:16:14.094Z,100.00
2023-07-27T08:18:43.499Z,100.00
2023-07-27T08:21:13.064Z,100.00
2023-07-27T08:23:42.447Z,100.00
2023-07-27T08:26:12.327Z,100.00
2023-07-27T08:28:41.914Z,100.00
2023-07-27T08:31:11.482Z,100.00
2023-07-27T08:33:40.834Z,100.00
2023-07-27T08:36:10.875Z,100.00
2023-07-27T08:38:40.326Z,100.00
2023-07-27T08:41:09.686Z,100.00
2023-07-27T08:43:39.067Z,100.00
2023-07-27T08:46:09.388Z,100.00
2023-07-27T08:48:38.900Z,100.00
2023-07-27T08:51:08.341Z,100.00
2023-07-27T08:53:37.795Z,100.00
2023-07-27T08:56:07.191Z,100.00
2023-07-27T08:58:36.562Z,100.00
2023-07-27T09:01:06.073Z,100.00
2023-07-27T09:03:35.595Z,100.00
2023-07-27T09:06:05.229Z,100.00
2023-07-27T09:08:34.689Z,100.00
2023-07-27T09:11:12.067Z,100.00
2023-07-27T09:13:43.370Z,100.00
2023-07-27T09:16:12.798Z,100.00
2023-07-27T09:18:42.466Z,100.00
2023-07-27T09:21:11.912Z,100.00
2023-07-27T09:23:41.500Z,100.00
2023-07-27T09:26:10.845Z,100.00
2023-07-27T09:28:40.366Z,100.00
2023-07-27T09:31:09.686Z,100.00
2023-07-27T09:33:39.117Z,100.00
2023-07-27T09:36:10.330Z,100.00
2023-07-27T09:38:41.144Z,100.00
2023-07-27T09:41:12.618Z,100.00
2023-07-27T09:43:42.159Z,100.00
2023-07-27T09:46:11.580Z,100.00
2023-07-27T09:48:41.482Z,100.00
2023-07-27T09:51:11.564Z,100.00
2023-07-27T09:53:43.863Z,100.00
2023-07-27T09:56:17.434Z,100.00
2023-07-27T09:58:48.570Z,100.00
2023-07-27T10:01:18.647Z,100.00
2023-07-27T10:03:48.462Z,100.00
2023-07-27T10:06:19.092Z,100.00
2023-07-27T10:08:48.594Z,100.00
2023-07-27T10:11:17.967Z,100.00
2023-07-27T10:13:47.383Z,100.00
2023-07-27T10:16:20.400Z,100.00
2023-07-27T10:18:52.322Z,100.00
2023-07-27T10:21:26.950Z,100.00
2023-07-27T10:24:03.997Z,100.00
2023-07-27T10:26:51.564Z,100.00
2023-07-27T10:29:25.357Z,100.00
2023-07-27T10:32:06.260Z,100.00
2023-07-27T10:34:41.550Z,100.00
2023-07-27T10:37:12.102Z,100.00
2023-07-27T10:39:49.669Z,100.00
2023-07-27T10:42:27.705Z,100.00
2023-07-27T10:44:58.661Z,100.00
2023-07-27T10:47:38.835Z,100.00
2023-07-27T10:50:08.727Z,100.00
2023-07-27T10:52:40.037Z,100.00
2023-07-27T10:55:10.211Z,100.00
2023-07-27T10:57:40.358Z,100.00
2023-07-27T11:00:10.512Z,100.00
2023-07-27T11:05:34.311Z,100.00
2023-07-27T11:08:04.093Z,100.00
2023-07-27T11:10:34.112Z,100.00
2023-07-27T11:13:03.631Z,100.00
2023-07-27T11:15:33.081Z,100.00
2023-07-27T11:18:02.476Z,100.00
2023-07-27T11:20:31.996Z,100.00
2023-07-27T11:23:01.706Z,100.00
2023-07-27T11:25:34.461Z,100.00
2023-07-27T11:28:05.137Z,100.00
2023-07-27T11:30:37.828Z,100.00
2023-07-27T11:33:07.939Z,100.00
2023-07-27T11:35:48.455Z,100.00
2023-07-27T11:38:17.871Z,100.00
2023-07-27T11:40:49.084Z,100.00
2023-07-27T11:43:18.514Z,100.00
2023-07-27T11:45:49.008Z,100.00
2023-07-27T11:48:18.352Z,100.00
2023-07-27T11:50:47.783Z,100.00
2023-07-27T11:53:29.637Z,100.00
2023-07-27T11:55:49.979Z,100.00
2023-07-27T11:58:19.488Z,100.00
2023-07-27T12:00:52.355Z,100.00
2023-07-27T12:03:24.366Z,100.00
2023-07-27T12:05:56.876Z,100.00
2023-07-27T12:11:04.265Z,100.00
2023-07-27T12:21:28.941Z,100.00
2023-07-27T12:23:38.736Z,100.00
2023-07-27T12:28:42.978Z,100.00
2023-07-27T12:33:43.137Z,100.00
2023-07-27T12:36:12.691Z,100.00
2023-07-27T12:41:13.011Z,100.00
2023-07-27T12:43:42.723Z,100.00
2023-07-27T12:46:13.459Z,100.00
2023-07-27T12:48:42.850Z,100.00
2023-07-27T12:51:12.155Z,100.00
2023-07-27T12:53:42.978Z,100.00
2023-07-27T12:56:13.058Z,100.00
2023-07-27T12:58:42.449Z,100.00
2023-07-27T13:01:11.827Z,100.00
2023-07-27T13:03:41.563Z,100.00
2023-07-27T13:06:10.963Z,100.00
2023-07-27T13:08:40.448Z,100.00
2023-07-27T13:11:09.772Z,100.00
2023-07-27T13:13:39.127Z,100.00
2023-07-27T13:16:08.558Z,100.00
2023-07-27T13:18:37.973Z,100.00
2023-07-27T13:21:07.395Z,100.00
2023-07-27T13:23:36.821Z,100.00
2023-07-27T13:26:07.651Z,100.00
2023-07-27T13:28:37.495Z,100.00
2023-07-27T13:31:07.045Z,100.00
2023-07-27T13:33:36.427Z,100.00
2023-07-27T13:36:06.008Z,100.00
2023-07-27T13:38:35.367Z,100.00
2023-07-27T13:41:05.258Z,100.00
2023-07-27T13:43:35.215Z,100.00
2023-07-27T13:46:04.647Z,100.00
2023-07-27T13:48:34.024Z,100.00
2023-07-27T13:51:03.406Z,100.00
2023-07-27T13:53:34.079Z,100.00
2023-07-27T13:56:03.995Z,100.00
2023-07-27T13:58:33.698Z,100.00
2023-07-27T14:01:03.176Z,100.00
2023-07-27T14:03:34.129Z,100.00
2023-07-27T14:06:03.956Z,100.00
2023-07-27T14:08:33.279Z,100.00
2023-07-27T14:11:02.632Z,100.00
2023-07-27T14:13:33.764Z,100.00
2023-07-27T14:16:03.142Z,100.00
2023-07-27T14:18:33.651Z,100.00
2023-07-27T14:21:03.057Z,100.00
2023-07-27T14:23:32.379Z,100.00
2023-07-27T14:26:01.720Z,100.00
2023-07-27T14:28:31.048Z,100.00
2023-07-27T14:31:10.912Z,100.00
2023-07-27T14:33:32.476Z,100.00
2023-07-27T14:41:37.732Z,100.00
2023-07-27T14:44:07.185Z,100.00
2023-07-27T14:50:05.319Z,100.00
2023-07-27T14:52:34.893Z,100.00
2023-07-27T14:55:04.972Z,100.00
2023-07-27T14:57:34.327Z,100.00
2023-07-27T15:00:08.813Z,100.00
2023-07-27T15:02:45.794Z,100.00
2023-07-27T15:05:07.964Z,100.00
2023-07-27T15:10:32.006Z,100.00
2023-07-27T15:12:57.604Z,100.00
2023-07-27T15:15:28.473Z,100.00
2023-07-27T15:17:58.010Z,100.00
2023-07-27T15:20:27.459Z,100.00
2023-07-27T15:22:56.876Z,100.00
2023-07-27T15:25:26.491Z,100.00
2023-07-27T15:27:55.851Z,100.00
2023-07-27T15:30:45.130Z,100.00
2023-07-27T15:33:14.480Z,100.00
2023-07-27T15:35:45.788Z,100.00
2023-07-27T15:38:15.875Z,100.00
2023-07-27T15:40:52.866Z,100.00
2023-07-27T15:43:22.208Z,100.00
2023-07-27T15:45:51.529Z,100.00
2023-07-27T15:48:22.506Z,100.00
2023-07-27T15:50:51.868Z,100.00
2023-07-27T15:53:21.349Z,100.00
2023-07-27T15:55:52.275Z,100.00
2023-07-27T15:58:22.236Z,100.00
2023-07-27T16:04:05.122Z,100.00
2023-07-27T16:06:34.991Z,100.00
2023-07-27T16:09:04.692Z,100.00
2023-07-27T16:11:34.225Z,100.00
2023-07-27T16:14:03.789Z,100.00
2023-07-27T16:16:33.498Z,100.00
2023-07-27T16:19:03.036Z,100.00
2023-07-27T16:21:32.326Z,100.00
2023-07-27T16:24:03.205Z,100.00
2023-07-27T16:26:32.945Z,100.00
2023-07-27T16:29:02.451Z,100.00
2023-07-27T16:31:31.784Z,100.00
2023-07-27T16:34:01.111Z,100.00
2023-07-27T16:36:30.463Z,100.00
2023-07-27T16:38:59.976Z,100.00
2023-07-27T16:41:29.294Z,100.00
2023-07-27T16:43:58.627Z,100.00
2023-07-27T16:46:27.973Z,100.00
2023-07-27T16:48:57.340Z,100.00
2023-07-27T16:51:26.674Z,100.00
2023-07-27T16:53:56.019Z,100.00
2023-07-27T16:56:25.360Z,100.00
2023-07-27T16:58:55.016Z,100.00
2023-07-27T17:01:24.395Z,100.00
2023-07-27T17:03:53.721Z,100.00
2023-07-27T17:06:23.227Z,100.00
2023-07-27T17:08:52.554Z,100.00
2023-07-27T17:11:21.881Z,100.00
2023-07-27T17:13:51.254Z,100.00
2023-07-27T17:16:20.558Z,100.00
2023-07-27T17:18:51.631Z,100.00
2023-07-27T17:21:21.534Z,100.00
2023-07-27T17:23:51.816Z,100.00
2023-07-27T17:26:21.222Z,100.00
2023-07-27T17:28:52.203Z,100.00
2023-07-27T17:31:21.710Z,100.00
2023-07-27T17:33:51.073Z,100.00
2023-07-27T17:36:20.422Z,100.00
2023-07-27T17:38:49.762Z,100.00
2023-07-27T17:41:19.405Z,100.00
2023-07-27T17:43:48.770Z,100.00
2023-07-27T17:46:18.194Z,100.00
2023-07-27T17:48:47.511Z,100.00
2023-07-27T17:51:16.831Z,100.00
2023-07-27T17:53:46.174Z,100.00
2023-07-27T17:56:15.467Z,100.00
2023-07-27T17:58:44.822Z,100.00
2023-07-27T18:01:14.152Z,100.00
2023-07-27T18:03:43.638Z,100.00
2023-07-27T18:06:13.133Z,100.00
2023-07-27T18:08:42.527Z,100.00
2023-07-27T18:11:15.124Z,100.00
2023-07-27T18:13:43.836Z,100.00
2023-07-27T18:16:14.473Z,100.00
2023-07-27T18:18:44.062Z,100.00
2023-07-27T18:21:15.786Z,100.00
2023-07-27T18:23:45.874Z,100.00
2023-07-27T18:26:19.630Z,100.00
2023-07-27T18:28:52.043Z,100.00
2023-07-27T18:31:21.579Z,100.00
2023-07-27T18:33:51.891Z,100.00
2023-07-27T18:36:21.364Z,100.00
2023-07-27T18:38:50.783Z,100.00
2023-07-27T18:41:21.898Z,100.00
2023-07-27T18:43:51.296Z,100.00
2023-07-27T18:46:23.586Z,100.00
2023-07-27T18:48:53.683Z,100.00
2023-07-27T18:51:22.995Z,100.00
2023-07-27T18:53:55.303Z,100.00
2023-07-27T18:56:24.656Z,100.00
2023-07-27T18:58:54.294Z,100.00
2023-07-27T19:01:25.290Z,100.00
2023-07-27T19:03:54.678Z,100.00
2023-07-27T19:06:24.084Z,100.00
2023-07-27T19:08:53.424Z,100.00
2023-07-27T19:11:22.744Z,100.00
2023-07-27T19:13:52.151Z,100.00
2023-07-27T19:43:53.111Z,84.38
2023-07-27T19:46:22.609Z,88.61
2023-07-27T19:48:51.921Z,88.61
2023-07-27T19:51:21.363Z,90.81
2023-07-27T19:53:50.807Z,91.05
2023-07-27T19:56:20.334Z,91.35
2023-07-27T19:58:52.486Z,91.09
2023-07-27T20:01:21.944Z,91.39
2023-07-27T20:03:51.667Z,91.32
2023-07-27T20:06:21.052Z,90.58
2023-07-27T20:08:50.498Z,90.15
2023-07-27T20:11:19.870Z,90.12
2023-07-27T20:13:49.487Z,90.44
2023-07-27T20:16:19.013Z,90.06
2023-07-27T20:18:48.401Z,90.70
2023-07-27T20:21:18.032Z,90.73
2023-07-27T20:23:48.226Z,90.68
2023-07-27T20:26:17.615Z,90.56
2023-07-27T20:28:47.346Z,90.18
2023-07-27T20:31:17.014Z,90.53
2023-07-27T20:33:46.348Z,90.46
2023-07-27T20:36:15.726Z,90.14
2023-07-27T20:38:45.077Z,90.57
2023-07-27T20:41:14.503Z,90.80
2023-07-27T20:43:43.797Z,90.41
2023-07-27T20:46:13.172Z,89.72
2023-07-27T20:48:42.538Z,90.14
2023-07-27T20:51:11.921Z,89.85
2023-07-27T20:53:41.836Z,90.50
2023-07-27T20:56:39.528Z,90.82
2023-07-27T20:59:09.449Z,90.31
2023-07-27T21:01:38.834Z,90.70
2023-07-27T21:04:08.537Z,90.65
2023-07-27T21:06:39.520Z,90.38
2023-07-27T21:09:08.945Z,89.99
2023-07-27T21:11:38.274Z,90.37
2023-07-27T21:14:07.623Z,90.23
2023-07-27T21:16:37.372Z,89.67
2023-07-27T21:19:07.045Z,89.43
2023-07-27T21:21:36.371Z,89.31
2023-07-27T21:24:05.951Z,89.09
2023-07-27T21:26:35.500Z,88.96
2023-07-27T21:29:05.161Z,88.81
2023-07-27T21:33:33.237Z,83.99
2023-07-27T21:36:02.708Z,96.95
2023-07-27T21:38:32.034Z,96.95
2023-07-27T21:41:01.576Z,98.62
2023-07-27T21:43:30.911Z,98.05
2023-07-27T21:46:00.277Z,100.00
2023-07-27T21:48:29.837Z,100.00
2023-07-27T21:50:59.509Z,100.00
2023-07-27T21:53:28.810Z,100.00
2023-07-27T21:55:58.185Z,99.33
2023-07-27T21:58:27.517Z,98.03
2023-07-27T22:00:58.283Z,99.40
2023-07-27T22:03:27.705Z,96.37
2023-07-27T22:05:57.016Z,97.00
2023-07-27T22:08:26.335Z,100.00
2023-07-27T22:10:56.326Z,100.00
2023-07-27T22:13:25.681Z,97.17
2023-07-27T22:15:55.020Z,96.83
2023-07-27T22:18:24.522Z,96.92
2023-07-27T22:20:53.824Z,96.92
2023-07-27T22:23:23.133Z,99.02
2023-07-27T22:25:52.470Z,97.66
2023-07-27T22:28:22.077Z,98.99
2023-07-27T22:30:51.632Z,100.00
2023-07-27T22:33:20.967Z,100.00
2023-07-27T22:35:50.493Z,100.00
2023-07-27T22:38:19.793Z,100.00
2023-07-27T22:40:56.573Z,99.72
2023-07-27T22:43:26.685Z,99.68
2023-07-27T22:45:58.188Z,100.00
2023-07-27T22:48:27.798Z,100.00
2023-07-27T22:50:57.116Z,100.00
2023-07-27T22:53:26.426Z,100.00
2023-07-27T22:55:55.746Z,100.00
2023-07-27T22:58:25.058Z,100.00
2023-07-27T23:00:54.402Z,96.80
2023-07-27T23:03:23.812Z,95.08
2023-07-27T23:05:53.168Z,98.22
2023-07-27T23:08:22.493Z,100.00
2023-07-27T23:10:51.920Z,100.00
2023-07-27T23:13:21.240Z,100.00
2023-07-27T23:15:50.571Z,100.00
2023-07-27T23:18:20.070Z,100.00
2023-07-27T23:20:50.027Z,100.00
2023-07-27T23:23:20.017Z,100.00
2023-07-27T23:25:49.915Z,100.00
2023-07-27T23:28:19.352Z,100.00
2023-07-27T23:30:48.812Z,100.00
2023-07-27T23:33:18.425Z,100.00
2023-07-27T23:35:48.000Z,100.00
2023-07-27T23:38:17.303Z,100.00
2023-07-27T23:40:46.617Z,100.00
2023-07-27T23:43:15.953Z,100.00
2023-07-27T23:45:45.263Z,100.00
2023-07-27T23:48:14.588Z,99.07
2023-07-27T23:50:43.882Z,99.61
2023-07-27T23:53:13.221Z,99.61
2023-07-27T23:55:42.529Z,100.00
2023-07-27T23:58:11.865Z,100.00
