createdAt,value
2018-03-27T00:00:05.651Z,21.20
2018-03-27T00:00:59.717Z,19.20
2018-03-27T00:02:01.056Z,20.90
2018-03-27T00:03:10.691Z,20.00
2018-03-27T00:04:31.077Z,20.90
2018-03-27T00:05:23.920Z,20.40
2018-03-27T00:07:36.934Z,20.40
2018-03-27T00:08:34.071Z,21.90
2018-03-27T00:09:43.920Z,20.80
2018-03-27T00:11:01.835Z,20.20
2018-03-27T00:11:52.733Z,21.70
2018-03-27T00:13:00.624Z,22.50
2018-03-27T00:16:18.869Z,21.80
2018-03-27T00:18:08.540Z,21.20
2018-03-27T00:18:44.688Z,21.50
2018-03-27T00:21:00.066Z,21.50
2018-03-27T00:22:08.056Z,20.30
2018-03-27T00:23:07.245Z,21.00
2018-03-27T00:25:23.644Z,19.90
2018-03-27T00:26:26.416Z,19.40
2018-03-27T00:27:32.669Z,22.30
2018-03-27T00:28:35.556Z,19.40
2018-03-27T00:29:50.295Z,18.90
2018-03-27T00:32:06.898Z,19.90
2018-03-27T00:32:59.738Z,18.40
2018-03-27T00:34:11.622Z,19.30
2018-03-27T00:35:26.478Z,18.30
2018-03-27T00:36:22.491Z,19.40
2018-03-27T00:37:25.468Z,18.40
2018-03-27T00:38:45.959Z,22.10
2018-03-27T00:39:30.601Z,20.80
2018-03-27T00:40:57.848Z,21.20
2018-03-27T00:42:33.182Z,23.20
2018-03-27T00:43:40.152Z,23.60
2018-03-27T00:44:39.754Z,25.70
2018-03-27T00:45:54.714Z,24.30
2018-03-27T00:47:10.587Z,24.20
2018-03-27T00:48:24.214Z,24.40
2018-03-27T00:50:34.160Z,20.60
2018-03-27T00:52:02.839Z,22.20
2018-03-27T00:52:27.824Z,22.60
2018-03-27T00:54:02.854Z,19.90
2018-03-27T00:57:29.090Z,20.90
2018-03-27T00:58:40.874Z,19.20
2018-03-27T00:59:19.792Z,20.20
2018-03-27T01:00:33.514Z,18.40
2018-03-27T01:01:49.288Z,20.50
2018-03-27T01:03:10.288Z,19.40
2018-03-27T01:04:08.043Z,20.50
2018-03-27T01:05:14.924Z,20.00
2018-03-27T01:06:25.874Z,19.20
2018-03-27T01:07:21.481Z,20.30
2018-03-27T01:08:37.460Z,19.80
2018-03-27T01:09:39.309Z,23.50
2018-03-27T01:10:54.064Z,23.60
2018-03-27T01:11:39.017Z,23.40
2018-03-27T01:13:00.733Z,22.60
2018-03-27T01:15:03.409Z,21.60
2018-03-27T01:16:01.677Z,25.10
2018-03-27T01:17:27.078Z,23.80
2018-03-27T01:18:20.943Z,24.80
2018-03-27T01:19:28.014Z,27.40
2018-03-27T01:20:20.646Z,25.10
2018-03-27T01:21:10.413Z,24.60
2018-03-27T01:22:12.263Z,24.30
2018-03-27T01:23:27.681Z,22.50
2018-03-27T01:24:39.620Z,22.20
2018-03-27T01:25:33.074Z,20.60
2018-03-27T01:26:42.711Z,22.40
2018-03-27T01:27:51.530Z,23.90
2018-03-27T01:28:54.700Z,21.50
2018-03-27T01:30:06.381Z,23.60
2018-03-27T01:31:12.532Z,22.30
2018-03-27T01:32:18.792Z,20.60
2018-03-27T01:34:15.322Z,24.00
2018-03-27T01:35:17.373Z,23.70
2018-03-27T01:37:31.829Z,23.00
2018-03-27T01:38:42.278Z,25.40
2018-03-27T01:40:54.682Z,24.80
2018-03-27T01:42:04.621Z,23.40
2018-03-27T01:42:52.339Z,24.10
2018-03-27T01:44:10.269Z,26.90
2018-03-27T01:45:17.045Z,23.70
2018-03-27T01:46:25.743Z,23.80
2018-03-27T01:47:24.528Z,24.30
2018-03-27T01:48:27.602Z,24.90
2018-03-27T01:49:31.498Z,22.70
2018-03-27T01:50:36.830Z,25.40
2018-03-27T01:51:50.559Z,24.40
2018-03-27T01:52:50.667Z,23.20
2018-03-27T01:53:59.277Z,23.90
2018-03-27T01:55:03.483Z,24.80
2018-03-27T01:56:01.135Z,26.30
2018-03-27T01:57:09.742Z,24.10
2018-03-27T01:58:23.676Z,24.10
2018-03-27T01:59:22.967Z,23.90
2018-03-27T02:00:24.202Z,25.80
2018-03-27T02:02:37.835Z,25.40
2018-03-27T02:03:52.692Z,24.80
2018-03-27T02:04:54.541Z,24.40
2018-03-27T02:05:54.445Z,24.30
2018-03-27T02:07:00.494Z,23.50
2018-03-27T02:09:24.375Z,24.80
2018-03-27T02:10:18.752Z,23.60
2018-03-27T02:12:23.775Z,24.90
2018-03-27T02:13:35.864Z,24.70
2018-03-27T02:14:39.045Z,25.70
2018-03-27T02:15:52.900Z,23.50
2018-03-27T02:16:50.630Z,25.90
2018-03-27T02:17:52.585Z,25.60
2018-03-27T02:19:02.318Z,29.00
2018-03-27T02:20:03.250Z,25.00
2018-03-27T02:21:13.394Z,27.50
2018-03-27T02:22:30.097Z,24.60
2018-03-27T02:23:19.754Z,23.10
2018-03-27T02:25:40.658Z,24.90
2018-03-27T02:26:44.557Z,21.40
2018-03-27T02:27:49.071Z,22.30
2018-03-27T02:29:55.738Z,22.70
2018-03-27T02:32:08.553Z,25.10
2018-03-27T02:33:13.371Z,28.10
2018-03-27T02:34:21.987Z,27.00
2018-03-27T02:36:32.747Z,32.60
2018-03-27T02:37:37.055Z,31.90
2018-03-27T02:38:41.364Z,31.10
2018-03-27T02:40:58.990Z,31.60
2018-03-27T02:42:15.798Z,31.00
2018-03-27T02:43:04.022Z,33.70
2018-03-27T02:44:12.834Z,33.80
2018-03-27T02:45:12.945Z,33.90
2018-03-27T02:46:22.169Z,37.10
2018-03-27T02:47:23.096Z,35.80
2018-03-27T02:48:32.012Z,37.50
2018-03-27T02:50:41.960Z,41.90
2018-03-27T02:51:54.767Z,39.00
2018-03-27T02:52:51.188Z,39.10
2018-03-27T02:54:01.640Z,43.50
2018-03-27T02:55:07.905Z,43.00
2018-03-27T02:56:16.707Z,40.20
2018-03-27T02:57:15.795Z,45.10
2018-03-27T02:58:18.565Z,45.30
2018-03-27T02:59:31.680Z,42.10
2018-03-27T03:00:34.050Z,40.40
2018-03-27T03:01:37.941Z,42.30
2018-03-27T03:02:37.843Z,42.10
2018-03-27T03:03:49.731Z,41.80
2018-03-27T03:05:54.664Z,43.80
2018-03-27T03:07:05.214Z,39.10
2018-03-27T03:08:24.779Z,45.60
2018-03-27T03:09:18.640Z,44.70
2018-03-27T03:10:32.473Z,45.20
2018-03-27T03:11:45.178Z,48.80
2018-03-27T03:12:45.082Z,48.50
2018-03-27T03:13:40.890Z,44.60
2018-03-27T03:15:51.660Z,42.40
2018-03-27T03:16:56.998Z,43.90
2018-03-27T03:18:00.274Z,39.90
2018-03-27T03:19:10.137Z,39.40
2018-03-27T03:20:07.864Z,41.00
2018-03-27T03:21:28.867Z,41.00
2018-03-27T03:22:29.691Z,44.50
2018-03-27T03:23:39.740Z,50.50
2018-03-27T03:25:42.410Z,48.10
2018-03-27T03:26:56.852Z,49.00
2018-03-27T03:27:49.692Z,50.30
2018-03-27T03:28:58.814Z,46.90
2018-03-27T03:30:05.374Z,48.50
2018-03-27T03:31:09.580Z,46.40
2018-03-27T03:32:16.037Z,52.60
2018-03-27T03:33:16.764Z,49.20
2018-03-27T03:34:34.280Z,50.00
2018-03-27T03:35:24.455Z,52.10
2018-03-27T03:37:35.118Z,60.30
2018-03-27T03:38:41.987Z,67.80
2018-03-27T03:39:50.805Z,60.60
2018-03-27T03:41:03.606Z,60.20
2018-03-27T03:42:02.496Z,60.00
2018-03-27T03:43:03.210Z,65.70
2018-03-27T03:44:13.358Z,58.90
2018-03-27T03:45:15.922Z,57.00
2018-03-27T03:46:22.282Z,50.50
2018-03-27T03:47:35.598Z,48.60
2018-03-27T03:48:37.142Z,51.00
2018-03-27T03:50:51.080Z,43.50
2018-03-27T03:51:58.973Z,42.60
2018-03-27T03:53:58.891Z,46.10
2018-03-27T03:55:05.855Z,46.90
2018-03-27T03:56:14.163Z,49.40
2018-03-27T03:57:16.213Z,50.30
2018-03-27T03:58:21.337Z,54.50
2018-03-27T03:59:30.151Z,50.20
2018-03-27T04:00:30.773Z,48.00
2018-03-27T04:01:43.683Z,55.40
2018-03-27T04:02:41.234Z,51.90
2018-03-27T04:04:58.858Z,47.90
2018-03-27T04:07:17.817Z,55.30
2018-03-27T04:08:18.540Z,60.90
2018-03-27T04:09:23.669Z,55.70
2018-03-27T04:10:29.409Z,54.60
2018-03-27T04:11:28.903Z,59.80
2018-03-27T04:13:33.526Z,60.60
2018-03-27T04:14:45.207Z,61.00
2018-03-27T04:15:50.335Z,60.20
2018-03-27T04:16:59.150Z,62.40
2018-03-27T04:18:03.865Z,62.30
2018-03-27T04:19:06.126Z,60.50
2018-03-27T04:20:13.917Z,60.60
2018-03-27T04:21:14.432Z,62.60
2018-03-27T04:22:26.421Z,65.40
2018-03-27T04:25:48.459Z,65.00
2018-03-27T04:28:49.505Z,67.30
2018-03-27T04:30:05.380Z,67.00
2018-03-27T04:31:09.897Z,73.50
2018-03-27T04:32:12.155Z,70.30
2018-03-27T04:33:21.274Z,74.30
2018-03-27T04:34:26.099Z,58.20
2018-03-27T04:35:29.275Z,62.40
2018-03-27T04:36:33.993Z,57.40
2018-03-27T04:37:33.489Z,66.10
2018-03-27T04:38:47.627Z,61.70
2018-03-27T04:39:49.580Z,60.10
2018-03-27T04:40:53.991Z,62.90
2018-03-27T04:42:07.004Z,59.90
2018-03-27T04:43:06.400Z,63.70
2018-03-27T04:44:12.853Z,68.10
2018-03-27T04:45:16.652Z,71.30
2018-03-27T04:46:22.288Z,68.30
2018-03-27T04:47:29.157Z,65.60
2018-03-27T04:48:35.205Z,69.10
2018-03-27T04:50:51.706Z,68.70
2018-03-27T04:52:53.461Z,65.90
2018-03-27T04:53:58.279Z,67.80
2018-03-27T04:56:12.528Z,67.10
2018-03-27T04:57:12.738Z,68.00
2018-03-27T05:00:31.498Z,76.40
2018-03-27T05:01:38.777Z,71.40
2018-03-27T05:04:54.468Z,76.50
2018-03-27T05:07:14.138Z,93.60
2018-03-27T05:09:14.565Z,94.20
2018-03-27T05:10:26.450Z,87.30
2018-03-27T05:11:34.584Z,83.80
2018-03-27T05:12:37.521Z,86.00
2018-03-27T05:13:42.036Z,94.10
2018-03-27T05:14:44.703Z,84.60
2018-03-27T05:15:46.657Z,78.30
2018-03-27T05:16:55.776Z,86.40
2018-03-27T05:18:03.160Z,81.10
2018-03-27T05:19:11.871Z,88.60
2018-03-27T05:20:23.139Z,92.10
2018-03-27T05:21:25.705Z,101.00
2018-03-27T05:22:27.863Z,80.00
2018-03-27T05:23:34.525Z,80.10
2018-03-27T05:24:40.071Z,85.10
2018-03-27T05:25:46.111Z,80.40
2018-03-27T05:26:39.769Z,73.90
2018-03-27T05:27:59.949Z,76.90
2018-03-27T05:28:56.783Z,76.60
2018-03-27T05:31:07.652Z,75.60
2018-03-27T05:32:11.253Z,76.40
2018-03-27T05:33:18.213Z,76.20
2018-03-27T05:34:25.504Z,74.90
2018-03-27T05:36:40.561Z,67.80
2018-03-27T05:37:36.061Z,66.70
2018-03-27T05:38:54.398Z,70.90
2018-03-27T05:39:58.396Z,69.70
2018-03-27T05:42:10.082Z,73.70
2018-03-27T05:43:13.469Z,76.20
2018-03-27T05:44:14.808Z,72.70
2018-03-27T05:45:19.626Z,81.30
2018-03-27T05:46:34.791Z,84.80
2018-03-27T05:48:46.888Z,81.80
2018-03-27T05:49:42.491Z,78.40
2018-03-27T05:50:45.056Z,76.90
2018-03-27T05:51:55.303Z,74.90
2018-03-27T05:52:55.618Z,71.20
2018-03-27T05:53:59.823Z,68.40
2018-03-27T05:55:11.298Z,70.70
2018-03-27T05:56:10.385Z,66.10
2018-03-27T05:57:21.043Z,73.50
2018-03-27T05:58:27.705Z,77.00
2018-03-27T05:59:34.062Z,73.10
2018-03-27T06:00:36.423Z,73.30
2018-03-27T06:02:11.251Z,74.70
2018-03-27T06:02:53.640Z,78.50
2018-03-27T06:04:03.989Z,85.60
2018-03-27T06:06:02.991Z,84.10
2018-03-27T06:07:09.539Z,80.90
2018-03-27T06:08:20.708Z,82.20
2018-03-27T06:09:22.157Z,80.70
2018-03-27T06:12:31.079Z,85.40
2018-03-27T06:13:42.758Z,99.30
2018-03-27T06:14:48.193Z,84.30
2018-03-27T06:15:57.622Z,92.70
2018-03-27T06:16:55.170Z,96.70
2018-03-27T06:18:07.978Z,95.20
2018-03-27T06:19:11.580Z,90.20
2018-03-27T06:20:12.496Z,86.20
2018-03-27T06:23:37.199Z,98.50
2018-03-27T06:24:35.256Z,100.20
2018-03-27T06:25:53.800Z,96.10
2018-03-27T06:26:47.151Z,88.50
2018-03-27T06:27:50.235Z,94.50
2018-03-27T06:28:59.146Z,96.80
2018-03-27T06:31:22.302Z,106.00
2018-03-27T06:32:17.496Z,108.80
2018-03-27T06:33:26.106Z,113.30
2018-03-27T06:34:28.467Z,110.10
2018-03-27T06:36:38.316Z,118.60
2018-03-27T06:37:46.511Z,118.10
2018-03-27T06:38:59.318Z,117.60
2018-03-27T06:39:52.064Z,114.30
2018-03-27T06:41:06.807Z,112.90
2018-03-27T06:42:09.096Z,120.00
2018-03-27T06:43:17.064Z,121.80
2018-03-27T06:44:16.658Z,117.30
2018-03-27T06:45:27.213Z,118.80
2018-03-27T06:46:31.111Z,112.50
2018-03-27T06:48:52.117Z,110.30
2018-03-27T06:49:47.924Z,120.40
2018-03-27T06:50:58.992Z,113.90
2018-03-27T06:52:01.149Z,117.40
2018-03-27T06:53:06.992Z,111.80
2018-03-27T06:54:10.790Z,118.30
2018-03-27T06:55:11.307Z,105.70
2018-03-27T06:56:27.391Z,106.70
2018-03-27T06:57:25.248Z,110.30
2018-03-27T07:00:46.158Z,107.40
2018-03-27T07:01:50.376Z,110.60
2018-03-27T07:04:17.926Z,114.30
2018-03-27T07:06:11.690Z,101.70
2018-03-27T07:07:28.403Z,104.80
2018-03-27T07:08:21.669Z,141.10
2018-03-27T07:09:40.385Z,97.40
2018-03-27T07:10:44.374Z,105.10
2018-03-27T07:11:57.407Z,107.10
2018-03-27T07:13:01.914Z,102.30
2018-03-27T07:15:20.492Z,97.20
2018-03-27T07:16:15.558Z,96.00
2018-03-27T07:17:21.544Z,89.30
2018-03-27T07:18:38.915Z,92.80
2018-03-27T07:19:23.893Z,93.90
2018-03-27T07:20:28.380Z,96.30
2018-03-27T07:21:51.733Z,88.50
2018-03-27T07:22:50.514Z,85.30
2018-03-27T07:24:50.422Z,82.50
2018-03-27T07:26:17.873Z,77.60
2018-03-27T07:27:24.126Z,80.50
2018-03-27T07:28:38.674Z,75.70
2018-03-27T07:29:10.420Z,68.90
2018-03-27T07:30:11.858Z,76.40
2018-03-27T07:32:27.347Z,70.10
2018-03-27T07:35:19.269Z,62.10
2018-03-27T07:36:17.432Z,64.00
2018-03-27T07:38:16.021Z,61.70
2018-03-27T07:39:12.536Z,61.60
2018-03-27T07:40:30.823Z,56.70
2018-03-27T07:41:13.780Z,58.60
2018-03-27T07:43:20.552Z,59.90
2018-03-27T07:45:15.240Z,54.40
2018-03-27T07:45:59.785Z,57.70
2018-03-27T07:47:06.448Z,55.90
2018-03-27T07:47:58.878Z,61.20
2018-03-27T07:49:04.516Z,62.50
2018-03-27T07:50:34.015Z,58.70
2018-03-27T07:52:17.236Z,54.80
2018-03-27T07:55:51.463Z,50.60
2018-03-27T07:56:51.362Z,59.30
2018-03-27T07:57:51.167Z,52.50
2018-03-27T07:59:03.767Z,53.60
2018-03-27T08:00:09.407Z,53.00
2018-03-27T08:01:10.130Z,53.60
2018-03-27T08:02:19.866Z,50.60
2018-03-27T08:04:16.294Z,47.40
2018-03-27T08:05:34.939Z,49.70
2018-03-27T08:06:43.403Z,50.20
2018-03-27T08:07:42.636Z,43.50
2018-03-27T08:08:43.877Z,42.40
2018-03-27T08:09:50.636Z,43.20
2018-03-27T08:11:52.388Z,42.00
2018-03-27T08:13:05.094Z,42.00
2018-03-27T08:14:20.056Z,40.10
2018-03-27T08:15:24.461Z,41.10
2018-03-27T08:16:27.130Z,36.50
2018-03-27T08:17:23.554Z,36.60
2018-03-27T08:19:40.366Z,38.90
2018-03-27T08:20:47.744Z,35.40
2018-03-27T08:21:51.946Z,32.70
2018-03-27T08:22:45.809Z,34.60
2018-03-27T08:23:54.623Z,31.30
2018-03-27T08:25:08.560Z,30.40
2018-03-27T08:26:03.340Z,30.90
2018-03-27T08:27:07.962Z,28.80
2018-03-27T08:28:12.575Z,30.80
2018-03-27T08:29:19.385Z,29.20
2018-03-27T08:30:34.702Z,27.40
2018-03-27T08:32:39.940Z,28.80
2018-03-27T08:33:50.288Z,26.40
2018-03-27T08:34:48.863Z,28.00
2018-03-27T08:35:48.774Z,26.80
2018-03-27T08:38:10.183Z,25.70
2018-03-27T08:40:28.630Z,26.60
2018-03-27T08:41:18.197Z,27.70
2018-03-27T08:42:41.854Z,24.90
2018-03-27T08:43:40.735Z,27.10
2018-03-27T08:44:44.325Z,25.90
2018-03-27T08:45:52.931Z,26.10
2018-03-27T08:48:00.524Z,23.20
2018-03-27T08:49:10.773Z,25.90
2018-03-27T08:50:04.020Z,23.40
2018-03-27T08:51:06.179Z,22.30
2018-03-27T08:53:24.522Z,22.80
2018-03-27T08:54:32.515Z,23.60
2018-03-27T08:55:30.985Z,24.10
2018-03-27T08:56:35.090Z,21.40
2018-03-27T08:57:53.631Z,19.70
2018-03-27T08:58:47.603Z,19.80
2018-03-27T08:59:59.173Z,21.30
2018-03-27T09:01:00.722Z,16.60
2018-03-27T09:02:30.012Z,16.80
2018-03-27T09:03:22.961Z,15.70
2018-03-27T09:04:38.018Z,14.20
2018-03-27T09:07:34.654Z,14.40
2018-03-27T09:08:58.213Z,15.10
2018-03-27T09:10:31.295Z,15.60
2018-03-27T09:12:16.256Z,16.20
2018-03-27T09:13:14.112Z,14.80
2018-03-27T09:15:24.367Z,13.90
2018-03-27T09:16:53.356Z,15.70
2018-03-27T09:17:47.635Z,13.30
2018-03-27T09:18:40.262Z,15.30
2018-03-27T09:19:56.344Z,14.60
2018-03-27T09:21:05.772Z,14.30
2018-03-27T09:21:56.570Z,13.20
2018-03-27T09:23:07.425Z,13.90
2018-03-27T09:24:16.646Z,14.10
2018-03-27T09:25:11.948Z,14.70
2018-03-27T09:26:21.166Z,15.10
2018-03-27T09:27:24.144Z,13.40
2018-03-27T09:29:35.323Z,11.20
2018-03-27T09:30:38.711Z,10.90
2018-03-27T09:31:40.454Z,10.80
2018-03-27T09:32:44.660Z,8.90
2018-03-27T09:33:59.310Z,7.70
2018-03-27T09:35:08.635Z,7.10
2018-03-27T09:36:09.459Z,8.50
2018-03-27T09:37:15.306Z,9.40
2018-03-27T09:38:17.872Z,10.30
2018-03-27T09:40:40.005Z,7.80
2018-03-27T09:41:39.193Z,8.80
2018-03-27T09:42:52.715Z,8.20
2018-03-27T09:44:01.428Z,6.40
2018-03-27T09:46:02.261Z,8.60
2018-03-27T09:47:00.733Z,11.60
2018-03-27T09:48:06.778Z,9.80
2018-03-27T09:49:18.869Z,11.70
2018-03-27T09:50:22.359Z,13.30
2018-03-27T09:51:30.668Z,11.30
2018-03-27T09:53:45.832Z,15.30
2018-03-27T09:54:38.484Z,14.20
2018-03-27T09:57:16.981Z,14.40
2018-03-27T09:57:59.579Z,15.20
2018-03-27T09:59:11.873Z,14.70
2018-03-27T10:00:05.022Z,14.70
2018-03-27T10:01:11.581Z,13.30
2018-03-27T10:02:36.070Z,15.10
2018-03-27T10:03:19.993Z,16.00
2018-03-27T10:04:27.788Z,11.90
2018-03-27T10:06:34.964Z,11.60
2018-03-27T10:07:52.380Z,12.70
2018-03-27T10:09:53.630Z,11.70
2018-03-27T10:10:59.058Z,9.90
2018-03-27T10:12:12.178Z,10.10
2018-03-27T10:13:17.911Z,10.20
2018-03-27T10:14:20.999Z,9.20
2018-03-27T10:15:40.664Z,10.40
2018-03-27T10:17:28.906Z,10.90
2018-03-27T10:18:45.390Z,11.40
2018-03-27T10:19:49.210Z,9.80
2018-03-27T10:21:18.480Z,10.40
2018-03-27T10:22:02.463Z,9.50
2018-03-27T10:22:59.242Z,9.80
2018-03-27T10:24:28.948Z,10.10
2018-03-27T10:25:14.718Z,10.00
2018-03-27T10:26:22.612Z,10.40
2018-03-27T10:27:40.541Z,9.00
2018-03-27T10:28:52.628Z,9.30
2018-03-27T10:29:46.592Z,9.50
2018-03-27T10:30:54.178Z,11.40
2018-03-27T10:32:06.577Z,10.60
2018-03-27T10:34:00.855Z,11.50
2018-03-27T10:35:32.606Z,9.40
2018-03-27T10:36:05.168Z,10.00
2018-03-27T10:38:23.717Z,10.30
2018-03-27T10:39:09.593Z,9.80
2018-03-27T10:42:50.679Z,9.90
2018-03-27T10:43:15.048Z,9.60
2018-03-27T10:44:31.439Z,10.90
2018-03-27T10:45:51.727Z,11.10
2018-03-27T10:47:01.772Z,9.00
2018-03-27T10:47:45.491Z,8.90
2018-03-27T10:52:00.270Z,9.50
2018-03-27T10:53:32.117Z,9.10
2018-03-27T10:54:09.188Z,9.20
2018-03-27T10:55:24.865Z,9.10
2018-03-27T10:56:29.181Z,9.00
2018-03-27T10:57:26.615Z,8.90
2018-03-27T10:58:34.509Z,9.00
2018-03-27T10:59:44.044Z,9.50
2018-03-27T11:00:47.629Z,8.60
2018-03-27T11:03:25.327Z,13.00
2018-03-27T11:04:28.815Z,12.00
2018-03-27T11:05:35.887Z,10.80
2018-03-27T11:06:24.527Z,8.50
2018-03-27T11:07:29.654Z,10.20
2018-03-27T11:08:40.414Z,9.90
2018-03-27T11:09:38.271Z,10.30
2018-03-27T11:11:08.996Z,10.00
2018-03-27T11:11:53.567Z,10.90
2018-03-27T11:13:08.910Z,9.40
2018-03-27T11:14:12.814Z,10.00
2018-03-27T11:15:15.686Z,10.70
2018-03-27T11:17:34.764Z,10.90
2018-03-27T11:18:21.131Z,10.00
2018-03-27T11:20:26.372Z,10.90
2018-03-27T11:21:34.673Z,10.80
2018-03-27T11:23:11.640Z,9.00
2018-03-27T11:23:43.794Z,9.40
2018-03-27T11:24:47.795Z,8.90
2018-03-27T11:26:19.751Z,10.90
2018-03-27T11:27:39.422Z,10.40
2018-03-27T11:28:38.514Z,10.60
2018-03-27T11:29:28.380Z,9.30
2018-03-27T11:30:39.961Z,9.60
2018-03-27T11:32:49.490Z,10.20
2018-03-27T11:33:46.637Z,10.00
2018-03-27T11:35:14.901Z,10.30
2018-03-27T11:36:06.509Z,10.20
2018-03-27T11:37:11.740Z,10.60
2018-03-27T11:38:03.146Z,9.70
2018-03-27T11:39:17.899Z,10.70
2018-03-27T11:40:26.714Z,9.60
2018-03-27T11:41:34.709Z,10.20
2018-03-27T11:42:28.056Z,10.70
2018-03-27T11:43:30.423Z,11.80
2018-03-27T11:44:55.210Z,11.60
2018-03-27T11:46:00.437Z,12.40
2018-03-27T11:47:10.276Z,11.30
2018-03-27T11:48:24.671Z,11.00
2018-03-27T11:48:44.080Z,11.60
2018-03-27T11:50:25.146Z,10.70
2018-03-27T11:52:13.995Z,10.80
2018-03-27T11:54:51.694Z,13.40
2018-03-27T11:55:46.690Z,10.70
2018-03-27T11:57:06.351Z,11.00
2018-03-27T11:58:11.374Z,11.50
2018-03-27T12:00:08.214Z,12.20
2018-03-27T12:00:43.034Z,12.50
2018-03-27T12:02:00.248Z,12.20
2018-03-27T12:03:00.863Z,11.60
2018-03-27T12:05:07.635Z,12.20
2018-03-27T12:06:17.475Z,11.70
2018-03-27T12:07:21.475Z,12.40
2018-03-27T12:08:34.382Z,12.60
2018-03-27T12:09:37.665Z,11.60
2018-03-27T12:10:40.237Z,12.30
2018-03-27T12:11:41.572Z,12.90
2018-03-27T12:12:48.336Z,14.90
2018-03-27T12:13:51.212Z,12.80
2018-03-27T12:14:59.109Z,13.40
2018-03-27T12:15:59.626Z,12.40
2018-03-27T12:17:03.522Z,13.60
2018-03-27T12:18:11.410Z,16.20
2018-03-27T12:19:18.484Z,13.40
2018-03-27T12:20:33.338Z,21.20
2018-03-27T12:21:29.254Z,13.50
2018-03-27T12:22:39.092Z,13.80
2018-03-27T12:26:02.765Z,14.60
2018-03-27T12:26:57.547Z,15.10
2018-03-27T12:28:02.879Z,14.40
2018-03-27T12:29:10.774Z,11.70
2018-03-27T12:30:20.403Z,12.00
2018-03-27T12:32:20.010Z,14.20
2018-03-27T12:33:25.037Z,13.30
2018-03-27T12:34:44.803Z,14.30
2018-03-27T12:35:54.749Z,12.80
2018-03-27T12:36:55.585Z,14.60
2018-03-27T12:37:56.602Z,12.50
2018-03-27T12:40:14.432Z,12.70
2018-03-27T12:41:22.229Z,15.00
2018-03-27T12:42:20.089Z,12.50
2018-03-27T12:44:39.863Z,13.80
2018-03-27T12:45:45.701Z,12.90
2018-03-27T12:46:51.660Z,14.20
2018-03-27T12:47:49.204Z,13.70
2018-03-27T12:48:58.417Z,13.50
2018-03-27T12:50:17.575Z,16.50
2018-03-27T12:51:05.292Z,14.80
2018-03-27T12:52:21.071Z,14.20
2018-03-27T12:53:14.012Z,17.50
2018-03-27T12:55:40.751Z,16.80
2018-03-27T12:57:05.744Z,15.80
2018-03-27T12:59:15.384Z,16.20
2018-03-27T13:01:13.254Z,14.30
2018-03-27T13:02:17.148Z,13.70
2018-03-27T13:03:33.127Z,14.00
2018-03-27T13:04:20.851Z,14.50
2018-03-27T13:05:17.882Z,15.30
2018-03-27T13:06:41.750Z,14.40
2018-03-27T13:07:26.499Z,16.90
2018-03-27T13:08:32.663Z,18.00
2018-03-27T13:11:51.208Z,16.10
2018-03-27T13:12:51.008Z,18.00
2018-03-27T13:14:13.344Z,19.70
2018-03-27T13:16:10.793Z,17.50
2018-03-27T13:17:21.457Z,16.10
2018-03-27T13:19:25.559Z,15.90
2018-03-27T13:20:27.412Z,15.80
2018-03-27T13:21:42.263Z,16.30
2018-03-27T13:22:46.161Z,15.80
2018-03-27T13:23:42.076Z,15.70
2018-03-27T13:24:45.869Z,16.30
2018-03-27T13:27:03.803Z,16.70
2018-03-27T13:28:11.693Z,16.70
2018-03-27T13:29:16.729Z,17.50
2018-03-27T13:30:27.478Z,16.10
2018-03-27T13:32:31.281Z,17.10
2018-03-27T13:33:51.156Z,15.20
2018-03-27T13:35:58.848Z,16.40
2018-03-27T13:36:56.927Z,15.90
2018-03-27T13:37:55.792Z,15.20
2018-03-27T13:40:14.443Z,16.50
2018-03-27T13:42:20.087Z,15.60
2018-03-27T13:43:28.181Z,15.20
2018-03-27T13:44:26.247Z,15.60
2018-03-27T13:45:33.112Z,14.70
2018-03-27T13:46:39.980Z,15.30
2018-03-27T13:47:44.801Z,17.10
2018-03-27T13:48:45.934Z,16.30
2018-03-27T13:49:54.849Z,18.20
2018-03-27T13:52:03.978Z,16.80
2018-03-27T13:53:14.427Z,17.30
2018-03-27T13:54:22.012Z,15.80
2018-03-27T13:55:33.797Z,16.60
2018-03-27T13:56:34.826Z,16.00
2018-03-27T13:57:36.676Z,16.00
2018-03-27T13:58:42.213Z,16.50
2018-03-27T13:59:47.238Z,16.20
2018-03-27T14:01:11.823Z,17.70
2018-03-27T14:01:56.058Z,14.60
2018-03-27T14:03:09.277Z,17.70
2018-03-27T14:04:06.934Z,16.80
2018-03-27T14:05:33.048Z,17.40
2018-03-27T14:09:36.692Z,16.60
2018-03-27T14:10:54.287Z,36.20
2018-03-27T14:12:02.067Z,16.70
2018-03-27T14:13:07.612Z,17.90
2018-03-27T14:14:07.313Z,19.00
2018-03-27T14:15:08.334Z,17.20
2018-03-27T14:16:21.142Z,15.70
2018-03-27T14:17:25.963Z,22.20
2018-03-27T14:18:33.137Z,19.00
2018-03-27T14:19:23.211Z,26.20
2018-03-27T14:20:27.210Z,20.60
2018-03-27T14:21:36.127Z,20.50
2018-03-27T14:22:41.972Z,16.10
2018-03-27T14:23:47.814Z,16.70
2018-03-27T14:24:54.580Z,35.10
2018-03-27T14:25:59.506Z,19.30
2018-03-27T14:27:10.468Z,20.20
2018-03-27T14:28:09.558Z,33.20
2018-03-27T14:29:25.338Z,27.30
2018-03-27T14:30:22.264Z,19.70
2018-03-27T14:32:37.125Z,18.40
2018-03-27T14:33:36.008Z,18.20
2018-03-27T14:34:47.894Z,16.90
2018-03-27T14:35:59.675Z,17.60
2018-03-27T14:37:01.525Z,19.50
2018-03-27T14:38:06.761Z,19.10
2018-03-27T14:39:13.424Z,17.80
2018-03-27T14:40:20.286Z,17.80
2018-03-27T14:42:43.138Z,24.10
2018-03-27T14:43:51.131Z,21.60
2018-03-27T14:44:30.993Z,18.90
2018-03-27T14:45:54.730Z,19.30
2018-03-27T14:47:31.497Z,21.10
2018-03-27T14:48:29.458Z,23.40
2018-03-27T14:50:12.163Z,19.10
2018-03-27T14:51:50.980Z,19.60
2018-03-27T14:52:54.979Z,20.30
2018-03-27T14:53:30.718Z,19.70
2018-03-27T14:57:56.559Z,19.30
2018-03-27T14:59:05.980Z,19.80
2018-03-27T15:00:03.023Z,20.40
2018-03-27T15:02:16.036Z,20.10
2018-03-27T15:03:13.704Z,21.40
2018-03-27T15:04:32.540Z,21.10
2018-03-27T15:05:40.735Z,19.90
2018-03-27T15:06:35.212Z,20.20
2018-03-27T15:07:39.217Z,22.10
2018-03-27T15:10:09.066Z,22.10
2018-03-27T15:10:58.490Z,21.10
2018-03-27T15:11:56.136Z,20.70
2018-03-27T15:13:07.519Z,20.10
2018-03-27T15:14:16.532Z,21.80
2018-03-27T15:15:21.769Z,21.50
2018-03-27T15:16:23.302Z,21.30
2018-03-27T15:18:39.802Z,20.50
2018-03-27T15:20:53.845Z,21.30
2018-03-27T15:22:05.424Z,20.00
2018-03-27T15:23:03.587Z,20.90
2018-03-27T15:24:10.661Z,21.80
2018-03-27T15:26:16.305Z,21.00
2018-03-27T15:27:21.448Z,21.40
2018-03-27T15:29:30.152Z,21.10
2018-03-27T15:30:36.815Z,22.00
2018-03-27T15:31:53.511Z,22.10
2018-03-27T15:32:50.449Z,21.80
2018-03-27T15:33:50.147Z,21.90
2018-03-27T15:34:59.066Z,21.40
2018-03-27T15:35:55.485Z,20.70
2018-03-27T15:37:18.533Z,24.70
2018-03-27T15:38:30.828Z,21.50
2018-03-27T15:39:26.534Z,21.20
2018-03-27T15:40:24.805Z,20.90
2018-03-27T15:41:25.320Z,22.60
2018-03-27T15:42:35.773Z,21.80
2018-03-27T15:43:48.169Z,23.40
2018-03-27T15:44:46.229Z,22.30
2018-03-27T15:45:57.706Z,20.30
2018-03-27T15:46:56.999Z,23.80
2018-03-27T15:50:19.450Z,21.60
2018-03-27T15:51:22.317Z,23.40
2018-03-27T15:54:34.216Z,23.40
2018-03-27T15:55:41.209Z,23.40
2018-03-27T15:56:46.724Z,23.80
2018-03-27T15:57:56.764Z,24.30
2018-03-27T15:59:01.800Z,23.90
2018-03-27T16:00:13.373Z,25.50
2018-03-27T16:01:12.967Z,23.60
2018-03-27T16:02:25.057Z,25.10
2018-03-27T16:03:31.413Z,23.20
2018-03-27T16:04:36.343Z,24.10
2018-03-27T16:06:46.075Z,25.70
2018-03-27T16:07:38.299Z,26.10
2018-03-27T16:08:49.264Z,23.80
2018-03-27T16:09:53.471Z,26.90
2018-03-27T16:11:05.252Z,25.40
2018-03-27T16:12:03.116Z,23.70
2018-03-27T16:14:09.678Z,24.20
2018-03-27T16:15:19.719Z,24.20
2018-03-27T16:17:31.919Z,23.70
2018-03-27T16:18:41.144Z,23.10
2018-03-27T16:19:53.949Z,25.60
2018-03-27T16:20:53.041Z,24.80
2018-03-27T16:21:58.074Z,23.50
2018-03-27T16:23:00.572Z,24.20
2018-03-27T16:24:21.237Z,24.40
2018-03-27T16:25:13.952Z,24.20
2018-03-27T16:26:51.340Z,25.30
2018-03-27T16:27:42.544Z,25.10
2018-03-27T16:30:50.958Z,25.90
2018-03-27T16:31:57.538Z,27.00
2018-03-27T16:34:01.734Z,26.90
2018-03-27T16:34:58.148Z,27.40
2018-03-27T16:35:59.282Z,26.40
2018-03-27T16:37:20.080Z,32.20
2018-03-27T16:38:19.061Z,33.00
2018-03-27T16:39:30.434Z,27.90
2018-03-27T16:40:30.458Z,29.40
2018-03-27T16:43:50.941Z,27.90
2018-03-27T16:44:55.252Z,29.40
2018-03-27T16:47:06.221Z,28.00
2018-03-27T16:48:14.524Z,30.30
2018-03-27T16:49:11.867Z,28.40