createdAt,value
2017-05-08T00:00:42.877Z,57.10
2017-05-08T00:09:14.969Z,59.30
2017-05-08T00:14:45.709Z,54.26
2017-05-08T00:17:14.702Z,54.94
2017-05-08T00:19:43.698Z,55.28
2017-05-08T00:22:12.789Z,53.76
2017-05-08T00:24:41.776Z,50.74
2017-05-08T00:27:10.774Z,48.62
2017-05-08T00:29:48.283Z,52.88
2017-05-08T00:32:17.362Z,48.88
2017-05-08T00:34:48.005Z,49.44
2017-05-08T00:37:17.045Z,50.14
2017-05-08T00:39:46.774Z,50.10
2017-05-08T00:42:15.753Z,49.92
2017-05-08T00:44:45.601Z,45.62
2017-05-08T00:47:14.626Z,46.56
2017-05-08T00:49:49.959Z,46.22
2017-05-08T00:52:46.593Z,46.50
2017-05-08T00:55:15.868Z,46.50
2017-05-08T00:57:44.889Z,45.40
2017-05-08T01:00:13.976Z,44.04
2017-05-08T01:02:46.612Z,44.84
2017-05-08T01:05:16.349Z,45.78
2017-05-08T01:07:45.420Z,44.78
2017-05-08T01:10:14.407Z,44.26
2017-05-08T01:12:49.968Z,44.68
2017-05-08T01:15:18.982Z,42.74
2017-05-08T01:17:47.968Z,42.04
2017-05-08T01:20:47.122Z,40.92
2017-05-08T01:23:16.841Z,43.48
2017-05-08T01:25:46.609Z,41.48
2017-05-08T01:28:15.605Z,40.60
2017-05-08T01:30:48.562Z,39.60
2017-05-08T01:33:17.552Z,40.18
2017-05-08T01:35:46.553Z,39.58
2017-05-08T01:38:15.578Z,41.90
2017-05-08T01:40:44.633Z,38.48
2017-05-08T01:43:13.661Z,38.64
2017-05-08T01:45:49.277Z,35.86
2017-05-08T01:48:18.382Z,39.72
2017-05-08T01:50:47.394Z,35.54
2017-05-08T01:53:16.481Z,34.52
2017-05-08T01:55:45.544Z,36.60
2017-05-08T01:58:14.536Z,34.84
2017-05-08T02:00:43.632Z,34.96
2017-05-08T02:03:12.639Z,32.18
2017-05-08T02:05:41.635Z,35.74
2017-05-08T02:08:10.716Z,32.04
2017-05-08T02:10:39.733Z,30.50
2017-05-08T02:13:08.811Z,33.20
2017-05-08T02:15:37.907Z,30.58
2017-05-08T02:18:07.011Z,31.74
2017-05-08T02:20:36.098Z,31.72
2017-05-08T02:23:05.193Z,30.94
2017-05-08T02:25:34.213Z,31.34
2017-05-08T02:28:03.225Z,30.12
2017-05-08T02:30:33.095Z,29.42
2017-05-08T02:33:02.197Z,27.64
2017-05-08T02:35:31.213Z,28.60
2017-05-08T02:38:00.275Z,28.86
2017-05-08T02:43:47.487Z,25.88
2017-05-08T02:46:16.469Z,25.32
2017-05-08T02:48:46.323Z,23.12
2017-05-08T02:51:15.346Z,25.06
2017-05-08T02:53:44.412Z,26.54
2017-05-08T02:56:13.555Z,22.94
2017-05-08T02:58:43.293Z,25.04
2017-05-08T03:01:12.313Z,25.16
2017-05-08T03:03:41.405Z,22.92
2017-05-08T03:06:10.476Z,22.92
2017-05-08T03:08:47.983Z,21.32
2017-05-08T03:11:17.078Z,21.74
2017-05-08T03:13:46.072Z,20.94
2017-05-08T03:16:15.159Z,19.60
2017-05-08T03:18:44.147Z,21.44
2017-05-08T03:21:13.129Z,21.02
2017-05-08T03:23:48.690Z,20.96
2017-05-08T03:26:17.665Z,18.56
2017-05-08T03:28:46.700Z,18.74
2017-05-08T03:31:15.734Z,19.94
2017-05-08T03:33:45.535Z,18.38
2017-05-08T03:42:17.484Z,18.48
2017-05-08T03:44:46.579Z,17.96
2017-05-08T03:47:15.673Z,17.08
2017-05-08T03:49:44.956Z,17.40
2017-05-08T03:52:14.685Z,17.60
2017-05-08T03:54:43.719Z,17.06
2017-05-08T03:57:12.766Z,16.70
2017-05-08T03:59:41.865Z,15.36
2017-05-08T04:02:10.973Z,15.98
2017-05-08T04:04:48.281Z,15.82
2017-05-08T04:07:17.582Z,15.38
2017-05-08T04:09:46.562Z,16.08
2017-05-08T04:12:15.541Z,15.22
2017-05-08T04:14:44.637Z,14.62
2017-05-08T04:17:13.718Z,15.28
2017-05-08T04:19:42.805Z,14.00
2017-05-08T04:25:13.158Z,16.50
2017-05-08T04:27:42.186Z,13.90
2017-05-08T04:30:11.243Z,14.14
2017-05-08T04:32:47.920Z,14.00
2017-05-08T04:35:17.011Z,13.40
2017-05-08T04:37:46.030Z,12.88
2017-05-08T04:40:15.060Z,12.54
2017-05-08T04:42:44.198Z,12.42
2017-05-08T04:45:13.187Z,13.16
2017-05-08T04:47:48.061Z,12.34
2017-05-08T04:50:17.121Z,12.10
2017-05-08T04:52:46.199Z,12.64
2017-05-08T04:55:15.289Z,11.94
2017-05-08T04:57:44.287Z,12.88
2017-05-08T05:03:15.138Z,13.50
2017-05-08T05:05:44.140Z,12.68
2017-05-08T05:08:13.225Z,11.82
2017-05-08T05:10:42.323Z,12.66
2017-05-08T05:13:11.311Z,12.28
2017-05-08T05:15:48.412Z,10.30
2017-05-08T05:18:17.497Z,12.06
2017-05-08T05:20:46.584Z,12.34
2017-05-08T05:23:15.687Z,10.84
2017-05-08T05:25:45.891Z,10.70
2017-05-08T05:28:15.011Z,12.36
2017-05-08T05:30:44.092Z,11.02
2017-05-08T05:33:13.125Z,11.16
2017-05-08T05:35:48.749Z,6.42
2017-05-08T05:38:48.175Z,4.28
2017-05-08T05:41:17.154Z,4.82
2017-05-08T05:43:47.965Z,4.86
2017-05-08T05:46:17.137Z,5.28
2017-05-08T05:48:46.263Z,5.50
2017-05-08T05:51:15.246Z,4.92
2017-05-08T05:53:44.320Z,4.88
2017-05-08T05:56:13.342Z,5.28
2017-05-08T05:58:42.330Z,5.26
2017-05-08T06:01:11.455Z,4.84
2017-05-08T06:03:40.513Z,4.46
2017-05-08T06:06:10.176Z,5.24
2017-05-08T06:08:39.253Z,5.50
2017-05-08T06:11:08.315Z,4.90
2017-05-08T06:16:49.111Z,4.70
2017-05-08T06:22:47.335Z,4.64
2017-05-08T06:25:16.334Z,4.00
2017-05-08T06:30:47.868Z,3.96
2017-05-08T06:36:25.929Z,4.68
2017-05-08T06:38:54.997Z,4.54
2017-05-08T06:44:47.334Z,4.22
2017-05-08T06:47:46.880Z,3.58
2017-05-08T06:50:46.390Z,4.02
2017-05-08T06:56:16.484Z,4.34
2017-05-08T06:58:45.461Z,3.88
2017-05-08T07:01:14.522Z,4.10
2017-05-08T07:03:43.546Z,3.34
2017-05-08T07:06:13.313Z,3.96
2017-05-08T07:08:48.863Z,3.96
2017-05-08T07:11:17.920Z,4.10
2017-05-08T07:13:48.494Z,3.76
2017-05-08T07:16:17.521Z,4.00
2017-05-08T07:18:46.655Z,3.88
2017-05-08T07:21:15.741Z,4.04
2017-05-08T07:23:48.315Z,3.24
2017-05-08T07:26:17.294Z,3.06
2017-05-08T07:28:46.410Z,3.96
2017-05-08T07:34:16.279Z,3.26
2017-05-08T07:36:49.015Z,3.80
2017-05-08T07:39:31.931Z,3.86
2017-05-08T07:48:04.547Z,3.72
2017-05-08T07:50:47.993Z,3.70
2017-05-08T07:53:47.239Z,3.22
2017-05-08T07:56:17.097Z,3.04
2017-05-08T07:58:46.189Z,3.32
2017-05-08T08:04:29.142Z,3.34
2017-05-08T08:09:49.748Z,3.00
2017-05-08T08:12:18.792Z,3.22
2017-05-08T08:14:48.555Z,3.22
2017-05-08T08:17:48.038Z,3.08
2017-05-08T08:20:46.638Z,3.22
2017-05-08T08:26:17.422Z,3.32
2017-05-08T08:28:46.398Z,3.90
2017-05-08T08:34:16.771Z,2.70
2017-05-08T08:36:45.814Z,2.76
2017-05-08T08:42:16.699Z,3.10
2017-05-08T08:44:49.746Z,2.88
2017-05-08T08:47:47.092Z,3.24
2017-05-08T08:53:47.814Z,3.18
2017-05-08T08:56:16.860Z,2.74
2017-05-08T08:58:45.890Z,2.92
2017-05-08T09:04:16.861Z,2.50
2017-05-08T09:06:45.824Z,3.04
2017-05-08T09:12:16.281Z,3.30
2017-05-08T09:17:33.903Z,2.70
2017-05-08T09:20:02.879Z,2.82
2017-05-08T09:22:31.903Z,2.54
2017-05-08T09:34:03.180Z,2.74
2017-05-08T09:36:32.157Z,2.68
2017-05-08T09:42:03.042Z,2.64
2017-05-08T09:44:47.490Z,2.90
2017-05-08T09:47:46.577Z,2.68
2017-05-08T09:56:17.676Z,2.46
2017-05-08T10:01:48.834Z,2.12
2017-05-08T10:04:17.877Z,2.46
2017-05-08T10:06:46.859Z,2.48
2017-05-08T10:12:17.868Z,2.42
2017-05-08T10:14:46.837Z,1.90
2017-05-08T10:17:47.278Z,2.12
2017-05-08T10:23:17.239Z,2.56
2017-05-08T10:25:49.991Z,2.34
2017-05-08T10:28:19.126Z,2.20
2017-05-08T10:30:48.197Z,2.26
2017-05-08T10:33:17.162Z,2.68
2017-05-08T10:35:49.973Z,2.94
2017-05-08T10:38:47.262Z,2.84
2017-05-08T10:41:16.264Z,2.86
2017-05-08T10:43:49.046Z,2.46
2017-05-08T10:46:18.197Z,3.00
2017-05-08T10:48:47.175Z,2.92
2017-05-08T10:51:46.881Z,2.78
2017-05-08T10:54:15.916Z,3.12
2017-05-08T10:56:45.010Z,2.80
2017-05-08T10:59:14.156Z,2.72
2017-05-08T11:01:43.875Z,3.22
2017-05-08T11:04:12.901Z,3.42
2017-05-08T11:06:41.989Z,3.04
2017-05-08T11:09:10.986Z,1.92
2017-05-08T11:11:47.601Z,2.82
2017-05-08T11:17:18.153Z,2.88
2017-05-08T11:19:49.250Z,3.06
2017-05-08T11:22:18.279Z,2.88
2017-05-08T11:24:47.331Z,3.16
2017-05-08T11:27:16.328Z,3.12
2017-05-08T11:29:45.358Z,2.60
2017-05-08T11:32:14.402Z,2.70
2017-05-08T11:34:43.417Z,3.02
2017-05-08T11:40:14.774Z,3.00
2017-05-08T11:42:43.764Z,2.58
2017-05-08T11:45:12.858Z,3.10
2017-05-08T11:47:48.812Z,2.82
2017-05-08T11:50:48.573Z,3.08
2017-05-08T11:53:17.617Z,3.08
2017-05-08T11:55:46.593Z,2.42
2017-05-08T12:04:27.428Z,3.22
2017-05-08T12:06:56.512Z,3.42
2017-05-08T12:09:25.510Z,2.60
2017-05-08T12:11:54.612Z,2.34
2017-05-08T12:14:47.761Z,2.86
2017-05-08T12:17:16.823Z,2.72
2017-05-08T12:31:11.003Z,3.32
2017-05-08T12:33:40.718Z,2.76
2017-05-08T12:39:11.701Z,2.56
2017-05-08T12:41:51.257Z,2.66
2017-05-08T12:44:48.751Z,3.40
2017-05-08T12:47:17.773Z,2.72
2017-05-08T12:49:46.789Z,3.16
2017-05-08T12:55:18.058Z,2.96
2017-05-08T12:57:47.140Z,2.52
2017-05-08T13:03:17.115Z,3.00
2017-05-08T13:05:46.090Z,3.04
2017-05-08T13:11:16.161Z,3.02
2017-05-08T13:13:45.149Z,2.80
2017-05-08T13:19:15.970Z,3.40
2017-05-08T13:21:44.955Z,2.52
2017-05-08T13:27:15.194Z,3.26
2017-05-08T13:29:44.174Z,2.94
2017-05-08T13:35:14.538Z,2.90
2017-05-08T13:37:43.631Z,2.70
2017-05-08T13:43:03.629Z,2.60
2017-05-08T13:45:37.052Z,3.26
2017-05-08T13:51:06.657Z,2.72
2017-05-08T13:53:35.639Z,3.08
2017-05-08T13:56:04.632Z,2.88
2017-05-08T13:58:50.381Z,3.20
2017-05-08T14:01:50.369Z,3.24
2017-05-08T14:04:49.287Z,2.60
2017-05-08T14:07:19.037Z,3.12
2017-05-08T14:09:48.030Z,2.94
2017-05-08T14:15:19.194Z,2.56
2017-05-08T14:17:48.175Z,2.70
2017-05-08T14:20:30.485Z,3.60
2017-05-08T14:22:59.525Z,2.98
2017-05-08T14:25:28.573Z,2.68
2017-05-08T14:27:57.674Z,2.96
2017-05-08T14:30:50.119Z,3.06
2017-05-08T14:33:19.150Z,2.74
2017-05-08T14:35:48.207Z,2.42
2017-05-08T14:41:49.724Z,2.88
2017-05-08T14:44:48.760Z,2.80
2017-05-08T14:47:17.888Z,2.78
2017-05-08T14:49:46.869Z,2.78
2017-05-08T14:55:18.148Z,2.26
2017-05-08T14:57:50.803Z,2.70
2017-05-08T15:00:50.341Z,2.46
2017-05-08T15:03:19.415Z,3.14
2017-05-08T15:05:48.398Z,2.80
2017-05-08T15:11:18.538Z,2.68
2017-05-08T15:13:47.535Z,2.54
2017-05-08T15:19:17.655Z,2.88
2017-05-08T15:21:46.653Z,2.94
2017-05-08T15:24:42.109Z,2.60
2017-05-08T15:27:11.168Z,2.64
2017-05-08T15:29:40.150Z,3.06
2017-05-08T15:32:09.254Z,2.78
2017-05-08T15:34:51.537Z,2.82
2017-05-08T15:37:21.542Z,2.90
2017-05-08T15:39:51.291Z,2.80
2017-05-08T15:42:50.197Z,3.38
2017-05-08T15:45:19.183Z,2.92
2017-05-08T15:47:48.277Z,2.90
2017-05-08T15:53:19.004Z,2.60
2017-05-08T15:55:48.015Z,3.20
2017-05-08T16:01:48.933Z,2.76
2017-05-08T16:07:19.613Z,2.70
2017-05-08T16:09:48.590Z,3.82
2017-05-08T16:15:19.406Z,2.72
2017-05-08T16:17:48.463Z,2.68
2017-05-08T16:23:18.909Z,2.70
2017-05-08T16:25:47.902Z,2.64
2017-05-08T16:31:18.844Z,2.42
2017-05-08T16:33:47.846Z,3.26
2017-05-08T16:39:18.249Z,2.70
2017-05-08T16:41:50.980Z,2.58
2017-05-08T16:44:50.445Z,2.50
2017-05-08T16:47:20.189Z,3.12
2017-05-08T16:49:49.220Z,2.98
2017-05-08T16:55:19.734Z,3.50
2017-05-08T16:57:48.811Z,2.72
2017-05-08T17:03:18.660Z,3.54
2017-05-08T17:05:47.668Z,4.06
2017-05-08T17:11:18.814Z,5.34
2017-05-08T17:13:51.602Z,6.24
2017-05-08T17:16:48.894Z,5.32
2017-05-08T17:19:17.933Z,5.70
2017-05-08T17:21:46.938Z,5.56
2017-05-08T17:27:49.707Z,6.88
2017-05-08T17:30:31.333Z,7.20
2017-05-08T17:33:00.317Z,6.68
2017-05-08T17:35:29.442Z,7.64
2017-05-08T17:37:58.510Z,6.30
2017-05-08T17:40:50.866Z,6.14
2017-05-08T17:43:19.899Z,6.66
2017-05-08T17:45:49.727Z,5.88
2017-05-08T17:51:19.781Z,5.32
2017-05-08T17:53:48.822Z,5.50
2017-05-08T17:59:19.544Z,5.08
2017-05-08T18:01:51.456Z,6.06
2017-05-08T18:04:49.988Z,5.56
2017-05-08T18:07:18.997Z,5.40
2017-05-08T18:09:48.061Z,4.60
2017-05-08T18:18:50.355Z,6.38
2017-05-08T18:21:29.102Z,4.90
2017-05-08T18:23:58.197Z,4.50
2017-05-08T18:26:50.848Z,5.66
2017-05-08T18:29:50.162Z,5.14
2017-05-08T18:32:48.996Z,5.30
2017-05-08T18:35:18.755Z,4.92
2017-05-08T18:37:51.734Z,5.72
2017-05-08T18:40:49.115Z,5.70
2017-05-08T18:43:27.916Z,6.84
2017-05-08T18:45:57.010Z,5.42
2017-05-08T18:48:49.789Z,5.64
2017-05-08T18:51:29.085Z,5.32
2017-05-08T18:53:58.186Z,4.36
2017-05-08T18:56:51.117Z,4.98
2017-05-08T18:59:50.396Z,4.72
2017-05-08T19:02:50.374Z,5.28
2017-05-08T19:05:49.301Z,4.96
2017-05-08T19:11:50.101Z,6.44
2017-05-08T19:17:20.664Z,12.80
2017-05-08T19:19:49.655Z,18.14
2017-05-08T19:22:49.013Z,31.28
2017-05-08T19:25:18.749Z,33.80
2017-05-08T19:27:47.803Z,43.78
2017-05-08T19:33:19.140Z,54.94
2017-05-08T19:35:51.910Z,62.26
2017-05-08T19:38:49.116Z,61.02
2017-05-08T19:41:18.884Z,60.62
2017-05-08T19:43:47.971Z,63.48
2017-05-08T19:49:19.031Z,62.28
2017-05-08T19:51:48.127Z,60.04
2017-05-08T19:57:18.982Z,56.68
2017-05-08T19:59:51.913Z,54.70
2017-05-08T20:02:49.803Z,58.20
2017-05-08T20:05:18.802Z,51.76
2017-05-08T20:07:47.810Z,52.32
2017-05-08T20:13:17.882Z,51.16
2017-05-08T20:15:46.947Z,49.08
2017-05-08T20:21:17.844Z,46.90
2017-05-08T20:23:46.825Z,47.34
2017-05-08T20:29:17.373Z,49.02
2017-05-08T20:31:52.876Z,47.82
2017-05-08T20:34:49.787Z,46.24
2017-05-08T20:37:19.507Z,46.68
2017-05-08T20:39:49.331Z,45.96
2017-05-08T20:45:19.219Z,44.92
2017-05-08T20:47:48.288Z,41.52
2017-05-08T20:50:47.496Z,42.94
2017-05-08T20:53:30.094Z,43.54
2017-05-08T21:16:50.826Z,34.60
2017-05-08T21:19:49.781Z,35.18
2017-05-08T21:22:49.843Z,36.32
2017-05-08T21:28:49.395Z,32.92
2017-05-08T21:31:18.471Z,31.34
2017-05-08T21:33:51.170Z,31.88
2017-05-08T21:36:50.157Z,32.02
2017-05-08T21:39:19.225Z,30.02
2017-05-08T21:42:07.418Z,30.74
2017-05-08T21:44:49.986Z,33.92
2017-05-08T21:47:18.982Z,35.36
2017-05-08T21:49:50.936Z,32.30
2017-05-08T21:52:50.065Z,34.38
2017-05-08T21:58:49.875Z,33.70
2017-05-08T22:01:18.876Z,33.04
2017-05-08T22:03:47.938Z,30.94
2017-05-08T22:09:17.718Z,28.34
2017-05-08T22:11:47.520Z,28.38
2017-05-08T22:23:20.751Z,26.30
2017-05-08T22:25:49.732Z,26.80
2017-05-08T22:28:49.093Z,25.38
2017-05-08T22:31:18.142Z,24.24
2017-05-08T22:33:50.831Z,25.32
2017-05-08T22:36:50.257Z,25.00
2017-05-08T22:39:19.332Z,25.14
2017-05-08T22:42:08.386Z,23.46
2017-05-08T22:44:50.423Z,24.14
2017-05-08T22:47:33.103Z,22.34
2017-05-08T22:53:03.772Z,21.86
2017-05-08T22:55:32.841Z,22.08
2017-05-08T22:58:01.835Z,22.02
2017-05-08T23:00:50.695Z,20.28
2017-05-08T23:03:19.692Z,22.02
2017-05-08T23:05:51.954Z,21.54
2017-05-08T23:08:49.251Z,20.88
2017-05-08T23:11:18.284Z,19.94
2017-05-08T23:13:47.269Z,20.06
2017-05-08T23:19:18.471Z,20.76
2017-05-08T23:24:52.293Z,18.98
2017-05-08T23:27:21.281Z,20.18
2017-05-08T23:29:51.684Z,18.74
2017-05-08T23:32:51.017Z,19.72
2017-05-08T23:35:20.095Z,18.64
2017-05-08T23:37:49.104Z,17.72
2017-05-08T23:43:31.823Z,18.40
2017-05-08T23:46:00.819Z,19.38
2017-05-08T23:48:49.969Z,18.82
2017-05-08T23:51:18.974Z,15.62
2017-05-08T23:53:47.976Z,17.96
2017-05-08T23:59:19.460Z,15.96
