createdAt,value
2023-02-08T00:00:13.971Z,820.37
2023-02-08T00:01:13.978Z,820.42
2023-02-08T00:02:14.001Z,820.40
2023-02-08T00:03:13.974Z,820.37
2023-02-08T00:04:13.981Z,820.38
2023-02-08T00:05:13.981Z,820.33
2023-02-08T00:06:13.974Z,820.33
2023-02-08T00:07:13.981Z,820.29
2023-02-08T00:08:13.983Z,820.32
2023-02-08T00:09:13.982Z,820.31
2023-02-08T00:10:13.984Z,820.31
2023-02-08T00:11:13.986Z,820.29
2023-02-08T00:12:13.981Z,820.25
2023-02-08T00:13:13.984Z,820.26
2023-02-08T00:14:13.985Z,820.25
2023-02-08T00:15:13.988Z,820.25
2023-02-08T00:16:14.148Z,820.26
2023-02-08T00:17:13.993Z,820.24
2023-02-08T00:18:14.013Z,820.25
2023-02-08T00:19:13.989Z,820.25
2023-02-08T00:20:13.997Z,820.22
2023-02-08T00:21:13.992Z,820.26
2023-02-08T00:22:13.992Z,820.19
2023-02-08T00:23:13.992Z,820.19
2023-02-08T00:24:13.999Z,820.21
2023-02-08T00:25:13.999Z,820.15
2023-02-08T00:26:14.004Z,820.15
2023-02-08T00:27:13.995Z,820.26
2023-02-08T00:28:14.114Z,820.19
2023-02-08T00:29:14.001Z,820.17
2023-02-08T00:30:14.003Z,820.18
2023-02-08T00:31:14.167Z,820.21
2023-02-08T00:32:13.997Z,820.25
2023-02-08T00:33:13.995Z,820.21
2023-02-08T00:34:14.017Z,820.25
2023-02-08T00:35:14.003Z,820.21
2023-02-08T00:36:14.008Z,820.25
2023-02-08T00:37:13.996Z,820.21
2023-02-08T00:38:14.004Z,820.25
2023-02-08T00:39:14.006Z,820.22
2023-02-08T00:40:14.001Z,820.24
2023-02-08T00:41:14.013Z,820.25
2023-02-08T00:42:14.023Z,820.25
2023-02-08T00:43:14.003Z,820.27
2023-02-08T00:44:14.002Z,820.25
2023-02-08T00:45:14.020Z,820.23
2023-02-08T00:46:14.056Z,820.21
2023-02-08T00:47:14.002Z,820.20
2023-02-08T00:48:14.009Z,820.20
2023-02-08T00:49:14.002Z,820.16
2023-02-08T00:50:14.035Z,820.18
2023-02-08T00:51:14.049Z,820.16
2023-02-08T00:52:14.007Z,820.17
2023-02-08T00:53:14.003Z,820.14
2023-02-08T00:54:14.006Z,820.17
2023-02-08T00:55:14.004Z,820.12
2023-02-08T00:56:14.012Z,820.13
2023-02-08T00:57:14.010Z,820.12
2023-02-08T00:58:14.010Z,820.12
2023-02-08T00:59:14.004Z,820.04
2023-02-08T01:00:14.081Z,820.02
2023-02-08T01:01:14.119Z,820.07
2023-02-08T01:02:14.030Z,820.10
2023-02-08T01:03:14.010Z,820.10
2023-02-08T01:04:14.011Z,820.12
2023-02-08T01:05:14.007Z,820.08
2023-02-08T01:06:14.031Z,820.08
2023-02-08T01:07:14.043Z,820.06
2023-02-08T01:08:14.020Z,820.05
2023-02-08T01:09:14.010Z,820.09
2023-02-08T01:10:14.016Z,820.10
2023-02-08T01:11:14.010Z,820.10
2023-02-08T01:12:14.016Z,820.15
2023-02-08T01:13:14.011Z,820.11
2023-02-08T01:14:14.021Z,820.09
2023-02-08T01:15:14.015Z,820.15
2023-02-08T01:16:14.112Z,820.14
2023-02-08T01:17:14.013Z,820.13
2023-02-08T01:18:14.017Z,820.08
2023-02-08T01:19:14.012Z,820.10
2023-02-08T01:20:14.022Z,820.10
2023-02-08T01:21:14.013Z,820.09
2023-02-08T01:22:14.035Z,820.11
2023-02-08T01:23:14.021Z,820.09
2023-02-08T01:24:14.039Z,820.10
2023-02-08T01:25:14.017Z,820.09
2023-02-08T01:26:14.019Z,820.06
2023-02-08T01:27:14.019Z,820.08
2023-02-08T01:28:14.065Z,820.07
2023-02-08T01:29:14.016Z,820.06
2023-02-08T01:30:14.020Z,820.07
2023-02-08T01:31:14.089Z,820.10
2023-02-08T01:32:14.020Z,820.04
2023-02-08T01:33:14.017Z,820.06
2023-02-08T01:34:14.018Z,820.08
2023-02-08T01:35:14.017Z,820.07
2023-02-08T01:36:14.050Z,820.11
2023-02-08T01:37:14.065Z,820.13
2023-02-08T01:38:14.041Z,820.07
2023-02-08T01:39:14.022Z,820.05
2023-02-08T01:40:14.033Z,820.02
2023-02-08T01:41:14.018Z,820.02
2023-02-08T01:42:14.026Z,820.07
2023-02-08T01:43:14.021Z,820.05
2023-02-08T01:44:14.020Z,820.03
2023-02-08T01:45:14.019Z,820.04
2023-02-08T01:46:14.023Z,820.01
2023-02-08T01:47:14.026Z,820.05
2023-02-08T01:48:14.025Z,820.03
2023-02-08T01:49:14.025Z,820.00
2023-02-08T01:50:14.023Z,819.99
2023-02-08T01:51:14.040Z,820.00
2023-02-08T01:52:14.026Z,819.99
2023-02-08T01:53:14.021Z,820.03
2023-02-08T01:54:14.045Z,820.00
2023-02-08T01:55:14.020Z,819.95
2023-02-08T01:56:14.022Z,819.94
2023-02-08T01:57:14.020Z,819.95
2023-02-08T01:58:14.027Z,819.99
2023-02-08T01:59:14.020Z,819.96
2023-02-08T02:00:14.045Z,819.94
2023-02-08T02:01:14.079Z,819.93
2023-02-08T02:02:14.022Z,819.96
2023-02-08T02:03:14.019Z,819.97
2023-02-08T02:04:14.052Z,819.96
2023-02-08T02:05:14.031Z,819.98
2023-02-08T02:06:14.027Z,819.92
2023-02-08T02:07:14.028Z,819.92
2023-02-08T02:08:14.023Z,819.95
2023-02-08T02:09:14.020Z,819.95
2023-02-08T02:10:14.045Z,819.91
2023-02-08T02:11:14.020Z,819.92
2023-02-08T02:12:14.036Z,819.91
2023-02-08T02:13:14.024Z,819.92
2023-02-08T02:14:14.029Z,819.91
2023-02-08T02:15:14.021Z,819.90
2023-02-08T02:16:14.032Z,819.90
2023-02-08T02:17:14.019Z,819.87
2023-02-08T02:18:14.032Z,819.90
2023-02-08T02:19:14.025Z,819.89
2023-02-08T02:20:14.027Z,819.88
2023-02-08T02:21:14.022Z,819.88
2023-02-08T02:22:14.029Z,819.85
2023-02-08T02:23:14.026Z,819.89
2023-02-08T02:24:14.027Z,819.85
2023-02-08T02:25:14.021Z,819.86
2023-02-08T02:26:14.044Z,819.83
2023-02-08T02:27:14.029Z,819.84
2023-02-08T02:28:14.147Z,819.90
2023-02-08T02:29:14.072Z,819.91
2023-02-08T02:30:14.062Z,819.86
2023-02-08T02:31:14.231Z,819.89
2023-02-08T02:32:14.025Z,819.87
2023-02-08T02:33:14.031Z,819.87
2023-02-08T02:34:14.038Z,819.85
2023-02-08T02:35:14.021Z,819.86
2023-02-08T02:36:14.024Z,819.90
2023-02-08T02:37:14.022Z,819.90
2023-02-08T02:38:14.022Z,819.85
2023-02-08T02:39:14.018Z,819.87
2023-02-08T02:40:14.028Z,819.89
2023-02-08T02:41:14.018Z,819.88
2023-02-08T02:42:14.045Z,819.87
2023-02-08T02:43:14.020Z,819.87
2023-02-08T02:44:14.021Z,819.84
2023-02-08T02:45:14.026Z,819.85
2023-02-08T02:46:14.083Z,819.82
2023-02-08T02:47:14.020Z,819.84
2023-02-08T02:48:14.023Z,819.83
2023-02-08T02:49:14.021Z,819.85
2023-02-08T02:50:14.026Z,819.84
2023-02-08T02:51:14.021Z,819.82
2023-02-08T02:52:14.025Z,819.84
2023-02-08T02:53:14.020Z,819.84
2023-02-08T02:54:14.023Z,819.91
2023-02-08T02:55:14.030Z,819.85
2023-02-08T02:56:14.024Z,819.90
2023-02-08T02:57:14.021Z,819.90
2023-02-08T02:58:14.047Z,819.91
2023-02-08T02:59:14.024Z,819.87
2023-02-08T03:00:14.042Z,819.90
2023-02-08T03:01:14.061Z,819.82
2023-02-08T03:02:14.037Z,819.83
2023-02-08T03:03:14.022Z,819.85
2023-02-08T03:04:14.052Z,819.83
2023-02-08T03:05:14.042Z,819.78
2023-02-08T03:06:14.026Z,819.82
2023-02-08T03:07:14.022Z,819.76
2023-02-08T03:08:14.035Z,819.76
2023-02-08T03:09:14.018Z,819.76
2023-02-08T03:10:14.024Z,819.80
2023-02-08T03:11:14.026Z,819.72
2023-02-08T03:12:14.032Z,819.77
2023-02-08T03:13:14.022Z,819.80
2023-02-08T03:14:14.045Z,819.79
2023-02-08T03:15:14.029Z,819.79
2023-02-08T03:16:14.035Z,819.82
2023-02-08T03:17:14.026Z,819.82
2023-02-08T03:18:14.029Z,819.85
2023-02-08T03:19:14.021Z,819.86
2023-02-08T03:20:14.030Z,819.86
2023-02-08T03:21:14.020Z,819.83
2023-02-08T03:22:14.036Z,819.85
2023-02-08T03:23:14.025Z,819.83
2023-02-08T03:24:14.021Z,819.86
2023-02-08T03:25:14.018Z,819.84
2023-02-08T03:26:14.029Z,819.84
2023-02-08T03:27:14.021Z,819.86
2023-02-08T03:28:14.048Z,819.88
2023-02-08T03:29:14.019Z,819.90
2023-02-08T03:30:14.046Z,819.92
2023-02-08T03:31:14.116Z,819.94
2023-02-08T03:32:14.023Z,819.97
2023-02-08T03:33:14.021Z,819.95
2023-02-08T03:34:14.022Z,819.94
2023-02-08T03:35:14.015Z,819.94
2023-02-08T03:36:14.019Z,819.92
2023-02-08T03:37:14.016Z,819.92
2023-02-08T03:38:14.017Z,819.94
2023-02-08T03:39:14.018Z,819.90
2023-02-08T03:40:14.020Z,819.92
2023-02-08T03:41:14.015Z,819.93
2023-02-08T03:42:14.019Z,819.94
2023-02-08T03:43:14.019Z,819.93
2023-02-08T03:44:14.022Z,819.93
2023-02-08T03:45:14.012Z,819.96
2023-02-08T03:46:14.091Z,819.96
2023-02-08T03:47:14.018Z,819.98
2023-02-08T03:48:14.050Z,819.97
2023-02-08T03:49:14.010Z,819.96
2023-02-08T03:50:14.016Z,820.00
2023-02-08T03:51:14.012Z,820.00
2023-02-08T03:52:14.015Z,820.01
2023-02-08T03:53:14.010Z,820.01
2023-02-08T03:54:14.011Z,819.96
2023-02-08T03:55:14.013Z,819.99
2023-02-08T03:56:14.009Z,819.96
2023-02-08T03:57:14.010Z,819.98
2023-02-08T03:58:14.015Z,819.97
2023-02-08T03:59:14.008Z,819.96
2023-02-08T04:00:14.021Z,820.02
2023-02-08T04:01:14.049Z,820.01
2023-02-08T04:02:14.048Z,820.00
2023-02-08T04:03:14.003Z,820.01
2023-02-08T04:04:14.020Z,820.02
2023-02-08T04:05:14.005Z,819.99
2023-02-08T04:06:14.011Z,820.00
2023-02-08T04:07:14.017Z,819.99
2023-02-08T04:08:14.005Z,819.96
2023-02-08T04:09:14.015Z,820.00
2023-02-08T04:10:14.007Z,819.98
2023-02-08T04:11:14.001Z,819.98
2023-02-08T04:12:14.004Z,819.95
2023-02-08T04:13:14.003Z,819.95
2023-02-08T04:14:14.004Z,819.95
2023-02-08T04:15:14.007Z,819.96
2023-02-08T04:16:14.002Z,819.95
2023-02-08T04:17:14.002Z,819.90
2023-02-08T04:18:14.027Z,819.94
2023-02-08T04:19:14.003Z,819.95
2023-02-08T04:20:14.002Z,819.93
2023-02-08T04:21:14.014Z,819.98
2023-02-08T04:22:14.015Z,819.95
2023-02-08T04:23:13.996Z,819.99
2023-02-08T04:24:14.002Z,819.99
2023-02-08T04:25:13.995Z,819.96
2023-02-08T04:26:13.999Z,819.94
2023-02-08T04:27:13.996Z,819.98
2023-02-08T04:28:14.234Z,819.90
2023-02-08T04:29:14.004Z,819.95
2023-02-08T04:30:14.005Z,819.96
2023-02-08T04:31:14.166Z,820.00
2023-02-08T04:32:14.012Z,819.95
2023-02-08T04:33:14.002Z,819.95
2023-02-08T04:34:14.019Z,819.95
2023-02-08T04:35:14.007Z,819.98
2023-02-08T04:36:14.000Z,819.97
2023-02-08T04:37:14.024Z,819.91
2023-02-08T04:38:14.000Z,819.94
2023-02-08T04:39:14.019Z,819.96
2023-02-08T04:40:14.017Z,819.95
2023-02-08T04:41:14.010Z,820.06
2023-02-08T04:42:14.002Z,820.02
2023-02-08T04:43:14.008Z,820.03
2023-02-08T04:44:13.997Z,820.04
2023-02-08T04:45:14.004Z,820.00
2023-02-08T04:46:14.015Z,819.97
2023-02-08T04:47:14.000Z,820.00
2023-02-08T04:48:13.998Z,819.93
2023-02-08T04:49:14.004Z,819.96
2023-02-08T04:50:14.022Z,819.94
2023-02-08T04:51:14.014Z,819.93
2023-02-08T04:52:14.003Z,819.93
2023-02-08T04:53:14.002Z,819.94
2023-02-08T04:54:13.997Z,819.95
2023-02-08T04:55:14.004Z,819.95
2023-02-08T04:56:13.997Z,819.94
2023-02-08T04:57:14.014Z,819.98
2023-02-08T04:58:13.997Z,819.95
2023-02-08T04:59:14.007Z,819.98
2023-02-08T05:00:14.029Z,819.96
2023-02-08T05:01:14.030Z,819.98
2023-02-08T05:02:13.998Z,819.97
2023-02-08T05:03:13.999Z,819.90
2023-02-08T05:04:13.999Z,819.96
2023-02-08T05:05:14.043Z,819.95
2023-02-08T05:06:14.022Z,820.00
2023-02-08T05:07:14.002Z,819.97
2023-02-08T05:08:13.999Z,820.01
2023-02-08T05:09:13.998Z,819.97
2023-02-08T05:10:13.994Z,819.95
2023-02-08T05:11:14.014Z,819.89
2023-02-08T05:12:13.991Z,819.91
2023-02-08T05:13:14.001Z,819.92
2023-02-08T05:14:13.996Z,819.93
2023-02-08T05:15:13.997Z,819.90
2023-02-08T05:16:14.030Z,819.89
2023-02-08T05:17:13.992Z,819.90
2023-02-08T05:18:13.993Z,819.89
2023-02-08T05:19:13.995Z,819.84
2023-02-08T05:20:13.989Z,819.83
2023-02-08T05:21:14.003Z,819.83
2023-02-08T05:22:14.014Z,819.86
2023-02-08T05:23:13.995Z,819.92
2023-02-08T05:24:14.006Z,819.94
2023-02-08T05:25:13.994Z,819.95
2023-02-08T05:26:13.994Z,819.91
2023-02-08T05:27:14.001Z,819.87
2023-02-08T05:28:14.001Z,819.88
2023-02-08T05:29:14.003Z,819.90
2023-02-08T05:30:13.993Z,819.93
2023-02-08T05:31:14.110Z,819.92
2023-02-08T05:32:14.002Z,819.94
2023-02-08T05:33:13.993Z,819.91
2023-02-08T05:34:13.990Z,819.96
2023-02-08T05:35:13.992Z,819.90
2023-02-08T05:36:13.989Z,819.94
2023-02-08T05:37:13.991Z,819.91
2023-02-08T05:38:14.006Z,819.91
2023-02-08T05:39:13.989Z,820.00
2023-02-08T05:40:13.982Z,820.04
2023-02-08T05:41:13.991Z,819.96
2023-02-08T05:42:14.000Z,820.01
2023-02-08T05:43:13.985Z,819.98
2023-02-08T05:44:13.983Z,819.98
2023-02-08T05:45:13.987Z,819.97
2023-02-08T05:46:13.981Z,819.95
2023-02-08T05:47:13.983Z,819.97
2023-02-08T05:48:13.984Z,819.93
2023-02-08T05:49:13.981Z,819.93
2023-02-08T05:50:13.982Z,819.93
2023-02-08T05:51:13.990Z,819.95
2023-02-08T05:52:13.982Z,819.95
2023-02-08T05:53:13.983Z,819.97
2023-02-08T05:54:13.999Z,820.00
2023-02-08T05:55:13.984Z,820.02
2023-02-08T05:56:13.996Z,820.01
2023-02-08T05:57:13.981Z,820.01
2023-02-08T05:58:13.976Z,820.01
2023-02-08T05:59:14.015Z,819.99
2023-02-08T06:00:13.975Z,819.99
2023-02-08T06:01:13.980Z,820.02
2023-02-08T06:02:13.975Z,820.02
2023-02-08T06:03:14.078Z,820.06
2023-02-08T06:04:14.088Z,820.04
2023-02-08T06:05:13.988Z,820.05
2023-02-08T06:06:13.986Z,820.09
2023-02-08T06:07:13.977Z,820.09
2023-02-08T06:08:13.972Z,820.08
2023-02-08T06:09:13.977Z,820.08
2023-02-08T06:10:13.991Z,820.07
2023-02-08T06:11:13.986Z,820.09
2023-02-08T06:12:13.970Z,820.11
2023-02-08T06:13:13.978Z,820.12
2023-02-08T06:14:13.977Z,820.11
2023-02-08T06:15:13.984Z,820.16
2023-02-08T06:16:13.972Z,820.16
2023-02-08T06:17:13.973Z,820.15
2023-02-08T06:18:13.970Z,820.12
2023-02-08T06:19:13.975Z,820.11
2023-02-08T06:20:13.965Z,820.17
2023-02-08T06:21:13.970Z,820.18
2023-02-08T06:22:13.968Z,820.21
2023-02-08T06:23:13.971Z,820.20
2023-02-08T06:24:13.997Z,820.21
2023-02-08T06:25:13.979Z,820.22
2023-02-08T06:26:13.994Z,820.19
2023-02-08T06:27:13.989Z,820.21
2023-02-08T06:28:14.160Z,820.22
2023-02-08T06:29:13.979Z,820.25
2023-02-08T06:30:13.984Z,820.25
2023-02-08T06:31:14.004Z,820.26
2023-02-08T06:32:14.065Z,820.22
2023-02-08T06:33:15.812Z,820.24
2023-02-08T06:34:13.966Z,820.19
2023-02-08T06:35:13.965Z,820.21
2023-02-08T06:36:13.978Z,820.23
2023-02-08T06:37:13.967Z,820.26
2023-02-08T06:38:13.962Z,820.23
2023-02-08T06:39:13.969Z,820.27
2023-02-08T06:40:13.972Z,820.24
2023-02-08T06:41:13.967Z,820.25
2023-02-08T06:42:13.980Z,820.24
2023-02-08T06:43:13.963Z,820.25
2023-02-08T06:44:13.958Z,820.25
2023-02-08T06:45:13.972Z,820.24
2023-02-08T06:46:13.957Z,820.24
2023-02-08T06:47:13.962Z,820.22
2023-02-08T06:48:13.962Z,820.28
2023-02-08T06:49:13.960Z,820.30
2023-02-08T06:50:13.958Z,820.29
2023-02-08T06:51:13.960Z,820.34
2023-02-08T06:52:13.956Z,820.29
2023-02-08T06:53:14.061Z,820.32
2023-02-08T06:54:13.968Z,820.30
2023-02-08T06:55:13.959Z,820.33
2023-02-08T06:56:13.957Z,820.29
2023-02-08T06:57:13.961Z,820.30
2023-02-08T06:58:14.116Z,820.30
2023-02-08T06:59:13.959Z,820.30
2023-02-08T07:00:13.955Z,820.31
2023-02-08T07:01:14.038Z,820.31
2023-02-08T07:02:13.966Z,820.32
2023-02-08T07:03:13.957Z,820.32
2023-02-08T07:04:13.952Z,820.32
2023-02-08T07:05:13.961Z,820.32
2023-02-08T07:06:13.975Z,820.35
2023-02-08T07:07:13.956Z,820.32
2023-02-08T07:08:13.954Z,820.34
2023-02-08T07:09:13.959Z,820.33
2023-02-08T07:10:13.956Z,820.35
2023-02-08T07:11:13.955Z,820.34
2023-02-08T07:12:13.953Z,820.35
2023-02-08T07:13:13.955Z,820.32
2023-02-08T07:14:13.986Z,820.33
2023-02-08T07:15:13.959Z,820.36
2023-02-08T07:16:13.976Z,820.32
2023-02-08T07:17:13.972Z,820.32
2023-02-08T07:18:13.951Z,820.31
2023-02-08T07:19:13.952Z,820.31
2023-02-08T07:20:13.951Z,820.29
2023-02-08T07:21:14.002Z,820.30
2023-02-08T07:22:13.968Z,820.30
2023-02-08T07:23:13.958Z,820.32
2023-02-08T07:24:13.957Z,820.30
2023-02-08T07:25:13.969Z,820.34
2023-02-08T07:26:13.963Z,820.34
2023-02-08T07:27:13.962Z,820.30
2023-02-08T07:28:13.956Z,820.29
2023-02-08T07:29:13.957Z,820.26
2023-02-08T07:30:13.988Z,820.26
2023-02-08T07:31:13.956Z,820.28
2023-02-08T07:32:14.026Z,820.33
2023-02-08T07:33:13.955Z,820.28
2023-02-08T07:34:13.948Z,820.34
2023-02-08T07:35:13.958Z,820.36
2023-02-08T07:36:13.950Z,820.31
2023-02-08T07:37:13.962Z,820.32
2023-02-08T07:38:13.946Z,820.31
2023-02-08T07:39:13.952Z,820.31
2023-02-08T07:40:13.948Z,820.31
2023-02-08T07:41:13.953Z,820.36
2023-02-08T07:42:13.949Z,820.40
2023-02-08T07:43:13.953Z,820.36
2023-02-08T07:44:13.957Z,820.34
2023-02-08T07:45:13.955Z,820.36
2023-02-08T07:46:14.065Z,820.36
2023-02-08T07:47:13.951Z,820.37
2023-02-08T07:48:13.970Z,820.39
2023-02-08T07:49:13.954Z,820.38
2023-02-08T07:50:13.951Z,820.39
2023-02-08T07:51:13.953Z,820.38
2023-02-08T07:52:13.952Z,820.38
2023-02-08T07:53:13.954Z,820.36
2023-02-08T07:54:13.953Z,820.37
2023-02-08T07:55:13.954Z,820.36
2023-02-08T07:56:13.958Z,820.33
2023-02-08T07:57:13.953Z,820.36
2023-02-08T07:58:13.953Z,820.36
2023-02-08T07:59:13.951Z,820.34
2023-02-08T08:00:13.948Z,820.32
2023-02-08T08:01:21.848Z,820.33
2023-02-08T08:02:13.969Z,820.38
2023-02-08T08:03:13.955Z,820.40
2023-02-08T08:04:14.050Z,820.40
2023-02-08T08:05:13.953Z,820.39
2023-02-08T08:06:13.981Z,820.38
2023-02-08T08:07:13.961Z,820.39
2023-02-08T08:08:13.960Z,820.35
2023-02-08T08:09:13.953Z,820.38
2023-02-08T08:10:13.949Z,820.40
2023-02-08T08:11:13.975Z,820.40
2023-02-08T08:12:13.952Z,820.39
2023-02-08T08:13:13.951Z,820.41
2023-02-08T08:14:13.951Z,820.34
2023-02-08T08:15:13.951Z,820.37
2023-02-08T08:16:13.974Z,820.32
2023-02-08T08:17:13.960Z,820.33
2023-02-08T08:18:13.971Z,820.33
2023-02-08T08:19:13.956Z,820.31
2023-02-08T08:20:13.949Z,820.31
2023-02-08T08:21:13.966Z,820.32
2023-02-08T08:22:13.951Z,820.28
2023-02-08T08:23:13.954Z,820.28
2023-02-08T08:24:13.951Z,820.30
2023-02-08T08:25:13.955Z,820.29
2023-02-08T08:26:13.986Z,820.32
2023-02-08T08:27:13.966Z,820.35
2023-02-08T08:28:14.069Z,820.35
2023-02-08T08:29:13.957Z,820.34
2023-02-08T08:30:13.958Z,820.31
2023-02-08T08:31:14.067Z,820.32
2023-02-08T08:32:13.951Z,820.29
2023-02-08T08:33:14.024Z,820.36
2023-02-08T08:34:14.002Z,820.33
2023-02-08T08:35:13.958Z,820.36
2023-02-08T08:36:13.960Z,820.35
2023-02-08T08:37:13.956Z,820.34
2023-02-08T08:38:13.981Z,820.34
2023-02-08T08:39:13.959Z,820.38
2023-02-08T08:40:13.966Z,820.39
2023-02-08T08:41:13.963Z,820.36
2023-02-08T08:42:13.969Z,820.39
2023-02-08T08:43:13.967Z,820.40
2023-02-08T08:44:13.959Z,820.35
2023-02-08T08:45:13.978Z,820.41
2023-02-08T08:46:14.004Z,820.40
2023-02-08T08:47:13.967Z,820.39
2023-02-08T08:48:13.992Z,820.46
2023-02-08T08:49:13.962Z,820.43
2023-02-08T08:50:13.989Z,820.47
2023-02-08T08:51:13.966Z,820.42
2023-02-08T08:52:13.977Z,820.41
2023-02-08T08:53:13.967Z,820.42
2023-02-08T08:54:13.978Z,820.41
2023-02-08T08:55:13.968Z,820.44
2023-02-08T08:56:13.971Z,820.41
2023-02-08T08:57:13.970Z,820.43
2023-02-08T08:58:13.975Z,820.47
2023-02-08T08:59:13.970Z,820.51
2023-02-08T09:00:13.996Z,820.47
2023-02-08T09:01:14.007Z,820.51
2023-02-08T09:02:13.978Z,820.52
2023-02-08T09:03:14.040Z,820.50
2023-02-08T09:04:14.091Z,820.46
2023-02-08T09:05:13.979Z,820.48
2023-02-08T09:06:14.008Z,820.51
2023-02-08T09:07:13.976Z,820.50
2023-02-08T09:08:13.984Z,820.52
2023-02-08T09:09:13.987Z,820.53
2023-02-08T09:10:13.989Z,820.57
2023-02-08T09:11:13.978Z,820.52
2023-02-08T09:12:13.985Z,820.53
2023-02-08T09:13:14.065Z,820.56
2023-02-08T09:14:13.989Z,820.52
2023-02-08T09:15:13.985Z,820.54
2023-02-08T09:16:14.113Z,820.52
2023-02-08T09:17:13.988Z,820.53
2023-02-08T09:18:13.992Z,820.58
2023-02-08T09:19:13.991Z,820.58
2023-02-08T09:20:13.995Z,820.55
2023-02-08T09:21:13.995Z,820.58
2023-02-08T09:22:14.022Z,820.60
2023-02-08T09:23:13.993Z,820.55
2023-02-08T09:24:13.998Z,820.60
2023-02-08T09:25:13.994Z,820.59
2023-02-08T09:26:14.008Z,820.59
2023-02-08T09:27:13.999Z,820.56
2023-02-08T09:28:14.021Z,820.55
2023-02-08T09:29:14.006Z,820.56
2023-02-08T09:30:14.005Z,820.56
2023-02-08T09:31:14.080Z,820.59
2023-02-08T09:32:14.082Z,820.59
2023-02-08T09:33:14.012Z,820.61
2023-02-08T09:34:14.020Z,820.62
2023-02-08T09:35:14.024Z,820.63
2023-02-08T09:36:14.016Z,820.64
2023-02-08T09:37:14.014Z,820.70
2023-02-08T09:38:14.048Z,820.68
2023-02-08T09:39:14.020Z,820.67
2023-02-08T09:40:14.025Z,820.68
2023-02-08T09:41:14.034Z,820.65
2023-02-08T09:42:14.032Z,820.65
2023-02-08T09:43:14.029Z,820.65
2023-02-08T09:44:14.069Z,820.65
2023-02-08T09:45:14.032Z,820.60
2023-02-08T09:46:14.043Z,820.57
2023-02-08T09:47:14.037Z,820.59
2023-02-08T09:48:14.046Z,820.59
2023-02-08T09:49:14.041Z,820.61
2023-02-08T09:50:14.058Z,820.63
2023-02-08T09:51:14.045Z,820.63
2023-02-08T09:52:14.054Z,820.67
2023-02-08T09:53:14.055Z,820.64
2023-02-08T09:54:14.082Z,820.68
2023-02-08T09:55:14.056Z,820.65
2023-02-08T09:56:14.076Z,820.66
2023-02-08T09:57:14.062Z,820.61
2023-02-08T09:58:14.074Z,820.63
2023-02-08T09:59:14.072Z,820.64
2023-02-08T10:00:14.074Z,820.63
2023-02-08T10:01:14.094Z,820.64
2023-02-08T10:02:14.074Z,820.66
2023-02-08T10:03:14.092Z,820.65
2023-02-08T10:04:14.081Z,820.65
2023-02-08T10:05:14.082Z,820.67
2023-02-08T10:06:14.094Z,820.68
2023-02-08T10:07:14.186Z,820.68
2023-02-08T10:08:14.089Z,820.71
2023-02-08T10:09:14.090Z,820.69
2023-02-08T10:10:14.118Z,820.73
2023-02-08T10:11:14.100Z,820.68
2023-02-08T10:12:14.102Z,820.73
2023-02-08T10:13:14.108Z,820.77
2023-02-08T10:14:14.108Z,820.79
2023-02-08T10:15:14.114Z,820.75
2023-02-08T10:16:14.134Z,820.72
2023-02-08T10:17:14.123Z,820.73
2023-02-08T10:18:14.167Z,820.72
2023-02-08T10:19:14.121Z,820.77
2023-02-08T10:20:14.131Z,820.80
2023-02-08T10:21:14.193Z,820.79
2023-02-08T10:22:14.134Z,820.79
2023-02-08T10:23:14.849Z,820.79
2023-02-08T10:24:14.143Z,820.80
2023-02-08T10:25:14.164Z,820.75
2023-02-08T10:26:14.174Z,820.81
2023-02-08T10:27:14.156Z,820.81
2023-02-08T10:28:14.242Z,820.82
2023-02-08T10:29:14.168Z,820.83
2023-02-08T10:30:14.196Z,820.84
2023-02-08T10:31:14.316Z,820.80
2023-02-08T10:32:14.168Z,820.79
2023-02-08T10:33:14.169Z,820.82
2023-02-08T10:34:14.245Z,820.81
2023-02-08T10:35:14.184Z,820.85
2023-02-08T10:36:14.183Z,820.82
2023-02-08T10:37:14.188Z,820.82
2023-02-08T10:38:14.193Z,820.83
2023-02-08T10:39:14.197Z,820.82
2023-02-08T10:40:14.222Z,820.81
2023-02-08T10:41:14.202Z,820.83
2023-02-08T10:42:14.241Z,820.81
2023-02-08T10:43:14.217Z,820.79
2023-02-08T10:44:14.285Z,820.84
2023-02-08T10:45:23.897Z,820.80
2023-02-08T10:46:14.282Z,820.82
2023-02-08T10:47:14.228Z,820.76
2023-02-08T10:48:14.239Z,820.81
2023-02-08T10:49:14.233Z,820.84
2023-02-08T10:50:14.241Z,820.82
2023-02-08T10:51:14.254Z,820.85
2023-02-08T10:52:14.321Z,820.85
2023-02-08T10:53:14.255Z,820.81
2023-02-08T10:54:14.261Z,820.80
2023-02-08T10:55:14.266Z,820.80
2023-02-08T10:56:14.269Z,820.79
2023-02-08T10:57:14.272Z,820.80
2023-02-08T10:58:14.324Z,820.75
2023-02-08T10:59:14.293Z,820.76
2023-02-08T11:00:14.291Z,820.75
2023-02-08T11:01:14.330Z,820.77
2023-02-08T11:02:14.303Z,820.69
2023-02-08T11:03:14.301Z,820.71
2023-02-08T11:04:14.382Z,820.70
2023-02-08T11:05:14.331Z,820.72
2023-02-08T11:06:14.331Z,820.72
2023-02-08T11:07:14.331Z,820.70
2023-02-08T11:08:14.330Z,820.70
2023-02-08T11:09:14.327Z,820.77
2023-02-08T11:10:14.336Z,820.76
2023-02-08T11:11:14.343Z,820.75
2023-02-08T11:12:14.345Z,820.75
2023-02-08T11:13:14.368Z,820.75
2023-02-08T11:14:14.378Z,820.75
2023-02-08T11:15:14.375Z,820.79
2023-02-08T11:16:14.420Z,820.73
2023-02-08T11:17:14.374Z,820.73
2023-02-08T11:18:14.378Z,820.75
2023-02-08T11:19:14.392Z,820.76
2023-02-08T11:20:14.392Z,820.76
2023-02-08T11:21:14.391Z,820.71
2023-02-08T11:22:14.403Z,820.74
2023-02-08T11:23:14.408Z,820.68
2023-02-08T11:24:14.413Z,820.67
2023-02-08T11:25:14.593Z,820.68
2023-02-08T11:26:14.428Z,820.68
2023-02-08T11:27:14.436Z,820.61
2023-02-08T11:28:14.498Z,820.65
2023-02-08T11:29:14.438Z,820.65
2023-02-08T11:30:14.473Z,820.67
2023-02-08T11:31:14.581Z,820.59
2023-02-08T11:32:14.459Z,820.65
2023-02-08T11:33:14.466Z,820.64
2023-02-08T11:34:14.483Z,820.58
2023-02-08T11:35:14.492Z,820.60
2023-02-08T11:36:14.478Z,820.60
2023-02-08T11:37:14.485Z,820.62
2023-02-08T11:38:14.494Z,820.58
2023-02-08T11:39:14.494Z,820.58
2023-02-08T11:40:14.557Z,820.56
2023-02-08T11:41:14.507Z,820.52
2023-02-08T11:42:14.517Z,820.61
2023-02-08T11:43:14.517Z,820.55
2023-02-08T11:44:14.527Z,820.54
2023-02-08T11:45:14.526Z,820.53
2023-02-08T11:46:14.581Z,820.55
2023-02-08T11:47:14.545Z,820.53
2023-02-08T11:48:14.550Z,820.53
2023-02-08T11:49:14.551Z,820.53
2023-02-08T11:50:14.594Z,820.54
2023-02-08T11:51:14.560Z,820.49
2023-02-08T11:52:14.572Z,820.51
2023-02-08T11:53:14.583Z,820.53
2023-02-08T11:54:14.582Z,820.57
2023-02-08T11:55:14.590Z,820.56
2023-02-08T11:56:14.618Z,820.50
2023-02-08T11:57:14.604Z,820.62
2023-02-08T11:58:14.612Z,820.59
2023-02-08T11:59:14.609Z,820.54
2023-02-08T12:00:14.664Z,820.54
2023-02-08T12:01:14.618Z,820.53
2023-02-08T12:02:14.683Z,820.52
2023-02-08T12:03:14.694Z,820.51
2023-02-08T12:04:14.659Z,820.53
2023-02-08T12:05:14.639Z,820.54
2023-02-08T12:06:14.653Z,820.53
2023-02-08T12:07:14.657Z,820.48
2023-02-08T12:08:14.660Z,820.53
2023-02-08T12:09:14.666Z,820.50
2023-02-08T12:10:14.802Z,820.51
2023-02-08T12:11:14.685Z,820.47
2023-02-08T12:12:14.680Z,820.47
2023-02-08T12:13:14.685Z,820.50
2023-02-08T12:14:14.706Z,820.46
2023-02-08T12:15:14.696Z,820.50
2023-02-08T12:16:14.787Z,820.49
2023-02-08T12:17:14.711Z,820.48
2023-02-08T12:18:14.738Z,820.46
2023-02-08T12:19:14.717Z,820.50
2023-02-08T12:20:14.808Z,820.47
2023-02-08T12:21:14.749Z,820.45
2023-02-08T12:22:14.741Z,820.48
2023-02-08T12:23:14.739Z,820.42
2023-02-08T12:24:14.765Z,820.45
2023-02-08T12:25:14.771Z,820.40
2023-02-08T12:26:14.758Z,820.37
2023-02-08T12:27:17.152Z,820.38
2023-02-08T12:28:14.800Z,820.39