createdAt,value
2019-06-01T00:01:55.533Z,15.32
2019-06-01T00:04:22.080Z,15.25
2019-06-01T00:06:49.047Z,15.19
2019-06-01T00:09:15.640Z,15.12
2019-06-01T00:11:45.649Z,15.03
2019-06-01T00:14:12.350Z,14.99
2019-06-01T00:16:39.919Z,14.94
2019-06-01T00:19:06.772Z,14.91
2019-06-01T00:21:34.341Z,14.90
2019-06-01T00:24:01.479Z,14.84
2019-06-01T00:26:27.974Z,14.82
2019-06-01T00:28:54.512Z,14.78
2019-06-01T00:31:21.016Z,14.73
2019-06-01T00:33:47.665Z,14.72
2019-06-01T00:36:14.159Z,14.73
2019-06-01T00:38:41.611Z,14.67
2019-06-01T00:41:08.323Z,14.64
2019-06-01T00:43:34.929Z,14.60
2019-06-01T00:46:01.422Z,14.58
2019-06-01T00:48:27.944Z,14.57
2019-06-01T00:50:54.792Z,14.56
2019-06-01T00:53:21.335Z,14.56
2019-06-01T00:55:47.968Z,14.56
2019-06-01T00:58:15.638Z,14.61
2019-06-01T01:00:45.201Z,14.60
2019-06-01T01:03:10.549Z,14.64
2019-06-01T01:05:37.102Z,14.64
2019-06-01T01:08:03.739Z,14.65
2019-06-01T01:10:30.315Z,14.70
2019-06-01T01:13:05.257Z,14.74
2019-06-01T01:15:31.935Z,14.74
2019-06-01T01:17:58.504Z,14.75
2019-06-01T01:20:25.132Z,14.74
2019-06-01T01:22:52.266Z,14.72
2019-06-01T01:25:19.021Z,14.70
2019-06-01T01:27:46.564Z,14.64
2019-06-01T01:30:13.324Z,14.64
2019-06-01T01:32:40.054Z,14.60
2019-06-01T01:35:07.087Z,14.57
2019-06-01T01:37:33.542Z,14.55
2019-06-01T01:40:00.385Z,14.53
2019-06-01T01:42:26.873Z,14.49
2019-06-01T01:44:54.639Z,14.46
2019-06-01T01:47:22.497Z,14.45
2019-06-01T01:49:50.025Z,14.45
2019-06-01T01:52:16.586Z,14.46
2019-06-01T01:54:43.341Z,14.48
2019-06-01T01:57:10.915Z,14.49
2019-06-01T01:59:37.423Z,14.49
2019-06-01T02:02:04.115Z,14.43
2019-06-01T02:04:30.849Z,14.42
2019-06-01T02:06:58.481Z,14.39
2019-06-01T02:09:25.035Z,14.38
2019-06-01T02:11:51.537Z,14.40
2019-06-01T02:14:19.445Z,14.40
2019-06-01T02:16:45.933Z,14.40
2019-06-01T02:19:13.002Z,14.39
2019-06-01T02:21:39.553Z,14.38
2019-06-01T02:24:07.095Z,14.34
2019-06-01T02:26:33.597Z,14.31
2019-06-01T02:29:01.483Z,14.27
2019-06-01T02:31:41.090Z,14.21
2019-06-01T02:33:58.524Z,14.22
2019-06-01T02:36:25.320Z,14.25
2019-06-01T02:38:51.841Z,14.28
2019-06-01T02:41:18.322Z,14.31
2019-06-01T02:43:44.841Z,14.36
2019-06-01T02:46:11.350Z,14.34
2019-06-01T02:48:37.920Z,14.31
2019-06-01T02:51:05.514Z,14.31
2019-06-01T02:53:32.153Z,14.29
2019-06-01T02:55:59.882Z,14.26
2019-06-01T02:58:26.712Z,14.22
2019-06-01T03:01:34.380Z,14.22
2019-06-01T03:04:03.366Z,14.21
2019-06-01T03:06:31.043Z,14.13
2019-06-01T03:08:59.909Z,14.12
2019-06-01T03:11:36.843Z,14.08
2019-06-01T03:14:06.630Z,14.09
2019-06-01T03:16:39.954Z,14.08
2019-06-01T03:19:05.987Z,14.02
2019-06-01T03:21:35.994Z,13.99
2019-06-01T03:24:08.151Z,14.01
2019-06-01T03:26:40.788Z,14.02
2019-06-01T03:29:09.505Z,14.02
2019-06-01T03:31:36.195Z,14.03
2019-06-01T03:34:15.192Z,14.03
2019-06-01T03:36:42.268Z,14.03
2019-06-01T03:39:09.060Z,14.05
2019-06-01T03:41:35.600Z,14.06
2019-06-01T03:44:02.598Z,14.04
2019-06-01T03:46:31.326Z,14.06
2019-06-01T03:49:01.381Z,14.09
2019-06-01T03:51:28.110Z,14.10
2019-06-01T03:53:54.918Z,14.11
2019-06-01T03:56:21.632Z,14.11
2019-06-01T03:58:48.146Z,14.15
2019-06-01T04:01:15.231Z,14.17
2019-06-01T04:03:42.229Z,14.19
2019-06-01T04:06:09.423Z,14.20
2019-06-01T04:08:36.658Z,14.18
2019-06-01T04:11:03.631Z,14.20
2019-06-01T04:13:33.165Z,14.23
2019-06-01T04:16:01.888Z,14.28
2019-06-01T04:18:32.827Z,14.37
2019-06-01T04:20:59.705Z,14.42
2019-06-01T04:23:26.269Z,14.49
2019-06-01T04:25:52.977Z,14.58
2019-06-01T04:28:19.719Z,14.72
2019-06-01T04:30:46.523Z,14.86
2019-06-01T04:33:13.362Z,15.00
2019-06-01T04:35:41.939Z,15.11
2019-06-01T04:38:09.304Z,15.24
2019-06-01T04:40:36.933Z,15.35
2019-06-01T04:43:11.981Z,15.48
2019-06-01T04:45:39.358Z,15.62
2019-06-01T04:48:06.400Z,15.79
2019-06-01T04:50:32.952Z,15.97
2019-06-01T04:52:59.723Z,16.15
2019-06-01T04:55:26.387Z,16.36
2019-06-01T04:57:52.956Z,16.52
2019-06-01T05:00:27.558Z,16.67
2019-06-01T05:02:49.833Z,16.80
2019-06-01T05:05:17.198Z,16.95
2019-06-01T05:07:43.801Z,17.18
2019-06-01T05:10:11.629Z,17.37
2019-06-01T05:12:41.498Z,17.65
2019-06-01T05:15:15.961Z,17.90
2019-06-01T05:17:43.069Z,18.18
2019-06-01T05:20:14.712Z,18.28
2019-06-01T05:22:42.009Z,18.53
2019-06-01T05:25:09.115Z,18.70
2019-06-01T05:27:35.985Z,19.04
2019-06-01T05:30:03.665Z,19.20
2019-06-01T05:32:30.580Z,19.22
2019-06-01T05:34:57.435Z,19.49
2019-06-01T05:37:24.513Z,19.66
2019-06-01T05:39:51.736Z,19.70
2019-06-01T05:42:20.866Z,19.94
2019-06-01T05:44:47.417Z,20.21
2019-06-01T05:47:16.233Z,20.59
2019-06-01T05:49:43.049Z,20.89
2019-06-01T05:52:10.404Z,21.17
2019-06-01T05:54:37.316Z,21.09
2019-06-01T05:57:04.473Z,21.14
2019-06-01T05:59:31.767Z,21.16
2019-06-01T06:01:58.651Z,21.13
2019-06-01T06:04:25.449Z,21.07
2019-06-01T06:06:52.124Z,20.79
2019-06-01T06:09:19.098Z,20.64
2019-06-01T06:11:45.684Z,20.61
2019-06-01T06:14:13.354Z,20.68
2019-06-01T06:16:40.232Z,20.79
2019-06-01T06:19:07.384Z,20.88
2019-06-01T06:21:34.102Z,20.86
2019-06-01T06:24:00.856Z,20.76
2019-06-01T06:26:27.938Z,20.82
2019-06-01T06:28:54.474Z,20.83
2019-06-01T06:31:21.245Z,20.83
2019-06-01T06:33:56.575Z,20.89
2019-06-01T06:36:19.846Z,20.84
2019-06-01T06:38:48.714Z,20.81
2019-06-01T06:41:16.045Z,20.88
2019-06-01T06:43:43.568Z,20.96
2019-06-01T06:46:10.151Z,20.84
2019-06-01T06:48:36.644Z,20.85
2019-06-01T06:51:03.643Z,20.68
2019-06-01T06:53:35.113Z,20.66
2019-06-01T06:55:58.895Z,20.73
2019-06-01T06:58:26.491Z,20.71
2019-06-01T07:00:54.366Z,20.94
2019-06-01T07:03:25.282Z,21.17
2019-06-01T07:05:52.391Z,21.34
2019-06-01T07:08:21.737Z,21.41
2019-06-01T07:10:48.457Z,21.68
2019-06-01T07:13:15.022Z,21.92
2019-06-01T07:15:42.041Z,22.04
2019-06-01T07:18:09.117Z,22.00
2019-06-01T07:20:36.215Z,22.04
2019-06-01T07:23:11.351Z,22.29
2019-06-01T07:25:39.123Z,22.66
2019-06-01T07:28:05.800Z,23.06
2019-06-01T07:30:41.342Z,23.30
2019-06-01T07:33:06.738Z,23.60
2019-06-01T07:35:34.507Z,23.74
2019-06-01T07:38:01.099Z,23.82
2019-06-01T07:40:28.929Z,23.96
2019-06-01T07:42:55.414Z,24.15
2019-06-01T07:45:22.903Z,24.72
2019-06-01T07:47:50.336Z,25.25
2019-06-01T07:50:17.162Z,25.96
2019-06-01T07:52:43.995Z,26.40
2019-06-01T07:55:11.064Z,26.77
2019-06-01T07:57:37.648Z,26.64
2019-06-01T08:00:04.572Z,26.37
2019-06-01T08:02:38.266Z,25.99
2019-06-01T08:05:04.976Z,25.90
2019-06-01T08:07:32.052Z,26.32
2019-06-01T08:10:02.053Z,26.36
2019-06-01T08:12:29.682Z,26.17
2019-06-01T08:14:56.519Z,25.92
2019-06-01T08:17:24.087Z,26.23
2019-06-01T08:19:52.075Z,26.70
2019-06-01T08:22:18.850Z,27.04
2019-06-01T08:24:45.326Z,27.23
2019-06-01T08:27:13.003Z,27.46
2019-06-01T08:29:40.012Z,27.44
2019-06-01T08:32:11.313Z,27.38
2019-06-01T08:34:40.860Z,27.57
2019-06-01T08:37:07.639Z,27.44
2019-06-01T08:39:34.645Z,27.69
2019-06-01T08:42:01.219Z,28.18
2019-06-01T08:44:27.816Z,28.45
2019-06-01T08:46:54.286Z,28.55
2019-06-01T08:49:20.971Z,28.71
2019-06-01T08:51:47.478Z,28.50
2019-06-01T08:54:14.362Z,28.51
2019-06-01T08:56:41.471Z,28.53
2019-06-01T08:59:08.251Z,28.82
2019-06-01T09:01:35.101Z,28.81
2019-06-01T09:04:02.530Z,28.82
2019-06-01T09:06:35.426Z,29.35
2019-06-01T09:09:05.726Z,29.35
2019-06-01T09:11:35.322Z,28.87
2019-06-01T09:14:08.567Z,28.32
2019-06-01T09:16:38.919Z,28.34
2019-06-01T09:19:05.727Z,28.79
2019-06-01T09:21:33.548Z,28.82
2019-06-01T09:24:00.262Z,29.12
2019-06-01T09:26:27.748Z,29.24
2019-06-01T09:28:58.862Z,29.39
2019-06-01T09:31:28.241Z,29.19
2019-06-01T09:33:55.253Z,29.14
2019-06-01T09:36:22.347Z,28.91
2019-06-01T09:38:50.090Z,29.00
2019-06-01T09:41:17.897Z,29.10
2019-06-01T09:43:45.822Z,29.64
2019-06-01T09:46:12.886Z,29.66
2019-06-01T09:48:39.435Z,30.12
2019-06-01T09:51:10.992Z,30.34
2019-06-01T09:53:38.146Z,29.69
2019-06-01T09:56:05.240Z,29.36
2019-06-01T09:58:32.324Z,29.85
2019-06-01T10:00:59.273Z,29.97
2019-06-01T10:03:25.867Z,29.63
2019-06-01T10:06:02.169Z,29.64
2019-06-01T10:08:27.506Z,29.60
2019-06-01T10:13:25.279Z,28.57
2019-06-01T10:15:51.870Z,29.23
2019-06-01T10:18:18.441Z,29.78
2019-06-01T10:20:44.989Z,30.24
2019-06-01T10:23:11.824Z,30.36
2019-06-01T10:25:38.900Z,30.35
2019-06-01T10:28:05.749Z,31.07
2019-06-01T10:30:33.888Z,31.20
2019-06-01T10:33:00.581Z,30.87
2019-06-01T10:35:27.176Z,30.82
2019-06-01T10:37:55.832Z,30.58
2019-06-01T10:40:22.439Z,30.24
2019-06-01T10:42:50.379Z,30.60
2019-06-01T10:45:17.298Z,30.49
2019-06-01T10:47:46.031Z,29.54
2019-06-01T10:50:17.185Z,30.12
2019-06-01T10:52:44.449Z,30.65
2019-06-01T10:55:11.719Z,30.87
2019-06-01T10:57:40.658Z,31.52
2019-06-01T11:00:08.050Z,31.26
2019-06-01T11:02:34.842Z,30.90
2019-06-01T11:05:01.716Z,30.51
2019-06-01T11:07:28.347Z,30.48
2019-06-01T11:09:54.861Z,30.65
2019-06-01T11:12:21.642Z,31.55
2019-06-01T11:14:48.234Z,31.30
2019-06-01T11:17:14.770Z,31.48
2019-06-01T11:19:42.033Z,31.37
2019-06-01T11:22:08.770Z,31.87
2019-06-01T11:24:35.614Z,31.77
2019-06-01T11:27:04.511Z,31.67
2019-06-01T11:29:31.428Z,31.31
2019-06-01T11:31:58.358Z,31.44
2019-06-01T11:34:26.010Z,31.86
2019-06-01T11:37:04.493Z,32.16
2019-06-01T11:39:22.139Z,31.82
2019-06-01T11:41:50.659Z,31.72
2019-06-01T11:44:18.408Z,31.78
2019-06-01T11:46:45.255Z,31.90
2019-06-01T11:49:14.247Z,31.92
2019-06-01T11:51:45.308Z,32.49
2019-06-01T11:54:41.643Z,32.46
2019-06-01T11:57:12.668Z,32.17
2019-06-01T11:59:39.940Z,32.05
2019-06-01T12:02:07.127Z,31.79
2019-06-01T12:04:36.071Z,31.92
2019-06-01T12:07:16.837Z,31.19
2019-06-01T12:09:31.118Z,31.52
2019-06-01T12:11:58.187Z,31.72
2019-06-01T12:14:25.090Z,31.72
2019-06-01T12:16:51.727Z,31.50
2019-06-01T12:19:18.249Z,31.33
2019-06-01T12:21:45.387Z,31.85
2019-06-01T12:24:13.235Z,31.80
2019-06-01T12:26:43.409Z,32.15
2019-06-01T12:29:10.080Z,32.26
2019-06-01T12:31:37.665Z,32.54
2019-06-01T12:34:04.805Z,32.43
2019-06-01T12:36:34.716Z,32.67
2019-06-01T12:39:01.342Z,32.70
2019-06-01T12:41:27.874Z,32.47
2019-06-01T12:44:19.949Z,32.22
2019-06-01T12:46:56.047Z,31.91
2019-06-01T12:49:22.541Z,31.70
2019-06-01T12:51:49.274Z,31.82
2019-06-01T12:54:15.909Z,32.20
2019-06-01T12:56:43.027Z,32.02
2019-06-01T12:59:12.811Z,31.66
2019-06-01T13:01:43.211Z,31.60
2019-06-01T13:04:10.123Z,31.58
2019-06-01T13:06:37.127Z,31.56
2019-06-01T13:09:06.229Z,31.94
2019-06-01T13:11:32.910Z,32.15
2019-06-01T13:14:04.366Z,32.33
2019-06-01T13:16:30.741Z,32.43
2019-06-01T13:18:57.408Z,32.12
2019-06-01T13:21:45.417Z,31.70
2019-06-01T13:24:12.855Z,31.43
2019-06-01T13:26:39.472Z,31.31
2019-06-01T13:29:06.897Z,30.68
2019-06-01T13:31:33.484Z,30.47
2019-06-01T13:34:00.890Z,31.22
2019-06-01T13:36:27.968Z,31.68
2019-06-01T13:38:55.715Z,31.60
2019-06-01T13:41:23.902Z,31.77
2019-06-01T13:43:51.933Z,31.47
2019-06-01T13:46:19.570Z,31.03
2019-06-01T13:48:55.242Z,31.18
2019-06-01T13:51:24.665Z,31.02
2019-06-01T13:53:52.948Z,31.20
2019-06-01T13:56:19.596Z,31.57
2019-06-01T13:58:46.415Z,31.84
2019-06-01T14:01:13.442Z,31.47
2019-06-01T14:03:40.020Z,31.31
2019-06-01T14:06:06.748Z,30.75
2019-06-01T14:08:36.255Z,30.82
2019-06-01T14:11:02.882Z,30.30
2019-06-01T14:13:29.912Z,29.65
2019-06-01T14:15:56.771Z,29.25
2019-06-01T14:18:29.125Z,30.03
2019-06-01T14:20:56.912Z,30.31
2019-06-01T14:23:25.431Z,30.33
2019-06-01T14:25:52.274Z,30.37
2019-06-01T14:28:18.867Z,30.34
2019-06-01T14:30:46.473Z,30.34
2019-06-01T14:33:13.048Z,30.07
2019-06-01T14:35:40.160Z,29.64
2019-06-01T14:38:08.707Z,29.37
2019-06-01T14:40:35.955Z,29.52
2019-06-01T14:43:02.705Z,29.53
2019-06-01T14:45:29.560Z,29.92
2019-06-01T14:48:01.287Z,29.97
2019-06-01T14:50:29.945Z,29.90
2019-06-01T14:52:57.845Z,29.85
2019-06-01T14:55:24.850Z,29.95
2019-06-01T14:57:52.446Z,29.85
2019-06-01T15:00:19.566Z,29.85
2019-06-01T15:02:46.083Z,29.54
2019-06-01T15:05:13.231Z,29.73
2019-06-01T15:07:39.821Z,29.61
2019-06-01T15:10:06.865Z,29.43
2019-06-01T15:12:33.452Z,29.22
2019-06-01T15:15:01.887Z,28.88
2019-06-01T15:17:29.217Z,28.89
2019-06-01T15:19:56.351Z,28.84
2019-06-01T15:22:23.877Z,28.99
2019-06-01T15:24:59.451Z,28.98
2019-06-01T15:27:26.014Z,28.95
2019-06-01T15:29:52.792Z,29.00
2019-06-01T15:32:19.697Z,28.72
2019-06-01T15:34:46.195Z,28.53
2019-06-01T15:37:12.729Z,28.61
2019-06-01T15:39:39.237Z,28.60
2019-06-01T15:42:07.871Z,28.68
2019-06-01T15:44:37.417Z,28.42
2019-06-01T15:47:06.416Z,28.34
2019-06-01T15:49:33.296Z,28.44
2019-06-01T15:51:59.977Z,28.47
2019-06-01T15:54:26.609Z,28.53
2019-06-01T15:56:54.344Z,28.44
2019-06-01T15:59:21.217Z,28.35
2019-06-01T16:01:49.139Z,28.25
2019-06-01T16:04:22.936Z,28.09
2019-06-01T16:06:52.992Z,28.15
2019-06-01T16:09:19.653Z,28.14
2019-06-01T16:11:49.048Z,28.13
2019-06-01T16:14:15.590Z,28.12
2019-06-01T16:16:42.123Z,27.95
2019-06-01T16:19:11.317Z,27.86
2019-06-01T16:21:38.028Z,27.71
2019-06-01T16:24:04.707Z,27.78
2019-06-01T16:26:31.241Z,27.63
2019-06-01T16:29:00.491Z,27.45
2019-06-01T16:31:27.322Z,27.56
2019-06-01T16:33:54.513Z,27.62
2019-06-01T16:36:26.707Z,27.60
2019-06-01T16:38:59.529Z,27.59
2019-06-01T16:41:24.080Z,27.41
2019-06-01T16:43:50.793Z,27.14
2019-06-01T16:46:17.350Z,27.14
2019-06-01T16:48:44.043Z,27.15
2019-06-01T16:51:10.861Z,27.16
2019-06-01T16:53:37.566Z,27.17
2019-06-01T16:56:06.363Z,27.15
2019-06-01T16:58:33.076Z,27.10
2019-06-01T17:01:00.452Z,27.10
2019-06-01T17:03:28.264Z,26.92
2019-06-01T17:05:54.972Z,26.78
2019-06-01T17:08:21.695Z,26.71
2019-06-01T17:10:48.520Z,26.65
2019-06-01T17:13:15.670Z,26.66
2019-06-01T17:15:56.892Z,26.63
2019-06-01T17:18:24.640Z,26.50
2019-06-01T17:21:21.138Z,26.60
2019-06-01T17:23:59.462Z,26.45
2019-06-01T17:26:26.208Z,26.27
2019-06-01T17:29:06.838Z,26.20
2019-06-01T17:31:53.377Z,26.21
2019-06-01T17:34:06.549Z,26.23
2019-06-01T17:36:37.637Z,26.06
2019-06-01T17:39:09.069Z,26.01
2019-06-01T17:41:36.028Z,25.96
2019-06-01T17:44:02.723Z,25.87
2019-06-01T17:46:30.575Z,25.80
2019-06-01T17:48:57.307Z,25.65
2019-06-01T17:51:24.050Z,25.60
2019-06-01T17:53:53.230Z,25.62
2019-06-01T17:56:19.567Z,25.57
2019-06-01T17:58:46.178Z,25.42
2019-06-01T18:01:13.143Z,25.47
2019-06-01T18:03:39.823Z,25.28
2019-06-01T18:06:07.853Z,25.18
2019-06-01T18:08:34.579Z,25.08
2019-06-01T18:11:03.889Z,24.97
2019-06-01T18:13:33.563Z,24.95
2019-06-01T18:16:26.152Z,24.87
2019-06-01T18:18:53.139Z,24.88
2019-06-01T18:21:20.124Z,24.81
2019-06-01T18:23:49.298Z,24.75
2019-06-01T18:26:20.953Z,24.69
2019-06-01T18:28:47.690Z,24.62
2019-06-01T18:31:17.443Z,24.55
2019-06-01T18:33:45.013Z,24.39
2019-06-01T18:36:15.494Z,24.12
2019-06-01T18:38:51.268Z,23.88
2019-06-01T18:41:20.167Z,23.58
2019-06-01T18:43:53.082Z,23.35
2019-06-01T18:46:19.967Z,23.13
2019-06-01T18:48:47.736Z,22.91
2019-06-01T18:51:14.620Z,22.81
2019-06-01T18:53:41.400Z,22.63
2019-06-01T18:56:08.225Z,22.50
2019-06-01T18:58:35.216Z,22.34
2019-06-01T19:01:04.297Z,22.23
2019-06-01T19:03:30.946Z,22.15
2019-06-01T19:05:58.987Z,22.10
2019-06-01T19:08:25.616Z,21.98
2019-06-01T19:10:52.286Z,22.00
2019-06-01T19:13:47.592Z,21.86
2019-06-01T19:16:17.279Z,21.75
2019-06-01T19:18:44.936Z,21.50
2019-06-01T19:21:12.745Z,21.33
2019-06-01T19:23:39.604Z,21.23
2019-06-01T19:26:10.050Z,21.18
2019-06-01T19:28:35.974Z,21.02
2019-06-01T19:31:02.901Z,20.90
2019-06-01T19:33:30.743Z,20.71
2019-06-01T19:36:25.914Z,20.64
2019-06-01T19:38:58.617Z,20.46
2019-06-01T19:41:26.496Z,20.31
2019-06-01T19:43:54.284Z,20.15
2019-06-01T19:46:21.901Z,20.11
2019-06-01T19:48:48.391Z,20.04
2019-06-01T19:51:16.749Z,19.98
2019-06-01T19:53:43.329Z,19.92
2019-06-01T19:56:10.959Z,19.81
2019-06-01T19:58:38.498Z,19.74
2019-06-01T20:01:08.097Z,19.57
2019-06-01T20:03:35.613Z,19.47
2019-06-01T20:06:02.180Z,19.41
2019-06-01T20:08:28.805Z,19.38
2019-06-01T20:10:55.360Z,19.41
2019-06-01T20:13:23.141Z,19.38
2019-06-01T20:15:49.905Z,19.27
2019-06-01T20:18:17.276Z,19.21
2019-06-01T20:20:52.544Z,19.16
2019-06-01T20:23:19.508Z,19.14
2019-06-01T20:25:46.360Z,19.04
2019-06-01T20:28:13.629Z,18.94
2019-06-01T20:30:47.656Z,18.92
2019-06-01T20:33:20.474Z,18.93
2019-06-01T20:35:47.417Z,18.88
2019-06-01T20:38:14.430Z,18.87
2019-06-01T20:40:40.983Z,18.86
2019-06-01T20:43:07.555Z,18.84
2019-06-01T20:45:34.141Z,18.88
2019-06-01T20:48:02.909Z,18.93
2019-06-01T20:50:29.459Z,18.86
2019-06-01T20:52:56.944Z,18.75
2019-06-01T20:55:24.249Z,18.58
2019-06-01T20:57:50.726Z,18.38
2019-06-01T21:00:18.106Z,18.26
2019-06-01T21:02:44.719Z,18.23
2019-06-01T21:05:11.581Z,18.18
2019-06-01T21:07:38.194Z,18.10
2019-06-01T21:10:04.860Z,17.89
2019-06-01T21:12:44.679Z,17.89
2019-06-01T21:15:01.470Z,17.69
2019-06-01T21:17:28.157Z,17.69
2019-06-01T21:19:57.392Z,17.60
2019-06-01T21:22:24.905Z,17.55
2019-06-01T21:24:55.827Z,17.48
2019-06-01T21:27:22.733Z,17.42
2019-06-01T21:29:49.435Z,17.37
2019-06-01T21:32:17.304Z,17.30
2019-06-01T21:34:44.005Z,17.22
2019-06-01T21:37:10.622Z,17.16
2019-06-01T21:39:37.120Z,17.13
2019-06-01T21:42:03.805Z,17.08
2019-06-01T21:44:30.462Z,17.08
2019-06-01T21:46:57.043Z,17.07
2019-06-01T21:49:24.151Z,17.05
2019-06-01T21:51:53.126Z,17.08
2019-06-01T21:54:20.574Z,17.15
2019-06-01T21:56:48.221Z,17.21
2019-06-01T21:59:16.469Z,17.29
2019-06-01T22:01:44.078Z,17.35
2019-06-01T22:04:11.634Z,17.39
2019-06-01T22:06:38.442Z,17.39
2019-06-01T22:09:05.710Z,17.34
2019-06-01T22:11:35.177Z,17.25
2019-06-01T22:14:03.999Z,17.14
2019-06-01T22:16:31.712Z,17.16
2019-06-01T22:18:58.645Z,17.21
2019-06-01T22:21:25.887Z,17.22
2019-06-01T22:23:53.516Z,17.18
2019-06-01T22:26:20.128Z,17.18
2019-06-01T22:28:47.916Z,17.15
2019-06-01T22:31:14.385Z,17.17
2019-06-01T22:33:41.974Z,17.17
2019-06-01T22:36:08.517Z,17.15
2019-06-01T22:38:35.040Z,17.00
2019-06-01T22:41:02.735Z,16.89
2019-06-01T22:43:43.487Z,16.75
2019-06-01T22:45:57.629Z,16.58
2019-06-01T22:48:35.826Z,16.44
2019-06-01T22:51:02.579Z,16.37
2019-06-01T22:53:29.109Z,16.34
2019-06-01T22:55:55.835Z,16.34
2019-06-01T22:58:23.245Z,16.27
2019-06-01T23:00:49.903Z,16.27
2019-06-01T23:03:16.667Z,16.14
2019-06-01T23:05:43.878Z,15.95
2019-06-01T23:08:10.419Z,15.83
2019-06-01T23:10:37.189Z,15.77
2019-06-01T23:13:04.325Z,15.81
2019-06-01T23:15:31.971Z,15.86
2019-06-01T23:17:58.481Z,15.87
2019-06-01T23:20:25.884Z,15.82
2019-06-01T23:22:52.670Z,15.82
2019-06-01T23:25:19.361Z,15.87
2019-06-01T23:27:45.971Z,15.90
2019-06-01T23:30:12.797Z,15.84
2019-06-01T23:32:39.302Z,15.96
2019-06-01T23:35:06.008Z,15.96
2019-06-01T23:37:32.913Z,15.96
2019-06-01T23:39:59.453Z,15.95
2019-06-01T23:42:26.769Z,15.87
2019-06-01T23:44:53.418Z,15.83
2019-06-01T23:47:20.111Z,15.78
2019-06-01T23:49:46.628Z,15.80
2019-06-01T23:52:13.377Z,15.81
2019-06-01T23:54:39.912Z,15.71
2019-06-01T23:57:06.493Z,15.72
2019-06-01T23:59:35.392Z,15.69
